createdAt,value
2022-09-11T00:01:17.105Z,15.90
2022-09-11T00:03:45.573Z,15.90
2022-09-11T00:06:27.532Z,15.80
2022-09-11T00:09:01.649Z,15.80
2022-09-11T00:11:35.014Z,15.80
2022-09-11T00:14:02.159Z,15.80
2022-09-11T00:16:35.812Z,15.90
2022-09-11T00:19:10.511Z,15.90
2022-09-11T00:21:37.609Z,15.90
2022-09-11T00:24:05.303Z,15.90
2022-09-11T00:26:32.652Z,15.90
2022-09-11T00:29:00.854Z,15.90
2022-09-11T00:31:30.343Z,15.80
2022-09-11T00:33:57.582Z,15.80
2022-09-11T00:36:27.830Z,15.80
2022-09-11T00:38:56.263Z,15.70
2022-09-11T00:41:30.886Z,15.60
2022-09-11T00:44:18.143Z,15.60
2022-09-11T00:46:54.456Z,15.50
2022-09-11T00:49:27.132Z,15.50
2022-09-11T00:52:16.748Z,15.50
2022-09-11T00:54:51.577Z,15.50
2022-09-11T00:57:24.178Z,15.50
2022-09-11T00:59:53.011Z,15.50
2022-09-11T01:02:26.803Z,15.60
2022-09-11T01:04:55.399Z,15.50
2022-09-11T01:07:24.566Z,15.50
2022-09-11T01:09:52.022Z,15.50
2022-09-11T01:12:43.001Z,15.50
2022-09-11T01:15:21.139Z,15.50
2022-09-11T01:18:10.790Z,15.40
2022-09-11T01:21:00.819Z,15.40
2022-09-11T01:23:43.138Z,15.40
2022-09-11T01:26:35.004Z,15.40
2022-09-11T01:29:32.246Z,15.40
2022-09-11T01:32:08.713Z,15.40
2022-09-11T01:35:00.436Z,15.40
2022-09-11T01:37:47.888Z,15.30
2022-09-11T01:40:24.823Z,15.30
2022-09-11T01:42:56.260Z,15.30
2022-09-11T01:45:25.814Z,15.20
2022-09-11T01:47:54.263Z,15.10
2022-09-11T01:50:24.858Z,15.10
2022-09-11T01:52:58.268Z,15.10
2022-09-11T01:55:39.874Z,15.10
2022-09-11T01:58:19.523Z,15.20
2022-09-11T02:00:50.874Z,15.10
2022-09-11T02:03:51.723Z,15.20
2022-09-11T02:06:24.977Z,15.10
2022-09-11T02:08:57.617Z,15.00
2022-09-11T02:11:24.889Z,15.00
2022-09-11T02:14:13.359Z,15.10
2022-09-11T02:16:56.703Z,15.10
2022-09-11T02:19:29.643Z,15.10
2022-09-11T02:21:59.495Z,15.10
2022-09-11T02:24:27.867Z,15.10
2022-09-11T02:27:04.540Z,15.10
2022-09-11T02:29:31.861Z,15.10
2022-09-11T02:32:01.019Z,15.10
2022-09-11T02:34:32.982Z,15.10
2022-09-11T02:37:03.582Z,15.10
2022-09-11T02:40:12.987Z,15.10
2022-09-11T02:43:07.308Z,15.20
2022-09-11T02:45:54.656Z,15.10
2022-09-11T02:48:43.898Z,15.10
2022-09-11T02:51:38.222Z,15.20
2022-09-11T02:54:33.116Z,15.20
2022-09-11T02:57:08.357Z,15.20
2022-09-11T02:59:55.855Z,15.20
2022-09-11T03:02:24.808Z,15.20
2022-09-11T03:04:51.786Z,15.20
2022-09-11T03:07:18.765Z,15.10
2022-09-11T03:09:46.251Z,15.10
2022-09-11T03:12:13.297Z,15.10
2022-09-11T03:14:40.210Z,15.20
2022-09-11T03:17:07.292Z,15.20
2022-09-11T03:19:34.236Z,15.20
2022-09-11T03:22:01.349Z,15.20
2022-09-11T03:24:28.333Z,15.20
2022-09-11T03:26:55.456Z,15.20
2022-09-11T03:29:22.359Z,15.20
2022-09-11T03:31:49.429Z,15.30
2022-09-11T03:34:17.895Z,15.20
2022-09-11T03:36:44.939Z,15.20
2022-09-11T03:39:11.988Z,15.20
2022-09-11T03:41:38.887Z,15.30
2022-09-11T03:44:05.719Z,15.30
2022-09-11T03:46:33.154Z,15.20
2022-09-11T03:49:00.230Z,15.20
2022-09-11T03:51:27.252Z,15.20
2022-09-11T03:53:54.345Z,15.30
2022-09-11T03:56:21.348Z,15.20
2022-09-11T03:58:48.852Z,15.30
2022-09-11T04:01:19.348Z,15.30
2022-09-11T04:03:46.550Z,15.40
2022-09-11T04:06:14.059Z,15.40
2022-09-11T04:08:41.694Z,15.40
2022-09-11T04:11:11.799Z,15.40
2022-09-11T04:13:41.043Z,15.50
2022-09-11T04:16:13.045Z,15.50
2022-09-11T04:18:41.785Z,15.50
2022-09-11T04:21:11.895Z,15.50
2022-09-11T04:23:40.146Z,15.60
2022-09-11T04:26:19.333Z,15.50
2022-09-11T04:28:46.857Z,15.60
2022-09-11T04:31:16.007Z,15.60
2022-09-11T04:33:43.940Z,15.60
2022-09-11T04:36:13.545Z,15.50
2022-09-11T04:38:41.655Z,15.50
2022-09-11T04:41:09.140Z,15.50
2022-09-11T04:43:38.814Z,15.50
2022-09-11T04:46:09.870Z,15.60
2022-09-11T04:48:38.326Z,15.60
2022-09-11T04:51:07.529Z,15.60
2022-09-11T04:53:37.529Z,15.70
2022-09-11T04:56:07.681Z,15.60
2022-09-11T04:58:35.274Z,15.50
2022-09-11T05:01:06.457Z,15.50
2022-09-11T05:03:33.527Z,15.50
2022-09-11T05:06:05.785Z,15.60
2022-09-11T05:08:36.894Z,15.60
2022-09-11T05:11:07.840Z,15.50
2022-09-11T05:13:36.611Z,15.50
2022-09-11T05:16:05.833Z,15.50
2022-09-11T05:18:32.869Z,15.60
2022-09-11T05:21:04.728Z,15.70
2022-09-11T05:23:33.063Z,15.70
2022-09-11T05:26:01.563Z,15.70
2022-09-11T05:28:29.699Z,15.70
2022-09-11T05:30:57.807Z,15.70
2022-09-11T05:33:26.181Z,15.70
2022-09-11T05:35:54.341Z,15.80
2022-09-11T05:38:22.872Z,15.80
2022-09-11T05:40:52.029Z,15.90
2022-09-11T05:43:20.207Z,15.90
2022-09-11T05:45:58.378Z,15.90
2022-09-11T05:48:27.847Z,15.80
2022-09-11T05:50:59.945Z,15.90
2022-09-11T05:53:34.054Z,15.90
2022-09-11T05:56:15.989Z,15.90
2022-09-11T05:58:47.030Z,15.90
2022-09-11T06:01:16.669Z,16.00
2022-09-11T06:03:44.433Z,16.00
2022-09-11T06:06:13.050Z,16.00
2022-09-11T06:08:44.778Z,16.00
2022-09-11T06:11:14.346Z,16.10
2022-09-11T06:13:46.753Z,16.10
2022-09-11T06:16:18.984Z,16.10
2022-09-11T06:18:50.440Z,16.10
2022-09-11T06:21:24.853Z,16.20
2022-09-11T06:23:53.389Z,16.20
2022-09-11T06:26:23.487Z,16.20
2022-09-11T06:28:51.191Z,16.10
2022-09-11T06:31:20.806Z,16.10
2022-09-11T06:33:48.505Z,16.20
2022-09-11T06:36:20.547Z,16.20
2022-09-11T06:38:52.790Z,16.20
2022-09-11T06:41:21.067Z,16.20
2022-09-11T06:43:49.393Z,16.30
2022-09-11T06:46:22.123Z,16.30
2022-09-11T06:48:50.541Z,16.30
2022-09-11T06:51:20.368Z,16.30
2022-09-11T06:53:47.744Z,16.40
2022-09-11T06:56:18.028Z,16.40
2022-09-11T06:58:46.106Z,16.40
2022-09-11T07:01:15.975Z,16.40
2022-09-11T07:03:48.266Z,16.40
2022-09-11T07:06:17.083Z,16.50
2022-09-11T07:08:44.296Z,16.50
2022-09-11T07:11:12.993Z,16.60
2022-09-11T07:13:40.153Z,16.70
2022-09-11T07:16:09.570Z,16.70
2022-09-11T07:18:38.550Z,16.70
2022-09-11T07:21:13.642Z,16.80
2022-09-11T07:23:41.380Z,16.80
2022-09-11T07:26:11.650Z,16.80
2022-09-11T07:28:39.724Z,16.90
2022-09-11T07:31:21.347Z,16.90
2022-09-11T07:33:50.200Z,17.00
2022-09-11T07:36:22.375Z,17.00
2022-09-11T07:38:51.083Z,17.00
2022-09-11T07:41:21.424Z,17.00
2022-09-11T07:43:54.045Z,17.00
2022-09-11T07:46:21.634Z,17.10
2022-09-11T07:48:49.057Z,17.20
2022-09-11T07:51:18.260Z,17.20
2022-09-11T07:53:51.611Z,17.10
2022-09-11T07:56:21.507Z,17.00
2022-09-11T07:58:49.236Z,17.00
2022-09-11T08:01:19.019Z,17.00
2022-09-11T08:03:46.817Z,17.10
2022-09-11T08:06:22.173Z,17.10
2022-09-11T08:09:06.306Z,17.20
2022-09-11T08:11:38.878Z,17.30
2022-09-11T08:14:07.670Z,17.40
2022-09-11T08:16:36.509Z,17.50
2022-09-11T08:19:04.077Z,17.60
2022-09-11T08:21:31.769Z,17.60
2022-09-11T08:23:58.804Z,17.70
2022-09-11T08:26:28.628Z,17.90
2022-09-11T08:28:57.566Z,18.00
2022-09-11T08:31:27.177Z,18.00
2022-09-11T08:33:55.646Z,18.10
2022-09-11T08:36:23.091Z,18.20
2022-09-11T08:38:50.539Z,18.40
2022-09-11T08:41:41.251Z,18.50
2022-09-11T08:44:49.521Z,18.60
2022-09-11T08:47:20.667Z,18.60
2022-09-11T08:49:56.624Z,18.60
2022-09-11T08:52:23.720Z,18.80
2022-09-11T08:54:53.533Z,18.80
2022-09-11T08:57:35.277Z,18.90
2022-09-11T09:00:09.742Z,18.90
2022-09-11T09:02:56.451Z,18.90
2022-09-11T09:05:35.233Z,18.90
2022-09-11T09:08:14.588Z,19.10
2022-09-11T09:11:07.770Z,19.30
2022-09-11T09:14:18.452Z,19.30
2022-09-11T09:17:04.120Z,19.50
2022-09-11T09:19:58.258Z,19.60
2022-09-11T09:22:39.461Z,19.70
2022-09-11T09:25:12.367Z,19.80
2022-09-11T09:27:48.948Z,19.90
2022-09-11T09:30:20.171Z,19.90
2022-09-11T09:32:55.308Z,20.00
2022-09-11T09:35:42.316Z,20.10
2022-09-11T09:38:17.607Z,20.20
2022-09-11T09:41:03.716Z,20.30
2022-09-11T09:43:52.985Z,20.40
2022-09-11T09:46:46.412Z,20.50
2022-09-11T09:49:29.981Z,20.50
2022-09-11T09:52:03.518Z,20.60
2022-09-11T09:54:34.169Z,20.60
2022-09-11T09:57:05.253Z,20.70
2022-09-11T09:59:58.135Z,20.90
2022-09-11T10:02:58.350Z,21.00
2022-09-11T10:05:34.975Z,21.10
2022-09-11T10:08:07.098Z,21.10
2022-09-11T10:10:36.547Z,21.00
2022-09-11T10:13:19.882Z,21.00
2022-09-11T10:15:50.135Z,21.10
2022-09-11T10:18:33.386Z,21.30
2022-09-11T10:21:12.377Z,21.40
2022-09-11T10:23:50.662Z,21.40
2022-09-11T10:26:37.732Z,21.30
2022-09-11T10:29:21.396Z,21.50
2022-09-11T10:31:52.267Z,21.70
2022-09-11T10:34:22.500Z,21.90
2022-09-11T10:36:57.118Z,22.10
2022-09-11T10:39:26.517Z,22.40
2022-09-11T10:41:59.599Z,22.50
2022-09-11T10:44:28.721Z,22.60
2022-09-11T10:47:06.704Z,22.70
2022-09-11T10:49:34.499Z,22.80
2022-09-11T10:52:09.089Z,22.70
2022-09-11T10:54:54.484Z,22.60
2022-09-11T10:57:44.296Z,22.50
2022-09-11T11:00:31.290Z,22.50
2022-09-11T11:03:11.121Z,22.60
2022-09-11T11:05:50.078Z,22.80
2022-09-11T11:08:27.621Z,23.00
2022-09-11T11:11:06.113Z,23.20
2022-09-11T11:13:36.257Z,23.30
2022-09-11T11:16:18.429Z,23.30
2022-09-11T11:18:48.511Z,23.20
2022-09-11T11:21:35.556Z,23.20
2022-09-11T11:24:08.754Z,23.30
2022-09-11T11:26:54.549Z,23.30
2022-09-11T11:29:52.795Z,23.40
2022-09-11T11:32:38.462Z,23.40
2022-09-11T11:35:30.001Z,23.40
2022-09-11T11:38:14.456Z,23.50
2022-09-11T11:40:57.078Z,23.70
2022-09-11T11:43:28.837Z,23.70
2022-09-11T11:46:11.131Z,23.80
2022-09-11T11:48:53.897Z,24.00
2022-09-11T11:51:28.417Z,24.10
2022-09-11T11:54:04.305Z,24.20
2022-09-11T11:56:47.417Z,24.30
2022-09-11T11:59:42.227Z,24.40
2022-09-11T12:02:09.113Z,24.40
2022-09-11T12:05:03.170Z,24.40
2022-09-11T12:07:33.657Z,24.50
2022-09-11T12:10:06.483Z,24.60
2022-09-11T12:12:36.908Z,24.60
2022-09-11T12:15:05.773Z,24.60
2022-09-11T12:17:35.448Z,24.80
2022-09-11T12:20:11.635Z,24.80
2022-09-11T12:22:49.951Z,25.00
2022-09-11T12:25:19.586Z,25.10
2022-09-11T12:27:46.484Z,25.20
2022-09-11T12:30:20.486Z,25.20
2022-09-11T12:32:47.430Z,25.40
2022-09-11T12:35:23.406Z,25.40
2022-09-11T12:38:38.183Z,25.60
2022-09-11T12:41:31.206Z,25.90
2022-09-11T12:43:58.333Z,26.10
2022-09-11T12:46:28.234Z,26.20
2022-09-11T12:49:18.368Z,26.10
2022-09-11T12:52:00.634Z,25.90
2022-09-11T12:54:33.649Z,25.90
2022-09-11T12:57:06.765Z,26.10
2022-09-11T12:59:43.162Z,26.30
2022-09-11T13:02:46.865Z,26.50
2022-09-11T13:05:27.479Z,26.40
2022-09-11T13:07:58.119Z,26.30
2022-09-11T13:10:30.509Z,26.30
2022-09-11T13:12:59.500Z,26.60
2022-09-11T13:15:41.228Z,26.60
2022-09-11T13:18:31.467Z,26.80
2022-09-11T13:21:22.027Z,27.00
2022-09-11T13:23:52.098Z,27.20
2022-09-11T13:26:28.905Z,27.50
2022-09-11T13:28:58.688Z,27.70
2022-09-11T13:31:34.432Z,27.80
2022-09-11T13:34:05.304Z,27.90
2022-09-11T13:36:35.174Z,28.10
2022-09-11T13:39:04.181Z,28.20
2022-09-11T13:41:44.649Z,28.30
2022-09-11T13:44:25.592Z,28.20
2022-09-11T13:46:52.850Z,28.40
2022-09-11T13:49:33.730Z,28.40
2022-09-11T13:52:01.163Z,28.40
2022-09-11T13:54:38.408Z,28.50
2022-09-11T13:57:13.203Z,28.40
2022-09-11T13:59:48.237Z,28.30
2022-09-11T14:02:35.631Z,28.40
2022-09-11T14:05:21.158Z,28.40
2022-09-11T14:08:04.913Z,28.40
2022-09-11T14:10:48.643Z,28.50
2022-09-11T14:13:22.149Z,28.40
2022-09-11T14:16:24.527Z,28.20
2022-09-11T14:19:29.472Z,28.10
2022-09-11T14:21:56.469Z,28.00
2022-09-11T14:24:33.899Z,28.00
2022-09-11T14:27:02.157Z,28.20
2022-09-11T14:29:36.886Z,28.30
2022-09-11T14:32:23.416Z,28.20
2022-09-11T14:34:50.414Z,28.00
2022-09-11T14:37:17.686Z,27.80
2022-09-11T14:39:50.311Z,28.00
2022-09-11T14:42:22.948Z,28.00
2022-09-11T14:44:50.572Z,27.80
2022-09-11T14:47:23.191Z,27.80
2022-09-11T14:49:52.362Z,27.90
2022-09-11T14:52:25.131Z,28.00
2022-09-11T14:54:52.280Z,28.00
2022-09-11T14:57:25.205Z,28.00
2022-09-11T14:59:52.665Z,28.00
2022-09-11T15:02:25.024Z,28.00
2022-09-11T15:04:53.924Z,27.90
2022-09-11T15:07:25.241Z,27.70
2022-09-11T15:09:53.429Z,27.60
2022-09-11T15:12:21.198Z,27.50
2022-09-11T15:14:57.745Z,27.40
2022-09-11T15:17:25.926Z,27.40
2022-09-11T15:19:53.618Z,27.50
2022-09-11T15:22:20.661Z,27.60
2022-09-11T15:24:49.237Z,27.60
2022-09-11T15:27:17.395Z,27.50
2022-09-11T15:29:45.552Z,27.50
2022-09-11T15:32:12.571Z,27.40
2022-09-11T15:34:42.310Z,27.50
2022-09-11T15:37:09.663Z,27.50
2022-09-11T15:39:36.788Z,27.60
2022-09-11T15:42:03.988Z,27.70
2022-09-11T15:44:30.907Z,27.70
2022-09-11T15:46:59.141Z,27.70
2022-09-11T15:49:29.539Z,27.70
2022-09-11T15:51:58.232Z,27.70
2022-09-11T15:54:25.950Z,27.70
2022-09-11T15:56:53.216Z,27.60
2022-09-11T15:59:20.188Z,27.70
2022-09-11T16:01:47.246Z,27.70
2022-09-11T16:04:18.848Z,27.80
2022-09-11T16:06:47.838Z,27.80
2022-09-11T16:09:17.669Z,27.80
2022-09-11T16:11:44.927Z,27.70
2022-09-11T16:14:21.271Z,27.70
2022-09-11T16:16:48.525Z,27.60
2022-09-11T16:19:16.415Z,27.60
2022-09-11T16:21:43.642Z,27.50
2022-09-11T16:24:11.817Z,27.60
2022-09-11T16:26:38.961Z,27.60
2022-09-11T16:29:11.958Z,27.50
2022-09-11T16:31:40.344Z,27.50
2022-09-11T16:34:08.201Z,27.60
2022-09-11T16:36:38.933Z,27.60
2022-09-11T16:39:12.118Z,27.50
2022-09-11T16:41:39.470Z,27.40
2022-09-11T16:44:08.571Z,27.30
2022-09-11T16:46:36.495Z,27.40
2022-09-11T16:49:03.897Z,27.30
2022-09-11T16:51:31.208Z,27.10
2022-09-11T16:53:58.190Z,27.00
2022-09-11T16:56:25.991Z,27.10
2022-09-11T16:58:54.694Z,27.00
2022-09-11T17:01:26.655Z,26.90
2022-09-11T17:03:56.249Z,26.80
2022-09-11T17:06:28.366Z,26.70
2022-09-11T17:08:55.922Z,26.70
2022-09-11T17:11:23.254Z,26.60
2022-09-11T17:13:50.640Z,26.50
2022-09-11T17:16:21.147Z,26.40
2022-09-11T17:18:49.729Z,26.30
2022-09-11T17:21:17.520Z,26.20
2022-09-11T17:23:44.769Z,26.10
2022-09-11T17:26:15.804Z,26.10
2022-09-11T17:28:45.923Z,26.00
2022-09-11T17:31:14.650Z,25.80
2022-09-11T17:33:42.370Z,25.70
2022-09-11T17:36:11.324Z,25.60
2022-09-11T17:38:39.333Z,25.40
2022-09-11T17:41:08.545Z,25.30
2022-09-11T17:43:36.984Z,25.10
2022-09-11T17:46:15.302Z,24.90
2022-09-11T17:48:43.817Z,24.80
2022-09-11T17:51:12.082Z,24.60
2022-09-11T17:53:41.684Z,24.50
2022-09-11T17:56:18.357Z,24.40
2022-09-11T17:58:45.618Z,24.30
2022-09-11T18:01:16.796Z,24.10
2022-09-11T18:03:49.328Z,24.00
2022-09-11T18:06:37.349Z,23.90
2022-09-11T18:09:15.236Z,23.70
2022-09-11T18:11:44.934Z,23.50
2022-09-11T18:14:13.914Z,23.40
2022-09-11T18:16:43.883Z,23.30
2022-09-11T18:19:12.286Z,23.20
2022-09-11T18:21:39.714Z,23.00
2022-09-11T18:24:07.486Z,22.80
2022-09-11T18:26:40.034Z,22.60
2022-09-11T18:29:11.423Z,22.40
2022-09-11T18:31:44.109Z,22.30
2022-09-11T18:34:13.252Z,22.30
2022-09-11T18:36:40.301Z,22.10
2022-09-11T18:39:07.300Z,22.10
2022-09-11T18:41:35.662Z,21.90
2022-09-11T18:44:05.526Z,21.80
2022-09-11T18:46:32.983Z,21.80
2022-09-11T18:49:00.243Z,21.70
2022-09-11T18:51:27.659Z,21.70
2022-09-11T18:53:55.184Z,21.60
2022-09-11T18:56:24.590Z,21.50
2022-09-11T18:58:52.571Z,21.40
2022-09-11T19:01:22.927Z,21.30
2022-09-11T19:03:52.121Z,21.20
2022-09-11T19:06:25.248Z,21.10
2022-09-11T19:08:53.597Z,21.00
2022-09-11T19:11:23.566Z,20.90
2022-09-11T19:13:53.001Z,20.90
2022-09-11T19:16:22.010Z,20.80
2022-09-11T19:18:49.547Z,20.70
2022-09-11T19:21:22.461Z,20.70
2022-09-11T19:23:53.285Z,20.60
2022-09-11T19:26:23.254Z,20.50
2022-09-11T19:28:51.273Z,20.50
2022-09-11T19:31:25.010Z,20.40
2022-09-11T19:33:53.564Z,20.30
2022-09-11T19:36:26.314Z,20.20
2022-09-11T19:38:56.305Z,20.20
2022-09-11T19:41:27.246Z,20.10
2022-09-11T19:43:54.701Z,20.10
2022-09-11T19:46:26.804Z,20.00
2022-09-11T19:48:57.422Z,19.90
2022-09-11T19:51:27.514Z,19.90
2022-09-11T19:53:56.709Z,19.80
2022-09-11T19:56:24.524Z,19.70
2022-09-11T19:58:51.934Z,19.60
2022-09-11T20:01:24.448Z,19.60
2022-09-11T20:03:53.438Z,19.60
2022-09-11T20:06:23.139Z,19.50
2022-09-11T20:09:02.929Z,19.40
2022-09-11T20:11:38.707Z,19.40
2022-09-11T20:14:06.578Z,19.40
2022-09-11T20:16:33.847Z,19.30
2022-09-11T20:19:09.571Z,19.20
2022-09-11T20:21:36.652Z,19.20
2022-09-11T20:24:06.545Z,19.20
2022-09-11T20:26:33.714Z,19.20
2022-09-11T20:29:03.150Z,19.10
2022-09-11T20:31:32.832Z,19.10
2022-09-11T20:34:00.832Z,19.00
2022-09-11T20:36:30.311Z,18.90
2022-09-11T20:39:00.111Z,18.90
2022-09-11T20:41:30.403Z,18.80
2022-09-11T20:44:04.009Z,18.80
2022-09-11T20:46:31.436Z,18.70
2022-09-11T20:49:00.403Z,18.70
2022-09-11T20:51:27.922Z,18.60
2022-09-11T20:53:55.783Z,18.60
2022-09-11T20:56:24.155Z,18.60
2022-09-11T20:58:52.428Z,18.60
2022-09-11T21:01:22.107Z,18.50
2022-09-11T21:03:51.692Z,18.40
2022-09-11T21:06:24.798Z,18.40
2022-09-11T21:08:54.542Z,18.40
2022-09-11T21:11:21.901Z,18.30
2022-09-11T21:13:49.048Z,18.10
2022-09-11T21:16:16.733Z,18.00
2022-09-11T21:18:52.539Z,18.00
2022-09-11T21:21:20.840Z,18.00
2022-09-11T21:23:48.445Z,17.90
2022-09-11T21:26:17.272Z,18.00
2022-09-11T21:28:44.647Z,18.00
2022-09-11T21:31:11.933Z,17.90
2022-09-11T21:33:39.485Z,17.90
2022-09-11T21:36:07.224Z,17.80
2022-09-11T21:38:34.711Z,17.80
2022-09-11T21:41:04.263Z,17.70
2022-09-11T21:43:31.425Z,17.70
2022-09-11T21:45:58.376Z,17.70
2022-09-11T21:48:25.519Z,17.70
2022-09-11T21:50:52.883Z,17.70
2022-09-11T21:53:20.028Z,17.70
2022-09-11T21:55:48.804Z,17.70
2022-09-11T21:58:21.293Z,17.60
2022-09-11T22:00:49.479Z,17.60
2022-09-11T22:03:18.632Z,17.60
2022-09-11T22:05:48.864Z,17.60
2022-09-11T22:08:17.887Z,17.60
2022-09-11T22:10:47.922Z,17.60
2022-09-11T22:13:15.860Z,17.60
2022-09-11T22:15:50.825Z,17.60
2022-09-11T22:18:18.650Z,17.50
2022-09-11T22:20:46.427Z,17.50
2022-09-11T22:23:15.819Z,17.50
2022-09-11T22:25:43.176Z,17.50
2022-09-11T22:28:10.323Z,17.40
2022-09-11T22:30:42.171Z,17.40
2022-09-11T22:33:10.258Z,17.40
2022-09-11T22:35:37.198Z,17.30
2022-09-11T22:38:04.253Z,17.30
2022-09-11T22:40:31.403Z,17.30
2022-09-11T22:42:58.362Z,17.20
2022-09-11T22:45:25.570Z,17.20
2022-09-11T22:47:52.668Z,17.10
2022-09-11T22:50:19.687Z,17.10
2022-09-11T22:52:46.747Z,17.10
2022-09-11T22:55:13.691Z,17.00
2022-09-11T22:57:40.687Z,17.00
2022-09-11T23:00:11.352Z,17.00
2022-09-11T23:02:38.532Z,17.00
2022-09-11T23:05:25.692Z,16.90
2022-09-11T23:07:53.892Z,16.80
2022-09-11T23:10:23.712Z,16.70
2022-09-11T23:12:53.440Z,16.60
2022-09-11T23:15:20.736Z,16.60
2022-09-11T23:17:47.672Z,16.70
2022-09-11T23:20:14.742Z,16.70
2022-09-11T23:22:41.912Z,16.70
2022-09-11T23:25:09.406Z,16.60
2022-09-11T23:27:36.318Z,16.60
2022-09-11T23:30:03.398Z,16.60
2022-09-11T23:32:30.849Z,16.60
2022-09-11T23:34:57.967Z,16.60
2022-09-11T23:37:24.942Z,16.60
2022-09-11T23:39:51.987Z,16.60
2022-09-11T23:42:19.176Z,16.60
2022-09-11T23:44:46.113Z,16.50
2022-09-11T23:47:13.047Z,16.50
2022-09-11T23:49:39.945Z,16.40
2022-09-11T23:52:07.191Z,16.30
2022-09-11T23:54:34.236Z,16.30
2022-09-11T23:57:01.304Z,16.30
2022-09-11T23:59:28.282Z,16.30
