createdAt,value
2018-03-02T00:00:36.792Z,59.60
2018-03-02T00:03:40.214Z,59.30
2018-03-02T00:06:43.634Z,59.50
2018-03-02T00:09:47.006Z,59.60
2018-03-02T00:12:51.089Z,60.20
2018-03-02T00:15:54.480Z,60.00
2018-03-02T00:18:57.914Z,60.10
2018-03-02T00:22:01.275Z,60.10
2018-03-02T00:25:05.516Z,60.40
2018-03-02T00:28:09.037Z,60.20
2018-03-02T00:31:13.122Z,60.50
2018-03-02T00:34:16.542Z,60.40
2018-03-02T00:37:20.650Z,61.00
2018-03-02T00:40:24.802Z,61.20
2018-03-02T00:43:28.223Z,60.90
2018-03-02T00:46:31.684Z,60.90
2018-03-02T00:49:36.036Z,61.40
2018-03-02T00:52:39.557Z,61.20
2018-03-02T00:55:42.948Z,61.30
2018-03-02T00:58:46.344Z,61.40
2018-03-02T01:01:49.773Z,61.30
2018-03-02T01:04:53.215Z,61.20
2018-03-02T01:11:06.529Z,61.60
2018-03-02T01:14:09.908Z,61.80
2018-03-02T01:17:13.398Z,61.60
2018-03-02T01:20:16.876Z,61.80
2018-03-02T01:23:20.277Z,61.70
2018-03-02T01:26:23.766Z,61.80
2018-03-02T01:29:27.170Z,62.30
2018-03-02T01:32:30.579Z,61.90
2018-03-02T01:35:33.970Z,62.10
2018-03-02T01:38:37.359Z,62.00
2018-03-02T01:41:40.763Z,62.50
2018-03-02T01:44:45.493Z,63.00
2018-03-02T01:47:48.854Z,62.70
2018-03-02T01:50:52.231Z,62.50
2018-03-02T01:53:55.677Z,62.80
2018-03-02T01:56:59.814Z,63.70
2018-03-02T02:00:03.247Z,63.20
2018-03-02T02:03:06.570Z,62.90
2018-03-02T02:06:10.727Z,64.00
2018-03-02T02:09:14.052Z,63.60
2018-03-02T02:12:17.392Z,63.70
2018-03-02T02:15:20.878Z,64.00
2018-03-02T02:18:24.274Z,64.30
2018-03-02T02:21:27.650Z,64.10
2018-03-02T02:24:30.969Z,64.60
2018-03-02T02:27:34.437Z,64.60
2018-03-02T02:30:37.750Z,64.50
2018-03-02T02:33:41.968Z,64.80
2018-03-02T02:36:45.414Z,64.60
2018-03-02T02:39:49.359Z,65.00
2018-03-02T02:42:53.810Z,65.10
2018-03-02T02:45:57.192Z,64.60
2018-03-02T02:49:00.563Z,64.50
2018-03-02T02:52:03.874Z,65.00
2018-03-02T02:55:07.172Z,65.10
2018-03-02T02:58:10.519Z,65.20
2018-03-02T03:01:14.512Z,65.00
2018-03-02T03:04:17.872Z,65.00
2018-03-02T03:07:21.405Z,64.90
2018-03-02T03:10:25.243Z,65.50
2018-03-02T03:13:28.590Z,65.40
2018-03-02T03:16:31.953Z,65.40
2018-03-02T03:19:36.444Z,65.90
2018-03-02T03:22:39.923Z,65.50
2018-03-02T03:25:43.276Z,65.20
2018-03-02T03:28:46.667Z,65.70
2018-03-02T03:31:50.047Z,65.70
2018-03-02T03:34:53.370Z,65.60
2018-03-02T03:37:56.821Z,65.90
2018-03-02T03:41:01.105Z,66.30
2018-03-02T03:44:05.367Z,66.30
2018-03-02T03:47:08.684Z,65.90
2018-03-02T03:50:12.416Z,66.20
2018-03-02T03:53:16.788Z,66.60
2018-03-02T03:56:20.163Z,66.20
2018-03-02T03:59:23.478Z,66.50
2018-03-02T04:02:27.090Z,66.50
2018-03-02T04:05:30.508Z,66.40
2018-03-02T04:08:34.929Z,66.90
2018-03-02T04:11:38.381Z,66.40
2018-03-02T04:14:41.834Z,66.30
2018-03-02T04:17:45.977Z,66.80
2018-03-02T04:20:51.188Z,66.60
2018-03-02T04:23:54.743Z,66.70
2018-03-02T04:26:58.279Z,66.50
2018-03-02T04:30:01.672Z,66.40
2018-03-02T04:33:05.129Z,66.40
2018-03-02T04:36:08.488Z,66.60
2018-03-02T04:39:12.309Z,66.60
2018-03-02T04:42:15.698Z,66.90
2018-03-02T04:45:19.075Z,66.70
2018-03-02T04:48:22.778Z,67.00
2018-03-02T04:51:26.192Z,66.80
2018-03-02T04:54:30.034Z,67.10
2018-03-02T04:57:33.415Z,67.30
2018-03-02T05:00:37.388Z,67.50
2018-03-02T05:03:40.833Z,67.40
2018-03-02T05:06:44.137Z,67.40
2018-03-02T05:09:47.992Z,67.50
2018-03-02T05:12:51.362Z,67.60
2018-03-02T05:15:54.747Z,67.50
2018-03-02T05:18:58.379Z,67.70
2018-03-02T05:22:02.445Z,67.70
2018-03-02T05:25:05.904Z,67.40
2018-03-02T05:28:09.495Z,67.10
2018-03-02T05:31:12.864Z,67.20
2018-03-02T05:34:17.039Z,67.60
2018-03-02T05:37:20.595Z,67.10
2018-03-02T05:40:24.066Z,67.20
2018-03-02T05:43:27.523Z,67.30
2018-03-02T05:46:31.101Z,66.90
2018-03-02T05:49:34.859Z,67.10
2018-03-02T05:52:38.336Z,67.10
2018-03-02T05:55:42.041Z,67.10
2018-03-02T05:58:46.810Z,67.50
2018-03-02T06:01:51.250Z,67.30
2018-03-02T06:04:54.750Z,67.40
2018-03-02T06:07:58.713Z,67.20
2018-03-02T06:11:02.075Z,67.50
2018-03-02T06:14:05.449Z,68.20
2018-03-02T06:17:08.891Z,68.00
2018-03-02T06:20:12.932Z,68.30
2018-03-02T06:23:16.996Z,68.50
2018-03-02T06:26:20.276Z,68.40
2018-03-02T06:29:23.601Z,68.40
2018-03-02T06:32:27.028Z,68.30
2018-03-02T06:35:30.386Z,68.50
2018-03-02T06:38:33.697Z,68.70
2018-03-02T06:41:37.075Z,69.20
2018-03-02T06:44:40.432Z,68.60
2018-03-02T06:47:43.850Z,68.50
2018-03-02T06:50:47.508Z,68.30
2018-03-02T06:53:50.819Z,67.90
2018-03-02T06:56:54.257Z,68.10
2018-03-02T06:59:57.715Z,68.20
2018-03-02T07:03:01.923Z,67.70
2018-03-02T07:06:05.287Z,67.60
2018-03-02T07:09:09.468Z,67.80
2018-03-02T07:12:12.808Z,67.60
2018-03-02T07:15:16.200Z,67.20
2018-03-02T07:18:19.495Z,67.30
2018-03-02T07:21:22.790Z,67.50
2018-03-02T07:24:26.107Z,67.20
2018-03-02T07:27:30.194Z,67.00
2018-03-02T07:30:33.723Z,66.90
2018-03-02T07:33:37.364Z,66.70
2018-03-02T07:36:40.675Z,66.50
2018-03-02T07:39:44.264Z,66.70
2018-03-02T07:42:48.346Z,66.60
2018-03-02T07:45:51.712Z,66.30
2018-03-02T07:48:55.087Z,66.00
2018-03-02T07:51:58.429Z,66.10
2018-03-02T07:55:01.796Z,66.60
2018-03-02T07:58:06.008Z,67.40
2018-03-02T08:01:09.346Z,67.10
2018-03-02T08:04:13.052Z,67.20
2018-03-02T08:07:16.353Z,67.00
2018-03-02T08:10:19.726Z,67.00
2018-03-02T08:13:22.980Z,66.90
2018-03-02T08:16:27.177Z,66.90
2018-03-02T08:19:30.506Z,67.50
2018-03-02T08:22:34.616Z,65.50
2018-03-02T08:25:38.094Z,65.30
2018-03-02T08:28:41.618Z,64.00
2018-03-02T08:31:45.716Z,63.30
2018-03-02T08:34:49.243Z,63.20
2018-03-02T08:37:53.409Z,64.60
2018-03-02T08:40:56.729Z,64.60
2018-03-02T08:44:00.047Z,64.60
2018-03-02T08:47:04.101Z,64.60
2018-03-02T08:50:07.409Z,64.50
2018-03-02T08:53:10.838Z,63.90
2018-03-02T08:56:14.164Z,63.60
2018-03-02T08:59:18.247Z,61.60
2018-03-02T09:02:22.307Z,61.50
2018-03-02T09:05:25.608Z,61.40
2018-03-02T09:08:28.927Z,60.90
2018-03-02T09:11:32.276Z,60.20
2018-03-02T09:14:35.532Z,59.10
2018-03-02T09:17:38.840Z,58.50
2018-03-02T09:20:42.220Z,58.50
2018-03-02T09:23:45.555Z,59.20
2018-03-02T09:26:49.083Z,59.10
2018-03-02T09:29:52.510Z,58.80
2018-03-02T09:32:55.832Z,57.00
2018-03-02T09:36:00.012Z,58.20
2018-03-02T09:39:03.346Z,57.60
2018-03-02T09:42:06.623Z,58.00
2018-03-02T09:45:09.979Z,57.50
2018-03-02T09:48:14.452Z,57.70
2018-03-02T09:51:18.501Z,58.10
2018-03-02T09:54:22.847Z,57.00
2018-03-02T09:57:26.288Z,56.80
2018-03-02T10:00:29.583Z,56.20
2018-03-02T10:03:32.899Z,56.90
2018-03-02T10:06:36.224Z,57.30
2018-03-02T10:09:40.283Z,53.70
2018-03-02T10:12:44.545Z,52.20
2018-03-02T10:15:47.821Z,51.80
2018-03-02T10:18:51.138Z,51.00
2018-03-02T10:21:54.417Z,50.70
2018-03-02T10:24:57.698Z,50.90
2018-03-02T10:28:01.039Z,49.60
2018-03-02T10:31:04.335Z,50.20
2018-03-02T10:34:07.658Z,50.60
2018-03-02T10:37:10.987Z,50.80
2018-03-02T10:40:14.267Z,50.80
2018-03-02T10:43:17.619Z,50.00
2018-03-02T10:46:21.686Z,50.10
2018-03-02T10:49:25.004Z,50.10
2018-03-02T10:52:28.279Z,52.10
2018-03-02T10:55:31.647Z,53.30
2018-03-02T10:58:35.695Z,53.50
2018-03-02T11:01:44.619Z,53.40
2018-03-02T11:04:47.922Z,51.60
2018-03-02T11:07:51.253Z,51.90
2018-03-02T11:10:54.582Z,51.20
2018-03-02T11:13:57.896Z,47.80
2018-03-02T11:17:01.205Z,48.30
2018-03-02T11:20:04.507Z,47.90
2018-03-02T11:23:07.817Z,49.00
2018-03-02T11:26:11.153Z,49.80
2018-03-02T11:29:14.536Z,50.20
2018-03-02T11:32:17.808Z,50.60
2018-03-02T11:35:21.129Z,51.50
2018-03-02T11:38:24.442Z,51.70
2018-03-02T11:41:27.743Z,51.50
2018-03-02T11:44:31.857Z,50.30
2018-03-02T11:47:35.897Z,50.40
2018-03-02T11:50:39.184Z,50.30
2018-03-02T11:53:43.390Z,49.60
2018-03-02T11:56:47.442Z,49.50
2018-03-02T11:59:50.749Z,49.40
2018-03-02T12:02:54.041Z,50.00
2018-03-02T12:05:57.401Z,49.80
2018-03-02T12:09:00.773Z,49.50
2018-03-02T12:12:04.132Z,50.10
2018-03-02T12:15:08.486Z,50.00
2018-03-02T12:18:12.614Z,50.50
2018-03-02T12:21:16.853Z,50.50
2018-03-02T12:24:20.896Z,50.10
2018-03-02T12:27:24.255Z,50.10
2018-03-02T12:30:27.508Z,50.40
2018-03-02T12:33:31.856Z,50.70
2018-03-02T12:36:35.268Z,50.60
2018-03-02T12:39:39.476Z,50.50
2018-03-02T12:42:44.356Z,50.00
2018-03-02T12:45:47.798Z,49.90
2018-03-02T12:48:51.065Z,49.40
2018-03-02T12:51:54.437Z,48.90
2018-03-02T12:54:57.737Z,49.40
2018-03-02T12:58:01.793Z,49.80
2018-03-02T13:01:05.107Z,49.70
2018-03-02T13:04:08.451Z,49.50
2018-03-02T13:07:11.848Z,49.20
2018-03-02T13:10:15.146Z,48.40
2018-03-02T13:13:18.607Z,48.80
2018-03-02T13:16:22.765Z,48.60
2018-03-02T13:19:26.139Z,48.40
2018-03-02T13:22:38.622Z,48.80
2018-03-02T13:25:42.122Z,48.80
2018-03-02T13:28:51.306Z,48.40
2018-03-02T13:31:54.723Z,48.50
2018-03-02T13:35:12.931Z,48.30
2018-03-02T13:38:16.962Z,48.20
2018-03-02T13:41:32.231Z,48.10
2018-03-02T13:44:35.634Z,48.20
2018-03-02T13:51:28.874Z,47.60
2018-03-02T13:54:32.217Z,47.40
2018-03-02T13:57:48.179Z,46.70
2018-03-02T14:00:52.284Z,46.30
2018-03-02T14:04:07.484Z,46.20
2018-03-02T14:07:11.566Z,47.10
2018-03-02T14:10:14.887Z,47.00
2018-03-02T14:13:18.237Z,47.30
2018-03-02T14:16:21.518Z,47.40
2018-03-02T14:19:24.798Z,47.30
2018-03-02T14:22:28.127Z,47.60
2018-03-02T14:25:31.385Z,47.40
2018-03-02T14:28:35.456Z,47.40
2018-03-02T14:31:39.675Z,47.30
2018-03-02T14:34:43.729Z,47.30
2018-03-02T14:37:47.024Z,47.40
2018-03-02T14:40:51.095Z,47.50
2018-03-02T14:43:54.479Z,47.30
2018-03-02T14:46:57.843Z,47.20
2018-03-02T14:50:01.161Z,47.20
2018-03-02T14:53:04.546Z,47.20
2018-03-02T14:56:07.867Z,47.20
2018-03-02T14:59:11.180Z,47.00
2018-03-02T15:02:14.458Z,47.20
2018-03-02T15:05:17.723Z,47.00
2018-03-02T15:08:21.781Z,47.00
2018-03-02T15:11:25.044Z,47.00
2018-03-02T15:14:28.305Z,47.10
2018-03-02T15:17:31.621Z,47.30
2018-03-02T15:20:34.946Z,47.40
2018-03-02T15:23:38.214Z,47.10
2018-03-02T15:26:41.869Z,47.30
2018-03-02T15:29:45.123Z,47.40
2018-03-02T15:32:49.359Z,47.30
2018-03-02T15:35:52.654Z,47.20
2018-03-02T15:38:56.134Z,47.40
2018-03-02T15:42:00.177Z,47.80
2018-03-02T15:45:03.520Z,47.70
2018-03-02T15:48:06.851Z,47.90
2018-03-02T15:51:10.169Z,48.30
2018-03-02T15:54:14.163Z,48.80
2018-03-02T15:57:18.228Z,49.00
2018-03-02T16:00:21.935Z,48.90
2018-03-02T16:03:25.259Z,48.80
2018-03-02T16:06:28.614Z,49.00
2018-03-02T16:09:31.894Z,49.20
2018-03-02T16:12:35.185Z,49.40
2018-03-02T16:15:39.199Z,49.60
2018-03-02T16:18:42.792Z,49.50
2018-03-02T16:21:46.157Z,49.50
2018-03-02T16:24:49.606Z,49.60
2018-03-02T16:27:53.646Z,50.00
2018-03-02T16:30:56.987Z,49.80
2018-03-02T16:34:01.035Z,50.10
2018-03-02T16:37:04.370Z,50.00
2018-03-02T16:40:07.624Z,49.90
2018-03-02T16:43:10.912Z,50.00
2018-03-02T16:46:14.234Z,49.90
2018-03-02T16:49:17.632Z,49.80
2018-03-02T16:52:21.260Z,50.00
2018-03-02T16:55:24.637Z,49.80
2018-03-02T16:58:27.980Z,49.90
2018-03-02T17:01:32.157Z,50.00
2018-03-02T17:04:35.408Z,49.90
2018-03-02T17:07:39.538Z,50.20
2018-03-02T17:10:43.874Z,50.20
2018-03-02T17:13:47.206Z,50.10
2018-03-02T17:16:50.517Z,49.90
2018-03-02T17:19:53.810Z,50.10
2018-03-02T17:22:57.187Z,50.00
2018-03-02T17:26:00.486Z,50.20
2018-03-02T17:29:03.908Z,50.30
2018-03-02T17:32:08.089Z,50.60
2018-03-02T17:35:11.398Z,50.40
2018-03-02T17:38:14.633Z,50.60
2018-03-02T17:41:18.699Z,51.60
2018-03-02T17:44:22.052Z,51.00
2018-03-02T17:47:25.976Z,51.00
2018-03-02T17:50:29.420Z,51.10
2018-03-02T17:53:32.880Z,51.00
2018-03-02T17:56:36.185Z,51.10
2018-03-02T17:59:39.656Z,51.40
2018-03-02T18:02:43.699Z,51.40
2018-03-02T18:05:47.105Z,51.60
2018-03-02T18:08:50.431Z,51.60
2018-03-02T18:11:53.761Z,51.50
2018-03-02T18:14:58.224Z,52.00
2018-03-02T18:18:01.517Z,52.00
2018-03-02T18:21:04.837Z,52.10
2018-03-02T18:24:08.116Z,52.20
2018-03-02T18:27:11.499Z,52.10
2018-03-02T18:30:15.558Z,52.60
2018-03-02T18:33:18.886Z,52.40
2018-03-02T18:36:22.195Z,52.80
2018-03-02T18:39:26.293Z,53.50
2018-03-02T18:42:29.606Z,52.80
2018-03-02T18:45:32.883Z,52.70
2018-03-02T18:48:36.175Z,52.50
2018-03-02T18:51:39.478Z,52.40
2018-03-02T18:54:42.820Z,52.10
2018-03-02T18:57:46.148Z,52.20
2018-03-02T19:00:49.494Z,52.10
2018-03-02T19:03:53.567Z,52.00
2018-03-02T19:06:56.980Z,51.90
2018-03-02T19:10:00.254Z,52.00
2018-03-02T19:13:03.549Z,52.00
2018-03-02T19:16:06.835Z,52.00
2018-03-02T19:19:10.152Z,51.90
2018-03-02T19:22:13.406Z,52.20
2018-03-02T19:25:16.781Z,52.10
2018-03-02T19:28:20.088Z,52.10
2018-03-02T19:31:24.220Z,52.50
2018-03-02T19:34:27.608Z,52.40
2018-03-02T19:37:31.016Z,52.70
2018-03-02T19:40:34.514Z,53.10
2018-03-02T19:43:38.568Z,53.10
2018-03-02T19:46:42.084Z,53.00
2018-03-02T19:49:45.398Z,53.20
2018-03-02T19:52:49.010Z,53.30
2018-03-02T19:55:53.089Z,53.60
2018-03-02T19:58:56.397Z,53.50
2018-03-02T20:01:59.700Z,53.30
2018-03-02T20:05:03.018Z,53.40
2018-03-02T20:08:07.091Z,53.40
2018-03-02T20:11:10.401Z,53.30
2018-03-02T20:14:13.792Z,53.60
2018-03-02T20:17:17.124Z,53.60
2018-03-02T20:20:20.464Z,53.70
2018-03-02T20:23:23.795Z,53.80
2018-03-02T20:26:27.082Z,53.80
2018-03-02T20:29:30.453Z,53.70
2018-03-02T20:32:33.854Z,53.70
2018-03-02T20:35:38.080Z,53.80
2018-03-02T20:38:41.441Z,53.60
2018-03-02T20:41:44.780Z,54.00
2018-03-02T20:44:48.063Z,54.00
2018-03-02T20:47:51.392Z,53.90
2018-03-02T20:50:54.718Z,54.20
2018-03-02T20:53:58.057Z,54.50
2018-03-02T20:57:01.451Z,54.50
2018-03-02T21:00:04.768Z,54.60
2018-03-02T21:03:08.158Z,54.40
2018-03-02T21:06:11.546Z,54.40
2018-03-02T21:09:14.982Z,54.60
2018-03-02T21:12:18.277Z,54.70
2018-03-02T21:15:21.609Z,54.80
2018-03-02T21:18:24.934Z,54.70
2018-03-02T21:21:28.200Z,54.70
2018-03-02T21:24:32.253Z,54.50
2018-03-02T21:27:35.585Z,54.40
2018-03-02T21:30:38.880Z,54.40
2018-03-02T21:33:42.305Z,54.10
2018-03-02T21:36:46.431Z,54.00
2018-03-02T21:39:50.557Z,53.90
2018-03-02T21:42:53.887Z,53.80
2018-03-02T21:45:57.193Z,53.70
2018-03-02T21:49:00.604Z,53.60
2018-03-02T21:52:03.883Z,53.30
2018-03-02T21:55:07.177Z,53.20
2018-03-02T21:58:10.546Z,53.20
2018-03-02T22:01:13.830Z,53.00
2018-03-02T22:04:17.879Z,53.60
2018-03-02T22:07:21.178Z,52.90
2018-03-02T22:10:24.452Z,52.90
2018-03-02T22:13:27.787Z,52.90
2018-03-02T22:16:31.081Z,53.00
2018-03-02T22:19:34.407Z,53.40
2018-03-02T22:22:38.522Z,53.20
2018-03-02T22:25:41.797Z,53.70
2018-03-02T22:28:45.109Z,53.30
2018-03-02T22:31:48.410Z,53.50
2018-03-02T22:34:51.671Z,53.20
2018-03-02T22:37:54.946Z,53.40
2018-03-02T22:40:59.008Z,53.30
2018-03-02T22:44:02.562Z,53.30
2018-03-02T22:47:05.875Z,53.30
2018-03-02T22:50:09.176Z,53.40
2018-03-02T22:53:12.551Z,53.40
2018-03-02T22:56:16.624Z,53.60
2018-03-02T22:59:19.924Z,53.50
2018-03-02T23:02:23.250Z,53.50
2018-03-02T23:05:27.305Z,53.60
2018-03-02T23:08:30.625Z,53.50
2018-03-02T23:11:33.922Z,53.40
2018-03-02T23:14:37.264Z,54.00
2018-03-02T23:17:41.283Z,53.50
2018-03-02T23:20:44.579Z,53.40
2018-03-02T23:23:47.922Z,53.60
2018-03-02T23:26:51.231Z,53.60
2018-03-02T23:29:54.496Z,53.50
2018-03-02T23:32:57.916Z,53.70
2018-03-02T23:36:01.460Z,53.30
2018-03-02T23:39:05.522Z,53.80
2018-03-02T23:42:08.817Z,53.70
2018-03-02T23:45:12.129Z,53.90
2018-03-02T23:48:15.431Z,53.80
2018-03-02T23:51:18.710Z,53.60
2018-03-02T23:54:22.036Z,53.30
2018-03-02T23:57:25.366Z,53.20
