createdAt,value
2022-09-10T00:03:27.003Z,2.33
2022-09-10T00:11:05.705Z,2.30
2022-09-10T00:18:41.537Z,2.03
2022-09-10T00:26:21.655Z,2.30
2022-09-10T00:33:56.916Z,2.03
2022-09-10T00:41:31.544Z,1.73
2022-09-10T00:49:14.646Z,2.03
2022-09-10T00:56:49.555Z,1.80
2022-09-10T01:04:24.578Z,2.10
2022-09-10T01:12:22.351Z,2.10
2022-09-10T01:20:18.275Z,2.13
2022-09-10T01:27:55.866Z,2.25
2022-09-10T01:35:37.510Z,2.00
2022-09-10T01:43:13.315Z,2.38
2022-09-10T01:50:53.428Z,1.90
2022-09-10T01:58:34.672Z,2.55
2022-09-10T02:06:12.966Z,2.03
2022-09-10T02:13:48.266Z,1.90
2022-09-10T02:21:23.182Z,1.77
2022-09-10T02:29:01.831Z,2.13
2022-09-10T02:36:35.850Z,2.05
2022-09-10T02:44:11.063Z,1.80
2022-09-10T02:51:44.689Z,2.00
2022-09-10T02:59:19.750Z,2.05
2022-09-10T03:14:30.324Z,1.70
2022-09-10T03:22:04.487Z,2.17
2022-09-10T03:29:39.502Z,2.17
2022-09-10T03:37:14.199Z,2.10
2022-09-10T03:44:49.210Z,2.00
2022-09-10T03:59:58.755Z,1.92
2022-09-10T04:07:32.448Z,2.05
2022-09-10T04:15:09.160Z,2.10
2022-09-10T04:22:43.031Z,2.17
2022-09-10T04:30:19.435Z,2.22
2022-09-10T04:37:53.348Z,2.30
2022-09-10T04:45:29.582Z,2.70
2022-09-10T04:53:03.382Z,2.40
2022-09-10T05:00:39.351Z,1.80
2022-09-10T05:08:14.284Z,2.03
2022-09-10T05:15:49.534Z,2.53
2022-09-10T05:23:23.250Z,2.30
2022-09-10T05:30:58.433Z,1.85
2022-09-10T05:38:32.497Z,2.42
2022-09-10T05:46:08.521Z,2.38
2022-09-10T05:53:42.365Z,2.10
2022-09-10T06:01:17.884Z,2.70
2022-09-10T06:08:53.344Z,2.50
2022-09-10T06:16:28.629Z,1.92
2022-09-10T06:24:03.130Z,2.50
2022-09-10T06:31:38.298Z,1.93
2022-09-10T06:39:12.122Z,1.80
2022-09-10T06:54:41.142Z,1.80
2022-09-10T07:02:16.485Z,1.33
2022-09-10T07:09:50.302Z,1.55
2022-09-10T07:17:29.850Z,1.58
2022-09-10T07:25:07.163Z,1.23
2022-09-10T07:32:42.918Z,1.58
2022-09-10T07:40:16.832Z,1.45
2022-09-10T07:47:51.886Z,1.20
2022-09-10T08:03:01.071Z,1.35
2022-09-10T08:18:10.225Z,1.15
2022-09-10T08:25:51.490Z,1.00
2022-09-10T08:33:27.278Z,1.00
2022-09-10T08:41:02.134Z,1.20
2022-09-10T08:48:40.813Z,0.90
2022-09-10T08:56:17.856Z,0.88
2022-09-10T09:03:56.755Z,1.25
2022-09-10T09:11:40.907Z,0.80
2022-09-10T09:19:25.296Z,0.93
2022-09-10T09:27:09.882Z,1.05
2022-09-10T09:34:50.406Z,0.90
2022-09-10T09:42:31.540Z,1.30
2022-09-10T09:50:07.794Z,0.80
2022-09-10T09:57:42.857Z,0.77
2022-09-10T10:05:26.079Z,0.90
2022-09-10T10:12:59.790Z,0.85
2022-09-10T10:20:41.426Z,0.80
2022-09-10T10:28:21.666Z,0.93
2022-09-10T10:36:05.026Z,0.55
2022-09-10T10:43:50.339Z,0.70
2022-09-10T10:59:21.159Z,0.70
2022-09-10T11:07:03.589Z,0.57
2022-09-10T11:14:43.495Z,0.65
2022-09-10T11:22:23.360Z,1.17
2022-09-10T11:30:04.204Z,0.80
2022-09-10T11:37:58.115Z,0.98
2022-09-10T11:45:41.306Z,0.80
2022-09-10T11:53:18.142Z,0.75
2022-09-10T12:01:02.782Z,0.70
2022-09-10T12:08:51.263Z,0.70
2022-09-10T12:16:35.146Z,0.80
2022-09-10T12:24:25.667Z,0.73
2022-09-10T12:32:36.014Z,0.60
2022-09-10T12:40:49.485Z,0.70
2022-09-10T12:48:26.921Z,0.50
2022-09-10T12:56:07.047Z,0.57
2022-09-10T13:03:54.928Z,0.50
2022-09-10T13:11:35.362Z,0.32
2022-09-10T13:19:46.770Z,0.63
2022-09-10T13:27:33.593Z,0.88
2022-09-10T13:35:49.938Z,0.80
2022-09-10T13:51:18.357Z,1.00
2022-09-10T13:58:56.694Z,0.90
2022-09-10T14:06:31.742Z,0.80
2022-09-10T14:14:09.705Z,0.80
2022-09-10T14:21:44.169Z,1.02
2022-09-10T14:29:26.437Z,0.90
2022-09-10T14:37:01.684Z,1.40
2022-09-10T14:44:42.272Z,0.90
2022-09-10T14:52:16.194Z,0.93
2022-09-10T14:59:56.622Z,1.02
2022-09-10T15:07:31.361Z,0.90
2022-09-10T15:15:07.913Z,1.23
2022-09-10T15:22:41.943Z,0.90
2022-09-10T15:30:17.301Z,1.40
2022-09-10T15:37:51.420Z,1.33
2022-09-10T15:45:27.100Z,1.43
2022-09-10T15:53:01.223Z,1.27
2022-09-10T16:00:37.731Z,1.37
2022-09-10T16:08:11.486Z,1.15
2022-09-10T16:15:57.933Z,1.55
2022-09-10T16:23:34.906Z,2.00
2022-09-10T16:31:15.578Z,2.42
2022-09-10T16:38:54.465Z,2.50
2022-09-10T16:46:29.916Z,3.15
2022-09-10T16:54:06.058Z,2.20
2022-09-10T17:01:41.717Z,3.25
2022-09-10T17:09:16.305Z,3.15
2022-09-10T17:16:59.040Z,3.38
2022-09-10T17:24:34.542Z,2.97
2022-09-10T17:32:09.983Z,3.30
2022-09-10T17:39:43.976Z,3.67
2022-09-10T17:47:19.033Z,2.60
2022-09-10T18:02:29.308Z,3.30
2022-09-10T18:10:03.404Z,3.88
2022-09-10T18:17:40.183Z,5.17
2022-09-10T18:25:17.056Z,4.35
2022-09-10T18:32:52.384Z,5.95
2022-09-10T18:40:26.129Z,6.78
2022-09-10T18:48:03.294Z,8.38
2022-09-10T18:55:38.379Z,7.75
2022-09-10T19:03:13.403Z,6.35
2022-09-10T19:18:22.132Z,5.72
2022-09-10T19:26:01.875Z,6.70
2022-09-10T19:33:37.495Z,7.07
2022-09-10T19:41:13.599Z,6.72
2022-09-10T19:48:50.181Z,6.93
2022-09-10T19:56:26.970Z,6.40
2022-09-10T20:04:04.847Z,7.28
2022-09-10T20:11:39.378Z,6.97
2022-09-10T20:19:18.490Z,6.67
2022-09-10T20:26:52.355Z,6.70
2022-09-10T20:34:27.711Z,6.85
2022-09-10T20:42:01.554Z,7.38
2022-09-10T20:49:36.833Z,7.22
2022-09-10T20:57:11.462Z,6.05
2022-09-10T21:04:46.470Z,6.32
2022-09-10T21:19:55.196Z,6.95
2022-09-10T21:27:29.172Z,6.53
2022-09-10T21:35:04.245Z,6.50
2022-09-10T21:50:12.897Z,5.32
2022-09-10T21:57:46.630Z,5.65
2022-09-10T22:05:22.404Z,5.43
2022-09-10T22:12:56.402Z,5.13
2022-09-10T22:20:31.830Z,5.97
2022-09-10T22:28:05.590Z,5.43
2022-09-10T22:35:40.580Z,5.03
2022-09-10T22:50:49.541Z,5.30
2022-09-10T22:58:23.334Z,6.20
2022-09-10T23:06:06.133Z,6.07
2022-09-10T23:13:40.287Z,5.18
2022-09-10T23:21:15.719Z,6.00
2022-09-10T23:28:49.970Z,5.32
2022-09-10T23:36:25.904Z,5.60
2022-09-10T23:43:59.897Z,5.60
2022-09-10T23:51:35.687Z,5.57
2022-09-10T23:59:09.948Z,4.55
