createdAt,value
2018-04-30T00:00:51.053Z,4.90
2018-04-30T00:01:51.056Z,4.90
2018-04-30T00:02:51.117Z,4.90
2018-04-30T00:03:50.990Z,4.90
2018-04-30T00:04:51.057Z,4.90
2018-04-30T00:05:50.986Z,4.90
2018-04-30T00:06:51.056Z,4.90
2018-04-30T00:07:50.985Z,4.90
2018-04-30T00:08:51.064Z,4.90
2018-04-30T00:09:51.051Z,5.00
2018-04-30T00:10:51.052Z,5.00
2018-04-30T00:11:50.982Z,5.00
2018-04-30T00:12:51.051Z,5.00
2018-04-30T00:13:50.979Z,5.00
2018-04-30T00:14:51.052Z,5.00
2018-04-30T00:15:50.989Z,5.00
2018-04-30T00:16:51.004Z,5.00
2018-04-30T00:17:50.965Z,5.00
2018-04-30T00:18:50.984Z,5.00
2018-04-30T00:19:51.029Z,5.90
2018-04-30T00:20:50.979Z,5.90
2018-04-30T00:21:51.031Z,5.90
2018-04-30T00:22:51.071Z,5.90
2018-04-30T00:23:50.985Z,5.90
2018-04-30T00:24:51.065Z,5.90
2018-04-30T00:25:51.092Z,5.90
2018-04-30T00:26:51.081Z,5.90
2018-04-30T00:27:51.049Z,5.90
2018-04-30T00:28:50.994Z,5.90
2018-04-30T00:29:51.098Z,5.90
2018-04-30T00:30:51.066Z,6.40
2018-04-30T00:31:51.061Z,6.40
2018-04-30T00:32:51.060Z,6.40
2018-04-30T00:33:50.980Z,6.40
2018-04-30T00:34:51.011Z,6.40
2018-04-30T00:35:51.064Z,6.40
2018-04-30T00:36:51.071Z,6.40
2018-04-30T00:37:51.076Z,6.40
2018-04-30T00:38:51.069Z,6.40
2018-04-30T00:39:50.995Z,6.40
2018-04-30T00:40:51.108Z,6.30
2018-04-30T00:41:51.019Z,6.30
2018-04-30T00:42:51.068Z,6.30
2018-04-30T00:43:51.032Z,6.30
2018-04-30T00:44:51.070Z,6.30
2018-04-30T00:45:51.000Z,6.30
2018-04-30T00:46:51.073Z,6.30
2018-04-30T00:47:51.074Z,6.30
2018-04-30T00:48:51.005Z,6.30
2018-04-30T00:49:51.160Z,6.30
2018-04-30T00:50:51.140Z,6.10
2018-04-30T00:51:51.104Z,6.10
2018-04-30T00:52:51.055Z,6.10
2018-04-30T00:53:51.082Z,6.10
2018-04-30T00:54:51.020Z,6.10
2018-04-30T00:55:51.119Z,6.10
2018-04-30T00:56:51.084Z,6.10
2018-04-30T00:57:51.109Z,6.10
2018-04-30T00:58:51.022Z,6.10
2018-04-30T00:59:51.007Z,6.10
2018-04-30T01:00:51.114Z,6.20
2018-04-30T01:01:51.089Z,6.20
2018-04-30T01:02:51.057Z,6.20
2018-04-30T01:03:51.090Z,6.20
2018-04-30T01:04:51.028Z,6.20
2018-04-30T01:05:50.995Z,6.20
2018-04-30T01:06:51.122Z,6.20
2018-04-30T01:07:50.992Z,6.20
2018-04-30T01:08:51.118Z,6.20
2018-04-30T01:09:51.112Z,6.20
2018-04-30T01:10:50.968Z,5.90
2018-04-30T01:11:51.081Z,5.90
2018-04-30T01:12:51.085Z,5.90
2018-04-30T01:13:51.018Z,5.90
2018-04-30T01:14:51.089Z,5.90
2018-04-30T01:15:51.056Z,5.90
2018-04-30T01:16:51.020Z,5.90
2018-04-30T01:17:51.005Z,5.90
2018-04-30T01:18:51.004Z,5.90
2018-04-30T01:19:51.008Z,5.90
2018-04-30T01:20:51.074Z,5.90
2018-04-30T01:21:51.059Z,5.90
2018-04-30T01:22:51.038Z,5.90
2018-04-30T01:23:51.019Z,5.90
2018-04-30T01:24:51.127Z,5.90
2018-04-30T01:25:51.063Z,5.90
2018-04-30T01:26:51.081Z,5.90
2018-04-30T01:27:51.067Z,5.90
2018-04-30T01:28:51.137Z,5.90
2018-04-30T01:29:51.125Z,5.90
2018-04-30T01:30:51.110Z,6.30
2018-04-30T01:31:51.038Z,6.30
2018-04-30T01:32:51.113Z,6.30
2018-04-30T01:33:51.041Z,6.30
2018-04-30T01:34:51.044Z,6.30
2018-04-30T01:35:51.114Z,6.30
2018-04-30T01:36:51.113Z,6.30
2018-04-30T01:37:51.108Z,6.30
2018-04-30T01:38:51.044Z,6.30
2018-04-30T01:39:51.115Z,6.30
2018-04-30T01:40:51.136Z,6.80
2018-04-30T01:41:51.067Z,6.80
2018-04-30T01:42:51.158Z,6.80
2018-04-30T01:43:51.092Z,6.80
2018-04-30T01:44:51.016Z,6.80
2018-04-30T01:45:51.121Z,6.80
2018-04-30T01:46:51.140Z,6.80
2018-04-30T01:47:51.092Z,6.80
2018-04-30T01:48:51.163Z,6.80
2018-04-30T01:49:51.075Z,6.80
2018-04-30T01:50:51.114Z,8.00
2018-04-30T01:51:51.040Z,8.00
2018-04-30T01:52:51.115Z,8.00
2018-04-30T01:53:51.123Z,8.00
2018-04-30T01:54:51.041Z,8.00
2018-04-30T01:55:51.048Z,8.00
2018-04-30T01:56:51.119Z,8.00
2018-04-30T01:57:50.994Z,8.00
2018-04-30T01:58:51.114Z,8.00
2018-04-30T01:59:51.120Z,8.00
2018-04-30T02:00:51.089Z,7.99
2018-04-30T02:01:51.033Z,7.99
2018-04-30T02:02:51.053Z,7.99
2018-04-30T02:03:51.116Z,7.99
2018-04-30T02:04:51.123Z,7.99
2018-04-30T02:05:51.074Z,7.99
2018-04-30T02:06:51.051Z,7.99
2018-04-30T02:07:51.037Z,7.99
2018-04-30T02:08:51.077Z,7.99
2018-04-30T02:09:51.126Z,7.99
2018-04-30T02:10:51.100Z,7.60
2018-04-30T02:11:51.160Z,7.60
2018-04-30T02:12:51.131Z,7.60
2018-04-30T02:13:51.063Z,7.60
2018-04-30T02:14:51.133Z,7.60
2018-04-30T02:15:51.147Z,7.60
2018-04-30T02:16:51.092Z,7.60
2018-04-30T02:17:51.163Z,7.60
2018-04-30T02:18:51.074Z,7.60
2018-04-30T02:19:51.038Z,7.60
2018-04-30T02:20:51.113Z,7.50
2018-04-30T02:21:51.116Z,7.50
2018-04-30T02:22:51.170Z,7.50
2018-04-30T02:23:51.136Z,7.50
2018-04-30T02:24:51.067Z,7.50
2018-04-30T02:25:51.114Z,7.50
2018-04-30T02:26:51.142Z,7.50
2018-04-30T02:27:51.168Z,7.50
2018-04-30T02:28:51.114Z,7.50
2018-04-30T02:29:51.088Z,7.50
2018-04-30T02:30:51.169Z,7.70
2018-04-30T02:31:51.178Z,7.70
2018-04-30T02:32:51.145Z,7.70
2018-04-30T02:33:51.059Z,7.70
2018-04-30T02:34:51.090Z,7.70
2018-04-30T02:35:51.071Z,7.70
2018-04-30T02:36:51.114Z,7.70
2018-04-30T02:37:51.066Z,7.70
2018-04-30T02:38:51.109Z,7.70
2018-04-30T02:39:51.106Z,7.70
2018-04-30T02:40:51.130Z,7.70
2018-04-30T02:41:51.093Z,7.70
2018-04-30T02:42:51.116Z,7.70
2018-04-30T02:43:51.177Z,7.70
2018-04-30T02:44:51.155Z,7.70
2018-04-30T02:45:51.182Z,7.70
2018-04-30T02:46:51.141Z,7.70
2018-04-30T02:47:51.190Z,7.70
2018-04-30T02:48:51.187Z,7.70
2018-04-30T02:49:51.187Z,7.70
2018-04-30T02:50:51.089Z,7.70
2018-04-30T02:51:51.090Z,7.70
2018-04-30T02:52:51.166Z,7.70
2018-04-30T02:53:51.166Z,7.70
2018-04-30T02:54:51.174Z,7.70
2018-04-30T02:55:51.166Z,7.70
2018-04-30T02:56:51.094Z,7.70
2018-04-30T02:57:51.170Z,7.70
2018-04-30T02:58:51.179Z,7.70
2018-04-30T02:59:51.167Z,7.70
2018-04-30T03:00:51.191Z,9.30
2018-04-30T03:01:51.128Z,9.30
2018-04-30T03:02:51.224Z,9.30
2018-04-30T03:03:51.198Z,9.30
2018-04-30T03:04:51.145Z,9.30
2018-04-30T03:05:51.194Z,9.30
2018-04-30T03:06:51.168Z,9.30
2018-04-30T03:07:51.200Z,9.30
2018-04-30T03:08:51.233Z,9.30
2018-04-30T03:09:51.193Z,9.30
2018-04-30T03:10:51.175Z,8.90
2018-04-30T03:11:51.104Z,8.90
2018-04-30T03:12:51.105Z,8.90
2018-04-30T03:13:51.180Z,8.90
2018-04-30T03:14:51.108Z,8.90
2018-04-30T03:15:51.120Z,8.90
2018-04-30T03:16:51.179Z,8.90
2018-04-30T03:17:51.110Z,8.90
2018-04-30T03:18:51.182Z,8.90
2018-04-30T03:19:51.108Z,8.90
2018-04-30T03:20:51.183Z,9.70
2018-04-30T03:21:51.184Z,9.70
2018-04-30T03:22:51.127Z,9.70
2018-04-30T03:23:51.113Z,9.70
2018-04-30T03:24:51.183Z,9.70
2018-04-30T03:25:51.186Z,9.70
2018-04-30T03:26:51.185Z,9.70
2018-04-30T03:27:51.185Z,9.70
2018-04-30T03:28:51.116Z,9.70
2018-04-30T03:29:51.195Z,9.70
2018-04-30T03:30:51.168Z,8.40
2018-04-30T03:31:51.144Z,8.40
2018-04-30T03:32:51.211Z,8.40
2018-04-30T03:33:51.161Z,8.40
2018-04-30T03:34:51.191Z,8.40
2018-04-30T03:35:51.167Z,8.40
2018-04-30T03:36:51.196Z,8.40
2018-04-30T03:37:51.252Z,8.40
2018-04-30T03:38:51.211Z,8.40
2018-04-30T03:39:51.158Z,8.40
2018-04-30T03:40:51.177Z,11.00
2018-04-30T03:41:51.090Z,11.00
2018-04-30T03:42:51.127Z,11.00
2018-04-30T03:43:51.174Z,11.00
2018-04-30T03:44:51.132Z,11.00
2018-04-30T03:45:51.150Z,11.00
2018-04-30T03:46:51.087Z,11.00
2018-04-30T03:47:51.091Z,11.00
2018-04-30T03:48:51.183Z,11.00
2018-04-30T03:49:51.179Z,11.00
2018-04-30T03:50:51.108Z,10.00
2018-04-30T03:51:51.190Z,10.00
2018-04-30T03:52:51.103Z,10.00
2018-04-30T03:53:51.077Z,10.00
2018-04-30T03:54:51.188Z,10.00
2018-04-30T03:55:51.191Z,10.00
2018-04-30T03:56:51.224Z,10.00
2018-04-30T03:57:51.182Z,10.00
2018-04-30T03:58:51.147Z,10.00
2018-04-30T03:59:51.140Z,10.00
2018-04-30T04:00:51.214Z,9.90
2018-04-30T04:01:51.220Z,9.90
2018-04-30T04:02:51.133Z,9.90
2018-04-30T04:03:51.213Z,9.90
2018-04-30T04:04:51.210Z,9.90
2018-04-30T04:05:51.138Z,9.90
2018-04-30T04:06:51.140Z,9.90
2018-04-30T04:07:51.141Z,9.90
2018-04-30T04:08:51.211Z,9.90
2018-04-30T04:09:51.142Z,9.90
2018-04-30T04:10:51.142Z,10.20
2018-04-30T04:11:51.178Z,10.20
2018-04-30T04:12:51.129Z,10.20
2018-04-30T04:13:51.209Z,10.20
2018-04-30T04:14:51.210Z,10.20
2018-04-30T04:15:51.234Z,10.20
2018-04-30T04:16:51.176Z,10.20
2018-04-30T04:17:51.194Z,10.20
2018-04-30T04:18:51.136Z,10.20
2018-04-30T04:19:51.181Z,10.20
2018-04-30T04:20:51.243Z,9.80
2018-04-30T04:21:51.212Z,9.80
2018-04-30T04:22:51.188Z,9.80
2018-04-30T04:23:51.154Z,9.80
2018-04-30T04:24:51.271Z,9.80
2018-04-30T04:25:51.176Z,9.80
2018-04-30T04:26:51.233Z,9.80
2018-04-30T04:27:51.124Z,9.80
2018-04-30T04:28:51.254Z,9.80
2018-04-30T04:29:51.138Z,9.80
2018-04-30T04:30:51.123Z,9.50
2018-04-30T04:31:51.217Z,9.50
2018-04-30T04:32:51.219Z,9.50
2018-04-30T04:33:51.197Z,9.50
2018-04-30T04:34:51.248Z,9.50
2018-04-30T04:35:51.262Z,9.50
2018-04-30T04:36:51.254Z,9.50
2018-04-30T04:37:51.256Z,9.50
2018-04-30T04:38:51.180Z,9.50
2018-04-30T04:39:51.194Z,9.50
2018-04-30T04:40:51.194Z,8.70
2018-04-30T04:41:51.253Z,8.70
2018-04-30T04:42:51.261Z,8.70
2018-04-30T04:43:51.206Z,8.70
2018-04-30T04:44:51.147Z,8.70
2018-04-30T04:45:51.307Z,8.70
2018-04-30T04:46:51.192Z,8.70
2018-04-30T04:47:51.254Z,8.70
2018-04-30T04:48:51.230Z,8.70
2018-04-30T04:49:51.273Z,8.70
2018-04-30T04:50:51.208Z,8.10
2018-04-30T04:51:51.194Z,8.10
2018-04-30T04:52:51.264Z,8.10
2018-04-30T04:53:51.203Z,8.10
2018-04-30T04:54:51.230Z,8.10
2018-04-30T04:55:51.277Z,8.10
2018-04-30T04:56:51.211Z,8.10
2018-04-30T04:57:51.205Z,8.10
2018-04-30T04:58:51.210Z,8.10
2018-04-30T04:59:51.196Z,8.10
2018-04-30T05:00:51.239Z,8.20
2018-04-30T05:01:51.217Z,8.20
2018-04-30T05:02:51.196Z,8.20
2018-04-30T05:03:51.209Z,8.20
2018-04-30T05:04:51.269Z,8.20
2018-04-30T05:05:51.179Z,8.20
2018-04-30T05:06:51.147Z,8.20
2018-04-30T05:07:51.303Z,8.20
2018-04-30T05:08:51.205Z,8.20
2018-04-30T05:09:51.163Z,8.20
2018-04-30T05:10:51.314Z,6.70
2018-04-30T05:11:51.245Z,6.70
2018-04-30T05:12:51.146Z,6.70
2018-04-30T05:13:51.247Z,6.70
2018-04-30T05:14:51.269Z,6.70
2018-04-30T05:15:51.243Z,6.70
2018-04-30T05:16:51.275Z,6.70
2018-04-30T05:17:51.250Z,6.70
2018-04-30T05:18:51.279Z,6.70
2018-04-30T05:19:51.267Z,6.70
2018-04-30T05:20:51.178Z,6.50
2018-04-30T05:21:51.244Z,6.50
2018-04-30T05:22:51.278Z,6.50
2018-04-30T05:23:51.171Z,6.50
2018-04-30T05:24:51.218Z,6.50
2018-04-30T05:25:51.230Z,6.50
2018-04-30T05:26:51.229Z,6.50
2018-04-30T05:27:51.333Z,6.50
2018-04-30T05:28:51.227Z,6.50
2018-04-30T05:29:51.236Z,6.50
2018-04-30T05:30:51.220Z,6.60
2018-04-30T05:31:51.235Z,6.60
2018-04-30T05:32:51.230Z,6.60
2018-04-30T05:33:51.294Z,6.60
2018-04-30T05:34:51.182Z,6.60
2018-04-30T05:35:51.195Z,6.60
2018-04-30T05:36:51.164Z,6.60
2018-04-30T05:37:51.182Z,6.60
2018-04-30T05:38:51.243Z,6.60
2018-04-30T05:39:51.230Z,6.60
2018-04-30T05:40:51.265Z,6.70
2018-04-30T05:41:51.197Z,6.70
2018-04-30T05:42:51.200Z,6.70
2018-04-30T05:43:51.204Z,6.70
2018-04-30T05:44:51.223Z,6.70
2018-04-30T05:45:51.270Z,6.70
2018-04-30T05:46:51.198Z,6.70
2018-04-30T05:47:51.202Z,6.70
2018-04-30T05:48:51.269Z,6.70
2018-04-30T05:49:51.209Z,6.70
2018-04-30T05:50:51.264Z,6.60
2018-04-30T05:51:51.236Z,6.60
2018-04-30T05:52:51.307Z,6.60
2018-04-30T05:53:51.241Z,6.60
2018-04-30T05:54:51.214Z,6.60
2018-04-30T05:55:51.247Z,6.60
2018-04-30T05:56:51.294Z,6.60
2018-04-30T05:57:51.273Z,6.60
2018-04-30T05:58:51.344Z,6.60
2018-04-30T05:59:51.244Z,6.60
2018-04-30T06:00:51.278Z,6.40
2018-04-30T06:01:51.210Z,6.40
2018-04-30T06:02:51.282Z,6.40
2018-04-30T06:03:51.210Z,6.40
2018-04-30T06:04:51.210Z,6.40
2018-04-30T06:05:51.280Z,6.40
2018-04-30T06:06:51.233Z,6.40
2018-04-30T06:07:51.280Z,6.40
2018-04-30T06:08:51.210Z,6.40
2018-04-30T06:09:51.285Z,6.40
2018-04-30T06:10:51.271Z,15.80
2018-04-30T06:11:51.223Z,15.80
2018-04-30T06:12:51.255Z,15.80
2018-04-30T06:13:51.265Z,15.80
2018-04-30T06:14:51.187Z,15.80
2018-04-30T06:15:51.245Z,15.80
2018-04-30T06:16:51.188Z,15.80
2018-04-30T06:17:51.226Z,15.80
2018-04-30T06:18:51.186Z,15.80
2018-04-30T06:19:51.270Z,15.80
2018-04-30T06:20:51.288Z,3.80
2018-04-30T06:21:51.292Z,3.80
2018-04-30T06:22:51.311Z,3.80
2018-04-30T06:23:51.318Z,3.80
2018-04-30T06:24:51.291Z,3.80
2018-04-30T06:25:51.229Z,3.80
2018-04-30T06:26:51.332Z,3.80
2018-04-30T06:27:51.223Z,3.80
2018-04-30T06:28:51.232Z,3.80
2018-04-30T06:29:51.175Z,3.80
2018-04-30T06:30:51.317Z,2.20
2018-04-30T06:31:51.336Z,2.20
2018-04-30T06:32:51.323Z,2.20
2018-04-30T06:33:51.277Z,2.20
2018-04-30T06:34:51.275Z,2.20
2018-04-30T06:35:51.360Z,2.20
2018-04-30T06:36:51.317Z,2.20
2018-04-30T06:37:51.278Z,2.20
2018-04-30T06:38:51.280Z,2.20
2018-04-30T06:39:51.224Z,2.20
2018-04-30T06:40:51.328Z,3.60
2018-04-30T06:41:51.263Z,3.60
2018-04-30T06:42:51.273Z,3.60
2018-04-30T06:43:51.266Z,3.60
2018-04-30T06:44:51.275Z,3.60
2018-04-30T06:45:51.271Z,3.60
2018-04-30T06:46:51.282Z,3.60
2018-04-30T06:47:51.212Z,3.60
2018-04-30T06:48:51.326Z,3.60
2018-04-30T06:49:51.341Z,3.60
2018-04-30T06:50:51.301Z,0.90
2018-04-30T06:51:51.309Z,0.90
2018-04-30T06:52:51.311Z,0.90
2018-04-30T06:53:51.229Z,0.90
2018-04-30T06:54:51.327Z,0.90
2018-04-30T06:55:51.272Z,0.90
2018-04-30T06:56:51.282Z,0.90
2018-04-30T06:57:51.218Z,0.90
2018-04-30T06:58:51.237Z,0.90
2018-04-30T06:59:51.291Z,0.90
2018-04-30T07:00:51.283Z,0.70
2018-04-30T07:01:51.315Z,0.70
2018-04-30T07:02:51.316Z,0.70
2018-04-30T07:03:51.216Z,0.70
2018-04-30T07:04:51.355Z,0.70
2018-04-30T07:05:51.239Z,0.70
2018-04-30T07:06:51.300Z,0.70
2018-04-30T07:07:51.296Z,0.70
2018-04-30T07:08:51.281Z,0.70
2018-04-30T07:09:51.380Z,0.70
2018-04-30T07:10:51.299Z,0.70
2018-04-30T07:11:51.323Z,0.90
2018-04-30T07:12:51.254Z,0.90
2018-04-30T07:13:51.336Z,0.90
2018-04-30T07:14:51.258Z,0.90
2018-04-30T07:15:51.329Z,0.90
2018-04-30T07:16:51.255Z,0.90
2018-04-30T07:17:51.327Z,0.90
2018-04-30T07:18:51.258Z,0.90
2018-04-30T07:19:51.325Z,0.90
2018-04-30T07:20:51.259Z,0.90
2018-04-30T07:21:51.332Z,0.90
2018-04-30T07:22:51.336Z,0.90
2018-04-30T07:23:51.273Z,0.90
2018-04-30T07:24:51.328Z,0.90
2018-04-30T07:25:51.262Z,0.90
2018-04-30T07:26:51.266Z,0.90
2018-04-30T07:27:51.378Z,0.90
2018-04-30T07:28:51.268Z,0.90
2018-04-30T07:29:51.347Z,0.90
2018-04-30T07:30:51.267Z,0.90
2018-04-30T07:31:51.267Z,0.80
2018-04-30T07:32:51.264Z,0.80
2018-04-30T07:33:51.336Z,0.80
2018-04-30T07:34:51.338Z,0.80
2018-04-30T07:35:51.272Z,0.80
2018-04-30T07:36:51.337Z,0.80
2018-04-30T07:37:51.274Z,0.80
2018-04-30T07:38:51.340Z,0.80
2018-04-30T07:39:51.343Z,0.80
2018-04-30T07:40:51.273Z,0.80
2018-04-30T07:41:51.197Z,1.00
2018-04-30T07:42:51.293Z,1.00
2018-04-30T07:43:51.291Z,1.00
2018-04-30T07:44:51.278Z,1.00
2018-04-30T07:45:51.251Z,1.00
2018-04-30T07:46:51.254Z,1.00
2018-04-30T07:47:51.243Z,1.00
2018-04-30T07:48:51.300Z,1.00
2018-04-30T07:49:51.294Z,1.00
2018-04-30T07:50:51.247Z,1.00
2018-04-30T07:51:51.308Z,1.20
2018-04-30T07:52:51.280Z,1.20
2018-04-30T07:53:51.279Z,1.20
2018-04-30T07:54:51.370Z,1.20
2018-04-30T07:55:51.281Z,1.20
2018-04-30T07:56:51.351Z,1.20
2018-04-30T07:57:51.350Z,1.20
2018-04-30T07:58:51.315Z,1.20
2018-04-30T07:59:51.296Z,1.20
2018-04-30T08:00:51.283Z,1.20
2018-04-30T08:01:51.253Z,0.50
2018-04-30T08:02:51.321Z,0.50
2018-04-30T08:03:51.375Z,0.50
2018-04-30T08:04:51.358Z,0.50
2018-04-30T08:05:51.353Z,0.50
2018-04-30T08:06:51.393Z,0.50
2018-04-30T08:07:51.377Z,0.50
2018-04-30T08:08:51.329Z,0.50
2018-04-30T08:09:51.388Z,0.50
2018-04-30T08:10:51.386Z,0.50
2018-04-30T08:11:51.346Z,0.90
2018-04-30T08:12:51.377Z,0.90
2018-04-30T08:13:51.323Z,0.90
2018-04-30T08:14:51.496Z,0.90
2018-04-30T08:15:51.365Z,0.90
2018-04-30T08:16:51.383Z,0.90
2018-04-30T08:17:51.265Z,0.90
2018-04-30T08:18:51.335Z,0.90
2018-04-30T08:19:51.395Z,0.90
2018-04-30T08:20:51.264Z,0.90
2018-04-30T08:21:51.291Z,0.70
2018-04-30T08:22:51.405Z,0.70
2018-04-30T08:23:51.409Z,0.70
2018-04-30T08:24:51.404Z,0.70
2018-04-30T08:25:51.328Z,0.70
2018-04-30T08:26:51.409Z,0.70
2018-04-30T08:27:51.403Z,0.70
2018-04-30T08:28:51.333Z,0.70
2018-04-30T08:29:51.350Z,0.70
2018-04-30T08:30:51.268Z,0.70
2018-04-30T08:31:51.312Z,1.00
2018-04-30T08:32:51.238Z,1.00
2018-04-30T08:33:51.257Z,1.00
2018-04-30T08:34:51.280Z,1.00
2018-04-30T08:35:51.280Z,1.00
2018-04-30T08:36:51.358Z,1.00
2018-04-30T08:37:51.239Z,1.00
2018-04-30T08:38:51.279Z,1.00
2018-04-30T08:39:51.327Z,1.00
2018-04-30T08:40:51.264Z,1.00
2018-04-30T08:41:51.380Z,0.80
2018-04-30T08:42:51.352Z,0.80
2018-04-30T08:43:51.413Z,0.80
2018-04-30T08:44:51.453Z,0.80
2018-04-30T08:45:51.344Z,0.80
2018-04-30T08:46:51.411Z,0.80
2018-04-30T08:47:51.384Z,0.80
2018-04-30T08:48:51.362Z,0.80
2018-04-30T08:49:51.296Z,0.80
2018-04-30T08:50:51.380Z,0.80
2018-04-30T08:51:51.271Z,0.70
2018-04-30T08:52:51.258Z,0.70
2018-04-30T08:53:51.323Z,0.70
2018-04-30T08:54:51.370Z,0.70
2018-04-30T08:55:51.390Z,0.70
2018-04-30T08:56:51.369Z,0.70
2018-04-30T08:57:51.344Z,0.70
2018-04-30T08:58:51.312Z,0.70
2018-04-30T08:59:51.377Z,0.70
2018-04-30T09:00:51.327Z,0.70
2018-04-30T09:01:51.336Z,0.70
2018-04-30T09:02:51.387Z,0.70
2018-04-30T09:03:51.346Z,0.70
2018-04-30T09:04:51.348Z,0.70
2018-04-30T09:05:51.264Z,0.70
2018-04-30T09:06:51.285Z,0.70
2018-04-30T09:07:51.394Z,0.70
2018-04-30T09:08:51.263Z,0.70
2018-04-30T09:09:51.389Z,0.70
2018-04-30T09:10:51.395Z,0.70
2018-04-30T09:11:51.332Z,0.90
2018-04-30T09:12:51.335Z,0.90
2018-04-30T09:13:51.331Z,0.90
2018-04-30T09:14:51.417Z,0.90
2018-04-30T09:15:51.334Z,0.90
2018-04-30T09:16:51.346Z,0.90
2018-04-30T09:17:51.405Z,0.90
2018-04-30T09:18:51.344Z,0.90
2018-04-30T09:19:51.403Z,0.90
2018-04-30T09:20:51.333Z,0.90
2018-04-30T09:21:51.371Z,1.90
2018-04-30T09:22:51.399Z,1.90
2018-04-30T09:23:51.425Z,1.90
2018-04-30T09:24:51.442Z,1.90
2018-04-30T09:25:51.327Z,1.90
2018-04-30T09:26:51.445Z,1.90
2018-04-30T09:27:51.405Z,1.90
2018-04-30T09:28:51.315Z,1.90
2018-04-30T09:29:51.320Z,1.90
2018-04-30T09:30:51.317Z,1.90
2018-04-30T09:31:51.406Z,0.70
2018-04-30T09:32:51.315Z,0.70
2018-04-30T09:33:51.409Z,0.70
2018-04-30T09:34:51.401Z,0.70
2018-04-30T09:35:51.321Z,0.70
2018-04-30T09:36:51.408Z,0.70
2018-04-30T09:37:51.401Z,0.70
2018-04-30T09:38:51.334Z,0.70
2018-04-30T09:39:51.343Z,0.70
2018-04-30T09:40:51.335Z,0.70
2018-04-30T09:41:51.412Z,0.80
2018-04-30T09:42:51.317Z,0.80
2018-04-30T09:43:51.323Z,0.80
2018-04-30T09:44:51.286Z,0.80
2018-04-30T09:45:51.288Z,0.80
2018-04-30T09:46:51.325Z,0.80
2018-04-30T09:47:51.327Z,0.80
2018-04-30T09:48:51.409Z,0.80
2018-04-30T09:49:51.423Z,0.80
2018-04-30T09:50:51.417Z,0.80
2018-04-30T09:51:51.423Z,0.80
2018-04-30T09:52:51.425Z,0.80
2018-04-30T09:53:51.328Z,0.80
2018-04-30T09:54:51.465Z,0.80
2018-04-30T09:55:51.460Z,0.80
2018-04-30T09:56:51.392Z,0.80
2018-04-30T09:57:51.369Z,0.80
2018-04-30T09:58:51.396Z,0.80
2018-04-30T09:59:51.467Z,0.80
2018-04-30T10:00:51.399Z,0.80
2018-04-30T10:01:51.394Z,0.80
2018-04-30T10:02:51.431Z,0.80
2018-04-30T10:03:51.338Z,0.80
2018-04-30T10:04:51.431Z,0.80
2018-04-30T10:05:51.338Z,0.80
2018-04-30T10:06:51.433Z,0.80
2018-04-30T10:07:51.458Z,0.80
2018-04-30T10:08:51.347Z,0.80
2018-04-30T10:09:51.458Z,0.80
2018-04-30T10:10:51.346Z,0.80
2018-04-30T10:11:51.396Z,0.60
2018-04-30T10:12:51.336Z,0.60
2018-04-30T10:13:51.360Z,0.60
2018-04-30T10:14:51.402Z,0.60
2018-04-30T10:15:51.505Z,0.60
2018-04-30T10:16:51.442Z,0.60
2018-04-30T10:17:51.503Z,0.60
2018-04-30T10:18:51.440Z,0.60
2018-04-30T10:19:51.443Z,0.60
2018-04-30T10:20:51.466Z,0.60
2018-04-30T10:21:51.406Z,0.80
2018-04-30T10:22:51.465Z,0.80
2018-04-30T10:23:51.474Z,0.80
2018-04-30T10:24:51.346Z,0.80
2018-04-30T10:25:51.368Z,0.80
2018-04-30T10:26:51.421Z,0.80
2018-04-30T10:27:51.476Z,0.80
2018-04-30T10:28:51.477Z,0.80
2018-04-30T10:29:51.443Z,0.80
2018-04-30T10:30:51.448Z,0.80
2018-04-30T10:31:51.434Z,0.70
2018-04-30T10:32:51.432Z,0.70
2018-04-30T10:33:51.371Z,0.70
2018-04-30T10:34:51.371Z,0.70
2018-04-30T10:35:51.483Z,0.70
2018-04-30T10:36:51.491Z,0.70
2018-04-30T10:37:51.551Z,0.70
2018-04-30T10:38:51.421Z,0.70
2018-04-30T10:39:51.428Z,0.70
2018-04-30T10:40:51.424Z,0.70
2018-04-30T10:41:51.364Z,0.90
2018-04-30T10:42:51.455Z,0.90
2018-04-30T10:43:51.498Z,0.90
2018-04-30T10:44:51.477Z,0.90
2018-04-30T10:45:51.475Z,0.90
2018-04-30T10:46:51.401Z,0.90
2018-04-30T10:47:51.381Z,0.90
2018-04-30T10:48:51.493Z,0.90
2018-04-30T10:49:51.465Z,0.90
2018-04-30T10:50:51.460Z,0.90
2018-04-30T10:51:51.465Z,0.80
2018-04-30T10:52:51.487Z,0.80
2018-04-30T10:53:51.465Z,0.80
2018-04-30T10:54:51.434Z,0.80
2018-04-30T10:55:51.489Z,0.80
2018-04-30T10:56:51.498Z,0.80
2018-04-30T10:57:51.502Z,0.80
2018-04-30T10:58:51.500Z,0.80
2018-04-30T10:59:51.407Z,0.80
2018-04-30T11:00:51.478Z,0.80
2018-04-30T11:01:51.417Z,0.90
2018-04-30T11:02:51.470Z,0.90
2018-04-30T11:03:51.375Z,0.90
2018-04-30T11:04:51.466Z,0.90
2018-04-30T11:05:51.378Z,0.90
2018-04-30T11:06:51.461Z,0.90
2018-04-30T11:07:51.465Z,0.90
2018-04-30T11:08:51.467Z,0.90
2018-04-30T11:09:51.462Z,0.90
2018-04-30T11:10:51.361Z,0.90
2018-04-30T11:11:51.407Z,0.90
2018-04-30T11:12:51.475Z,0.90
2018-04-30T11:13:51.412Z,0.90
2018-04-30T11:14:51.412Z,0.90
2018-04-30T11:15:51.484Z,0.90
2018-04-30T11:16:51.415Z,0.90
2018-04-30T11:17:51.482Z,0.90
2018-04-30T11:18:51.477Z,0.90
2018-04-30T11:19:51.483Z,0.90
2018-04-30T11:20:51.468Z,0.90
2018-04-30T11:21:51.414Z,1.10
2018-04-30T11:22:51.417Z,1.10
2018-04-30T11:23:51.480Z,1.10
2018-04-30T11:24:51.482Z,1.10
2018-04-30T11:25:51.414Z,1.10
2018-04-30T11:26:51.482Z,1.10
2018-04-30T11:27:51.454Z,1.10
2018-04-30T11:28:51.422Z,1.10
2018-04-30T11:29:51.421Z,1.10
2018-04-30T11:30:51.421Z,1.10
2018-04-30T11:31:51.481Z,0.70
2018-04-30T11:32:51.487Z,0.70
2018-04-30T11:33:51.516Z,0.70
2018-04-30T11:34:51.398Z,0.70
2018-04-30T11:35:51.459Z,0.70
2018-04-30T11:36:51.538Z,0.70
2018-04-30T11:37:51.469Z,0.70
2018-04-30T11:38:51.527Z,0.70
2018-04-30T11:39:51.494Z,0.70
2018-04-30T11:40:51.460Z,0.70
2018-04-30T11:41:51.425Z,1.10
2018-04-30T11:42:51.422Z,1.10
2018-04-30T11:43:51.499Z,1.10
2018-04-30T11:44:51.431Z,1.10
2018-04-30T11:45:51.498Z,1.10
2018-04-30T11:46:51.431Z,1.10
2018-04-30T11:47:51.500Z,1.10
2018-04-30T11:48:51.498Z,1.10
2018-04-30T11:49:51.429Z,1.10
2018-04-30T11:50:51.500Z,1.10
2018-04-30T11:51:51.433Z,1.99
2018-04-30T11:52:51.474Z,1.99
2018-04-30T11:53:51.482Z,1.99
2018-04-30T11:54:51.385Z,1.99
2018-04-30T11:55:51.453Z,1.99
2018-04-30T11:56:51.478Z,1.99
2018-04-30T11:57:51.430Z,1.99
2018-04-30T11:58:51.366Z,1.99
2018-04-30T11:59:51.401Z,1.99
2018-04-30T12:00:51.518Z,1.99
2018-04-30T12:01:51.442Z,0.80
2018-04-30T12:02:51.465Z,0.80
2018-04-30T12:03:51.448Z,0.80
2018-04-30T12:04:51.515Z,0.80
2018-04-30T12:05:51.534Z,0.80
2018-04-30T12:06:51.540Z,0.80
2018-04-30T12:07:51.413Z,0.80
2018-04-30T12:08:51.554Z,0.80
2018-04-30T12:09:51.538Z,0.80
2018-04-30T12:10:51.434Z,0.80
2018-04-30T12:11:51.497Z,0.60
2018-04-30T12:12:51.468Z,0.60
2018-04-30T12:13:51.399Z,0.60
2018-04-30T12:14:51.381Z,0.60
2018-04-30T12:15:51.400Z,0.60
2018-04-30T12:16:51.500Z,0.60
2018-04-30T12:17:51.452Z,0.60
2018-04-30T12:18:51.420Z,0.60
2018-04-30T12:19:51.519Z,0.60
2018-04-30T12:20:51.427Z,0.60
2018-04-30T12:21:51.500Z,0.60
2018-04-30T12:22:51.480Z,0.60
2018-04-30T12:23:51.538Z,0.60
2018-04-30T12:24:51.530Z,0.60
2018-04-30T12:25:51.538Z,0.60
2018-04-30T12:26:51.553Z,0.60
2018-04-30T12:27:51.500Z,0.60
2018-04-30T12:28:51.424Z,0.60
2018-04-30T12:29:51.627Z,0.60
2018-04-30T12:30:51.488Z,0.60
2018-04-30T12:31:51.555Z,0.70
2018-04-30T12:32:51.493Z,0.70
2018-04-30T12:33:51.504Z,0.70
2018-04-30T12:34:51.550Z,0.70
2018-04-30T12:35:51.493Z,0.70
2018-04-30T12:36:51.471Z,0.70
2018-04-30T12:37:51.457Z,0.70
2018-04-30T12:39:51.504Z,0.70
2018-04-30T12:40:51.553Z,0.70
2018-04-30T12:41:51.554Z,0.70
2018-04-30T12:42:51.567Z,0.70
2018-04-30T12:43:51.558Z,0.70
2018-04-30T12:44:51.561Z,0.70
2018-04-30T12:45:51.549Z,0.70
2018-04-30T12:46:51.554Z,0.70
2018-04-30T12:47:51.569Z,0.70
2018-04-30T12:48:51.461Z,0.70
2018-04-30T12:49:51.683Z,0.70
2018-04-30T12:50:51.585Z,0.70
2018-04-30T12:51:51.470Z,0.80
2018-04-30T12:52:51.495Z,0.80
2018-04-30T12:53:51.460Z,0.80
2018-04-30T12:54:51.530Z,0.80
2018-04-30T12:55:51.546Z,0.80
2018-04-30T12:56:51.498Z,0.80
2018-04-30T12:57:51.469Z,0.80
2018-04-30T12:58:51.415Z,0.80
2018-04-30T12:59:51.539Z,0.80
2018-04-30T13:00:51.539Z,0.80
2018-04-30T13:01:51.455Z,0.60
2018-04-30T13:02:51.537Z,0.60
2018-04-30T13:03:51.452Z,0.60
2018-04-30T13:04:51.533Z,0.60
2018-04-30T13:05:51.486Z,0.60
2018-04-30T13:06:51.541Z,0.60
2018-04-30T13:07:51.457Z,0.60
2018-04-30T13:08:51.459Z,0.60
2018-04-30T13:09:51.415Z,0.60
2018-04-30T13:10:51.539Z,0.60
2018-04-30T13:11:51.515Z,0.50
2018-04-30T13:12:51.460Z,0.50
2018-04-30T13:13:51.582Z,0.50
2018-04-30T13:14:51.533Z,0.50
2018-04-30T13:15:51.510Z,0.50
2018-04-30T13:16:51.523Z,0.50
2018-04-30T13:17:51.513Z,0.50
2018-04-30T13:18:51.497Z,0.50