createdAt,value
2022-12-01T00:00:33.758Z,5.68
2022-12-01T00:03:00.880Z,5.90
2022-12-01T00:05:28.093Z,5.78
2022-12-01T00:07:55.207Z,5.80
2022-12-01T00:10:28.656Z,6.38
2022-12-01T00:12:55.709Z,5.38
2022-12-01T00:15:22.801Z,5.82
2022-12-01T00:17:49.947Z,5.97
2022-12-01T00:20:17.016Z,5.68
2022-12-01T00:22:44.125Z,5.70
2022-12-01T00:25:11.181Z,5.80
2022-12-01T00:27:38.269Z,5.68
2022-12-01T00:30:05.340Z,5.50
2022-12-01T00:32:32.422Z,5.90
2022-12-01T00:34:59.536Z,6.18
2022-12-01T00:37:26.589Z,5.47
2022-12-01T00:39:53.649Z,5.93
2022-12-01T00:42:20.951Z,5.90
2022-12-01T00:44:48.207Z,5.70
2022-12-01T00:47:15.288Z,5.43
2022-12-01T00:49:42.536Z,5.63
2022-12-01T00:52:09.590Z,5.38
2022-12-01T00:54:36.814Z,5.45
2022-12-01T00:57:03.875Z,5.60
2022-12-01T00:59:30.937Z,5.70
2022-12-01T01:01:58.107Z,5.50
2022-12-01T01:04:25.236Z,5.53
2022-12-01T01:06:52.664Z,5.45
2022-12-01T01:09:19.746Z,5.75
2022-12-01T01:11:46.812Z,6.00
2022-12-01T01:14:13.870Z,5.32
2022-12-01T01:16:41.055Z,5.47
2022-12-01T01:19:08.198Z,5.25
2022-12-01T01:21:35.279Z,5.40
2022-12-01T01:24:02.412Z,5.78
2022-12-01T01:26:29.510Z,6.10
2022-12-01T01:28:56.588Z,5.65
2022-12-01T01:31:23.652Z,5.75
2022-12-01T01:33:50.702Z,5.15
2022-12-01T01:36:17.943Z,5.93
2022-12-01T01:38:45.152Z,5.60
2022-12-01T01:41:12.209Z,5.28
2022-12-01T01:43:39.467Z,5.65
2022-12-01T01:46:06.579Z,5.88
2022-12-01T01:48:33.655Z,5.40
2022-12-01T01:51:00.721Z,5.95
2022-12-01T01:53:27.792Z,5.38
2022-12-01T01:55:54.841Z,5.10
2022-12-01T01:58:21.937Z,5.57
2022-12-01T02:00:49.016Z,5.63
2022-12-01T02:03:16.180Z,5.00
2022-12-01T02:05:44.884Z,5.60
2022-12-01T02:08:14.693Z,5.75
2022-12-01T02:10:41.750Z,5.38
2022-12-01T02:13:08.859Z,5.45
2022-12-01T02:15:35.921Z,5.03
2022-12-01T02:18:02.989Z,5.10
2022-12-01T02:20:30.178Z,5.15
2022-12-01T02:22:57.230Z,5.43
2022-12-01T02:25:24.316Z,5.35
2022-12-01T02:27:51.566Z,5.07
2022-12-01T02:30:18.673Z,5.57
2022-12-01T02:32:45.788Z,5.47
2022-12-01T02:35:12.974Z,5.57
2022-12-01T02:37:40.029Z,5.20
2022-12-01T02:40:07.135Z,5.55
2022-12-01T02:42:50.512Z,5.65
2022-12-01T02:45:17.591Z,5.35
2022-12-01T02:47:44.645Z,5.57
2022-12-01T02:50:11.902Z,5.47
2022-12-01T02:52:39.037Z,5.13
2022-12-01T02:55:06.123Z,5.38
2022-12-01T02:57:33.181Z,5.43
2022-12-01T03:00:00.285Z,5.57
2022-12-01T03:02:27.525Z,5.45
2022-12-01T03:04:54.995Z,5.65
2022-12-01T03:07:22.117Z,5.43
2022-12-01T03:09:49.645Z,5.10
2022-12-01T03:12:17.012Z,4.95
2022-12-01T03:14:45.130Z,5.57
2022-12-01T03:17:12.207Z,5.40
2022-12-01T03:19:39.280Z,5.22
2022-12-01T03:22:06.365Z,5.30
2022-12-01T03:24:33.427Z,5.57
2022-12-01T03:27:00.516Z,5.10
2022-12-01T03:29:28.022Z,5.28
2022-12-01T03:31:55.237Z,5.05
2022-12-01T03:34:23.982Z,5.28
2022-12-01T03:36:51.285Z,5.03
2022-12-01T03:39:18.388Z,5.50
2022-12-01T03:41:45.451Z,5.43
2022-12-01T03:44:12.574Z,5.03
2022-12-01T03:46:41.278Z,5.50
2022-12-01T03:49:09.653Z,5.63
2022-12-01T03:51:36.730Z,5.18
2022-12-01T03:54:03.868Z,5.75
2022-12-01T03:56:30.977Z,5.70
2022-12-01T03:58:58.353Z,5.38
2022-12-01T04:01:26.693Z,5.20
2022-12-01T04:03:53.819Z,5.22
2022-12-01T04:06:20.942Z,5.50
2022-12-01T04:08:48.053Z,5.38
2022-12-01T04:11:33.909Z,5.30
2022-12-01T04:14:00.968Z,5.40
2022-12-01T04:16:28.215Z,5.00
2022-12-01T04:18:55.837Z,5.20
2022-12-01T04:21:23.154Z,5.40
2022-12-01T04:24:02.550Z,5.60
2022-12-01T04:26:29.637Z,5.22
2022-12-01T04:28:57.173Z,5.30
2022-12-01T04:31:24.361Z,5.38
2022-12-01T04:33:51.511Z,4.90
2022-12-01T04:36:18.570Z,5.43
2022-12-01T04:38:45.667Z,5.28
2022-12-01T04:41:12.766Z,5.30
2022-12-01T04:43:39.818Z,5.20
2022-12-01T04:46:06.958Z,5.28
2022-12-01T04:48:34.031Z,4.85
2022-12-01T04:51:01.571Z,5.20
2022-12-01T04:53:28.737Z,5.00
2022-12-01T04:55:55.800Z,5.47
2022-12-01T04:58:22.868Z,5.15
2022-12-01T05:00:49.983Z,5.30
2022-12-01T05:03:17.135Z,5.40
2022-12-01T05:05:44.227Z,5.15
2022-12-01T05:08:11.355Z,5.93
2022-12-01T05:10:38.445Z,5.30
2022-12-01T05:13:05.566Z,5.30
2022-12-01T05:15:32.630Z,5.28
2022-12-01T05:17:59.783Z,5.25
2022-12-01T05:20:45.781Z,5.38
2022-12-01T05:23:16.784Z,4.82
2022-12-01T05:25:44.393Z,5.28
2022-12-01T05:28:11.536Z,5.30
2022-12-01T05:30:38.795Z,5.03
2022-12-01T05:33:08.903Z,5.00
2022-12-01T05:35:35.983Z,4.80
2022-12-01T05:38:07.552Z,5.05
2022-12-01T05:40:35.167Z,5.45
2022-12-01T05:43:02.270Z,4.88
2022-12-01T05:45:29.402Z,5.07
2022-12-01T05:47:56.564Z,5.22
2022-12-01T05:50:23.653Z,5.03
2022-12-01T05:52:50.726Z,4.93
2022-12-01T05:55:18.084Z,4.90
2022-12-01T05:57:45.278Z,4.97
2022-12-01T06:00:12.976Z,5.05
2022-12-01T06:02:40.070Z,5.18
2022-12-01T06:05:07.170Z,5.20
2022-12-01T06:07:35.719Z,5.00
2022-12-01T06:10:02.828Z,5.03
2022-12-01T06:12:29.969Z,5.28
2022-12-01T06:14:57.091Z,4.80
2022-12-01T06:17:24.180Z,4.82
2022-12-01T06:19:51.450Z,5.15
2022-12-01T06:22:18.757Z,5.13
2022-12-01T06:24:45.811Z,5.28
2022-12-01T06:27:12.908Z,5.35
2022-12-01T06:29:42.255Z,4.78
2022-12-01T06:32:09.661Z,4.95
2022-12-01T06:34:36.748Z,4.80
2022-12-01T06:37:03.903Z,5.25
2022-12-01T06:39:30.972Z,4.97
2022-12-01T06:41:58.120Z,5.00
2022-12-01T06:44:25.176Z,5.00
2022-12-01T06:46:53.002Z,4.82
2022-12-01T06:49:20.205Z,4.88
2022-12-01T06:51:47.525Z,5.18
2022-12-01T06:54:15.251Z,4.82
2022-12-01T06:56:43.220Z,5.05
2022-12-01T06:59:10.536Z,4.82
2022-12-01T07:01:37.877Z,5.03
2022-12-01T07:04:05.013Z,4.95
2022-12-01T07:06:32.069Z,5.53
2022-12-01T07:08:59.131Z,4.93
2022-12-01T07:11:26.215Z,5.32
2022-12-01T07:13:53.301Z,5.38
2022-12-01T07:16:20.430Z,5.00
2022-12-01T07:18:47.502Z,5.30
2022-12-01T07:21:14.797Z,5.20
2022-12-01T07:23:41.860Z,5.38
2022-12-01T07:26:08.958Z,5.57
2022-12-01T07:28:36.025Z,5.53
2022-12-01T07:31:03.306Z,5.53
2022-12-01T07:33:30.561Z,5.80
2022-12-01T07:35:57.675Z,5.43
2022-12-01T07:38:24.758Z,5.55
2022-12-01T07:40:52.084Z,5.68
2022-12-01T07:43:19.184Z,5.47
2022-12-01T07:45:46.540Z,5.63
2022-12-01T07:48:13.667Z,5.70
2022-12-01T07:50:40.840Z,5.32
2022-12-01T07:53:07.963Z,5.93
2022-12-01T07:55:35.149Z,6.00
2022-12-01T07:58:02.266Z,5.68
2022-12-01T08:00:29.398Z,5.80
2022-12-01T08:02:56.560Z,5.75
2022-12-01T08:05:23.651Z,5.82
2022-12-01T08:07:50.742Z,5.70
2022-12-01T08:10:17.846Z,6.43
2022-12-01T08:12:44.898Z,5.85
2022-12-01T08:15:12.025Z,5.90
2022-12-01T08:17:39.109Z,5.88
2022-12-01T08:20:06.259Z,6.03
2022-12-01T08:22:33.386Z,6.50
2022-12-01T08:25:00.654Z,6.40
2022-12-01T08:27:27.753Z,5.75
2022-12-01T08:29:54.813Z,6.05
2022-12-01T08:32:21.886Z,6.10
2022-12-01T08:34:53.315Z,6.20
2022-12-01T08:37:20.985Z,6.13
2022-12-01T08:39:48.383Z,6.00
2022-12-01T08:42:15.618Z,5.50
2022-12-01T08:44:42.715Z,6.03
2022-12-01T08:47:12.041Z,6.20
2022-12-01T08:49:41.437Z,6.63
2022-12-01T08:52:08.495Z,6.10
2022-12-01T08:54:35.547Z,6.20
2022-12-01T08:57:02.602Z,6.20
2022-12-01T08:59:29.706Z,6.03
2022-12-01T09:01:57.450Z,6.00
2022-12-01T09:04:24.845Z,6.18
2022-12-01T09:06:52.016Z,6.28
2022-12-01T09:09:19.085Z,6.35
2022-12-01T09:11:46.223Z,6.32
2022-12-01T09:14:13.359Z,6.40
2022-12-01T09:16:40.484Z,6.40
2022-12-01T09:19:07.666Z,6.70
2022-12-01T09:21:34.841Z,6.25
2022-12-01T09:24:01.935Z,6.30
2022-12-01T09:26:29.083Z,6.60
2022-12-01T09:28:56.172Z,6.75
2022-12-01T09:31:23.582Z,6.22
2022-12-01T09:33:51.598Z,6.30
2022-12-01T09:36:18.670Z,6.50
2022-12-01T09:38:45.726Z,6.50
2022-12-01T09:41:12.789Z,6.97
2022-12-01T09:43:40.229Z,6.30
2022-12-01T09:46:09.290Z,6.60
2022-12-01T09:48:42.520Z,6.95
2022-12-01T09:51:09.585Z,6.35
2022-12-01T09:53:36.920Z,6.20
2022-12-01T09:56:09.984Z,6.55
2022-12-01T09:58:39.936Z,6.20
2022-12-01T10:01:07.066Z,6.63
2022-12-01T10:03:34.203Z,6.60
2022-12-01T10:08:48.837Z,6.35
2022-12-01T10:11:15.916Z,6.47
2022-12-01T10:13:43.919Z,6.68
2022-12-01T10:16:11.206Z,6.50
2022-12-01T10:18:38.462Z,6.25
2022-12-01T10:21:05.587Z,6.47
2022-12-01T10:23:32.644Z,6.40
2022-12-01T10:25:59.860Z,6.20
2022-12-01T10:28:26.957Z,6.43
2022-12-01T10:30:54.014Z,6.10
2022-12-01T10:33:21.070Z,6.45
2022-12-01T10:35:48.168Z,7.78
2022-12-01T10:38:15.293Z,6.45
2022-12-01T10:40:42.723Z,5.90
2022-12-01T10:43:09.863Z,6.53
2022-12-01T10:45:37.015Z,6.28
2022-12-01T10:48:04.126Z,6.05
2022-12-01T10:50:31.206Z,5.85
2022-12-01T10:52:58.271Z,6.40
2022-12-01T10:55:28.550Z,5.90
2022-12-01T10:57:55.623Z,6.55
2022-12-01T11:00:57.482Z,6.47
2022-12-01T11:03:10.004Z,6.10
2022-12-01T11:05:37.238Z,5.90
2022-12-01T11:08:04.316Z,6.30
2022-12-01T11:10:31.573Z,5.97
2022-12-01T11:12:58.699Z,5.65
2022-12-01T11:15:25.761Z,5.90
2022-12-01T11:17:52.833Z,5.85
2022-12-01T11:20:19.992Z,6.10
2022-12-01T11:22:47.126Z,5.50
2022-12-01T11:25:14.193Z,5.68
2022-12-01T11:27:41.282Z,5.88
2022-12-01T11:30:08.415Z,5.97
2022-12-01T11:32:35.553Z,6.20
2022-12-01T11:35:02.862Z,6.10
2022-12-01T11:37:29.997Z,6.03
2022-12-01T11:39:57.174Z,5.80
2022-12-01T11:42:24.256Z,6.65
2022-12-01T11:44:52.238Z,6.00
2022-12-01T11:47:24.407Z,5.88
2022-12-01T11:49:52.450Z,6.03
2022-12-01T11:52:19.968Z,5.65
2022-12-01T11:54:47.034Z,5.90
2022-12-01T11:57:35.197Z,5.60
2022-12-01T12:00:01.149Z,6.20
2022-12-01T12:02:28.339Z,6.45
2022-12-01T12:04:55.588Z,5.40
2022-12-01T12:07:22.713Z,6.28
2022-12-01T12:09:49.922Z,5.78
2022-12-01T12:12:17.109Z,5.80
2022-12-01T12:14:44.198Z,5.82
2022-12-01T12:17:11.252Z,5.57
2022-12-01T12:20:06.205Z,5.30
2022-12-01T12:22:25.367Z,5.50
2022-12-01T12:24:52.428Z,5.55
2022-12-01T12:27:19.504Z,5.88
2022-12-01T12:29:46.609Z,5.22
2022-12-01T12:32:13.720Z,5.53
2022-12-01T12:34:40.845Z,5.78
2022-12-01T12:37:07.973Z,5.90
2022-12-01T12:39:35.032Z,5.18
2022-12-01T12:42:02.272Z,5.28
2022-12-01T12:44:33.885Z,5.63
2022-12-01T12:47:04.242Z,5.55
2022-12-01T12:49:31.333Z,5.20
2022-12-01T12:51:58.436Z,5.63
2022-12-01T12:54:25.575Z,4.97
2022-12-01T12:56:52.872Z,5.60
2022-12-01T12:59:19.921Z,5.28
2022-12-01T13:01:47.031Z,5.40
2022-12-01T13:04:14.202Z,5.28
2022-12-01T13:06:41.267Z,5.38
2022-12-01T13:09:08.411Z,5.28
2022-12-01T13:11:35.473Z,5.85
2022-12-01T13:14:02.556Z,5.50
2022-12-01T13:16:29.650Z,5.40
2022-12-01T13:18:59.773Z,5.47
2022-12-01T13:21:26.899Z,6.00
2022-12-01T13:23:53.987Z,5.55
2022-12-01T13:26:21.052Z,5.38
2022-12-01T13:28:48.317Z,5.53
2022-12-01T13:31:15.476Z,5.38
2022-12-01T13:33:42.590Z,6.13
2022-12-01T13:38:56.712Z,5.47
2022-12-01T13:41:24.173Z,5.68
2022-12-01T13:43:51.247Z,6.03
2022-12-01T13:46:18.496Z,5.60
2022-12-01T13:48:45.673Z,5.93
2022-12-01T13:51:12.730Z,5.95
2022-12-01T13:53:39.787Z,6.40
2022-12-01T13:56:06.938Z,6.10
2022-12-01T13:58:34.038Z,5.45
2022-12-01T14:01:01.189Z,5.55
2022-12-01T14:03:28.466Z,5.70
2022-12-01T14:05:58.459Z,5.60
2022-12-01T14:08:25.616Z,5.70
2022-12-01T14:10:52.737Z,6.00
2022-12-01T14:13:21.270Z,5.72
2022-12-01T14:15:48.373Z,5.78
2022-12-01T14:18:15.518Z,6.20
2022-12-01T14:20:42.584Z,6.13
2022-12-01T14:23:09.727Z,5.78
2022-12-01T14:25:37.585Z,6.22
2022-12-01T14:28:04.649Z,5.90
2022-12-01T14:30:31.725Z,6.07
2022-12-01T14:32:58.825Z,6.47
2022-12-01T14:35:25.909Z,5.72
2022-12-01T14:37:53.012Z,6.00
2022-12-01T14:40:20.214Z,5.72
2022-12-01T14:43:05.968Z,6.22
2022-12-01T14:45:33.066Z,6.10
2022-12-01T14:48:00.142Z,6.70
2022-12-01T14:50:27.197Z,6.13
2022-12-01T14:52:54.346Z,6.15
2022-12-01T14:55:21.414Z,5.32
2022-12-01T14:57:48.690Z,6.13
2022-12-01T15:00:15.772Z,5.97
2022-12-01T15:02:42.859Z,5.68
2022-12-01T15:05:10.200Z,5.50
2022-12-01T15:07:37.310Z,5.85
2022-12-01T15:10:04.769Z,6.15
2022-12-01T15:12:32.098Z,5.75
2022-12-01T15:14:59.156Z,5.65
2022-12-01T15:17:26.257Z,5.45
2022-12-01T15:19:53.445Z,5.57
2022-12-01T15:22:20.626Z,5.47
2022-12-01T15:24:47.924Z,5.88
2022-12-01T15:27:15.290Z,5.95
2022-12-01T15:29:44.018Z,5.47
2022-12-01T15:32:11.133Z,6.22
2022-12-01T15:34:38.253Z,5.50
2022-12-01T15:37:05.565Z,5.68
2022-12-01T15:39:32.670Z,5.47
2022-12-01T15:41:59.806Z,5.28
2022-12-01T15:44:27.061Z,5.28
2022-12-01T15:46:54.175Z,5.30
2022-12-01T15:49:21.319Z,5.60
2022-12-01T15:51:48.403Z,5.72
2022-12-01T15:54:15.471Z,5.65
2022-12-01T15:56:42.594Z,5.70
2022-12-01T15:59:09.849Z,5.03
2022-12-01T16:01:37.254Z,5.35
2022-12-01T16:04:04.448Z,5.65
2022-12-01T16:06:31.567Z,5.60
2022-12-01T16:08:59.399Z,5.38
2022-12-01T16:11:26.641Z,5.78
2022-12-01T16:13:53.700Z,5.93
2022-12-01T16:16:20.774Z,6.05
2022-12-01T16:18:47.863Z,5.70
2022-12-01T16:21:14.952Z,5.72
2022-12-01T16:23:42.056Z,5.35
2022-12-01T16:26:09.130Z,5.50
2022-12-01T16:28:36.261Z,5.53
2022-12-01T16:31:05.461Z,5.53
2022-12-01T16:33:32.869Z,5.78
2022-12-01T16:35:59.925Z,5.88
2022-12-01T16:38:28.342Z,5.57
2022-12-01T16:40:55.401Z,5.93
2022-12-01T16:43:22.486Z,5.45
2022-12-01T16:45:52.815Z,5.35
2022-12-01T16:48:20.395Z,5.38
2022-12-01T16:50:47.461Z,5.90
2022-12-01T16:53:14.613Z,5.50
2022-12-01T16:55:41.729Z,5.43
2022-12-01T16:58:08.782Z,5.78
2022-12-01T17:00:35.903Z,5.68
2022-12-01T17:03:03.039Z,5.50
2022-12-01T17:05:30.154Z,5.43
2022-12-01T17:07:57.293Z,5.40
2022-12-01T17:10:24.409Z,5.40
2022-12-01T17:12:51.516Z,5.22
2022-12-01T17:15:18.581Z,5.70
2022-12-01T17:17:45.744Z,5.28
2022-12-01T17:20:12.867Z,5.25
2022-12-01T17:22:39.943Z,5.53
2022-12-01T17:25:08.785Z,5.78
2022-12-01T17:27:35.854Z,5.45
2022-12-01T17:30:03.140Z,6.20
2022-12-01T17:32:30.270Z,6.05
2022-12-01T17:34:57.355Z,5.47
2022-12-01T17:37:24.455Z,5.50
2022-12-01T17:39:51.522Z,5.00
2022-12-01T17:42:18.634Z,5.45
2022-12-01T17:44:45.707Z,5.30
2022-12-01T17:47:12.810Z,5.20
2022-12-01T17:49:39.882Z,5.40
2022-12-01T17:52:07.132Z,5.50
2022-12-01T17:54:34.449Z,5.32
2022-12-01T17:57:01.533Z,5.07
2022-12-01T17:59:28.622Z,5.22
2022-12-01T18:01:55.729Z,5.25
2022-12-01T18:04:22.863Z,5.78
2022-12-01T18:06:53.961Z,5.68
2022-12-01T18:09:21.701Z,5.65
2022-12-01T18:11:48.796Z,5.20
2022-12-01T18:14:18.956Z,5.30
2022-12-01T18:16:46.041Z,5.03
2022-12-01T18:19:13.150Z,5.70
2022-12-01T18:21:40.233Z,5.28
2022-12-01T18:24:08.917Z,5.40
2022-12-01T18:26:36.006Z,5.30
2022-12-01T18:29:03.116Z,5.28
2022-12-01T18:31:30.500Z,5.22
2022-12-01T18:33:58.403Z,5.22
2022-12-01T18:36:25.499Z,5.60
2022-12-01T18:38:53.430Z,5.68
2022-12-01T18:41:20.498Z,6.00
2022-12-01T18:43:47.588Z,5.68
2022-12-01T18:46:14.892Z,5.35
2022-12-01T18:48:42.013Z,5.60
2022-12-01T18:51:09.148Z,5.28
2022-12-01T18:53:36.286Z,5.57
2022-12-01T18:56:03.603Z,5.78
2022-12-01T18:58:30.677Z,5.57
2022-12-01T19:00:57.801Z,4.97
2022-12-01T19:03:24.889Z,5.82
2022-12-01T19:05:51.963Z,5.53
2022-12-01T19:08:19.167Z,5.72
2022-12-01T19:10:46.288Z,5.70
2022-12-01T19:13:13.363Z,5.07
2022-12-01T19:15:40.460Z,5.60
2022-12-01T19:18:07.514Z,5.32
2022-12-01T19:20:34.622Z,5.88
2022-12-01T19:23:01.754Z,5.50
2022-12-01T19:25:28.966Z,5.30
2022-12-01T19:27:56.025Z,5.72
2022-12-01T19:30:23.146Z,5.22
2022-12-01T19:32:50.223Z,5.50
2022-12-01T19:35:17.324Z,5.72
2022-12-01T19:37:44.423Z,5.32
2022-12-01T19:40:11.501Z,5.30
2022-12-01T19:42:38.571Z,5.40
2022-12-01T19:45:05.668Z,5.65
2022-12-01T19:47:32.746Z,5.63
2022-12-01T19:49:59.831Z,5.47
2022-12-01T19:52:26.943Z,5.40
2022-12-01T19:54:54.041Z,5.72
2022-12-01T19:57:21.106Z,5.35
2022-12-01T19:59:48.162Z,5.30
2022-12-01T20:02:15.260Z,5.38
2022-12-01T20:04:42.372Z,5.25
2022-12-01T20:07:09.483Z,5.30
2022-12-01T20:09:36.551Z,5.18
2022-12-01T20:12:03.679Z,5.35
2022-12-01T20:14:30.777Z,5.68
2022-12-01T20:16:57.866Z,5.47
2022-12-01T20:19:24.966Z,5.30
2022-12-01T20:21:52.033Z,4.95
2022-12-01T20:24:20.249Z,5.50
2022-12-01T20:26:47.360Z,5.40
2022-12-01T20:29:14.776Z,5.20
2022-12-01T20:31:41.999Z,5.20
2022-12-01T20:34:09.153Z,5.40
2022-12-01T20:36:36.223Z,5.30
2022-12-01T20:39:03.371Z,5.78
2022-12-01T20:41:30.456Z,5.15
2022-12-01T20:44:00.158Z,5.22
2022-12-01T20:46:30.905Z,5.15
2022-12-01T20:48:57.969Z,5.43
2022-12-01T20:51:25.049Z,5.00
2022-12-01T20:54:19.545Z,5.38
2022-12-01T20:56:39.450Z,5.50
2022-12-01T20:59:06.566Z,5.40
2022-12-01T21:01:33.721Z,5.10
2022-12-01T21:04:00.966Z,5.20
2022-12-01T21:06:29.615Z,5.40
2022-12-01T21:08:56.709Z,5.15
2022-12-01T21:11:43.742Z,5.30
2022-12-01T21:14:10.810Z,5.40
2022-12-01T21:16:37.961Z,5.32
2022-12-01T21:19:06.466Z,5.07
2022-12-01T21:21:33.534Z,5.07
2022-12-01T21:24:00.613Z,5.60
2022-12-01T21:26:27.740Z,5.43
2022-12-01T21:28:54.807Z,5.88
2022-12-01T21:31:21.904Z,5.40
2022-12-01T21:33:48.982Z,5.03
2022-12-01T21:36:16.748Z,5.40
2022-12-01T21:38:43.828Z,5.05
2022-12-01T21:41:10.875Z,4.78
2022-12-01T21:43:38.623Z,5.35
2022-12-01T21:46:05.878Z,5.20
2022-12-01T21:48:33.003Z,5.20
2022-12-01T21:51:00.087Z,5.07
2022-12-01T21:53:27.171Z,5.07
2022-12-01T21:55:54.244Z,4.88
2022-12-01T21:58:21.331Z,5.05
2022-12-01T22:00:48.416Z,4.88
2022-12-01T22:03:15.465Z,5.07
2022-12-01T22:05:42.860Z,4.85
2022-12-01T22:08:13.078Z,4.75
2022-12-01T22:10:40.122Z,5.25
2022-12-01T22:13:07.179Z,5.30
2022-12-01T22:15:34.340Z,4.80
2022-12-01T22:18:01.460Z,4.88
2022-12-01T22:20:28.621Z,5.20
2022-12-01T22:22:55.679Z,5.10
2022-12-01T22:25:22.746Z,5.07
2022-12-01T22:27:49.798Z,5.50
2022-12-01T22:30:16.899Z,5.30
2022-12-01T22:32:44.098Z,5.07
2022-12-01T22:35:11.199Z,5.10
2022-12-01T22:37:38.262Z,5.50
2022-12-01T22:40:05.307Z,4.68
2022-12-01T22:42:32.358Z,5.15
2022-12-01T22:44:59.412Z,4.55
2022-12-01T22:47:26.461Z,4.85
2022-12-01T22:49:53.515Z,4.90
2022-12-01T22:52:20.567Z,5.40
2022-12-01T22:54:49.413Z,5.10
2022-12-01T22:57:16.835Z,5.05
2022-12-01T22:59:43.936Z,4.50
2022-12-01T23:02:11.113Z,4.60
2022-12-01T23:04:38.198Z,4.88
2022-12-01T23:07:05.306Z,4.88
2022-12-01T23:09:32.369Z,5.13
2022-12-01T23:11:59.465Z,4.82
2022-12-01T23:14:26.517Z,4.90
2022-12-01T23:16:53.634Z,4.85
2022-12-01T23:19:20.735Z,4.75
2022-12-01T23:21:47.867Z,4.78
2022-12-01T23:24:14.989Z,4.90
2022-12-01T23:26:42.062Z,5.20
2022-12-01T23:29:09.118Z,5.00
2022-12-01T23:31:36.300Z,5.15
2022-12-01T23:34:03.381Z,4.82
2022-12-01T23:36:30.431Z,4.88
2022-12-01T23:38:57.506Z,4.85
2022-12-01T23:41:25.803Z,4.68
2022-12-01T23:43:53.040Z,4.90
2022-12-01T23:46:20.177Z,4.90
2022-12-01T23:48:47.275Z,5.03
2022-12-01T23:51:14.376Z,5.18
2022-12-01T23:53:41.442Z,4.57
2022-12-01T23:56:08.497Z,4.85
2022-12-01T23:58:35.595Z,5.30
