createdAt,value
2023-02-27T00:00:35.224Z,22.01
2023-02-27T00:01:35.244Z,22.03
2023-02-27T00:02:34.338Z,22.01
2023-02-27T00:03:34.353Z,22.03
2023-02-27T00:04:35.300Z,22.04
2023-02-27T00:05:34.325Z,22.03
2023-02-27T00:06:34.388Z,22.01
2023-02-27T00:07:35.377Z,22.00
2023-02-27T00:08:34.505Z,22.01
2023-02-27T00:09:35.456Z,21.99
2023-02-27T00:10:35.476Z,22.00
2023-02-27T00:11:35.508Z,21.99
2023-02-27T00:12:35.547Z,22.01
2023-02-27T00:13:35.576Z,21.99
2023-02-27T00:14:35.571Z,22.01
2023-02-27T00:15:35.607Z,22.00
2023-02-27T00:16:35.635Z,22.04
2023-02-27T00:17:35.666Z,22.00
2023-02-27T00:18:34.721Z,22.01
2023-02-27T00:19:35.703Z,22.00
2023-02-27T00:20:35.747Z,22.01
2023-02-27T00:21:36.845Z,22.00
2023-02-27T00:22:34.800Z,22.04
2023-02-27T00:23:35.828Z,22.06
2023-02-27T00:24:35.873Z,22.03
2023-02-27T00:25:35.898Z,22.01
2023-02-27T00:26:35.966Z,22.01
2023-02-27T00:27:35.968Z,22.01
2023-02-27T00:28:36.003Z,22.00
2023-02-27T00:29:36.044Z,22.04
2023-02-27T00:30:36.081Z,22.04
2023-02-27T00:31:36.092Z,22.01
2023-02-27T00:32:36.170Z,22.03
2023-02-27T00:33:36.172Z,22.03
2023-02-27T00:34:35.210Z,22.04
2023-02-27T00:35:36.234Z,22.00
2023-02-27T00:36:36.252Z,22.03
2023-02-27T00:37:36.294Z,22.01
2023-02-27T00:38:36.292Z,22.00
2023-02-27T00:39:36.414Z,22.01
2023-02-27T00:40:35.340Z,22.01
2023-02-27T00:41:36.372Z,22.01
2023-02-27T00:42:35.382Z,22.03
2023-02-27T00:43:35.438Z,21.99
2023-02-27T00:44:36.460Z,22.00
2023-02-27T00:45:36.467Z,22.03
2023-02-27T00:46:35.537Z,22.01
2023-02-27T00:47:36.562Z,22.00
2023-02-27T00:48:36.566Z,22.03
2023-02-27T00:49:36.596Z,22.03
2023-02-27T00:50:36.666Z,22.04
2023-02-27T00:51:36.656Z,21.96
2023-02-27T00:52:36.682Z,22.01
2023-02-27T00:53:36.719Z,22.03
2023-02-27T00:54:36.757Z,22.03
2023-02-27T00:55:36.772Z,22.01
2023-02-27T00:56:36.800Z,22.00
2023-02-27T00:57:36.882Z,21.97
2023-02-27T00:58:36.870Z,21.99
2023-02-27T00:59:36.907Z,21.96
2023-02-27T01:00:36.957Z,21.99
2023-02-27T01:01:36.954Z,22.00
2023-02-27T01:02:37.011Z,22.00
2023-02-27T01:03:37.028Z,21.99
2023-02-27T01:04:37.043Z,21.99
2023-02-27T01:05:36.077Z,22.00
2023-02-27T01:06:36.116Z,21.97
2023-02-27T01:07:37.102Z,22.01
2023-02-27T01:08:37.130Z,21.97
2023-02-27T01:09:37.151Z,22.06
2023-02-27T01:10:37.180Z,22.00
2023-02-27T01:11:37.212Z,22.00
2023-02-27T01:12:36.207Z,21.99
2023-02-27T01:13:37.228Z,21.99
2023-02-27T01:14:36.252Z,21.99
2023-02-27T01:15:37.259Z,21.96
2023-02-27T01:16:37.325Z,21.99
2023-02-27T01:17:37.313Z,22.00
2023-02-27T01:18:37.343Z,22.03
2023-02-27T01:19:37.371Z,21.93
2023-02-27T01:20:36.400Z,21.99
2023-02-27T01:21:37.457Z,21.99
2023-02-27T01:22:37.500Z,21.99
2023-02-27T01:23:37.484Z,21.96
2023-02-27T01:24:37.530Z,21.95
2023-02-27T01:25:37.560Z,21.96
2023-02-27T01:26:36.604Z,21.93
2023-02-27T01:27:37.665Z,21.95
2023-02-27T01:28:37.753Z,21.96
2023-02-27T01:29:37.703Z,22.00
2023-02-27T01:30:37.766Z,21.93
2023-02-27T01:31:37.853Z,21.95
2023-02-27T01:32:37.890Z,21.97
2023-02-27T01:33:37.846Z,21.96
2023-02-27T01:34:38.142Z,21.97
2023-02-27T01:35:37.894Z,21.97
2023-02-27T01:36:37.939Z,21.97
2023-02-27T01:37:38.002Z,21.99
2023-02-27T01:38:38.013Z,21.99
2023-02-27T01:39:38.057Z,21.97
2023-02-27T01:40:38.085Z,21.99
2023-02-27T01:41:38.139Z,21.99
2023-02-27T01:42:37.159Z,21.97
2023-02-27T01:43:38.161Z,22.00
2023-02-27T01:44:38.218Z,21.97
2023-02-27T01:45:37.286Z,21.99
2023-02-27T01:46:38.247Z,21.97
2023-02-27T01:47:38.285Z,22.00
2023-02-27T01:48:38.332Z,22.00
2023-02-27T01:49:38.389Z,22.01
2023-02-27T01:50:38.358Z,21.97
2023-02-27T01:51:37.512Z,21.97
2023-02-27T01:52:38.411Z,21.96
2023-02-27T01:53:38.488Z,21.97
2023-02-27T01:54:38.493Z,21.97
2023-02-27T01:55:38.520Z,21.93
2023-02-27T01:56:37.527Z,21.96
2023-02-27T01:57:38.549Z,21.96
2023-02-27T01:58:38.564Z,21.99
2023-02-27T01:59:38.608Z,21.99
2023-02-27T02:00:37.616Z,21.92
2023-02-27T02:01:38.738Z,21.93
2023-02-27T02:02:38.668Z,21.96
2023-02-27T02:03:38.711Z,21.96
2023-02-27T02:04:38.740Z,21.95
2023-02-27T02:05:38.754Z,21.96
2023-02-27T02:06:37.775Z,21.95
2023-02-27T02:07:38.824Z,21.96
2023-02-27T02:08:38.843Z,21.95
2023-02-27T02:09:38.908Z,21.96
2023-02-27T02:10:38.888Z,21.92
2023-02-27T02:11:38.914Z,21.96
2023-02-27T02:12:38.942Z,21.96
2023-02-27T02:13:38.968Z,21.93
2023-02-27T02:14:39.008Z,21.99
2023-02-27T02:15:39.007Z,21.99
2023-02-27T02:16:39.108Z,21.96
2023-02-27T02:17:38.067Z,21.93
2023-02-27T02:18:38.097Z,21.99
2023-02-27T02:19:39.149Z,22.01
2023-02-27T02:20:39.156Z,21.97
2023-02-27T02:21:39.180Z,22.00
2023-02-27T02:22:39.181Z,22.00
2023-02-27T02:23:39.221Z,22.00
2023-02-27T02:24:39.288Z,21.99
2023-02-27T02:25:39.309Z,21.99
2023-02-27T02:26:39.295Z,21.96
2023-02-27T02:27:39.310Z,21.96
2023-02-27T02:28:39.332Z,21.99
2023-02-27T02:29:39.590Z,21.97
2023-02-27T02:30:39.535Z,21.97
2023-02-27T02:31:39.570Z,21.95
2023-02-27T02:32:39.454Z,21.95
2023-02-27T02:33:38.467Z,21.95
2023-02-27T02:34:38.594Z,21.96
2023-02-27T02:35:38.534Z,21.95
2023-02-27T02:36:39.537Z,21.95
2023-02-27T02:37:39.579Z,21.93
2023-02-27T02:38:39.592Z,21.95
2023-02-27T02:39:39.671Z,21.97
2023-02-27T02:40:39.637Z,21.97
2023-02-27T02:41:39.684Z,21.97
2023-02-27T02:42:38.707Z,21.97
2023-02-27T02:43:39.724Z,21.97
2023-02-27T02:44:39.748Z,21.92
2023-02-27T02:45:39.809Z,21.96
2023-02-27T02:46:38.804Z,21.96
2023-02-27T02:47:39.812Z,21.96
2023-02-27T02:48:39.854Z,21.92
2023-02-27T02:49:39.882Z,21.93
2023-02-27T02:50:39.945Z,21.93
2023-02-27T02:51:39.964Z,21.92
2023-02-27T02:52:39.961Z,21.96
2023-02-27T02:53:39.973Z,21.96
2023-02-27T02:54:39.986Z,21.97
2023-02-27T02:55:40.034Z,21.93
2023-02-27T02:56:40.120Z,21.92
2023-02-27T02:57:40.108Z,21.93
2023-02-27T02:58:40.120Z,21.93
2023-02-27T02:59:39.161Z,21.97
2023-02-27T03:00:40.189Z,21.97
2023-02-27T03:01:40.223Z,21.92
2023-02-27T03:02:40.255Z,21.95
2023-02-27T03:03:40.266Z,21.95
2023-02-27T03:04:40.336Z,21.97
2023-02-27T03:05:40.290Z,21.90
2023-02-27T03:06:39.309Z,21.93
2023-02-27T03:07:40.434Z,21.95
2023-02-27T03:08:40.395Z,21.96
2023-02-27T03:09:40.400Z,21.95
2023-02-27T03:10:39.431Z,21.93
2023-02-27T03:11:40.446Z,21.93
2023-02-27T03:12:40.448Z,21.93
2023-02-27T03:13:40.513Z,21.92
2023-02-27T03:14:40.520Z,21.95
2023-02-27T03:15:39.618Z,21.92
2023-02-27T03:16:39.556Z,21.92
2023-02-27T03:17:40.583Z,21.92
2023-02-27T03:18:40.637Z,21.87
2023-02-27T03:19:40.622Z,21.92
2023-02-27T03:20:39.661Z,21.92
2023-02-27T03:21:40.668Z,21.92
2023-02-27T03:22:40.685Z,21.93
2023-02-27T03:23:40.724Z,21.89
2023-02-27T03:24:40.746Z,21.95
2023-02-27T03:25:40.792Z,21.90
2023-02-27T03:26:40.791Z,21.92
2023-02-27T03:27:40.830Z,21.90
2023-02-27T03:28:40.856Z,21.90
2023-02-27T03:29:40.906Z,21.86
2023-02-27T03:30:41.094Z,21.89
2023-02-27T03:31:41.162Z,21.92
2023-02-27T03:32:41.011Z,21.90
2023-02-27T03:33:41.040Z,21.87
2023-02-27T03:34:40.094Z,21.89
2023-02-27T03:35:41.138Z,21.87
2023-02-27T03:36:41.188Z,21.87
2023-02-27T03:37:41.226Z,21.89
2023-02-27T03:38:41.273Z,21.87
2023-02-27T03:39:41.312Z,21.87
2023-02-27T03:40:41.380Z,21.85
2023-02-27T03:41:40.401Z,21.87
2023-02-27T03:42:41.424Z,21.89
2023-02-27T03:43:40.470Z,21.92
2023-02-27T03:44:41.520Z,21.89
2023-02-27T03:45:41.606Z,21.86
2023-02-27T03:46:41.619Z,21.87
2023-02-27T03:47:41.641Z,21.87
2023-02-27T03:48:41.676Z,21.85
2023-02-27T03:49:41.747Z,21.86
2023-02-27T03:50:41.754Z,21.89
2023-02-27T03:51:41.774Z,21.87
2023-02-27T03:52:41.803Z,21.87
2023-02-27T03:53:41.842Z,21.86
2023-02-27T03:54:41.879Z,21.86
2023-02-27T03:55:41.942Z,21.87
2023-02-27T03:56:41.952Z,21.89
2023-02-27T03:57:41.988Z,21.87
2023-02-27T03:58:41.049Z,21.87
2023-02-27T03:59:41.088Z,21.86
2023-02-27T04:00:42.192Z,21.86
2023-02-27T04:01:42.277Z,21.86
2023-02-27T04:02:42.253Z,21.86
2023-02-27T04:03:41.273Z,21.86
2023-02-27T04:04:42.305Z,21.87
2023-02-27T04:05:41.361Z,21.87
2023-02-27T04:06:41.395Z,21.86
2023-02-27T04:07:41.441Z,21.89
2023-02-27T04:08:42.482Z,21.87
2023-02-27T04:09:42.514Z,21.87
2023-02-27T04:10:42.561Z,21.87
2023-02-27T04:11:42.598Z,21.86
2023-02-27T04:12:44.337Z,21.85
2023-02-27T04:13:41.625Z,21.87
2023-02-27T04:14:41.616Z,21.89
2023-02-27T04:15:41.609Z,21.93
2023-02-27T04:16:42.594Z,21.87
2023-02-27T04:17:42.638Z,21.86
2023-02-27T04:18:42.588Z,21.86
2023-02-27T04:19:41.595Z,21.85
2023-02-27T04:20:42.570Z,21.86
2023-02-27T04:21:42.577Z,21.89
2023-02-27T04:22:41.560Z,21.85
2023-02-27T04:23:42.556Z,21.89
2023-02-27T04:24:42.552Z,21.89
2023-02-27T04:25:42.539Z,21.86
2023-02-27T04:26:42.556Z,21.90
2023-02-27T04:27:42.536Z,21.89
2023-02-27T04:28:42.539Z,21.86
2023-02-27T04:29:42.526Z,21.86
2023-02-27T04:30:42.513Z,21.85
2023-02-27T04:31:42.739Z,21.85
2023-02-27T04:32:41.633Z,21.89
2023-02-27T04:33:41.512Z,21.87
2023-02-27T04:34:42.513Z,21.85
2023-02-27T04:35:42.483Z,21.87
2023-02-27T04:36:42.474Z,21.86
2023-02-27T04:37:42.490Z,21.89
2023-02-27T04:38:42.457Z,21.86
2023-02-27T04:39:42.462Z,21.85
2023-02-27T04:40:42.444Z,21.85
2023-02-27T04:41:42.454Z,21.86
2023-02-27T04:42:42.455Z,21.85
2023-02-27T04:43:42.428Z,21.83
2023-02-27T04:44:42.431Z,21.87
2023-02-27T04:45:41.582Z,21.86
2023-02-27T04:46:41.421Z,21.86
2023-02-27T04:47:41.402Z,21.85
2023-02-27T04:48:42.406Z,21.86
2023-02-27T04:49:41.469Z,21.83
2023-02-27T04:50:42.493Z,21.83
2023-02-27T04:51:42.534Z,21.85
2023-02-27T04:52:42.566Z,21.85
2023-02-27T04:53:42.604Z,21.83
2023-02-27T04:54:42.664Z,21.85
2023-02-27T04:55:42.758Z,21.86
2023-02-27T04:56:42.728Z,21.90
2023-02-27T04:57:42.774Z,21.86
2023-02-27T04:58:42.809Z,21.86
2023-02-27T04:59:42.851Z,21.87
2023-02-27T05:00:41.876Z,21.86
2023-02-27T05:01:42.951Z,21.87
2023-02-27T05:02:43.074Z,21.86
2023-02-27T05:03:42.016Z,21.85
2023-02-27T05:04:42.042Z,21.85
2023-02-27T05:05:43.106Z,21.83
2023-02-27T05:06:43.132Z,21.85
2023-02-27T05:07:42.180Z,21.87
2023-02-27T05:08:43.205Z,21.86
2023-02-27T05:09:43.254Z,21.85
2023-02-27T05:10:43.305Z,21.87
2023-02-27T05:11:43.333Z,21.87
2023-02-27T05:12:43.372Z,21.87
2023-02-27T05:13:43.418Z,21.87
2023-02-27T05:14:43.458Z,21.87
2023-02-27T05:15:43.516Z,21.90
2023-02-27T05:16:43.561Z,21.90
2023-02-27T05:17:43.642Z,21.83
2023-02-27T05:18:43.608Z,21.85
2023-02-27T05:19:43.663Z,21.86
2023-02-27T05:20:42.700Z,21.85
2023-02-27T05:21:43.772Z,21.86
2023-02-27T05:22:43.794Z,21.83
2023-02-27T05:23:43.826Z,21.87
2023-02-27T05:24:43.862Z,21.87
2023-02-27T05:25:43.898Z,21.86
2023-02-27T05:26:43.923Z,21.89
2023-02-27T05:27:42.962Z,21.86
2023-02-27T05:28:45.052Z,21.86
2023-02-27T05:29:44.027Z,21.85
2023-02-27T05:30:44.058Z,21.85
2023-02-27T05:31:44.213Z,21.87
2023-02-27T05:32:44.148Z,21.85
2023-02-27T05:33:43.201Z,21.85
2023-02-27T05:34:43.245Z,21.86
2023-02-27T05:35:44.330Z,21.83
2023-02-27T05:36:44.342Z,21.82
2023-02-27T05:37:44.456Z,21.89
2023-02-27T05:38:43.437Z,21.85
2023-02-27T05:39:44.482Z,21.85
2023-02-27T05:40:44.510Z,21.83
2023-02-27T05:41:44.576Z,21.86
2023-02-27T05:42:44.608Z,21.83
2023-02-27T05:43:43.660Z,21.83
2023-02-27T05:44:44.690Z,21.85
2023-02-27T05:45:44.921Z,21.82
2023-02-27T05:46:44.794Z,21.82
2023-02-27T05:47:44.839Z,21.82
2023-02-27T05:48:44.876Z,21.80
2023-02-27T05:49:44.904Z,21.82
2023-02-27T05:50:44.962Z,21.82
2023-02-27T05:51:45.003Z,21.83
2023-02-27T05:52:45.054Z,21.83
2023-02-27T05:53:45.113Z,21.82
2023-02-27T05:54:45.137Z,21.79
2023-02-27T05:55:45.196Z,21.85
2023-02-27T05:56:45.241Z,21.83
2023-02-27T05:57:45.275Z,21.82
2023-02-27T05:58:45.334Z,21.82
2023-02-27T05:59:45.354Z,21.83
2023-02-27T06:00:45.412Z,21.80
2023-02-27T06:01:46.293Z,21.85
2023-02-27T06:02:45.480Z,21.82
2023-02-27T06:03:45.628Z,21.83
2023-02-27T06:04:45.584Z,21.83
2023-02-27T06:05:44.689Z,21.83
2023-02-27T06:06:45.687Z,21.86
2023-02-27T06:07:45.699Z,21.85
2023-02-27T06:08:45.758Z,21.83
2023-02-27T06:09:45.824Z,21.85
2023-02-27T06:10:45.839Z,21.86
2023-02-27T06:11:45.874Z,21.85
2023-02-27T06:12:45.923Z,21.85
2023-02-27T06:13:45.976Z,21.85
2023-02-27T06:14:44.994Z,21.85
2023-02-27T06:15:46.037Z,21.82
2023-02-27T06:16:46.201Z,21.83
2023-02-27T06:17:46.099Z,21.83
2023-02-27T06:18:46.161Z,21.80
2023-02-27T06:19:46.196Z,21.87
2023-02-27T06:20:46.232Z,21.85
2023-02-27T06:21:46.297Z,21.89
2023-02-27T06:22:45.311Z,21.86
2023-02-27T06:23:46.356Z,21.85
2023-02-27T06:24:46.413Z,21.85
2023-02-27T06:25:46.490Z,21.86
2023-02-27T06:26:45.493Z,21.80
2023-02-27T06:27:46.555Z,21.82
2023-02-27T06:28:46.617Z,21.85
2023-02-27T06:29:45.650Z,21.86
2023-02-27T06:30:46.807Z,21.89
2023-02-27T06:31:46.789Z,21.87
2023-02-27T06:32:46.786Z,21.87
2023-02-27T06:33:45.856Z,21.89
2023-02-27T06:34:46.891Z,21.89
2023-02-27T06:35:46.953Z,21.92
2023-02-27T06:36:46.966Z,21.89
2023-02-27T06:37:47.010Z,21.93
2023-02-27T06:38:47.051Z,21.95
2023-02-27T06:39:47.081Z,22.00
2023-02-27T06:40:47.106Z,22.00
2023-02-27T06:41:47.169Z,21.97
2023-02-27T06:42:47.168Z,21.95
2023-02-27T06:43:46.192Z,22.01
2023-02-27T06:44:46.216Z,22.04
2023-02-27T06:45:47.252Z,22.06
2023-02-27T06:46:46.257Z,22.06
2023-02-27T06:47:47.296Z,22.11
2023-02-27T06:48:46.316Z,22.16
2023-02-27T06:49:46.324Z,22.13
2023-02-27T06:50:47.340Z,22.18
2023-02-27T06:51:47.316Z,22.20
2023-02-27T06:52:46.347Z,22.23
2023-02-27T06:53:47.342Z,22.24
2023-02-27T06:54:46.337Z,22.21
2023-02-27T06:55:46.382Z,22.18
2023-02-27T06:56:47.367Z,21.92
2023-02-27T06:57:47.418Z,21.69
2023-02-27T06:58:47.449Z,21.32
2023-02-27T06:59:47.480Z,21.14
2023-02-27T07:00:47.549Z,21.20
2023-02-27T07:01:48.249Z,21.27
2023-02-27T07:02:48.184Z,21.46
2023-02-27T07:03:46.941Z,21.62
2023-02-27T07:04:48.023Z,21.78
2023-02-27T07:05:46.835Z,21.90
2023-02-27T07:07:35.893Z,22.06
2023-02-27T07:07:47.875Z,22.18
2023-02-27T07:09:01.798Z,22.27
2023-02-27T07:09:47.999Z,22.40
2023-02-27T07:10:47.867Z,22.43
2023-02-27T07:11:47.842Z,22.54
2023-02-27T07:12:47.104Z,22.65
2023-02-27T07:13:47.841Z,22.72
2023-02-27T07:14:47.821Z,22.72
2023-02-27T07:15:46.929Z,22.79
2023-02-27T07:16:47.868Z,22.85
2023-02-27T07:17:47.799Z,22.89
2023-02-27T07:18:47.851Z,22.93
2023-02-27T07:19:47.790Z,22.92
2023-02-27T07:20:47.784Z,23.00
2023-02-27T07:21:47.767Z,23.03
2023-02-27T07:22:47.988Z,23.09
2023-02-27T07:23:46.831Z,23.10
2023-02-27T07:24:46.762Z,23.16
2023-02-27T07:25:47.858Z,23.16
2023-02-27T07:26:47.736Z,23.21
2023-02-27T07:27:47.748Z,23.19
2023-02-27T07:28:47.785Z,23.30
2023-02-27T07:29:47.733Z,23.31
2023-02-27T07:30:47.823Z,23.26
2023-02-27T07:31:47.712Z,23.29
2023-02-27T07:32:47.705Z,23.27
2023-02-27T07:33:47.702Z,23.34
2023-02-27T07:34:47.693Z,23.36
2023-02-27T07:35:47.747Z,23.36
2023-02-27T07:36:47.756Z,23.34
2023-02-27T07:37:46.671Z,23.41
2023-02-27T07:38:46.697Z,23.44
2023-02-27T07:39:47.656Z,23.53
2023-02-27T07:40:47.662Z,23.51
2023-02-27T07:41:47.633Z,23.50
2023-02-27T07:42:46.626Z,23.53
2023-02-27T07:43:47.624Z,23.54
2023-02-27T07:44:46.723Z,23.57
2023-02-27T07:45:46.678Z,23.58
2023-02-27T07:46:47.721Z,23.61
2023-02-27T07:47:46.624Z,23.64
2023-02-27T07:48:47.603Z,23.60
2023-02-27T07:49:47.590Z,23.67
2023-02-27T07:50:47.582Z,23.72
2023-02-27T07:51:46.574Z,23.67
2023-02-27T07:52:47.690Z,23.65
2023-02-27T07:53:47.715Z,23.57
2023-02-27T07:54:47.759Z,23.62
2023-02-27T07:55:47.838Z,23.62
2023-02-27T07:56:47.879Z,23.54
2023-02-27T07:57:48.405Z,23.64
2023-02-27T07:58:46.996Z,23.64
2023-02-27T07:59:47.213Z,23.71
2023-02-27T08:00:47.115Z,23.68
2023-02-27T08:01:48.125Z,23.71
2023-02-27T08:02:48.380Z,23.74
2023-02-27T08:03:48.402Z,23.78
2023-02-27T08:04:48.340Z,23.78
2023-02-27T08:05:48.350Z,23.82
2023-02-27T08:06:48.451Z,23.85
2023-02-27T08:07:48.445Z,23.85
2023-02-27T08:08:48.491Z,23.89
2023-02-27T08:09:47.527Z,23.85
2023-02-27T08:10:48.588Z,23.86
2023-02-27T08:11:49.344Z,23.92
2023-02-27T08:12:49.794Z,23.91
2023-02-27T08:14:00.197Z,23.94
2023-02-27T08:14:48.785Z,23.94
2023-02-27T08:15:47.699Z,23.95
2023-02-27T08:16:48.698Z,23.96
2023-02-27T08:17:48.762Z,23.98
2023-02-27T08:18:48.684Z,24.02
2023-02-27T08:19:48.661Z,23.98
2023-02-27T08:20:48.660Z,23.92
2023-02-27T08:21:48.654Z,24.01
2023-02-27T08:22:48.771Z,24.02
2023-02-27T08:23:48.633Z,24.04
2023-02-27T08:24:48.745Z,24.08
2023-02-27T08:25:48.621Z,24.06
2023-02-27T08:26:47.869Z,24.12
2023-02-27T08:27:47.610Z,24.12
2023-02-27T08:28:48.584Z,24.09
2023-02-27T08:29:48.623Z,24.12
2023-02-27T08:30:48.791Z,24.25
2023-02-27T08:31:48.831Z,24.22
2023-02-27T08:32:48.589Z,24.26
2023-02-27T08:33:55.307Z,24.16
2023-02-27T08:34:48.561Z,24.23
2023-02-27T08:35:48.612Z,24.56
2023-02-27T08:36:48.559Z,24.53
2023-02-27T08:37:48.546Z,24.54
2023-02-27T08:38:48.626Z,24.47
2023-02-27T08:39:48.670Z,24.49
2023-02-27T08:40:48.535Z,24.57
2023-02-27T08:41:47.526Z,24.56
2023-02-27T08:42:48.623Z,24.53
2023-02-27T08:43:48.692Z,24.47
2023-02-27T08:44:48.560Z,24.43
2023-02-27T08:45:48.506Z,24.47
2023-02-27T08:46:48.490Z,24.39
2023-02-27T08:47:48.699Z,24.46
2023-02-27T08:48:48.491Z,24.16
2023-02-27T08:49:48.512Z,24.25
2023-02-27T08:50:48.464Z,24.25
2023-02-27T08:51:48.484Z,24.11
2023-02-27T08:52:48.690Z,24.15
2023-02-27T08:53:48.465Z,24.08
2023-02-27T08:54:48.439Z,24.20
2023-02-27T08:55:48.460Z,24.27
2023-02-27T08:56:47.517Z,24.29
2023-02-27T08:57:48.459Z,24.32
2023-02-27T08:58:48.632Z,24.26
2023-02-27T08:59:48.727Z,24.26
2023-02-27T09:00:48.498Z,24.29
2023-02-27T09:01:48.565Z,24.29
2023-02-27T09:02:47.544Z,24.25
2023-02-27T09:03:48.654Z,24.36
2023-02-27T09:04:48.396Z,24.34
2023-02-27T09:05:48.383Z,24.37
2023-02-27T09:06:48.397Z,24.40
2023-02-27T09:07:48.402Z,24.43
2023-02-27T09:08:47.762Z,24.42
2023-02-27T09:09:50.019Z,24.39
2023-02-27T09:10:48.353Z,24.37
2023-02-27T09:11:48.346Z,24.43
2023-02-27T09:12:48.333Z,24.43
2023-02-27T09:13:48.303Z,24.42
2023-02-27T09:14:48.347Z,24.46
2023-02-27T09:15:48.307Z,24.42
2023-02-27T09:16:48.355Z,24.43
2023-02-27T09:17:48.357Z,24.39
2023-02-27T09:18:47.345Z,24.37
2023-02-27T09:19:47.300Z,24.40
2023-02-27T09:20:48.277Z,24.39
2023-02-27T09:21:48.611Z,24.39
2023-02-27T09:22:47.292Z,24.36
2023-02-27T09:23:48.253Z,24.39
2023-02-27T09:24:48.230Z,24.32
2023-02-27T09:25:48.260Z,24.33
2023-02-27T09:26:49.711Z,24.42
2023-02-27T09:27:48.410Z,24.34
2023-02-27T09:28:48.441Z,24.39
2023-02-27T09:29:48.438Z,24.33
2023-02-27T09:30:48.467Z,24.36
2023-02-27T09:31:48.680Z,24.36
2023-02-27T09:32:48.536Z,24.32
2023-02-27T09:33:48.515Z,24.42
2023-02-27T09:34:48.528Z,24.40
2023-02-27T09:35:47.577Z,24.42
2023-02-27T09:36:48.700Z,24.42
2023-02-27T09:37:48.615Z,24.39
2023-02-27T09:38:48.579Z,24.27
2023-02-27T09:39:48.620Z,24.34
2023-02-27T09:40:48.631Z,24.43
2023-02-27T09:41:47.656Z,24.26
2023-02-27T09:42:48.884Z,24.26
2023-02-27T09:43:48.720Z,24.23
2023-02-27T09:44:48.739Z,24.40
2023-02-27T09:45:48.783Z,24.40
2023-02-27T09:46:48.789Z,24.42
2023-02-27T09:47:48.823Z,24.37
2023-02-27T09:48:48.899Z,24.42
2023-02-27T09:49:48.834Z,24.40
2023-02-27T09:50:48.936Z,24.30
2023-02-27T09:51:48.973Z,24.34
2023-02-27T09:52:48.922Z,24.39
2023-02-27T09:53:48.955Z,24.36
2023-02-27T09:54:48.949Z,24.37
2023-02-27T09:55:48.959Z,24.33
2023-02-27T09:56:47.983Z,24.27
2023-02-27T09:57:49.239Z,24.23
2023-02-27T09:58:49.045Z,24.26
2023-02-27T09:59:48.057Z,24.20
2023-02-27T10:00:48.090Z,24.16
2023-02-27T10:01:48.139Z,24.15
2023-02-27T10:02:48.716Z,24.05
2023-02-27T10:03:48.212Z,24.04
2023-02-27T10:04:49.261Z,24.05
2023-02-27T10:05:48.310Z,24.01
2023-02-27T10:06:48.419Z,23.96
2023-02-27T10:07:50.463Z,23.94
2023-02-27T10:08:48.491Z,23.92
2023-02-27T10:09:49.545Z,23.84
2023-02-27T10:10:49.560Z,23.81
2023-02-27T10:11:48.628Z,23.79
2023-02-27T10:12:49.675Z,23.75
2023-02-27T10:13:49.737Z,23.75
2023-02-27T10:14:49.795Z,23.74
2023-02-27T10:15:48.850Z,23.68
2023-02-27T10:16:50.018Z,23.67
2023-02-27T10:17:49.978Z,23.65
2023-02-27T10:18:50.049Z,23.69
2023-02-27T10:19:50.079Z,23.67
2023-02-27T10:20:50.148Z,23.61
2023-02-27T10:21:50.265Z,23.61
2023-02-27T10:22:49.264Z,23.61
2023-02-27T10:23:50.299Z,23.54
2023-02-27T10:24:50.343Z,23.56
2023-02-27T10:25:50.424Z,23.56
2023-02-27T10:26:50.457Z,23.54
2023-02-27T10:27:49.434Z,23.53
2023-02-27T10:28:49.484Z,23.51
2023-02-27T10:29:50.521Z,23.47
2023-02-27T10:30:50.569Z,23.48
2023-02-27T10:31:50.586Z,23.44
2023-02-27T10:32:50.551Z,23.46
2023-02-27T10:33:50.564Z,23.37
2023-02-27T10:34:50.588Z,23.41
2023-02-27T10:35:50.654Z,23.46
2023-02-27T10:36:50.618Z,23.39
2023-02-27T10:37:49.631Z,23.44
2023-02-27T10:38:50.609Z,23.44
2023-02-27T10:39:50.613Z,23.44
2023-02-27T10:40:50.593Z,23.40
2023-02-27T10:41:50.611Z,23.43
2023-02-27T10:42:50.579Z,23.36
2023-02-27T10:43:50.592Z,23.40
2023-02-27T10:44:50.569Z,23.39
2023-02-27T10:45:49.640Z,23.39
2023-02-27T10:46:51.874Z,23.36
2023-02-27T10:47:49.678Z,23.33
2023-02-27T10:48:51.352Z,23.19
2023-02-27T10:49:50.574Z,22.99
2023-02-27T10:50:50.615Z,23.00
2023-02-27T10:51:51.187Z,23.00
2023-02-27T10:52:50.746Z,23.00
2023-02-27T10:53:51.124Z,23.14
2023-02-27T10:54:50.926Z,23.14
2023-02-27T10:55:50.732Z,23.29
2023-02-27T10:56:50.808Z,23.31
2023-02-27T10:57:50.752Z,23.27
2023-02-27T10:58:51.008Z,23.27
2023-02-27T10:59:50.811Z,23.39
2023-02-27T11:00:50.749Z,23.54
2023-02-27T11:01:50.783Z,23.47
2023-02-27T11:02:50.782Z,23.54
2023-02-27T11:03:50.808Z,23.58
2023-02-27T11:04:50.878Z,23.65
2023-02-27T11:05:50.926Z,23.60
2023-02-27T11:06:50.964Z,23.67
2023-02-27T11:07:50.097Z,23.51
2023-02-27T11:08:50.368Z,23.62
2023-02-27T11:09:50.273Z,23.74
2023-02-27T11:10:51.192Z,23.77
2023-02-27T11:11:51.396Z,23.78
2023-02-27T11:12:50.364Z,23.82
2023-02-27T11:13:51.429Z,23.77
2023-02-27T11:14:51.440Z,23.82
2023-02-27T11:15:51.548Z,23.79
2023-02-27T11:16:52.276Z,23.85
2023-02-27T11:17:51.600Z,23.82
2023-02-27T11:18:51.705Z,23.81
2023-02-27T11:19:51.818Z,23.95
2023-02-27T11:20:52.048Z,23.50
2023-02-27T11:21:51.813Z,23.54
2023-02-27T11:22:51.938Z,23.61
2023-02-27T11:23:51.945Z,23.64
2023-02-27T11:24:52.001Z,23.75
2023-02-27T11:25:51.058Z,23.79
2023-02-27T11:26:52.120Z,23.81
2023-02-27T11:27:52.328Z,23.79
2023-02-27T11:28:52.218Z,23.79
2023-02-27T11:29:52.321Z,23.81
2023-02-27T11:30:52.396Z,23.82
2023-02-27T11:31:51.454Z,23.89
2023-02-27T11:32:52.459Z,23.88
2023-02-27T11:33:51.525Z,23.94
2023-02-27T11:34:51.558Z,23.98
2023-02-27T11:35:58.236Z,23.94
2023-02-27T11:36:52.644Z,23.99
2023-02-27T11:37:52.629Z,24.02
2023-02-27T11:38:51.605Z,24.01
2023-02-27T11:39:52.600Z,23.98
2023-02-27T11:40:51.596Z,23.99
2023-02-27T11:41:51.577Z,24.09
2023-02-27T11:42:52.585Z,24.13
2023-02-27T11:43:52.762Z,24.11
2023-02-27T11:44:52.564Z,24.08
2023-02-27T11:46:04.732Z,24.09
2023-02-27T11:46:52.586Z,24.04
2023-02-27T11:47:51.530Z,23.89
2023-02-27T11:48:52.789Z,23.86
2023-02-27T11:49:52.503Z,23.88
2023-02-27T11:50:51.501Z,23.84
2023-02-27T11:51:51.501Z,23.79
2023-02-27T11:52:52.488Z,23.72
2023-02-27T11:53:52.510Z,23.68
2023-02-27T11:54:52.465Z,23.64
2023-02-27T11:55:52.477Z,23.58
2023-02-27T11:56:51.485Z,23.60
2023-02-27T11:57:52.475Z,23.64
2023-02-27T11:58:52.444Z,23.60
2023-02-27T11:59:52.442Z,23.62
2023-02-27T12:00:52.437Z,23.57
2023-02-27T12:01:52.456Z,23.53
2023-02-27T12:02:52.491Z,23.57
2023-02-27T12:03:52.471Z,23.54
2023-02-27T12:04:52.450Z,23.53
2023-02-27T12:05:52.412Z,23.43
2023-02-27T12:06:52.397Z,23.50
2023-02-27T12:07:54.275Z,23.48
2023-02-27T12:08:52.399Z,23.48
2023-02-27T12:09:52.380Z,23.48
2023-02-27T12:10:54.137Z,23.47
2023-02-27T12:11:52.379Z,23.46
2023-02-27T12:12:52.366Z,23.41
2023-02-27T12:13:52.362Z,23.43
2023-02-27T12:14:51.486Z,23.41
2023-02-27T12:15:51.390Z,23.43
2023-02-27T12:16:52.341Z,23.41
2023-02-27T12:17:52.338Z,23.39
2023-02-27T12:18:52.329Z,23.37
2023-02-27T12:20:51.317Z,23.39
2023-02-27T12:21:51.300Z,23.40
2023-02-27T12:22:52.308Z,23.39
2023-02-27T12:23:52.317Z,23.37
2023-02-27T12:24:52.309Z,23.40
2023-02-27T12:25:52.269Z,23.34
2023-02-27T12:26:52.269Z,23.34
2023-02-27T12:27:52.268Z,23.33
2023-02-27T12:28:51.254Z,23.33
2023-02-27T12:29:52.248Z,23.33
2023-02-27T12:30:51.230Z,23.29
2023-02-27T12:31:52.308Z,23.27
2023-02-27T12:32:52.222Z,23.29
2023-02-27T12:33:52.246Z,23.29
2023-02-27T12:34:51.214Z,23.26
2023-02-27T12:35:52.228Z,23.24
2023-02-27T12:36:52.260Z,23.23
2023-02-27T12:37:52.202Z,23.23
2023-02-27T12:38:52.181Z,23.23
2023-02-27T12:39:52.174Z,23.23
2023-02-27T12:40:52.183Z,23.24
2023-02-27T12:41:52.155Z,23.27
2023-02-27T12:42:52.143Z,23.24
2023-02-27T12:43:52.140Z,23.24
2023-02-27T12:44:52.149Z,23.27
2023-02-27T12:45:52.176Z,23.24
2023-02-27T12:46:51.136Z,23.20
2023-02-27T12:47:52.126Z,23.23
2023-02-27T12:48:51.118Z,23.23
2023-02-27T12:49:51.134Z,23.21
2023-02-27T12:50:52.096Z,23.21
2023-02-27T12:51:51.097Z,23.21
2023-02-27T12:52:52.098Z,23.16
2023-02-27T12:53:52.085Z,23.20