createdAt,value
2022-08-07T00:42:18.873Z,13
2022-08-07T00:52:21.425Z,12.4
2022-08-07T01:02:28.960Z,12.5
2022-08-07T01:12:29.433Z,12.5
2022-08-07T01:32:30.406Z,12.2
2022-08-07T02:05:15.949Z,12.4
2022-08-07T02:33:00.344Z,11.9
2022-08-07T02:53:00.998Z,11.9
2022-08-07T03:02:58.463Z,11.5
2022-08-07T03:13:01.077Z,11.5
2022-08-07T03:23:03.507Z,11.4
2022-08-07T03:33:07.993Z,11.4
2022-08-07T03:43:10.160Z,11.1
2022-08-07T04:13:15.024Z,11
2022-08-07T04:23:18.381Z,10.8
2022-08-07T04:33:18.245Z,10.9
2022-08-07T04:43:20.723Z,11
2022-08-07T04:53:27.881Z,11
2022-08-07T05:14:45.515Z,11.2
2022-08-07T05:23:29.078Z,11.3
2022-08-07T05:43:43.329Z,12
2022-08-07T06:14:11.238Z,13.2
2022-08-07T06:23:47.075Z,13.7
2022-08-07T07:24:06.924Z,16.1
2022-08-07T07:54:00.280Z,17.4
2022-08-07T08:04:06.754Z,17.9
2022-08-07T08:14:04.576Z,18.3
2022-08-07T08:24:06.412Z,19
2022-08-07T08:34:08.937Z,19.3
2022-08-07T08:44:11.481Z,19.8
2022-08-07T09:04:16.673Z,20.1
2022-08-07T09:14:19.285Z,20.4
2022-08-07T09:24:30.023Z,20.8
2022-08-07T09:44:30.178Z,21.2
2022-08-07T09:54:28.351Z,21.8
2022-08-07T10:04:32.690Z,21.1
2022-08-07T10:14:32.273Z,21.2
2022-08-07T10:24:38.081Z,21.7
2022-08-07T10:34:36.320Z,21.8
2022-08-07T10:54:41.079Z,22
2022-08-07T11:04:43.172Z,22.4
2022-08-07T11:14:57.196Z,22.3
2022-08-07T11:24:47.729Z,22.2
2022-08-07T11:34:49.526Z,21.9
2022-08-07T11:44:52.264Z,22.2
2022-08-07T11:54:54.714Z,23.3
2022-08-07T12:04:56.396Z,22.9
2022-08-07T12:15:00.227Z,23.2
2022-08-07T12:25:01.946Z,23
2022-08-07T12:35:03.056Z,23.1
2022-08-07T12:45:05.823Z,23.7
2022-08-07T12:55:09.562Z,23
2022-08-07T13:05:14.776Z,23.2
2022-08-07T13:15:14.230Z,23.8
2022-08-07T13:35:21.307Z,23.9
2022-08-07T13:45:40.648Z,23.8
2022-08-07T13:55:25.938Z,24.5
2022-08-07T14:15:25.055Z,24.2
2022-08-07T14:35:42.886Z,25
2022-08-07T14:45:46.183Z,25.5
2022-08-07T14:55:34.585Z,25.4
2022-08-07T15:25:39.965Z,24.9
2022-08-07T15:36:01.022Z,25.1
2022-08-07T15:45:56.666Z,24.8
2022-08-07T16:05:49.379Z,25
2022-08-07T16:15:55.834Z,25.4
2022-08-07T16:25:53.960Z,25.2
2022-08-07T16:35:58.838Z,24.6
2022-08-07T16:46:21.470Z,25.1
2022-08-07T17:16:04.653Z,23.6
2022-08-07T17:36:12.135Z,23.2
2022-08-07T17:46:10.783Z,23.2
2022-08-07T17:56:15.480Z,23
2022-08-07T18:06:16.840Z,22.9
2022-08-07T18:16:17.521Z,22.8
2022-08-07T18:26:19.218Z,22.7
2022-08-07T18:36:26.762Z,22.4
2022-08-07T18:46:24.961Z,22.2
2022-08-07T18:56:30.622Z,21.8
2022-08-07T19:16:42.923Z,21.3
2022-08-07T19:26:43.434Z,21.1
2022-08-07T19:36:34.206Z,20.9
2022-08-07T19:46:36.811Z,20.6
2022-08-07T19:57:51.053Z,20.4
2022-08-07T20:06:42.974Z,20.1
2022-08-07T20:16:45.293Z,19.9
2022-08-07T20:26:46.244Z,19.6
2022-08-07T20:36:50.614Z,19.3
2022-08-07T20:47:04.436Z,19.2
2022-08-07T20:56:51.851Z,18.9
2022-08-07T21:06:55.217Z,18.6
2022-08-07T21:26:58.325Z,18.2
2022-08-07T21:37:00.417Z,18.1
2022-08-07T21:47:02.754Z,17.8
2022-08-07T21:57:04.990Z,17.7
2022-08-07T22:07:06.727Z,17.3
2022-08-07T22:17:09.084Z,17.3
2022-08-07T22:27:11.773Z,17
2022-08-07T22:37:14.001Z,16.8
2022-08-07T23:47:29.668Z,15.8
