createdAt,value
2019-02-08T00:02:11.151Z,100651.25
2019-02-08T00:04:43.078Z,100645.16
2019-02-08T00:07:15.202Z,100647.75
2019-02-08T00:09:47.256Z,100647.31
2019-02-08T00:12:19.817Z,100647.75
2019-02-08T00:14:51.560Z,100657.66
2019-02-08T00:17:23.470Z,100656.78
2019-02-08T00:19:56.154Z,100653.73
2019-02-08T00:22:27.766Z,100653.67
2019-02-08T00:24:59.969Z,100654.94
2019-02-08T00:27:31.881Z,100651.42
2019-02-08T00:30:03.561Z,100658.80
2019-02-08T00:32:35.640Z,100656.17
2019-02-08T00:35:07.937Z,100668.75
2019-02-08T00:37:39.562Z,100668.33
2019-02-08T00:40:13.996Z,100663.98
2019-02-08T00:42:46.011Z,100666.59
2019-02-08T00:45:18.790Z,100667.02
2019-02-08T00:47:50.430Z,100681.28
2019-02-08T00:50:23.460Z,100679.53
2019-02-08T00:52:56.904Z,100676.89
2019-02-08T00:55:28.759Z,100676.41
2019-02-08T00:58:00.743Z,100678.59
2019-02-08T01:00:32.376Z,100673.31
2019-02-08T01:03:04.654Z,100673.72
2019-02-08T01:05:36.546Z,100682.33
2019-02-08T01:08:08.976Z,100679.66
2019-02-08T01:10:40.883Z,100677.02
2019-02-08T01:13:13.132Z,100687.80
2019-02-08T01:15:44.975Z,100679.97
2019-02-08T01:18:16.669Z,100680.30
2019-02-08T01:20:49.613Z,100677.63
2019-02-08T01:23:21.275Z,100682.34
2019-02-08T01:25:54.784Z,100684.50
2019-02-08T01:28:26.712Z,100688.81
2019-02-08T01:30:58.344Z,100683.58
2019-02-08T01:33:30.003Z,100682.23
2019-02-08T01:36:01.610Z,100683.53
2019-02-08T01:38:33.430Z,100684.84
2019-02-08T01:41:05.379Z,100687.44
2019-02-08T01:43:37.216Z,100686.63
2019-02-08T01:46:08.828Z,100687.49
2019-02-08T01:48:40.699Z,100689.61
2019-02-08T01:51:12.723Z,100693.94
2019-02-08T01:53:48.655Z,100696.10
2019-02-08T01:56:17.893Z,100695.23
2019-02-08T01:58:49.631Z,100693.09
2019-02-08T02:01:21.456Z,100694.45
2019-02-08T02:03:55.114Z,100695.77
2019-02-08T02:06:26.784Z,100697.09
2019-02-08T02:08:58.453Z,100700.11
2019-02-08T02:11:30.165Z,100698.80
2019-02-08T02:14:02.039Z,100700.53
2019-02-08T02:16:34.460Z,100694.87
2019-02-08T02:19:06.379Z,100700.45
2019-02-08T02:21:38.374Z,100705.22
2019-02-08T02:24:10.071Z,100690.87
2019-02-08T02:26:42.579Z,100692.11
2019-02-08T02:29:14.321Z,100691.23
2019-02-08T02:31:46.093Z,100687.73
2019-02-08T02:34:17.773Z,100692.09
2019-02-08T02:36:49.439Z,100698.98
2019-02-08T02:39:21.043Z,100695.47
2019-02-08T02:44:13.171Z,100687.45
2019-02-08T02:46:45.122Z,100698.32
2019-02-08T02:49:16.937Z,100693.89
2019-02-08T02:51:48.558Z,100690.34
2019-02-08T02:54:20.339Z,100681.17
2019-02-08T02:56:51.985Z,100687.25
2019-02-08T02:59:23.557Z,100691.09
2019-02-08T03:01:55.401Z,100683.22
2019-02-08T03:04:27.051Z,100682.73
2019-02-08T03:06:58.768Z,100677.05
2019-02-08T03:09:30.512Z,100675.75
2019-02-08T03:12:02.173Z,100679.64
2019-02-08T03:14:34.593Z,100671.84
2019-02-08T03:17:06.467Z,100681.77
2019-02-08T03:19:38.344Z,100678.78
2019-02-08T03:22:10.123Z,100680.10
2019-02-08T03:24:41.730Z,100678.80
2019-02-08T03:27:13.409Z,100674.42
2019-02-08T03:29:46.474Z,100688.34
2019-02-08T03:32:18.259Z,100683.50
2019-02-08T03:34:50.165Z,100687.83
2019-02-08T03:37:21.901Z,100692.16
2019-02-08T03:39:53.797Z,100686.06
2019-02-08T03:42:25.812Z,100680.35
2019-02-08T03:44:58.611Z,100679.91
2019-02-08T03:47:31.572Z,100677.72
2019-02-08T03:50:03.391Z,100674.23
2019-02-08T03:52:35.433Z,100668.13
2019-02-08T03:55:08.201Z,100681.55
2019-02-08T03:57:39.904Z,100682.84
2019-02-08T04:00:21.477Z,100684.59
2019-02-08T04:02:53.766Z,100686.77
2019-02-08T04:05:27.234Z,100688.94
2019-02-08T04:07:59.684Z,100686.75
2019-02-08T04:10:31.547Z,100689.36
2019-02-08T04:13:03.167Z,100680.66
2019-02-08T04:15:35.437Z,100687.16
2019-02-08T04:18:09.035Z,100679.25
2019-02-08T04:20:40.684Z,100680.55
2019-02-08T04:23:12.532Z,100676.20
2019-02-08T04:25:44.164Z,100676.20
2019-02-08T04:28:16.088Z,100685.34
2019-02-08T04:30:47.743Z,100685.34
2019-02-08T04:33:19.522Z,100681.00
2019-02-08T04:35:51.127Z,100680.53
2019-02-08T04:38:22.813Z,100671.77
2019-02-08T04:40:55.046Z,100676.96
2019-02-08T04:43:26.893Z,100673.89
2019-02-08T04:45:58.622Z,100673.83
2019-02-08T04:48:30.449Z,100678.14
2019-02-08T04:51:02.367Z,100685.95
2019-02-08T04:53:34.057Z,100676.76
2019-02-08T04:56:06.814Z,100684.58
2019-02-08T04:58:41.008Z,100681.93
2019-02-08T05:01:15.535Z,100684.91
2019-02-08T05:03:47.234Z,100687.93
2019-02-08T05:06:26.038Z,100687.48
2019-02-08T05:08:55.608Z,100680.47
2019-02-08T05:11:28.368Z,100681.77
2019-02-08T05:13:59.987Z,100682.63
2019-02-08T05:16:31.675Z,100680.44
2019-02-08T05:19:03.297Z,100681.75
2019-02-08T05:21:35.098Z,100682.16
2019-02-08T05:24:08.427Z,100681.73
2019-02-08T05:26:40.195Z,100683.45
2019-02-08T05:29:15.752Z,100677.78
2019-02-08T05:31:58.128Z,100686.84
2019-02-08T05:34:38.854Z,100664.23
2019-02-08T05:37:13.196Z,100669.41
2019-02-08T05:39:53.356Z,100671.96
2019-02-08T05:42:28.220Z,100674.97
2019-02-08T05:45:06.394Z,100672.36
2019-02-08T05:47:45.536Z,100674.08
2019-02-08T05:50:22.797Z,100668.42
2019-02-08T05:52:56.358Z,100668.80
2019-02-08T05:55:39.623Z,100672.27
2019-02-08T05:58:14.007Z,100677.55
2019-02-08T06:00:56.166Z,100666.28
2019-02-08T06:03:31.998Z,100678.10
2019-02-08T06:06:03.478Z,100674.26
2019-02-08T06:08:39.795Z,100676.95
2019-02-08T06:11:10.055Z,100680.94
2019-02-08T06:13:42.001Z,100682.31
2019-02-08T06:16:13.687Z,100678.95
2019-02-08T06:18:45.377Z,100673.83
2019-02-08T06:21:17.045Z,100673.94
2019-02-08T06:23:48.685Z,100677.95
2019-02-08T06:26:20.492Z,100682.40
2019-02-08T06:28:52.131Z,100685.10
2019-02-08T06:31:23.787Z,100688.25
2019-02-08T06:33:55.434Z,100683.12
2019-02-08T06:36:27.317Z,100681.87
2019-02-08T06:38:58.973Z,100684.59
2019-02-08T06:41:30.647Z,100679.45
2019-02-08T06:44:02.617Z,100672.59
2019-02-08T06:46:34.214Z,100676.53
2019-02-08T06:49:06.874Z,100675.30
2019-02-08T06:51:38.517Z,100681.89
2019-02-08T06:54:10.252Z,100689.70
2019-02-08T06:57:15.969Z,100684.08
2019-02-08T07:00:04.789Z,100690.54
2019-02-08T07:02:59.870Z,100679.30
2019-02-08T07:05:50.451Z,100682.77
2019-02-08T07:08:28.619Z,100691.89
2019-02-08T07:11:24.934Z,100691.89
2019-02-08T07:14:18.562Z,100692.75
2019-02-08T07:16:57.384Z,100703.56
2019-02-08T07:19:54.109Z,100704.86
2019-02-08T07:22:39.259Z,100706.58
2019-02-08T07:25:28.952Z,100699.55
2019-02-08T07:28:34.765Z,100699.44
2019-02-08T07:31:40.834Z,100701.52
2019-02-08T07:34:21.284Z,100692.30
2019-02-08T07:37:11.499Z,100692.70
2019-02-08T07:40:14.916Z,100695.58
2019-02-08T07:42:59.223Z,100698.05
2019-02-08T07:45:53.536Z,100705.67
2019-02-08T07:48:44.691Z,100699.88
2019-02-08T07:51:34.120Z,100700.09
2019-02-08T07:54:19.906Z,100700.35
2019-02-08T07:57:08.724Z,100695.89
2019-02-08T07:59:59.575Z,100701.84
2019-02-08T08:02:50.138Z,100703.48
2019-02-08T08:05:41.525Z,100701.69
2019-02-08T08:08:24.772Z,100704.61
2019-02-08T08:11:20.274Z,100708.42
2019-02-08T08:14:29.307Z,100703.53
2019-02-08T08:17:28.944Z,100715.59
2019-02-08T08:20:21.815Z,100705.03
2019-02-08T08:23:21.620Z,100702.76
2019-02-08T08:26:23.247Z,100705.27
2019-02-08T08:29:26.098Z,100699.48
2019-02-08T08:32:08.476Z,100703.28
2019-02-08T08:36:00.531Z,100705.75
2019-02-08T08:39:16.548Z,100698.66
2019-02-08T08:42:32.686Z,100693.27
2019-02-08T08:45:58.227Z,100684.03
2019-02-08T08:49:26.866Z,100679.95
2019-02-08T08:53:02.964Z,100681.97
2019-02-08T08:56:25.169Z,100681.41
2019-02-08T08:59:51.302Z,100672.58
2019-02-08T09:03:27.805Z,100670.80
2019-02-08T09:06:41.731Z,100666.33
2019-02-08T09:10:20.010Z,100656.61
2019-02-08T09:13:29.290Z,100661.67
2019-02-08T09:16:41.237Z,100667.09
2019-02-08T09:19:57.442Z,100666.52
2019-02-08T09:23:38.690Z,100670.75
2019-02-08T09:27:24.444Z,100664.05
2019-02-08T09:30:53.068Z,100662.61
2019-02-08T09:34:25.810Z,100665.16
2019-02-08T09:38:10.938Z,100658.52
2019-02-08T09:41:47.618Z,100652.25
2019-02-08T09:45:06.390Z,100654.25
2019-02-08T09:48:48.735Z,100660.51
2019-02-08T09:52:19.122Z,100658.20
2019-02-08T09:56:04.231Z,100652.92
2019-02-08T09:59:35.964Z,100647.14
2019-02-08T10:03:18.789Z,100651.27
2019-02-08T10:06:45.434Z,100646.22
2019-02-08T10:09:58.146Z,100648.24
2019-02-08T10:13:44.381Z,100646.78
2019-02-08T10:17:09.226Z,100644.43
2019-02-08T10:20:56.309Z,100639.30
2019-02-08T10:24:26.296Z,100629.00
2019-02-08T10:27:58.436Z,100618.26
2019-02-08T10:31:45.652Z,100618.88
2019-02-08T10:35:30.753Z,100616.23
2019-02-08T10:39:01.255Z,100605.67
2019-02-08T10:42:40.880Z,100600.30
2019-02-08T10:46:11.963Z,100600.78
2019-02-08T10:49:20.797Z,100594.41
2019-02-08T10:51:50.190Z,100590.30
2019-02-08T10:55:05.470Z,100593.62
2019-02-08T10:58:44.563Z,100583.94
2019-02-08T11:02:16.374Z,100578.97
2019-02-08T11:06:05.538Z,100579.75
2019-02-08T11:09:42.447Z,100567.39
2019-02-08T11:13:06.018Z,100566.94
2019-02-08T11:16:33.021Z,100566.86
2019-02-08T11:19:18.377Z,100559.84
2019-02-08T11:21:52.425Z,100555.41
2019-02-08T11:24:26.203Z,100551.34
2019-02-08T11:27:02.865Z,100552.05
2019-02-08T11:29:34.630Z,100555.17
2019-02-08T11:32:08.106Z,100544.39
2019-02-08T11:34:39.774Z,100541.85
2019-02-08T11:37:11.789Z,100534.59
2019-02-08T11:39:43.488Z,100531.33
2019-02-08T11:42:16.782Z,100528.86
2019-02-08T11:44:49.633Z,100523.36
2019-02-08T11:47:21.373Z,100517.47
2019-02-08T11:49:53.746Z,100507.67
2019-02-08T11:52:25.734Z,100504.91
2019-02-08T11:54:57.661Z,100503.03
2019-02-08T11:57:29.342Z,100495.35
2019-02-08T12:00:01.147Z,100501.78
2019-02-08T12:02:40.256Z,100484.23
2019-02-08T12:05:25.675Z,100489.30
2019-02-08T12:07:57.780Z,100480.28
2019-02-08T12:10:29.467Z,100473.47
2019-02-08T12:13:01.176Z,100472.20
2019-02-08T12:15:33.088Z,100472.66
2019-02-08T12:18:05.436Z,100475.23
2019-02-08T12:20:37.200Z,100478.78
2019-02-08T12:23:09.099Z,100476.61
2019-02-08T12:25:40.793Z,100473.12
2019-02-08T12:28:12.900Z,100477.16
2019-02-08T12:30:45.649Z,100474.44
2019-02-08T12:33:17.358Z,100466.95
2019-02-08T12:35:49.116Z,100469.46
2019-02-08T12:38:21.371Z,100459.66
2019-02-08T12:40:54.600Z,100461.10
2019-02-08T12:43:26.357Z,100458.57
2019-02-08T12:46:14.252Z,100447.57
2019-02-08T12:48:49.436Z,100442.10
2019-02-08T12:51:21.330Z,100436.23
2019-02-08T12:53:53.232Z,100437.88
2019-02-08T12:56:24.946Z,100433.08
2019-02-08T12:58:56.839Z,100426.17
2019-02-08T13:01:28.657Z,100418.28
2019-02-08T13:04:00.363Z,100416.66
2019-02-08T13:06:32.117Z,100422.08
2019-02-08T13:09:04.760Z,100422.98
2019-02-08T13:11:36.707Z,100416.05
2019-02-08T13:14:08.479Z,100410.48
2019-02-08T13:16:40.227Z,100412.20
2019-02-08T13:19:12.208Z,100408.12
2019-02-08T13:21:43.978Z,100395.78
2019-02-08T13:24:15.885Z,100396.23
2019-02-08T13:26:52.784Z,100389.73
2019-02-08T13:29:21.466Z,100387.98
2019-02-08T13:31:53.160Z,100376.36
2019-02-08T13:34:24.958Z,100376.42
2019-02-08T13:36:56.637Z,100376.70
2019-02-08T13:39:31.096Z,100362.58
2019-02-08T13:42:02.031Z,100368.41
2019-02-08T13:44:33.862Z,100361.38
2019-02-08T13:47:05.702Z,100353.80
2019-02-08T13:49:38.003Z,100356.42
2019-02-08T13:52:09.811Z,100356.97
2019-02-08T13:54:41.466Z,100356.19
2019-02-08T13:57:13.791Z,100353.22
2019-02-08T13:59:45.618Z,100356.34
2019-02-08T14:02:17.354Z,100351.59
2019-02-08T14:04:50.928Z,100348.54
2019-02-08T14:07:22.664Z,100349.85
2019-02-08T14:09:54.451Z,100340.23
2019-02-08T14:12:26.555Z,100332.67
2019-02-08T14:14:58.388Z,100340.06
2019-02-08T14:17:30.777Z,100337.08
2019-02-08T14:20:02.549Z,100329.70
2019-02-08T14:22:34.283Z,100334.91
2019-02-08T14:25:08.555Z,100326.19
2019-02-08T14:27:40.549Z,100325.34
2019-02-08T14:30:32.418Z,100312.28
2019-02-08T14:33:04.127Z,100312.81
2019-02-08T14:35:37.715Z,100312.47
2019-02-08T14:38:16.616Z,100307.31
2019-02-08T14:40:48.309Z,100302.17
2019-02-08T14:43:20.621Z,100301.48
2019-02-08T14:45:52.337Z,100295.98
2019-02-08T14:48:24.136Z,100288.68
2019-02-08T14:50:56.070Z,100292.72
2019-02-08T14:53:27.959Z,100282.72
2019-02-08T14:56:00.083Z,100280.09
2019-02-08T14:58:33.628Z,100271.81
2019-02-08T15:01:05.591Z,100271.91
2019-02-08T15:03:38.878Z,100275.91
2019-02-08T15:06:11.540Z,100272.95
2019-02-08T15:08:43.834Z,100270.87
2019-02-08T15:11:16.242Z,100274.48
2019-02-08T15:13:48.107Z,100265.50
2019-02-08T15:16:19.863Z,100264.80
2019-02-08T15:18:51.736Z,100273.20
2019-02-08T15:21:23.439Z,100264.06
2019-02-08T15:23:56.501Z,100263.95
2019-02-08T15:26:28.397Z,100259.67
2019-02-08T15:29:00.094Z,100252.00
2019-02-08T15:31:32.111Z,100261.11
2019-02-08T15:34:04.485Z,100266.48
2019-02-08T15:36:36.476Z,100268.80
2019-02-08T15:39:12.882Z,100264.98
2019-02-08T15:41:44.712Z,100249.89
2019-02-08T15:44:16.742Z,100250.50
2019-02-08T15:46:48.557Z,100245.31
2019-02-08T15:49:20.394Z,100243.20
2019-02-08T15:51:52.434Z,100232.39
2019-02-08T15:54:25.643Z,100232.55
2019-02-08T15:56:57.880Z,100239.22
2019-02-08T15:59:29.684Z,100237.15
2019-02-08T16:02:01.899Z,100234.98
2019-02-08T16:04:33.920Z,100234.58
2019-02-08T16:07:05.873Z,100228.99
2019-02-08T16:09:38.826Z,100227.22
2019-02-08T16:12:11.297Z,100228.69
2019-02-08T16:14:43.212Z,100227.13
2019-02-08T16:17:15.424Z,100227.23
2019-02-08T16:19:47.162Z,100230.87
2019-02-08T16:22:19.058Z,100226.53
2019-02-08T16:24:50.761Z,100218.77
2019-02-08T16:27:23.180Z,100216.30
2019-02-08T16:29:54.862Z,100208.94
2019-02-08T16:32:26.631Z,100207.72
2019-02-08T16:34:58.631Z,100205.21
2019-02-08T16:37:30.425Z,100211.01
2019-02-08T16:40:02.340Z,100208.86
2019-02-08T16:42:34.467Z,100219.41
2019-02-08T16:45:12.374Z,100212.95
2019-02-08T16:47:44.184Z,100204.27
2019-02-08T16:50:20.354Z,100210.89
2019-02-08T16:52:52.164Z,100201.40
2019-02-08T16:55:24.628Z,100201.52
2019-02-08T16:57:56.863Z,100194.09
2019-02-08T17:00:31.494Z,100202.97
2019-02-08T17:03:06.334Z,100193.79
2019-02-08T17:05:38.637Z,100192.13
2019-02-08T17:08:10.752Z,100195.76
2019-02-08T17:10:42.537Z,100190.63
2019-02-08T17:13:14.700Z,100190.72
2019-02-08T17:15:46.406Z,100190.46
2019-02-08T17:18:18.880Z,100195.36
2019-02-08T17:20:51.038Z,100187.30
2019-02-08T17:23:23.166Z,100179.17
2019-02-08T17:25:54.817Z,100177.15
2019-02-08T17:28:27.163Z,100158.97
2019-02-08T17:30:58.927Z,100162.33
2019-02-08T17:33:30.595Z,100153.06
2019-02-08T17:36:02.315Z,100155.93
2019-02-08T17:38:35.620Z,100156.67
2019-02-08T17:41:07.909Z,100151.22
2019-02-08T17:43:40.098Z,100151.33
2019-02-08T17:46:11.767Z,100140.58
2019-02-08T17:48:43.556Z,100139.88
2019-02-08T17:51:15.418Z,100142.68
2019-02-08T17:53:47.222Z,100148.94
2019-02-08T17:56:18.983Z,100153.41
2019-02-08T17:58:51.249Z,100144.73
2019-02-08T18:01:23.474Z,100142.66
2019-02-08T18:03:55.327Z,100138.84
2019-02-08T18:06:27.103Z,100144.66
2019-02-08T18:08:59.699Z,100145.36
2019-02-08T18:11:31.482Z,100143.88
2019-02-08T18:14:03.197Z,100143.80
2019-02-08T18:16:35.392Z,100145.31
2019-02-08T18:19:07.477Z,100143.96
2019-02-08T18:21:39.263Z,100143.02
2019-02-08T18:24:11.058Z,100142.92
2019-02-08T18:26:42.943Z,100134.77
2019-02-08T18:29:14.946Z,100134.39
2019-02-08T18:31:47.167Z,100133.58
2019-02-08T18:34:20.008Z,100136.38
2019-02-08T18:36:53.063Z,100134.39
2019-02-08T18:39:25.007Z,100132.84
2019-02-08T18:41:56.822Z,100131.72
2019-02-08T18:44:28.586Z,100120.48
2019-02-08T18:47:00.851Z,100112.37
2019-02-08T18:49:32.705Z,100110.38
2019-02-08T18:52:04.814Z,100108.30
2019-02-08T18:54:36.773Z,100101.40
2019-02-08T18:57:08.559Z,100095.44
2019-02-08T18:59:40.553Z,100088.55
2019-02-08T19:02:12.525Z,100082.46
2019-02-08T19:04:44.289Z,100082.54
2019-02-08T19:07:16.061Z,100079.44
2019-02-08T19:09:47.877Z,100078.94
2019-02-08T19:12:19.704Z,100079.39
2019-02-08T19:14:51.515Z,100079.84
2019-02-08T19:17:25.197Z,100076.33
2019-02-08T19:19:58.682Z,100072.86
2019-02-08T19:22:30.406Z,100072.91
2019-02-08T19:25:02.323Z,100076.45
2019-02-08T19:27:34.310Z,100062.53
2019-02-08T19:30:11.055Z,100057.63
2019-02-08T19:32:43.309Z,100051.54
2019-02-08T19:35:16.049Z,100052.39
2019-02-08T19:37:47.927Z,100044.91
2019-02-08T19:40:26.414Z,100049.96
2019-02-08T19:42:58.345Z,100054.16
2019-02-08T19:45:30.463Z,100044.05
2019-02-08T19:48:03.107Z,100045.36
2019-02-08T19:50:37.824Z,100046.72
2019-02-08T19:53:10.409Z,100045.41
2019-02-08T19:55:42.284Z,100041.13
2019-02-08T19:58:14.862Z,100040.81
2019-02-08T20:00:46.637Z,100033.02
2019-02-08T20:03:18.910Z,100034.91
2019-02-08T20:05:50.656Z,100020.57
2019-02-08T20:08:22.494Z,100024.49
2019-02-08T20:10:54.289Z,100015.39
2019-02-08T20:13:26.008Z,100015.92
2019-02-08T20:15:57.970Z,100009.48
2019-02-08T20:18:29.982Z,100007.00
2019-02-08T20:21:02.264Z,100002.35
2019-02-08T20:23:33.987Z,100005.92
2019-02-08T20:26:06.154Z,100011.67
2019-02-08T20:28:42.367Z,100004.83
2019-02-08T20:31:11.573Z,100005.05
2019-02-08T20:33:43.448Z,99997.30
2019-02-08T20:36:15.513Z,99986.89
2019-02-08T20:38:47.225Z,99978.32
2019-02-08T20:41:19.076Z,99976.73
2019-02-08T20:43:50.892Z,99972.51
2019-02-08T20:46:26.563Z,99963.09
2019-02-08T20:48:58.329Z,99959.67
2019-02-08T20:51:30.774Z,99950.20
2019-02-08T20:54:02.697Z,99951.15
2019-02-08T20:56:38.230Z,99948.62
2019-02-08T20:59:11.902Z,99944.74
2019-02-08T21:01:44.095Z,99942.63
2019-02-08T21:04:15.894Z,99944.52
2019-02-08T21:06:48.661Z,99937.66
2019-02-08T21:09:20.470Z,99929.06
2019-02-08T21:11:53.622Z,99928.16
2019-02-08T21:14:25.574Z,99923.79
2019-02-08T21:16:57.388Z,99926.36
2019-02-08T21:19:29.452Z,99926.41
2019-02-08T21:22:01.407Z,99930.81
2019-02-08T21:24:33.180Z,99924.73
2019-02-08T21:27:04.970Z,99930.41
2019-02-08T21:29:36.632Z,99926.98
2019-02-08T21:32:08.447Z,99933.10
2019-02-08T21:34:40.318Z,99926.22
2019-02-08T21:37:12.329Z,99927.97
2019-02-08T21:39:44.260Z,99924.55
2019-02-08T21:42:16.204Z,99917.17
2019-02-08T21:44:47.908Z,99921.17
2019-02-08T21:47:20.289Z,99916.03
2019-02-08T21:49:52.044Z,99909.95
2019-02-08T21:52:23.899Z,99921.88
2019-02-08T21:54:55.717Z,99917.27
2019-02-08T21:57:27.784Z,99922.80
2019-02-08T21:59:59.606Z,99911.22
2019-02-08T22:02:31.514Z,99912.41
2019-02-08T22:07:33.500Z,99909.63
2019-02-08T22:10:06.489Z,99908.39
2019-02-08T22:12:38.498Z,99902.68
2019-02-08T22:15:15.408Z,99901.05
2019-02-08T22:17:47.143Z,99912.48
2019-02-08T22:20:19.890Z,99905.91
2019-02-08T22:22:53.013Z,99917.61
2019-02-08T22:25:27.914Z,99916.23
2019-02-08T22:27:59.588Z,99921.73
2019-02-08T22:30:34.150Z,99913.14
2019-02-08T22:33:06.745Z,99912.77
2019-02-08T22:35:38.547Z,99913.14
2019-02-08T22:38:10.655Z,99912.35
2019-02-08T22:40:42.295Z,99904.09
2019-02-08T22:43:13.908Z,99902.34
2019-02-08T22:45:45.799Z,99902.72
2019-02-08T22:48:17.489Z,99902.27
2019-02-08T22:50:49.238Z,99901.37
2019-02-08T22:53:20.866Z,99897.36
2019-02-08T22:55:52.555Z,99898.66
2019-02-08T22:58:24.198Z,99899.08
2019-02-08T23:01:42.301Z,99897.77
2019-02-08T23:04:13.927Z,99890.36
2019-02-08T23:06:45.704Z,99881.98
2019-02-08T23:09:25.322Z,99874.05
2019-02-08T23:11:57.526Z,99873.45
2019-02-08T23:14:29.160Z,99865.94
2019-02-08T23:17:01.841Z,99857.96
2019-02-08T23:19:33.721Z,99849.70
2019-02-08T23:22:05.643Z,99849.25
2019-02-08T23:24:38.444Z,99848.84
2019-02-08T23:27:10.212Z,99853.61
2019-02-08T23:34:47.023Z,99857.65
2019-02-08T23:37:25.693Z,99850.98
2019-02-08T23:39:52.053Z,99846.09
2019-02-08T23:42:24.141Z,99852.00
2019-02-08T23:44:55.742Z,99843.48
2019-02-08T23:47:27.356Z,99841.13
2019-02-08T23:49:59.003Z,99835.30
2019-02-08T23:52:32.814Z,99822.50
2019-02-08T23:55:04.607Z,99822.24
2019-02-08T23:57:36.649Z,99828.64
