createdAt,value
2018-10-07T00:04:40.843Z,54.2
2018-10-07T00:19:56.900Z,55
2018-10-07T00:35:13.072Z,55.8
2018-10-07T00:50:29.232Z,56.6
2018-10-07T01:05:41.474Z,57.4
2018-10-07T01:21:00.593Z,58.2
2018-10-07T01:36:16.517Z,59
2018-10-07T01:51:32.262Z,60
2018-10-07T02:06:37.449Z,60.8
2018-10-07T02:22:03.835Z,61.5
2018-10-07T02:37:19.335Z,61.9
2018-10-07T02:52:34.889Z,62.1
2018-10-07T03:07:50.383Z,62.3
2018-10-07T03:23:01.843Z,63.2
2018-10-07T03:38:21.704Z,63.8
2018-10-07T03:53:37.193Z,64.2
2018-10-07T04:08:52.892Z,64.3
2018-10-07T04:23:56.903Z,64.3
2018-10-07T04:39:24.203Z,64.5
2018-10-07T04:54:39.854Z,65.3
2018-10-07T05:09:55.199Z,66.3
2018-10-07T05:25:10.647Z,67.5
2018-10-07T05:40:20.771Z,68
2018-10-07T05:55:41.804Z,68.3
2018-10-07T06:10:57.243Z,68.4
2018-10-07T06:26:12.813Z,67.7
2018-10-07T06:41:16.292Z,64.8
2018-10-07T06:56:44.403Z,62.2
2018-10-07T07:12:00.069Z,57
2018-10-07T07:27:16.163Z,51.2
2018-10-07T07:42:21.673Z,49.1
2018-10-07T07:57:49.677Z,50.1
2018-10-07T08:13:06.890Z,50.5
2018-10-07T08:28:24.196Z,51.8
2018-10-07T08:43:26.811Z,52
2018-10-07T08:58:58.628Z,52.8
2018-10-07T09:14:16.990Z,52.2
2018-10-07T09:29:35.167Z,50.2
2018-10-07T09:44:52.698Z,52.9
2018-10-07T10:00:03.415Z,54.2
2018-10-07T10:15:27.633Z,57.7
2018-10-07T10:30:44.851Z,60
2018-10-07T10:46:01.730Z,62
2018-10-07T11:01:18.400Z,63.7
2018-10-07T11:16:34.357Z,65.1
2018-10-07T11:31:51.422Z,66.7
2018-10-07T11:47:07.760Z,68.3
2018-10-07T12:02:24.159Z,68.8
2018-10-07T12:17:32.983Z,69
2018-10-07T12:32:56.686Z,68.2
2018-10-07T12:48:12.873Z,69.6
2018-10-07T13:03:29.095Z,67.1
2018-10-07T13:18:45.140Z,67.1
2018-10-07T13:34:00.029Z,66.1
2018-10-07T13:49:17.084Z,65.6
2018-10-07T14:04:32.894Z,64.4
2018-10-07T14:19:48.804Z,61.6
2018-10-07T14:34:55.989Z,59.5
2018-10-07T14:50:20.565Z,60.6
2018-10-07T15:05:36.522Z,60.5
2018-10-07T15:20:51.926Z,59.6
2018-10-07T15:36:07.681Z,59
2018-10-07T15:51:21.495Z,59.8
2018-10-07T16:06:47.706Z,59.8
2018-10-07T16:21:54.405Z,60.7
2018-10-07T16:37:09.593Z,62.2
2018-10-07T16:52:16.188Z,60.5
2018-10-07T17:07:40.067Z,61.6
2018-10-07T17:22:55.162Z,61
2018-10-07T17:38:10.314Z,60.2
2018-10-07T17:53:25.539Z,58.8
2018-10-07T18:08:38.244Z,58.8
2018-10-07T18:23:55.610Z,57.2
2018-10-07T18:39:10.819Z,56.6
2018-10-07T18:54:25.626Z,56.5
2018-10-07T19:09:32.009Z,57
2018-10-07T19:24:56.044Z,56.4
2018-10-07T19:40:11.010Z,56.7
2018-10-07T19:55:26.155Z,56.7
2018-10-07T20:10:41.146Z,55.8
2018-10-07T20:25:54.235Z,55.5
2018-10-07T20:41:11.445Z,54.9
2018-10-07T20:56:26.293Z,61
2018-10-07T21:11:41.769Z,55
2018-10-07T21:26:46.966Z,56.3
2018-10-07T21:42:11.916Z,58
2018-10-07T21:57:36.354Z,63.9
2018-10-07T22:12:41.982Z,59.9
2018-10-07T22:27:57.250Z,58.2
2018-10-07T22:43:06.518Z,61.2
2018-10-07T22:58:26.572Z,62.9
2018-10-07T23:13:40.902Z,64.2
2018-10-07T23:28:55.128Z,65.8
2018-10-07T23:44:09.394Z,67.2
2018-10-07T23:59:23.233Z,68.1
