createdAt,value
2019-03-28T00:01:55.447Z,64.03
2019-03-28T00:04:26.376Z,64.08
2019-03-28T00:06:56.158Z,64.07
2019-03-28T00:09:25.879Z,64.05
2019-03-28T00:11:55.583Z,64.07
2019-03-28T00:14:25.222Z,64.19
2019-03-28T00:16:55.316Z,64.38
2019-03-28T00:19:25.090Z,64.49
2019-03-28T00:21:55.401Z,64.53
2019-03-28T00:24:27.040Z,64.65
2019-03-28T00:26:56.691Z,64.72
2019-03-28T00:29:26.382Z,64.81
2019-03-28T00:31:56.091Z,64.95
2019-03-28T00:34:26.193Z,65.02
2019-03-28T00:36:55.859Z,65.19
2019-03-28T00:39:25.483Z,65.31
2019-03-28T00:41:55.185Z,65.20
2019-03-28T00:44:24.832Z,65.13
2019-03-28T00:46:54.774Z,65.17
2019-03-28T00:49:26.105Z,65.19
2019-03-28T00:51:55.714Z,65.04
2019-03-28T00:54:25.460Z,64.93
2019-03-28T00:56:55.077Z,64.95
2019-03-28T00:59:28.208Z,65.09
2019-03-28T01:01:57.958Z,65.12
2019-03-28T01:04:27.614Z,65.18
2019-03-28T01:06:58.549Z,65.54
2019-03-28T01:09:28.248Z,65.80
2019-03-28T01:11:57.867Z,66.00
2019-03-28T01:14:27.544Z,66.08
2019-03-28T01:16:58.178Z,66.11
2019-03-28T01:19:27.998Z,66.03
2019-03-28T01:21:57.651Z,66.07
2019-03-28T01:24:27.675Z,66.09
2019-03-28T01:26:58.835Z,65.96
2019-03-28T01:29:28.925Z,66.00
2019-03-28T01:31:58.539Z,65.88
2019-03-28T01:34:28.299Z,65.75
2019-03-28T01:36:58.250Z,65.63
2019-03-28T01:39:27.976Z,65.51
2019-03-28T01:41:57.794Z,65.38
2019-03-28T01:44:27.498Z,65.42
2019-03-28T01:46:57.796Z,65.37
2019-03-28T01:49:27.490Z,65.29
2019-03-28T01:51:57.328Z,65.22
2019-03-28T01:54:26.969Z,65.15
2019-03-28T01:57:09.999Z,65.03
2019-03-28T01:59:28.586Z,65.03
2019-03-28T02:01:59.967Z,64.92
2019-03-28T02:04:29.696Z,64.94
2019-03-28T02:07:00.374Z,65.18
2019-03-28T02:09:30.020Z,65.53
2019-03-28T02:12:00.135Z,65.68
2019-03-28T02:14:30.706Z,65.73
2019-03-28T02:17:00.545Z,65.75
2019-03-28T02:19:30.239Z,65.60
2019-03-28T02:22:00.070Z,65.54
2019-03-28T02:24:29.975Z,65.47
2019-03-28T02:27:01.838Z,65.40
2019-03-28T02:29:31.608Z,65.39
2019-03-28T02:32:01.335Z,65.31
2019-03-28T02:34:31.248Z,65.34
2019-03-28T02:37:00.945Z,65.36
2019-03-28T02:39:30.612Z,65.39
2019-03-28T02:42:01.562Z,65.39
2019-03-28T02:44:31.818Z,65.36
2019-03-28T02:47:01.446Z,65.40
2019-03-28T02:49:31.123Z,65.41
2019-03-28T02:52:00.989Z,65.46
2019-03-28T02:54:31.522Z,65.50
2019-03-28T02:57:01.589Z,65.63
2019-03-28T02:59:31.337Z,65.72
2019-03-28T03:02:01.043Z,65.82
2019-03-28T03:04:31.236Z,66.03
2019-03-28T03:07:00.886Z,66.20
2019-03-28T03:09:30.533Z,66.33
2019-03-28T03:12:01.262Z,66.39
2019-03-28T03:14:31.521Z,66.51
2019-03-28T03:17:01.372Z,66.78
2019-03-28T03:19:31.224Z,66.90
2019-03-28T03:22:00.885Z,67.16
2019-03-28T03:24:30.643Z,67.41
2019-03-28T03:27:00.928Z,67.33
2019-03-28T03:29:31.062Z,67.16
2019-03-28T03:32:01.038Z,67.30
2019-03-28T03:34:32.972Z,67.22
2019-03-28T03:37:03.817Z,67.13
2019-03-28T03:39:34.110Z,67.06
2019-03-28T03:42:03.951Z,67.23
2019-03-28T03:44:34.173Z,67.37
2019-03-28T03:47:04.286Z,67.38
2019-03-28T03:49:34.020Z,67.43
2019-03-28T03:52:03.766Z,67.57
2019-03-28T03:54:33.529Z,67.62
2019-03-28T03:57:03.526Z,67.67
2019-03-28T03:59:33.248Z,67.63
2019-03-28T04:02:02.888Z,67.65
2019-03-28T04:04:33.281Z,67.79
2019-03-28T04:07:03.070Z,67.87
2019-03-28T04:09:32.757Z,67.78
2019-03-28T04:12:02.397Z,67.73
2019-03-28T04:14:32.358Z,67.70
2019-03-28T04:17:02.256Z,67.75
2019-03-28T04:19:32.160Z,67.88
2019-03-28T04:22:02.128Z,67.99
2019-03-28T04:24:31.796Z,67.99
2019-03-28T04:27:02.086Z,68.32
2019-03-28T04:29:31.707Z,68.26
2019-03-28T04:32:01.683Z,68.16
2019-03-28T04:34:31.505Z,68.14
2019-03-28T04:37:01.256Z,68.25
2019-03-28T04:39:30.957Z,68.60
2019-03-28T04:42:01.327Z,68.65
2019-03-28T04:44:32.081Z,68.60
2019-03-28T04:47:01.737Z,68.53
2019-03-28T04:49:31.394Z,68.60
2019-03-28T04:52:03.375Z,68.78
2019-03-28T04:54:33.507Z,68.86
2019-03-28T04:57:04.962Z,68.81
2019-03-28T04:59:34.610Z,68.79
2019-03-28T05:02:05.054Z,68.97
2019-03-28T05:04:34.971Z,69.05
2019-03-28T05:07:05.296Z,69.15
2019-03-28T05:09:35.323Z,69.23
2019-03-28T05:12:05.056Z,69.27
2019-03-28T05:14:35.392Z,69.23
2019-03-28T05:17:05.123Z,69.19
2019-03-28T05:19:35.082Z,69.05
2019-03-28T05:22:04.833Z,69.06
2019-03-28T05:24:34.515Z,69.35
2019-03-28T05:27:04.328Z,69.63
2019-03-28T05:29:33.942Z,70.06
2019-03-28T05:32:04.813Z,70.16
2019-03-28T05:34:34.573Z,70.12
2019-03-28T05:37:05.295Z,70.12
2019-03-28T05:39:35.066Z,69.96
2019-03-28T05:42:05.184Z,69.98
2019-03-28T05:44:34.927Z,69.99
2019-03-28T05:47:04.908Z,69.91
2019-03-28T05:49:34.556Z,69.73
2019-03-28T05:52:05.651Z,69.67
2019-03-28T05:54:35.309Z,69.66
2019-03-28T05:57:05.589Z,69.55
2019-03-28T05:59:35.379Z,69.55
2019-03-28T06:02:05.042Z,69.62
2019-03-28T06:04:35.373Z,69.67
2019-03-28T06:07:05.266Z,69.67
2019-03-28T06:09:34.890Z,69.85
2019-03-28T06:12:04.921Z,70.11
2019-03-28T06:14:35.042Z,70.17
2019-03-28T06:17:04.947Z,70.25
2019-03-28T06:19:34.573Z,70.38
2019-03-28T06:22:04.362Z,70.87
2019-03-28T06:24:34.120Z,70.94
2019-03-28T06:27:04.316Z,70.78
2019-03-28T06:29:34.081Z,70.71
2019-03-28T06:32:04.827Z,70.72
2019-03-28T06:34:37.829Z,70.99
2019-03-28T06:37:07.490Z,71.26
2019-03-28T06:39:37.099Z,71.16
2019-03-28T06:42:06.810Z,71.09
2019-03-28T06:44:38.647Z,71.00
2019-03-28T06:47:08.371Z,70.98
2019-03-28T06:49:38.147Z,71.19
2019-03-28T06:52:07.823Z,71.28
2019-03-28T06:54:38.424Z,71.29
2019-03-28T06:57:08.500Z,71.26
2019-03-28T06:59:38.121Z,71.32
2019-03-28T07:02:07.808Z,71.23
2019-03-28T07:04:38.133Z,70.91
2019-03-28T07:07:07.902Z,70.74
2019-03-28T07:09:37.558Z,70.62
2019-03-28T07:12:07.426Z,70.33
2019-03-28T07:14:37.773Z,70.09
2019-03-28T07:17:07.522Z,69.88
2019-03-28T07:19:37.420Z,69.73
2019-03-28T07:22:07.196Z,69.57
2019-03-28T07:24:37.417Z,69.38
2019-03-28T07:27:07.680Z,69.24
2019-03-28T07:29:49.828Z,69.31
2019-03-28T07:32:08.818Z,69.50
2019-03-28T07:34:38.699Z,69.56
2019-03-28T07:37:08.687Z,69.70
2019-03-28T07:39:38.658Z,69.99
2019-03-28T07:42:08.702Z,70.41
2019-03-28T07:44:38.575Z,70.41
2019-03-28T07:47:08.531Z,70.22
2019-03-28T07:49:38.761Z,70.21
2019-03-28T07:52:08.582Z,70.29
2019-03-28T07:54:39.340Z,70.33
2019-03-28T07:57:09.277Z,70.85
2019-03-28T07:59:38.937Z,70.73
2019-03-28T08:02:08.778Z,70.97
2019-03-28T08:04:38.658Z,70.69
2019-03-28T08:07:13.106Z,70.73
2019-03-28T08:09:43.508Z,70.81
2019-03-28T08:12:22.395Z,70.45
2019-03-28T08:14:44.758Z,70.43
2019-03-28T08:17:14.547Z,70.49
2019-03-28T08:19:44.288Z,70.53
2019-03-28T08:22:13.894Z,70.60
2019-03-28T08:24:44.099Z,70.23
2019-03-28T08:27:13.791Z,70.00
2019-03-28T08:29:44.085Z,69.96
2019-03-28T08:32:15.329Z,69.67
2019-03-28T08:34:45.114Z,69.71
2019-03-28T08:37:15.777Z,69.75
2019-03-28T08:39:45.961Z,69.64
2019-03-28T08:42:15.743Z,69.54
2019-03-28T08:44:45.678Z,69.62
2019-03-28T08:47:15.466Z,69.52
2019-03-28T08:49:45.137Z,69.42
2019-03-28T08:52:14.828Z,69.33
2019-03-28T08:54:44.629Z,69.19
2019-03-28T08:57:14.506Z,69.00
2019-03-28T08:59:44.207Z,68.83
2019-03-28T09:02:14.869Z,68.61
2019-03-28T09:04:46.313Z,68.16
2019-03-28T09:07:17.572Z,67.74
2019-03-28T09:09:47.510Z,67.34
2019-03-28T09:12:17.769Z,67.33
2019-03-28T09:14:47.581Z,67.04
2019-03-28T09:17:17.194Z,66.89
2019-03-28T09:19:46.846Z,66.39
2019-03-28T09:22:16.648Z,65.95
2019-03-28T09:24:47.569Z,65.64
2019-03-28T09:27:17.746Z,65.28
2019-03-28T09:29:47.493Z,65.13
2019-03-28T09:32:20.146Z,65.33
2019-03-28T09:34:50.447Z,65.16
2019-03-28T09:37:20.242Z,64.71
2019-03-28T09:39:50.147Z,64.40
2019-03-28T09:42:19.984Z,64.34
2019-03-28T09:44:49.956Z,64.02
2019-03-28T09:47:19.869Z,63.08
2019-03-28T09:49:50.707Z,63.46
2019-03-28T09:52:20.869Z,63.54
2019-03-28T09:54:50.615Z,62.84
2019-03-28T09:57:20.439Z,62.81
2019-03-28T09:59:50.234Z,62.88
2019-03-28T10:02:19.972Z,62.67
2019-03-28T10:04:49.939Z,62.33
2019-03-28T10:07:19.647Z,62.11
2019-03-28T10:09:49.478Z,62.16
2019-03-28T10:12:22.162Z,62.31
2019-03-28T10:14:51.981Z,61.75
2019-03-28T10:17:21.872Z,60.99
2019-03-28T10:19:52.606Z,60.39
2019-03-28T10:22:22.566Z,59.88
2019-03-28T10:24:52.792Z,59.12
2019-03-28T10:27:25.496Z,58.57
2019-03-28T10:29:55.250Z,58.33
2019-03-28T10:33:11.420Z,58.04
2019-03-28T10:35:43.286Z,58.20
2019-03-28T10:38:13.509Z,57.62
2019-03-28T10:40:43.253Z,57.16
2019-03-28T10:43:13.173Z,56.63
2019-03-28T10:45:42.940Z,56.02
2019-03-28T10:48:12.701Z,55.43
2019-03-28T10:50:45.800Z,55.70
2019-03-28T10:53:14.131Z,54.46
2019-03-28T10:55:43.883Z,54.65
2019-03-28T10:58:18.885Z,55.05
2019-03-28T11:00:45.819Z,55.15
2019-03-28T11:03:16.747Z,54.98
2019-03-28T11:05:46.828Z,54.51
2019-03-28T11:08:16.664Z,54.63
2019-03-28T11:10:46.915Z,54.52
2019-03-28T11:13:17.283Z,55.21
2019-03-28T11:15:47.427Z,54.63
2019-03-28T11:18:17.348Z,54.33
2019-03-28T11:20:47.063Z,54.00
2019-03-28T11:23:17.071Z,54.08
2019-03-28T11:25:46.769Z,54.33
2019-03-28T11:28:16.803Z,54.40
2019-03-28T11:30:46.786Z,54.97
2019-03-28T11:33:17.065Z,55.17
2019-03-28T11:35:46.892Z,56.47
2019-03-28T11:38:16.766Z,55.97
2019-03-28T11:40:46.644Z,55.94
2019-03-28T11:43:16.353Z,55.35
2019-03-28T11:45:46.073Z,54.78
2019-03-28T11:48:15.961Z,55.15
2019-03-28T11:50:45.843Z,54.66
2019-03-28T11:53:15.702Z,54.93
2019-03-28T11:55:48.674Z,54.85
2019-03-28T11:58:17.359Z,54.46
2019-03-28T12:00:47.963Z,54.30
2019-03-28T12:03:17.711Z,55.23
2019-03-28T12:05:47.610Z,55.40
2019-03-28T12:08:17.407Z,55.80
2019-03-28T12:10:47.334Z,55.80
2019-03-28T12:13:17.119Z,55.48
2019-03-28T12:15:46.871Z,55.69
2019-03-28T12:18:16.685Z,55.02
2019-03-28T12:20:46.348Z,54.98
2019-03-28T12:23:16.405Z,54.97
2019-03-28T12:25:47.840Z,55.38
2019-03-28T12:28:21.859Z,55.58
2019-03-28T12:30:51.587Z,55.62
2019-03-28T12:33:21.244Z,55.85
2019-03-28T12:35:52.420Z,54.86
2019-03-28T12:38:24.756Z,54.92
2019-03-28T12:40:54.980Z,55.24
2019-03-28T12:43:24.863Z,55.16
2019-03-28T12:45:54.626Z,55.41
2019-03-28T12:48:24.420Z,55.24
2019-03-28T12:50:59.148Z,54.79
2019-03-28T12:53:25.796Z,55.12
2019-03-28T12:55:55.785Z,55.60
2019-03-28T12:58:25.464Z,55.77
2019-03-28T13:00:55.437Z,55.13
2019-03-28T13:03:25.090Z,55.17
2019-03-28T13:05:55.145Z,55.37
2019-03-28T13:08:24.849Z,55.25
2019-03-28T13:10:54.701Z,55.69
2019-03-28T13:13:24.421Z,55.34
2019-03-28T13:15:54.107Z,54.91
2019-03-28T13:18:23.818Z,55.36
2019-03-28T13:20:53.494Z,55.43
2019-03-28T13:23:23.362Z,55.07
2019-03-28T13:25:53.184Z,55.38
2019-03-28T13:28:22.985Z,55.25
2019-03-28T13:30:53.733Z,55.71
2019-03-28T13:33:23.422Z,55.14
2019-03-28T13:35:53.052Z,55.31
2019-03-28T13:38:22.784Z,55.33
2019-03-28T13:40:52.370Z,55.05
2019-03-28T13:43:22.108Z,55.03
2019-03-28T13:45:52.065Z,54.82
2019-03-28T13:48:23.259Z,54.45
2019-03-28T13:50:54.831Z,54.69
2019-03-28T13:53:38.307Z,54.70
2019-03-28T13:55:56.561Z,54.67
2019-03-28T13:58:26.342Z,54.30
2019-03-28T14:00:56.415Z,54.73
2019-03-28T14:03:26.209Z,54.28
2019-03-28T14:05:56.058Z,54.26
2019-03-28T14:08:25.706Z,54.14
2019-03-28T14:10:55.384Z,54.10
2019-03-28T14:13:25.007Z,54.19
2019-03-28T14:15:54.839Z,54.48
2019-03-28T14:18:24.443Z,54.49
2019-03-28T14:20:54.017Z,54.10
2019-03-28T14:23:23.938Z,53.89
2019-03-28T14:25:59.165Z,53.88
2019-03-28T14:28:28.848Z,54.04
2019-03-28T14:31:00.863Z,54.14
2019-03-28T14:33:30.396Z,54.03
2019-03-28T14:36:01.090Z,53.80
2019-03-28T14:38:30.866Z,53.86
2019-03-28T14:41:02.438Z,53.94
2019-03-28T14:43:32.066Z,53.98
2019-03-28T14:46:01.849Z,54.10
2019-03-28T14:48:31.497Z,54.09
2019-03-28T14:51:15.677Z,53.80
2019-03-28T14:53:56.463Z,53.37
2019-03-28T14:56:26.943Z,53.35
2019-03-28T14:59:03.141Z,53.39
2019-03-28T15:01:43.302Z,53.20
2019-03-28T15:04:22.391Z,53.54
2019-03-28T15:06:52.237Z,53.10
2019-03-28T15:09:27.359Z,53.05
2019-03-28T15:11:57.510Z,53.07
2019-03-28T15:14:29.908Z,53.28
2019-03-28T15:17:03.808Z,53.47
2019-03-28T15:19:37.362Z,53.28
2019-03-28T15:24:47.990Z,53.39
2019-03-28T15:27:19.382Z,53.45
2019-03-28T15:29:50.954Z,53.43
2019-03-28T15:32:25.683Z,53.46
2019-03-28T15:34:57.022Z,53.46
2019-03-28T15:37:27.152Z,53.79
2019-03-28T15:40:01.689Z,53.73
2019-03-28T15:42:31.341Z,53.82
2019-03-28T15:45:04.133Z,52.94
2019-03-28T15:47:34.198Z,53.05
2019-03-28T15:50:06.715Z,53.48
2019-03-28T15:52:36.496Z,53.26
2019-03-28T15:55:08.550Z,53.26
2019-03-28T15:57:40.884Z,53.17
2019-03-28T16:00:13.919Z,52.91
2019-03-28T16:02:44.724Z,52.94
2019-03-28T16:05:14.849Z,52.98
2019-03-28T16:07:46.226Z,52.98
2019-03-28T16:10:24.793Z,52.83
2019-03-28T16:13:03.980Z,52.16
2019-03-28T16:15:39.567Z,52.66
2019-03-28T16:18:15.309Z,52.67
2019-03-28T16:20:45.475Z,52.97
2019-03-28T16:23:25.142Z,53.25
2019-03-28T16:26:01.310Z,53.29
2019-03-28T16:28:34.140Z,53.35
2019-03-28T16:31:19.089Z,53.46
2019-03-28T16:33:41.278Z,53.51
2019-03-28T16:36:13.365Z,53.79
2019-03-28T16:38:47.458Z,52.80
2019-03-28T16:41:19.820Z,53.12
2019-03-28T16:43:56.250Z,53.58
2019-03-28T16:46:46.865Z,53.95
2019-03-28T16:49:16.587Z,54.16
2019-03-28T16:51:46.436Z,54.06
2019-03-28T16:54:16.609Z,54.25
2019-03-28T16:56:46.293Z,54.14
2019-03-28T16:59:16.028Z,53.96
2019-03-28T17:01:45.904Z,54.13
2019-03-28T17:04:20.877Z,54.21
2019-03-28T17:06:56.809Z,54.17
2019-03-28T17:09:28.103Z,54.30
2019-03-28T17:11:57.741Z,54.09
2019-03-28T17:14:27.372Z,54.39
2019-03-28T17:16:57.121Z,54.67
2019-03-28T17:19:26.833Z,54.76
2019-03-28T17:21:56.818Z,54.75
2019-03-28T17:24:26.739Z,54.45
2019-03-28T17:26:56.674Z,53.67
2019-03-28T17:29:26.367Z,53.89
2019-03-28T17:31:56.101Z,54.11
2019-03-28T17:34:34.564Z,54.36
2019-03-28T17:40:06.904Z,54.96
2019-03-28T17:42:36.671Z,55.22
2019-03-28T17:45:10.099Z,55.47
2019-03-28T17:47:40.909Z,55.79
2019-03-28T17:50:13.536Z,55.86
2019-03-28T17:52:42.894Z,56.12
2019-03-28T17:55:12.809Z,56.33
2019-03-28T17:57:42.531Z,56.54
2019-03-28T18:00:13.318Z,56.59
2019-03-28T18:02:43.073Z,56.70
2019-03-28T18:05:15.969Z,56.66
2019-03-28T18:07:46.878Z,56.71
2019-03-28T18:10:16.697Z,56.74
2019-03-28T18:12:46.396Z,57.09
2019-03-28T18:15:17.966Z,57.42
2019-03-28T18:17:47.708Z,57.57
2019-03-28T18:20:18.183Z,57.59
2019-03-28T18:22:47.868Z,57.71
2019-03-28T18:25:17.728Z,57.77
2019-03-28T18:27:47.468Z,57.83
2019-03-28T18:30:17.901Z,57.99
2019-03-28T18:32:50.011Z,57.98
2019-03-28T18:35:19.336Z,58.12
2019-03-28T18:37:48.997Z,58.04
2019-03-28T18:40:20.798Z,57.90
2019-03-28T18:42:51.141Z,57.85
2019-03-28T18:45:21.023Z,57.65
2019-03-28T18:47:50.779Z,57.67
2019-03-28T18:50:24.546Z,57.79
2019-03-28T18:52:56.119Z,58.07
2019-03-28T18:55:25.852Z,58.19
2019-03-28T18:57:55.457Z,58.04
2019-03-28T19:00:26.803Z,57.89
2019-03-28T19:02:58.617Z,57.34
2019-03-28T19:05:28.187Z,57.21
2019-03-28T19:07:57.809Z,56.84
2019-03-28T19:10:29.572Z,56.46
2019-03-28T19:12:59.279Z,56.40
2019-03-28T19:15:28.951Z,56.70
2019-03-28T19:17:59.727Z,56.88
2019-03-28T19:20:29.447Z,57.02
2019-03-28T19:22:59.143Z,57.11
2019-03-28T19:25:28.850Z,57.19
2019-03-28T19:27:58.459Z,57.28
2019-03-28T19:30:33.597Z,57.38
2019-03-28T19:33:06.873Z,57.47
2019-03-28T19:35:36.849Z,57.52
2019-03-28T19:38:09.073Z,57.53
2019-03-28T19:40:38.040Z,57.77
2019-03-28T19:43:19.640Z,57.83
2019-03-28T19:45:39.395Z,58.01
2019-03-28T19:48:09.895Z,57.92
2019-03-28T19:50:39.693Z,57.59
2019-03-28T19:53:11.812Z,57.43
2019-03-28T19:55:40.964Z,57.46
2019-03-28T19:58:13.574Z,57.46
2019-03-28T20:00:44.005Z,57.49
2019-03-28T20:03:14.364Z,57.58
2019-03-28T20:05:48.067Z,57.63
2019-03-28T20:08:17.374Z,57.61
2019-03-28T20:10:47.309Z,57.66
2019-03-28T20:13:17.547Z,57.79
2019-03-28T20:15:47.318Z,57.79
2019-03-28T20:18:17.028Z,57.83
2019-03-28T20:20:47.824Z,57.76
2019-03-28T20:23:17.656Z,57.72
2019-03-28T20:25:47.650Z,57.85
2019-03-28T20:28:17.818Z,58.02
2019-03-28T20:30:47.728Z,58.17
2019-03-28T20:33:17.698Z,58.50
2019-03-28T20:36:00.518Z,58.54
2019-03-28T20:38:19.008Z,58.54
2019-03-28T20:40:48.856Z,58.53
2019-03-28T20:43:18.695Z,58.54
2019-03-28T20:45:48.516Z,58.53
2019-03-28T20:48:18.263Z,58.51
2019-03-28T20:50:48.275Z,58.54
2019-03-28T20:53:18.337Z,58.62
2019-03-28T20:55:49.667Z,58.60
2019-03-28T20:58:19.624Z,58.70
2019-03-28T21:00:50.501Z,58.70
2019-03-28T21:03:20.578Z,58.75
2019-03-28T21:05:50.905Z,58.82
2019-03-28T21:08:29.053Z,58.84
2019-03-28T21:10:59.164Z,58.90
2019-03-28T21:13:30.561Z,59.20
2019-03-28T21:16:01.066Z,59.37
2019-03-28T21:18:31.045Z,59.75
2019-03-28T21:21:00.792Z,59.86
2019-03-28T21:23:30.667Z,59.87
2019-03-28T21:26:00.433Z,59.94
2019-03-28T21:28:30.129Z,60.00
2019-03-28T21:31:00.165Z,60.25
2019-03-28T21:33:30.018Z,60.43
2019-03-28T21:36:00.327Z,60.61
2019-03-28T21:38:31.387Z,60.68
2019-03-28T21:41:01.238Z,60.91
2019-03-28T21:43:31.137Z,61.19
2019-03-28T21:46:01.248Z,61.23
2019-03-28T21:48:31.153Z,61.39
2019-03-28T21:51:00.911Z,61.53
2019-03-28T21:53:30.568Z,61.75
2019-03-28T21:56:00.159Z,62.07
2019-03-28T21:58:30.637Z,62.29
2019-03-28T22:01:02.131Z,62.63
2019-03-28T22:03:31.865Z,62.79
2019-03-28T22:06:01.482Z,62.99
2019-03-28T22:08:31.108Z,63.23
2019-03-28T22:11:00.939Z,63.62
2019-03-28T22:13:30.696Z,63.75
2019-03-28T22:16:00.286Z,63.91
2019-03-28T22:18:30.287Z,63.93
2019-03-28T22:20:59.884Z,64.12
2019-03-28T22:23:29.532Z,64.19
2019-03-28T22:25:59.134Z,64.40
2019-03-28T22:28:28.740Z,64.59
2019-03-28T22:30:58.472Z,64.77
2019-03-28T22:33:28.173Z,64.95
2019-03-28T22:35:57.776Z,65.20
2019-03-28T22:38:27.377Z,65.52
2019-03-28T22:40:58.706Z,65.92
2019-03-28T22:43:29.499Z,66.42
2019-03-28T22:45:59.662Z,66.66
2019-03-28T22:48:29.352Z,66.85
2019-03-28T22:50:58.994Z,66.93
2019-03-28T22:53:29.073Z,67.06
2019-03-28T22:55:59.193Z,67.39
2019-03-28T22:58:29.306Z,67.75
2019-03-28T23:00:59.740Z,67.90
2019-03-28T23:03:30.029Z,68.03
2019-03-28T23:06:00.264Z,68.04
2019-03-28T23:08:30.617Z,67.80
2019-03-28T23:11:00.857Z,67.72
2019-03-28T23:13:30.946Z,67.77
2019-03-28T23:16:01.083Z,67.81
2019-03-28T23:18:31.291Z,67.96
2019-03-28T23:21:02.051Z,68.16
2019-03-28T23:23:32.141Z,68.20
2019-03-28T23:26:02.758Z,68.39
2019-03-28T23:28:32.445Z,68.49
2019-03-28T23:31:02.076Z,68.63
2019-03-28T23:33:31.694Z,68.84
2019-03-28T23:36:01.466Z,68.91
2019-03-28T23:38:31.150Z,69.07
2019-03-28T23:41:00.829Z,69.16
2019-03-28T23:43:35.864Z,69.42
2019-03-28T23:46:06.174Z,69.99
2019-03-28T23:48:35.786Z,70.21
2019-03-28T23:51:05.460Z,70.10
2019-03-28T23:53:35.107Z,70.08
2019-03-28T23:56:04.790Z,69.91
2019-03-28T23:58:34.434Z,69.88
