createdAt,value
2018-05-09T00:00:01.315Z,800.89
2018-05-09T00:00:05.415Z,800.93
2018-05-09T00:00:09.630Z,800.88
2018-05-09T00:00:13.847Z,800.89
2018-05-09T00:00:18.169Z,800.88
2018-05-09T00:00:22.378Z,800.86
2018-05-09T00:00:26.591Z,800.88
2018-05-09T00:00:30.898Z,800.86
2018-05-09T00:00:35.121Z,800.86
2018-05-09T00:00:39.245Z,800.85
2018-05-09T00:00:43.440Z,800.83
2018-05-09T00:00:47.755Z,800.86
2018-05-09T00:00:52.079Z,800.85
2018-05-09T00:00:56.289Z,800.87
2018-05-09T00:01:00.407Z,800.84
2018-05-09T00:01:04.673Z,800.8
2018-05-09T00:01:08.673Z,800.81
2018-05-09T00:01:12.897Z,800.79
2018-05-09T00:01:17.218Z,800.83
2018-05-09T00:01:21.546Z,800.8
2018-05-09T00:01:25.766Z,800.79
2018-05-09T00:01:29.875Z,800.78
2018-05-09T00:01:34.087Z,800.81
2018-05-09T00:01:38.417Z,800.8
2018-05-09T00:01:42.642Z,800.79
2018-05-09T00:01:46.865Z,800.77
2018-05-09T00:01:50.858Z,800.77
2018-05-09T00:01:55.196Z,800.73
2018-05-09T00:01:59.543Z,800.71
2018-05-09T00:02:03.432Z,800.74
2018-05-09T00:02:07.627Z,800.74
2018-05-09T00:02:11.949Z,800.75
2018-05-09T00:02:16.049Z,800.75
2018-05-09T00:02:20.043Z,800.72
2018-05-09T00:02:24.251Z,800.71
2018-05-09T00:02:28.250Z,800.67
2018-05-09T00:02:32.353Z,800.67
2018-05-09T00:02:36.669Z,800.66
2018-05-09T00:02:40.880Z,800.67
2018-05-09T00:02:44.983Z,800.7
2018-05-09T00:02:49.084Z,800.7
2018-05-09T00:02:53.411Z,800.67
2018-05-09T00:02:57.725Z,800.71
2018-05-09T00:03:02.019Z,800.7
2018-05-09T00:03:06.028Z,800.68
2018-05-09T00:03:10.234Z,800.65
2018-05-09T00:03:14.228Z,800.71
2018-05-09T00:03:18.542Z,800.68
2018-05-09T00:03:22.645Z,800.63
2018-05-09T00:03:26.757Z,800.6
2018-05-09T00:03:30.990Z,800.6
2018-05-09T00:03:35.092Z,800.59
2018-05-09T00:03:39.193Z,800.62
2018-05-09T00:03:43.416Z,800.61
2018-05-09T00:03:47.627Z,800.66
2018-05-09T00:03:51.833Z,800.66
2018-05-09T00:03:56.149Z,800.63
2018-05-09T00:04:00.365Z,800.64
2018-05-09T00:04:04.685Z,800.62
2018-05-09T00:04:08.683Z,800.62
2018-05-09T00:04:12.909Z,800.61
2018-05-09T00:04:17.120Z,800.6
2018-05-09T00:04:21.436Z,800.61
2018-05-09T00:04:25.686Z,800.61
2018-05-09T00:04:29.789Z,800.6
2018-05-09T00:04:34.117Z,800.59
2018-05-09T00:04:38.324Z,800.59
2018-05-09T00:04:42.534Z,800.55
2018-05-09T00:04:46.768Z,800.56
2018-05-09T00:04:51.089Z,800.56
2018-05-09T00:04:55.300Z,800.57
2018-05-09T00:04:59.507Z,800.56
2018-05-09T00:05:03.504Z,800.49
2018-05-09T00:05:07.507Z,800.52
2018-05-09T00:05:11.835Z,800.55
2018-05-09T00:05:16.050Z,800.52
2018-05-09T00:05:20.051Z,800.52
2018-05-09T00:05:24.256Z,800.47
2018-05-09T00:05:28.473Z,800.45
2018-05-09T00:05:32.687Z,800.47
2018-05-09T00:05:36.800Z,800.51
2018-05-09T00:05:41.008Z,800.5
2018-05-09T00:05:45.067Z,800.5
2018-05-09T00:05:49.285Z,800.49
2018-05-09T00:05:53.497Z,800.47
2018-05-09T00:05:57.722Z,800.48
2018-05-09T00:06:01.824Z,800.43
2018-05-09T00:06:06.052Z,800.44
2018-05-09T00:06:10.217Z,800.43
2018-05-09T00:06:14.326Z,800.43
2018-05-09T00:06:18.539Z,800.38
2018-05-09T00:06:22.649Z,800.46
2018-05-09T00:06:26.964Z,800.43
2018-05-09T00:06:31.071Z,800.45
2018-05-09T00:06:35.176Z,800.44
2018-05-09T00:06:39.403Z,800.46
2018-05-09T00:06:43.721Z,800.41
2018-05-09T00:06:47.842Z,800.37
2018-05-09T00:06:52.048Z,800.44
2018-05-09T00:06:56.258Z,800.45
2018-05-09T00:07:00.469Z,800.44
2018-05-09T00:07:04.664Z,800.42
2018-05-09T00:07:08.980Z,800.36
2018-05-09T00:07:13.200Z,800.39
2018-05-09T00:07:17.300Z,800.37
2018-05-09T00:07:21.511Z,800.37
2018-05-09T00:07:25.612Z,800.39
2018-05-09T00:07:29.825Z,800.39
2018-05-09T00:07:34.034Z,800.38
2018-05-09T00:07:38.242Z,800.39
2018-05-09T00:07:42.472Z,800.39
2018-05-09T00:07:46.801Z,800.37
2018-05-09T00:07:50.910Z,800.38
2018-05-09T00:07:55.231Z,800.33
2018-05-09T00:07:59.560Z,800.36
2018-05-09T00:08:03.771Z,800.32
2018-05-09T00:08:07.976Z,800.35
2018-05-09T00:08:11.873Z,800.34
2018-05-09T00:08:16.084Z,800.28
2018-05-09T00:08:20.399Z,800.36
2018-05-09T00:08:24.609Z,800.34
2018-05-09T00:08:28.815Z,800.33
2018-05-09T00:08:32.922Z,800.3
2018-05-09T00:08:37.022Z,800.31
2018-05-09T00:08:41.244Z,800.3
2018-05-09T00:08:45.515Z,800.29
2018-05-09T00:08:49.622Z,800.3
2018-05-09T00:08:53.826Z,800.3
2018-05-09T00:08:58.045Z,800.29
2018-05-09T00:09:02.254Z,800.27
2018-05-09T00:09:06.261Z,800.26
2018-05-09T00:09:10.471Z,800.3
2018-05-09T00:09:14.791Z,800.23
2018-05-09T00:09:19.113Z,800.23
2018-05-09T00:09:23.427Z,800.22
2018-05-09T00:09:27.528Z,800.19
2018-05-09T00:09:31.736Z,800.16
2018-05-09T00:09:35.840Z,800.18
2018-05-09T00:09:39.944Z,800.24
2018-05-09T00:09:44.155Z,800.21
2018-05-09T00:09:48.363Z,800.17
2018-05-09T00:09:52.680Z,800.22
2018-05-09T00:09:56.896Z,800.19
2018-05-09T00:10:01.182Z,800.18
2018-05-09T00:10:05.289Z,800.21
2018-05-09T00:10:09.637Z,800.17
2018-05-09T00:10:13.631Z,800.21
2018-05-09T00:10:17.856Z,800.16
2018-05-09T00:10:22.143Z,800.2
2018-05-09T00:10:26.352Z,800.15
2018-05-09T00:10:30.557Z,800.2
2018-05-09T00:10:34.771Z,800.18
2018-05-09T00:10:38.870Z,800.17
2018-05-09T00:10:43.080Z,800.15
2018-05-09T00:10:47.405Z,800.17
2018-05-09T00:10:51.618Z,800.18
2018-05-09T00:10:55.944Z,800.17
2018-05-09T00:11:00.039Z,800.17
2018-05-09T00:11:04.142Z,800.17
2018-05-09T00:11:08.463Z,800.15
2018-05-09T00:11:12.667Z,800.15
2018-05-09T00:11:16.772Z,800.08
2018-05-09T00:11:20.984Z,800.08
2018-05-09T00:11:25.308Z,800.15
2018-05-09T00:11:29.091Z,800.14
2018-05-09T00:11:33.299Z,800.17
2018-05-09T00:11:37.290Z,800.14
2018-05-09T00:11:41.611Z,800.15
2018-05-09T00:11:45.819Z,800.1
2018-05-09T00:11:50.035Z,800.12
2018-05-09T00:11:54.644Z,800.13
2018-05-09T00:11:59.281Z,800.13
2018-05-09T00:12:04.204Z,800.09
2018-05-09T00:12:08.998Z,800.1
2018-05-09T00:12:13.102Z,800.12
2018-05-09T00:12:17.205Z,800.11
2018-05-09T00:12:21.414Z,800.1
2018-05-09T00:12:25.632Z,800.12
2018-05-09T00:12:29.729Z,800.08
2018-05-09T00:12:33.936Z,800.11
2018-05-09T00:12:37.928Z,800.09
2018-05-09T00:12:42.141Z,800.09
2018-05-09T00:12:46.456Z,800.09
2018-05-09T00:12:50.556Z,800.09
2018-05-09T00:12:54.667Z,800.1
2018-05-09T00:12:58.871Z,800.11
2018-05-09T00:13:03.196Z,800.07
2018-05-09T00:13:07.296Z,800.08
2018-05-09T00:13:11.510Z,800.07
2018-05-09T00:13:15.615Z,800.09
2018-05-09T00:13:19.831Z,800.08
2018-05-09T00:13:24.050Z,800.08
2018-05-09T00:13:28.260Z,800.08
2018-05-09T00:13:32.573Z,800.07
2018-05-09T00:13:36.776Z,800.07
2018-05-09T00:13:41.066Z,800.09
2018-05-09T00:13:45.059Z,800.09
2018-05-09T00:13:49.267Z,800.06
2018-05-09T00:13:53.372Z,800.07
2018-05-09T00:13:57.478Z,800.06
2018-05-09T00:14:01.809Z,800.05
2018-05-09T00:14:06.259Z,800.07
2018-05-09T00:14:10.500Z,800.06
2018-05-09T00:14:14.491Z,800.06
2018-05-09T00:14:18.701Z,800.03
2018-05-09T00:14:22.916Z,800
2018-05-09T00:14:27.139Z,800.03
2018-05-09T00:14:31.464Z,800.05
2018-05-09T00:14:35.684Z,800.02
2018-05-09T00:14:39.894Z,800.07
2018-05-09T00:14:44.104Z,800.02
2018-05-09T00:14:48.428Z,800
2018-05-09T00:14:52.651Z,800.05
2018-05-09T00:14:56.754Z,800.02
2018-05-09T00:15:01.084Z,800.03
2018-05-09T00:15:05.352Z,800.07
2018-05-09T00:15:09.559Z,800.03
2018-05-09T00:15:13.773Z,800.02
2018-05-09T00:15:17.983Z,800.02
2018-05-09T00:15:22.267Z,800
2018-05-09T00:15:26.385Z,799.97
2018-05-09T00:15:30.709Z,800
2018-05-09T00:15:34.919Z,800
2018-05-09T00:15:39.235Z,799.97
2018-05-09T00:15:43.551Z,800.03
2018-05-09T00:15:47.762Z,799.99
2018-05-09T00:15:51.896Z,800
2018-05-09T00:15:56.251Z,800.02
2018-05-09T00:16:00.570Z,800.01
2018-05-09T00:16:04.768Z,800.01
2018-05-09T00:16:09.098Z,799.98
2018-05-09T00:16:13.313Z,800
2018-05-09T00:16:17.417Z,799.98
2018-05-09T00:16:21.625Z,799.97
2018-05-09T00:16:25.832Z,799.97
2018-05-09T00:16:30.044Z,799.94
2018-05-09T00:16:34.370Z,799.96
2018-05-09T00:16:38.685Z,799.94
2018-05-09T00:16:43.009Z,799.96
2018-05-09T00:16:47.210Z,799.99
2018-05-09T00:16:51.211Z,799.95
2018-05-09T00:16:55.533Z,799.98
2018-05-09T00:16:59.857Z,800
2018-05-09T00:17:04.069Z,799.98
2018-05-09T00:17:08.275Z,799.96
2018-05-09T00:17:12.588Z,799.91
2018-05-09T00:17:16.790Z,799.88
2018-05-09T00:17:20.895Z,799.93
2018-05-09T00:17:25.111Z,799.95
2018-05-09T00:17:29.325Z,799.92
2018-05-09T00:17:33.428Z,799.94
2018-05-09T00:17:37.528Z,799.92
2018-05-09T00:17:41.853Z,799.91
2018-05-09T00:17:46.077Z,799.93
2018-05-09T00:17:50.390Z,799.93
2018-05-09T00:17:54.708Z,799.91
2018-05-09T00:17:58.808Z,799.95
2018-05-09T00:18:02.800Z,799.92
2018-05-09T00:18:07.117Z,799.94
2018-05-09T00:18:11.330Z,799.9
2018-05-09T00:18:15.538Z,799.93
2018-05-09T00:18:19.746Z,799.89
2018-05-09T00:18:23.952Z,799.93
2018-05-09T00:18:28.171Z,799.92
2018-05-09T00:18:32.486Z,799.87
2018-05-09T00:18:36.692Z,799.88
2018-05-09T00:18:40.908Z,799.88
2018-05-09T00:18:45.010Z,799.88
2018-05-09T00:18:49.214Z,799.89
2018-05-09T00:18:53.535Z,799.86
2018-05-09T00:18:57.745Z,799.89
2018-05-09T00:19:02.071Z,799.93
2018-05-09T00:19:06.390Z,799.92
2018-05-09T00:19:10.494Z,799.9
2018-05-09T00:19:14.596Z,799.87
2018-05-09T00:19:18.919Z,799.89
2018-05-09T00:19:23.026Z,799.82
2018-05-09T00:19:27.162Z,799.85
2018-05-09T00:19:31.377Z,799.91
2018-05-09T00:19:35.584Z,799.85
2018-05-09T00:19:39.897Z,799.85
2018-05-09T00:19:44.001Z,799.9
2018-05-09T00:19:48.100Z,799.9
2018-05-09T00:19:52.305Z,799.91
2018-05-09T00:19:56.539Z,799.87
2018-05-09T00:20:00.864Z,799.92
2018-05-09T00:20:04.755Z,799.9
2018-05-09T00:20:08.970Z,799.92
2018-05-09T00:20:13.286Z,799.92
2018-05-09T00:20:17.378Z,799.91
2018-05-09T00:20:21.597Z,799.92
2018-05-09T00:20:25.695Z,799.89
2018-05-09T00:20:29.900Z,799.91
2018-05-09T00:20:34.095Z,799.91
2018-05-09T00:20:38.093Z,799.92
2018-05-09T00:20:42.188Z,799.96
2018-05-09T00:20:46.394Z,799.91
2018-05-09T00:20:50.726Z,799.85
2018-05-09T00:20:54.932Z,799.94
2018-05-09T00:20:59.136Z,799.94
2018-05-09T00:21:03.132Z,799.93
2018-05-09T00:21:07.345Z,799.92
2018-05-09T00:21:11.676Z,799.93
2018-05-09T00:21:15.994Z,799.95
2018-05-09T00:21:20.314Z,799.96
2018-05-09T00:21:24.532Z,799.93
2018-05-09T00:21:28.844Z,799.89
2018-05-09T00:21:33.056Z,799.96
2018-05-09T00:21:37.271Z,799.94
2018-05-09T00:21:41.489Z,799.96
2018-05-09T00:21:45.809Z,799.95
2018-05-09T00:21:50.168Z,799.95
2018-05-09T00:21:54.496Z,799.93
2018-05-09T00:21:58.716Z,799.95
2018-05-09T00:22:02.879Z,799.93
2018-05-09T00:22:06.982Z,799.93
2018-05-09T00:22:11.310Z,799.99
2018-05-09T00:22:15.311Z,799.99
2018-05-09T00:22:19.519Z,799.93
2018-05-09T00:22:23.829Z,799.95
2018-05-09T00:22:28.258Z,799.89
2018-05-09T00:22:32.142Z,799.95
2018-05-09T00:22:36.352Z,799.91
2018-05-09T00:22:40.666Z,799.94
2018-05-09T00:22:44.875Z,799.92
2018-05-09T00:22:49.081Z,799.96
2018-05-09T00:22:53.288Z,799.92
2018-05-09T00:22:57.506Z,799.94
2018-05-09T00:23:01.922Z,799.91
2018-05-09T00:23:06.026Z,799.97
2018-05-09T00:23:10.136Z,799.9
2018-05-09T00:23:14.455Z,799.93
2018-05-09T00:23:18.666Z,799.9
2018-05-09T00:23:22.876Z,799.91
2018-05-09T00:23:26.758Z,799.93
2018-05-09T00:23:30.975Z,799.92
2018-05-09T00:23:35.186Z,799.91
2018-05-09T00:23:39.502Z,799.91
2018-05-09T00:23:43.614Z,799.88
2018-05-09T00:23:47.942Z,799.81
2018-05-09T00:23:52.156Z,799.88
2018-05-09T00:23:56.477Z,799.87
2018-05-09T00:24:00.802Z,799.91
2018-05-09T00:24:04.679Z,799.86
2018-05-09T00:24:08.791Z,799.91
2018-05-09T00:24:13.014Z,799.89
2018-05-09T00:24:17.328Z,799.88
2018-05-09T00:24:21.651Z,799.9
2018-05-09T00:24:25.862Z,799.85
2018-05-09T00:24:29.969Z,799.84
2018-05-09T00:24:34.184Z,799.87
2018-05-09T00:24:38.395Z,799.83
2018-05-09T00:24:42.498Z,799.87
2018-05-09T00:24:46.495Z,799.84
2018-05-09T00:24:50.761Z,799.84
2018-05-09T00:24:54.971Z,799.8
2018-05-09T00:24:59.301Z,799.83
2018-05-09T00:25:03.310Z,799.83
2018-05-09T00:25:07.413Z,799.81
2018-05-09T00:25:11.619Z,799.82
2018-05-09T00:25:15.728Z,799.78
2018-05-09T00:25:19.953Z,799.82
2018-05-09T00:25:24.157Z,799.78
2018-05-09T00:25:28.471Z,799.76
2018-05-09T00:25:32.574Z,799.78
2018-05-09T00:25:36.782Z,799.78
2018-05-09T00:25:41.109Z,799.76
2018-05-09T00:25:45.205Z,799.79
2018-05-09T00:25:49.425Z,799.75
2018-05-09T00:25:53.635Z,799.73
2018-05-09T00:25:57.738Z,799.7
2018-05-09T00:26:02.055Z,799.69
2018-05-09T00:26:06.052Z,799.68
2018-05-09T00:26:10.162Z,799.73
2018-05-09T00:26:14.374Z,799.71
2018-05-09T00:26:18.591Z,799.7
2018-05-09T00:26:22.911Z,799.72
2018-05-09T00:26:27.237Z,799.7
2018-05-09T00:26:31.573Z,799.71
2018-05-09T00:26:35.691Z,799.68
2018-05-09T00:26:39.902Z,799.7
2018-05-09T00:26:43.892Z,799.68
2018-05-09T00:26:47.999Z,799.68
2018-05-09T00:26:52.317Z,799.67
2018-05-09T00:26:56.722Z,799.66
2018-05-09T00:27:01.056Z,799.62
2018-05-09T00:27:05.051Z,799.66
2018-05-09T00:27:09.049Z,799.56
2018-05-09T00:27:13.262Z,799.66
2018-05-09T00:27:17.262Z,799.6
2018-05-09T00:27:21.473Z,799.68
2018-05-09T00:27:25.467Z,799.65
2018-05-09T00:27:29.789Z,799.6
2018-05-09T00:27:34.001Z,799.62
2018-05-09T00:27:38.329Z,799.58
2018-05-09T00:27:42.639Z,799.62
2018-05-09T00:27:46.860Z,799.62
2018-05-09T00:27:51.198Z,799.57
2018-05-09T00:27:55.407Z,799.58
2018-05-09T00:27:59.614Z,799.58
2018-05-09T00:28:03.824Z,799.57
2018-05-09T00:28:08.041Z,799.5
2018-05-09T00:28:12.039Z,799.55
2018-05-09T00:28:16.029Z,799.59
2018-05-09T00:28:20.346Z,799.56
2018-05-09T00:28:24.345Z,799.57
2018-05-09T00:28:28.671Z,799.53
2018-05-09T00:28:32.986Z,799.56
2018-05-09T00:28:37.199Z,799.53
2018-05-09T00:28:41.407Z,799.52
2018-05-09T00:28:45.736Z,799.49
2018-05-09T00:28:50.055Z,799.47
2018-05-09T00:28:54.267Z,799.45
2018-05-09T00:28:58.475Z,799.51
2018-05-09T00:29:02.791Z,799.49
2018-05-09T00:29:07.115Z,799.52
2018-05-09T00:29:11.221Z,799.48
2018-05-09T00:29:15.330Z,799.47
2018-05-09T00:29:19.539Z,799.49
2018-05-09T00:29:23.748Z,799.46
2018-05-09T00:29:27.642Z,799.47
2018-05-09T00:29:31.737Z,799.47
2018-05-09T00:29:35.944Z,799.45
2018-05-09T00:29:40.210Z,799.43
2018-05-09T00:29:44.317Z,799.44
2018-05-09T00:29:48.521Z,799.44
2018-05-09T00:29:52.732Z,799.44
2018-05-09T00:29:56.940Z,799.44
2018-05-09T00:30:01.260Z,799.44
2018-05-09T00:30:05.530Z,799.44
2018-05-09T00:30:09.744Z,799.42
2018-05-09T00:30:13.956Z,799.42
2018-05-09T00:30:18.057Z,799.45
2018-05-09T00:30:22.158Z,799.42
2018-05-09T00:30:26.484Z,799.41
2018-05-09T00:30:30.475Z,799.44
2018-05-09T00:30:34.785Z,799.4
2018-05-09T00:30:39.107Z,799.43
2018-05-09T00:30:43.321Z,799.43
2018-05-09T00:30:47.639Z,799.43
2018-05-09T00:30:51.961Z,799.39
2018-05-09T00:30:55.954Z,799.42
2018-05-09T00:31:00.079Z,799.4
2018-05-09T00:31:04.084Z,799.42
2018-05-09T00:31:08.182Z,799.41
2018-05-09T00:31:12.512Z,799.34
2018-05-09T00:31:16.725Z,799.39
2018-05-09T00:31:20.968Z,799.38
2018-05-09T00:31:25.176Z,799.38
2018-05-09T00:31:29.493Z,799.4
2018-05-09T00:31:33.588Z,799.4
2018-05-09T00:31:37.933Z,799.4
2018-05-09T00:31:41.926Z,799.41
2018-05-09T00:31:46.141Z,799.39
2018-05-09T00:31:50.244Z,799.41
2018-05-09T00:31:54.351Z,799.42
2018-05-09T00:31:58.670Z,799.41
2018-05-09T00:32:02.899Z,799.42
2018-05-09T00:32:06.999Z,799.42
2018-05-09T00:32:11.100Z,799.39
2018-05-09T00:32:15.313Z,799.39
2018-05-09T00:32:19.314Z,799.38
2018-05-09T00:32:23.631Z,799.37
2018-05-09T00:32:27.919Z,799.38
2018-05-09T00:32:32.143Z,799.39
2018-05-09T00:32:36.461Z,799.46
2018-05-09T00:32:40.791Z,799.42
2018-05-09T00:32:45.049Z,799.41
2018-05-09T00:32:49.370Z,799.38
2018-05-09T00:32:53.691Z,799.42
2018-05-09T00:32:57.688Z,799.42
2018-05-09T00:33:01.786Z,799.4
2018-05-09T00:33:05.887Z,799.41
2018-05-09T00:33:10.096Z,799.42
2018-05-09T00:33:14.310Z,799.4
2018-05-09T00:33:18.557Z,799.42
2018-05-09T00:33:22.769Z,799.41
2018-05-09T00:33:27.000Z,799.4
2018-05-09T00:33:31.200Z,799.38
2018-05-09T00:33:35.524Z,799.42
2018-05-09T00:33:39.855Z,799.42
2018-05-09T00:33:44.178Z,799.4
2018-05-09T00:33:48.403Z,799.39
2018-05-09T00:33:52.614Z,799.34
2018-05-09T00:33:56.927Z,799.37
2018-05-09T00:34:01.045Z,799.35
2018-05-09T00:34:05.405Z,799.4
2018-05-09T00:34:09.510Z,799.4
2018-05-09T00:34:13.827Z,799.37
2018-05-09T00:34:18.032Z,799.38
2018-05-09T00:34:22.236Z,799.37
2018-05-09T00:34:26.553Z,799.35
2018-05-09T00:34:30.761Z,799.33
2018-05-09T00:34:34.977Z,799.34
2018-05-09T00:34:39.288Z,799.36
2018-05-09T00:34:43.603Z,799.34
2018-05-09T00:34:47.806Z,799.39
2018-05-09T00:34:52.016Z,799.36
2018-05-09T00:34:56.117Z,799.37
2018-05-09T00:35:00.221Z,799.37
2018-05-09T00:35:04.318Z,799.41
2018-05-09T00:35:08.526Z,799.38
2018-05-09T00:35:12.843Z,799.39
2018-05-09T00:35:16.839Z,799.43
2018-05-09T00:35:21.167Z,799.4
2018-05-09T00:35:25.319Z,799.38
2018-05-09T00:35:29.531Z,799.39
2018-05-09T00:35:33.741Z,799.38
2018-05-09T00:35:37.947Z,799.35
2018-05-09T00:35:42.154Z,799.34
2018-05-09T00:35:46.476Z,799.39
2018-05-09T00:35:50.687Z,799.35
2018-05-09T00:35:54.797Z,799.35
2018-05-09T00:35:59.120Z,799.38
2018-05-09T00:36:03.016Z,799.38
2018-05-09T00:36:07.324Z,799.37
2018-05-09T00:36:11.648Z,799.38
2018-05-09T00:36:15.752Z,799.37
2018-05-09T00:36:19.961Z,799.36
2018-05-09T00:36:24.172Z,799.34
2018-05-09T00:36:28.489Z,799.34
2018-05-09T00:36:32.810Z,799.37
2018-05-09T00:36:37.025Z,799.35
2018-05-09T00:36:41.341Z,799.32
2018-05-09T00:36:45.667Z,799.34
2018-05-09T00:36:49.985Z,799.34
2018-05-09T00:36:54.085Z,799.33
2018-05-09T00:36:58.302Z,799.3
2018-05-09T00:37:02.401Z,799.31
2018-05-09T00:37:06.397Z,799.32
2018-05-09T00:37:10.714Z,799.33
2018-05-09T00:37:14.927Z,799.3
2018-05-09T00:37:19.326Z,799.32
2018-05-09T00:37:23.357Z,799.34
2018-05-09T00:37:27.572Z,799.31
2018-05-09T00:37:31.887Z,799.3
2018-05-09T00:37:36.093Z,799.29
2018-05-09T00:37:40.195Z,799.28
2018-05-09T00:37:44.408Z,799.27
2018-05-09T00:37:48.616Z,799.27
2018-05-09T00:37:52.609Z,799.26
2018-05-09T00:37:56.932Z,799.24
2018-05-09T00:38:01.334Z,799.28
2018-05-09T00:38:05.545Z,799.25
2018-05-09T00:38:09.661Z,799.26
2018-05-09T00:38:13.872Z,799.23
2018-05-09T00:38:18.081Z,799.21
2018-05-09T00:38:22.287Z,799.26
2018-05-09T00:38:26.499Z,799.22
2018-05-09T00:38:30.708Z,799.23
2018-05-09T00:38:35.144Z,799.25
2018-05-09T00:38:39.463Z,799.23
2018-05-09T00:38:43.678Z,799.23
2018-05-09T00:38:47.889Z,799.24
2018-05-09T00:38:52.114Z,799.19
2018-05-09T00:38:56.429Z,799.23
2018-05-09T00:39:00.646Z,799.22
2018-05-09T00:39:04.906Z,799.18
2018-05-09T00:39:09.117Z,799.2
2018-05-09T00:39:13.327Z,799.17
2018-05-09T00:39:17.541Z,799.2
2018-05-09T00:39:21.750Z,799.2
2018-05-09T00:39:25.966Z,799.15
2018-05-09T00:39:30.196Z,799.16
2018-05-09T00:39:34.514Z,799.2
2018-05-09T00:39:38.727Z,799.17
2018-05-09T00:39:42.830Z,799.17
2018-05-09T00:39:47.034Z,799.19
2018-05-09T00:39:51.136Z,799.19
2018-05-09T00:39:55.460Z,799.16
2018-05-09T00:39:59.777Z,799.15
2018-05-09T00:40:03.768Z,799.17
2018-05-09T00:40:08.086Z,799.14
2018-05-09T00:40:12.295Z,799.15
2018-05-09T00:40:16.611Z,799.13
2018-05-09T00:40:20.920Z,799.15
2018-05-09T00:40:25.019Z,799.12
2018-05-09T00:40:29.339Z,799.16
2018-05-09T00:40:33.653Z,799.12
2018-05-09T00:40:37.754Z,799.12
2018-05-09T00:40:42.066Z,799.15
2018-05-09T00:40:46.059Z,799.13
2018-05-09T00:40:50.370Z,799.12
2018-05-09T00:40:54.678Z,799.12
2018-05-09T00:40:58.993Z,799.12
2018-05-09T00:41:03.313Z,799.08
2018-05-09T00:41:07.520Z,799.13
2018-05-09T00:41:11.623Z,799.1
2018-05-09T00:41:15.874Z,799.11
2018-05-09T00:41:20.091Z,799.12
2018-05-09T00:41:24.409Z,799.08
2018-05-09T00:41:28.624Z,799.1
2018-05-09T00:41:32.831Z,799.09
2018-05-09T00:41:37.425Z,799.11
2018-05-09T00:41:41.926Z,799.12
2018-05-09T00:41:46.596Z,799.08
2018-05-09T00:41:51.527Z,799.06
2018-05-09T00:41:55.870Z,799.06
2018-05-09T00:42:00.199Z,799.01
2018-05-09T00:42:04.084Z,799
2018-05-09T00:42:07.972Z,799.06
2018-05-09T00:42:12.070Z,799.05
2018-05-09T00:42:16.064Z,799.07
2018-05-09T00:42:20.401Z,799.04
2018-05-09T00:42:24.487Z,799.04
2018-05-09T00:42:28.710Z,798.99
2018-05-09T00:42:32.811Z,799.03
2018-05-09T00:42:37.132Z,799.04
2018-05-09T00:42:41.350Z,799.02
2018-05-09T00:42:45.693Z,799.03
2018-05-09T00:42:50.016Z,798.99
2018-05-09T00:42:54.235Z,798.99
2018-05-09T00:42:58.449Z,798.93
2018-05-09T00:43:02.866Z,798.98
2018-05-09T00:43:07.072Z,798.97
2018-05-09T00:43:11.283Z,798.98
2018-05-09T00:43:15.596Z,798.97
2018-05-09T00:43:19.705Z,798.92
2018-05-09T00:43:24.025Z,798.96
2018-05-09T00:43:28.336Z,798.95
2018-05-09T00:43:32.652Z,798.94
2018-05-09T00:43:36.979Z,798.94
2018-05-09T00:43:41.087Z,798.92
2018-05-09T00:43:45.192Z,798.92
2018-05-09T00:43:49.297Z,798.97
2018-05-09T00:43:53.401Z,798.86
2018-05-09T00:43:57.720Z,798.92
2018-05-09T00:44:01.933Z,798.87
2018-05-09T00:44:06.036Z,798.92
2018-05-09T00:44:10.352Z,798.87
2018-05-09T00:44:14.561Z,798.87
2018-05-09T00:44:18.774Z,798.92
2018-05-09T00:44:22.874Z,798.84
2018-05-09T00:44:27.095Z,798.9
2018-05-09T00:44:31.407Z,798.89
2018-05-09T00:44:35.616Z,798.89
2018-05-09T00:44:39.838Z,798.88
2018-05-09T00:44:44.047Z,798.87
2018-05-09T00:44:48.361Z,798.86
2018-05-09T00:44:52.675Z,798.81
2018-05-09T00:44:56.883Z,798.85
2018-05-09T00:45:01.213Z,798.86
2018-05-09T00:45:05.539Z,798.86
2018-05-09T00:45:09.635Z,798.84
2018-05-09T00:45:13.845Z,798.83
2018-05-09T00:45:17.961Z,798.82
2018-05-09T00:45:22.277Z,798.81
2018-05-09T00:45:26.378Z,798.81
2018-05-09T00:45:30.698Z,798.81
2018-05-09T00:45:34.909Z,798.81
2018-05-09T00:45:39.312Z,798.79
2018-05-09T00:45:43.630Z,798.8
2018-05-09T00:45:47.840Z,798.81
2018-05-09T00:45:52.153Z,798.73
2018-05-09T00:45:56.365Z,798.82
2018-05-09T00:46:00.691Z,798.79
2018-05-09T00:46:04.900Z,798.8
2018-05-09T00:46:09.222Z,798.77
2018-05-09T00:46:13.317Z,798.78
2018-05-09T00:46:17.610Z,798.75
2018-05-09T00:46:21.934Z,798.77
2018-05-09T00:46:26.136Z,798.77
2018-05-09T00:46:30.346Z,798.72
2018-05-09T00:46:34.458Z,798.74
2018-05-09T00:46:38.666Z,798.73
2018-05-09T00:46:42.664Z,798.76
2018-05-09T00:46:46.773Z,798.75
2018-05-09T00:46:51.092Z,798.73
2018-05-09T00:46:55.364Z,798.76
2018-05-09T00:46:59.572Z,798.73
2018-05-09T00:47:03.565Z,798.73
2018-05-09T00:47:07.555Z,798.73
2018-05-09T00:47:11.763Z,798.71
2018-05-09T00:47:15.969Z,798.7
2018-05-09T00:47:20.285Z,798.66
2018-05-09T00:47:24.386Z,798.66
2018-05-09T00:47:28.591Z,798.68
2018-05-09T00:47:32.985Z,798.65
2018-05-09T00:47:37.103Z,798.7
2018-05-09T00:47:41.418Z,798.68
2018-05-09T00:47:45.640Z,798.7
2018-05-09T00:47:49.966Z,798.68
2018-05-09T00:47:54.188Z,798.69
2018-05-09T00:47:58.397Z,798.68
2018-05-09T00:48:02.405Z,798.66
2018-05-09T00:48:06.611Z,798.68
2018-05-09T00:48:10.929Z,798.67
2018-05-09T00:48:15.144Z,798.67
2018-05-09T00:48:19.250Z,798.66
2018-05-09T00:48:23.361Z,798.65
2018-05-09T00:48:27.574Z,798.69
2018-05-09T00:48:31.796Z,798.68
2018-05-09T00:48:36.008Z,798.66
2018-05-09T00:48:40.333Z,798.65
2018-05-09T00:48:44.652Z,798.63
2018-05-09T00:48:48.758Z,798.66
2018-05-09T00:48:53.083Z,798.59
2018-05-09T00:48:57.401Z,798.6
2018-05-09T00:49:01.503Z,798.65
2018-05-09T00:49:05.807Z,798.64
2018-05-09T00:49:10.030Z,798.64
2018-05-09T00:49:14.339Z,798.65
2018-05-09T00:49:18.334Z,798.61
2018-05-09T00:49:22.543Z,798.61
2018-05-09T00:49:26.760Z,798.64
2018-05-09T00:49:30.967Z,798.61
2018-05-09T00:49:35.176Z,798.6
2018-05-09T00:49:39.384Z,798.57
2018-05-09T00:49:43.617Z,798.59
2018-05-09T00:49:47.930Z,798.6
2018-05-09T00:49:52.141Z,798.57
2018-05-09T00:49:56.355Z,798.54
2018-05-09T00:50:00.676Z,798.58
2018-05-09T00:50:04.882Z,798.58
2018-05-09T00:50:09.109Z,798.56
2018-05-09T00:50:13.929Z,798.55
2018-05-09T00:50:18.561Z,798.53
2018-05-09T00:50:22.791Z,798.55
2018-05-09T00:50:27.108Z,798.56
2018-05-09T00:50:31.190Z,798.58
2018-05-09T00:50:35.289Z,798.53
2018-05-09T00:50:39.605Z,798.48
2018-05-09T00:50:43.813Z,798.5
2018-05-09T00:50:47.925Z,798.55
2018-05-09T00:50:52.132Z,798.5
2018-05-09T00:50:56.457Z,798.48
2018-05-09T00:51:00.667Z,798.52
2018-05-09T00:51:04.767Z,798.52
2018-05-09T00:51:09.105Z,798.53
2018-05-09T00:51:13.432Z,798.5
2018-05-09T00:51:17.751Z,798.51
2018-05-09T00:51:22.091Z,798.46
2018-05-09T00:51:26.425Z,798.51
2018-05-09T00:51:30.641Z,798.52
2018-05-09T00:51:34.962Z,798.51
2018-05-09T00:51:39.173Z,798.5
2018-05-09T00:51:43.172Z,798.5
2018-05-09T00:51:47.383Z,798.52
2018-05-09T00:51:51.584Z,798.46
2018-05-09T00:51:55.920Z,798.49
2018-05-09T00:52:00.243Z,798.47
2018-05-09T00:52:04.475Z,798.48
2018-05-09T00:52:08.587Z,798.48
2018-05-09T00:52:12.908Z,798.5
2018-05-09T00:52:17.116Z,798.49
2018-05-09T00:52:21.430Z,798.43
2018-05-09T00:52:25.532Z,798.49
2018-05-09T00:52:29.744Z,798.51
2018-05-09T00:52:33.954Z,798.46
2018-05-09T00:52:37.958Z,798.49
2018-05-09T00:52:42.172Z,798.48
2018-05-09T00:52:46.385Z,798.47