createdAt,value
2022-12-05T00:02:18.754Z,18.00
2022-12-05T00:05:02.241Z,15.37
2022-12-05T00:07:35.842Z,17.23
2022-12-05T00:10:08.755Z,17.77
2022-12-05T00:12:44.880Z,17.90
2022-12-05T00:15:29.438Z,17.83
2022-12-05T00:18:12.953Z,15.60
2022-12-05T00:21:10.423Z,16.27
2022-12-05T00:23:51.824Z,15.90
2022-12-05T00:26:22.063Z,20.50
2022-12-05T00:28:51.413Z,18.13
2022-12-05T00:31:29.259Z,18.53
2022-12-05T00:33:58.717Z,16.57
2022-12-05T00:36:30.028Z,17.27
2022-12-05T00:39:01.088Z,17.10
2022-12-05T00:41:31.097Z,15.30
2022-12-05T00:44:01.122Z,14.37
2022-12-05T00:46:35.485Z,15.70
2022-12-05T00:49:04.835Z,17.73
2022-12-05T00:51:35.942Z,19.87
2022-12-05T00:54:06.010Z,18.83
2022-12-05T00:56:35.287Z,19.40
2022-12-05T00:59:05.475Z,20.60
2022-12-05T01:01:37.368Z,16.40
2022-12-05T01:04:07.804Z,19.40
2022-12-05T01:06:36.761Z,17.33
2022-12-05T01:09:06.450Z,19.30
2022-12-05T01:11:41.055Z,17.90
2022-12-05T01:14:10.320Z,18.57
2022-12-05T01:16:41.893Z,17.80
2022-12-05T01:19:13.264Z,17.13
2022-12-05T01:21:41.935Z,18.60
2022-12-05T01:24:11.470Z,16.97
2022-12-05T01:26:40.374Z,18.77
2022-12-05T01:29:09.046Z,18.90
2022-12-05T01:31:38.647Z,21.07
2022-12-05T01:34:10.052Z,16.80
2022-12-05T01:36:39.517Z,20.97
2022-12-05T01:39:08.681Z,17.57
2022-12-05T01:41:40.311Z,19.00
2022-12-05T01:44:30.284Z,20.33
2022-12-05T01:47:00.241Z,22.67
2022-12-05T01:49:33.151Z,18.63
2022-12-05T01:52:03.858Z,25.83
2022-12-05T01:54:32.683Z,20.13
2022-12-05T01:57:04.005Z,20.13
2022-12-05T01:59:35.890Z,16.27
2022-12-05T02:02:05.042Z,22.80
2022-12-05T02:04:37.972Z,24.23
2022-12-05T02:07:07.109Z,20.20
2022-12-05T02:09:36.635Z,22.50
2022-12-05T02:12:05.501Z,21.77
2022-12-05T02:14:37.771Z,20.03
2022-12-05T02:17:11.181Z,21.67
2022-12-05T02:19:52.389Z,19.17
2022-12-05T02:23:12.416Z,22.80
2022-12-05T02:25:54.349Z,22.03
2022-12-05T02:28:51.528Z,22.17
2022-12-05T02:31:25.288Z,20.30
2022-12-05T02:34:01.395Z,17.90
2022-12-05T02:36:33.978Z,24.27
2022-12-05T02:39:05.537Z,17.97
2022-12-05T02:41:36.335Z,18.67
2022-12-05T02:44:06.688Z,18.10
2022-12-05T02:46:39.550Z,20.50
2022-12-05T02:49:11.748Z,17.20
2022-12-05T02:51:43.992Z,20.60
2022-12-05T02:54:14.020Z,21.23
2022-12-05T02:56:42.761Z,22.40
2022-12-05T02:59:11.434Z,22.13
2022-12-05T03:01:42.159Z,19.07
2022-12-05T03:04:13.469Z,24.20
2022-12-05T03:06:43.780Z,21.53
2022-12-05T03:09:15.970Z,16.37
2022-12-05T03:11:48.156Z,20.30
2022-12-05T03:14:21.670Z,19.80
2022-12-05T03:16:52.631Z,26.53
2022-12-05T03:19:23.545Z,24.27
2022-12-05T03:21:54.240Z,21.67
2022-12-05T03:24:22.696Z,22.33
2022-12-05T03:26:53.597Z,23.90
2022-12-05T03:29:24.910Z,28.03
2022-12-05T03:32:02.850Z,24.90
2022-12-05T03:34:38.851Z,21.37
2022-12-05T03:37:11.784Z,28.83
2022-12-05T03:39:42.596Z,21.60
2022-12-05T03:42:13.201Z,27.10
2022-12-05T03:44:46.389Z,26.67
2022-12-05T03:47:19.412Z,24.43
2022-12-05T03:49:50.457Z,25.93
2022-12-05T03:52:20.828Z,22.27
2022-12-05T03:54:52.490Z,20.03
2022-12-05T03:57:24.440Z,24.20
2022-12-05T03:59:54.804Z,22.00
2022-12-05T04:05:22.325Z,18.77
2022-12-05T04:07:53.872Z,24.47
2022-12-05T04:10:27.834Z,19.63
2022-12-05T04:12:58.989Z,20.43
2022-12-05T04:15:53.519Z,23.03
2022-12-05T04:18:24.300Z,20.37
2022-12-05T04:21:12.537Z,23.77
2022-12-05T04:23:46.293Z,26.20
2022-12-05T04:26:21.434Z,19.83
2022-12-05T04:28:51.295Z,25.20
2022-12-05T04:31:21.206Z,20.63
2022-12-05T04:33:52.796Z,24.30
2022-12-05T04:36:25.867Z,22.00
2022-12-05T04:38:57.004Z,24.13
2022-12-05T04:41:28.418Z,22.27
2022-12-05T04:43:57.638Z,21.20
2022-12-05T04:46:26.426Z,19.93
2022-12-05T04:49:03.403Z,18.70
2022-12-05T04:51:36.557Z,20.17
2022-12-05T04:54:07.007Z,18.60
2022-12-05T04:56:37.208Z,18.17
2022-12-05T04:59:05.780Z,20.23
2022-12-05T05:01:37.317Z,20.13
2022-12-05T05:04:10.802Z,19.50
2022-12-05T05:06:41.320Z,22.03
2022-12-05T05:09:10.218Z,27.53
2022-12-05T05:11:38.855Z,22.30
2022-12-05T05:14:07.905Z,23.67
2022-12-05T05:16:38.127Z,20.90
2022-12-05T05:19:10.301Z,25.63
2022-12-05T05:21:42.510Z,21.90
2022-12-05T05:24:12.960Z,22.23
2022-12-05T05:26:42.425Z,19.73
2022-12-05T05:29:11.776Z,20.07
2022-12-05T05:31:41.216Z,26.50
2022-12-05T05:34:10.560Z,22.80
2022-12-05T05:36:41.627Z,22.27
2022-12-05T05:39:15.816Z,23.27
2022-12-05T05:41:49.483Z,19.40
2022-12-05T05:44:19.279Z,19.53
2022-12-05T05:46:48.774Z,25.50
2022-12-05T05:49:17.393Z,26.33
2022-12-05T05:54:50.632Z,21.33
2022-12-05T05:57:20.538Z,19.80
2022-12-05T05:59:49.087Z,22.20
2022-12-05T06:02:17.420Z,22.57
2022-12-05T06:04:45.784Z,24.80
2022-12-05T06:07:14.081Z,25.10
2022-12-05T06:09:42.547Z,25.70
2022-12-05T06:12:13.824Z,22.07
2022-12-05T06:14:43.349Z,18.00
2022-12-05T06:17:13.071Z,20.97
2022-12-05T06:19:42.242Z,21.33
2022-12-05T06:22:11.950Z,19.37
2022-12-05T06:24:41.165Z,28.37
2022-12-05T06:27:10.450Z,19.30
2022-12-05T06:29:42.475Z,21.03
2022-12-05T06:32:13.044Z,19.87
2022-12-05T06:34:42.071Z,20.53
2022-12-05T06:37:13.679Z,20.20
2022-12-05T06:39:42.960Z,20.57
2022-12-05T06:42:15.355Z,20.53
2022-12-05T06:58:29.322Z,22.97
2022-12-05T07:01:15.738Z,24.30
2022-12-05T07:03:45.225Z,23.47
2022-12-05T07:06:14.629Z,19.27
2022-12-05T07:08:43.638Z,20.40
2022-12-05T07:11:12.807Z,20.77
2022-12-05T07:13:44.232Z,23.03
2022-12-05T07:16:12.865Z,19.07
2022-12-05T07:18:42.683Z,19.97
2022-12-05T07:21:15.006Z,18.30
2022-12-05T07:23:44.774Z,20.93
2022-12-05T07:26:15.693Z,19.20
2022-12-05T07:28:45.759Z,22.47
2022-12-05T07:31:16.720Z,20.30
2022-12-05T07:33:46.502Z,19.07
2022-12-05T07:36:17.454Z,21.03
2022-12-05T07:38:47.057Z,19.47
2022-12-05T07:41:17.792Z,22.00
2022-12-05T07:43:48.592Z,21.23
2022-12-05T07:46:17.704Z,21.60
2022-12-05T07:48:46.405Z,19.17
2022-12-05T07:51:14.986Z,20.80
2022-12-05T07:53:44.661Z,18.70
2022-12-05T07:56:17.166Z,34.50
2022-12-05T07:58:51.411Z,56.17
2022-12-05T08:01:31.728Z,48.70
2022-12-05T08:04:02.645Z,58.20
2022-12-05T08:06:32.725Z,40.83
2022-12-05T08:09:02.680Z,30.10
2022-12-05T08:11:32.660Z,26.60
2022-12-05T08:14:02.709Z,28.90
2022-12-05T08:16:32.805Z,20.50
2022-12-05T08:19:02.691Z,25.77
2022-12-05T08:21:31.195Z,31.57
2022-12-05T08:23:59.904Z,20.17
2022-12-05T08:26:30.354Z,19.87
2022-12-05T08:29:01.152Z,17.67
2022-12-05T08:31:31.974Z,26.00
2022-12-05T08:34:01.194Z,21.13
2022-12-05T08:36:30.690Z,23.47
2022-12-05T08:39:00.127Z,25.07
2022-12-05T08:41:30.652Z,21.23
2022-12-05T08:44:01.595Z,20.80
2022-12-05T08:46:32.368Z,20.87
2022-12-05T08:49:00.887Z,20.97
2022-12-05T08:51:29.570Z,19.53
2022-12-05T08:53:58.264Z,18.87
2022-12-05T08:56:27.764Z,19.37
2022-12-05T08:59:02.862Z,20.90
2022-12-05T09:01:33.609Z,18.97
2022-12-05T09:04:04.922Z,19.97
2022-12-05T09:06:34.925Z,18.80
2022-12-05T09:09:05.268Z,17.63
2022-12-05T09:11:35.645Z,18.30
2022-12-05T09:14:06.053Z,18.67
2022-12-05T09:16:39.133Z,19.13
2022-12-05T09:19:09.825Z,22.90
2022-12-05T09:21:38.416Z,15.90
2022-12-05T09:24:07.392Z,14.90
2022-12-05T09:26:38.481Z,21.07
2022-12-05T09:29:14.113Z,19.90
2022-12-05T09:31:45.998Z,16.97
2022-12-05T09:34:15.684Z,17.53
2022-12-05T09:36:44.984Z,14.83
2022-12-05T09:39:13.676Z,15.63
2022-12-05T09:42:08.143Z,16.13
2022-12-05T09:44:49.344Z,19.80
2022-12-05T09:47:29.447Z,17.97
2022-12-05T09:50:01.327Z,16.47
2022-12-05T09:52:31.673Z,18.57
2022-12-05T09:55:19.173Z,18.57
2022-12-05T09:57:53.376Z,18.13
2022-12-05T10:00:26.403Z,15.90
2022-12-05T10:03:11.821Z,18.70
2022-12-05T10:05:44.650Z,18.93
2022-12-05T10:08:20.687Z,17.70
2022-12-05T10:10:58.033Z,17.67
2022-12-05T10:13:41.570Z,16.50
2022-12-05T10:16:20.613Z,20.40
2022-12-05T10:19:02.544Z,19.30
2022-12-05T10:21:35.227Z,19.70
2022-12-05T10:24:05.963Z,19.13
2022-12-05T10:26:41.989Z,16.90
2022-12-05T10:29:16.318Z,18.13
2022-12-05T10:31:46.449Z,20.30
2022-12-05T10:34:18.964Z,20.10
2022-12-05T10:36:53.813Z,17.80
2022-12-05T10:39:25.449Z,20.37
2022-12-05T10:41:56.028Z,18.90
2022-12-05T10:44:26.102Z,15.27
2022-12-05T10:46:55.350Z,16.13
2022-12-05T10:49:28.397Z,21.30
2022-12-05T10:51:57.951Z,15.60
2022-12-05T10:54:28.034Z,16.83
2022-12-05T10:56:57.489Z,17.33
2022-12-05T10:59:28.400Z,17.60
2022-12-05T11:01:59.396Z,18.37
2022-12-05T11:04:31.639Z,19.97
2022-12-05T11:07:02.076Z,16.63
2022-12-05T11:09:31.174Z,17.67
2022-12-05T11:12:02.573Z,17.10
2022-12-05T11:14:34.371Z,17.80
2022-12-05T11:17:05.446Z,17.33
2022-12-05T11:19:36.906Z,17.00
2022-12-05T11:22:08.206Z,17.60
2022-12-05T11:24:39.887Z,16.80
2022-12-05T11:27:23.577Z,15.53
2022-12-05T11:30:03.708Z,16.67
2022-12-05T11:32:34.412Z,17.00
2022-12-05T11:35:18.224Z,16.07
2022-12-05T11:37:52.822Z,16.93
2022-12-05T11:44:41.561Z,15.40
2022-12-05T11:47:16.471Z,12.83
2022-12-05T11:50:00.260Z,15.27
2022-12-05T11:52:42.850Z,14.67
2022-12-05T11:55:16.914Z,14.83
2022-12-05T11:58:24.897Z,15.70
2022-12-05T12:01:00.852Z,12.80
2022-12-05T12:03:40.892Z,15.20
2022-12-05T12:06:26.125Z,13.93
2022-12-05T12:09:06.196Z,15.43
2022-12-05T12:11:38.960Z,12.43
2022-12-05T12:14:12.909Z,13.10
2022-12-05T12:16:46.433Z,11.20
2022-12-05T12:19:26.484Z,14.77
2022-12-05T12:22:04.005Z,11.60
2022-12-05T12:27:34.430Z,10.00
2022-12-05T12:33:07.963Z,11.77
2022-12-05T12:35:42.665Z,14.57
2022-12-05T12:38:45.684Z,15.70
2022-12-05T12:41:27.644Z,11.97
2022-12-05T12:44:11.783Z,16.57
2022-12-05T12:47:00.560Z,13.13
2022-12-05T12:49:53.085Z,11.57
2022-12-05T12:52:26.836Z,11.10
2022-12-05T12:55:10.806Z,12.57
2022-12-05T13:01:03.247Z,8.73
2022-12-05T13:03:51.845Z,10.53
2022-12-05T13:06:40.041Z,9.70
2022-12-05T13:09:15.941Z,8.53
2022-12-05T13:11:49.112Z,8.07
2022-12-05T13:14:21.620Z,9.40
2022-12-05T13:19:42.279Z,8.37
2022-12-05T13:22:13.529Z,7.47
2022-12-05T13:24:43.611Z,10.13
2022-12-05T13:27:21.962Z,7.87
2022-12-05T13:29:52.627Z,6.63
2022-12-05T13:32:45.106Z,7.20
2022-12-05T13:35:14.647Z,7.67
2022-12-05T13:38:05.929Z,8.47
2022-12-05T13:40:54.138Z,5.33
2022-12-05T13:43:31.380Z,5.33
2022-12-05T13:46:05.624Z,5.93
2022-12-05T13:48:38.377Z,6.50
2022-12-05T13:51:08.419Z,5.10
2022-12-05T13:53:45.943Z,6.30
2022-12-05T13:56:28.444Z,6.33
2022-12-05T13:58:58.429Z,5.77
2022-12-05T14:02:00.794Z,7.53
2022-12-05T14:04:50.536Z,5.30
2022-12-05T14:07:44.324Z,6.27
2022-12-05T14:10:14.593Z,4.73
2022-12-05T14:12:51.901Z,5.83
2022-12-05T14:15:31.873Z,4.47
2022-12-05T14:18:07.704Z,4.47
2022-12-05T14:20:59.031Z,4.50
2022-12-05T14:23:52.575Z,4.77
2022-12-05T14:26:31.776Z,4.70
2022-12-05T14:29:05.862Z,5.00
2022-12-05T14:31:41.150Z,3.83
2022-12-05T14:34:30.863Z,5.63
2022-12-05T14:37:07.779Z,4.27
2022-12-05T14:39:40.580Z,4.93
2022-12-05T14:42:20.268Z,5.30
2022-12-05T14:44:49.959Z,5.27
2022-12-05T14:47:24.151Z,6.30
2022-12-05T14:49:54.580Z,4.30
2022-12-05T14:52:24.148Z,4.60
2022-12-05T14:55:00.234Z,5.43
2022-12-05T14:57:29.823Z,5.90
2022-12-05T15:00:00.452Z,5.60
2022-12-05T15:02:31.729Z,7.00
2022-12-05T15:05:05.002Z,4.07
2022-12-05T15:07:36.511Z,4.10
2022-12-05T15:10:12.116Z,5.50
2022-12-05T15:12:43.401Z,5.60
2022-12-05T15:15:25.925Z,6.17
2022-12-05T15:17:59.843Z,7.00
2022-12-05T15:20:40.538Z,7.93
2022-12-05T15:23:27.315Z,5.90
2022-12-05T15:26:38.369Z,5.07
2022-12-05T15:29:06.794Z,6.33
2022-12-05T15:31:38.513Z,10.70
2022-12-05T15:34:09.810Z,6.87
2022-12-05T15:36:41.108Z,5.80
2022-12-05T15:39:20.568Z,5.63
2022-12-05T15:41:51.668Z,6.10
2022-12-05T15:44:26.889Z,10.73
2022-12-05T15:46:59.720Z,7.23
2022-12-05T15:49:31.365Z,8.00
2022-12-05T15:52:04.128Z,5.50
2022-12-05T15:54:35.359Z,5.67
2022-12-05T15:57:09.423Z,6.70
2022-12-05T15:59:43.401Z,5.80
2022-12-05T16:02:16.105Z,6.30
2022-12-05T16:04:48.035Z,6.07
2022-12-05T16:07:19.196Z,6.63
2022-12-05T16:10:03.037Z,7.53
2022-12-05T16:15:59.764Z,7.60
2022-12-05T16:18:45.100Z,6.33
2022-12-05T16:21:43.855Z,5.57
2022-12-05T16:24:28.846Z,4.73
2022-12-05T16:30:25.789Z,4.97
2022-12-05T16:33:03.633Z,6.30
2022-12-05T16:35:37.614Z,4.80
2022-12-05T16:38:07.780Z,5.60
2022-12-05T16:40:36.560Z,9.80
2022-12-05T16:43:08.414Z,7.03
2022-12-05T16:45:43.773Z,6.37
2022-12-05T16:51:23.158Z,7.40
2022-12-05T16:53:54.202Z,6.57
2022-12-05T16:56:24.565Z,9.40
2022-12-05T16:58:53.143Z,7.97
2022-12-05T17:01:25.059Z,12.47
2022-12-05T17:03:54.300Z,7.23
2022-12-05T17:06:24.506Z,7.67
2022-12-05T17:09:07.593Z,6.03
2022-12-05T17:11:37.565Z,7.73
2022-12-05T17:26:20.486Z,5.63
2022-12-05T17:29:03.910Z,6.73
2022-12-05T17:31:50.673Z,6.70
2022-12-05T17:34:21.130Z,4.77
2022-12-05T17:37:06.250Z,5.13
2022-12-05T17:39:35.052Z,4.90
2022-12-05T17:42:19.295Z,5.77
2022-12-05T17:44:53.892Z,3.47
2022-12-05T17:47:24.739Z,4.17
2022-12-05T17:50:07.338Z,3.77
2022-12-05T17:52:41.445Z,4.57
2022-12-05T18:27:04.441Z,4.70
2022-12-05T18:29:34.039Z,3.47
2022-12-05T18:32:03.101Z,3.87
2022-12-05T18:34:41.613Z,5.17
2022-12-05T18:37:12.398Z,4.27
2022-12-05T18:39:43.889Z,8.20
2022-12-05T18:42:17.416Z,4.07
2022-12-05T18:44:51.574Z,4.10
2022-12-05T18:47:21.439Z,5.23
2022-12-05T18:49:52.474Z,4.13
2022-12-05T18:52:22.588Z,3.83
2022-12-05T18:57:53.525Z,5.23
2022-12-05T19:00:22.909Z,5.70
2022-12-05T19:02:51.893Z,4.83
2022-12-05T19:05:23.330Z,5.17
2022-12-05T19:07:55.285Z,4.93
2022-12-05T19:10:29.556Z,4.70
2022-12-05T19:13:01.153Z,5.73
2022-12-05T19:15:30.599Z,4.33
2022-12-05T19:17:59.237Z,3.60
2022-12-05T19:20:28.370Z,6.10
2022-12-05T19:23:01.070Z,5.27
2022-12-05T19:25:35.951Z,5.57
2022-12-05T19:31:01.968Z,6.23
2022-12-05T19:36:40.408Z,4.60
2022-12-05T19:39:13.179Z,6.00
2022-12-05T19:41:52.943Z,3.67
2022-12-05T19:44:29.828Z,4.50
2022-12-05T19:46:59.180Z,7.57
2022-12-05T19:49:29.223Z,7.20
2022-12-05T20:01:17.769Z,6.40
2022-12-05T20:03:50.272Z,5.83
2022-12-05T20:06:19.850Z,4.87
2022-12-05T20:08:49.221Z,4.93
2022-12-05T20:11:19.863Z,4.93
2022-12-05T20:13:56.349Z,3.97
2022-12-05T20:16:27.334Z,3.67
2022-12-05T20:18:58.258Z,3.97
2022-12-05T20:24:24.076Z,3.30
2022-12-05T20:27:08.603Z,3.50
2022-12-05T20:29:41.563Z,3.67
2022-12-05T20:32:12.001Z,5.87
2022-12-05T20:40:34.082Z,3.70
2022-12-05T20:43:09.367Z,3.10
2022-12-05T20:48:45.287Z,3.57
2022-12-05T20:51:23.490Z,2.43
2022-12-05T20:54:07.416Z,3.60
2022-12-05T20:56:37.908Z,3.97
2022-12-05T20:59:10.269Z,3.50
2022-12-05T21:01:40.682Z,4.30
2022-12-05T21:04:22.903Z,3.63
2022-12-05T21:06:52.814Z,2.33
2022-12-05T21:09:27.584Z,3.80
2022-12-05T21:11:57.171Z,2.37
2022-12-05T21:14:27.710Z,3.47
2022-12-05T21:16:57.067Z,3.97
2022-12-05T21:19:32.632Z,5.30
2022-12-05T21:22:01.249Z,4.43
2022-12-05T21:24:31.419Z,3.90
2022-12-05T21:27:01.556Z,3.97
2022-12-05T21:29:30.886Z,5.23
2022-12-05T21:32:02.390Z,4.13
2022-12-05T21:34:33.742Z,3.90
2022-12-05T21:37:03.577Z,3.97
2022-12-05T21:39:32.965Z,4.47
2022-12-05T21:42:01.530Z,4.00
2022-12-05T21:44:31.381Z,4.00
2022-12-05T21:47:00.491Z,4.03
2022-12-05T21:49:31.447Z,4.57
2022-12-05T21:52:04.005Z,2.93
2022-12-05T21:54:34.261Z,3.00
2022-12-05T21:57:03.579Z,4.33
2022-12-05T21:59:36.519Z,3.50
2022-12-05T22:02:12.162Z,4.80
2022-12-05T22:04:42.929Z,4.40
2022-12-05T22:07:27.551Z,4.30
2022-12-05T22:10:02.940Z,4.80
2022-12-05T22:12:33.142Z,5.37
2022-12-05T22:15:03.124Z,4.50
2022-12-05T22:17:33.951Z,5.27
2022-12-05T22:23:01.082Z,4.13
2022-12-05T22:28:14.645Z,4.73
2022-12-05T22:30:49.431Z,5.63
2022-12-05T22:33:26.435Z,5.33
2022-12-05T22:36:08.331Z,5.27
2022-12-05T22:38:40.010Z,4.73
2022-12-05T22:41:15.646Z,5.30
2022-12-05T22:43:46.905Z,6.17
2022-12-05T22:46:18.742Z,5.60
2022-12-05T22:48:48.735Z,5.47
2022-12-05T22:51:24.800Z,7.63
2022-12-05T22:53:56.444Z,8.50
2022-12-05T22:56:35.465Z,5.97
2022-12-05T22:59:07.337Z,7.57
2022-12-05T23:01:39.734Z,7.53
2022-12-05T23:04:10.575Z,6.50
2022-12-05T23:06:42.650Z,5.80
2022-12-05T23:09:14.355Z,6.17
2022-12-05T23:11:45.151Z,5.43
2022-12-05T23:14:14.608Z,6.40
2022-12-05T23:16:43.320Z,5.87
2022-12-05T23:19:12.499Z,4.67
2022-12-05T23:21:42.550Z,5.30
2022-12-05T23:24:12.927Z,5.73
2022-12-05T23:26:44.682Z,4.83
2022-12-05T23:29:17.130Z,5.30
2022-12-05T23:31:46.734Z,6.40
2022-12-05T23:34:15.323Z,6.57
2022-12-05T23:36:44.663Z,5.40
2022-12-05T23:39:13.554Z,5.13
2022-12-05T23:41:44.319Z,5.70
2022-12-05T23:44:16.034Z,5.60
2022-12-05T23:46:45.345Z,6.07
2022-12-05T23:49:16.075Z,5.40
2022-12-05T23:51:45.885Z,5.87
2022-12-05T23:54:18.493Z,5.67
2022-12-05T23:56:47.249Z,6.47
2022-12-05T23:59:18.802Z,7.37
