createdAt,value
2023-05-18T00:00:55.535Z,5.00
2023-05-18T00:03:22.714Z,4.90
2023-05-18T00:05:49.944Z,4.90
2023-05-18T00:08:17.110Z,4.80
2023-05-18T00:10:43.943Z,4.80
2023-05-18T00:13:10.758Z,4.80
2023-05-18T00:15:37.484Z,4.80
2023-05-18T00:18:04.347Z,4.80
2023-05-18T00:20:31.606Z,4.80
2023-05-18T00:22:58.334Z,4.70
2023-05-18T00:25:25.116Z,4.60
2023-05-18T00:27:52.025Z,4.60
2023-05-18T00:30:19.066Z,4.50
2023-05-18T00:32:45.886Z,4.50
2023-05-18T00:35:12.628Z,4.50
2023-05-18T00:37:39.366Z,4.40
2023-05-18T00:40:06.901Z,4.30
2023-05-18T00:42:33.957Z,4.30
2023-05-18T00:45:01.162Z,4.30
2023-05-18T00:47:28.026Z,4.30
2023-05-18T00:49:54.751Z,4.10
2023-05-18T00:52:21.873Z,4.20
2023-05-18T00:54:49.420Z,4.20
2023-05-18T00:57:16.718Z,2.10
2023-05-18T00:59:43.941Z,4.10
2023-05-18T01:02:12.034Z,4.00
2023-05-18T01:04:41.423Z,3.90
2023-05-18T01:07:08.743Z,3.90
2023-05-18T01:09:35.774Z,6.00
2023-05-18T01:12:07.704Z,3.80
2023-05-18T01:14:45.586Z,3.80
2023-05-18T01:17:22.815Z,3.80
2023-05-18T01:20:12.969Z,3.80
2023-05-18T01:23:02.917Z,3.80
2023-05-18T01:25:32.122Z,3.60
2023-05-18T01:28:06.392Z,3.70
2023-05-18T01:30:38.677Z,3.60
2023-05-18T01:33:09.745Z,3.60
2023-05-18T01:35:37.266Z,3.60
2023-05-18T01:38:05.279Z,3.50
2023-05-18T01:40:41.088Z,3.50
2023-05-18T01:43:13.233Z,3.50
2023-05-18T01:45:44.845Z,3.40
2023-05-18T01:48:16.011Z,3.40
2023-05-18T01:50:48.685Z,3.40
2023-05-18T01:53:21.518Z,3.40
2023-05-18T01:55:50.375Z,3.30
2023-05-18T01:58:17.930Z,3.30
2023-05-18T02:00:46.701Z,3.30
2023-05-18T02:03:14.685Z,3.30
2023-05-18T02:05:41.521Z,3.20
2023-05-18T02:08:08.245Z,3.20
2023-05-18T02:10:34.952Z,3.20
2023-05-18T02:13:01.916Z,3.20
2023-05-18T02:15:29.158Z,3.20
2023-05-18T02:17:58.165Z,3.10
2023-05-18T02:20:26.589Z,3.10
2023-05-18T02:22:54.125Z,3.10
2023-05-18T02:25:21.123Z,3.00
2023-05-18T02:27:48.004Z,3.00
2023-05-18T02:30:16.091Z,3.00
2023-05-18T02:32:46.888Z,2.90
2023-05-18T02:35:13.773Z,2.90
2023-05-18T02:37:44.007Z,2.90
2023-05-18T02:40:12.623Z,2.90
2023-05-18T02:42:39.751Z,2.90
2023-05-18T02:45:07.196Z,2.80
2023-05-18T02:47:34.312Z,2.80
2023-05-18T02:50:01.402Z,2.80
2023-05-18T02:52:28.999Z,2.80
2023-05-18T02:54:56.256Z,2.70
2023-05-18T02:57:22.986Z,2.70
2023-05-18T02:59:49.716Z,2.60
2023-05-18T03:02:16.621Z,2.60
2023-05-18T03:04:43.599Z,2.60
2023-05-18T03:07:10.563Z,2.60
2023-05-18T03:09:37.990Z,2.60
2023-05-18T03:12:05.112Z,2.60
2023-05-18T03:14:31.794Z,2.60
2023-05-18T03:16:58.590Z,2.50
2023-05-18T03:19:27.430Z,2.50
2023-05-18T03:21:54.281Z,2.50
2023-05-18T03:24:21.474Z,2.50
2023-05-18T03:26:48.197Z,2.50
2023-05-18T03:29:14.875Z,2.50
2023-05-18T03:31:41.729Z,2.50
2023-05-18T03:34:08.533Z,2.40
2023-05-18T03:36:35.712Z,2.40
2023-05-18T03:39:02.636Z,2.40
2023-05-18T03:41:29.976Z,2.40
2023-05-18T03:43:56.855Z,2.40
2023-05-18T03:46:24.036Z,2.30
2023-05-18T03:48:51.323Z,2.30
2023-05-18T03:51:18.095Z,2.30
2023-05-18T03:53:44.938Z,2.40
2023-05-18T03:56:13.286Z,2.40
2023-05-18T03:58:39.991Z,2.40
2023-05-18T04:01:06.705Z,2.50
2023-05-18T04:03:34.551Z,2.50
2023-05-18T04:06:01.463Z,2.50
2023-05-18T04:08:30.174Z,2.50
2023-05-18T04:10:56.981Z,2.50
2023-05-18T04:13:23.791Z,2.60
2023-05-18T04:15:50.787Z,2.60
2023-05-18T04:18:17.553Z,4.60
2023-05-18T04:20:46.118Z,2.70
2023-05-18T04:23:13.009Z,2.70
2023-05-18T04:25:41.606Z,2.80
2023-05-18T04:28:09.783Z,2.80
2023-05-18T04:30:37.656Z,2.80
2023-05-18T04:33:06.570Z,2.90
2023-05-18T04:35:34.165Z,3.00
2023-05-18T04:38:00.643Z,3.00
2023-05-18T04:40:27.367Z,3.00
2023-05-18T04:42:54.153Z,3.10
2023-05-18T04:45:22.271Z,3.10
2023-05-18T04:47:53.567Z,3.20
2023-05-18T04:50:23.804Z,3.30
2023-05-18T04:52:51.337Z,3.40
2023-05-18T04:55:23.234Z,3.40
2023-05-18T04:57:50.789Z,3.60
2023-05-18T05:00:18.290Z,0.60
2023-05-18T05:02:45.406Z,3.90
2023-05-18T05:05:12.367Z,4.10
2023-05-18T05:07:39.269Z,4.30
2023-05-18T05:10:06.655Z,4.40
2023-05-18T05:12:33.620Z,4.50
2023-05-18T05:15:00.374Z,4.60
2023-05-18T05:17:27.329Z,4.80
2023-05-18T05:19:54.097Z,5.00
2023-05-18T05:22:21.036Z,5.40
2023-05-18T05:24:47.774Z,5.90
2023-05-18T05:27:14.517Z,6.50
2023-05-18T05:29:41.357Z,7.00
2023-05-18T05:32:08.475Z,7.30
2023-05-18T05:34:35.276Z,7.70
2023-05-18T05:37:01.946Z,8.20
2023-05-18T05:39:28.710Z,8.70
2023-05-18T05:41:55.783Z,9.10
2023-05-18T05:44:22.542Z,9.40
2023-05-18T05:46:49.498Z,9.70
2023-05-18T05:49:16.281Z,10.00
2023-05-18T05:51:42.939Z,10.30
2023-05-18T05:54:10.843Z,10.50
2023-05-18T05:56:37.648Z,10.70
2023-05-18T05:59:04.357Z,10.70
2023-05-18T06:01:32.199Z,10.60
2023-05-18T06:03:58.937Z,10.40
2023-05-18T06:06:25.696Z,10.10
2023-05-18T06:08:52.397Z,9.90
2023-05-18T06:11:19.146Z,9.80
2023-05-18T06:13:45.822Z,9.70
2023-05-18T06:16:12.632Z,9.60
2023-05-18T06:18:39.663Z,11.90
2023-05-18T06:21:06.546Z,11.90
2023-05-18T06:23:33.196Z,9.50
2023-05-18T06:25:59.853Z,9.50
2023-05-18T06:28:26.614Z,9.60
2023-05-18T06:30:53.330Z,9.60
2023-05-18T06:33:21.245Z,9.70
2023-05-18T06:35:48.051Z,9.80
2023-05-18T06:38:14.867Z,9.90
2023-05-18T06:40:41.593Z,10.10
2023-05-18T06:43:08.322Z,10.30
2023-05-18T06:45:37.340Z,10.50
2023-05-18T06:48:04.848Z,10.50
2023-05-18T06:50:31.930Z,10.60
2023-05-18T06:52:58.674Z,10.70
2023-05-18T06:55:25.777Z,10.90
2023-05-18T06:57:52.940Z,10.90
2023-05-18T07:00:20.729Z,11.10
2023-05-18T07:02:47.572Z,11.20
2023-05-18T07:05:15.036Z,11.30
2023-05-18T07:07:41.844Z,11.40
2023-05-18T07:10:08.961Z,11.60
2023-05-18T07:12:35.727Z,11.80
2023-05-18T07:15:04.114Z,12.00
2023-05-18T07:17:31.167Z,12.20
2023-05-18T07:19:57.939Z,12.20
2023-05-18T07:22:24.632Z,12.30
2023-05-18T07:24:51.317Z,12.50
2023-05-18T07:27:18.039Z,12.80
2023-05-18T07:29:44.830Z,13.10
2023-05-18T07:32:11.556Z,13.30
2023-05-18T07:34:38.449Z,13.40
2023-05-18T07:37:05.364Z,13.50
2023-05-18T07:39:32.158Z,13.70
2023-05-18T07:41:59.149Z,13.70
2023-05-18T07:44:25.992Z,13.80
2023-05-18T07:46:52.871Z,13.80
2023-05-18T07:49:19.714Z,13.90
2023-05-18T07:51:46.539Z,13.90
2023-05-18T07:54:13.592Z,14.00
2023-05-18T07:56:40.782Z,14.20
2023-05-18T07:59:08.037Z,14.40
2023-05-18T08:01:35.189Z,14.60
2023-05-18T08:04:02.163Z,14.80
2023-05-18T08:06:29.052Z,14.90
2023-05-18T08:08:56.727Z,14.90
2023-05-18T08:11:23.805Z,14.80
2023-05-18T08:13:50.571Z,15.00
2023-05-18T08:16:17.424Z,15.20
2023-05-18T08:18:44.222Z,13.50
2023-05-18T08:21:10.884Z,15.40
2023-05-18T08:23:37.904Z,15.40
2023-05-18T08:26:04.894Z,15.50
2023-05-18T08:28:32.233Z,15.80
2023-05-18T08:30:58.973Z,16.00
2023-05-18T08:33:26.110Z,16.30
2023-05-18T08:35:54.426Z,16.60
2023-05-18T08:38:21.195Z,17.00
2023-05-18T08:41:14.335Z,17.00
2023-05-18T08:43:47.298Z,17.20
2023-05-18T08:46:26.336Z,17.40
2023-05-18T08:48:54.906Z,17.60
2023-05-18T08:51:22.355Z,17.80
2023-05-18T08:53:53.525Z,18.10
2023-05-18T08:56:23.391Z,18.50
2023-05-18T08:58:54.512Z,18.90
2023-05-18T09:01:23.482Z,19.30
2023-05-18T09:03:50.694Z,19.40
2023-05-18T09:06:19.301Z,19.40
2023-05-18T09:08:46.756Z,19.50
2023-05-18T09:11:14.843Z,19.60
2023-05-18T09:13:43.177Z,19.90
2023-05-18T09:16:10.022Z,20.20
2023-05-18T09:18:36.808Z,20.40
2023-05-18T09:21:03.910Z,20.70
2023-05-18T09:23:31.059Z,20.80
2023-05-18T09:25:59.270Z,20.80
2023-05-18T09:28:33.126Z,20.40
2023-05-18T09:30:59.924Z,20.30
2023-05-18T09:33:32.441Z,20.60
2023-05-18T09:35:59.243Z,20.70
2023-05-18T09:38:27.997Z,20.90
2023-05-18T09:40:54.758Z,20.90
2023-05-18T09:43:21.463Z,20.70
2023-05-18T09:45:49.742Z,21.30
2023-05-18T09:48:16.771Z,21.60
2023-05-18T09:50:45.305Z,21.80
2023-05-18T09:53:14.042Z,22.10
2023-05-18T09:55:49.719Z,22.60
2023-05-18T09:58:16.876Z,22.60
2023-05-18T10:00:49.407Z,22.80
2023-05-18T10:03:19.607Z,23.10
2023-05-18T10:05:46.401Z,23.70
2023-05-18T10:08:15.214Z,24.00
2023-05-18T10:10:45.814Z,24.40
2023-05-18T10:13:20.162Z,24.50
2023-05-18T10:15:54.292Z,24.60
2023-05-18T10:18:23.451Z,24.90
2023-05-18T10:20:52.312Z,24.60
2023-05-18T10:23:20.831Z,24.10
2023-05-18T10:25:49.378Z,24.10
2023-05-18T10:28:24.354Z,24.80
2023-05-18T10:30:52.346Z,25.20
2023-05-18T10:33:28.450Z,25.20
2023-05-18T10:35:57.232Z,25.10
2023-05-18T10:38:27.628Z,25.30
2023-05-18T10:40:57.402Z,24.80
2023-05-18T10:43:27.535Z,24.80
2023-05-18T10:45:59.819Z,24.90
2023-05-18T10:48:29.045Z,25.50
2023-05-18T10:50:58.151Z,26.30
2023-05-18T10:53:26.947Z,26.70
2023-05-18T10:55:54.337Z,27.40
2023-05-18T10:58:24.639Z,27.30
2023-05-18T11:00:54.758Z,26.80
2023-05-18T11:03:22.392Z,27.00
2023-05-18T11:05:52.256Z,28.50
2023-05-18T11:08:27.314Z,28.60
2023-05-18T11:11:09.502Z,29.10
2023-05-18T11:13:38.670Z,28.50
2023-05-18T11:16:07.332Z,28.50
2023-05-18T11:18:39.818Z,29.90
2023-05-18T11:21:35.585Z,30.00
2023-05-18T11:24:33.522Z,28.30
2023-05-18T11:27:03.299Z,26.90
2023-05-18T11:29:42.051Z,26.50
2023-05-18T11:32:30.595Z,26.80
2023-05-18T11:34:58.813Z,26.30
2023-05-18T11:37:41.232Z,29.00
2023-05-18T11:40:13.619Z,29.60
2023-05-18T11:42:40.654Z,28.80
2023-05-18T11:45:08.296Z,28.10
2023-05-18T11:47:36.579Z,27.90
2023-05-18T11:50:07.604Z,28.70
2023-05-18T11:52:47.058Z,29.60
2023-05-18T11:55:15.065Z,30.80
2023-05-18T11:57:45.127Z,31.00
2023-05-18T12:00:12.714Z,30.80
2023-05-18T12:02:43.940Z,31.40
2023-05-18T12:05:11.158Z,31.60
2023-05-18T12:07:39.011Z,32.20
2023-05-18T12:10:07.971Z,32.70
2023-05-18T12:12:35.268Z,31.30
2023-05-18T12:15:05.161Z,30.50
2023-05-18T12:17:41.788Z,30.70
2023-05-18T12:20:11.966Z,31.50
2023-05-18T12:22:40.054Z,31.90
2023-05-18T12:25:07.818Z,30.80
2023-05-18T12:27:51.732Z,31.30
2023-05-18T12:30:20.914Z,31.90
2023-05-18T12:32:57.287Z,32.70
2023-05-18T12:35:24.822Z,33.60
2023-05-18T12:37:51.860Z,33.60
2023-05-18T12:40:20.139Z,32.80
2023-05-18T12:43:04.234Z,33.00
2023-05-18T12:45:33.573Z,31.30
2023-05-18T12:48:09.408Z,31.20
2023-05-18T12:50:38.675Z,29.60
2023-05-18T12:53:05.499Z,28.40
2023-05-18T12:55:33.224Z,31.20
2023-05-18T12:58:03.448Z,31.30
2023-05-18T13:00:35.653Z,32.30
2023-05-18T13:03:15.261Z,31.80
2023-05-18T13:05:45.346Z,33.70
2023-05-18T13:08:19.935Z,33.80
2023-05-18T13:10:53.024Z,32.90
2023-05-18T13:13:25.035Z,31.60
2023-05-18T13:15:51.712Z,31.80
2023-05-18T13:18:18.678Z,32.60
2023-05-18T13:20:54.531Z,33.50
2023-05-18T13:23:23.420Z,33.90
2023-05-18T13:25:50.869Z,32.60
2023-05-18T13:28:20.591Z,31.50
2023-05-18T13:30:49.400Z,30.10
2023-05-18T13:33:17.988Z,29.90
2023-05-18T13:35:45.818Z,30.20
2023-05-18T13:38:13.761Z,29.30
2023-05-18T13:40:42.062Z,29.30
2023-05-18T13:43:10.964Z,28.90
2023-05-18T13:45:39.254Z,28.10
2023-05-18T13:48:09.635Z,28.10
2023-05-18T13:50:37.022Z,28.00
2023-05-18T13:53:03.934Z,27.70
2023-05-18T13:55:30.934Z,28.50
2023-05-18T13:57:57.880Z,28.40
2023-05-18T14:00:25.072Z,28.60
2023-05-18T14:02:53.128Z,28.90
2023-05-18T14:05:20.532Z,30.10
2023-05-18T14:07:47.306Z,30.80
2023-05-18T14:10:14.247Z,30.80
2023-05-18T14:12:42.552Z,31.10
2023-05-18T14:15:10.392Z,31.00
2023-05-18T14:17:37.318Z,32.00
2023-05-18T14:20:05.953Z,31.50
2023-05-18T14:22:32.958Z,31.70
2023-05-18T14:25:00.758Z,31.00
2023-05-18T14:27:28.156Z,31.30
2023-05-18T14:29:55.182Z,31.70
2023-05-18T14:32:22.035Z,31.20
2023-05-18T14:34:55.475Z,30.80
2023-05-18T14:37:22.419Z,29.80
2023-05-18T14:39:49.386Z,29.90
2023-05-18T14:42:16.136Z,29.50
2023-05-18T14:44:42.968Z,30.10
2023-05-18T14:47:10.608Z,31.80
2023-05-18T14:49:37.908Z,31.90
2023-05-18T14:52:05.071Z,31.00
2023-05-18T14:54:31.841Z,29.80
2023-05-18T14:56:59.621Z,29.10
2023-05-18T14:59:26.385Z,29.10
2023-05-18T15:01:53.173Z,29.50
2023-05-18T15:04:21.833Z,30.70
2023-05-18T15:06:49.682Z,32.00
2023-05-18T15:09:16.612Z,32.20
2023-05-18T15:11:43.369Z,33.00
2023-05-18T15:14:10.162Z,33.80
2023-05-18T15:16:37.055Z,32.50
2023-05-18T15:19:05.171Z,31.80
2023-05-18T15:21:32.004Z,31.40
2023-05-18T15:23:58.783Z,31.90
2023-05-18T15:26:26.085Z,32.10
2023-05-18T15:28:52.863Z,31.90
2023-05-18T15:31:19.690Z,31.90
2023-05-18T15:33:46.934Z,32.10
2023-05-18T15:36:13.711Z,32.70
2023-05-18T15:38:41.038Z,32.70
2023-05-18T15:41:07.862Z,33.00
2023-05-18T15:43:36.529Z,32.60
2023-05-18T15:46:04.317Z,32.20
2023-05-18T15:48:31.080Z,31.70
2023-05-18T15:50:57.878Z,31.90
2023-05-18T15:53:24.612Z,32.30
2023-05-18T15:55:56.620Z,32.50
2023-05-18T15:58:25.674Z,31.10
2023-05-18T16:00:54.897Z,30.70
2023-05-18T16:03:21.766Z,31.20
2023-05-18T16:05:48.670Z,31.00
2023-05-18T16:08:15.445Z,31.10
2023-05-18T16:10:42.135Z,31.10
2023-05-18T16:13:08.856Z,30.60
2023-05-18T16:15:37.667Z,31.00
2023-05-18T16:18:04.924Z,31.00
2023-05-18T16:20:32.039Z,30.90
2023-05-18T16:22:59.526Z,31.20
2023-05-18T16:25:26.614Z,29.80
2023-05-18T16:27:53.358Z,29.70
2023-05-18T16:30:20.325Z,27.80
2023-05-18T16:32:47.187Z,26.10
2023-05-18T16:35:13.860Z,24.70
2023-05-18T16:37:40.873Z,23.80
2023-05-18T16:40:08.298Z,22.70
2023-05-18T16:42:35.774Z,21.70
2023-05-18T16:45:02.658Z,20.90
2023-05-18T16:47:32.200Z,19.90
2023-05-18T16:49:59.557Z,19.20
2023-05-18T16:52:26.351Z,18.70
2023-05-18T16:54:53.055Z,18.40
2023-05-18T16:57:20.087Z,18.10
2023-05-18T16:59:46.803Z,17.90
2023-05-18T17:02:14.110Z,17.70
2023-05-18T17:04:42.729Z,17.60
2023-05-18T17:07:10.501Z,17.50
2023-05-18T17:09:40.504Z,16.30
2023-05-18T17:12:08.475Z,17.30
2023-05-18T17:14:35.446Z,17.20
2023-05-18T17:17:03.098Z,17.00
2023-05-18T17:19:29.839Z,16.90
2023-05-18T17:21:56.740Z,16.90
2023-05-18T17:24:23.472Z,16.80
2023-05-18T17:26:50.410Z,16.70
2023-05-18T17:29:18.504Z,16.60
2023-05-18T17:31:46.509Z,16.50
2023-05-18T17:34:13.295Z,16.40
2023-05-18T17:36:40.197Z,16.20
2023-05-18T17:39:06.977Z,16.20
2023-05-18T17:41:34.295Z,16.20
2023-05-18T17:44:01.160Z,16.10
2023-05-18T17:46:27.947Z,16.10
2023-05-18T17:48:54.681Z,16.10
2023-05-18T17:51:24.600Z,16.10
2023-05-18T17:53:51.591Z,16.00
2023-05-18T17:56:18.608Z,16.00
2023-05-18T17:58:45.417Z,14.40
2023-05-18T18:01:12.323Z,15.90
2023-05-18T18:03:39.319Z,15.80
2023-05-18T18:06:06.885Z,15.60
2023-05-18T18:08:33.756Z,15.60
2023-05-18T18:11:00.727Z,14.90
2023-05-18T18:13:27.669Z,15.40
2023-05-18T18:15:54.683Z,15.30
2023-05-18T18:18:22.103Z,15.10
2023-05-18T18:20:48.955Z,15.00
2023-05-18T18:23:16.059Z,14.90
2023-05-18T18:25:44.010Z,14.60
2023-05-18T18:28:15.164Z,14.60
2023-05-18T18:30:44.163Z,14.50
2023-05-18T18:33:11.605Z,14.40
2023-05-18T18:35:38.377Z,14.30
2023-05-18T18:38:05.370Z,14.20
2023-05-18T18:40:33.836Z,14.10
2023-05-18T18:43:00.903Z,13.90
2023-05-18T18:45:29.987Z,13.70
2023-05-18T18:47:56.852Z,13.70
2023-05-18T18:50:23.907Z,13.60
2023-05-18T18:52:50.608Z,13.50
2023-05-18T18:55:17.917Z,13.40
2023-05-18T18:57:45.228Z,13.30
2023-05-18T19:00:13.796Z,13.20
2023-05-18T19:02:41.342Z,13.10
2023-05-18T19:05:09.043Z,13.10
2023-05-18T19:07:36.644Z,13.10
2023-05-18T19:10:04.536Z,13.00
2023-05-18T19:12:32.589Z,13.00
2023-05-18T19:14:59.497Z,12.90
2023-05-18T19:17:26.911Z,12.90
2023-05-18T19:19:53.748Z,12.80
2023-05-18T19:22:20.630Z,12.80
2023-05-18T19:24:47.335Z,12.80
2023-05-18T19:27:14.160Z,12.70
2023-05-18T19:29:40.858Z,12.70
2023-05-18T19:32:07.879Z,12.60
2023-05-18T19:34:34.814Z,12.50
2023-05-18T19:37:01.607Z,12.50
2023-05-18T19:39:28.554Z,12.40
2023-05-18T19:41:55.344Z,12.40
2023-05-18T19:44:22.252Z,12.50
2023-05-18T19:46:49.129Z,12.50
2023-05-18T19:49:16.037Z,12.50
2023-05-18T19:51:42.722Z,12.50
2023-05-18T19:54:09.464Z,12.50
2023-05-18T19:56:36.379Z,12.50
2023-05-18T19:59:03.197Z,12.50
2023-05-18T20:01:32.239Z,12.50
2023-05-18T20:04:00.006Z,12.50
2023-05-18T20:06:29.425Z,12.40
2023-05-18T20:08:56.214Z,12.40
2023-05-18T20:11:22.782Z,12.30
2023-05-18T20:13:49.558Z,12.30
2023-05-18T20:16:16.307Z,12.20
2023-05-18T20:18:45.675Z,12.10
2023-05-18T20:21:12.485Z,12.00
2023-05-18T20:23:39.163Z,11.90
2023-05-18T20:26:06.623Z,11.80
2023-05-18T20:28:33.796Z,11.70
2023-05-18T20:31:00.598Z,11.60
2023-05-18T20:33:27.397Z,11.40
2023-05-18T20:35:54.243Z,11.30
2023-05-18T20:38:20.969Z,11.20
2023-05-18T20:40:50.867Z,11.10
2023-05-18T20:43:18.148Z,11.10
2023-05-18T20:45:47.223Z,10.90
2023-05-18T20:48:16.565Z,10.90
2023-05-18T20:50:43.801Z,10.90
2023-05-18T20:53:10.494Z,10.80
2023-05-18T20:55:38.640Z,10.70
2023-05-18T20:58:05.401Z,10.70
2023-05-18T21:00:32.351Z,10.70
2023-05-18T21:02:59.301Z,10.70
2023-05-18T21:05:26.115Z,10.80
2023-05-18T21:07:53.557Z,10.80
2023-05-18T21:10:20.373Z,10.90
2023-05-18T21:12:47.166Z,10.90
2023-05-18T21:15:14.025Z,10.80
2023-05-18T21:17:40.808Z,10.80
2023-05-18T21:20:09.842Z,10.70
2023-05-18T21:22:36.597Z,10.60
2023-05-18T21:25:06.044Z,10.40
2023-05-18T21:27:33.165Z,10.30
2023-05-18T21:29:59.893Z,10.20
2023-05-18T21:32:27.038Z,10.10
2023-05-18T21:34:53.882Z,10.00
2023-05-18T21:37:21.149Z,9.90
2023-05-18T21:39:47.869Z,9.80
2023-05-18T21:42:14.606Z,9.70
2023-05-18T21:44:41.349Z,9.70
2023-05-18T21:47:08.128Z,9.50
2023-05-18T21:49:34.878Z,9.40
2023-05-18T21:52:01.618Z,9.30
2023-05-18T21:54:32.063Z,9.30
2023-05-18T21:56:59.627Z,9.20
2023-05-18T21:59:26.153Z,9.10
2023-05-18T22:01:52.872Z,9.00
2023-05-18T22:04:19.698Z,9.00
2023-05-18T22:06:46.520Z,8.90
2023-05-18T22:09:13.172Z,8.90
2023-05-18T22:11:39.871Z,8.80
2023-05-18T22:14:06.635Z,8.80
2023-05-18T22:16:33.503Z,8.90
2023-05-18T22:19:00.300Z,9.00
2023-05-18T22:21:27.155Z,9.00
2023-05-18T22:23:53.864Z,9.20
2023-05-18T22:26:20.601Z,9.30
2023-05-18T22:28:47.577Z,9.40
2023-05-18T22:31:14.283Z,9.50
2023-05-18T22:33:41.285Z,9.50
2023-05-18T22:36:08.191Z,9.60
2023-05-18T22:38:34.927Z,9.50
2023-05-18T22:41:01.608Z,9.50
2023-05-18T22:43:29.062Z,9.50
2023-05-18T22:45:55.952Z,11.20
2023-05-18T22:48:22.928Z,9.40
2023-05-18T22:50:49.642Z,9.30
2023-05-18T22:53:16.431Z,9.30
2023-05-18T22:55:43.222Z,9.30
2023-05-18T22:58:09.863Z,9.30
2023-05-18T23:00:36.657Z,9.20
2023-05-18T23:03:03.576Z,9.10
2023-05-18T23:05:32.585Z,9.00
2023-05-18T23:07:59.489Z,9.00
2023-05-18T23:10:26.456Z,9.00
2023-05-18T23:12:55.609Z,8.90
2023-05-18T23:15:25.178Z,8.90
2023-05-18T23:17:54.729Z,8.90
2023-05-18T23:20:26.029Z,8.80
2023-05-18T23:22:52.733Z,8.80
2023-05-18T23:25:19.753Z,8.80
2023-05-18T23:27:46.458Z,8.80
2023-05-18T23:30:13.346Z,8.80
2023-05-18T23:32:40.514Z,8.80
2023-05-18T23:35:08.276Z,8.90
2023-05-18T23:37:39.808Z,8.90
2023-05-18T23:40:10.718Z,9.00
2023-05-18T23:42:37.914Z,9.00
2023-05-18T23:45:05.879Z,9.10
2023-05-18T23:47:32.829Z,9.10
2023-05-18T23:49:59.759Z,9.20
2023-05-18T23:52:28.002Z,9.30
2023-05-18T23:54:55.869Z,9.30
2023-05-18T23:57:24.152Z,9.40
2023-05-18T23:59:51.140Z,9.40
