createdAt,value
2016-06-24T00:00:53.091Z,99.99
2016-06-24T00:01:53.044Z,99.99
2016-06-24T00:02:53.094Z,99.99
2016-06-24T00:03:53.097Z,99.99
2016-06-24T00:04:53.089Z,99.99
2016-06-24T00:05:53.093Z,99.99
2016-06-24T00:06:53.069Z,99.99
2016-06-24T00:07:53.091Z,99.99
2016-06-24T00:08:53.103Z,99.99
2016-06-24T00:09:53.111Z,99.99
2016-06-24T00:10:53.074Z,99.99
2016-06-24T00:11:53.070Z,99.99
2016-06-24T00:12:53.092Z,99.99
2016-06-24T00:13:53.121Z,99.99
2016-06-24T00:14:53.085Z,99.99
2016-06-24T00:15:53.098Z,99.99
2016-06-24T00:16:53.116Z,99.99
2016-06-24T00:17:53.087Z,99.99
2016-06-24T00:18:53.089Z,99.99
2016-06-24T00:19:53.131Z,99.99
2016-06-24T00:20:53.093Z,99.99
2016-06-24T00:21:53.119Z,99.99
2016-06-24T00:22:53.132Z,99.99
2016-06-24T00:23:53.100Z,99.99
2016-06-24T00:24:53.102Z,99.99
2016-06-24T00:25:53.143Z,99.99
2016-06-24T00:26:53.147Z,99.99
2016-06-24T00:27:53.144Z,99.99
2016-06-24T00:28:53.150Z,99.99
2016-06-24T00:29:53.122Z,99.99
2016-06-24T00:30:53.110Z,99.99
2016-06-24T00:31:53.122Z,99.99
2016-06-24T00:32:53.137Z,99.99
2016-06-24T00:33:53.159Z,99.99
2016-06-24T00:34:53.135Z,99.99
2016-06-24T00:35:53.158Z,99.99
2016-06-24T00:36:53.142Z,99.99
2016-06-24T00:37:53.164Z,99.99
2016-06-24T00:38:53.167Z,99.99
2016-06-24T00:39:53.174Z,99.99
2016-06-24T00:40:53.133Z,99.99
2016-06-24T00:41:53.176Z,99.99
2016-06-24T00:42:53.151Z,99.99
2016-06-24T00:43:53.181Z,99.99
2016-06-24T00:44:53.178Z,99.99
2016-06-24T00:45:53.157Z,99.99
2016-06-24T00:46:53.195Z,99.99
2016-06-24T00:47:53.162Z,99.99
2016-06-24T00:48:53.193Z,99.99
2016-06-24T00:49:53.193Z,99.99
2016-06-24T00:50:53.195Z,99.99
2016-06-24T00:51:53.205Z,99.99
2016-06-24T00:52:53.170Z,99.99
2016-06-24T00:53:53.169Z,99.99
2016-06-24T00:54:53.213Z,99.99
2016-06-24T00:55:53.203Z,99.99
2016-06-24T00:56:53.215Z,99.99
2016-06-24T00:57:53.209Z,99.99
2016-06-24T00:58:53.211Z,99.99
2016-06-24T00:59:53.219Z,99.99
2016-06-24T01:00:53.198Z,99.99
2016-06-24T01:01:53.232Z,99.99
2016-06-24T01:02:53.220Z,99.99
2016-06-24T01:03:53.195Z,99.99
2016-06-24T01:04:53.197Z,99.99
2016-06-24T01:05:53.231Z,99.99
2016-06-24T01:06:53.241Z,99.99
2016-06-24T01:07:53.205Z,99.99
2016-06-24T01:08:53.205Z,99.99
2016-06-24T01:09:53.234Z,99.99
2016-06-24T01:10:53.220Z,99.99
2016-06-24T01:11:53.246Z,99.99
2016-06-24T01:12:53.253Z,99.99
2016-06-24T01:13:53.250Z,99.99
2016-06-24T01:14:53.258Z,99.99
2016-06-24T01:15:53.233Z,99.99
2016-06-24T01:16:53.233Z,99.99
2016-06-24T01:17:53.242Z,99.99
2016-06-24T01:18:53.255Z,99.99
2016-06-24T01:19:53.259Z,99.99
2016-06-24T01:20:53.229Z,99.99
2016-06-24T01:21:53.239Z,99.99
2016-06-24T01:22:53.265Z,99.99
2016-06-24T01:23:53.279Z,99.99
2016-06-24T01:24:53.292Z,99.99
2016-06-24T01:25:53.246Z,99.99
2016-06-24T01:26:53.294Z,99.99
2016-06-24T01:27:53.285Z,99.99
2016-06-24T01:28:53.248Z,99.99
2016-06-24T01:29:53.287Z,99.99
2016-06-24T01:30:53.257Z,99.99
2016-06-24T01:31:53.274Z,99.99
2016-06-24T01:32:53.288Z,99.99
2016-06-24T01:33:53.297Z,99.99
2016-06-24T01:34:53.295Z,99.99
2016-06-24T01:35:53.277Z,99.99
2016-06-24T01:36:53.305Z,99.99
2016-06-24T01:37:53.305Z,99.99
2016-06-24T01:38:53.283Z,99.99
2016-06-24T01:39:53.309Z,99.99
2016-06-24T01:40:53.309Z,99.99
2016-06-24T01:41:53.314Z,99.99
2016-06-24T01:42:53.285Z,99.99
2016-06-24T01:43:53.316Z,99.99
2016-06-24T01:44:53.280Z,99.99
2016-06-24T01:45:53.324Z,99.99
2016-06-24T01:46:53.325Z,99.99
2016-06-24T01:47:53.326Z,99.99
2016-06-24T01:48:53.294Z,99.99
2016-06-24T01:49:53.323Z,99.99
2016-06-24T01:50:53.339Z,99.99
2016-06-24T01:51:53.303Z,99.99
2016-06-24T01:52:53.306Z,99.99
2016-06-24T01:53:53.314Z,99.99
2016-06-24T01:54:53.345Z,99.99
2016-06-24T01:55:53.315Z,99.99
2016-06-24T01:56:53.358Z,99.99
2016-06-24T01:57:53.337Z,99.99
2016-06-24T01:58:53.350Z,99.99
2016-06-24T01:59:53.359Z,99.99
2016-06-24T02:00:53.352Z,99.99
2016-06-24T02:01:53.333Z,99.99
2016-06-24T02:02:53.353Z,99.99
2016-06-24T02:03:53.362Z,99.99
2016-06-24T02:04:53.362Z,99.99
2016-06-24T02:05:53.374Z,99.99
2016-06-24T02:06:53.340Z,99.99
2016-06-24T02:07:53.385Z,99.99
2016-06-24T02:08:53.341Z,99.99
2016-06-24T02:09:53.390Z,99.99
2016-06-24T02:10:53.374Z,99.99
2016-06-24T02:11:53.352Z,99.99
2016-06-24T02:12:53.385Z,99.99
2016-06-24T02:13:53.358Z,99.99
2016-06-24T02:14:53.392Z,99.99
2016-06-24T02:15:53.358Z,99.99
2016-06-24T02:16:53.393Z,99.99
2016-06-24T02:17:53.366Z,99.99
2016-06-24T02:18:53.363Z,99.99
2016-06-24T02:19:53.366Z,99.99
2016-06-24T02:20:53.396Z,99.99
2016-06-24T02:21:54.110Z,99.99
2016-06-24T02:22:53.749Z,99.99
2016-06-24T02:23:53.365Z,99.99
2016-06-24T02:24:53.384Z,99.99
2016-06-24T02:25:53.384Z,99.99
2016-06-24T02:26:53.392Z,99.99
2016-06-24T02:27:53.382Z,99.99
2016-06-24T02:28:53.390Z,99.99
2016-06-24T02:29:53.422Z,99.99
2016-06-24T02:30:53.385Z,99.99
2016-06-24T02:31:53.428Z,99.99
2016-06-24T02:32:53.394Z,99.99
2016-06-24T02:33:53.434Z,99.99
2016-06-24T02:34:53.402Z,99.99
2016-06-24T02:35:53.405Z,99.99
2016-06-24T02:36:53.408Z,99.99
2016-06-24T02:37:53.429Z,99.99
2016-06-24T02:38:53.408Z,99.99
2016-06-24T02:39:53.424Z,99.99
2016-06-24T02:40:53.461Z,99.99
2016-06-24T02:41:53.416Z,99.99
2016-06-24T02:42:53.452Z,99.99
2016-06-24T02:43:53.458Z,99.99
2016-06-24T02:44:53.423Z,99.99
2016-06-24T02:45:53.435Z,99.99
2016-06-24T02:46:53.424Z,99.99
2016-06-24T02:47:53.431Z,99.99
2016-06-24T02:48:53.468Z,99.99
2016-06-24T02:49:53.432Z,99.99
2016-06-24T02:50:53.485Z,99.99
2016-06-24T02:51:53.482Z,99.99
2016-06-24T02:52:53.466Z,99.99
2016-06-24T02:53:53.479Z,99.99
2016-06-24T02:54:53.451Z,99.99
2016-06-24T02:55:53.442Z,99.99
2016-06-24T02:56:53.477Z,99.99
2016-06-24T02:57:53.486Z,99.99
2016-06-24T02:58:53.452Z,99.99
2016-06-24T02:59:53.458Z,99.99
2016-06-24T03:00:53.490Z,99.99
2016-06-24T03:01:53.490Z,99.99
2016-06-24T03:02:53.470Z,99.99
2016-06-24T03:03:53.501Z,99.99
2016-06-24T03:04:53.498Z,99.99
2016-06-24T03:05:53.505Z,99.99
2016-06-24T03:06:53.512Z,99.99
2016-06-24T03:07:53.541Z,99.99
2016-06-24T03:08:53.493Z,99.99
2016-06-24T03:09:53.520Z,99.99
2016-06-24T03:10:53.534Z,99.99
2016-06-24T03:11:53.515Z,99.99
2016-06-24T03:16:19.181Z,99.99
2016-06-24T03:17:19.219Z,99.99
2016-06-24T03:18:19.190Z,99.99
2016-06-24T03:19:19.183Z,99.99
2016-06-24T03:20:19.181Z,99.99
2016-06-24T03:21:19.204Z,99.99
2016-06-24T03:22:19.221Z,99.99
2016-06-24T03:23:19.229Z,99.99
2016-06-24T03:24:19.206Z,99.99
2016-06-24T03:25:19.237Z,99.99
2016-06-24T03:26:19.204Z,99.99
2016-06-24T03:27:19.229Z,99.99
2016-06-24T03:28:19.249Z,99.99
2016-06-24T03:29:19.238Z,99.99
2016-06-24T03:30:19.262Z,99.99
2016-06-24T03:31:19.213Z,99.99
2016-06-24T03:32:19.223Z,99.99
2016-06-24T03:33:19.265Z,99.99
2016-06-24T03:34:19.265Z,99.99
2016-06-24T03:35:19.256Z,99.99
2016-06-24T03:36:19.219Z,99.99
2016-06-24T03:37:19.249Z,99.99
2016-06-24T03:38:19.258Z,99.99
2016-06-24T03:39:19.240Z,99.99
2016-06-24T03:40:19.260Z,99.99
2016-06-24T03:41:19.250Z,99.99
2016-06-24T03:42:19.276Z,99.99
2016-06-24T03:43:19.270Z,99.99
2016-06-24T03:44:19.267Z,99.99
2016-06-24T03:45:19.244Z,99.99
2016-06-24T03:46:19.249Z,99.99
2016-06-24T03:47:19.278Z,99.99
2016-06-24T03:48:19.276Z,99.99
2016-06-24T03:49:19.318Z,99.99
2016-06-24T03:50:19.286Z,99.99
2016-06-24T03:51:19.288Z,99.99
2016-06-24T03:52:19.289Z,99.99
2016-06-24T03:53:19.291Z,99.99
2016-06-24T03:54:19.276Z,99.99
2016-06-24T03:55:19.863Z,99.99
2016-06-24T03:56:19.308Z,99.99
2016-06-24T03:57:19.316Z,99.99
2016-06-24T03:58:19.294Z,99.99
2016-06-24T03:59:19.340Z,99.99
2016-06-24T04:00:19.287Z,99.99
2016-06-24T04:01:19.289Z,99.99
2016-06-24T04:02:19.320Z,99.99
2016-06-24T04:03:19.344Z,99.99
2016-06-24T04:04:19.324Z,99.99
2016-06-24T04:05:19.330Z,99.99
2016-06-24T04:06:19.300Z,99.99
2016-06-24T04:07:19.295Z,99.99
2016-06-24T04:08:19.327Z,99.99
2016-06-24T04:09:19.326Z,99.99
2016-06-24T04:10:19.306Z,99.99
2016-06-24T04:11:19.311Z,99.99
2016-06-24T04:12:19.345Z,99.99
2016-06-24T04:13:19.334Z,99.99
2016-06-24T04:14:19.314Z,99.99
2016-06-24T04:15:19.311Z,99.99
2016-06-24T04:16:19.325Z,99.99
2016-06-24T04:17:19.347Z,99.99
2016-06-24T04:18:19.356Z,99.99
2016-06-24T04:19:19.349Z,99.99
2016-06-24T04:20:19.358Z,99.99
2016-06-24T04:21:19.325Z,99.99
2016-06-24T04:22:19.361Z,99.99
2016-06-24T04:23:19.366Z,99.99
2016-06-24T04:24:19.370Z,99.99
2016-06-24T04:25:19.370Z,99.99
2016-06-24T04:26:19.366Z,99.99
2016-06-24T04:27:19.371Z,99.99
2016-06-24T04:28:19.365Z,99.99
2016-06-24T04:29:19.390Z,99.99
2016-06-24T04:30:19.385Z,99.99
2016-06-24T04:31:19.358Z,99.99
2016-06-24T04:32:19.372Z,99.99
2016-06-24T04:33:19.353Z,99.99
2016-06-24T04:34:19.365Z,99.99
2016-06-24T04:35:19.367Z,99.99
2016-06-24T04:36:19.376Z,99.99
2016-06-24T04:37:19.417Z,99.99
2016-06-24T04:38:19.388Z,99.99
2016-06-24T04:39:19.394Z,99.99
2016-06-24T04:40:19.363Z,99.99
2016-06-24T04:41:19.407Z,99.99
2016-06-24T04:42:19.401Z,99.99
2016-06-24T04:43:19.407Z,99.99
2016-06-24T04:44:19.373Z,99.99
2016-06-24T04:45:19.407Z,99.99
2016-06-24T04:46:19.410Z,99.99
2016-06-24T04:47:19.423Z,99.99
2016-06-24T04:48:19.382Z,99.99
2016-06-24T04:49:19.387Z,99.99
2016-06-24T04:50:19.389Z,99.99
2016-06-24T04:51:19.431Z,99.99
2016-06-24T04:52:19.398Z,99.99
2016-06-24T04:53:19.420Z,99.99
2016-06-24T04:54:19.395Z,99.99
2016-06-24T04:55:19.433Z,99.99
2016-06-24T04:56:19.407Z,99.99
2016-06-24T04:57:19.438Z,99.99
2016-06-24T04:58:19.416Z,99.99
2016-06-24T04:59:19.417Z,99.99
2016-06-24T05:00:19.420Z,99.99
2016-06-24T05:01:19.452Z,99.99
2016-06-24T05:02:19.435Z,99.99
2016-06-24T05:03:19.431Z,99.99
2016-06-24T05:04:19.464Z,99.99
2016-06-24T05:05:19.472Z,99.99
2016-06-24T05:06:19.467Z,99.99
2016-06-24T05:07:19.438Z,99.99
2016-06-24T05:08:19.480Z,99.99
2016-06-24T05:09:19.447Z,99.99
2016-06-24T05:10:19.463Z,99.99
2016-06-24T05:11:19.439Z,99.99
2016-06-24T05:12:19.439Z,99.99
2016-06-24T05:13:19.503Z,99.99
2016-06-24T05:14:19.455Z,99.99
2016-06-24T05:15:19.487Z,99.99
2016-06-24T05:16:19.485Z,99.99
2016-06-24T05:17:19.483Z,99.99
2016-06-24T05:18:19.447Z,99.99
2016-06-24T05:19:19.459Z,99.99
2016-06-24T05:20:19.464Z,99.99
2016-06-24T05:21:19.503Z,99.99
2016-06-24T05:22:19.479Z,99.99
2016-06-24T05:23:19.470Z,99.99
2016-06-24T05:24:19.487Z,99.99
2016-06-24T05:25:19.497Z,99.99
2016-06-24T05:26:19.511Z,99.99
2016-06-24T05:27:19.481Z,99.99
2016-06-24T05:28:19.506Z,99.99
2016-06-24T05:29:19.531Z,99.99
2016-06-24T05:30:19.514Z,99.99
2016-06-24T05:31:19.490Z,99.99
2016-06-24T05:32:19.534Z,99.99
2016-06-24T05:33:19.498Z,99.99
2016-06-24T05:34:19.524Z,99.99
2016-06-24T05:35:19.499Z,99.99
2016-06-24T05:36:19.541Z,99.99
2016-06-24T05:37:19.534Z,99.99
2016-06-24T05:38:19.511Z,99.99
2016-06-24T05:39:19.515Z,99.99
2016-06-24T05:40:19.504Z,99.99
2016-06-24T05:41:19.545Z,99.99
2016-06-24T05:42:19.543Z,99.99
2016-06-24T05:43:19.559Z,99.99
2016-06-24T05:44:19.519Z,99.99
2016-06-24T05:45:19.527Z,99.99
2016-06-24T05:46:19.567Z,99.99
2016-06-24T05:47:19.543Z,99.99
2016-06-24T05:48:19.539Z,99.99
2016-06-24T05:49:19.534Z,99.99
2016-06-24T05:50:19.533Z,99.99
2016-06-24T05:51:19.566Z,99.99
2016-06-24T05:52:19.574Z,99.99
2016-06-24T05:53:19.570Z,99.99
2016-06-24T05:54:19.568Z,99.99
2016-06-24T05:55:19.551Z,99.99
2016-06-24T05:56:19.547Z,99.99
2016-06-24T05:57:19.557Z,99.99
2016-06-24T05:58:19.553Z,99.99
2016-06-24T05:59:19.606Z,99.99
2016-06-24T06:00:19.590Z,99.99
2016-06-24T06:01:19.556Z,99.99
2016-06-24T06:02:19.572Z,99.99
2016-06-24T06:03:19.574Z,99.99
2016-06-24T06:04:19.575Z,99.99
2016-06-24T06:05:19.564Z,99.99
2016-06-24T06:06:19.572Z,99.99
2016-06-24T06:07:19.579Z,99.99
2016-06-24T06:08:19.631Z,99.99
2016-06-24T06:09:19.589Z,99.99
2016-06-24T06:10:19.628Z,99.99
2016-06-24T06:11:19.636Z,99.99
2016-06-24T06:12:19.603Z,99.99
2016-06-24T06:13:19.612Z,99.99
2016-06-24T06:14:19.595Z,99.99
2016-06-24T06:15:19.630Z,99.99
2016-06-24T06:16:19.654Z,99.99
2016-06-24T06:17:19.630Z,99.99
2016-06-24T06:18:19.630Z,99.99
2016-06-24T06:19:19.628Z,99.99
2016-06-24T06:20:19.619Z,99.99
2016-06-24T06:21:19.636Z,99.99
2016-06-24T06:22:19.638Z,99.99
2016-06-24T06:23:19.615Z,99.99
2016-06-24T06:24:19.622Z,99.99
2016-06-24T06:25:19.645Z,99.99
2016-06-24T06:26:19.633Z,99.99
2016-06-24T06:27:19.648Z,99.99
2016-06-24T06:28:19.618Z,99.99
2016-06-24T06:29:19.636Z,99.99
2016-06-24T06:30:19.695Z,99.99
2016-06-24T06:31:19.630Z,99.99
2016-06-24T06:32:19.627Z,99.99
2016-06-24T06:33:19.667Z,99.99
2016-06-24T06:34:19.630Z,99.99
2016-06-24T06:35:19.655Z,99.99
2016-06-24T06:36:19.641Z,99.99
2016-06-24T06:37:19.665Z,99.99
2016-06-24T06:38:19.682Z,99.99
2016-06-24T06:39:19.700Z,99.99
2016-06-24T06:40:19.691Z,99.99
2016-06-24T06:41:19.718Z,99.99
2016-06-24T06:42:19.662Z,99.99
2016-06-24T06:43:20.327Z,99.99
2016-06-24T06:44:19.706Z,99.99
2016-06-24T06:45:19.658Z,99.99
2016-06-24T06:46:19.668Z,99.99
2016-06-24T06:47:19.890Z,99.99
2016-06-24T06:48:19.697Z,99.99
2016-06-24T06:49:19.678Z,1638385.5
2016-06-24T06:50:19.696Z,1638385.5
2016-06-24T06:52:19.832Z,1638385.5
2016-06-24T06:53:19.724Z,1638385.5
2016-06-24T06:54:19.814Z,1638385.5
2016-06-24T06:55:19.684Z,1638385.5
2016-06-24T06:56:19.694Z,1638385.5
2016-06-24T06:57:19.747Z,1638385.5
2016-06-24T06:58:19.721Z,1638385.5
2016-06-24T06:59:19.778Z,1638385.5
2016-06-24T07:00:19.851Z,1638385.5
2016-06-24T07:01:19.759Z,1638385.5
2016-06-24T07:02:19.730Z,1638385.5
2016-06-24T07:03:19.727Z,1638385.5
2016-06-24T07:04:19.743Z,1638385.5
2016-06-24T07:05:19.723Z,1638385.5
2016-06-24T07:06:19.697Z,1638385.5
2016-06-24T07:07:19.726Z,1638385.5
2016-06-24T07:08:19.725Z,1638385.5
2016-06-24T07:09:19.696Z,1638385.5
2016-06-24T07:10:19.734Z,1638385.5
2016-06-24T07:11:19.719Z,1638385.5
2016-06-24T07:12:19.742Z,1638385.5
2016-06-24T07:13:19.745Z,1638385.5
2016-06-24T07:14:19.838Z,1638385.5
2016-06-24T07:15:19.806Z,1638385.5
2016-06-24T07:16:19.725Z,1638385.5
2016-06-24T07:17:19.798Z,1638385.5
2016-06-24T07:18:19.809Z,1638385.5
2016-06-24T07:19:19.775Z,1638385.5
2016-06-24T07:20:19.717Z,1638385.5
2016-06-24T07:21:19.739Z,1638385.5
2016-06-24T07:22:19.719Z,1638385.5
2016-06-24T07:23:19.736Z,1638385.5
2016-06-24T07:24:19.835Z,1638385.5
2016-06-24T07:25:19.854Z,1638385.5
2016-06-24T07:26:19.739Z,1638385.5
2016-06-24T07:27:19.771Z,1638385.5
2016-06-24T07:28:19.734Z,1638385.5
2016-06-24T07:29:19.734Z,1638385.5
2016-06-24T07:30:19.771Z,1638385.5
2016-06-24T07:31:19.781Z,1638385.5
2016-06-24T07:32:19.739Z,1638385.5
2016-06-24T07:33:19.766Z,1638385.5
2016-06-24T07:34:19.756Z,1638385.5
2016-06-24T07:35:19.794Z,1638385.5
2016-06-24T07:36:19.839Z,1638385.5
2016-06-24T07:37:19.766Z,1638385.5
2016-06-24T07:38:19.760Z,1638385.5
2016-06-24T07:39:20.462Z,1638385.5
2016-06-24T07:40:19.758Z,1638385.5
2016-06-24T07:41:19.804Z,1638385.5
2016-06-24T07:42:19.788Z,1638385.5
2016-06-24T07:43:19.754Z,1638385.5
2016-06-24T07:44:19.767Z,1638385.5
2016-06-24T07:45:19.751Z,1638385.5
2016-06-24T07:46:19.769Z,1638385.5
2016-06-24T07:47:19.749Z,1638385.5
2016-06-24T07:48:19.815Z,1638385.5
2016-06-24T07:49:19.781Z,1638385.5
2016-06-24T07:50:19.798Z,1638385.5
2016-06-24T07:51:19.765Z,99.99
2016-06-24T07:52:19.794Z,99.99
2016-06-24T07:53:19.786Z,99.99
2016-06-24T07:54:19.825Z,99.99
2016-06-24T07:55:19.761Z,99.99
2016-06-24T07:56:19.806Z,99.99
2016-06-24T07:57:19.806Z,99.99
2016-06-24T07:58:19.795Z,99.99
2016-06-24T07:59:19.801Z,99.99
2016-06-24T08:00:19.819Z,99.99
2016-06-24T08:01:19.787Z,99.99
2016-06-24T08:02:19.813Z,99.99
2016-06-24T08:03:19.766Z,99.99
2016-06-24T08:04:19.768Z,99.99
2016-06-24T08:05:19.777Z,99.99
2016-06-24T08:06:19.827Z,99.99
2016-06-24T08:07:19.772Z,1638385.5
2016-06-24T08:08:19.814Z,1638385.5
2016-06-24T08:09:19.832Z,1638385.5
2016-06-24T08:10:19.816Z,1638385.5
2016-06-24T08:11:19.817Z,1638385.5
2016-06-24T08:12:19.818Z,1638385.5
2016-06-24T08:13:19.794Z,1638385.5
2016-06-24T08:14:19.826Z,1638385.5
2016-06-24T08:15:19.794Z,1638385.5
2016-06-24T08:16:19.801Z,1638385.5
2016-06-24T08:17:19.788Z,1638385.5
2016-06-24T08:18:19.794Z,1638385.5
2016-06-24T08:19:19.835Z,1638385.5
2016-06-24T08:20:19.834Z,1638385.5
2016-06-24T08:21:19.803Z,1638385.5
2016-06-24T08:22:19.805Z,1638385.5
2016-06-24T08:23:19.850Z,1638385.5
2016-06-24T08:24:19.837Z,1638385.5
2016-06-24T08:25:19.807Z,1638385.5
2016-06-24T08:26:19.804Z,1638385.5
2016-06-24T08:27:19.837Z,1638385.5
2016-06-24T08:28:19.815Z,1638385.5
2016-06-24T08:29:19.838Z,1638385.5
2016-06-24T08:30:19.805Z,1638385.5
2016-06-24T08:31:19.825Z,1638385.5
2016-06-24T08:32:19.854Z,1638385.5
2016-06-24T08:33:19.870Z,1638385.5
2016-06-24T08:34:19.820Z,1638385.5
2016-06-24T08:35:19.836Z,1638385.5
2016-06-24T08:36:19.854Z,1638385.5
2016-06-24T08:37:19.825Z,1638385.5
2016-06-24T08:38:19.827Z,1638385.5
2016-06-24T08:39:19.849Z,1638385.5
2016-06-24T08:40:19.889Z,1638385.5
2016-06-24T08:41:19.855Z,1638385.5
2016-06-24T08:42:19.850Z,1638385.5
2016-06-24T08:43:19.828Z,1638385.5
2016-06-24T08:44:20.198Z,1638385.5
2016-06-24T08:45:19.874Z,1638385.5
2016-06-24T08:46:19.847Z,1638385.5
2016-06-24T08:47:19.832Z,1638385.5
2016-06-24T08:48:19.888Z,1638385.5
2016-06-24T08:49:19.857Z,1638385.5
2016-06-24T08:50:19.844Z,1638385.5
2016-06-24T08:51:19.856Z,1638385.5
2016-06-24T08:52:19.858Z,1638385.5
2016-06-24T08:53:19.868Z,1638385.5
2016-06-24T08:54:19.883Z,1638385.5
2016-06-24T08:55:19.875Z,1638385.5
2016-06-24T08:56:19.850Z,1638385.5
2016-06-24T08:57:19.850Z,1638385.5
2016-06-24T08:58:19.859Z,1638385.5
2016-06-24T08:59:19.874Z,1638385.5
2016-06-24T09:00:19.868Z,1638385.5
2016-06-24T09:01:19.891Z,1638385.5
2016-06-24T09:02:19.897Z,1638385.5
2016-06-24T09:03:19.895Z,1638385.5
2016-06-24T09:04:19.903Z,1638385.5
2016-06-24T09:05:20.769Z,1638385.5
2016-06-24T09:06:19.897Z,1638385.5
2016-06-24T09:07:19.916Z,1638385.5
2016-06-24T09:08:19.872Z,1638385.5
2016-06-24T09:09:19.881Z,1638385.5
2016-06-24T09:10:19.881Z,1638385.5
2016-06-24T09:11:19.877Z,1638385.5
2016-06-24T09:12:19.914Z,1638385.5
2016-06-24T09:13:19.920Z,1638385.5
2016-06-24T09:14:19.895Z,1638385.5
2016-06-24T09:15:19.889Z,1638385.5
2016-06-24T09:16:19.878Z,1638385.5
2016-06-24T09:17:19.878Z,1638385.5
2016-06-24T09:18:19.921Z,1638385.5
2016-06-24T09:19:19.894Z,1638385.5
2016-06-24T09:20:19.958Z,1638385.5
2016-06-24T09:21:19.925Z,1638385.5
2016-06-24T09:22:19.938Z,1638385.5
2016-06-24T09:31:05.950Z,100
2016-06-24T09:32:05.987Z,1638385.5
2016-06-24T09:33:05.967Z,1638385.5
2016-06-24T09:34:05.984Z,1638385.5
2016-06-24T09:35:05.968Z,1638385.5
2016-06-24T09:36:05.956Z,1638385.5
2016-06-24T09:37:05.983Z,1638385.5
2016-06-24T09:38:05.999Z,1638385.5
2016-06-24T09:39:06.007Z,99.99
2016-06-24T09:40:05.957Z,99.99
2016-06-24T09:41:05.962Z,99.99
2016-06-24T09:42:05.995Z,99.99
2016-06-24T09:43:05.990Z,99.99
2016-06-24T09:44:05.996Z,99.99
2016-06-24T09:45:05.963Z,99.99
2016-06-24T09:46:05.961Z,99.99
2016-06-24T09:47:05.973Z,99.99
2016-06-24T09:48:05.997Z,99.99
2016-06-24T09:49:05.970Z,99.99
2016-06-24T09:50:06.074Z,99.99
2016-06-24T09:51:06.104Z,99.99
2016-06-24T09:52:06.069Z,99.99
2016-06-24T09:53:06.080Z,99.99
2016-06-24T09:54:06.079Z,99.99
2016-06-24T09:55:06.091Z,99.99
2016-06-24T09:56:05.986Z,99.99
2016-06-24T09:57:06.072Z,99.99
2016-06-24T09:58:06.512Z,99.99
2016-06-24T09:59:06.007Z,99.99
2016-06-24T10:00:06.126Z,99.99
2016-06-24T10:01:06.028Z,99.99
2016-06-24T10:02:06.049Z,99.99
2016-06-24T10:03:06.053Z,99.99
2016-06-24T10:04:06.032Z,99.99
2016-06-24T10:05:06.013Z,99.99
2016-06-24T10:06:06.035Z,99.99
2016-06-24T10:07:05.995Z,99.99
2016-06-24T10:08:06.058Z,99.99
2016-06-24T10:09:06.042Z,99.99
2016-06-24T10:10:06.003Z,99.99
2016-06-24T10:11:06.014Z,99.99
2016-06-24T10:12:06.035Z,99.99
2016-06-24T10:13:06.003Z,99.99
2016-06-24T10:14:06.511Z,99.99
2016-06-24T10:15:06.058Z,99.99
2016-06-24T10:16:06.052Z,99.99
2016-06-24T10:17:06.006Z,99.99
2016-06-24T10:18:06.037Z,99.99
2016-06-24T10:19:06.037Z,95.91
2016-06-24T10:20:06.031Z,96.06
2016-06-24T10:21:06.064Z,95.76
2016-06-24T10:22:06.027Z,96.3
2016-06-24T10:23:06.019Z,98.25
2016-06-24T10:24:06.060Z,97.81
2016-06-24T10:25:06.075Z,98.19
2016-06-24T10:26:06.075Z,94.55
2016-06-24T10:27:06.017Z,93.18
2016-06-24T10:28:06.090Z,91.08
2016-06-24T10:29:06.073Z,90.64
2016-06-24T10:30:06.073Z,87.27
2016-06-24T10:31:06.028Z,86.93
2016-06-24T10:32:06.043Z,86.73
2016-06-24T10:33:06.066Z,82.09
2016-06-24T10:34:06.095Z,83.45
2016-06-24T10:35:06.073Z,81.56
2016-06-24T10:36:06.046Z,81.17
2016-06-24T10:37:06.069Z,84.25
2016-06-24T10:38:06.047Z,82.01
2016-06-24T10:39:06.087Z,83.04
2016-06-24T10:40:06.087Z,80.7
2016-06-24T10:41:06.042Z,82.5
2016-06-24T10:42:06.046Z,78.92
2016-06-24T10:43:06.092Z,76.58
2016-06-24T10:44:06.083Z,79.96
2016-06-24T10:45:06.122Z,76.54
2016-06-24T10:46:06.210Z,74.54
2016-06-24T10:47:06.176Z,73.99
2016-06-24T10:48:06.149Z,77.89
2016-06-24T10:49:06.075Z,76.17
2016-06-24T10:50:06.123Z,74.02
2016-06-24T10:51:06.089Z,73.02
2016-06-24T10:52:06.099Z,72.3
2016-06-24T10:53:06.062Z,73.5
2016-06-24T10:54:06.908Z,71.49
2016-06-24T10:55:06.111Z,73.05
2016-06-24T10:56:06.106Z,69.67
2016-06-24T10:57:06.921Z,67.51
2016-06-24T10:58:06.135Z,66.56
2016-06-24T10:59:06.795Z,69.96
2016-06-24T11:00:06.110Z,69.11
2016-06-24T11:01:06.073Z,68.78
2016-06-24T11:02:06.142Z,70.41
2016-06-24T11:03:06.110Z,72.17
2016-06-24T11:04:06.134Z,70.92
2016-06-24T11:05:06.146Z,71
2016-06-24T11:06:06.095Z,70.41
2016-06-24T11:07:06.159Z,70.93
2016-06-24T11:08:06.134Z,69.24
2016-06-24T11:09:06.128Z,68.88
2016-06-24T11:10:06.127Z,67.94
2016-06-24T11:11:06.139Z,66.73
2016-06-24T11:12:06.107Z,65.58
2016-06-24T11:13:06.187Z,66.3
2016-06-24T11:14:06.109Z,64.94
2016-06-24T11:15:06.141Z,66.69
2016-06-24T11:16:06.099Z,67.64
2016-06-24T11:17:06.143Z,67.35
2016-06-24T11:18:06.109Z,65.81
2016-06-24T11:19:06.148Z,63.59
2016-06-24T11:20:06.158Z,63.43
2016-06-24T11:21:06.204Z,64.01
2016-06-24T11:22:06.158Z,64.01
2016-06-24T11:23:06.129Z,63.82
2016-06-24T11:24:06.196Z,63.98
2016-06-24T11:25:06.116Z,63.23
2016-06-24T11:26:06.317Z,63.95
2016-06-24T11:27:06.209Z,64.94
2016-06-24T11:28:06.121Z,65.45
2016-06-24T11:29:06.125Z,66.63
2016-06-24T11:30:06.149Z,68.32
2016-06-24T11:31:06.139Z,69.56
2016-06-24T11:32:06.159Z,68.95
2016-06-24T11:33:06.145Z,69.04
2016-06-24T11:34:06.230Z,69.04
2016-06-24T11:35:06.171Z,69.17
2016-06-24T11:36:06.165Z,70.44
2016-06-24T11:37:08.471Z,68
2016-06-24T11:38:07.078Z,68.49
2016-06-24T11:39:06.202Z,69.24
2016-06-24T11:40:06.171Z,70.21
2016-06-24T11:41:06.182Z,70.12
2016-06-24T11:42:06.307Z,70.57
2016-06-24T11:43:06.142Z,71.45
2016-06-24T11:44:06.290Z,71.74
2016-06-24T11:45:06.897Z,71.64
2016-06-24T11:46:06.370Z,71.94
2016-06-24T11:47:06.331Z,72.42
2016-06-24T11:48:06.148Z,72.88
2016-06-24T11:49:06.179Z,72.29
2016-06-24T11:50:06.161Z,72.19
2016-06-24T11:51:06.206Z,73.03
2016-06-24T11:52:06.152Z,73.78
2016-06-24T11:53:06.223Z,74.72
2016-06-24T11:54:06.211Z,74.82
2016-06-24T11:55:06.370Z,74.33
2016-06-24T11:56:06.232Z,75.3
2016-06-24T11:57:06.163Z,74.87
2016-06-24T11:58:06.187Z,74.82
2016-06-24T11:59:06.221Z,73.78
2016-06-24T12:00:06.343Z,73.58
2016-06-24T12:01:06.226Z,72.19
2016-06-24T12:02:06.206Z,70.92
2016-06-24T12:03:06.193Z,71.8
2016-06-24T12:04:06.225Z,72.35
2016-06-24T12:05:06.212Z,71.92
2016-06-24T12:06:06.201Z,71.83
2016-06-24T12:07:06.286Z,71.92
2016-06-24T12:08:06.190Z,71.18
2016-06-24T12:09:06.187Z,70.6
2016-06-24T12:10:06.208Z,71.31
2016-06-24T12:11:06.260Z,70.92
2016-06-24T12:12:06.242Z,70.7
2016-06-24T12:13:06.202Z,70.79
2016-06-24T12:14:06.230Z,70.98
2016-06-24T12:15:06.191Z,71.31
2016-06-24T12:16:06.193Z,69.65
2016-06-24T12:17:06.225Z,70.47
2016-06-24T12:18:06.190Z,70.28
2016-06-24T12:19:06.193Z,70.73
2016-06-24T12:20:06.198Z,70.83
2016-06-24T12:21:06.289Z,70.86
2016-06-24T12:22:06.215Z,69.79
2016-06-24T12:23:06.260Z,69.3
2016-06-24T12:24:06.201Z,69.2
2016-06-24T12:25:06.203Z,69.98
2016-06-24T12:26:06.265Z,70.76
2016-06-24T12:27:06.234Z,72.09
2016-06-24T12:28:06.282Z,72.94
2016-06-24T12:29:06.200Z,72.61
2016-06-24T12:30:06.280Z,73.68
2016-06-24T12:31:06.266Z,75.3
2016-06-24T12:32:06.237Z,75.95
2016-06-24T12:33:06.320Z,75.56
2016-06-24T12:34:06.242Z,75.85
2016-06-24T12:35:06.235Z,76.34
2016-06-24T12:36:06.246Z,76.88
2016-06-24T12:37:06.250Z,77.47
2016-06-24T12:38:06.230Z,77.95
2016-06-24T12:39:06.227Z,77.66
2016-06-24T12:40:06.258Z,77.33
2016-06-24T12:41:06.290Z,77.91
2016-06-24T12:42:06.229Z,78.5
2016-06-24T12:43:06.282Z,78.11
2016-06-24T12:44:06.259Z,78.4
2016-06-24T12:45:06.303Z,78.59
2016-06-24T12:46:06.225Z,79.14
2016-06-24T12:47:06.279Z,80.21