createdAt,value
2018-11-05T00:00:20.127Z,8.50
2018-11-05T00:02:50.040Z,8.50
2018-11-05T00:05:18.267Z,8.50
2018-11-05T00:07:46.539Z,8.50
2018-11-05T00:10:14.748Z,8.50
2018-11-05T00:12:42.960Z,8.50
2018-11-05T00:15:11.179Z,8.60
2018-11-05T00:17:39.822Z,8.60
2018-11-05T00:20:09.145Z,8.60
2018-11-05T00:22:37.373Z,8.60
2018-11-05T00:25:06.704Z,8.60
2018-11-05T00:27:34.894Z,8.60
2018-11-05T00:30:03.103Z,8.60
2018-11-05T00:32:31.550Z,8.60
2018-11-05T00:34:59.867Z,8.60
2018-11-05T00:37:28.070Z,8.50
2018-11-05T00:39:56.272Z,8.50
2018-11-05T00:42:24.475Z,8.50
2018-11-05T00:44:52.749Z,8.50
2018-11-05T00:47:20.937Z,8.50
2018-11-05T00:49:49.146Z,8.50
2018-11-05T00:52:17.465Z,8.50
2018-11-05T00:54:45.692Z,8.50
2018-11-05T00:57:14.101Z,8.40
2018-11-05T00:59:42.312Z,8.40
2018-11-05T01:02:11.187Z,8.40
2018-11-05T01:04:39.608Z,8.40
2018-11-05T01:07:07.855Z,8.30
2018-11-05T01:09:36.104Z,8.30
2018-11-05T01:12:04.308Z,8.30
2018-11-05T01:14:32.527Z,8.30
2018-11-05T01:17:00.773Z,8.30
2018-11-05T01:19:28.949Z,8.30
2018-11-05T01:21:57.269Z,8.30
2018-11-05T01:24:25.461Z,8.30
2018-11-05T01:26:53.660Z,8.30
2018-11-05T01:29:22.145Z,8.20
2018-11-05T01:31:50.448Z,8.20
2018-11-05T01:34:18.774Z,8.20
2018-11-05T01:36:47.027Z,8.20
2018-11-05T01:39:15.532Z,8.20
2018-11-05T01:41:43.792Z,8.20
2018-11-05T01:44:12.021Z,8.20
2018-11-05T01:46:40.377Z,8.20
2018-11-05T01:49:08.644Z,8.10
2018-11-05T01:51:36.919Z,8.10
2018-11-05T01:54:05.162Z,8.10
2018-11-05T01:56:33.396Z,8.10
2018-11-05T01:59:01.709Z,8.10
2018-11-05T02:01:29.948Z,8.10
2018-11-05T02:03:58.256Z,8.00
2018-11-05T02:06:26.488Z,8.00
2018-11-05T02:08:54.732Z,8.00
2018-11-05T02:11:23.016Z,8.00
2018-11-05T02:13:51.327Z,7.90
2018-11-05T02:16:19.676Z,7.90
2018-11-05T02:18:48.038Z,7.90
2018-11-05T02:21:16.228Z,7.90
2018-11-05T02:23:44.576Z,7.90
2018-11-05T02:26:12.862Z,7.90
2018-11-05T02:28:41.069Z,7.90
2018-11-05T02:31:09.320Z,7.90
2018-11-05T02:33:38.726Z,7.90
2018-11-05T02:36:07.000Z,7.90
2018-11-05T02:38:35.208Z,7.90
2018-11-05T02:41:03.442Z,7.90
2018-11-05T02:43:31.679Z,7.90
2018-11-05T02:45:59.964Z,7.90
2018-11-05T02:48:28.237Z,7.90
2018-11-05T02:50:56.464Z,7.90
2018-11-05T02:53:24.705Z,7.90
2018-11-05T02:55:52.936Z,7.90
2018-11-05T02:58:21.153Z,7.90
2018-11-05T03:00:49.400Z,7.90
2018-11-05T03:03:17.887Z,7.90
2018-11-05T03:05:45.989Z,7.90
2018-11-05T03:08:14.188Z,7.90
2018-11-05T03:10:42.421Z,7.90
2018-11-05T03:13:10.653Z,7.90
2018-11-05T03:15:38.893Z,7.90
2018-11-05T03:18:07.153Z,7.90
2018-11-05T03:20:35.368Z,7.90
2018-11-05T03:23:03.574Z,7.90
2018-11-05T03:25:31.908Z,7.90
2018-11-05T03:28:00.160Z,7.90
2018-11-05T03:30:28.392Z,7.90
2018-11-05T03:32:56.620Z,7.90
2018-11-05T03:35:24.843Z,7.90
2018-11-05T03:37:53.082Z,7.90
2018-11-05T03:40:21.330Z,7.80
2018-11-05T03:42:49.564Z,7.80
2018-11-05T03:45:17.828Z,7.80
2018-11-05T03:47:46.252Z,7.80
2018-11-05T03:50:16.662Z,7.80
2018-11-05T03:52:45.705Z,7.80
2018-11-05T03:55:16.041Z,7.80
2018-11-05T03:57:44.296Z,7.80
2018-11-05T04:00:14.221Z,7.80
2018-11-05T04:02:42.529Z,7.70
2018-11-05T04:05:10.817Z,7.70
2018-11-05T04:07:39.748Z,7.70
2018-11-05T04:10:09.010Z,7.70
2018-11-05T04:12:38.093Z,7.70
2018-11-05T04:15:07.746Z,7.70
2018-11-05T04:17:36.013Z,7.70
2018-11-05T04:20:04.645Z,7.70
2018-11-05T04:22:32.961Z,7.80
2018-11-05T04:25:01.206Z,7.80
2018-11-05T04:27:29.551Z,7.80
2018-11-05T04:29:57.840Z,7.80
2018-11-05T04:32:26.105Z,7.80
2018-11-05T04:34:54.381Z,7.80
2018-11-05T04:37:22.697Z,7.80
2018-11-05T04:39:50.973Z,7.80
2018-11-05T04:42:19.255Z,7.80
2018-11-05T04:44:47.702Z,7.80
2018-11-05T04:47:15.984Z,7.80
2018-11-05T04:49:44.297Z,7.80
2018-11-05T04:52:12.552Z,7.80
2018-11-05T04:54:40.851Z,7.80
2018-11-05T04:57:09.071Z,7.90
2018-11-05T04:59:37.361Z,7.90
2018-11-05T05:02:05.608Z,7.90
2018-11-05T05:04:33.885Z,8.00
2018-11-05T05:07:02.156Z,8.00
2018-11-05T05:09:30.434Z,8.00
2018-11-05T05:11:58.697Z,7.90
2018-11-05T05:14:27.053Z,7.90
2018-11-05T05:16:55.313Z,7.90
2018-11-05T05:19:23.575Z,7.80
2018-11-05T05:21:51.830Z,7.80
2018-11-05T05:24:20.125Z,7.80
2018-11-05T05:26:48.631Z,7.80
2018-11-05T05:29:16.948Z,7.80
2018-11-05T05:31:45.239Z,7.80
2018-11-05T05:34:13.559Z,7.80
2018-11-05T05:36:41.860Z,7.80
2018-11-05T05:39:10.654Z,7.80
2018-11-05T05:41:39.310Z,7.80
2018-11-05T05:44:07.741Z,7.90
2018-11-05T05:46:36.008Z,7.90
2018-11-05T05:49:05.277Z,7.90
2018-11-05T05:51:33.584Z,8.00
2018-11-05T05:54:01.869Z,8.00
2018-11-05T05:56:30.129Z,7.90
2018-11-05T05:58:58.396Z,8.00
2018-11-05T06:01:26.647Z,8.00
2018-11-05T06:03:55.000Z,8.00
2018-11-05T06:06:23.314Z,8.00
2018-11-05T06:08:51.536Z,8.10
2018-11-05T06:11:19.821Z,8.10
2018-11-05T06:13:48.107Z,8.10
2018-11-05T06:16:16.390Z,8.10
2018-11-05T06:18:44.655Z,8.10
2018-11-05T06:21:12.954Z,8.00
2018-11-05T06:23:41.227Z,8.00
2018-11-05T06:26:09.509Z,8.00
2018-11-05T06:28:37.792Z,7.90
2018-11-05T06:31:06.293Z,7.90
2018-11-05T06:33:34.569Z,7.90
2018-11-05T06:36:02.821Z,7.90
2018-11-05T06:38:31.142Z,8.00
2018-11-05T06:41:00.151Z,8.00
2018-11-05T06:43:28.454Z,8.00
2018-11-05T06:45:56.736Z,8.00
2018-11-05T06:48:25.005Z,8.00
2018-11-05T06:50:53.308Z,8.10
2018-11-05T06:53:21.569Z,8.10
2018-11-05T06:55:49.888Z,8.10
2018-11-05T06:58:18.133Z,8.20
2018-11-05T07:00:46.488Z,8.20
2018-11-05T07:03:15.133Z,8.20
2018-11-05T07:05:43.736Z,8.30
2018-11-05T07:08:12.099Z,8.30
2018-11-05T07:10:40.371Z,8.30
2018-11-05T07:13:08.627Z,8.30
2018-11-05T07:15:37.076Z,8.30
2018-11-05T07:18:05.535Z,8.30
2018-11-05T07:20:33.825Z,8.30
2018-11-05T07:23:02.062Z,8.30
2018-11-05T07:25:30.367Z,8.30
2018-11-05T07:27:59.035Z,8.30
2018-11-05T07:30:27.312Z,8.40
2018-11-05T09:56:25.294Z,9.30
2018-11-05T09:58:53.536Z,9.30
2018-11-05T10:01:23.536Z,9.40
2018-11-05T10:03:55.940Z,9.70
2018-11-05T10:06:24.756Z,10.00
2018-11-05T10:08:53.264Z,10.30
2018-11-05T10:11:21.665Z,10.50
2018-11-05T10:13:50.007Z,10.60
2018-11-05T10:16:18.460Z,10.70
2018-11-05T10:18:46.720Z,10.80
2018-11-05T10:21:15.104Z,10.80
2018-11-05T10:23:43.558Z,10.80
2018-11-05T10:26:12.166Z,10.90
2018-11-05T10:28:40.585Z,11.10
2018-11-05T10:31:08.857Z,11.30
2018-11-05T10:33:37.185Z,11.40
2018-11-05T10:36:05.440Z,11.60
2018-11-05T10:38:33.807Z,11.50
2018-11-05T10:41:02.121Z,11.50
2018-11-05T10:43:30.415Z,11.60
2018-11-05T10:45:58.835Z,11.60
2018-11-05T10:48:27.127Z,11.80
2018-11-05T10:50:55.521Z,12.00
2018-11-05T10:53:23.824Z,12.10
2018-11-05T10:55:52.180Z,12.20
2018-11-05T10:58:20.891Z,12.30
2018-11-05T11:00:54.483Z,12.40
2018-11-05T11:03:22.773Z,12.40
2018-11-05T11:05:51.113Z,12.50
2018-11-05T11:08:19.388Z,12.50
2018-11-05T11:10:47.675Z,12.60
2018-11-05T11:13:16.116Z,12.70
2018-11-05T11:15:44.708Z,12.80
2018-11-05T11:18:13.061Z,12.80
2018-11-05T11:20:41.625Z,12.80
2018-11-05T11:23:09.909Z,12.90
2018-11-05T11:25:38.175Z,12.90
2018-11-05T11:28:06.724Z,12.90
2018-11-05T11:30:34.840Z,12.90
2018-11-05T11:33:03.183Z,12.90
2018-11-05T11:35:31.477Z,13.00
2018-11-05T11:37:59.800Z,13.00
2018-11-05T11:40:28.120Z,13.10
2018-11-05T11:42:56.414Z,13.00
2018-11-05T11:45:25.067Z,13.00
2018-11-05T11:47:53.345Z,13.00
2018-11-05T11:50:22.142Z,13.10
2018-11-05T11:52:50.750Z,13.20
2018-11-05T11:55:20.276Z,13.20
2018-11-05T11:57:48.828Z,13.30
2018-11-05T12:00:20.538Z,13.30
2018-11-05T12:02:49.293Z,13.30
2018-11-05T12:05:17.702Z,13.30
2018-11-05T12:07:45.896Z,13.30
2018-11-05T12:10:16.980Z,13.30
2018-11-05T12:12:45.748Z,13.30
2018-11-05T12:15:15.038Z,13.20
2018-11-05T12:17:43.910Z,13.20
2018-11-05T12:20:14.005Z,13.10
2018-11-05T12:22:42.711Z,13.10
2018-11-05T12:25:11.140Z,13.10
2018-11-05T12:27:39.418Z,13.20
2018-11-05T12:30:11.353Z,13.20
2018-11-05T12:32:39.920Z,13.20
2018-11-05T12:35:09.452Z,13.20
2018-11-05T12:37:37.733Z,13.30
2018-11-05T12:40:07.377Z,13.40
2018-11-05T12:42:35.672Z,13.50
2018-11-05T12:45:04.496Z,13.60
2018-11-05T12:47:32.703Z,13.60
2018-11-05T12:50:01.013Z,13.60
2018-11-05T12:52:29.541Z,13.60
2018-11-05T12:54:57.883Z,13.50
2018-11-05T12:57:26.732Z,13.60
2018-11-05T12:59:55.326Z,13.60
2018-11-05T13:02:25.216Z,13.70
2018-11-05T13:04:54.041Z,13.80
2018-11-05T13:07:22.501Z,13.90
2018-11-05T13:09:51.140Z,13.90
2018-11-05T13:12:19.416Z,13.80
2018-11-05T13:14:49.402Z,13.70
2018-11-05T13:17:18.483Z,13.60
2018-11-05T13:19:47.712Z,13.70
2018-11-05T13:22:16.755Z,13.80
2018-11-05T13:24:45.357Z,13.80
2018-11-05T13:27:13.958Z,13.90
2018-11-05T13:29:42.681Z,14.00
2018-11-05T13:32:11.685Z,14.10
2018-11-05T13:34:39.956Z,14.00
2018-11-05T13:37:08.448Z,13.90
2018-11-05T13:39:36.563Z,13.70
2018-11-05T13:42:05.127Z,13.60
2018-11-05T13:44:33.661Z,13.60
2018-11-05T13:47:02.694Z,13.70
2018-11-05T13:49:30.472Z,13.80
2018-11-05T13:51:59.143Z,14.00
2018-11-05T13:54:27.562Z,14.40
2018-11-05T13:56:55.797Z,14.50
2018-11-05T13:59:24.250Z,14.60
2018-11-05T14:01:52.956Z,14.50
2018-11-05T14:04:21.832Z,14.40
2018-11-05T14:06:50.232Z,14.20
2018-11-05T14:09:19.129Z,14.00
2018-11-05T14:11:48.106Z,13.80
2018-11-05T14:14:17.183Z,13.60
2018-11-05T14:16:46.008Z,13.50
2018-11-05T14:19:15.351Z,13.30
2018-11-05T14:24:21.828Z,13.10
2018-11-05T14:26:51.733Z,13.00
2018-11-05T14:29:20.517Z,12.90
2018-11-05T14:31:49.431Z,12.90
2018-11-05T14:34:18.091Z,12.90
2018-11-05T14:36:46.979Z,12.80
2018-11-05T14:39:15.662Z,12.80
2018-11-05T14:41:44.624Z,12.70
2018-11-05T14:44:14.005Z,12.70
2018-11-05T14:46:42.856Z,12.70
2018-11-05T14:49:12.435Z,12.60
2018-11-05T14:51:40.940Z,12.60
2018-11-05T14:54:09.277Z,12.60
2018-11-05T14:56:37.577Z,12.50
2018-11-05T14:59:05.917Z,12.50
2018-11-05T15:01:34.316Z,12.50
2018-11-05T15:04:02.610Z,12.50
2018-11-05T15:06:30.932Z,12.50
2018-11-05T15:08:59.222Z,12.50
2018-11-05T15:11:27.527Z,12.50
2018-11-05T15:13:55.825Z,12.50
2018-11-05T15:16:24.173Z,12.50
2018-11-05T15:18:53.151Z,12.50
2018-11-05T15:21:21.271Z,12.50
2018-11-05T15:23:50.107Z,12.50
2018-11-05T15:26:18.593Z,12.50
2018-11-05T15:28:47.259Z,12.50
2018-11-05T15:31:15.621Z,12.50
2018-11-05T15:33:44.256Z,12.50
2018-11-05T15:36:12.724Z,12.50
2018-11-05T15:38:41.037Z,12.50
2018-11-05T15:41:09.401Z,12.50
2018-11-05T15:43:37.729Z,12.50
2018-11-05T15:46:07.728Z,12.50
2018-11-05T15:48:36.042Z,12.50
2018-11-05T15:51:04.479Z,12.50
2018-11-05T15:53:32.961Z,12.50
2018-11-05T15:56:00.974Z,12.40
2018-11-05T15:58:29.250Z,12.30
2018-11-05T16:00:57.556Z,12.30
2018-11-05T16:03:25.866Z,12.20
2018-11-05T16:05:54.180Z,12.10
2018-11-05T16:08:22.476Z,12.10
2018-11-05T16:10:50.769Z,12.10
2018-11-05T16:13:19.087Z,12.00
2018-11-05T16:15:47.377Z,11.90
2018-11-05T16:18:15.653Z,11.80
2018-11-05T16:20:43.920Z,11.80
2018-11-05T16:23:12.255Z,11.70
2018-11-05T16:25:40.575Z,11.60
2018-11-05T16:28:08.863Z,11.60
2018-11-05T16:30:37.177Z,11.50
2018-11-05T16:33:05.453Z,11.50
2018-11-05T16:35:33.798Z,11.40
2018-11-05T16:38:02.054Z,11.40
2018-11-05T16:40:30.330Z,11.30
2018-11-05T16:42:58.634Z,11.20
2018-11-05T16:45:26.885Z,11.20
2018-11-05T16:47:55.229Z,11.10
2018-11-05T16:50:26.052Z,11.10
2018-11-05T16:52:54.344Z,11.10
2018-11-05T16:55:23.024Z,11.10
2018-11-05T16:57:51.360Z,11.10
2018-11-05T17:00:19.699Z,11.10
2018-11-05T17:02:49.413Z,11.00
2018-11-05T17:05:17.681Z,11.00
2018-11-05T17:07:46.109Z,11.00
2018-11-05T17:10:14.904Z,10.90
2018-11-05T17:12:43.973Z,10.90
2018-11-05T17:15:14.228Z,10.90
2018-11-05T17:17:43.041Z,10.80
2018-11-05T17:20:13.371Z,10.80
2018-11-05T17:22:42.259Z,10.70
2018-11-05T17:25:11.528Z,10.70
2018-11-05T17:27:40.131Z,10.70
2018-11-05T17:30:12.531Z,10.70
2018-11-05T17:32:41.172Z,10.70
2018-11-05T17:35:09.457Z,10.70
2018-11-05T17:37:37.775Z,10.70
2018-11-05T17:40:07.832Z,10.70
2018-11-05T17:42:36.053Z,10.70
2018-11-05T17:45:04.625Z,10.70
2018-11-05T17:47:33.009Z,10.70
2018-11-05T17:50:01.332Z,10.70
2018-11-05T17:52:29.612Z,10.70
2018-11-05T17:54:58.030Z,10.70
2018-11-05T17:57:26.496Z,10.70
2018-11-05T17:59:54.751Z,10.60
2018-11-05T18:02:24.976Z,10.60
2018-11-05T18:04:55.578Z,10.60
2018-11-05T18:07:24.538Z,10.70
2018-11-05T18:09:53.530Z,10.70
2018-11-05T18:12:22.282Z,10.80
2018-11-05T18:14:51.043Z,10.80
2018-11-05T18:17:19.569Z,10.80
2018-11-05T18:19:47.817Z,10.80
2018-11-05T18:22:16.091Z,10.80
2018-11-05T18:24:44.526Z,10.80
2018-11-05T18:27:12.830Z,10.70
2018-11-05T18:29:41.182Z,10.70
2018-11-05T18:32:13.756Z,10.70
2018-11-05T18:34:42.204Z,10.60
2018-11-05T18:37:10.961Z,10.70
2018-11-05T18:39:39.724Z,10.70
2018-11-05T18:42:08.016Z,10.70
2018-11-05T18:44:36.460Z,10.70
2018-11-05T18:47:04.981Z,10.70
2018-11-05T18:49:33.364Z,10.70
2018-11-05T18:52:01.721Z,10.70
2018-11-05T18:54:30.196Z,10.80
2018-11-05T18:56:58.563Z,10.70
2018-11-05T18:59:27.252Z,10.80
2018-11-05T19:01:55.571Z,10.80
2018-11-05T19:04:23.911Z,10.80
2018-11-05T19:06:52.180Z,10.80
2018-11-05T19:09:20.569Z,10.90
2018-11-05T19:11:48.836Z,10.90
2018-11-05T19:14:17.552Z,10.90
2018-11-05T19:16:47.013Z,10.90
2018-11-05T19:19:15.351Z,10.90
2018-11-05T19:21:43.629Z,11.00
2018-11-05T19:24:12.185Z,11.00
2018-11-05T19:26:40.305Z,11.10
2018-11-05T19:29:09.266Z,11.10
2018-11-05T19:31:38.072Z,11.10
2018-11-05T19:34:06.850Z,11.20
2018-11-05T19:36:34.981Z,11.20
2018-11-05T19:39:03.832Z,11.20
2018-11-05T19:41:32.245Z,11.20
2018-11-05T19:44:00.449Z,11.20
2018-11-05T19:46:28.714Z,11.30
2018-11-05T19:48:56.985Z,11.30
2018-11-05T19:51:25.264Z,11.30
2018-11-05T19:53:53.557Z,11.30
2018-11-05T19:56:21.865Z,11.30
2018-11-05T19:58:50.085Z,11.30
2018-11-05T20:01:18.364Z,11.30
2018-11-05T20:03:46.662Z,11.30
2018-11-05T20:06:15.066Z,11.20
2018-11-05T20:08:43.594Z,11.30
2018-11-05T20:11:12.405Z,11.20
2018-11-05T20:13:41.433Z,11.20
2018-11-05T20:16:10.019Z,11.20
2018-11-05T20:18:38.351Z,11.20
2018-11-05T20:21:06.572Z,11.20
2018-11-05T20:23:35.317Z,11.20
2018-11-05T20:26:03.670Z,11.20
2018-11-05T20:28:32.771Z,11.20
2018-11-05T20:31:01.396Z,11.20
2018-11-05T20:33:30.499Z,11.20
2018-11-05T20:35:58.979Z,11.10
2018-11-05T20:38:27.591Z,11.10
2018-11-05T20:40:55.935Z,11.10
2018-11-05T20:43:24.323Z,11.00
2018-11-05T20:45:52.996Z,10.90
2018-11-05T20:48:21.538Z,10.90
2018-11-05T20:50:49.980Z,10.90
2018-11-05T20:53:18.355Z,10.90
2018-11-05T20:55:48.183Z,10.90
2018-11-05T20:58:17.536Z,10.80
2018-11-05T21:00:47.902Z,10.80
2018-11-05T21:03:17.133Z,10.80
2018-11-05T21:05:46.098Z,10.80
2018-11-05T21:08:15.570Z,10.80
2018-11-05T21:10:44.837Z,10.80
2018-11-05T21:13:13.774Z,10.80
2018-11-05T21:15:43.139Z,10.80
2018-11-05T21:18:11.672Z,10.80
2018-11-05T21:20:40.514Z,10.90
2018-11-05T21:23:09.220Z,10.90
2018-11-05T21:25:38.009Z,10.90
2018-11-05T21:28:06.817Z,10.80
2018-11-05T21:30:35.224Z,10.80
2018-11-05T21:33:03.640Z,10.80
2018-11-05T21:35:31.850Z,10.80
2018-11-05T21:38:00.148Z,10.80
2018-11-05T21:40:28.446Z,10.70
2018-11-05T21:42:56.760Z,10.60
2018-11-05T21:45:25.072Z,10.60
2018-11-05T21:47:53.348Z,10.60
2018-11-05T21:50:21.812Z,10.60
2018-11-05T21:52:50.064Z,10.50
2018-11-05T21:55:18.328Z,10.50
2018-11-05T21:57:47.756Z,10.50
2018-11-05T22:00:19.775Z,10.50
2018-11-05T22:02:53.429Z,10.50
2018-11-05T22:05:21.709Z,10.50
2018-11-05T22:07:50.131Z,10.60
2018-11-05T22:10:18.455Z,10.60
2018-11-05T22:12:47.225Z,10.60
2018-11-05T22:15:15.663Z,10.70
2018-11-05T22:17:43.944Z,10.70
2018-11-05T22:20:12.680Z,10.70
2018-11-05T22:22:41.113Z,10.70
2018-11-05T22:25:09.941Z,10.70
2018-11-05T22:27:38.271Z,10.70
2018-11-05T22:30:08.165Z,10.80
2018-11-05T22:32:36.609Z,10.80
2018-11-05T22:35:04.992Z,10.80
2018-11-05T22:37:33.301Z,10.80
2018-11-05T22:40:01.532Z,10.80
2018-11-05T22:42:29.996Z,10.80
2018-11-05T22:44:58.255Z,10.80
2018-11-05T22:47:26.538Z,10.80
2018-11-05T22:49:54.829Z,10.80
2018-11-05T22:52:23.141Z,10.80
2018-11-05T22:54:51.380Z,10.80
2018-11-05T22:57:19.752Z,10.70
2018-11-05T22:59:48.032Z,10.70
2018-11-05T23:02:16.336Z,10.70
2018-11-05T23:04:44.592Z,10.60
2018-11-05T23:07:12.945Z,10.70
2018-11-05T23:09:41.180Z,10.70
2018-11-05T23:12:09.477Z,10.70
2018-11-05T23:14:37.908Z,10.70
2018-11-05T23:19:56.709Z,10.60
2018-11-05T23:22:25.090Z,10.60
2018-11-05T23:24:53.610Z,10.50
2018-11-05T23:27:21.976Z,10.50
2018-11-05T23:29:51.135Z,10.50
2018-11-05T23:32:20.058Z,10.50
2018-11-05T23:34:49.030Z,10.40
2018-11-05T23:37:17.286Z,10.40
2018-11-05T23:39:45.540Z,10.40
2018-11-05T23:42:14.111Z,10.40
2018-11-05T23:44:42.444Z,10.30
2018-11-05T23:47:10.946Z,10.30
2018-11-05T23:49:39.264Z,10.20
2018-11-05T23:52:07.693Z,10.20
2018-11-05T23:54:35.888Z,10.20
2018-11-05T23:57:04.160Z,10.20
2018-11-05T23:59:32.516Z,10.20
