createdAt,value
2018-08-28T00:00:49.561Z,97214
2018-08-28T00:02:05.683Z,97215
2018-08-28T00:03:21.597Z,97211
2018-08-28T00:04:37.564Z,97208
2018-08-28T00:05:53.564Z,97207
2018-08-28T00:07:09.582Z,97212
2018-08-28T00:08:25.537Z,97208
2018-08-28T00:09:41.520Z,97207
2018-08-28T00:10:57.500Z,97208
2018-08-28T00:12:13.474Z,97209
2018-08-28T00:13:29.417Z,97208
2018-08-28T00:14:45.364Z,97205
2018-08-28T00:16:01.462Z,97208
2018-08-28T00:17:17.526Z,97205
2018-08-28T00:18:33.585Z,97206
2018-08-28T00:19:49.564Z,97212
2018-08-28T00:21:05.521Z,97215
2018-08-28T00:22:21.595Z,97216
2018-08-28T00:23:37.559Z,97217
2018-08-28T00:24:53.541Z,97216
2018-08-28T00:26:09.495Z,97220
2018-08-28T00:27:25.483Z,97217
2018-08-28T00:28:41.481Z,97216
2018-08-28T00:29:57.506Z,97220
2018-08-28T00:31:13.547Z,97217
2018-08-28T00:32:29.543Z,97221
2018-08-28T00:33:45.647Z,97220
2018-08-28T00:35:01.837Z,97223
2018-08-28T00:36:17.859Z,97225
2018-08-28T00:37:33.963Z,97224
2018-08-28T00:38:49.891Z,97227
2018-08-28T00:40:05.845Z,97224
2018-08-28T00:41:21.893Z,97227
2018-08-28T00:42:37.972Z,97225
2018-08-28T00:43:53.902Z,97224
2018-08-28T00:45:09.940Z,97226
2018-08-28T00:46:25.896Z,97222
2018-08-28T00:47:41.821Z,97227
2018-08-28T00:48:57.747Z,97227
2018-08-28T00:50:13.825Z,97228
2018-08-28T00:51:29.896Z,97233
2018-08-28T00:52:45.998Z,97231
2018-08-28T00:54:01.893Z,97234
2018-08-28T00:55:17.970Z,97233
2018-08-28T00:56:34.007Z,97233
2018-08-28T00:57:49.944Z,97232
2018-08-28T00:59:05.883Z,97229
2018-08-28T01:00:21.834Z,97228
2018-08-28T01:01:37.813Z,97236
2018-08-28T01:02:53.849Z,97233
2018-08-28T01:04:09.754Z,97235
2018-08-28T01:05:25.749Z,97234
2018-08-28T01:06:41.854Z,97235
2018-08-28T01:07:57.853Z,97239
2018-08-28T01:09:13.755Z,97238
2018-08-28T01:10:29.723Z,97240
2018-08-28T01:11:45.629Z,97232
2018-08-28T01:13:01.547Z,97236
2018-08-28T01:14:17.580Z,97236
2018-08-28T01:15:33.624Z,97237
2018-08-28T01:16:49.562Z,97235
2018-08-28T01:18:05.463Z,97238
2018-08-28T01:19:21.520Z,97236
2018-08-28T01:20:37.541Z,97237
2018-08-28T01:21:53.598Z,97238
2018-08-28T01:23:09.556Z,97239
2018-08-28T01:24:25.571Z,97240
2018-08-28T01:25:41.552Z,97233
2018-08-28T01:26:57.696Z,97235
2018-08-28T01:28:13.607Z,97236
2018-08-28T01:29:29.513Z,97236
2018-08-28T01:30:45.599Z,97237
2018-08-28T01:32:01.526Z,97235
2018-08-28T01:33:17.434Z,97235
2018-08-28T01:34:33.342Z,97239
2018-08-28T01:35:49.265Z,97235
2018-08-28T01:37:05.190Z,97234
2018-08-28T01:38:21.099Z,97234
2018-08-28T01:39:38.124Z,97235
2018-08-28T01:40:54.087Z,97239
2018-08-28T01:42:10.122Z,97239
2018-08-28T01:43:26.139Z,97236
2018-08-28T01:44:42.069Z,97234
2018-08-28T01:45:58.042Z,97232
2018-08-28T01:47:14.208Z,97232
2018-08-28T01:48:30.225Z,97233
2018-08-28T01:49:46.145Z,97230
2018-08-28T01:51:02.108Z,97231
2018-08-28T01:52:18.039Z,97230
2018-08-28T01:53:33.954Z,97230
2018-08-28T01:54:50.024Z,97228
2018-08-28T01:56:05.975Z,97233
2018-08-28T01:57:21.879Z,97233
2018-08-28T01:58:37.796Z,97231
2018-08-28T01:59:53.783Z,97229
2018-08-28T02:01:09.730Z,97228
2018-08-28T02:02:25.782Z,97228
2018-08-28T02:03:41.783Z,97228
2018-08-28T02:04:57.679Z,97227
2018-08-28T02:06:13.574Z,97222
2018-08-28T02:07:29.617Z,97223
2018-08-28T02:08:45.579Z,97224
2018-08-28T02:10:01.482Z,97223
2018-08-28T02:11:17.541Z,97226
2018-08-28T02:12:34.355Z,97220
2018-08-28T02:13:50.274Z,97221
2018-08-28T02:15:06.191Z,97224
2018-08-28T02:16:22.203Z,97221
2018-08-28T02:17:38.105Z,97221
2018-08-28T02:18:54.042Z,97221
2018-08-28T02:20:10.062Z,97220
2018-08-28T02:21:26.208Z,97221
2018-08-28T02:22:42.225Z,97219
2018-08-28T02:23:58.123Z,97221
2018-08-28T02:25:14.174Z,97225
2018-08-28T02:26:30.106Z,97225
2018-08-28T02:27:46.030Z,97221
2018-08-28T02:29:01.954Z,97224
2018-08-28T02:30:17.918Z,97222
2018-08-28T02:31:33.827Z,97226
2018-08-28T02:32:49.770Z,97223
2018-08-28T02:34:05.761Z,97224
2018-08-28T02:35:21.896Z,97222
2018-08-28T02:36:37.874Z,97220
2018-08-28T02:37:53.821Z,97225
2018-08-28T02:39:09.846Z,97224
2018-08-28T02:40:25.715Z,97222
2018-08-28T02:41:41.622Z,97221
2018-08-28T02:42:57.624Z,97220
2018-08-28T02:44:13.564Z,97221
2018-08-28T02:45:29.566Z,97218
2018-08-28T02:46:45.479Z,97218
2018-08-28T02:48:01.623Z,97220
2018-08-28T02:49:17.660Z,97219
2018-08-28T02:50:33.578Z,97217
2018-08-28T02:51:49.510Z,97218
2018-08-28T02:53:05.433Z,97218
2018-08-28T02:54:21.362Z,97221
2018-08-28T02:55:37.484Z,97221
2018-08-28T02:56:53.423Z,97221
2018-08-28T02:58:09.444Z,97219
2018-08-28T02:59:25.367Z,97217
2018-08-28T03:00:41.324Z,97220
2018-08-28T03:01:57.235Z,97226
2018-08-28T03:03:13.301Z,97214
2018-08-28T03:04:29.322Z,97225
2018-08-28T03:05:45.297Z,97219
2018-08-28T03:07:01.196Z,97221
2018-08-28T03:08:17.176Z,97217
2018-08-28T03:09:33.168Z,97220
2018-08-28T03:10:49.115Z,97220
2018-08-28T03:12:05.127Z,97221
2018-08-28T03:13:21.178Z,97217
2018-08-28T03:14:37.225Z,97218
2018-08-28T03:15:53.293Z,97221
2018-08-28T03:17:09.176Z,97220
2018-08-28T03:18:25.122Z,97220
2018-08-28T03:19:41.034Z,97221
2018-08-28T03:20:56.976Z,97223
2018-08-28T03:22:12.989Z,97222
2018-08-28T03:23:29.020Z,97222
2018-08-28T03:24:45.072Z,97222
2018-08-28T03:26:01.013Z,97220
2018-08-28T03:27:17.025Z,97223
2018-08-28T03:28:33.005Z,97226
2018-08-28T03:29:48.945Z,97217
2018-08-28T03:31:04.876Z,97221
2018-08-28T03:32:20.824Z,97223
2018-08-28T03:33:36.743Z,97220
2018-08-28T03:34:52.652Z,97221
2018-08-28T03:36:08.657Z,97222
2018-08-28T03:37:25.663Z,97217
2018-08-28T03:38:41.563Z,97218
2018-08-28T03:39:57.467Z,97218
2018-08-28T03:41:13.436Z,97219
2018-08-28T03:42:29.538Z,97217
2018-08-28T03:43:45.455Z,97219
2018-08-28T03:45:01.390Z,97222
2018-08-28T03:46:17.490Z,97220
2018-08-28T03:47:33.445Z,97223
2018-08-28T03:48:49.374Z,97224
2018-08-28T03:50:05.302Z,97226
2018-08-28T03:51:21.297Z,97222
2018-08-28T03:52:37.291Z,97225
2018-08-28T03:53:53.228Z,97224
2018-08-28T03:55:09.346Z,97225
2018-08-28T03:56:25.366Z,97231
2018-08-28T03:57:41.289Z,97230
2018-08-28T03:58:57.184Z,97234
2018-08-28T04:00:13.134Z,97234
2018-08-28T04:01:29.043Z,97233
2018-08-28T04:02:45.007Z,97234
2018-08-28T04:04:01.010Z,97234
2018-08-28T04:05:17.067Z,97240
2018-08-28T04:06:33.013Z,97236
2018-08-28T04:07:48.981Z,97244
2018-08-28T04:09:05.014Z,97245
2018-08-28T04:10:22.030Z,97244
2018-08-28T04:11:38.068Z,97246
2018-08-28T04:12:53.964Z,97250
2018-08-28T04:14:09.924Z,97251
2018-08-28T04:15:26.025Z,97250
2018-08-28T04:16:41.937Z,97250
2018-08-28T04:17:57.886Z,97246
2018-08-28T04:19:13.857Z,97244
2018-08-28T04:20:30.271Z,97249
2018-08-28T04:23:26.883Z,97249
2018-08-28T04:24:42.922Z,97252
2018-08-28T04:25:58.921Z,97250
2018-08-28T04:27:14.901Z,97254
2018-08-28T04:28:30.889Z,97254
2018-08-28T04:29:46.907Z,97248
2018-08-28T04:31:02.878Z,97253
2018-08-28T04:32:18.795Z,97246
2018-08-28T04:33:34.764Z,97250
2018-08-28T04:34:50.752Z,97250
2018-08-28T04:36:06.667Z,97256
2018-08-28T04:37:22.779Z,97259
2018-08-28T04:38:38.846Z,97257
2018-08-28T04:39:54.810Z,97258
2018-08-28T04:41:10.745Z,97256
2018-08-28T04:42:26.751Z,97261
2018-08-28T04:43:42.742Z,97257
2018-08-28T04:44:58.677Z,97255
2018-08-28T04:46:14.612Z,97263
2018-08-28T04:47:30.700Z,97261
2018-08-28T04:48:46.678Z,97262
2018-08-28T04:50:02.585Z,97262
2018-08-28T04:51:18.536Z,97264
2018-08-28T04:52:34.501Z,97265
2018-08-28T04:53:50.389Z,97266
2018-08-28T04:55:06.364Z,97266
2018-08-28T04:56:22.275Z,97266
2018-08-28T04:57:38.334Z,97268
2018-08-28T04:58:54.285Z,97270
2018-08-28T05:00:10.222Z,97270
2018-08-28T05:01:26.247Z,97271
2018-08-28T05:02:42.162Z,97274
2018-08-28T05:03:58.091Z,97271
2018-08-28T05:05:14.031Z,97277
2018-08-28T05:06:30.058Z,97272
2018-08-28T05:07:46.499Z,97266
2018-08-28T05:09:02.558Z,97271
2018-08-28T05:10:18.530Z,97272
2018-08-28T05:11:34.491Z,97272
2018-08-28T05:12:50.532Z,97274
2018-08-28T05:14:06.467Z,97275
2018-08-28T05:15:22.559Z,97279
2018-08-28T05:16:38.528Z,97280
2018-08-28T05:17:54.492Z,97275
2018-08-28T05:19:10.622Z,97274
2018-08-28T05:20:26.501Z,97275
2018-08-28T05:21:42.417Z,97272
2018-08-28T05:22:58.419Z,97272
2018-08-28T05:24:14.411Z,97273
2018-08-28T05:25:30.418Z,97272
2018-08-28T05:26:46.329Z,97277
2018-08-28T05:28:02.266Z,97277
2018-08-28T05:29:18.229Z,97281
2018-08-28T05:30:34.426Z,97275
2018-08-28T05:31:50.353Z,97273
2018-08-28T05:33:06.315Z,97272
2018-08-28T05:34:22.283Z,97278
2018-08-28T05:35:38.232Z,97275
2018-08-28T05:36:54.187Z,97279
2018-08-28T05:38:10.361Z,97277
2018-08-28T05:39:26.209Z,97280
2018-08-28T05:40:42.146Z,97279
2018-08-28T05:41:58.052Z,97282
2018-08-28T05:43:14.188Z,97280
2018-08-28T05:44:30.241Z,97278
2018-08-28T05:45:46.230Z,97280
2018-08-28T05:47:03.140Z,97279
2018-08-28T05:48:19.098Z,97281
2018-08-28T05:49:35.254Z,97276
2018-08-28T05:50:51.271Z,97282
2018-08-28T05:52:07.186Z,97276
2018-08-28T05:53:23.114Z,97280
2018-08-28T05:54:39.133Z,97278
2018-08-28T05:55:55.176Z,97275
2018-08-28T05:57:11.206Z,97278
2018-08-28T05:58:27.171Z,97273
2018-08-28T05:59:43.229Z,97274
2018-08-28T06:00:59.297Z,97271
2018-08-28T06:02:15.401Z,97273
2018-08-28T06:03:31.592Z,97272
2018-08-28T06:04:47.541Z,97275
2018-08-28T06:06:03.558Z,97273
2018-08-28T06:07:19.525Z,97273
2018-08-28T06:08:35.673Z,97269
2018-08-28T06:09:51.705Z,97271
2018-08-28T06:11:07.676Z,97270
2018-08-28T06:12:23.756Z,97269
2018-08-28T06:13:39.917Z,97277
2018-08-28T06:14:55.961Z,97274
2018-08-28T06:16:11.949Z,97270
2018-08-28T06:17:27.891Z,97272
2018-08-28T06:18:43.812Z,97274
2018-08-28T06:19:59.757Z,97270
2018-08-28T06:21:15.763Z,97271
2018-08-28T06:22:31.698Z,97272
2018-08-28T06:23:47.692Z,97273
2018-08-28T06:25:03.756Z,97276
2018-08-28T06:26:19.757Z,97276
2018-08-28T06:27:35.681Z,97278
2018-08-28T06:28:51.728Z,97273
2018-08-28T06:30:07.713Z,97271
2018-08-28T06:31:23.683Z,97271
2018-08-28T06:32:39.647Z,97267
2018-08-28T06:33:55.779Z,97269
2018-08-28T06:35:11.814Z,97267
2018-08-28T06:36:27.749Z,97269
2018-08-28T06:37:43.692Z,97268
2018-08-28T06:38:59.628Z,97268
2018-08-28T06:40:15.649Z,97269
2018-08-28T06:41:31.570Z,97267
2018-08-28T06:42:47.512Z,97268
2018-08-28T06:44:03.636Z,97264
2018-08-28T06:45:19.520Z,97269
2018-08-28T06:46:35.481Z,97270
2018-08-28T06:47:51.511Z,97268
2018-08-28T06:49:07.469Z,97272
2018-08-28T06:50:23.412Z,97271
2018-08-28T06:51:39.347Z,97274
2018-08-28T06:52:55.385Z,97276
2018-08-28T06:54:11.465Z,97273
2018-08-28T06:55:27.482Z,97270
2018-08-28T06:56:43.482Z,97271
2018-08-28T06:57:59.522Z,97269
2018-08-28T06:59:15.547Z,97272
2018-08-28T07:00:31.570Z,97270
2018-08-28T07:01:47.527Z,97267
2018-08-28T07:03:03.447Z,97268
2018-08-28T07:04:19.409Z,97269
2018-08-28T07:05:35.541Z,97271
2018-08-28T07:06:51.480Z,97272
2018-08-28T07:08:07.536Z,97269
2018-08-28T07:09:23.556Z,97274
2018-08-28T07:10:39.522Z,97269
2018-08-28T07:11:56.483Z,97265
2018-08-28T07:13:12.407Z,97267
2018-08-28T07:14:28.476Z,97263
2018-08-28T07:15:44.483Z,97265
2018-08-28T07:17:00.491Z,97264
2018-08-28T07:18:16.414Z,97259
2018-08-28T07:19:32.458Z,97258
2018-08-28T07:20:48.495Z,97259
2018-08-28T07:22:04.432Z,97261
2018-08-28T07:23:20.379Z,97259
2018-08-28T07:24:36.378Z,97260
2018-08-28T07:25:52.449Z,97258
2018-08-28T07:27:08.483Z,97250
2018-08-28T07:28:24.407Z,97257
2018-08-28T07:29:40.455Z,97252
2018-08-28T07:30:56.398Z,97250
2018-08-28T07:32:12.315Z,97248
2018-08-28T07:33:28.340Z,97250
2018-08-28T07:34:44.429Z,97252
2018-08-28T07:36:00.505Z,97254
2018-08-28T07:37:16.601Z,97251
2018-08-28T07:38:32.546Z,97256
2018-08-28T07:39:48.569Z,97257
2018-08-28T07:41:04.509Z,97254
2018-08-28T07:42:20.455Z,97255
2018-08-28T07:43:36.374Z,97252
2018-08-28T07:44:52.480Z,97255
2018-08-28T07:46:08.503Z,97254
2018-08-28T07:47:24.391Z,97256
2018-08-28T07:48:40.337Z,97254
2018-08-28T07:49:56.304Z,97255
2018-08-28T07:51:12.288Z,97254
2018-08-28T07:52:28.284Z,97257
2018-08-28T07:53:51.456Z,97257
2018-08-28T07:55:07.369Z,97256
2018-08-28T07:56:23.322Z,97259
2018-08-28T07:57:39.365Z,97258
2018-08-28T07:58:55.407Z,97255
2018-08-28T08:00:11.390Z,97254
2018-08-28T08:01:27.452Z,97259
2018-08-28T08:02:43.404Z,97256
2018-08-28T08:03:59.417Z,97255
2018-08-28T08:05:15.453Z,97258
2018-08-28T08:06:31.409Z,97257
2018-08-28T08:07:47.384Z,97255
2018-08-28T08:09:03.317Z,97256
2018-08-28T08:10:19.444Z,97258
2018-08-28T08:11:35.405Z,97258
2018-08-28T08:12:51.485Z,97258
2018-08-28T08:14:07.483Z,97255
2018-08-28T08:15:23.470Z,97257
2018-08-28T08:16:39.400Z,97253
2018-08-28T08:17:55.332Z,97257
2018-08-28T08:19:11.374Z,97261
2018-08-28T08:20:27.456Z,97254
2018-08-28T08:21:43.510Z,97257
2018-08-28T08:22:59.569Z,97258
2018-08-28T08:24:15.529Z,97256
2018-08-28T08:25:31.533Z,97256
2018-08-28T08:26:47.518Z,97263
2018-08-28T08:28:03.749Z,97263
2018-08-28T08:29:19.645Z,97264
2018-08-28T08:30:35.584Z,97259
2018-08-28T08:31:51.599Z,97260
2018-08-28T08:33:07.665Z,97259
2018-08-28T08:34:23.616Z,97257
2018-08-28T08:35:39.566Z,97255
2018-08-28T08:36:55.530Z,97255
2018-08-28T08:38:11.646Z,97256
2018-08-28T08:39:27.756Z,97259
2018-08-28T08:40:43.686Z,97254
2018-08-28T08:41:59.725Z,97258
2018-08-28T08:43:15.743Z,97258
2018-08-28T08:44:31.775Z,97259
2018-08-28T08:45:47.785Z,97257
2018-08-28T08:47:03.715Z,97255
2018-08-28T08:48:21.520Z,97258
2018-08-28T08:49:37.481Z,97253
2018-08-28T08:50:53.485Z,97253
2018-08-28T08:52:09.473Z,97254
2018-08-28T08:53:25.622Z,97254
2018-08-28T08:54:42.723Z,97251
2018-08-28T08:55:58.609Z,97249
2018-08-28T08:57:14.638Z,97248
2018-08-28T08:58:30.603Z,97248
2018-08-28T08:59:46.537Z,97251
2018-08-28T09:01:02.488Z,97248
2018-08-28T09:02:18.518Z,97246
2018-08-28T09:03:34.569Z,97242
2018-08-28T09:04:50.609Z,97240
2018-08-28T09:06:06.672Z,97245
2018-08-28T09:07:22.556Z,97243
2018-08-28T09:08:38.520Z,97240
2018-08-28T09:09:54.563Z,97238
2018-08-28T09:11:10.521Z,97237
2018-08-28T09:12:26.464Z,97236
2018-08-28T09:13:42.414Z,97240
2018-08-28T09:14:58.379Z,97235
2018-08-28T09:16:14.356Z,97233
2018-08-28T09:17:30.355Z,97229
2018-08-28T09:18:46.386Z,97230
2018-08-28T09:20:02.519Z,97229
2018-08-28T09:21:18.599Z,97224
2018-08-28T09:22:34.490Z,97227
2018-08-28T09:23:50.438Z,97226
2018-08-28T09:25:06.420Z,97226
2018-08-28T09:26:22.519Z,97220
2018-08-28T09:27:38.511Z,97232
2018-08-28T09:28:54.524Z,97229
2018-08-28T09:30:10.493Z,97222
2018-08-28T09:31:26.620Z,97222
2018-08-28T09:32:42.613Z,97227
2018-08-28T09:33:58.537Z,97227
2018-08-28T09:35:14.481Z,97234
2018-08-28T09:36:30.484Z,97229
2018-08-28T09:37:46.500Z,97233
2018-08-28T09:39:02.543Z,97226
2018-08-28T09:40:18.514Z,97228
2018-08-28T09:41:34.590Z,97224
2018-08-28T09:42:50.574Z,97228
2018-08-28T09:44:06.497Z,97228
2018-08-28T09:45:22.499Z,97227
2018-08-28T09:46:38.476Z,97226
2018-08-28T09:47:54.583Z,97225
2018-08-28T09:49:10.515Z,97224
2018-08-28T09:50:26.696Z,97224
2018-08-28T09:51:43.457Z,97224
2018-08-28T09:52:59.412Z,97220
2018-08-28T09:54:15.351Z,97218
2018-08-28T09:55:31.337Z,97216
2018-08-28T09:56:47.356Z,97213
2018-08-28T09:58:03.337Z,97212
2018-08-28T09:59:19.401Z,97211
2018-08-28T10:00:35.348Z,97210
2018-08-28T10:01:51.434Z,97208
2018-08-28T10:03:07.557Z,97209
2018-08-28T10:04:23.504Z,97211
2018-08-28T10:05:39.512Z,97204
2018-08-28T10:06:55.594Z,97206
2018-08-28T10:08:11.549Z,97206
2018-08-28T10:09:27.516Z,97206
2018-08-28T10:10:43.480Z,97209
2018-08-28T10:11:59.439Z,97203
2018-08-28T10:13:15.381Z,97203
2018-08-28T10:14:31.423Z,97201
2018-08-28T10:15:47.508Z,97196
2018-08-28T10:17:03.498Z,97195
2018-08-28T10:18:19.449Z,97193
2018-08-28T10:19:35.363Z,97194
2018-08-28T10:20:51.292Z,97196
2018-08-28T10:22:07.225Z,97193
2018-08-28T10:23:23.215Z,97195
2018-08-28T10:24:39.220Z,97193
2018-08-28T10:25:55.413Z,97192
2018-08-28T10:27:11.390Z,97197
2018-08-28T10:28:27.352Z,97198
2018-08-28T10:29:43.361Z,97191
2018-08-28T10:30:59.311Z,97192
2018-08-28T10:32:15.250Z,97193
2018-08-28T10:33:31.188Z,97190
2018-08-28T10:34:47.234Z,97191
2018-08-28T10:39:00.071Z,97189
2018-08-28T10:40:15.987Z,97196
2018-08-28T10:41:32.045Z,97194
2018-08-28T10:42:48.088Z,97196
2018-08-28T10:44:04.225Z,97192
2018-08-28T10:45:20.168Z,97193
2018-08-28T10:46:36.216Z,97193
2018-08-28T10:47:52.054Z,97191
2018-08-28T10:49:08.033Z,97193
2018-08-28T10:50:23.987Z,97191
2018-08-28T10:51:39.992Z,97192
2018-08-28T10:52:55.970Z,97183
2018-08-28T10:54:11.952Z,97187
2018-08-28T10:55:27.890Z,97183
2018-08-28T10:56:43.992Z,97186
2018-08-28T10:57:59.992Z,97181
2018-08-28T10:59:15.938Z,97179
2018-08-28T11:00:31.887Z,97177
2018-08-28T11:01:47.943Z,97172
2018-08-28T11:03:04.052Z,97176
2018-08-28T11:04:20.150Z,97173
2018-08-28T11:05:36.102Z,97177
2018-08-28T11:06:52.026Z,97177
2018-08-28T11:08:08.107Z,97174
2018-08-28T11:09:24.016Z,97170
2018-08-28T11:10:39.944Z,97171
2018-08-28T11:11:56.001Z,97172
2018-08-28T11:13:12.092Z,97172
2018-08-28T11:14:28.243Z,97165
2018-08-28T11:15:44.239Z,97161
2018-08-28T11:17:00.138Z,97164
2018-08-28T11:18:16.265Z,97161
2018-08-28T11:19:32.193Z,97166
2018-08-28T11:20:48.100Z,97167
2018-08-28T11:22:04.008Z,97167
2018-08-28T11:23:20.088Z,97165
2018-08-28T11:24:36.129Z,97164
2018-08-28T11:25:52.227Z,97162
2018-08-28T11:27:08.158Z,97163
2018-08-28T11:28:24.197Z,97159
2018-08-28T11:29:40.113Z,97159
2018-08-28T11:30:56.025Z,97154
2018-08-28T11:32:11.962Z,97159
2018-08-28T11:33:28.000Z,97152
2018-08-28T11:34:44.056Z,97153
2018-08-28T11:36:00.097Z,97152
2018-08-28T11:37:16.033Z,97154
2018-08-28T11:38:32.174Z,97151
2018-08-28T11:39:48.124Z,97151
2018-08-28T11:41:04.081Z,97153
2018-08-28T11:42:20.014Z,97151
2018-08-28T11:43:36.017Z,97148
2018-08-28T11:44:51.993Z,97144
2018-08-28T11:46:07.951Z,97145
2018-08-28T11:47:23.895Z,97151
2018-08-28T11:48:39.967Z,97152
2018-08-28T11:49:56.071Z,97150
2018-08-28T11:51:12.017Z,97143
2018-08-28T11:52:27.930Z,97140
2018-08-28T11:53:44.021Z,97139
2018-08-28T11:55:00.047Z,97138
2018-08-28T11:56:16.094Z,97140
2018-08-28T11:57:32.012Z,97137
2018-08-28T11:58:47.954Z,97138
2018-08-28T12:00:03.946Z,97138
2018-08-28T12:01:19.950Z,97134
2018-08-28T12:02:35.920Z,97126
2018-08-28T12:03:51.863Z,97124
2018-08-28T12:05:08.022Z,97129
2018-08-28T12:06:23.825Z,97127
2018-08-28T12:07:39.811Z,97127
2018-08-28T12:08:55.702Z,97121
2018-08-28T12:10:11.654Z,97123
2018-08-28T12:11:27.581Z,97124
2018-08-28T12:12:47.041Z,97120
2018-08-28T12:14:03.093Z,97123
2018-08-28T12:15:19.054Z,97115
2018-08-28T12:16:34.972Z,97116
2018-08-28T12:17:50.903Z,97111
2018-08-28T12:19:06.821Z,97110
2018-08-28T12:20:22.822Z,97118
2018-08-28T12:21:39.593Z,97116
2018-08-28T12:22:55.532Z,97111
2018-08-28T12:24:11.459Z,97112
2018-08-28T12:25:27.422Z,97112
2018-08-28T12:26:43.387Z,97112
2018-08-28T12:28:00.307Z,97107
2018-08-28T12:29:16.306Z,97109
2018-08-28T12:30:32.311Z,97101
2018-08-28T12:31:48.231Z,97104
2018-08-28T12:33:04.190Z,97102
2018-08-28T12:34:20.119Z,97102
2018-08-28T12:35:36.074Z,97103
2018-08-28T12:36:52.068Z,97100
2018-08-28T12:38:08.060Z,97102
2018-08-28T12:39:24.015Z,97103
2018-08-28T12:40:39.930Z,97097
2018-08-28T12:41:55.865Z,97096
2018-08-28T12:43:11.927Z,97095
2018-08-28T12:44:27.930Z,97088
2018-08-28T12:45:43.911Z,97091
2018-08-28T12:46:59.872Z,97092
2018-08-28T12:48:15.856Z,97092
2018-08-28T12:49:31.909Z,97086
2018-08-28T12:50:48.081Z,97086
2018-08-28T12:52:04.067Z,97083
2018-08-28T12:53:20.085Z,97082
2018-08-28T12:54:36.014Z,97079
2018-08-28T12:55:52.045Z,97080
2018-08-28T12:57:07.952Z,97080
2018-08-28T12:58:23.907Z,97080
2018-08-28T12:59:39.838Z,97085
2018-08-28T13:00:55.756Z,97079
2018-08-28T13:02:11.804Z,97081
2018-08-28T13:03:27.699Z,97074
2018-08-28T13:04:43.862Z,97074
2018-08-28T13:05:59.897Z,97072
2018-08-28T13:07:15.950Z,97071
2018-08-28T13:08:31.850Z,97071
2018-08-28T13:09:47.730Z,97072
2018-08-28T13:11:03.738Z,97074
2018-08-28T13:12:19.654Z,97075
2018-08-28T13:13:35.631Z,97073
2018-08-28T13:14:51.701Z,97075
2018-08-28T13:16:07.656Z,97073
2018-08-28T13:17:23.580Z,97072
2018-08-28T13:18:39.549Z,97072
2018-08-28T13:19:55.611Z,97072
2018-08-28T13:21:11.626Z,97073
2018-08-28T13:22:27.654Z,97074
2018-08-28T13:23:43.723Z,97068
2018-08-28T13:24:59.703Z,97061
2018-08-28T13:26:15.611Z,97067
2018-08-28T13:27:31.682Z,97062
2018-08-28T13:28:47.648Z,97064
2018-08-28T13:30:03.584Z,97060
2018-08-28T13:31:19.513Z,97058
2018-08-28T13:32:35.457Z,97057
2018-08-28T13:33:51.386Z,97058
2018-08-28T13:35:07.311Z,97053
2018-08-28T13:36:23.311Z,97058
2018-08-28T13:37:39.410Z,97053
2018-08-28T13:38:55.407Z,97050
2018-08-28T13:40:11.399Z,97047
2018-08-28T13:41:27.407Z,97042
2018-08-28T13:42:43.317Z,97042
2018-08-28T13:44:00.290Z,97044
2018-08-28T13:45:16.196Z,97043
2018-08-28T13:46:32.223Z,97041
2018-08-28T13:47:48.152Z,97042
2018-08-28T13:49:04.074Z,97040
2018-08-28T13:50:20.157Z,97040
2018-08-28T13:51:36.334Z,97041
2018-08-28T13:52:52.417Z,97040
2018-08-28T13:54:08.396Z,97037
2018-08-28T13:55:24.371Z,97038
2018-08-28T13:56:40.382Z,97037
2018-08-28T13:57:56.390Z,97037
2018-08-28T13:59:12.282Z,97035
2018-08-28T14:00:28.274Z,97036
2018-08-28T14:01:44.403Z,97038
2018-08-28T14:03:00.446Z,97036
2018-08-28T14:04:16.467Z,97037
2018-08-28T14:05:32.431Z,97032
2018-08-28T14:06:48.466Z,97027
2018-08-28T14:08:04.419Z,97027
2018-08-28T14:09:20.475Z,97028
2018-08-28T14:10:36.933Z,97025
2018-08-28T14:11:53.627Z,97026
2018-08-28T14:13:09.604Z,97024
2018-08-28T14:14:25.671Z,97024
2018-08-28T14:15:41.732Z,97029
2018-08-28T14:16:57.816Z,97026
2018-08-28T14:18:14.640Z,97020
2018-08-28T14:22:26.824Z,97010
2018-08-28T14:23:42.792Z,97006
2018-08-28T14:24:58.835Z,97010
2018-08-28T14:26:14.788Z,97008
2018-08-28T14:27:30.781Z,97010
2018-08-28T14:28:46.898Z,97008
2018-08-28T14:30:02.972Z,97009
2018-08-28T14:31:19.031Z,97010
2018-08-28T14:32:35.115Z,97009
2018-08-28T14:33:51.165Z,97006
2018-08-28T14:35:07.209Z,97011
2018-08-28T14:36:23.157Z,97012
2018-08-28T14:37:39.140Z,97008
2018-08-28T14:38:55.251Z,97007
2018-08-28T14:40:11.344Z,97004
2018-08-28T14:41:27.726Z,97002
2018-08-28T14:42:43.901Z,97005
2018-08-28T14:43:59.681Z,97002
2018-08-28T14:45:15.811Z,97002
2018-08-28T14:46:31.831Z,96999
2018-08-28T14:47:47.909Z,96995
2018-08-28T14:49:03.957Z,96997
2018-08-28T14:50:20.168Z,96994
2018-08-28T14:51:36.169Z,96992
2018-08-28T14:52:52.236Z,96996
2018-08-28T14:54:08.435Z,96995
2018-08-28T14:55:24.420Z,96995
2018-08-28T14:56:40.565Z,96990
2018-08-28T14:57:56.511Z,96996
2018-08-28T14:59:12.588Z,96994
2018-08-28T15:00:28.744Z,96987
2018-08-28T15:01:44.740Z,96990
2018-08-28T15:03:00.771Z,96989
2018-08-28T15:04:16.874Z,96989
2018-08-28T15:05:32.981Z,96988
2018-08-28T15:06:50.142Z,96989
2018-08-28T15:08:06.144Z,96986
2018-08-28T15:09:22.182Z,96986
2018-08-28T15:10:38.167Z,96985
2018-08-28T15:11:54.149Z,96986
2018-08-28T15:13:10.338Z,96984
2018-08-28T15:14:26.243Z,96980
2018-08-28T15:15:42.199Z,96985
2018-08-28T15:16:59.195Z,96986
2018-08-28T15:18:15.237Z,96982
2018-08-28T15:19:31.421Z,96986
2018-08-28T15:20:47.536Z,96988
2018-08-28T15:22:03.527Z,96987
2018-08-28T15:23:19.616Z,96988
2018-08-28T15:24:35.576Z,96987
2018-08-28T15:25:51.542Z,96989
2018-08-28T15:27:07.565Z,96988
2018-08-28T15:28:23.485Z,96983
2018-08-28T15:29:39.483Z,96986
2018-08-28T15:30:55.576Z,96984
2018-08-28T15:32:11.664Z,96979
2018-08-28T15:33:27.864Z,96982
2018-08-28T15:34:43.964Z,96980
2018-08-28T15:35:59.949Z,96980
2018-08-28T15:37:15.927Z,96982
2018-08-28T15:38:32.102Z,96983
2018-08-28T15:39:48.019Z,96982
2018-08-28T15:41:04.108Z,96982
2018-08-28T15:42:20.039Z,96981
2018-08-28T15:43:36.111Z,96978
2018-08-28T15:44:52.134Z,96974
2018-08-28T15:46:08.222Z,96973
2018-08-28T15:47:24.417Z,96973
2018-08-28T15:48:40.447Z,96976
2018-08-28T15:49:56.415Z,96976
2018-08-28T15:51:12.649Z,96976
2018-08-28T15:52:28.615Z,96972
2018-08-28T15:53:44.677Z,96969
2018-08-28T15:55:00.675Z,96970
2018-08-28T15:56:16.823Z,96968
2018-08-28T15:57:32.806Z,96967
2018-08-28T15:58:48.948Z,96967
2018-08-28T16:00:04.869Z,96966
2018-08-28T16:01:20.918Z,96963
2018-08-28T16:02:36.898Z,96965
2018-08-28T16:03:52.973Z,96966
2018-08-28T16:05:09.069Z,96968
2018-08-28T16:06:25.241Z,96964
2018-08-28T16:07:41.264Z,96962
2018-08-28T16:08:57.195Z,96962
2018-08-28T16:10:13.219Z,96961
2018-08-28T16:11:29.379Z,96958
2018-08-28T16:12:45.607Z,96962
2018-08-28T16:14:01.652Z,96963
2018-08-28T16:15:17.649Z,96964
2018-08-28T16:16:34.785Z,96961
2018-08-28T16:17:50.741Z,96967
2018-08-28T16:19:06.794Z,96965
2018-08-28T16:20:22.858Z,96965
2018-08-28T16:21:38.933Z,96963
2018-08-28T16:22:55.045Z,96962
2018-08-28T16:24:11.180Z,96965
2018-08-28T16:25:27.214Z,96956
2018-08-28T16:26:43.352Z,96959