createdAt,value
2017-12-03T00:00:40.087Z,-0.89
2017-12-03T00:01:50.844Z,-1
2017-12-03T00:03:01.630Z,-0.92
2017-12-03T00:04:12.069Z,-0.88
2017-12-03T00:05:22.482Z,-0.91
2017-12-03T00:06:32.759Z,-0.87
2017-12-03T00:07:43.027Z,-0.88
2017-12-03T00:08:53.439Z,-0.95
2017-12-03T00:10:03.734Z,-0.92
2017-12-03T00:11:14.343Z,-0.89
2017-12-03T00:12:24.643Z,-1
2017-12-03T00:13:34.617Z,-1.03
2017-12-03T00:14:45.121Z,-1
2017-12-03T00:15:55.494Z,-0.91
2017-12-03T00:17:05.774Z,-0.91
2017-12-03T00:18:16.174Z,-0.88
2017-12-03T00:19:25.884Z,-0.98
2017-12-03T00:20:36.019Z,-0.89
2017-12-03T00:21:46.347Z,-0.92
2017-12-03T00:22:56.336Z,-0.91
2017-12-03T00:24:06.605Z,-0.87
2017-12-03T00:25:16.906Z,-0.81
2017-12-03T00:26:27.291Z,-0.78
2017-12-03T00:27:36.990Z,-0.85
2017-12-03T00:28:47.069Z,-0.89
2017-12-03T00:29:57.107Z,-0.89
2017-12-03T00:31:07.231Z,-0.85
2017-12-03T00:32:16.855Z,-0.88
2017-12-03T00:33:26.842Z,-0.82
2017-12-03T00:34:37.168Z,-1.02
2017-12-03T00:35:47.461Z,-0.92
2017-12-03T00:36:57.817Z,-1.05
2017-12-03T00:38:08.125Z,-1.02
2017-12-03T00:39:18.408Z,-0.92
2017-12-03T00:40:28.759Z,-1.02
2017-12-03T00:41:39.109Z,-0.92
2017-12-03T00:42:49.420Z,-0.87
2017-12-03T00:43:59.722Z,-1
2017-12-03T00:45:10.054Z,-1.03
2017-12-03T00:46:20.460Z,-0.98
2017-12-03T00:47:30.953Z,-0.98
2017-12-03T00:48:41.336Z,-0.96
2017-12-03T00:49:51.619Z,-1
2017-12-03T00:51:01.969Z,-1.09
2017-12-03T00:52:11.863Z,-1.12
2017-12-03T00:53:22.211Z,-1.1
2017-12-03T00:54:32.147Z,-1.23
2017-12-03T00:55:42.411Z,-1.26
2017-12-03T00:56:52.500Z,-1.26
2017-12-03T00:58:02.497Z,-1.18
2017-12-03T00:59:12.791Z,-1.25
2017-12-03T01:00:23.079Z,-1.23
2017-12-03T01:01:33.457Z,-1.16
2017-12-03T01:02:43.747Z,-1.13
2017-12-03T01:03:54.057Z,-1.1
2017-12-03T01:05:04.545Z,-1.12
2017-12-03T01:06:14.933Z,-1.18
2017-12-03T01:07:25.582Z,-1.23
2017-12-03T01:08:35.890Z,-1.31
2017-12-03T01:09:46.136Z,-1.28
2017-12-03T01:10:55.971Z,-1.4
2017-12-03T01:12:06.354Z,-1.42
2017-12-03T01:13:16.377Z,-1.43
2017-12-03T01:14:26.646Z,-1.39
2017-12-03T01:15:36.730Z,-1.49
2017-12-03T01:16:46.804Z,-1.44
2017-12-03T01:17:56.784Z,-1.43
2017-12-03T01:19:07.105Z,-1.4
2017-12-03T01:20:17.126Z,-1.47
2017-12-03T01:21:27.032Z,-1.46
2017-12-03T01:22:37.041Z,-1.44
2017-12-03T01:23:47.335Z,-1.44
2017-12-03T01:24:57.871Z,-1.44
2017-12-03T01:26:07.824Z,-1.42
2017-12-03T01:27:18.109Z,-1.36
2017-12-03T01:28:28.504Z,-1.33
2017-12-03T01:29:38.793Z,-1.29
2017-12-03T01:30:49.553Z,-1.28
2017-12-03T01:31:59.807Z,-1.2
2017-12-03T01:33:09.981Z,-1.23
2017-12-03T01:34:20.251Z,-1.09
2017-12-03T01:35:30.305Z,-1.06
2017-12-03T01:36:40.608Z,-1.12
2017-12-03T01:37:50.896Z,-1.07
2017-12-03T01:39:01.190Z,-1.12
2017-12-03T01:40:11.490Z,-1.1
2017-12-03T01:41:21.505Z,-1.06
2017-12-03T01:42:31.605Z,-1.07
2017-12-03T01:43:41.925Z,-1.02
2017-12-03T01:44:52.205Z,-1.03
2017-12-03T01:46:02.543Z,-1.06
2017-12-03T01:47:12.834Z,-1.09
2017-12-03T01:48:23.342Z,-1.05
2017-12-03T01:49:33.631Z,-1.13
2017-12-03T01:50:43.536Z,-1.1
2017-12-03T01:51:53.851Z,-1.05
2017-12-03T01:53:04.367Z,-1.06
2017-12-03T01:54:14.409Z,-1.05
2017-12-03T01:55:24.667Z,-1.09
2017-12-03T01:56:35.174Z,-1.03
2017-12-03T01:57:45.220Z,-1.07
2017-12-03T01:58:55.251Z,-1.1
2017-12-03T02:00:05.660Z,-1.13
2017-12-03T02:01:15.792Z,-1.06
2017-12-03T02:02:26.080Z,-1.07
2017-12-03T02:03:36.408Z,-1.07
2017-12-03T02:04:46.699Z,-1
2017-12-03T02:05:56.731Z,-1.07
2017-12-03T02:07:06.909Z,-1.06
2017-12-03T02:08:17.239Z,-1.09
2017-12-03T02:09:27.268Z,-1.07
2017-12-03T02:10:37.609Z,-1.1
2017-12-03T02:11:48.154Z,-1.16
2017-12-03T02:12:58.586Z,-1.12
2017-12-03T02:14:08.840Z,-1.12
2017-12-03T02:15:19.151Z,-1.23
2017-12-03T02:16:29.456Z,-1.07
2017-12-03T02:17:39.563Z,-1.23
2017-12-03T02:18:49.658Z,-1.23
2017-12-03T02:19:59.945Z,-1.2
2017-12-03T02:21:10.237Z,-1.2
2017-12-03T02:22:20.625Z,-1.18
2017-12-03T02:23:31.145Z,-1.28
2017-12-03T02:24:41.428Z,-1.07
2017-12-03T02:25:51.503Z,-1.06
2017-12-03T02:27:01.809Z,-1.07
2017-12-03T02:28:13.026Z,-1.05
2017-12-03T02:29:23.291Z,-1.07
2017-12-03T02:30:33.642Z,-0.96
2017-12-03T02:31:43.725Z,-0.87
2017-12-03T02:32:54.204Z,-0.94
2017-12-03T02:34:04.493Z,-0.98
2017-12-03T02:35:14.764Z,-0.98
2017-12-03T02:36:24.877Z,-1.02
2017-12-03T02:37:35.194Z,-0.98
2017-12-03T02:38:46.278Z,-0.95
2017-12-03T02:39:56.632Z,-0.95
2017-12-03T02:41:06.652Z,-0.89
2017-12-03T02:42:16.390Z,-0.88
2017-12-03T02:43:26.280Z,-0.96
2017-12-03T02:44:36.823Z,-0.87
2017-12-03T02:45:47.327Z,-0.96
2017-12-03T02:46:57.767Z,-1
2017-12-03T02:48:07.495Z,-1.16
2017-12-03T02:49:17.802Z,-1.2
2017-12-03T02:50:28.323Z,-1.29
2017-12-03T02:51:38.325Z,-1.36
2017-12-03T02:52:48.340Z,-1.46
2017-12-03T02:53:58.810Z,-1.61
2017-12-03T02:55:09.083Z,-1.75
2017-12-03T02:56:19.350Z,-1.68
2017-12-03T02:57:29.621Z,-1.67
2017-12-03T02:58:40.063Z,-1.67
2017-12-03T02:59:50.033Z,-1.72
2017-12-03T03:01:00.286Z,-1.83
2017-12-03T03:02:10.680Z,-1.83
2017-12-03T03:03:20.998Z,-1.85
2017-12-03T03:04:31.312Z,-1.89
2017-12-03T11:11:34.738Z,-0.77
2017-12-03T11:12:44.554Z,-0.73
2017-12-03T11:13:55.324Z,-0.77
2017-12-03T11:15:05.713Z,-0.74
2017-12-03T11:16:16.095Z,-0.82
2017-12-03T11:17:26.136Z,-0.87
2017-12-03T11:18:36.728Z,-0.89
2017-12-03T11:19:47.005Z,-0.92
2017-12-03T11:20:57.252Z,-0.92
2017-12-03T11:22:07.021Z,-0.91
2017-12-03T11:23:17.442Z,-0.89
2017-12-03T11:24:28.074Z,-0.91
2017-12-03T11:25:38.689Z,-1.02
2017-12-03T11:26:48.748Z,-1.02
2017-12-03T11:27:59.260Z,-0.89
2017-12-03T11:29:09.713Z,-1.02
2017-12-03T11:30:20.066Z,-1.02
2017-12-03T11:31:30.559Z,-0.92
2017-12-03T11:32:40.933Z,-1.05
2017-12-03T11:33:51.572Z,-0.88
2017-12-03T11:35:02.387Z,-0.78
2017-12-03T11:36:13.478Z,-0.66
2017-12-03T11:37:25.018Z,-0.6
2017-12-03T11:38:35.841Z,-0.67
2017-12-03T11:39:46.740Z,-0.64
2017-12-03T11:40:58.040Z,-0.59
2017-12-03T11:42:08.941Z,-0.63
2017-12-03T11:43:20.007Z,-0.58
2017-12-03T11:44:31.224Z,-0.6
2017-12-03T11:45:41.813Z,-0.76
2017-12-03T11:46:51.973Z,-0.77
2017-12-03T11:48:34.680Z,-0.89
2017-12-03T11:49:45.851Z,-0.95
2017-12-03T11:50:57.386Z,-0.91
2017-12-03T11:52:08.052Z,-0.91
2017-12-03T11:53:18.749Z,-0.88
2017-12-03T11:54:29.393Z,-1.02
2017-12-03T11:55:39.892Z,-0.96
2017-12-03T11:56:50.558Z,-0.98
2017-12-03T11:58:01.137Z,-0.94
2017-12-03T11:59:11.466Z,-0.96
2017-12-03T12:00:21.865Z,-0.96
2017-12-03T12:01:31.939Z,-0.95
2017-12-03T12:02:42.743Z,-0.94
2017-12-03T12:03:52.949Z,-0.98
2017-12-03T12:05:02.707Z,-0.98
2017-12-03T12:06:13.217Z,-0.95
2017-12-03T12:07:23.786Z,-0.94
2017-12-03T12:08:34.132Z,-0.88
2017-12-03T12:09:44.479Z,-0.84
2017-12-03T12:10:54.784Z,-1
2017-12-03T12:12:05.104Z,-1.09
2017-12-03T12:13:15.513Z,-1.05
2017-12-03T12:14:25.883Z,-1
2017-12-03T12:15:36.255Z,-0.91
2017-12-03T12:16:46.557Z,-0.96
2017-12-03T12:17:56.917Z,-0.96
2017-12-03T12:19:07.855Z,-1.1
2017-12-03T12:20:18.277Z,-1.09
2017-12-03T12:21:28.297Z,-1.07
2017-12-03T12:22:38.380Z,-1.06
2017-12-03T12:23:48.709Z,-1.09
2017-12-03T12:24:59.034Z,-1.05
2017-12-03T12:26:09.582Z,-1.1
2017-12-03T12:27:20.220Z,-1.05
2017-12-03T12:28:30.704Z,-1.05
2017-12-03T12:29:41.288Z,-1.05
2017-12-03T12:30:51.648Z,-1.06
2017-12-03T12:32:33.936Z,-1.07
2017-12-03T12:33:44.312Z,-1.05
2017-12-03T12:34:55.712Z,-1.13
2017-12-03T12:36:06.216Z,-1.06
2017-12-03T12:37:16.260Z,-1.06
2017-12-03T12:38:26.850Z,-1.1
2017-12-03T12:39:37.932Z,-1.12
2017-12-03T12:40:49.178Z,-1.09
2017-12-03T12:41:59.583Z,-1.1
2017-12-03T12:43:09.966Z,-1.14
2017-12-03T12:44:20.464Z,-1.16
2017-12-03T12:45:30.569Z,-1.16
2017-12-03T12:46:40.989Z,-1.12
2017-12-03T12:47:51.285Z,-1.09
2017-12-03T12:49:02.651Z,-1.12
2017-12-03T12:50:13.095Z,-1.13
2017-12-03T12:51:23.409Z,-1.03
2017-12-03T12:52:33.736Z,-1.07
2017-12-03T12:53:43.781Z,-1
2017-12-03T12:54:54.132Z,-1.05
2017-12-03T12:56:04.638Z,-1.05
2017-12-03T12:57:14.993Z,-1.03
2017-12-03T12:58:25.451Z,-1.09
2017-12-03T12:59:35.807Z,-1.1
2017-12-03T13:00:46.159Z,-1.12
2017-12-03T13:01:56.525Z,-1.05
2017-12-03T13:03:06.942Z,-1.1
2017-12-03T13:04:17.301Z,-1.1
2017-12-03T13:05:27.681Z,-1.1
2017-12-03T13:06:37.677Z,-1.09
2017-12-03T13:07:47.635Z,-1.13
2017-12-03T13:08:57.792Z,-1.09
2017-12-03T13:10:08.389Z,-1.07
2017-12-03T13:11:18.702Z,-1.12
2017-12-03T13:12:29.192Z,-1.1
2017-12-03T13:13:39.631Z,-1.06
2017-12-03T13:14:50.147Z,-1.06
2017-12-03T13:16:00.439Z,-1.02
2017-12-03T13:17:10.494Z,-1.12
2017-12-03T13:18:20.377Z,-1.06
2017-12-03T13:19:30.674Z,-1.07
2017-12-03T13:20:40.718Z,-1.1
2017-12-03T13:21:50.806Z,-0.98
2017-12-03T13:23:02.080Z,-0.98
2017-12-03T13:24:12.517Z,-0.92
2017-12-03T13:25:22.877Z,-0.89
2017-12-03T13:26:33.226Z,-0.95
2017-12-03T13:27:43.405Z,-0.89
2017-12-03T13:28:53.798Z,-0.96
2017-12-03T13:30:04.098Z,-1.06
2017-12-03T13:31:14.439Z,-1.02
2017-12-03T13:32:24.462Z,-0.91
2017-12-03T13:33:34.743Z,-0.95
2017-12-03T13:34:45.301Z,-0.94
2017-12-03T13:35:55.279Z,-0.98
2017-12-03T13:37:05.734Z,-1.02
2017-12-03T13:38:16.071Z,-0.94
2017-12-03T13:39:26.433Z,-0.94
2017-12-03T13:40:36.798Z,-0.91
2017-12-03T13:41:46.838Z,-1
2017-12-03T13:42:57.241Z,-0.98
2017-12-03T13:44:07.362Z,-0.85
2017-12-03T13:45:17.703Z,-0.95
2017-12-03T13:46:28.066Z,-1.02
2017-12-03T13:47:38.025Z,-0.98
2017-12-03T13:48:48.508Z,-0.98
2017-12-03T13:49:58.836Z,-0.91
2017-12-03T13:51:08.938Z,-0.96
2017-12-03T13:52:19.285Z,-0.88
2017-12-03T13:53:29.808Z,-0.92
2017-12-03T13:54:40.126Z,-1
2017-12-03T13:55:50.228Z,-0.96
2017-12-03T13:57:00.476Z,-0.96
2017-12-03T13:58:10.829Z,-0.95
2017-12-03T13:59:21.452Z,-0.98
2017-12-03T14:00:31.596Z,-0.98
2017-12-03T14:01:41.980Z,-0.96
2017-12-03T14:02:52.047Z,-0.96
2017-12-03T14:04:02.356Z,-0.96
2017-12-03T14:05:12.710Z,-0.95
2017-12-03T14:06:23.899Z,-0.91
2017-12-03T14:07:34.541Z,-0.88
2017-12-03T14:08:44.909Z,-1.05
2017-12-03T14:09:55.282Z,-1.02
2017-12-03T14:11:05.286Z,-0.91
2017-12-03T14:12:15.772Z,-0.92
2017-12-03T14:13:26.326Z,-1.03
2017-12-03T14:14:36.377Z,-0.98
2017-12-03T14:15:46.934Z,-1
2017-12-03T14:16:57.332Z,-0.89
2017-12-03T14:18:07.666Z,-0.89
2017-12-03T14:19:17.697Z,-0.88
2017-12-03T14:20:28.035Z,-0.87
2017-12-03T14:21:38.194Z,-0.87
2017-12-03T14:23:03.003Z,-0.84
2017-12-03T14:24:13.057Z,-0.89
2017-12-03T14:25:23.033Z,-0.89
2017-12-03T14:26:33.354Z,-0.92
2017-12-03T14:27:43.050Z,-0.89
2017-12-03T14:28:53.522Z,-0.84
2017-12-03T14:30:03.589Z,-0.82
2017-12-03T14:31:13.987Z,-0.82
2017-12-03T14:32:24.355Z,-0.85
2017-12-03T14:33:34.478Z,-0.91
2017-12-03T14:34:44.618Z,-0.92
2017-12-03T14:35:55.042Z,-0.85
2017-12-03T14:37:05.356Z,-0.87
2017-12-03T14:38:15.880Z,-0.82
2017-12-03T14:39:26.242Z,-0.78
2017-12-03T14:40:36.596Z,-0.78
2017-12-03T14:41:47.008Z,-0.74
2017-12-03T14:42:57.417Z,-0.73
2017-12-03T14:44:07.743Z,-0.7
2017-12-03T14:45:18.086Z,-0.78
2017-12-03T14:46:28.456Z,-0.78
2017-12-03T14:47:38.811Z,-0.82
2017-12-03T14:48:49.160Z,-0.82
2017-12-03T14:49:59.116Z,-0.82
2017-12-03T14:51:09.721Z,-0.74
2017-12-03T14:52:19.676Z,-0.64
2017-12-03T14:53:30.306Z,-0.7
2017-12-03T14:54:40.404Z,-0.74
2017-12-03T14:55:50.593Z,-0.63
2017-12-03T14:57:01.002Z,-0.67
2017-12-03T14:58:11.403Z,-0.71
2017-12-03T14:59:21.843Z,-0.73
2017-12-03T15:00:31.948Z,-0.74
2017-12-03T15:01:42.105Z,-0.77
2017-12-03T15:02:52.624Z,-0.82
2017-12-03T15:04:02.941Z,-0.7
2017-12-03T15:05:13.361Z,-0.74
2017-12-03T15:06:23.723Z,-0.6
2017-12-03T15:07:35.457Z,-0.6
2017-12-03T15:08:45.842Z,-0.6
2017-12-03T15:09:56.407Z,-0.55
2017-12-03T15:11:06.751Z,-0.59
2017-12-03T15:12:17.152Z,-0.59
2017-12-03T15:13:27.549Z,-0.51
2017-12-03T15:14:37.850Z,-0.55
2017-12-03T15:15:47.933Z,-0.55
2017-12-03T15:16:58.238Z,-0.49
2017-12-03T15:18:08.867Z,-0.51
2017-12-03T15:19:19.031Z,-0.58
2017-12-03T15:20:29.107Z,-0.48
2017-12-03T15:21:39.668Z,-0.46
2017-12-03T15:22:50.027Z,-0.56
2017-12-03T15:24:00.347Z,-0.46
2017-12-03T15:25:10.678Z,-0.53
2017-12-03T15:26:20.984Z,-0.45
2017-12-03T15:27:30.721Z,-0.45
2017-12-03T15:28:41.084Z,-0.48
2017-12-03T15:29:51.479Z,-0.38
2017-12-03T15:31:01.487Z,-0.31
2017-12-03T15:32:11.529Z,-0.37
2017-12-03T15:33:21.841Z,-0.31
2017-12-03T15:34:31.824Z,-0.28
2017-12-03T15:35:41.940Z,-0.3
2017-12-03T15:36:52.571Z,-0.31
2017-12-03T15:38:02.952Z,-0.3
2017-12-03T15:39:13.290Z,-0.23
2017-12-03T15:40:23.619Z,-0.35
2017-12-03T15:41:33.953Z,-0.25
2017-12-03T15:42:45.381Z,-0.2
2017-12-03T15:43:55.681Z,-0.25
2017-12-03T15:45:05.780Z,-0.22
2017-12-03T15:46:17.095Z,-0.2
2017-12-03T15:47:27.010Z,-0.23
2017-12-03T15:48:37.404Z,-0.27
2017-12-03T15:49:47.490Z,-0.12
2017-12-03T15:50:57.858Z,-0.16
2017-12-03T15:52:08.191Z,-0.13
2017-12-03T15:53:18.855Z,-0.12
2017-12-03T15:54:29.183Z,-0.19
2017-12-03T15:55:39.603Z,-0.17
2017-12-03T15:56:49.980Z,-0.19
2017-12-03T15:57:59.945Z,-0.15
2017-12-03T15:59:10.296Z,-0.09
2017-12-03T16:00:20.392Z,-0.15
2017-12-03T16:01:30.993Z,-0.17
2017-12-03T16:02:41.296Z,-0.15
2017-12-03T16:03:51.656Z,-0.1
2017-12-03T16:05:02.124Z,-0.1
2017-12-03T16:06:12.484Z,0.01
2017-12-03T16:07:23.412Z,-0.06
2017-12-03T16:08:33.573Z,0.03
2017-12-03T16:10:15.996Z,0.06
2017-12-03T16:11:26.109Z,0.11
2017-12-03T16:12:36.461Z,0.16
2017-12-03T16:13:46.789Z,0.08
2017-12-03T16:14:57.126Z,0.16
2017-12-03T16:16:07.498Z,0.16
2017-12-03T16:17:17.694Z,0.24
2017-12-03T16:18:28.019Z,0.2
2017-12-03T16:19:38.075Z,0.27
2017-12-03T16:20:48.609Z,0.3
2017-12-03T16:21:58.670Z,0.36
2017-12-03T16:23:09.061Z,0.3
2017-12-03T16:24:19.379Z,0.35
2017-12-03T16:25:29.701Z,0.35
2017-12-03T16:26:40.372Z,0.42
2017-12-03T16:27:50.726Z,0.42
2017-12-03T16:29:00.924Z,0.4
2017-12-03T16:30:11.452Z,0.39
2017-12-03T16:31:21.925Z,0.42
2017-12-03T16:32:32.248Z,0.45
2017-12-03T16:33:42.897Z,0.42
2017-12-03T16:34:53.262Z,0.38
2017-12-03T16:36:03.324Z,0.42
2017-12-03T16:37:13.550Z,0.42
2017-12-03T16:38:23.912Z,0.38
2017-12-03T16:39:33.986Z,0.42
2017-12-03T16:40:44.716Z,0.4
2017-12-03T16:41:55.093Z,0.46
2017-12-03T16:43:05.136Z,0.46
2017-12-03T16:44:15.248Z,0.46
2017-12-03T16:45:25.789Z,0.4
2017-12-03T16:46:36.153Z,0.53
2017-12-03T16:47:46.806Z,0.39
2017-12-03T16:48:57.201Z,0.49
2017-12-03T16:50:07.751Z,0.53
2017-12-03T16:51:18.172Z,0.53
2017-12-03T16:52:28.489Z,0.46
2017-12-03T16:53:38.865Z,0.46
2017-12-03T16:54:49.034Z,0.4
2017-12-03T16:56:00.228Z,0.43
2017-12-03T16:57:10.730Z,0.48
2017-12-03T16:58:21.237Z,0.4
2017-12-03T16:59:31.878Z,0.43
2017-12-03T17:00:42.426Z,0.42
2017-12-03T17:01:52.645Z,0.43
2017-12-03T17:03:02.727Z,0.39
2017-12-03T17:04:13.126Z,0.45
2017-12-03T17:05:23.483Z,0.48
2017-12-03T17:06:33.485Z,0.38
2017-12-03T17:07:43.822Z,0.42
2017-12-03T17:08:54.196Z,0.46
2017-12-03T17:10:04.542Z,0.49
2017-12-03T17:11:14.799Z,0.46
2017-12-03T17:12:25.255Z,0.46
2017-12-03T17:13:35.594Z,0.49
2017-12-03T17:14:45.936Z,0.5
2017-12-03T17:15:56.410Z,0.56
2017-12-03T17:17:06.811Z,0.56
2017-12-03T17:18:16.954Z,0.53
2017-12-03T17:19:27.433Z,0.53
2017-12-03T17:20:37.950Z,0.58
2017-12-03T17:21:48.107Z,0.54
2017-12-03T17:22:58.727Z,0.56
2017-12-03T17:24:09.163Z,0.58
2017-12-03T17:25:19.482Z,0.53
2017-12-03T17:26:29.881Z,0.54
2017-12-03T17:27:40.384Z,0.58
2017-12-03T17:28:50.180Z,0.56
2017-12-03T17:30:00.537Z,0.54
2017-12-03T17:31:10.459Z,0.58
2017-12-03T17:32:20.653Z,0.58
2017-12-03T17:33:31.114Z,0.58
2017-12-03T17:34:41.316Z,0.58
2017-12-03T17:35:51.734Z,0.57
2017-12-03T17:37:02.192Z,0.58
2017-12-03T17:38:12.391Z,0.6
2017-12-03T17:39:22.871Z,0.6
2017-12-03T17:40:33.269Z,0.6
2017-12-03T17:41:43.465Z,0.66
2017-12-03T17:42:54.030Z,0.66
2017-12-03T17:44:04.195Z,0.61
2017-12-03T17:45:14.767Z,0.74
2017-12-03T17:46:24.943Z,0.71
2017-12-03T17:47:35.573Z,0.71
2017-12-03T17:48:45.700Z,0.66
2017-12-03T17:49:56.345Z,0.75
2017-12-03T17:51:06.800Z,0.64
2017-12-03T17:52:16.955Z,0.63
2017-12-03T17:53:27.555Z,0.66
2017-12-03T17:54:38.085Z,0.72
2017-12-03T17:55:48.517Z,0.72
2017-12-03T17:56:58.926Z,0.66
2017-12-03T17:58:09.540Z,0.71
2017-12-03T17:59:20.028Z,0.68
2017-12-03T18:00:30.566Z,0.64
2017-12-03T18:01:41.287Z,0.68
2017-12-03T18:02:51.759Z,0.63
2017-12-03T18:04:02.652Z,0.76
2017-12-03T18:05:12.934Z,0.71
2017-12-03T18:06:23.360Z,0.66
2017-12-03T18:07:33.499Z,0.68
2017-12-03T18:08:43.753Z,0.74
2017-12-03T18:09:53.789Z,0.67
2017-12-03T18:11:04.198Z,0.66
2017-12-03T18:12:14.721Z,0.66
2017-12-03T18:13:25.119Z,0.66
2017-12-03T18:14:35.589Z,0.66
2017-12-03T18:15:45.830Z,0.6
2017-12-03T18:16:56.306Z,0.75
2017-12-03T18:18:06.532Z,0.6
2017-12-03T18:19:17.095Z,0.75
2017-12-03T18:20:27.500Z,0.68
2017-12-03T18:21:37.687Z,0.71
2017-12-03T18:22:47.442Z,0.71
2017-12-03T18:23:57.824Z,0.78
2017-12-03T18:25:07.921Z,0.74
2017-12-03T18:26:18.467Z,0.68
2017-12-03T18:27:28.972Z,0.75
2017-12-03T18:28:39.604Z,0.74
2017-12-03T18:29:50.366Z,0.72
2017-12-03T18:31:00.824Z,0.79
2017-12-03T18:32:11.021Z,0.78
2017-12-03T18:33:21.401Z,0.76
2017-12-03T18:34:31.793Z,0.76
2017-12-03T18:35:42.387Z,0.81
2017-12-03T18:36:52.599Z,0.81
2017-12-03T18:38:04.170Z,0.81
2017-12-03T18:39:14.722Z,0.82
2017-12-03T18:40:25.186Z,0.81
2017-12-03T18:41:35.798Z,0.85
2017-12-03T18:42:46.354Z,0.84
2017-12-03T18:43:56.823Z,0.81
2017-12-03T18:45:07.326Z,0.82
2017-12-03T18:46:17.728Z,0.75
2017-12-03T18:47:28.926Z,0.82
2017-12-03T18:48:39.413Z,0.86
2017-12-03T18:49:49.897Z,0.9
2017-12-03T18:51:00.068Z,0.84
2017-12-03T18:52:10.549Z,0.86
2017-12-03T18:53:21.009Z,0.82
2017-12-03T18:54:31.451Z,0.85
2017-12-03T18:55:41.947Z,0.82
2017-12-03T18:56:52.364Z,0.81
2017-12-03T18:58:02.814Z,0.78
2017-12-03T18:59:13.312Z,0.78
2017-12-03T19:00:24.086Z,0.86
2017-12-03T19:01:33.832Z,0.81
2017-12-03T19:02:43.882Z,0.85
2017-12-03T19:03:54.517Z,0.88
2017-12-03T19:05:04.788Z,0.9
2017-12-03T19:06:15.433Z,0.93
2017-12-03T19:07:26.054Z,0.9
2017-12-03T19:08:36.484Z,0.86
2017-12-03T19:09:46.708Z,0.86
2017-12-03T19:10:56.941Z,0.84
2017-12-03T19:12:07.471Z,0.9
2017-12-03T19:13:17.967Z,0.9
2017-12-03T19:14:28.407Z,0.86
2017-12-03T19:15:38.940Z,0.88
2017-12-03T19:16:49.348Z,0.88
2017-12-03T19:17:59.577Z,0.82
2017-12-03T19:19:09.892Z,0.9
2017-12-03T19:20:20.402Z,0.86
2017-12-03T19:21:30.864Z,0.85
2017-12-03T19:22:41.449Z,0.93
2017-12-03T19:23:51.690Z,0.85
2017-12-03T19:25:01.822Z,0.86
2017-12-03T19:26:12.363Z,0.86
2017-12-03T19:27:22.840Z,0.92
2017-12-03T19:28:33.261Z,0.85
2017-12-03T19:29:43.750Z,0.9
2017-12-03T19:30:54.173Z,0.9
2017-12-03T19:32:04.619Z,0.86
2017-12-03T19:33:15.056Z,0.96
2017-12-03T19:34:25.478Z,0.94
2017-12-03T19:35:36.060Z,0.94
2017-12-03T19:36:46.521Z,0.85
2017-12-03T19:38:28.746Z,0.97
2017-12-03T19:39:38.932Z,0.93
2017-12-03T19:40:49.461Z,0.88
2017-12-03T19:42:00.205Z,0.86
2017-12-03T19:43:10.991Z,0.84
2017-12-03T19:44:21.568Z,0.85
2017-12-03T19:45:32.054Z,0.94
2017-12-03T19:46:42.509Z,0.93
2017-12-03T19:47:53.060Z,0.94
2017-12-03T19:49:03.536Z,0.85
2017-12-03T19:50:14.399Z,0.85
2017-12-03T19:51:24.889Z,0.93
2017-12-03T19:52:35.227Z,0.88
2017-12-03T19:53:45.668Z,0.88
2017-12-03T19:54:56.156Z,0.92
2017-12-03T19:56:06.537Z,1
2017-12-03T19:57:17.340Z,1
2017-12-03T19:58:27.808Z,0.96
2017-12-03T19:59:37.685Z,0.96
2017-12-03T20:00:47.528Z,0.96
2017-12-03T20:01:57.961Z,0.97
2017-12-03T20:03:08.514Z,1.03
2017-12-03T20:04:19.082Z,1.03
2017-12-03T20:05:29.195Z,1.06
2017-12-03T20:06:39.002Z,0.96
2017-12-03T20:07:50.096Z,1.04
2017-12-03T20:09:00.308Z,1.03
2017-12-03T20:10:10.731Z,1.08
2017-12-03T20:11:20.829Z,1.08
2017-12-03T20:12:31.348Z,1.04
2017-12-03T20:13:41.925Z,1.04
2017-12-03T20:14:52.294Z,1.03
2017-12-03T20:16:02.877Z,1.03
2017-12-03T20:17:13.295Z,1.15
2017-12-03T20:18:23.824Z,0.99
2017-12-03T20:19:34.357Z,1.15
2017-12-03T20:20:44.869Z,1
2017-12-03T20:21:54.947Z,1.12
2017-12-03T20:23:05.342Z,1.1
2017-12-03T20:24:16.043Z,1.12
2017-12-03T20:25:26.489Z,1.11
2017-12-03T20:26:36.906Z,1.03
2017-12-03T20:27:47.337Z,1.12
2017-12-03T20:28:57.856Z,1.15
2017-12-03T20:30:08.399Z,1.12
2017-12-03T20:31:19.117Z,1.15
2017-12-03T20:32:29.770Z,1.14
2017-12-03T20:33:40.163Z,1.03
2017-12-03T20:34:50.330Z,1
2017-12-03T20:36:00.758Z,1.04
2017-12-03T20:37:10.487Z,1.12
2017-12-03T20:38:20.804Z,1.17
2017-12-03T20:39:31.227Z,1.11
2017-12-03T20:40:41.338Z,1.11
2017-12-03T20:41:51.785Z,1.11
2017-12-03T20:43:02.317Z,1.17
2017-12-03T20:44:12.497Z,1.11
2017-12-03T20:45:22.619Z,1.15
2017-12-03T20:46:33.105Z,1.14
2017-12-03T20:47:43.486Z,1.1
2017-12-03T20:48:53.643Z,1.18
2017-12-03T20:50:04.107Z,1.15
2017-12-03T20:51:14.423Z,1.14
2017-12-03T20:52:24.843Z,1.11
2017-12-03T20:53:35.259Z,1.18
2017-12-03T20:54:45.648Z,1.15
2017-12-03T20:55:56.236Z,1.2
2017-12-03T20:57:06.851Z,1.15
2017-12-03T20:58:17.297Z,1.25
2017-12-03T20:59:27.639Z,1.15
2017-12-03T21:00:38.070Z,1.28
2017-12-03T21:01:49.127Z,1.22
2017-12-03T21:02:59.570Z,1.21
2017-12-03T21:04:10.396Z,1.2
2017-12-03T21:05:22.774Z,1.24
2017-12-03T21:06:34.760Z,1.2
2017-12-03T21:07:44.903Z,1.21
2017-12-03T21:08:55.894Z,1.25
2017-12-03T21:10:07.580Z,1.17
2017-12-03T21:11:18.210Z,1.24
2017-12-03T21:12:28.989Z,1.25
2017-12-03T21:13:38.982Z,1.28
2017-12-03T21:14:49.865Z,1.17
2017-12-03T21:16:01.139Z,1.21
2017-12-03T21:17:11.752Z,1.18
2017-12-03T21:18:22.620Z,1.21
2017-12-03T21:19:33.224Z,1.3
2017-12-03T21:20:43.726Z,1.22
2017-12-03T21:21:54.282Z,1.24
2017-12-03T21:23:04.521Z,1.2
2017-12-03T21:24:15.348Z,1.25
2017-12-03T21:25:26.798Z,1.24
2017-12-03T21:26:36.940Z,1.24
2017-12-03T21:27:47.944Z,1.2
2017-12-03T21:28:58.531Z,1.29
2017-12-03T21:30:08.927Z,1.22
2017-12-03T21:31:19.262Z,1.35
2017-12-03T21:32:29.865Z,1.32
2017-12-03T21:33:40.825Z,1.3
2017-12-03T21:34:51.576Z,1.36
2017-12-03T21:36:02.119Z,1.29
2017-12-03T21:37:12.964Z,1.33
2017-12-03T21:38:23.415Z,1.21
2017-12-03T21:39:33.987Z,1.32
2017-12-03T21:40:44.389Z,1.33
2017-12-03T21:41:54.767Z,1.33
2017-12-03T21:43:05.132Z,1.38
2017-12-03T21:44:15.262Z,1.35
2017-12-03T21:45:25.884Z,1.35
2017-12-03T21:46:35.978Z,1.32
2017-12-03T21:47:46.560Z,1.35
2017-12-03T21:48:56.961Z,1.36
2017-12-03T21:50:07.026Z,1.32
2017-12-03T21:51:17.541Z,1.33
2017-12-03T21:52:27.877Z,1.29
2017-12-03T21:53:38.244Z,1.42
2017-12-03T21:54:48.217Z,1.35
2017-12-03T21:55:58.855Z,1.42
2017-12-03T21:57:08.959Z,1.42
2017-12-03T21:58:19.351Z,1.4
2017-12-03T21:59:29.410Z,1.46
2017-12-03T22:00:39.718Z,1.38
2017-12-03T22:01:49.800Z,1.42
2017-12-03T22:03:00.173Z,1.43
2017-12-03T22:04:10.519Z,1.43
2017-12-03T22:05:20.885Z,1.43
2017-12-03T22:06:31.285Z,1.46
2017-12-03T22:07:41.726Z,1.43
2017-12-03T22:08:52.260Z,1.4
2017-12-03T22:10:02.589Z,1.39
2017-12-03T22:11:12.639Z,1.4
2017-12-03T22:12:23.083Z,1.43
2017-12-03T22:13:32.880Z,1.4
2017-12-03T22:14:43.250Z,1.51
2017-12-03T22:15:53.599Z,1.47
2017-12-03T22:17:03.955Z,1.38
2017-12-03T22:18:14.290Z,1.43
2017-12-03T22:19:24.656Z,1.46
2017-12-03T22:20:35.095Z,1.4
2017-12-03T22:21:45.377Z,1.46
2017-12-03T22:22:55.686Z,1.51
2017-12-03T22:24:06.013Z,1.53
2017-12-03T22:25:16.535Z,1.48
2017-12-03T22:26:58.730Z,1.51
2017-12-03T22:28:08.803Z,1.53
2017-12-03T22:29:19.294Z,1.46
2017-12-03T22:30:29.363Z,1.46
2017-12-03T22:31:39.684Z,1.53
2017-12-03T22:32:50.006Z,1.54
2017-12-03T22:34:00.316Z,1.51
2017-12-03T22:35:10.705Z,1.54
2017-12-03T22:36:21.074Z,1.54
2017-12-03T22:37:31.266Z,1.58
2017-12-03T22:38:41.587Z,1.53
2017-12-03T22:39:51.933Z,1.51
2017-12-03T22:41:02.293Z,1.53
2017-12-03T22:42:12.664Z,1.48
2017-12-03T22:43:22.518Z,1.57
2017-12-03T22:44:32.869Z,1.48
2017-12-03T22:45:43.380Z,1.51
2017-12-03T22:46:53.923Z,1.47
2017-12-03T22:48:04.289Z,1.54
2017-12-03T22:49:14.641Z,1.43
2017-12-03T22:50:24.723Z,1.58
2017-12-03T22:51:34.825Z,1.58
2017-12-03T22:52:45.122Z,1.51
2017-12-03T22:53:55.705Z,1.57
2017-12-03T22:55:06.000Z,1.47
2017-12-03T22:56:16.058Z,1.48
2017-12-03T22:57:26.440Z,1.47
2017-12-03T22:58:36.131Z,1.55
2017-12-03T22:59:46.532Z,1.54
2017-12-03T23:00:56.825Z,1.54
2017-12-03T23:02:07.122Z,1.53
2017-12-03T23:03:17.538Z,1.53
2017-12-03T23:04:27.867Z,1.54
2017-12-03T23:05:38.200Z,1.55
2017-12-03T23:06:48.484Z,1.51
2017-12-03T23:07:58.428Z,1.57
2017-12-03T23:09:08.719Z,1.48
2017-12-03T23:10:18.783Z,1.48
2017-12-03T23:11:29.114Z,1.48
2017-12-03T23:12:39.638Z,1.57
2017-12-03T23:13:49.658Z,1.57
2017-12-03T23:14:59.997Z,1.58
2017-12-03T23:16:09.905Z,1.54
2017-12-03T23:17:20.290Z,1.53
2017-12-03T23:18:30.644Z,1.58
2017-12-03T23:19:40.992Z,1.51
2017-12-03T23:20:50.976Z,1.58
2017-12-03T23:22:01.293Z,1.54
2017-12-03T23:23:11.326Z,1.57
2017-12-03T23:24:21.337Z,1.64
2017-12-03T23:25:31.436Z,1.5
2017-12-03T23:26:41.743Z,1.57
2017-12-03T23:27:51.840Z,1.51
2017-12-03T23:29:02.221Z,1.53
2017-12-03T23:30:12.493Z,1.5
2017-12-03T23:31:22.808Z,1.53
2017-12-03T23:32:32.899Z,1.54
2017-12-03T23:33:43.251Z,1.57
2017-12-03T23:34:53.560Z,1.7