createdAt,value
2019-04-14T00:02:01.085Z,58.14
2019-04-14T00:04:35.453Z,58.29
2019-04-14T00:07:03.999Z,58.23
2019-04-14T00:09:33.641Z,58.41
2019-04-14T00:12:05.590Z,58.41
2019-04-14T00:14:33.677Z,58.30
2019-04-14T00:17:02.289Z,58.47
2019-04-14T00:19:30.767Z,58.52
2019-04-14T00:22:01.090Z,58.78
2019-04-14T00:24:29.605Z,58.82
2019-04-14T00:26:58.100Z,58.96
2019-04-14T00:29:26.636Z,58.82
2019-04-14T00:31:56.889Z,58.86
2019-04-14T00:34:46.347Z,59.00
2019-04-14T00:37:16.678Z,59.24
2019-04-14T00:39:46.829Z,59.30
2019-04-14T00:42:19.731Z,59.44
2019-04-14T00:44:49.736Z,59.52
2019-04-14T00:47:36.545Z,59.67
2019-04-14T00:50:06.234Z,60.06
2019-04-14T00:52:34.721Z,60.50
2019-04-14T00:55:03.366Z,60.92
2019-04-14T00:57:31.872Z,60.90
2019-04-14T01:00:00.256Z,61.02
2019-04-14T01:02:29.706Z,61.44
2019-04-14T01:04:58.328Z,61.47
2019-04-14T01:07:28.272Z,61.76
2019-04-14T01:09:57.537Z,62.03
2019-04-14T01:12:26.225Z,62.15
2019-04-14T01:14:55.920Z,62.32
2019-04-14T01:17:24.540Z,62.45
2019-04-14T01:19:52.971Z,62.58
2019-04-14T01:22:22.700Z,62.84
2019-04-14T01:24:51.541Z,62.98
2019-04-14T01:27:21.094Z,63.26
2019-04-14T01:29:49.608Z,63.60
2019-04-14T01:32:18.151Z,63.75
2019-04-14T01:34:47.608Z,63.94
2019-04-14T01:37:16.080Z,64.29
2019-04-14T01:39:44.457Z,64.90
2019-04-14T01:42:13.786Z,65.09
2019-04-14T01:44:42.277Z,65.50
2019-04-14T01:47:11.678Z,65.90
2019-04-14T01:49:40.162Z,66.33
2019-04-14T01:52:29.531Z,66.95
2019-04-14T01:55:15.761Z,67.38
2019-04-14T01:57:48.791Z,67.50
2019-04-14T02:00:22.749Z,67.93
2019-04-14T02:02:51.475Z,68.23
2019-04-14T02:05:21.424Z,68.34
2019-04-14T02:07:50.016Z,68.37
2019-04-14T02:10:19.434Z,68.94
2019-04-14T02:12:47.926Z,69.42
2019-04-14T02:15:17.904Z,69.67
2019-04-14T02:17:46.517Z,69.78
2019-04-14T02:20:16.361Z,69.75
2019-04-14T02:22:44.718Z,70.02
2019-04-14T02:25:14.176Z,70.20
2019-04-14T02:27:42.965Z,70.46
2019-04-14T02:30:17.352Z,70.94
2019-04-14T02:33:13.860Z,71.07
2019-04-14T02:35:51.637Z,71.43
2019-04-14T02:38:14.025Z,71.51
2019-04-14T02:40:49.175Z,71.99
2019-04-14T02:43:17.135Z,72.45
2019-04-14T02:45:46.780Z,72.99
2019-04-14T02:48:36.110Z,73.17
2019-04-14T02:50:40.290Z,73.52
2019-04-14T02:53:15.914Z,73.45
2019-04-14T02:55:44.804Z,73.74
2019-04-14T02:58:12.554Z,73.64
2019-04-14T03:00:42.061Z,73.83
2019-04-14T03:03:19.584Z,74.12
2019-04-14T03:05:47.840Z,74.48
2019-04-14T03:08:15.598Z,74.26
2019-04-14T03:10:43.896Z,74.83
2019-04-14T03:13:13.336Z,74.85
2019-04-14T03:21:03.913Z,75.00
2019-04-14T03:23:46.972Z,75.04
2019-04-14T03:26:11.658Z,74.90
2019-04-14T03:34:17.772Z,75.74
2019-04-14T03:36:58.266Z,76.07
2019-04-14T03:38:53.210Z,76.29
2019-04-14T03:41:25.904Z,76.21
2019-04-14T03:43:43.172Z,75.99
2019-04-14T03:46:36.177Z,76.12
2019-04-14T03:53:47.265Z,76.16
2019-04-14T03:56:02.328Z,76.34
2019-04-14T03:58:27.359Z,76.53
2019-04-14T04:00:55.919Z,76.74
2019-04-14T04:03:24.282Z,76.79
2019-04-14T04:05:52.754Z,76.82
2019-04-14T04:08:22.257Z,77.02
2019-04-14T04:10:53.260Z,77.05
2019-04-14T04:13:22.156Z,76.84
2019-04-14T04:15:51.883Z,76.88
2019-04-14T04:18:22.591Z,77.17
2019-04-14T04:20:52.783Z,77.30
2019-04-14T04:23:40.306Z,77.45
2019-04-14T04:26:27.845Z,77.56
2019-04-14T04:28:58.330Z,77.36
2019-04-14T04:31:28.678Z,77.61
2019-04-14T04:34:01.446Z,77.85
2019-04-14T04:36:35.337Z,77.79
2019-04-14T04:39:25.789Z,77.68
2019-04-14T04:41:54.341Z,77.97
2019-04-14T04:44:22.987Z,77.82
2019-04-14T04:46:52.627Z,77.79
2019-04-14T04:49:24.853Z,78.34
2019-04-14T04:51:51.366Z,78.44
2019-04-14T04:54:21.048Z,79.05
2019-04-14T04:56:49.524Z,79.37
2019-04-14T04:59:18.936Z,80.01
2019-04-14T05:01:47.617Z,80.24
2019-04-14T05:04:17.409Z,81.00
2019-04-14T05:06:57.448Z,81.54
2019-04-14T05:09:38.831Z,82.08
2019-04-14T05:12:09.467Z,82.25
2019-04-14T05:14:39.503Z,83.11
2019-04-14T05:17:08.095Z,82.69
2019-04-14T05:19:39.367Z,83.27
2019-04-14T05:22:07.061Z,83.54
2019-04-14T05:24:37.475Z,84.01
2019-04-14T05:27:06.001Z,84.54
2019-04-14T05:29:34.688Z,84.67
2019-04-14T05:32:04.414Z,84.45
2019-04-14T05:34:33.072Z,84.71
2019-04-14T05:37:01.435Z,84.78
2019-04-14T05:39:30.787Z,84.60
2019-04-14T05:42:06.730Z,84.55
2019-04-14T05:44:29.709Z,84.73
2019-04-14T05:46:58.472Z,85.21
2019-04-14T05:49:36.491Z,85.42
2019-04-14T05:51:56.959Z,86.55
2019-04-14T05:54:25.435Z,86.91
2019-04-14T05:56:53.905Z,87.33
2019-04-14T05:59:22.724Z,86.71
2019-04-14T06:01:51.171Z,86.94
2019-04-14T06:04:20.033Z,87.20
2019-04-14T06:06:48.592Z,87.20
2019-04-14T06:09:18.556Z,87.26
2019-04-14T06:11:46.968Z,87.82
2019-04-14T06:14:15.344Z,87.87
2019-04-14T06:16:44.003Z,87.96
2019-04-14T06:19:12.729Z,87.96
2019-04-14T06:21:41.235Z,88.34
2019-04-14T06:24:11.331Z,88.22
2019-04-14T06:26:39.797Z,87.39
2019-04-14T06:29:08.606Z,87.87
2019-04-14T06:31:50.554Z,87.71
2019-04-14T06:34:29.427Z,87.17
2019-04-14T06:36:59.512Z,87.38
2019-04-14T06:39:32.308Z,88.16
2019-04-14T06:42:00.917Z,87.96
2019-04-14T06:44:29.272Z,88.28
2019-04-14T06:46:57.755Z,88.75
2019-04-14T06:49:26.470Z,88.97
2019-04-14T06:51:54.917Z,89.19
2019-04-14T06:54:23.381Z,88.78
2019-04-14T06:56:51.842Z,88.83
2019-04-14T06:59:20.611Z,89.47
2019-04-14T07:01:49.104Z,89.26
2019-04-14T07:04:17.453Z,90.10
2019-04-14T07:06:45.866Z,89.63
2019-04-14T07:09:14.274Z,89.66
2019-04-14T07:11:42.744Z,89.70
2019-04-14T07:14:11.130Z,89.34
2019-04-14T07:16:39.901Z,89.79
2019-04-14T07:19:08.520Z,89.91
2019-04-14T07:21:37.586Z,89.04
2019-04-14T07:24:07.095Z,89.98
2019-04-14T07:26:35.549Z,89.91
2019-04-14T07:29:04.238Z,89.32
2019-04-14T07:31:46.059Z,89.50
2019-04-14T07:34:31.525Z,89.93
2019-04-14T07:37:19.110Z,89.69
2019-04-14T07:39:58.204Z,90.13
2019-04-14T07:42:32.296Z,90.54
2019-04-14T07:45:02.395Z,90.32
2019-04-14T07:47:35.329Z,90.55
2019-04-14T07:50:17.062Z,90.92
2019-04-14T07:52:47.239Z,91.34
2019-04-14T07:55:19.781Z,91.60
2019-04-14T07:58:02.068Z,91.25
2019-04-14T08:00:35.150Z,91.63
2019-04-14T08:03:08.008Z,91.25
2019-04-14T08:05:40.597Z,91.07
2019-04-14T08:08:09.336Z,90.75
2019-04-14T08:10:37.799Z,90.22
2019-04-14T08:13:06.300Z,91.17
2019-04-14T08:15:34.779Z,91.60
2019-04-14T08:18:03.284Z,91.66
2019-04-14T08:20:31.875Z,91.87
2019-04-14T08:23:00.426Z,91.50
2019-04-14T08:25:28.957Z,91.28
2019-04-14T08:27:57.714Z,90.80
2019-04-14T08:30:26.300Z,90.53
2019-04-14T08:32:54.976Z,91.19
2019-04-14T08:35:23.351Z,91.29
2019-04-14T08:37:52.153Z,91.39
2019-04-14T08:40:20.946Z,90.98
2019-04-14T08:42:57.109Z,89.69
2019-04-14T08:45:29.623Z,90.59
2019-04-14T08:48:15.826Z,90.70
2019-04-14T08:50:46.012Z,90.90
2019-04-14T08:53:18.825Z,90.35
2019-04-14T08:56:05.675Z,90.34
2019-04-14T08:58:51.894Z,90.63
2019-04-14T09:01:37.258Z,90.60
2019-04-14T09:04:23.740Z,89.65
2019-04-14T09:07:09.734Z,90.39
2019-04-14T09:09:39.886Z,89.35
2019-04-14T09:12:15.845Z,90.04
2019-04-14T09:14:55.924Z,89.45
2019-04-14T09:17:13.263Z,89.17
2019-04-14T09:19:42.012Z,89.15
2019-04-14T09:22:11.590Z,89.50
2019-04-14T09:24:40.036Z,89.25
2019-04-14T09:27:08.422Z,90.00
2019-04-14T09:29:37.072Z,90.28
2019-04-14T09:32:07.255Z,89.54
2019-04-14T09:34:35.846Z,89.17
2019-04-14T09:37:04.395Z,89.70
2019-04-14T09:39:32.839Z,89.75
2019-04-14T09:42:02.195Z,88.74
2019-04-14T09:44:30.724Z,89.30
2019-04-14T09:46:59.200Z,88.99
2019-04-14T09:49:27.725Z,88.89
2019-04-14T09:51:56.306Z,88.46
2019-04-14T09:54:26.302Z,89.02
2019-04-14T09:56:54.889Z,89.28
2019-04-14T09:59:23.693Z,89.28
2019-04-14T10:01:52.210Z,89.53
2019-04-14T10:04:20.818Z,89.94
2019-04-14T10:06:49.284Z,90.25
2019-04-14T10:09:17.810Z,90.46
2019-04-14T10:11:48.873Z,90.50
2019-04-14T10:14:16.527Z,90.17
2019-04-14T10:16:45.108Z,90.48
2019-04-14T10:19:14.143Z,90.60
2019-04-14T10:21:42.592Z,90.16
2019-04-14T10:24:11.056Z,89.88
2019-04-14T10:26:39.853Z,89.72
2019-04-14T10:29:08.267Z,89.35
2019-04-14T10:31:36.704Z,88.99
2019-04-14T10:34:05.341Z,88.15
2019-04-14T10:36:33.808Z,88.07
2019-04-14T10:39:02.303Z,88.74
2019-04-14T10:41:30.786Z,89.27
2019-04-14T10:43:59.378Z,89.14
2019-04-14T10:46:28.047Z,89.15
2019-04-14T10:48:56.521Z,89.39
2019-04-14T10:51:30.395Z,89.38
2019-04-14T10:53:55.515Z,88.94
2019-04-14T10:56:25.663Z,89.08
2019-04-14T10:58:54.417Z,89.00
2019-04-14T11:01:23.047Z,88.76
2019-04-14T11:03:51.916Z,89.35
2019-04-14T11:06:39.888Z,89.70
2019-04-14T11:09:10.366Z,89.55
2019-04-14T11:11:38.794Z,89.48
2019-04-14T11:14:07.938Z,89.61
2019-04-14T11:16:36.447Z,89.58
2019-04-14T11:19:05.538Z,89.10
2019-04-14T11:21:42.305Z,88.96
2019-04-14T11:24:07.399Z,89.15
2019-04-14T11:26:35.900Z,89.27
2019-04-14T11:29:04.671Z,89.37
2019-04-14T11:31:43.264Z,89.06
2019-04-14T11:34:13.513Z,89.08
2019-04-14T11:37:00.527Z,89.50
2019-04-14T11:39:29.061Z,88.87
2019-04-14T11:41:57.536Z,88.96
2019-04-14T11:44:27.168Z,89.11
2019-04-14T11:46:55.884Z,88.08
2019-04-14T11:49:24.459Z,88.34
2019-04-14T11:51:56.037Z,88.34
2019-04-14T11:54:24.678Z,88.05
2019-04-14T11:56:53.936Z,87.24
2019-04-14T11:59:25.312Z,87.30
2019-04-14T12:02:01.453Z,86.48
2019-04-14T12:04:31.635Z,86.72
2019-04-14T12:07:10.288Z,86.76
2019-04-14T12:09:42.892Z,86.11
2019-04-14T12:12:11.498Z,83.34
2019-04-14T12:14:40.365Z,83.80
2019-04-14T12:17:08.788Z,84.48
2019-04-14T12:19:37.305Z,83.52
2019-04-14T12:22:08.622Z,81.20
2019-04-14T12:24:36.516Z,80.08
2019-04-14T12:27:05.149Z,79.69
2019-04-14T12:29:34.803Z,78.92
2019-04-14T12:32:03.929Z,77.32
2019-04-14T12:34:32.795Z,77.65
2019-04-14T12:37:01.209Z,76.59
2019-04-14T12:39:29.708Z,77.30
2019-04-14T12:41:59.797Z,77.34
2019-04-14T12:44:48.636Z,76.29
2019-04-14T12:47:39.924Z,77.16
2019-04-14T12:50:17.909Z,76.24
2019-04-14T12:52:46.465Z,76.95
2019-04-14T12:55:15.511Z,75.04
2019-04-14T12:57:51.521Z,73.25
2019-04-14T13:00:21.687Z,72.55
2019-04-14T13:02:51.871Z,71.82
2019-04-14T13:05:20.489Z,71.62
2019-04-14T13:07:49.182Z,72.10
2019-04-14T13:10:21.487Z,72.46
2019-04-14T13:12:50.050Z,72.47
2019-04-14T13:15:18.869Z,73.45
2019-04-14T13:17:47.296Z,74.11
2019-04-14T13:20:16.162Z,73.42
2019-04-14T13:22:44.831Z,74.46
2019-04-14T13:25:13.373Z,72.86
2019-04-14T13:27:41.924Z,71.77
2019-04-14T13:30:12.551Z,70.80
2019-04-14T13:32:41.771Z,69.41
2019-04-14T13:35:10.425Z,69.02
2019-04-14T13:37:39.152Z,67.91
2019-04-14T13:40:07.966Z,66.53
2019-04-14T13:42:36.686Z,66.62
2019-04-14T13:45:06.591Z,67.17
2019-04-14T13:47:35.264Z,67.31
2019-04-14T13:50:07.505Z,66.37
2019-04-14T13:52:46.162Z,66.57
2019-04-14T13:55:07.463Z,67.73
2019-04-14T13:57:36.016Z,65.88
2019-04-14T14:00:08.163Z,66.01
2019-04-14T14:02:36.646Z,66.52
2019-04-14T14:05:05.958Z,65.50
2019-04-14T14:07:34.519Z,64.91
2019-04-14T14:10:03.949Z,63.31
2019-04-14T14:12:37.306Z,64.18
2019-04-14T14:15:09.126Z,64.75
2019-04-14T14:17:45.187Z,65.61
2019-04-14T14:20:18.804Z,65.00
2019-04-14T14:22:59.447Z,63.21
2019-04-14T14:25:30.038Z,62.39
2019-04-14T14:28:00.198Z,62.58
2019-04-14T14:30:29.074Z,62.51
2019-04-14T14:32:59.017Z,60.69
2019-04-14T14:35:27.792Z,59.97
2019-04-14T14:37:56.741Z,59.03
2019-04-14T14:40:25.276Z,59.05
2019-04-14T14:42:55.767Z,60.21
2019-04-14T14:45:25.709Z,61.02
2019-04-14T14:47:58.393Z,60.61
2019-04-14T14:50:35.507Z,60.58
2019-04-14T14:53:12.042Z,61.02
2019-04-14T14:55:36.222Z,60.76
2019-04-14T14:58:05.065Z,61.99
2019-04-14T15:00:34.454Z,62.72
2019-04-14T15:03:07.395Z,62.60
2019-04-14T15:05:34.868Z,63.46
2019-04-14T15:08:03.484Z,63.84
2019-04-14T15:10:35.352Z,64.05
2019-04-14T15:13:04.257Z,64.64
2019-04-14T15:15:32.810Z,64.96
2019-04-14T15:18:01.313Z,63.79
2019-04-14T15:20:29.756Z,64.12
2019-04-14T15:22:58.281Z,64.97
2019-04-14T15:25:27.069Z,63.48
2019-04-14T15:27:55.817Z,62.44
2019-04-14T15:30:25.283Z,61.82
2019-04-14T15:32:53.836Z,60.40
2019-04-14T15:35:22.510Z,61.12
2019-04-14T15:37:50.880Z,61.35
2019-04-14T15:40:21.093Z,59.84
2019-04-14T15:42:49.745Z,58.77
2019-04-14T15:45:18.259Z,59.68
2019-04-14T15:47:47.340Z,59.86
2019-04-14T15:50:15.871Z,58.97
2019-04-14T15:52:45.991Z,58.72
2019-04-14T15:55:15.825Z,58.44
2019-04-14T15:57:48.961Z,57.83
2019-04-14T16:00:34.246Z,58.37
2019-04-14T16:03:08.678Z,57.70
2019-04-14T16:05:50.963Z,58.42
2019-04-14T16:08:21.435Z,58.23
2019-04-14T16:10:54.995Z,58.78
2019-04-14T16:13:34.819Z,57.70
2019-04-14T16:16:20.184Z,57.98
2019-04-14T16:18:51.526Z,57.89
2019-04-14T16:21:20.189Z,57.96
2019-04-14T16:23:50.812Z,57.65
2019-04-14T16:26:23.783Z,58.04
2019-04-14T16:28:56.974Z,57.92
2019-04-14T16:32:36.648Z,58.44
2019-04-14T16:35:22.914Z,58.86
2019-04-14T16:37:52.336Z,58.95
2019-04-14T16:40:23.060Z,59.07
2019-04-14T16:42:52.722Z,58.70
2019-04-14T16:45:21.912Z,59.12
2019-04-14T16:47:50.421Z,58.62
2019-04-14T16:50:19.069Z,58.61
2019-04-14T16:53:04.303Z,58.64
2019-04-14T16:55:43.439Z,58.55
2019-04-14T16:58:25.898Z,59.04
2019-04-14T17:00:56.885Z,58.90
2019-04-14T17:03:27.206Z,59.06
2019-04-14T17:05:56.037Z,59.22
2019-04-14T17:08:26.112Z,59.14
2019-04-14T17:10:54.636Z,58.88
2019-04-14T17:13:25.568Z,58.97
2019-04-14T17:15:55.792Z,58.98
2019-04-14T17:18:42.261Z,59.00
2019-04-14T17:21:27.566Z,59.28
2019-04-14T17:23:57.815Z,59.03
2019-04-14T17:26:36.869Z,59.35
2019-04-14T17:29:12.844Z,59.00
2019-04-14T17:31:58.333Z,59.24
2019-04-14T17:34:28.596Z,59.07
2019-04-14T17:37:05.019Z,59.33
2019-04-14T17:39:51.831Z,59.87
2019-04-14T17:42:31.012Z,59.11
2019-04-14T17:45:04.754Z,59.02
2019-04-14T17:47:47.744Z,58.66
2019-04-14T17:50:23.990Z,58.00
2019-04-14T17:53:08.602Z,57.92
2019-04-14T17:55:49.426Z,58.09
2019-04-14T17:58:10.615Z,58.42
2019-04-14T18:00:44.308Z,58.29
2019-04-14T18:03:30.776Z,58.50
2019-04-14T18:06:03.548Z,58.66
2019-04-14T18:08:33.678Z,58.93
2019-04-14T18:11:18.790Z,59.21
2019-04-14T18:13:51.735Z,59.27
2019-04-14T18:16:27.649Z,59.23
2019-04-14T18:19:10.042Z,59.74
2019-04-14T18:21:38.612Z,59.64
2019-04-14T18:24:07.432Z,60.02
2019-04-14T18:26:36.352Z,60.05
2019-04-14T18:29:22.741Z,60.03
2019-04-14T18:31:52.748Z,60.27
2019-04-14T18:37:34.155Z,60.86
2019-04-14T18:40:04.305Z,61.26
2019-04-14T18:42:43.077Z,61.45
2019-04-14T18:45:22.295Z,61.64
2019-04-14T18:48:07.594Z,61.23
2019-04-14T18:50:40.640Z,61.18
2019-04-14T18:53:13.838Z,61.33
2019-04-14T18:55:43.841Z,61.36
2019-04-14T18:58:30.207Z,61.97
2019-04-14T19:01:00.321Z,61.38
2019-04-14T19:03:28.703Z,61.51
2019-04-14T19:05:57.102Z,61.51
2019-04-14T19:08:25.566Z,61.59
2019-04-14T19:11:13.972Z,61.97
2019-04-14T19:13:43.983Z,61.63
2019-04-14T19:16:23.266Z,61.70
2019-04-14T19:18:53.344Z,61.23
2019-04-14T19:21:23.519Z,61.39
2019-04-14T19:23:52.292Z,60.75
2019-04-14T19:26:20.842Z,60.87
2019-04-14T19:28:49.672Z,61.22
2019-04-14T19:31:18.145Z,60.94
2019-04-14T19:33:46.565Z,60.08
2019-04-14T19:36:15.031Z,60.26
2019-04-14T19:38:43.505Z,60.69
2019-04-14T19:41:11.934Z,60.49
2019-04-14T19:43:42.641Z,60.26
2019-04-14T19:46:11.080Z,60.35
2019-04-14T19:48:41.736Z,60.36
2019-04-14T19:51:10.281Z,60.13
2019-04-14T19:53:38.674Z,60.42
2019-04-14T19:56:07.058Z,60.19
2019-04-14T19:58:35.563Z,60.59
2019-04-14T20:01:07.091Z,60.52
2019-04-14T20:03:35.000Z,60.57
2019-04-14T20:06:05.007Z,60.75
2019-04-14T20:08:33.460Z,60.75
2019-04-14T20:11:01.942Z,61.01
2019-04-14T20:13:31.946Z,60.61
2019-04-14T20:16:08.170Z,61.21
2019-04-14T20:18:38.350Z,61.28
2019-04-14T20:21:10.179Z,61.15
2019-04-14T20:23:51.666Z,60.75
2019-04-14T20:26:32.516Z,60.77
2019-04-14T20:29:05.421Z,61.09
2019-04-14T20:31:41.502Z,61.21
2019-04-14T20:34:09.979Z,60.73
2019-04-14T20:36:38.613Z,60.92
2019-04-14T20:39:09.885Z,60.94
2019-04-14T20:41:38.565Z,60.83
2019-04-14T20:44:07.110Z,61.12
2019-04-14T20:46:35.464Z,60.82
2019-04-14T20:49:04.249Z,60.96
2019-04-14T20:51:32.784Z,60.57
2019-04-14T20:54:01.247Z,60.76
2019-04-14T20:56:29.699Z,60.55
2019-04-14T20:58:58.239Z,60.19
2019-04-14T21:01:28.306Z,60.35
2019-04-14T21:04:01.401Z,60.51
2019-04-14T21:06:48.137Z,60.88
2019-04-14T21:09:27.130Z,60.96
2019-04-14T21:12:00.256Z,60.78
2019-04-14T21:14:36.038Z,60.36
2019-04-14T21:17:09.082Z,60.36
2019-04-14T21:19:58.434Z,60.34
2019-04-14T21:22:40.386Z,60.10
2019-04-14T21:25:22.598Z,60.47
2019-04-14T21:28:02.314Z,60.39
2019-04-14T21:30:44.829Z,60.50
2019-04-14T21:33:14.865Z,60.86
2019-04-14T21:35:47.411Z,60.43
2019-04-14T21:38:26.589Z,60.47
2019-04-14T21:41:08.281Z,60.36
2019-04-14T21:43:36.775Z,60.30
2019-04-14T21:46:05.281Z,60.12
2019-04-14T21:48:33.736Z,59.95
2019-04-14T21:51:02.192Z,60.40
2019-04-14T21:53:31.072Z,61.23
2019-04-14T21:56:12.465Z,60.97
2019-04-14T21:58:37.122Z,60.15
2019-04-14T22:01:38.778Z,60.12
2019-04-14T22:04:08.987Z,59.82
2019-04-14T22:06:41.624Z,59.86
2019-04-14T22:09:11.941Z,59.68
2019-04-14T22:11:40.361Z,59.92
2019-04-14T22:14:08.833Z,59.79
2019-04-14T22:16:37.248Z,60.17
2019-04-14T22:19:05.747Z,60.11
2019-04-14T22:21:34.211Z,60.17
2019-04-14T22:24:02.750Z,59.82
2019-04-14T22:26:31.138Z,60.03
2019-04-14T22:29:02.309Z,59.16
2019-04-14T22:31:30.118Z,59.28
2019-04-14T22:33:58.614Z,59.35
2019-04-14T22:36:27.106Z,59.36
2019-04-14T22:38:55.462Z,59.55
2019-04-14T22:41:23.909Z,59.49
2019-04-14T22:43:52.307Z,59.39
2019-04-14T22:46:21.013Z,59.34
2019-04-14T22:48:49.512Z,59.21
2019-04-14T22:51:18.002Z,58.94
2019-04-14T22:53:46.715Z,59.31
2019-04-14T22:56:15.456Z,59.19
2019-04-14T22:58:43.925Z,59.25
2019-04-14T23:01:17.338Z,58.71
2019-04-14T23:03:52.922Z,58.76
2019-04-14T23:06:32.117Z,58.93
2019-04-14T23:09:07.692Z,58.88
2019-04-14T23:11:46.169Z,58.24
2019-04-14T23:14:25.390Z,58.33
2019-04-14T23:17:11.665Z,58.06
2019-04-14T23:19:50.217Z,57.68
2019-04-14T23:22:38.440Z,57.80
2019-04-14T23:25:07.379Z,57.98
2019-04-14T23:27:35.813Z,57.83
2019-04-14T23:30:05.898Z,58.13
2019-04-14T23:32:34.265Z,57.93
2019-04-14T23:35:02.842Z,57.66
2019-04-14T23:37:31.278Z,57.61
2019-04-14T23:39:59.672Z,57.89
2019-04-14T23:42:28.523Z,57.69
2019-04-14T23:44:56.904Z,57.19
2019-04-14T23:47:25.431Z,57.41
2019-04-14T23:49:53.923Z,57.45
2019-04-14T23:52:22.441Z,57.81
2019-04-14T23:54:50.870Z,57.79
2019-04-14T23:57:19.386Z,57.67
2019-04-14T23:59:47.739Z,57.67
