createdAt,value
2022-12-13T00:01:16.669Z,22.65
2022-12-13T00:03:44.802Z,21.67
2022-12-13T00:06:12.730Z,21.85
2022-12-13T00:08:40.235Z,22.13
2022-12-13T00:11:08.529Z,23.00
2022-12-13T00:13:35.972Z,22.08
2022-12-13T00:16:05.398Z,23.52
2022-12-13T00:18:33.505Z,22.75
2022-12-13T00:21:00.956Z,21.73
2022-12-13T00:23:29.378Z,21.35
2022-12-13T00:25:56.766Z,22.00
2022-12-13T00:28:24.204Z,22.45
2022-12-13T00:30:52.888Z,22.65
2022-12-13T00:33:20.350Z,20.95
2022-12-13T00:35:47.705Z,20.60
2022-12-13T00:38:15.118Z,22.58
2022-12-13T00:40:42.669Z,21.00
2022-12-13T00:43:10.160Z,21.13
2022-12-13T00:45:38.276Z,22.23
2022-12-13T00:48:06.294Z,20.67
2022-12-13T00:50:34.280Z,20.35
2022-12-13T00:53:02.003Z,19.33
2022-12-13T00:55:29.327Z,21.70
2022-12-13T00:57:57.395Z,20.42
2022-12-13T01:00:25.808Z,21.93
2022-12-13T01:02:56.487Z,20.25
2022-12-13T01:06:03.768Z,21.52
2022-12-13T01:08:11.920Z,21.85
2022-12-13T01:10:43.392Z,20.58
2022-12-13T01:13:10.686Z,21.65
2022-12-13T01:15:42.055Z,20.70
2022-12-13T01:18:09.866Z,21.02
2022-12-13T01:20:37.319Z,21.65
2022-12-13T01:23:06.741Z,21.17
2022-12-13T01:25:34.268Z,21.05
2022-12-13T01:28:01.733Z,23.35
2022-12-13T01:30:29.329Z,20.42
2022-12-13T01:32:56.770Z,21.05
2022-12-13T01:35:25.530Z,21.75
2022-12-13T01:37:53.094Z,20.35
2022-12-13T01:40:26.491Z,20.75
2022-12-13T01:42:54.085Z,21.77
2022-12-13T01:45:29.659Z,20.70
2022-12-13T01:48:01.681Z,21.60
2022-12-13T01:50:31.954Z,21.95
2022-12-13T01:53:00.614Z,20.42
2022-12-13T01:55:30.506Z,20.35
2022-12-13T01:58:00.558Z,22.17
2022-12-13T02:00:28.229Z,20.70
2022-12-13T02:02:57.244Z,22.45
2022-12-13T02:05:45.067Z,20.75
2022-12-13T02:08:14.346Z,20.00
2022-12-13T02:10:45.716Z,22.17
2022-12-13T02:13:13.497Z,21.58
2022-12-13T02:15:53.434Z,19.55
2022-12-13T02:18:33.383Z,20.20
2022-12-13T02:21:07.120Z,20.67
2022-12-13T02:23:40.881Z,19.73
2022-12-13T02:26:08.961Z,19.80
2022-12-13T02:28:42.674Z,20.83
2022-12-13T02:31:10.255Z,18.25
2022-12-13T02:33:43.701Z,19.70
2022-12-13T02:36:20.246Z,19.27
2022-12-13T02:38:57.943Z,18.52
2022-12-13T02:41:36.356Z,20.02
2022-12-13T02:44:13.019Z,19.20
2022-12-13T02:47:00.868Z,19.70
2022-12-13T02:49:30.865Z,18.38
2022-12-13T02:51:58.630Z,21.67
2022-12-13T02:54:26.184Z,21.40
2022-12-13T02:56:54.460Z,20.65
2022-12-13T02:59:22.805Z,19.45
2022-12-13T03:02:09.527Z,20.55
2022-12-13T03:05:16.502Z,20.35
2022-12-13T03:08:05.083Z,19.58
2022-12-13T03:10:43.297Z,17.95
2022-12-13T03:13:34.050Z,17.00
2022-12-13T03:16:04.554Z,20.20
2022-12-13T03:18:33.825Z,20.63
2022-12-13T03:21:06.028Z,18.58
2022-12-13T03:23:34.697Z,19.73
2022-12-13T03:26:07.900Z,18.77
2022-12-13T03:28:35.935Z,17.67
2022-12-13T03:31:03.266Z,20.17
2022-12-13T03:33:30.441Z,18.40
2022-12-13T03:35:58.033Z,19.50
2022-12-13T03:38:25.761Z,19.58
2022-12-13T03:40:54.696Z,19.48
2022-12-13T03:43:22.939Z,17.65
2022-12-13T03:45:52.847Z,18.58
2022-12-13T03:48:21.627Z,17.50
2022-12-13T03:50:50.312Z,18.52
2022-12-13T03:53:23.010Z,18.10
2022-12-13T03:56:01.102Z,17.85
2022-12-13T03:58:34.821Z,18.45
2022-12-13T04:01:08.088Z,18.17
2022-12-13T04:03:35.685Z,16.90
2022-12-13T04:06:03.335Z,18.83
2022-12-13T04:08:30.595Z,18.42
2022-12-13T04:10:57.793Z,17.50
2022-12-13T04:13:33.991Z,17.00
2022-12-13T04:16:01.838Z,15.57
2022-12-13T04:18:29.560Z,16.67
2022-12-13T04:20:57.557Z,15.75
2022-12-13T04:23:24.919Z,17.20
2022-12-13T04:25:52.334Z,15.95
2022-12-13T04:28:22.279Z,16.63
2022-12-13T04:30:53.958Z,15.80
2022-12-13T04:33:24.580Z,17.05
2022-12-13T04:35:52.166Z,16.33
2022-12-13T04:38:19.333Z,15.48
2022-12-13T04:40:46.595Z,16.63
2022-12-13T04:43:13.772Z,16.90
2022-12-13T04:45:41.138Z,16.67
2022-12-13T04:48:08.802Z,16.25
2022-12-13T04:50:36.010Z,14.25
2022-12-13T04:53:03.209Z,15.95
2022-12-13T04:55:30.432Z,16.20
2022-12-13T04:57:57.552Z,16.88
2022-12-13T05:00:24.697Z,16.13
2022-12-13T05:02:51.848Z,17.40
2022-12-13T05:05:19.178Z,18.52
2022-12-13T05:07:46.544Z,16.85
2022-12-13T05:10:33.992Z,18.15
2022-12-13T05:13:01.292Z,17.42
2022-12-13T05:15:30.124Z,17.63
2022-12-13T05:18:01.759Z,16.60
2022-12-13T05:20:38.401Z,16.15
2022-12-13T05:23:05.575Z,16.75
2022-12-13T05:25:33.763Z,15.68
2022-12-13T05:28:08.877Z,16.85
2022-12-13T05:30:49.143Z,16.27
2022-12-13T05:33:17.368Z,15.45
2022-12-13T05:35:47.034Z,17.92
2022-12-13T05:38:14.186Z,14.90
2022-12-13T05:40:42.438Z,16.83
2022-12-13T05:43:21.011Z,15.57
2022-12-13T05:45:48.783Z,17.08
2022-12-13T05:48:16.103Z,17.63
2022-12-13T05:50:52.099Z,16.42
2022-12-13T05:53:37.829Z,19.75
2022-12-13T05:56:05.131Z,17.88
2022-12-13T05:58:36.195Z,17.05
2022-12-13T06:01:10.955Z,15.75
2022-12-13T06:03:38.313Z,15.98
2022-12-13T06:06:06.333Z,15.15
2022-12-13T06:08:33.779Z,16.55
2022-12-13T06:11:11.061Z,16.67
2022-12-13T06:13:42.655Z,16.02
2022-12-13T06:16:23.272Z,17.15
2022-12-13T06:18:57.475Z,15.15
2022-12-13T06:21:29.565Z,17.40
2022-12-13T06:23:59.428Z,18.73
2022-12-13T06:26:26.596Z,15.75
2022-12-13T06:28:54.295Z,16.75
2022-12-13T06:31:21.523Z,16.63
2022-12-13T06:33:48.826Z,16.55
2022-12-13T06:36:15.992Z,17.13
2022-12-13T06:38:43.816Z,15.85
2022-12-13T06:41:15.544Z,16.70
2022-12-13T06:43:43.865Z,15.32
2022-12-13T06:46:11.127Z,16.33
2022-12-13T06:48:40.459Z,15.70
2022-12-13T06:51:08.262Z,18.25
2022-12-13T06:53:39.476Z,14.95
2022-12-13T06:56:14.078Z,16.08
2022-12-13T06:58:41.902Z,15.90
2022-12-13T07:01:15.100Z,17.95
2022-12-13T07:03:51.836Z,16.40
2022-12-13T07:06:20.518Z,15.25
2022-12-13T07:08:50.511Z,17.67
2022-12-13T07:11:18.967Z,17.50
2022-12-13T07:13:46.115Z,19.02
2022-12-13T07:16:13.335Z,16.58
2022-12-13T07:18:40.774Z,18.73
2022-12-13T07:21:08.839Z,15.00
2022-12-13T07:23:54.981Z,18.02
2022-12-13T07:26:23.172Z,16.73
2022-12-13T07:28:55.042Z,18.65
2022-12-13T07:31:24.776Z,16.80
2022-12-13T07:33:52.214Z,16.27
2022-12-13T07:36:20.456Z,15.52
2022-12-13T07:38:53.362Z,15.90
2022-12-13T07:41:23.612Z,16.88
2022-12-13T07:43:54.933Z,15.57
2022-12-13T07:46:32.412Z,17.30
2022-12-13T07:49:04.594Z,17.15
2022-12-13T07:51:34.629Z,15.85
2022-12-13T07:54:06.323Z,17.88
2022-12-13T07:56:34.624Z,14.90
2022-12-13T07:59:01.754Z,16.35
2022-12-13T08:01:32.198Z,18.17
2022-12-13T08:03:59.470Z,16.85
2022-12-13T08:06:26.634Z,15.45
2022-12-13T08:08:58.382Z,20.48
2022-12-13T08:11:26.011Z,17.65
2022-12-13T08:13:56.165Z,17.15
2022-12-13T08:16:27.846Z,18.65
2022-12-13T08:19:01.574Z,16.08
2022-12-13T08:24:26.669Z,15.70
2022-12-13T08:26:54.979Z,18.45
2022-12-13T08:29:32.975Z,17.27
2022-12-13T08:32:06.829Z,17.05
2022-12-13T08:34:34.640Z,16.27
2022-12-13T08:37:03.624Z,16.50
2022-12-13T08:39:36.451Z,17.83
2022-12-13T08:42:18.889Z,15.82
2022-12-13T08:44:47.908Z,15.07
2022-12-13T08:47:23.165Z,16.38
2022-12-13T08:49:55.969Z,17.23
2022-12-13T08:52:30.054Z,14.70
2022-12-13T08:54:57.252Z,16.80
2022-12-13T08:57:24.602Z,16.58
2022-12-13T08:59:51.715Z,16.27
2022-12-13T09:02:19.393Z,16.20
2022-12-13T09:04:46.598Z,16.08
2022-12-13T09:07:14.076Z,14.18
2022-12-13T09:09:41.318Z,15.07
2022-12-13T09:12:11.148Z,17.70
2022-12-13T09:15:01.561Z,14.30
2022-12-13T09:17:37.139Z,15.55
2022-12-13T09:20:10.371Z,16.67
2022-12-13T09:22:54.479Z,15.27
2022-12-13T09:25:37.308Z,16.83
2022-12-13T09:28:09.272Z,17.60
2022-12-13T09:30:36.981Z,15.35
2022-12-13T09:33:29.700Z,16.75
2022-12-13T09:35:52.230Z,15.65
2022-12-13T09:38:19.899Z,16.83
2022-12-13T09:40:48.404Z,16.25
2022-12-13T09:43:32.104Z,14.35
2022-12-13T09:46:02.197Z,15.40
2022-12-13T09:48:34.565Z,15.35
2022-12-13T09:51:17.024Z,16.67
2022-12-13T09:53:53.290Z,16.50
2022-12-13T09:56:25.245Z,15.85
2022-12-13T09:58:53.483Z,15.85
2022-12-13T10:01:22.775Z,16.40
2022-12-13T10:03:52.677Z,15.07
2022-12-13T10:06:24.624Z,15.32
2022-12-13T10:08:57.568Z,14.88
2022-12-13T10:11:32.366Z,16.42
2022-12-13T10:14:19.697Z,16.80
2022-12-13T10:16:48.711Z,16.63
2022-12-13T10:19:29.137Z,15.75
2022-12-13T10:22:01.640Z,14.60
2022-12-13T10:24:36.221Z,17.17
2022-12-13T10:27:12.813Z,18.10
2022-12-13T10:29:58.835Z,17.70
2022-12-13T10:32:25.995Z,15.63
2022-12-13T10:34:55.256Z,16.48
2022-12-13T10:37:30.492Z,16.13
2022-12-13T10:39:58.148Z,17.63
2022-12-13T10:42:30.521Z,17.88
2022-12-13T10:45:23.025Z,15.55
2022-12-13T10:47:51.734Z,15.87
2022-12-13T10:50:29.674Z,17.35
2022-12-13T10:52:57.927Z,16.58
2022-12-13T10:55:34.566Z,17.37
2022-12-13T10:58:06.915Z,15.40
2022-12-13T11:00:37.579Z,15.80
2022-12-13T11:03:05.185Z,16.70
2022-12-13T11:05:33.566Z,15.70
2022-12-13T11:08:33.248Z,16.60
2022-12-13T11:11:01.530Z,16.03
2022-12-13T11:13:39.510Z,16.77
2022-12-13T11:16:26.021Z,16.13
2022-12-13T11:18:54.882Z,15.90
2022-12-13T11:21:25.628Z,14.60
2022-12-13T11:23:55.787Z,17.20
2022-12-13T11:26:24.913Z,15.50
2022-12-13T11:29:06.729Z,14.40
2022-12-13T11:31:47.262Z,14.53
2022-12-13T11:34:27.799Z,16.60
2022-12-13T11:37:00.571Z,15.83
2022-12-13T11:39:31.930Z,13.73
2022-12-13T11:42:02.152Z,14.80
2022-12-13T11:44:35.520Z,12.93
2022-12-13T11:47:06.396Z,15.83
2022-12-13T11:49:45.531Z,15.20
2022-12-13T11:52:27.886Z,14.20
2022-12-13T11:55:04.400Z,14.40
2022-12-13T11:57:43.043Z,14.07
2022-12-13T12:00:34.312Z,14.07
2022-12-13T12:03:21.891Z,14.90
2022-12-13T12:05:55.855Z,15.50
2022-12-13T12:08:38.920Z,14.20
2022-12-13T12:11:20.367Z,13.90
2022-12-13T12:13:56.519Z,13.67
2022-12-13T12:16:33.812Z,15.07
2022-12-13T12:19:01.999Z,13.90
2022-12-13T12:21:49.635Z,15.10
2022-12-13T12:24:30.388Z,15.60
2022-12-13T12:26:57.823Z,15.03
2022-12-13T12:29:25.468Z,14.70
2022-12-13T12:31:59.814Z,14.50
2022-12-13T12:34:46.393Z,13.37
2022-12-13T12:37:32.127Z,15.30
2022-12-13T12:40:05.502Z,19.50
2022-12-13T12:43:13.303Z,16.07
2022-12-13T12:45:56.221Z,16.00
2022-12-13T12:51:15.081Z,16.13
2022-12-13T12:53:47.149Z,16.27
2022-12-13T12:56:26.730Z,14.83
2022-12-13T12:59:13.160Z,14.50
2022-12-13T13:01:47.577Z,24.20
2022-12-13T13:04:22.216Z,15.50
2022-12-13T13:07:01.487Z,15.97
2022-12-13T13:09:31.200Z,15.53
2022-12-13T13:12:02.623Z,13.87
2022-12-13T13:14:49.762Z,15.40
2022-12-13T13:17:20.689Z,14.47
2022-12-13T13:19:49.658Z,16.57
2022-12-13T13:22:30.764Z,16.53
2022-12-13T13:25:09.161Z,14.70
2022-12-13T13:27:42.384Z,16.43
2022-12-13T13:30:20.672Z,15.07
2022-12-13T13:32:49.458Z,15.80
2022-12-13T13:35:26.067Z,14.50
2022-12-13T13:37:53.592Z,15.87
2022-12-13T13:40:34.351Z,15.60
2022-12-13T13:43:10.460Z,15.47
2022-12-13T13:45:50.225Z,15.60
2022-12-13T13:48:37.103Z,14.70
2022-12-13T13:51:07.171Z,14.70
2022-12-13T13:53:53.289Z,14.77
2022-12-13T13:56:30.228Z,15.03
2022-12-13T13:59:17.347Z,14.27
2022-12-13T14:02:01.791Z,15.40
2022-12-13T14:04:44.498Z,17.90
2022-12-13T14:07:30.664Z,14.93
2022-12-13T14:10:06.047Z,15.93
2022-12-13T14:12:39.037Z,14.60
2022-12-13T14:15:25.246Z,14.73
2022-12-13T14:17:52.372Z,13.90
2022-12-13T14:20:42.910Z,17.40
2022-12-13T14:23:28.548Z,14.53
2022-12-13T14:26:06.545Z,16.87
2022-12-13T14:28:59.995Z,14.53
2022-12-13T14:31:34.214Z,17.50
2022-12-13T14:34:03.757Z,17.80
2022-12-13T14:36:35.204Z,22.07
2022-12-13T14:39:02.404Z,16.23
2022-12-13T14:41:29.593Z,15.80
2022-12-13T14:43:56.772Z,17.23
2022-12-13T14:46:24.565Z,18.33
2022-12-13T14:48:53.840Z,17.80
2022-12-13T14:54:26.085Z,16.03
2022-12-13T14:57:16.759Z,16.50
2022-12-13T14:59:50.736Z,17.50
2022-12-13T15:02:30.248Z,16.73
2022-12-13T15:05:00.207Z,16.07
2022-12-13T15:07:29.437Z,17.67
2022-12-13T15:09:59.013Z,14.70
2022-12-13T15:12:26.390Z,16.67
2022-12-13T15:18:18.110Z,16.23
2022-12-13T15:20:51.131Z,15.30
2022-12-13T15:23:26.761Z,14.53
2022-12-13T15:26:00.538Z,16.47
2022-12-13T15:28:29.373Z,15.93
2022-12-13T15:30:58.417Z,16.00
2022-12-13T15:33:33.359Z,17.43
2022-12-13T15:36:13.153Z,16.40
2022-12-13T15:38:44.483Z,17.60
2022-12-13T15:41:18.859Z,14.33
2022-12-13T15:43:51.617Z,15.70
2022-12-13T15:46:25.910Z,15.13
2022-12-13T15:48:53.600Z,16.50
2022-12-13T15:51:28.871Z,16.10
2022-12-13T15:54:09.860Z,15.97
2022-12-13T15:56:41.477Z,15.67
2022-12-13T15:59:25.374Z,14.33
2022-12-13T16:01:57.983Z,15.20
2022-12-13T16:04:28.266Z,16.77
2022-12-13T16:06:55.659Z,16.97
2022-12-13T16:09:24.649Z,19.27
2022-12-13T16:11:59.960Z,15.60
2022-12-13T16:14:34.024Z,15.03
2022-12-13T16:17:15.269Z,15.10
2022-12-13T16:19:42.643Z,16.43
2022-12-13T16:22:09.811Z,15.33
2022-12-13T16:24:38.273Z,17.10
2022-12-13T16:27:08.771Z,14.37
2022-12-13T16:29:36.701Z,14.33
2022-12-13T16:32:08.384Z,14.87
2022-12-13T16:34:36.363Z,12.67
2022-12-13T16:37:08.654Z,13.63
2022-12-13T16:39:51.271Z,13.37
2022-12-13T16:42:20.937Z,13.80
2022-12-13T16:45:11.340Z,11.27
2022-12-13T16:47:48.075Z,11.50
2022-12-13T16:50:16.788Z,12.17
2022-12-13T16:52:43.952Z,12.37
2022-12-13T16:55:12.827Z,11.77
2022-12-13T16:57:40.282Z,10.53
2022-12-13T17:00:09.901Z,12.87
2022-12-13T17:02:38.201Z,11.97
2022-12-13T17:05:05.825Z,11.40
2022-12-13T17:07:35.373Z,11.30
2022-12-13T17:10:02.707Z,10.63
2022-12-13T17:12:30.341Z,14.30
2022-12-13T17:14:57.471Z,12.33
2022-12-13T17:17:25.659Z,11.67
2022-12-13T17:19:52.858Z,11.27
2022-12-13T17:22:20.269Z,11.40
2022-12-13T17:24:47.412Z,10.90
2022-12-13T17:27:15.772Z,10.00
2022-12-13T17:29:42.936Z,11.60
2022-12-13T17:32:10.138Z,11.33
2022-12-13T17:34:37.291Z,11.03
2022-12-13T17:37:10.233Z,10.93
2022-12-13T17:39:37.957Z,10.93
2022-12-13T17:42:05.176Z,11.10
2022-12-13T17:44:32.396Z,12.57
2022-12-13T17:46:59.703Z,12.43
2022-12-13T17:49:26.870Z,13.53
2022-12-13T17:51:54.820Z,12.30
2022-12-13T17:54:23.688Z,12.60
2022-12-13T17:56:51.028Z,12.40
2022-12-13T17:59:18.206Z,12.93
2022-12-13T18:01:45.426Z,12.17
2022-12-13T18:04:13.077Z,10.90
2022-12-13T18:06:40.531Z,12.00
2022-12-13T18:09:08.456Z,13.10
2022-12-13T18:11:36.235Z,11.93
2022-12-13T18:14:04.315Z,12.33
2022-12-13T18:16:36.819Z,13.00
2022-12-13T18:19:06.443Z,12.17
2022-12-13T18:21:35.169Z,11.63
2022-12-13T18:24:02.409Z,12.93
2022-12-13T18:26:30.171Z,13.33
2022-12-13T18:28:57.378Z,16.20
2022-12-13T18:31:25.330Z,15.00
2022-12-13T18:33:53.855Z,13.83
2022-12-13T18:36:22.132Z,12.03
2022-12-13T18:38:49.587Z,12.60
2022-12-13T18:41:18.060Z,11.17
2022-12-13T18:43:45.868Z,12.13
2022-12-13T18:46:13.890Z,12.30
2022-12-13T18:48:41.229Z,12.10
2022-12-13T18:51:09.611Z,11.37
2022-12-13T18:53:37.621Z,11.50
2022-12-13T18:56:06.278Z,13.57
2022-12-13T18:58:33.779Z,12.60
2022-12-13T19:01:01.566Z,11.93
2022-12-13T19:03:30.292Z,29.63
2022-12-13T19:05:58.803Z,12.70
2022-12-13T19:08:26.704Z,13.10
2022-12-13T19:10:57.026Z,12.03
2022-12-13T19:13:25.442Z,13.73
2022-12-13T19:15:53.704Z,11.77
2022-12-13T19:18:21.616Z,11.30
2022-12-13T19:20:49.469Z,10.87
2022-12-13T19:23:17.885Z,11.70
2022-12-13T19:25:45.291Z,12.03
2022-12-13T19:28:17.448Z,13.17
2022-12-13T19:30:45.889Z,12.23
2022-12-13T19:33:13.252Z,11.47
2022-12-13T19:35:41.367Z,12.20
2022-12-13T19:38:08.566Z,12.37
2022-12-13T19:40:35.739Z,11.17
2022-12-13T19:43:02.873Z,10.63
2022-12-13T19:45:31.021Z,12.37
2022-12-13T19:47:58.167Z,12.20
2022-12-13T19:50:25.353Z,11.70
2022-12-13T19:52:52.482Z,10.10
2022-12-13T19:55:20.857Z,11.20
2022-12-13T19:57:48.007Z,11.87
2022-12-13T20:00:15.425Z,10.17
2022-12-13T20:02:42.646Z,11.00
2022-12-13T20:05:10.163Z,11.90
2022-12-13T20:07:37.349Z,11.73
2022-12-13T20:10:05.485Z,11.53
2022-12-13T20:12:38.937Z,11.90
2022-12-13T20:15:08.335Z,12.80
2022-12-13T20:17:35.662Z,11.07
2022-12-13T20:20:03.707Z,11.57
2022-12-13T20:22:32.620Z,12.20
2022-12-13T20:25:00.743Z,13.23
2022-12-13T20:27:27.978Z,12.77
2022-12-13T20:29:55.500Z,12.87
2022-12-13T20:32:22.726Z,13.33
2022-12-13T20:34:54.517Z,13.50
2022-12-13T20:37:24.406Z,13.67
2022-12-13T20:39:51.634Z,12.07
2022-12-13T20:42:18.846Z,11.83
2022-12-13T20:44:46.008Z,12.77
2022-12-13T20:47:13.196Z,13.87
2022-12-13T20:49:40.386Z,12.77
2022-12-13T20:52:07.529Z,12.60
2022-12-13T20:54:35.928Z,13.03
2022-12-13T20:57:03.314Z,13.17
2022-12-13T20:59:32.039Z,13.43
2022-12-13T21:01:59.325Z,12.47
2022-12-13T21:04:27.927Z,11.40
2022-12-13T21:06:55.104Z,12.13
2022-12-13T21:09:22.277Z,13.07
2022-12-13T21:11:50.151Z,12.00
2022-12-13T21:14:23.141Z,11.83
2022-12-13T21:16:55.166Z,12.27
2022-12-13T21:19:23.614Z,12.83
2022-12-13T21:21:50.924Z,11.50
2022-12-13T21:24:19.205Z,12.97
2022-12-13T21:26:46.821Z,12.90
2022-12-13T21:29:14.368Z,12.30
2022-12-13T21:31:43.718Z,12.47
2022-12-13T21:34:16.442Z,12.20
2022-12-13T21:36:45.069Z,12.70
2022-12-13T21:39:16.698Z,11.90
2022-12-13T21:41:44.582Z,13.63
2022-12-13T21:44:12.329Z,13.17
2022-12-13T21:49:26.671Z,13.73
2022-12-13T21:51:54.909Z,11.30
2022-12-13T21:54:22.656Z,12.33
2022-12-13T21:57:08.538Z,13.00
2022-12-13T21:59:35.781Z,13.30
2022-12-13T22:02:15.070Z,12.27
2022-12-13T22:04:43.790Z,11.50
2022-12-13T22:07:32.631Z,12.00
2022-12-13T22:10:00.616Z,12.83
2022-12-13T22:12:32.281Z,13.27
2022-12-13T22:15:01.475Z,11.73
2022-12-13T22:17:35.071Z,11.90
2022-12-13T22:20:02.987Z,11.83
2022-12-13T22:22:31.446Z,12.80
2022-12-13T22:24:58.632Z,12.53
2022-12-13T22:27:26.281Z,11.70
2022-12-13T22:29:55.136Z,12.23
2022-12-13T22:32:22.445Z,12.30
2022-12-13T22:34:49.978Z,9.87
2022-12-13T22:37:17.179Z,10.47
2022-12-13T22:39:44.499Z,11.10
2022-12-13T22:42:11.618Z,11.20
2022-12-13T22:44:38.823Z,11.13
2022-12-13T22:47:06.647Z,10.10
2022-12-13T22:49:33.921Z,9.53
2022-12-13T22:52:01.049Z,9.73
2022-12-13T22:54:28.203Z,9.60
2022-12-13T22:56:55.834Z,10.47
2022-12-13T22:59:22.991Z,9.60
2022-12-13T23:01:50.832Z,11.17
2022-12-13T23:04:18.229Z,9.83
2022-12-13T23:06:45.745Z,9.90
2022-12-13T23:09:14.475Z,9.67
2022-12-13T23:12:00.821Z,11.43
2022-12-13T23:14:29.855Z,10.70
2022-12-13T23:16:57.354Z,9.63
2022-12-13T23:19:41.621Z,9.80
2022-12-13T23:22:12.635Z,10.63
2022-12-13T23:24:39.890Z,10.57
2022-12-13T23:27:07.311Z,9.47
2022-12-13T23:29:34.706Z,9.60
2022-12-13T23:32:02.064Z,9.50
2022-12-13T23:34:29.410Z,9.40
2022-12-13T23:36:56.807Z,9.97
2022-12-13T23:39:24.277Z,9.15
2022-12-13T23:41:52.066Z,10.60
2022-12-13T23:44:19.771Z,8.97
2022-12-13T23:46:48.359Z,8.40
2022-12-13T23:49:16.800Z,8.40
2022-12-13T23:51:45.080Z,8.20
2022-12-13T23:54:16.464Z,8.40
2022-12-13T23:56:44.088Z,8.23
2022-12-13T23:59:11.963Z,8.60
