createdAt,value
2023-05-23T00:02:23.452Z,17.80
2023-05-23T00:04:50.209Z,17.80
2023-05-23T00:07:16.834Z,17.60
2023-05-23T00:09:43.477Z,17.50
2023-05-23T00:12:10.427Z,17.50
2023-05-23T00:14:37.035Z,17.50
2023-05-23T00:17:05.135Z,17.50
2023-05-23T00:19:32.269Z,17.50
2023-05-23T00:21:58.969Z,17.50
2023-05-23T00:24:25.793Z,17.50
2023-05-23T00:26:52.476Z,17.50
2023-05-23T00:29:19.613Z,17.60
2023-05-23T00:31:46.722Z,17.60
2023-05-23T00:34:14.880Z,17.60
2023-05-23T00:36:44.242Z,17.50
2023-05-23T00:39:19.548Z,17.50
2023-05-23T00:41:51.102Z,17.40
2023-05-23T00:44:20.076Z,17.30
2023-05-23T00:46:52.169Z,17.20
2023-05-23T00:49:20.109Z,17.20
2023-05-23T00:51:49.382Z,17.20
2023-05-23T00:54:20.927Z,17.30
2023-05-23T00:56:48.611Z,17.30
2023-05-23T00:59:16.227Z,17.40
2023-05-23T01:01:46.559Z,17.30
2023-05-23T01:04:13.971Z,17.40
2023-05-23T01:06:40.675Z,17.40
2023-05-23T01:09:08.050Z,17.40
2023-05-23T01:11:43.570Z,17.40
2023-05-23T01:14:21.871Z,17.40
2023-05-23T01:16:57.943Z,17.30
2023-05-23T01:19:47.446Z,17.30
2023-05-23T01:22:26.458Z,17.10
2023-05-23T01:24:55.431Z,17.10
2023-05-23T01:27:46.425Z,17.10
2023-05-23T01:30:17.757Z,17.10
2023-05-23T01:32:45.311Z,17.20
2023-05-23T01:35:12.769Z,17.10
2023-05-23T01:37:40.937Z,17.10
2023-05-23T01:40:08.137Z,17.10
2023-05-23T01:42:34.814Z,17.10
2023-05-23T01:45:01.569Z,17.10
2023-05-23T01:47:28.913Z,17.10
2023-05-23T01:49:57.120Z,17.10
2023-05-23T01:52:24.204Z,17.10
2023-05-23T01:54:51.674Z,17.00
2023-05-23T01:57:19.545Z,17.00
2023-05-23T01:59:46.477Z,17.00
2023-05-23T02:02:13.297Z,17.00
2023-05-23T02:04:40.042Z,16.90
2023-05-23T02:07:07.222Z,17.00
2023-05-23T02:09:34.005Z,17.00
2023-05-23T02:12:00.657Z,17.00
2023-05-23T02:14:28.373Z,16.90
2023-05-23T02:16:55.123Z,16.90
2023-05-23T02:19:21.884Z,16.90
2023-05-23T02:21:48.542Z,16.90
2023-05-23T02:24:15.292Z,16.90
2023-05-23T02:26:42.123Z,17.00
2023-05-23T02:29:08.851Z,17.00
2023-05-23T02:31:36.483Z,17.00
2023-05-23T02:34:03.193Z,17.00
2023-05-23T02:36:29.874Z,16.90
2023-05-23T02:38:56.716Z,16.90
2023-05-23T02:41:23.340Z,16.90
2023-05-23T02:43:49.918Z,16.90
2023-05-23T02:46:16.596Z,16.90
2023-05-23T02:48:43.334Z,16.90
2023-05-23T02:51:09.963Z,16.90
2023-05-23T02:53:36.636Z,16.90
2023-05-23T02:56:03.284Z,16.90
2023-05-23T02:58:30.227Z,16.90
2023-05-23T03:00:57.061Z,16.90
2023-05-23T03:03:23.821Z,16.90
2023-05-23T03:05:51.464Z,17.00
2023-05-23T03:08:18.110Z,16.90
2023-05-23T03:10:44.732Z,16.90
2023-05-23T03:13:11.411Z,16.80
2023-05-23T03:15:38.078Z,16.90
2023-05-23T03:18:04.847Z,16.90
2023-05-23T03:20:31.522Z,16.80
2023-05-23T03:22:58.139Z,16.90
2023-05-23T03:25:24.805Z,16.80
2023-05-23T03:27:51.733Z,16.90
2023-05-23T03:30:18.395Z,16.80
2023-05-23T03:32:45.110Z,16.80
2023-05-23T03:35:12.140Z,16.80
2023-05-23T03:37:38.964Z,16.70
2023-05-23T03:40:07.256Z,16.70
2023-05-23T03:42:33.847Z,16.80
2023-05-23T03:45:00.599Z,16.80
2023-05-23T03:47:27.295Z,16.80
2023-05-23T03:49:53.950Z,16.80
2023-05-23T03:52:20.691Z,16.80
2023-05-23T03:54:47.357Z,16.90
2023-05-23T03:57:14.009Z,16.80
2023-05-23T03:59:40.978Z,16.70
2023-05-23T04:02:07.725Z,16.70
2023-05-23T04:04:35.127Z,16.70
2023-05-23T04:07:02.535Z,16.70
2023-05-23T04:09:29.210Z,16.70
2023-05-23T04:11:56.073Z,16.70
2023-05-23T04:14:24.135Z,16.70
2023-05-23T04:16:50.737Z,16.70
2023-05-23T04:19:17.603Z,16.60
2023-05-23T04:21:44.412Z,16.70
2023-05-23T04:24:11.309Z,16.70
2023-05-23T04:26:37.940Z,16.60
2023-05-23T04:29:06.111Z,16.60
2023-05-23T04:31:34.174Z,16.60
2023-05-23T04:34:02.387Z,16.70
2023-05-23T04:36:30.124Z,16.70
2023-05-23T04:38:56.734Z,16.70
2023-05-23T04:41:23.789Z,16.60
2023-05-23T04:43:54.117Z,16.70
2023-05-23T04:46:27.231Z,16.70
2023-05-23T04:48:55.238Z,16.60
2023-05-23T04:51:22.316Z,16.70
2023-05-23T04:53:49.979Z,16.80
2023-05-23T04:56:21.841Z,16.70
2023-05-23T04:58:49.248Z,16.80
2023-05-23T05:01:15.987Z,16.80
2023-05-23T05:03:42.818Z,16.80
2023-05-23T05:06:09.666Z,16.80
2023-05-23T05:08:36.832Z,16.80
2023-05-23T05:11:03.486Z,16.80
2023-05-23T05:13:30.108Z,16.70
2023-05-23T05:15:57.010Z,16.70
2023-05-23T05:18:23.662Z,16.80
2023-05-23T05:20:50.319Z,16.80
2023-05-23T05:23:16.988Z,16.90
2023-05-23T05:25:43.673Z,16.80
2023-05-23T05:28:10.422Z,16.90
2023-05-23T05:30:37.444Z,16.90
2023-05-23T05:33:06.065Z,16.90
2023-05-23T05:35:33.459Z,17.00
2023-05-23T05:38:01.532Z,17.00
2023-05-23T05:40:28.441Z,17.00
2023-05-23T05:42:55.060Z,17.10
2023-05-23T05:45:21.793Z,17.10
2023-05-23T05:47:48.537Z,17.20
2023-05-23T05:50:15.277Z,17.30
2023-05-23T05:52:42.292Z,17.40
2023-05-23T05:55:13.401Z,17.40
2023-05-23T05:57:41.006Z,17.50
2023-05-23T06:00:15.318Z,17.60
2023-05-23T06:02:43.213Z,17.70
2023-05-23T06:05:12.359Z,17.80
2023-05-23T06:07:42.741Z,17.90
2023-05-23T06:10:12.689Z,18.00
2023-05-23T06:12:39.726Z,18.00
2023-05-23T06:15:07.401Z,18.10
2023-05-23T06:17:34.148Z,18.10
2023-05-23T06:20:00.922Z,18.10
2023-05-23T06:22:27.681Z,18.10
2023-05-23T06:24:54.320Z,18.10
2023-05-23T06:27:20.961Z,18.10
2023-05-23T06:29:47.641Z,18.20
2023-05-23T06:32:14.279Z,18.30
2023-05-23T06:34:41.011Z,18.20
2023-05-23T06:37:07.667Z,18.30
2023-05-23T06:39:34.335Z,18.20
2023-05-23T06:42:01.404Z,18.20
2023-05-23T06:44:28.184Z,18.20
2023-05-23T06:46:57.481Z,18.20
2023-05-23T06:49:24.626Z,18.20
2023-05-23T06:51:52.187Z,18.20
2023-05-23T06:54:19.466Z,18.20
2023-05-23T06:56:46.305Z,18.30
2023-05-23T06:59:13.079Z,18.30
2023-05-23T07:01:39.958Z,18.30
2023-05-23T07:04:06.826Z,18.30
2023-05-23T07:06:36.389Z,18.30
2023-05-23T07:09:04.076Z,18.30
2023-05-23T07:11:31.125Z,18.30
2023-05-23T07:13:58.927Z,18.40
2023-05-23T07:16:25.804Z,18.40
2023-05-23T07:18:52.508Z,18.40
2023-05-23T07:21:19.171Z,18.40
2023-05-23T07:23:45.950Z,18.40
2023-05-23T07:26:12.709Z,18.40
2023-05-23T07:28:39.501Z,18.40
2023-05-23T07:31:09.205Z,18.40
2023-05-23T07:33:35.982Z,18.50
2023-05-23T07:36:03.604Z,18.40
2023-05-23T07:38:30.289Z,18.50
2023-05-23T07:41:10.006Z,18.50
2023-05-23T07:43:37.115Z,18.60
2023-05-23T07:46:03.779Z,18.60
2023-05-23T07:48:31.941Z,18.60
2023-05-23T07:50:58.636Z,18.60
2023-05-23T07:53:25.983Z,18.60
2023-05-23T07:55:52.660Z,18.60
2023-05-23T07:58:19.307Z,18.70
2023-05-23T08:00:46.019Z,18.70
2023-05-23T08:03:13.295Z,18.70
2023-05-23T08:05:40.051Z,18.80
2023-05-23T08:08:06.704Z,18.80
2023-05-23T08:10:33.488Z,18.80
2023-05-23T08:13:00.931Z,18.80
2023-05-23T08:15:28.758Z,18.90
2023-05-23T08:17:57.223Z,18.90
2023-05-23T08:20:30.882Z,19.00
2023-05-23T08:23:03.927Z,19.00
2023-05-23T08:25:33.677Z,19.00
2023-05-23T08:28:01.479Z,19.10
2023-05-23T08:30:29.188Z,19.20
2023-05-23T08:32:56.915Z,19.20
2023-05-23T08:35:24.219Z,19.30
2023-05-23T08:37:52.108Z,19.40
2023-05-23T08:40:21.334Z,19.40
2023-05-23T08:42:50.039Z,19.40
2023-05-23T08:45:17.936Z,19.40
2023-05-23T08:47:45.915Z,19.50
2023-05-23T08:50:14.724Z,19.50
2023-05-23T08:52:55.717Z,19.60
2023-05-23T08:55:28.325Z,19.60
2023-05-23T08:58:01.408Z,19.70
2023-05-23T09:00:28.287Z,19.70
2023-05-23T09:02:55.835Z,19.70
2023-05-23T09:05:23.008Z,19.80
2023-05-23T09:07:50.993Z,19.80
2023-05-23T09:10:20.232Z,19.80
2023-05-23T09:12:47.299Z,19.80
2023-05-23T09:15:14.671Z,19.90
2023-05-23T09:17:41.519Z,19.90
2023-05-23T09:20:14.172Z,19.90
2023-05-23T09:22:41.325Z,20.00
2023-05-23T09:25:08.615Z,20.00
2023-05-23T09:27:36.093Z,20.00
2023-05-23T09:30:09.726Z,20.10
2023-05-23T09:32:36.678Z,20.30
2023-05-23T09:35:05.659Z,20.30
2023-05-23T09:37:34.723Z,20.30
2023-05-23T09:40:06.282Z,20.40
2023-05-23T09:42:36.487Z,20.40
2023-05-23T09:45:04.899Z,20.50
2023-05-23T09:47:32.320Z,20.50
2023-05-23T09:49:59.021Z,20.70
2023-05-23T09:52:26.482Z,20.70
2023-05-23T09:54:54.399Z,20.50
2023-05-23T09:57:23.458Z,20.50
2023-05-23T09:59:56.413Z,20.50
2023-05-23T10:02:55.684Z,20.60
2023-05-23T10:05:40.795Z,20.60
2023-05-23T10:08:21.965Z,20.60
2023-05-23T10:10:57.954Z,20.70
2023-05-23T10:13:28.780Z,20.70
2023-05-23T10:16:02.798Z,20.70
2023-05-23T10:18:33.406Z,20.70
2023-05-23T10:21:09.459Z,20.70
2023-05-23T10:23:37.636Z,20.80
2023-05-23T10:26:05.274Z,20.90
2023-05-23T10:28:33.089Z,21.00
2023-05-23T10:31:00.368Z,21.10
2023-05-23T10:33:32.660Z,21.00
2023-05-23T10:36:21.824Z,21.10
2023-05-23T10:39:32.849Z,21.10
2023-05-23T10:42:04.749Z,21.20
2023-05-23T10:44:31.655Z,21.20
2023-05-23T10:47:02.367Z,21.20
2023-05-23T10:49:41.584Z,21.30
2023-05-23T10:52:10.122Z,21.30
2023-05-23T10:54:48.582Z,21.40
2023-05-23T10:57:27.670Z,21.50
2023-05-23T10:59:54.403Z,21.50
2023-05-23T11:02:28.715Z,21.50
2023-05-23T11:05:21.123Z,21.50
2023-05-23T11:08:10.704Z,21.60
2023-05-23T11:11:00.004Z,21.60
2023-05-23T11:13:47.340Z,21.70
2023-05-23T11:16:25.079Z,21.90
2023-05-23T11:18:51.808Z,21.90
2023-05-23T11:21:21.112Z,21.90
2023-05-23T11:23:54.227Z,21.80
2023-05-23T11:26:31.284Z,21.80
2023-05-23T11:28:59.273Z,21.70
2023-05-23T11:31:26.855Z,21.70
2023-05-23T11:33:54.226Z,21.80
2023-05-23T11:36:23.906Z,21.90
2023-05-23T11:38:52.577Z,21.90
2023-05-23T11:41:19.431Z,21.90
2023-05-23T11:43:52.589Z,22.00
2023-05-23T11:46:19.366Z,22.00
2023-05-23T11:48:47.168Z,22.00
2023-05-23T11:51:15.308Z,22.00
2023-05-23T11:53:42.138Z,21.90
2023-05-23T11:56:09.245Z,22.00
2023-05-23T11:58:37.934Z,21.90
2023-05-23T12:01:06.961Z,21.90
2023-05-23T12:03:49.430Z,21.90
2023-05-23T12:06:18.721Z,21.90
2023-05-23T12:08:46.760Z,21.90
2023-05-23T12:11:14.070Z,21.90
2023-05-23T12:13:42.218Z,21.90
2023-05-23T12:16:09.532Z,21.90
2023-05-23T12:18:38.012Z,21.90
2023-05-23T12:21:08.594Z,21.90
2023-05-23T12:23:36.139Z,21.90
2023-05-23T12:26:07.693Z,21.90
2023-05-23T12:28:45.704Z,21.90
2023-05-23T12:31:21.792Z,21.80
2023-05-23T12:33:49.678Z,21.80
2023-05-23T12:36:23.110Z,21.80
2023-05-23T12:38:49.811Z,21.80
2023-05-23T12:41:19.656Z,21.90
2023-05-23T12:43:54.503Z,21.90
2023-05-23T12:46:22.328Z,21.90
2023-05-23T12:48:49.319Z,21.90
2023-05-23T12:51:16.438Z,21.90
2023-05-23T12:53:43.396Z,22.00
2023-05-23T12:56:10.356Z,22.00
2023-05-23T12:58:37.019Z,22.10
2023-05-23T13:01:03.923Z,22.10
2023-05-23T13:03:32.333Z,22.10
2023-05-23T13:05:59.932Z,22.10
2023-05-23T13:08:27.558Z,22.10
2023-05-23T13:10:54.417Z,22.10
2023-05-23T13:13:21.253Z,22.10
2023-05-23T13:15:49.692Z,22.10
2023-05-23T13:18:17.804Z,22.10
2023-05-23T13:20:44.480Z,22.20
2023-05-23T13:23:11.195Z,22.10
2023-05-23T13:25:37.865Z,22.20
2023-05-23T13:28:04.653Z,22.20
2023-05-23T13:30:31.450Z,22.20
2023-05-23T13:32:58.110Z,22.20
2023-05-23T13:35:24.802Z,22.30
2023-05-23T13:37:51.709Z,22.50
2023-05-23T13:40:20.216Z,22.60
2023-05-23T13:42:49.532Z,22.60
2023-05-23T13:45:16.567Z,22.70
2023-05-23T13:47:43.666Z,22.70
2023-05-23T13:50:10.771Z,22.80
2023-05-23T13:52:37.457Z,22.90
2023-05-23T13:55:05.773Z,23.10
2023-05-23T13:57:32.636Z,23.20
2023-05-23T13:59:59.305Z,23.10
2023-05-23T14:02:27.357Z,23.10
2023-05-23T14:04:54.073Z,23.20
2023-05-23T14:07:22.136Z,23.40
2023-05-23T14:09:48.990Z,23.30
2023-05-23T14:12:15.686Z,23.40
2023-05-23T14:14:42.341Z,23.30
2023-05-23T14:17:17.087Z,23.30
2023-05-23T14:19:44.417Z,23.30
2023-05-23T14:22:11.420Z,23.30
2023-05-23T14:24:38.174Z,23.40
2023-05-23T14:27:05.009Z,23.30
2023-05-23T14:29:31.964Z,23.40
2023-05-23T14:32:00.749Z,23.30
2023-05-23T14:34:27.657Z,23.10
2023-05-23T14:36:54.501Z,23.10
2023-05-23T14:39:21.265Z,23.00
2023-05-23T14:41:47.977Z,23.00
2023-05-23T14:44:14.645Z,22.70
2023-05-23T14:46:42.684Z,22.60
2023-05-23T14:49:09.397Z,22.50
2023-05-23T14:54:09.517Z,22.50
2023-05-23T14:56:37.687Z,22.50
2023-05-23T14:59:05.648Z,22.50
2023-05-23T15:01:32.959Z,22.40
2023-05-23T15:04:00.311Z,22.50
2023-05-23T15:06:27.080Z,22.40
2023-05-23T15:08:53.821Z,22.40
2023-05-23T15:11:20.838Z,22.10
2023-05-23T15:13:47.624Z,22.20
2023-05-23T15:16:14.374Z,22.00
2023-05-23T15:18:42.071Z,22.20
2023-05-23T15:21:09.134Z,22.20
2023-05-23T15:23:36.553Z,22.30
2023-05-23T15:26:03.314Z,22.20
2023-05-23T15:28:30.031Z,22.20
2023-05-23T15:30:57.128Z,22.20
2023-05-23T15:33:23.929Z,22.20
2023-05-23T15:35:51.183Z,22.30
2023-05-23T15:38:20.000Z,22.40
2023-05-23T15:40:48.937Z,22.50
2023-05-23T15:43:15.888Z,22.50
2023-05-23T15:45:42.853Z,22.50
2023-05-23T15:48:09.599Z,22.50
2023-05-23T15:50:36.274Z,22.30
2023-05-23T15:53:02.922Z,22.30
2023-05-23T15:55:29.718Z,22.30
2023-05-23T15:57:56.665Z,22.30
2023-05-23T16:00:23.397Z,22.20
2023-05-23T16:02:50.122Z,22.10
2023-05-23T16:05:16.994Z,22.00
2023-05-23T16:07:45.479Z,21.90
2023-05-23T16:10:13.177Z,21.90
2023-05-23T16:12:39.811Z,21.70
2023-05-23T16:15:06.854Z,21.60
2023-05-23T16:17:34.052Z,21.70
2023-05-23T16:20:02.984Z,21.60
2023-05-23T16:22:30.588Z,21.60
2023-05-23T16:24:58.008Z,21.40
2023-05-23T16:27:24.820Z,21.50
2023-05-23T16:29:51.580Z,21.40
2023-05-23T16:32:18.313Z,21.40
2023-05-23T16:34:49.616Z,21.40
2023-05-23T16:37:19.454Z,21.40
2023-05-23T16:39:46.392Z,21.30
2023-05-23T16:42:13.064Z,21.30
2023-05-23T16:44:39.892Z,21.30
2023-05-23T16:47:06.708Z,21.20
2023-05-23T16:49:33.471Z,21.20
2023-05-23T16:52:00.136Z,21.20
2023-05-23T16:54:27.001Z,21.30
2023-05-23T16:56:53.656Z,21.40
2023-05-23T16:59:20.447Z,21.50
2023-05-23T17:01:47.335Z,21.60
2023-05-23T17:04:14.138Z,21.70
2023-05-23T17:06:40.754Z,21.80
2023-05-23T17:09:07.450Z,21.80
2023-05-23T17:11:34.112Z,21.80
2023-05-23T17:14:00.787Z,21.80
2023-05-23T17:16:30.082Z,21.80
2023-05-23T17:18:56.876Z,21.90
2023-05-23T17:21:23.592Z,21.80
2023-05-23T17:23:50.460Z,21.80
2023-05-23T17:26:19.527Z,21.80
2023-05-23T17:28:47.069Z,21.90
2023-05-23T17:31:13.843Z,21.90
2023-05-23T17:33:40.539Z,21.90
2023-05-23T17:36:07.279Z,21.80
2023-05-23T17:38:34.083Z,21.70
2023-05-23T17:41:00.774Z,21.70
2023-05-23T17:43:27.418Z,21.60
2023-05-23T17:45:55.805Z,21.60
2023-05-23T17:48:38.274Z,21.40
2023-05-23T17:51:11.103Z,21.40
2023-05-23T17:53:41.105Z,21.40
2023-05-23T17:56:11.289Z,21.40
2023-05-23T17:58:40.274Z,21.20
2023-05-23T18:01:08.508Z,21.10
2023-05-23T18:03:35.246Z,21.00
2023-05-23T18:06:01.939Z,21.10
2023-05-23T18:08:28.619Z,21.00
2023-05-23T18:10:55.410Z,20.90
2023-05-23T18:13:22.175Z,20.90
2023-05-23T18:15:48.905Z,20.90
2023-05-23T18:18:16.891Z,20.80
2023-05-23T18:20:44.265Z,20.70
2023-05-23T18:23:11.927Z,20.60
2023-05-23T18:25:38.665Z,20.60
2023-05-23T18:28:05.359Z,20.50
2023-05-23T18:30:32.111Z,20.50
2023-05-23T18:32:58.991Z,20.40
2023-05-23T18:35:25.962Z,20.30
2023-05-23T18:37:54.217Z,20.30
2023-05-23T18:40:23.681Z,20.30
2023-05-23T18:42:50.644Z,20.20
2023-05-23T18:45:17.411Z,20.20
2023-05-23T18:47:44.713Z,20.00
2023-05-23T18:50:13.061Z,20.00
2023-05-23T18:52:40.177Z,20.10
2023-05-23T18:55:07.594Z,19.80
2023-05-23T18:57:34.439Z,19.80
2023-05-23T19:00:04.032Z,19.80
2023-05-23T19:02:31.155Z,19.80
2023-05-23T19:04:57.954Z,19.90
2023-05-23T19:07:24.597Z,19.80
2023-05-23T19:09:51.358Z,19.70
2023-05-23T19:12:18.826Z,19.70
2023-05-23T19:14:45.540Z,19.70
2023-05-23T19:17:12.161Z,19.60
2023-05-23T19:19:38.851Z,19.70
2023-05-23T19:22:05.536Z,19.70
2023-05-23T19:24:32.245Z,19.60
2023-05-23T19:26:59.099Z,19.60
2023-05-23T19:29:26.468Z,19.50
2023-05-23T19:31:53.704Z,19.50
2023-05-23T19:34:20.413Z,19.50
2023-05-23T19:36:47.054Z,19.50
2023-05-23T19:39:14.916Z,19.30
2023-05-23T19:41:41.911Z,19.40
2023-05-23T19:44:09.223Z,19.40
2023-05-23T19:46:36.115Z,19.40
2023-05-23T19:49:02.885Z,19.40
2023-05-23T19:51:29.513Z,19.40
2023-05-23T19:53:56.344Z,19.30
2023-05-23T19:56:23.712Z,19.30
2023-05-23T19:58:50.585Z,19.30
2023-05-23T20:01:17.331Z,19.30
2023-05-23T20:03:44.411Z,19.30
2023-05-23T20:06:11.187Z,19.30
2023-05-23T20:08:37.929Z,19.30
2023-05-23T20:11:05.760Z,19.40
2023-05-23T20:13:32.528Z,19.30
2023-05-23T20:15:59.310Z,19.30
2023-05-23T20:18:25.979Z,19.10
2023-05-23T20:20:53.506Z,19.10
2023-05-23T20:23:20.466Z,19.00
2023-05-23T20:25:47.212Z,19.00
2023-05-23T20:28:13.912Z,18.90
2023-05-23T20:30:41.062Z,18.90
2023-05-23T20:33:07.850Z,18.80
2023-05-23T20:35:34.674Z,18.80
2023-05-23T20:38:01.377Z,18.70
2023-05-23T20:40:29.666Z,18.70
2023-05-23T20:43:00.534Z,18.70
2023-05-23T20:45:27.665Z,18.70
2023-05-23T20:47:54.350Z,18.70
2023-05-23T20:50:23.797Z,18.60
2023-05-23T20:52:51.940Z,18.60
2023-05-23T20:55:18.810Z,18.60
2023-05-23T20:57:45.620Z,18.50
2023-05-23T21:00:13.251Z,18.40
2023-05-23T21:02:41.214Z,18.20
2023-05-23T21:05:09.532Z,18.20
2023-05-23T21:07:36.591Z,18.10
2023-05-23T21:10:03.583Z,18.00
2023-05-23T21:12:30.448Z,18.10
2023-05-23T21:14:57.124Z,18.10
2023-05-23T21:17:24.067Z,18.00
2023-05-23T21:19:51.045Z,17.90
2023-05-23T21:22:17.684Z,17.90
2023-05-23T21:24:44.337Z,18.00
2023-05-23T21:27:11.296Z,17.90
2023-05-23T21:29:37.942Z,18.00
2023-05-23T21:32:04.800Z,17.90
2023-05-23T21:34:31.524Z,18.00
2023-05-23T21:36:58.225Z,18.00
2023-05-23T21:39:26.175Z,18.00
2023-05-23T21:41:55.603Z,17.80
2023-05-23T21:44:22.294Z,17.80
2023-05-23T21:46:48.952Z,17.80
2023-05-23T21:49:15.704Z,17.80
2023-05-23T21:51:43.365Z,17.70
2023-05-23T21:54:10.061Z,17.80
2023-05-23T21:56:36.687Z,17.80
2023-05-23T21:59:04.074Z,17.80
2023-05-23T22:01:30.834Z,17.70
2023-05-23T22:03:57.731Z,17.70
2023-05-23T22:06:24.473Z,17.80
2023-05-23T22:08:51.137Z,17.90
2023-05-23T22:11:18.103Z,17.80
2023-05-23T22:13:45.292Z,17.80
2023-05-23T22:16:11.911Z,17.80
2023-05-23T22:18:51.727Z,17.80
2023-05-23T22:21:18.940Z,17.80
2023-05-23T22:23:45.780Z,17.70
2023-05-23T22:26:12.777Z,17.80
2023-05-23T22:28:39.611Z,17.70
2023-05-23T22:31:06.486Z,17.70
2023-05-23T22:33:33.286Z,17.70
2023-05-23T22:36:00.079Z,17.70
2023-05-23T22:38:26.730Z,17.70
2023-05-23T22:40:53.425Z,17.70
2023-05-23T22:43:21.787Z,17.60
2023-05-23T22:45:50.039Z,17.50
2023-05-23T22:48:19.205Z,17.40
2023-05-23T22:50:46.603Z,17.30
2023-05-23T22:53:16.521Z,17.10
2023-05-23T22:55:43.349Z,17.10
2023-05-23T22:58:10.119Z,17.00
2023-05-23T23:00:37.467Z,17.00
2023-05-23T23:03:04.643Z,17.00
2023-05-23T23:05:31.605Z,17.10
2023-05-23T23:07:58.434Z,16.90
2023-05-23T23:10:25.261Z,17.00
2023-05-23T23:12:51.947Z,17.00
2023-05-23T23:15:18.602Z,17.00
2023-05-23T23:17:45.694Z,17.00
2023-05-23T23:20:12.848Z,17.10
2023-05-23T23:22:40.442Z,17.10
2023-05-23T23:25:10.801Z,17.10
2023-05-23T23:27:38.147Z,17.10
2023-05-23T23:30:08.629Z,17.10
2023-05-23T23:32:35.488Z,17.10
2023-05-23T23:35:02.659Z,17.10
2023-05-23T23:37:29.289Z,17.10
2023-05-23T23:39:56.037Z,17.00
2023-05-23T23:42:22.773Z,17.10
2023-05-23T23:44:49.449Z,17.10
2023-05-23T23:47:16.087Z,17.10
2023-05-23T23:49:42.821Z,17.10
2023-05-23T23:52:09.602Z,17.10
2023-05-23T23:54:36.714Z,17.10
2023-05-23T23:57:03.593Z,17.20
2023-05-23T23:59:30.285Z,17.10
