createdAt,value
2017-04-30T00:00:39.562Z,0
2017-04-30T00:01:20.445Z,0
2017-04-30T00:02:01.332Z,0
2017-04-30T00:02:42.215Z,0
2017-04-30T00:03:23.099Z,0
2017-04-30T00:04:03.966Z,0
2017-04-30T00:04:44.843Z,0
2017-04-30T00:05:25.729Z,0
2017-04-30T00:06:06.607Z,0
2017-04-30T00:06:47.509Z,0
2017-04-30T00:07:28.421Z,0
2017-04-30T00:08:09.310Z,0
2017-04-30T00:08:50.184Z,0
2017-04-30T00:09:31.072Z,0
2017-04-30T00:10:11.966Z,0
2017-04-30T00:10:52.842Z,0
2017-04-30T00:11:33.727Z,0
2017-04-30T00:12:14.607Z,0
2017-04-30T00:12:55.469Z,0
2017-04-30T00:13:36.341Z,0
2017-04-30T00:14:17.226Z,0
2017-04-30T00:14:58.113Z,0
2017-04-30T00:15:38.988Z,0
2017-04-30T00:16:19.871Z,0
2017-04-30T00:17:00.755Z,0
2017-04-30T00:17:41.646Z,0
2017-04-30T00:18:22.519Z,0
2017-04-30T00:19:03.395Z,0
2017-04-30T00:19:44.294Z,0
2017-04-30T00:20:25.181Z,0
2017-04-30T00:21:06.069Z,0
2017-04-30T00:21:46.950Z,0
2017-04-30T00:22:27.828Z,0
2017-04-30T00:23:08.705Z,0
2017-04-30T00:23:49.580Z,0
2017-04-30T00:24:30.465Z,0
2017-04-30T00:25:11.351Z,0
2017-04-30T00:25:52.224Z,0
2017-04-30T00:26:33.081Z,0
2017-04-30T00:27:13.963Z,0
2017-04-30T00:27:54.838Z,0
2017-04-30T00:28:35.733Z,0
2017-04-30T00:29:16.617Z,0
2017-04-30T00:29:57.490Z,0
2017-04-30T00:30:38.346Z,0
2017-04-30T00:31:19.217Z,0
2017-04-30T00:32:00.107Z,0
2017-04-30T00:32:40.991Z,0
2017-04-30T00:33:21.874Z,0
2017-04-30T00:34:02.761Z,0
2017-04-30T00:34:43.631Z,0
2017-04-30T00:35:24.508Z,0
2017-04-30T00:36:05.391Z,0
2017-04-30T00:36:46.277Z,0
2017-04-30T00:37:27.161Z,0
2017-04-30T00:38:08.027Z,0
2017-04-30T00:38:48.938Z,0
2017-04-30T00:39:29.792Z,0
2017-04-30T00:40:10.667Z,0
2017-04-30T00:40:51.540Z,0
2017-04-30T00:41:32.415Z,0
2017-04-30T00:42:13.349Z,0
2017-04-30T00:42:54.181Z,0
2017-04-30T00:43:35.061Z,0
2017-04-30T00:44:15.941Z,0
2017-04-30T00:44:56.819Z,0
2017-04-30T00:45:37.713Z,0
2017-04-30T00:46:18.584Z,0
2017-04-30T00:46:59.458Z,0
2017-04-30T00:47:40.335Z,0
2017-04-30T00:48:21.215Z,0
2017-04-30T00:49:02.109Z,0
2017-04-30T00:49:42.986Z,0
2017-04-30T00:50:23.845Z,0
2017-04-30T00:51:04.710Z,0
2017-04-30T00:51:45.583Z,0
2017-04-30T00:52:26.471Z,0
2017-04-30T00:53:07.354Z,0
2017-04-30T00:53:48.233Z,0
2017-04-30T00:54:29.102Z,0
2017-04-30T00:55:09.963Z,0
2017-04-30T00:55:50.833Z,0
2017-04-30T00:56:31.703Z,0
2017-04-30T00:57:12.584Z,0
2017-04-30T00:57:53.465Z,0
2017-04-30T00:58:34.336Z,0
2017-04-30T00:59:15.195Z,0
2017-04-30T00:59:56.061Z,0
2017-04-30T01:00:36.913Z,0
2017-04-30T01:01:17.792Z,0
2017-04-30T01:01:58.656Z,0
2017-04-30T01:02:39.521Z,0
2017-04-30T01:03:20.443Z,0
2017-04-30T01:04:01.322Z,0
2017-04-30T01:04:42.195Z,0
2017-04-30T01:05:23.074Z,0
2017-04-30T01:06:04.013Z,0
2017-04-30T01:06:44.891Z,0
2017-04-30T01:07:25.772Z,0
2017-04-30T01:08:06.652Z,0
2017-04-30T01:08:47.521Z,0
2017-04-30T01:09:28.390Z,0
2017-04-30T01:10:09.267Z,0
2017-04-30T01:10:50.146Z,0
2017-04-30T01:11:31.642Z,0
2017-04-30T01:12:12.528Z,0
2017-04-30T01:12:53.389Z,0
2017-04-30T01:13:34.262Z,0
2017-04-30T01:14:15.145Z,0
2017-04-30T01:14:56.026Z,0
2017-04-30T01:15:36.899Z,0
2017-04-30T01:16:17.817Z,0
2017-04-30T01:16:58.662Z,0
2017-04-30T01:17:39.532Z,0
2017-04-30T01:18:20.413Z,0
2017-04-30T01:19:01.285Z,0
2017-04-30T01:19:42.170Z,0
2017-04-30T01:20:23.030Z,0
2017-04-30T01:21:03.907Z,0
2017-04-30T01:21:44.788Z,0
2017-04-30T01:22:25.680Z,0
2017-04-30T01:23:06.550Z,0
2017-04-30T01:23:47.434Z,0
2017-04-30T01:24:28.310Z,0
2017-04-30T01:25:09.193Z,0
2017-04-30T01:25:50.069Z,0
2017-04-30T01:26:30.941Z,0
2017-04-30T01:27:11.812Z,0
2017-04-30T01:27:52.683Z,0
2017-04-30T01:28:33.570Z,0
2017-04-30T01:29:14.454Z,0
2017-04-30T01:29:55.366Z,0
2017-04-30T01:30:36.215Z,0
2017-04-30T01:31:17.086Z,0
2017-04-30T01:31:57.961Z,0
2017-04-30T01:32:38.841Z,0
2017-04-30T01:33:19.725Z,0
2017-04-30T01:34:00.605Z,0
2017-04-30T01:34:41.492Z,0
2017-04-30T01:35:22.376Z,0
2017-04-30T01:36:03.253Z,0
2017-04-30T01:36:44.119Z,0
2017-04-30T01:37:24.999Z,0
2017-04-30T01:38:05.869Z,0
2017-04-30T01:38:46.762Z,0
2017-04-30T01:39:27.634Z,0
2017-04-30T01:40:08.511Z,0
2017-04-30T01:40:49.378Z,0
2017-04-30T01:41:30.259Z,0
2017-04-30T01:42:11.168Z,0
2017-04-30T01:42:52.019Z,0
2017-04-30T01:43:32.897Z,0
2017-04-30T01:44:13.769Z,0
2017-04-30T01:44:54.645Z,0
2017-04-30T01:45:35.525Z,0
2017-04-30T01:46:16.413Z,0
2017-04-30T01:46:57.291Z,0
2017-04-30T01:47:38.167Z,0
2017-04-30T01:48:19.052Z,0
2017-04-30T01:48:59.932Z,0
2017-04-30T01:49:40.812Z,0
2017-04-30T01:50:21.682Z,0
2017-04-30T01:51:02.564Z,0
2017-04-30T01:51:43.422Z,0
2017-04-30T01:52:24.304Z,0
2017-04-30T01:53:05.203Z,0
2017-04-30T01:53:46.067Z,0
2017-04-30T01:54:26.943Z,0
2017-04-30T01:55:07.821Z,0
2017-04-30T01:55:48.685Z,0
2017-04-30T01:56:29.560Z,0
2017-04-30T01:57:10.441Z,0
2017-04-30T01:57:51.314Z,0
2017-04-30T01:58:32.213Z,0
2017-04-30T01:59:13.113Z,0
2017-04-30T01:59:53.990Z,0
2017-04-30T02:00:34.858Z,0
2017-04-30T02:01:15.739Z,0
2017-04-30T02:01:56.618Z,0
2017-04-30T02:02:37.522Z,0
2017-04-30T02:03:18.378Z,0
2017-04-30T02:03:59.249Z,0
2017-04-30T02:04:40.133Z,0
2017-04-30T02:05:21.012Z,0
2017-04-30T02:06:01.897Z,0
2017-04-30T02:06:42.751Z,0
2017-04-30T02:07:23.636Z,0
2017-04-30T02:08:04.494Z,0
2017-04-30T02:08:45.367Z,0
2017-04-30T02:09:26.240Z,0
2017-04-30T02:10:07.091Z,0
2017-04-30T02:10:47.975Z,0
2017-04-30T02:11:28.866Z,0
2017-04-30T02:12:09.750Z,0
2017-04-30T02:12:50.607Z,0
2017-04-30T02:13:31.478Z,0
2017-04-30T02:14:12.351Z,0
2017-04-30T02:14:53.245Z,0
2017-04-30T02:15:34.123Z,0
2017-04-30T02:16:14.992Z,0
2017-04-30T02:16:55.870Z,0
2017-04-30T02:17:36.756Z,0
2017-04-30T02:18:17.644Z,0
2017-04-30T02:18:58.516Z,0
2017-04-30T02:19:39.393Z,0
2017-04-30T02:20:20.276Z,0
2017-04-30T02:21:01.169Z,0
2017-04-30T02:21:42.047Z,0
2017-04-30T02:22:22.927Z,0
2017-04-30T02:23:03.802Z,0
2017-04-30T02:23:44.684Z,0
2017-04-30T02:24:25.563Z,0
2017-04-30T02:25:06.444Z,0
2017-04-30T02:25:47.309Z,0
2017-04-30T02:26:28.189Z,0
2017-04-30T02:27:09.071Z,0
2017-04-30T02:27:49.959Z,0
2017-04-30T02:28:30.838Z,0
2017-04-30T02:29:11.719Z,0
2017-04-30T02:29:52.632Z,0
2017-04-30T02:30:33.512Z,0
2017-04-30T02:31:14.394Z,0
2017-04-30T02:31:55.280Z,0
2017-04-30T02:32:36.172Z,0
2017-04-30T02:33:17.073Z,0
2017-04-30T02:33:57.960Z,0
2017-04-30T02:34:38.841Z,0
2017-04-30T02:35:19.714Z,0
2017-04-30T02:36:00.593Z,0
2017-04-30T02:36:41.453Z,0
2017-04-30T02:37:22.336Z,0
2017-04-30T02:38:03.223Z,0
2017-04-30T02:38:44.112Z,0
2017-04-30T02:39:24.975Z,0
2017-04-30T02:40:05.848Z,0
2017-04-30T02:40:46.716Z,0
2017-04-30T02:41:27.619Z,0
2017-04-30T02:42:08.539Z,0
2017-04-30T02:42:49.442Z,0
2017-04-30T02:43:32.094Z,0
2017-04-30T02:44:14.022Z,0
2017-04-30T02:44:54.895Z,0
2017-04-30T02:45:35.764Z,0
2017-04-30T02:46:17.565Z,0
2017-04-30T02:46:58.505Z,0
2017-04-30T02:47:39.404Z,0
2017-04-30T02:48:20.311Z,0
2017-04-30T02:49:01.258Z,0
2017-04-30T02:49:42.061Z,0
2017-04-30T02:50:22.931Z,0
2017-04-30T02:51:03.827Z,0
2017-04-30T02:51:44.699Z,0
2017-04-30T02:52:25.574Z,0
2017-04-30T02:53:06.435Z,0
2017-04-30T02:53:47.310Z,0
2017-04-30T02:54:28.228Z,0
2017-04-30T02:55:09.087Z,0
2017-04-30T02:55:49.977Z,0
2017-04-30T02:56:30.845Z,0
2017-04-30T02:57:11.734Z,0
2017-04-30T02:57:52.614Z,0
2017-04-30T02:58:33.501Z,0
2017-04-30T02:59:14.358Z,0
2017-04-30T02:59:55.220Z,0
2017-04-30T03:00:36.093Z,0
2017-04-30T03:01:17.002Z,0
2017-04-30T03:01:57.873Z,0
2017-04-30T03:02:38.748Z,0
2017-04-30T03:03:19.608Z,0
2017-04-30T03:04:00.459Z,0
2017-04-30T03:04:41.339Z,0
2017-04-30T03:05:22.214Z,0
2017-04-30T03:06:03.115Z,0
2017-04-30T03:06:43.986Z,0
2017-04-30T03:07:24.868Z,0
2017-04-30T03:08:05.732Z,0
2017-04-30T03:08:46.597Z,0
2017-04-30T03:09:27.460Z,0
2017-04-30T03:10:08.337Z,0
2017-04-30T03:10:49.216Z,0
2017-04-30T03:11:30.105Z,0
2017-04-30T03:12:10.969Z,0
2017-04-30T03:12:51.835Z,0
2017-04-30T03:13:32.709Z,0
2017-04-30T03:14:13.569Z,0
2017-04-30T03:14:54.456Z,0
2017-04-30T03:15:35.298Z,0
2017-04-30T03:16:16.175Z,0
2017-04-30T03:16:57.062Z,0
2017-04-30T03:17:37.939Z,0
2017-04-30T03:18:18.816Z,0
2017-04-30T03:18:59.694Z,0
2017-04-30T03:19:40.588Z,0
2017-04-30T03:20:21.449Z,0
2017-04-30T03:21:02.330Z,0
2017-04-30T03:21:43.213Z,0
2017-04-30T03:22:24.099Z,0
2017-04-30T03:23:04.980Z,0
2017-04-30T03:23:45.863Z,0
2017-04-30T03:24:26.743Z,0
2017-04-30T03:25:07.637Z,0
2017-04-30T03:25:48.527Z,0
2017-04-30T03:26:29.428Z,0
2017-04-30T03:27:10.332Z,0
2017-04-30T03:27:51.204Z,0
2017-04-30T03:28:32.089Z,0
2017-04-30T03:29:12.965Z,0
2017-04-30T03:29:53.849Z,0
2017-04-30T03:30:34.725Z,0
2017-04-30T03:31:15.605Z,0
2017-04-30T03:31:56.476Z,0
2017-04-30T03:32:37.358Z,0
2017-04-30T03:33:18.238Z,0
2017-04-30T03:33:59.122Z,5
2017-04-30T03:34:39.990Z,5
2017-04-30T03:35:20.875Z,5
2017-04-30T03:36:01.770Z,5
2017-04-30T03:36:42.645Z,5
2017-04-30T03:37:23.523Z,5
2017-04-30T03:38:04.399Z,5
2017-04-30T03:38:45.274Z,5
2017-04-30T03:39:26.165Z,5
2017-04-30T03:40:07.042Z,5
2017-04-30T03:40:47.957Z,5
2017-04-30T03:41:28.831Z,5
2017-04-30T03:42:09.708Z,5
2017-04-30T03:42:50.585Z,5
2017-04-30T03:43:31.457Z,10
2017-04-30T03:44:12.332Z,10
2017-04-30T03:44:53.222Z,10
2017-04-30T03:45:34.092Z,10
2017-04-30T03:46:14.958Z,10
2017-04-30T03:46:55.842Z,10
2017-04-30T03:47:36.720Z,10
2017-04-30T03:48:17.602Z,10
2017-04-30T03:48:58.488Z,10
2017-04-30T03:49:39.354Z,10
2017-04-30T03:50:20.233Z,15
2017-04-30T03:51:01.111Z,15
2017-04-30T03:51:41.989Z,15
2017-04-30T03:52:22.869Z,15
2017-04-30T03:53:03.757Z,15
2017-04-30T03:53:44.614Z,15
2017-04-30T03:54:25.549Z,15
2017-04-30T03:55:06.423Z,15
2017-04-30T03:55:47.300Z,15
2017-04-30T03:56:28.177Z,15
2017-04-30T03:57:09.050Z,20
2017-04-30T03:57:49.934Z,20
2017-04-30T03:58:30.808Z,20
2017-04-30T03:59:11.687Z,20
2017-04-30T03:59:52.565Z,20
2017-04-30T04:00:33.441Z,20
2017-04-30T04:01:14.328Z,20
2017-04-30T04:01:55.213Z,20
2017-04-30T04:02:36.098Z,25
2017-04-30T04:03:16.971Z,25
2017-04-30T04:03:57.847Z,25
2017-04-30T04:04:38.724Z,25
2017-04-30T04:05:19.604Z,25
2017-04-30T04:06:00.485Z,25
2017-04-30T04:06:41.369Z,25
2017-04-30T04:07:22.253Z,30
2017-04-30T04:08:03.138Z,30
2017-04-30T04:08:44.015Z,30
2017-04-30T04:09:24.892Z,30
2017-04-30T04:10:05.766Z,30
2017-04-30T04:10:46.641Z,30
2017-04-30T04:11:27.536Z,30
2017-04-30T04:12:08.410Z,30
2017-04-30T04:12:49.283Z,35
2017-04-30T04:13:30.166Z,35
2017-04-30T04:14:11.051Z,35
2017-04-30T04:14:51.933Z,35
2017-04-30T04:15:32.814Z,35
2017-04-30T04:16:13.697Z,35
2017-04-30T04:16:54.571Z,35
2017-04-30T04:17:35.450Z,40
2017-04-30T04:18:16.322Z,40
2017-04-30T04:18:57.198Z,40
2017-04-30T04:19:38.072Z,40
2017-04-30T04:20:18.960Z,40
2017-04-30T04:20:59.837Z,40
2017-04-30T04:21:40.702Z,40
2017-04-30T04:22:21.577Z,40
2017-04-30T04:23:02.455Z,45
2017-04-30T04:23:43.354Z,45
2017-04-30T04:24:24.214Z,45
2017-04-30T04:25:05.086Z,45
2017-04-30T04:25:46.818Z,45
2017-04-30T04:26:27.703Z,45
2017-04-30T04:27:08.578Z,45
2017-04-30T04:27:49.466Z,50
2017-04-30T04:28:30.344Z,50
2017-04-30T04:29:11.226Z,50
2017-04-30T04:29:52.103Z,50
2017-04-30T04:30:32.973Z,50
2017-04-30T04:31:13.849Z,50
2017-04-30T04:31:54.728Z,50
2017-04-30T04:32:35.600Z,55
2017-04-30T04:33:16.487Z,55
2017-04-30T04:33:57.366Z,55
2017-04-30T04:34:38.247Z,55
2017-04-30T04:35:20.031Z,55
2017-04-30T04:36:00.901Z,55
2017-04-30T04:36:41.769Z,55
2017-04-30T04:37:22.653Z,55
2017-04-30T04:38:03.533Z,60
2017-04-30T04:38:44.414Z,60
2017-04-30T04:39:25.302Z,60
2017-04-30T04:40:06.179Z,60
2017-04-30T04:40:47.051Z,60
2017-04-30T04:41:27.921Z,60
2017-04-30T04:42:08.792Z,60
2017-04-30T04:42:49.662Z,60
2017-04-30T04:43:30.538Z,65
2017-04-30T04:44:11.397Z,65
2017-04-30T04:44:52.263Z,65
2017-04-30T04:45:33.143Z,65
2017-04-30T04:46:14.044Z,65
2017-04-30T04:46:54.891Z,65
2017-04-30T04:47:35.769Z,65
2017-04-30T04:48:16.651Z,65
2017-04-30T04:48:57.537Z,65
2017-04-30T04:49:38.427Z,70
2017-04-30T04:50:19.305Z,70
2017-04-30T04:51:00.194Z,70
2017-04-30T04:51:41.085Z,70
2017-04-30T04:52:21.952Z,70
2017-04-30T04:53:02.862Z,70
2017-04-30T04:53:43.732Z,70
2017-04-30T04:54:24.610Z,70
2017-04-30T04:55:05.501Z,75
2017-04-30T04:55:46.380Z,75
2017-04-30T04:56:27.253Z,75
2017-04-30T04:57:08.120Z,75
2017-04-30T04:57:48.991Z,75
2017-04-30T04:58:29.872Z,75
2017-04-30T04:59:10.746Z,75
2017-04-30T04:59:51.627Z,80
2017-04-30T05:00:32.514Z,80
2017-04-30T05:01:13.392Z,80
2017-04-30T05:01:54.331Z,80
2017-04-30T05:02:35.235Z,80
2017-04-30T05:03:16.104Z,80
2017-04-30T05:03:56.954Z,80
2017-04-30T05:04:37.853Z,80
2017-04-30T05:05:18.735Z,85
2017-04-30T05:05:59.617Z,85
2017-04-30T05:06:40.495Z,85
2017-04-30T05:07:21.362Z,85
2017-04-30T05:08:02.242Z,85
2017-04-30T05:08:43.132Z,85
2017-04-30T05:09:24.007Z,85
2017-04-30T05:10:04.874Z,85
2017-04-30T05:10:45.753Z,90
2017-04-30T05:11:27.302Z,90
2017-04-30T05:12:08.168Z,90
2017-04-30T05:12:49.071Z,90
2017-04-30T05:13:29.992Z,90
2017-04-30T05:14:10.861Z,90
2017-04-30T05:14:51.746Z,90
2017-04-30T05:15:32.621Z,90
2017-04-30T05:16:13.510Z,95
2017-04-30T05:16:54.401Z,95
2017-04-30T05:17:35.299Z,95
2017-04-30T05:18:16.667Z,95
2017-04-30T05:18:57.549Z,95
2017-04-30T05:19:38.431Z,95
2017-04-30T05:20:19.301Z,95
2017-04-30T05:21:00.175Z,95
2017-04-30T05:21:41.073Z,100
2017-04-30T05:22:21.974Z,100
2017-04-30T05:23:02.809Z,100
2017-04-30T05:23:43.689Z,100
2017-04-30T05:24:24.575Z,100
2017-04-30T05:25:05.459Z,100
2017-04-30T05:25:46.337Z,100
2017-04-30T05:26:27.210Z,100
2017-04-30T05:27:08.095Z,100
2017-04-30T05:27:48.961Z,100
2017-04-30T05:28:29.836Z,105
2017-04-30T05:29:10.730Z,105
2017-04-30T05:29:51.607Z,105
2017-04-30T05:30:32.481Z,105
2017-04-30T05:31:13.359Z,105
2017-04-30T05:31:54.238Z,105
2017-04-30T05:32:35.118Z,105
2017-04-30T05:33:15.998Z,110
2017-04-30T05:33:56.877Z,110
2017-04-30T05:34:37.766Z,110
2017-04-30T05:35:18.652Z,110
2017-04-30T05:35:59.555Z,110
2017-04-30T05:36:40.431Z,110
2017-04-30T05:37:21.297Z,110
2017-04-30T05:38:02.161Z,110
2017-04-30T05:38:43.029Z,115
2017-04-30T05:39:23.911Z,115
2017-04-30T05:40:04.800Z,115
2017-04-30T05:40:45.667Z,115
2017-04-30T05:41:26.548Z,115
2017-04-30T05:42:07.428Z,115
2017-04-30T05:42:48.309Z,115
2017-04-30T05:45:27.707Z,120
2017-04-30T05:46:09.005Z,120
2017-04-30T05:46:49.861Z,120
2017-04-30T05:47:30.737Z,125
2017-04-30T05:48:11.620Z,125
2017-04-30T05:48:52.512Z,125
2017-04-30T05:49:33.382Z,125
2017-04-30T05:50:14.267Z,125
2017-04-30T05:50:55.151Z,125
2017-04-30T05:51:36.033Z,125
2017-04-30T05:52:16.896Z,125
2017-04-30T05:52:57.776Z,125
2017-04-30T05:53:38.645Z,125
2017-04-30T05:54:19.539Z,130
2017-04-30T05:55:00.403Z,130
2017-04-30T05:55:41.289Z,130
2017-04-30T05:56:22.162Z,130
2017-04-30T05:57:03.044Z,130
2017-04-30T05:57:43.933Z,130
2017-04-30T05:58:24.847Z,130
2017-04-30T05:59:05.727Z,130
2017-04-30T05:59:46.609Z,130
2017-04-30T06:00:27.470Z,130
2017-04-30T06:01:08.360Z,130
2017-04-30T06:01:49.228Z,130
2017-04-30T06:02:30.092Z,130
2017-04-30T06:03:10.965Z,135
2017-04-30T06:03:51.854Z,135
2017-04-30T06:04:32.720Z,135
2017-04-30T06:05:13.603Z,135
2017-04-30T06:05:54.485Z,135
2017-04-30T06:06:35.367Z,135
2017-04-30T06:07:16.250Z,135
2017-04-30T06:07:57.131Z,135
2017-04-30T06:08:38.000Z,140
2017-04-30T06:09:18.872Z,140
2017-04-30T06:09:59.831Z,140
2017-04-30T06:10:40.653Z,140
2017-04-30T06:11:21.528Z,140
2017-04-30T06:12:02.395Z,140
2017-04-30T06:12:43.275Z,145
2017-04-30T06:13:24.129Z,145
2017-04-30T06:14:05.028Z,145
2017-04-30T06:14:45.900Z,145
2017-04-30T06:15:26.776Z,145
2017-04-30T06:16:07.624Z,145
2017-04-30T06:16:48.494Z,145
2017-04-30T06:17:30.677Z,150
2017-04-30T06:18:11.559Z,150
2017-04-30T06:18:52.425Z,150
2017-04-30T06:19:33.310Z,150
2017-04-30T06:20:14.187Z,150
2017-04-30T06:20:55.069Z,150
2017-04-30T06:21:35.956Z,155
2017-04-30T06:22:16.853Z,155
2017-04-30T06:22:57.739Z,155
2017-04-30T06:23:38.603Z,155
2017-04-30T06:24:19.480Z,155
2017-04-30T06:25:00.388Z,155
2017-04-30T06:25:41.227Z,155
2017-04-30T06:26:22.111Z,160
2017-04-30T06:27:02.997Z,160
2017-04-30T06:27:43.861Z,160
2017-04-30T06:28:24.737Z,165
2017-04-30T06:29:05.617Z,165
2017-04-30T06:29:46.506Z,165
2017-04-30T06:30:27.424Z,165
2017-04-30T06:31:08.301Z,165
2017-04-30T06:31:49.197Z,160
2017-04-30T06:32:30.076Z,165
2017-04-30T06:33:10.941Z,165
2017-04-30T06:33:51.820Z,165
2017-04-30T06:34:32.693Z,170
2017-04-30T06:35:13.588Z,170
2017-04-30T06:35:54.475Z,180
2017-04-30T06:36:35.338Z,180
2017-04-30T06:37:16.197Z,185
2017-04-30T06:37:57.070Z,190
2017-04-30T06:38:37.967Z,200
2017-04-30T06:39:18.837Z,210
2017-04-30T06:39:59.706Z,235
2017-04-30T06:40:40.568Z,275
2017-04-30T06:41:21.446Z,315
2017-04-30T06:42:02.330Z,350
2017-04-30T06:42:43.206Z,355
2017-04-30T06:43:24.089Z,365
2017-04-30T06:44:04.968Z,370
2017-04-30T06:44:45.846Z,380
2017-04-30T06:45:27.414Z,390
2017-04-30T06:46:08.302Z,400
2017-04-30T06:46:49.184Z,410
2017-04-30T06:47:30.061Z,420
2017-04-30T06:48:10.940Z,435
2017-04-30T06:48:51.832Z,470
2017-04-30T06:49:32.730Z,675
2017-04-30T06:50:13.594Z,990
2017-04-30T06:50:54.476Z,1295
2017-04-30T06:51:35.361Z,1505
2017-04-30T06:52:16.248Z,1525
2017-04-30T06:52:57.136Z,1440
2017-04-30T06:53:38.103Z,1155
2017-04-30T06:54:18.981Z,805
2017-04-30T06:54:59.865Z,535
2017-04-30T06:55:40.744Z,485
2017-04-30T06:56:21.631Z,490
2017-04-30T06:57:02.511Z,495
2017-04-30T06:57:43.391Z,495
2017-04-30T06:58:24.272Z,565
2017-04-30T06:59:05.159Z,795
2017-04-30T06:59:46.040Z,1080
2017-04-30T07:00:26.928Z,1260
2017-04-30T07:01:07.822Z,1380
2017-04-30T07:01:48.704Z,1495
2017-04-30T07:06:10.734Z,1320
2017-04-30T07:06:51.652Z,1410
2017-04-30T07:07:32.550Z,1415
2017-04-30T07:08:13.440Z,1505
2017-04-30T07:08:54.323Z,1490
2017-04-30T07:09:35.240Z,1480
2017-04-30T07:10:16.137Z,1475
2017-04-30T07:10:57.024Z,1515
2017-04-30T07:11:37.928Z,1485
2017-04-30T07:12:18.836Z,1550
2017-04-30T07:12:59.749Z,1600
2017-04-30T07:15:13.953Z,1565
2017-04-30T07:15:54.849Z,1540
2017-04-30T07:16:35.744Z,1510
2017-04-30T07:17:16.642Z,1470
2017-04-30T07:19:30.810Z,1485
2017-04-30T07:20:11.695Z,1525
2017-04-30T07:20:52.598Z,1545
2017-04-30T07:21:33.502Z,1460
2017-04-30T07:22:14.396Z,1460
2017-04-30T07:22:55.286Z,1465
2017-04-30T07:23:36.171Z,1520
2017-04-30T07:24:17.068Z,1480
2017-04-30T07:24:57.967Z,1625
2017-04-30T07:25:38.853Z,1545
2017-04-30T07:26:19.765Z,1600
2017-04-30T07:27:00.642Z,1650
2017-04-30T07:27:41.534Z,1690
2017-04-30T07:28:22.437Z,1730
2017-04-30T07:29:03.315Z,1775
2017-04-30T07:29:44.187Z,1790
2017-04-30T07:30:25.073Z,1825
2017-04-30T07:31:05.962Z,1870
2017-04-30T07:31:46.847Z,1890
2017-04-30T07:32:27.732Z,1925
2017-04-30T07:33:08.618Z,1950
2017-04-30T07:33:49.514Z,2000
2017-04-30T07:34:30.413Z,2000
2017-04-30T07:35:11.331Z,2035
2017-04-30T07:35:52.203Z,1600
2017-04-30T07:36:33.113Z,1850
2017-04-30T07:37:14.023Z,1795
2017-04-30T07:37:55.523Z,1795
2017-04-30T07:38:36.426Z,1845
2017-04-30T07:39:17.313Z,465
2017-04-30T07:39:58.159Z,1815
2017-04-30T07:40:39.061Z,1675
2017-04-30T07:41:19.950Z,1785
2017-04-30T07:42:00.970Z,1660
2017-04-30T07:42:41.865Z,1655
2017-04-30T07:43:22.751Z,1680
2017-04-30T07:44:03.626Z,1760
2017-04-30T07:44:44.518Z,1855
2017-04-30T07:45:25.425Z,1940
2017-04-30T07:46:09.135Z,2000
2017-04-30T07:46:50.101Z,2045
2017-04-30T07:47:30.993Z,2075
2017-04-30T07:50:00.283Z,2035
2017-04-30T07:52:15.251Z,1775
2017-04-30T07:52:56.141Z,1800
2017-04-30T07:53:37.162Z,1900
2017-04-30T07:54:17.919Z,1930
2017-04-30T07:54:58.811Z,1990
2017-04-30T07:55:45.274Z,2070
2017-04-30T07:56:28.163Z,2100
2017-04-30T07:57:09.048Z,1995
2017-04-30T07:57:49.935Z,1945
2017-04-30T07:58:30.826Z,1950
2017-04-30T07:59:13.301Z,1940
2017-04-30T07:59:54.188Z,2005
2017-04-30T08:00:35.075Z,2090
2017-04-30T08:01:15.959Z,2180
2017-04-30T08:01:56.870Z,2190
2017-04-30T08:02:37.787Z,2280
2017-04-30T08:03:18.824Z,2270
2017-04-30T08:03:59.717Z,2330
2017-04-30T08:04:40.607Z,2340
2017-04-30T08:05:21.493Z,2355
2017-04-30T08:06:02.400Z,2170
2017-04-30T08:06:43.301Z,1230
2017-04-30T08:07:24.198Z,1955
2017-04-30T08:08:05.091Z,1910
2017-04-30T08:08:52.237Z,1905
2017-04-30T08:09:33.106Z,450
2017-04-30T08:10:13.988Z,1710
2017-04-30T08:10:57.642Z,1575
2017-04-30T08:11:40.292Z,1650
2017-04-30T08:12:25.792Z,1015
2017-04-30T08:13:14.301Z,1570
2017-04-30T08:13:55.201Z,1325
2017-04-30T08:14:37.791Z,1880
2017-04-30T08:15:21.647Z,450
2017-04-30T08:16:11.157Z,440
2017-04-30T08:16:55.828Z,2395
2017-04-30T08:17:36.710Z,2560
2017-04-30T08:18:17.602Z,2570
2017-04-30T08:18:58.491Z,2460
2017-04-30T08:19:39.388Z,2030
2017-04-30T08:20:20.272Z,500
2017-04-30T08:21:01.163Z,2360
2017-04-30T08:21:42.073Z,2320
2017-04-30T08:22:24.820Z,2200
2017-04-30T08:23:05.717Z,2295
2017-04-30T08:23:46.638Z,2415
2017-04-30T08:24:27.518Z,2525
2017-04-30T08:25:08.400Z,2550
2017-04-30T08:25:49.313Z,440
2017-04-30T08:26:30.200Z,580
2017-04-30T08:27:12.653Z,2535
2017-04-30T08:27:53.550Z,2660
2017-04-30T08:28:34.438Z,2725
2017-04-30T08:29:15.335Z,1790
2017-04-30T08:29:56.242Z,700
2017-04-30T08:30:37.131Z,2695
2017-04-30T08:31:19.935Z,2600
2017-04-30T08:32:00.821Z,2605
2017-04-30T08:32:41.717Z,2585
2017-04-30T08:33:22.610Z,2670
2017-04-30T08:34:03.515Z,2645
2017-04-30T08:34:44.410Z,2615
2017-04-30T08:37:13.555Z,570
2017-04-30T08:37:54.448Z,2305
2017-04-30T08:38:35.378Z,2265
2017-04-30T08:39:16.271Z,2250
2017-04-30T08:39:57.461Z,2235
2017-04-30T08:43:13.419Z,2235
2017-04-30T08:43:54.319Z,2295
2017-04-30T08:44:35.979Z,1445
2017-04-30T08:45:16.869Z,525
2017-04-30T08:45:57.771Z,560
2017-04-30T08:46:38.684Z,1325
2017-04-30T08:47:19.604Z,630
2017-04-30T08:48:00.506Z,1570
2017-04-30T08:48:41.393Z,1755
2017-04-30T08:49:22.283Z,890
2017-04-30T08:50:03.675Z,555
2017-04-30T08:50:44.540Z,455
2017-04-30T08:51:25.429Z,755
2017-04-30T08:52:06.319Z,2480
2017-04-30T08:52:47.226Z,2315
2017-04-30T08:53:28.114Z,675
2017-04-30T08:54:09.027Z,1860
2017-04-30T08:54:49.992Z,2040
2017-04-30T08:55:31.703Z,1960
2017-04-30T08:56:12.605Z,1150
2017-04-30T08:56:53.512Z,575
2017-04-30T08:57:34.407Z,515
2017-04-30T08:58:15.301Z,1595
2017-04-30T08:58:56.231Z,1990
2017-04-30T08:59:37.133Z,1335
2017-04-30T09:00:18.025Z,2215
2017-04-30T09:00:58.934Z,1950
2017-04-30T09:01:39.826Z,2175
2017-04-30T09:02:20.781Z,2265
2017-04-30T09:03:01.696Z,2010
2017-04-30T09:03:42.569Z,2260
2017-04-30T09:04:23.456Z,2055
2017-04-30T09:05:04.354Z,1980
2017-04-30T09:05:45.252Z,2030
2017-04-30T09:06:26.180Z,2205
2017-04-30T09:07:07.092Z,2170
2017-04-30T09:07:48.004Z,1765
2017-04-30T09:08:29.696Z,1125
2017-04-30T09:09:09.830Z,595
2017-04-30T09:09:50.725Z,445
2017-04-30T09:10:31.612Z,410
2017-04-30T09:11:12.510Z,410
2017-04-30T09:11:53.398Z,370
2017-04-30T09:12:34.311Z,320
2017-04-30T09:13:15.195Z,360
2017-04-30T09:13:56.101Z,360
2017-04-30T09:14:36.992Z,380
2017-04-30T09:15:17.892Z,420
2017-04-30T09:15:58.784Z,335
2017-04-30T09:16:39.661Z,310
2017-04-30T09:17:20.560Z,350
2017-04-30T09:18:01.456Z,335
2017-04-30T09:18:42.363Z,370
2017-04-30T09:19:23.249Z,425
2017-04-30T09:20:04.140Z,355
2017-04-30T09:20:45.038Z,405
2017-04-30T09:21:25.950Z,460
2017-04-30T09:22:06.850Z,510
2017-04-30T09:22:47.741Z,415
2017-04-30T09:23:28.643Z,505
2017-04-30T09:24:09.535Z,500
2017-04-30T09:24:50.414Z,390
2017-04-30T09:25:31.300Z,410
2017-04-30T09:26:12.199Z,390
2017-04-30T09:26:53.090Z,460
2017-04-30T09:27:33.974Z,365
2017-04-30T09:28:14.865Z,410
2017-04-30T09:28:55.753Z,405
2017-04-30T09:29:36.641Z,370
2017-04-30T09:30:17.537Z,355
2017-04-30T09:30:58.430Z,360
2017-04-30T09:31:39.320Z,360
2017-04-30T09:32:20.213Z,370
2017-04-30T09:33:01.118Z,420
2017-04-30T09:33:42.005Z,595
2017-04-30T09:34:22.894Z,1455
2017-04-30T09:35:03.773Z,450
2017-04-30T09:35:44.684Z,2945
2017-04-30T09:36:25.560Z,2930
2017-04-30T09:37:06.462Z,2855
2017-04-30T09:37:47.346Z,2875
2017-04-30T09:38:28.209Z,3015
2017-04-30T09:39:09.120Z,2990
2017-04-30T09:39:50.023Z,3005
2017-04-30T09:40:30.916Z,2990
2017-04-30T09:41:11.830Z,2990
2017-04-30T09:41:52.729Z,1380
2017-04-30T09:45:18.320Z,2960
2017-04-30T09:45:59.289Z,2755
2017-04-30T09:48:19.112Z,2865
2017-04-30T09:49:00.178Z,2870
2017-04-30T09:49:41.079Z,2900
2017-04-30T09:50:21.978Z,2935
2017-04-30T09:51:02.876Z,2920
2017-04-30T09:51:43.781Z,2865
2017-04-30T09:52:24.690Z,2865
2017-04-30T09:53:09.111Z,2715
2017-04-30T09:53:49.999Z,2690
2017-04-30T09:54:32.416Z,2775
2017-04-30T09:55:13.335Z,2935
2017-04-30T09:55:54.245Z,2955
2017-04-30T09:56:35.162Z,2980
2017-04-30T09:57:16.054Z,2965
2017-04-30T09:57:56.958Z,2430
2017-04-30T09:58:37.857Z,1300
2017-04-30T09:59:18.765Z,2095
2017-04-30T09:59:59.661Z,835