createdAt,value
2022-08-04T00:00:07.765Z,20.57
2022-08-04T00:02:52.774Z,20.61
2022-08-04T00:05:30.643Z,20.66
2022-08-04T00:08:12.216Z,20.63
2022-08-04T00:10:41.522Z,20.56
2022-08-04T00:13:10.561Z,20.46
2022-08-04T00:15:39.321Z,20.46
2022-08-04T00:18:11.641Z,20.45
2022-08-04T00:20:42.354Z,20.45
2022-08-04T00:23:10.868Z,20.42
2022-08-04T00:25:41.426Z,20.49
2022-08-04T00:28:09.934Z,20.47
2022-08-04T00:30:37.765Z,20.45
2022-08-04T00:33:05.711Z,20.44
2022-08-04T00:35:35.619Z,20.33
2022-08-04T00:38:04.408Z,20.28
2022-08-04T00:40:44.696Z,20.27
2022-08-04T00:43:20.633Z,20.19
2022-08-04T00:46:23.722Z,20.19
2022-08-04T00:49:20.979Z,20.12
2022-08-04T00:52:32.275Z,20.04
2022-08-04T00:55:06.888Z,20.08
2022-08-04T00:57:52.201Z,20.04
2022-08-04T01:00:21.256Z,19.96
2022-08-04T01:03:03.006Z,19.90
2022-08-04T01:05:42.121Z,19.89
2022-08-04T01:08:31.114Z,19.68
2022-08-04T01:11:05.495Z,19.75
2022-08-04T01:14:00.197Z,19.78
2022-08-04T01:16:29.347Z,19.80
2022-08-04T01:19:00.550Z,19.81
2022-08-04T01:22:10.292Z,19.99
2022-08-04T01:25:11.096Z,20.06
2022-08-04T01:28:00.557Z,20.22
2022-08-04T01:30:33.370Z,20.24
2022-08-04T01:33:05.406Z,20.34
2022-08-04T01:35:48.018Z,20.20
2022-08-04T01:38:23.565Z,20.18
2022-08-04T01:40:54.491Z,19.99
2022-08-04T01:43:23.256Z,19.92
2022-08-04T01:45:58.928Z,19.88
2022-08-04T01:48:28.371Z,19.76
2022-08-04T01:50:59.885Z,19.69
2022-08-04T01:53:32.609Z,19.70
2022-08-04T01:56:02.775Z,19.66
2022-08-04T01:58:33.259Z,19.59
2022-08-04T02:01:08.513Z,19.60
2022-08-04T02:04:20.920Z,19.66
2022-08-04T02:06:33.183Z,19.43
2022-08-04T02:09:08.485Z,19.53
2022-08-04T02:11:36.267Z,19.39
2022-08-04T02:14:35.139Z,19.38
2022-08-04T02:17:06.619Z,19.26
2022-08-04T02:19:39.856Z,19.18
2022-08-04T02:22:10.326Z,19.08
2022-08-04T02:24:47.195Z,19.07
2022-08-04T02:27:15.849Z,19.10
2022-08-04T02:29:51.858Z,19.11
2022-08-04T02:32:26.505Z,18.96
2022-08-04T02:34:59.121Z,19.06
2022-08-04T02:37:27.577Z,19.02
2022-08-04T02:39:56.122Z,19.12
2022-08-04T02:42:24.458Z,18.99
2022-08-04T02:44:53.548Z,19.01
2022-08-04T02:48:23.589Z,19.06
2022-08-04T02:50:28.363Z,19.02
2022-08-04T02:52:59.352Z,19.04
2022-08-04T02:55:28.753Z,19.04
2022-08-04T02:57:59.547Z,19.03
2022-08-04T03:00:28.156Z,18.97
2022-08-04T03:03:08.908Z,18.99
2022-08-04T03:06:10.559Z,18.94
2022-08-04T03:09:30.334Z,18.91
2022-08-04T03:12:37.461Z,18.90
2022-08-04T03:15:36.732Z,18.88
2022-08-04T03:18:47.822Z,18.96
2022-08-04T03:21:49.696Z,18.87
2022-08-04T03:24:50.918Z,18.99
2022-08-04T03:27:45.992Z,18.88
2022-08-04T03:30:17.691Z,18.81
2022-08-04T03:33:16.598Z,18.78
2022-08-04T03:36:32.050Z,18.73
2022-08-04T03:39:32.783Z,18.81
2022-08-04T03:42:16.151Z,18.72
2022-08-04T03:45:23.177Z,18.81
2022-08-04T03:48:37.998Z,18.87
2022-08-04T03:51:52.902Z,18.83
2022-08-04T03:54:44.419Z,18.83
2022-08-04T03:57:40.659Z,19.00
2022-08-04T04:00:10.726Z,19.05
2022-08-04T04:03:28.560Z,19.13
2022-08-04T04:06:34.650Z,19.39
2022-08-04T04:09:20.524Z,20.16
2022-08-04T04:12:16.146Z,21.30
2022-08-04T04:14:56.080Z,22.24
2022-08-04T04:17:55.436Z,23.32
2022-08-04T04:20:55.570Z,24.29
2022-08-04T04:23:34.388Z,25.19
2022-08-04T04:26:26.953Z,26.05
2022-08-04T04:29:04.543Z,26.68
2022-08-04T04:31:47.561Z,26.88
2022-08-04T04:34:28.558Z,27.63
2022-08-04T04:37:13.411Z,28.71
2022-08-04T04:39:53.650Z,29.13
2022-08-04T04:42:39.247Z,30.09
2022-08-04T04:45:24.669Z,31.12
2022-08-04T04:48:09.407Z,31.63
2022-08-04T04:50:50.074Z,32.25
2022-08-04T04:53:25.326Z,32.43
2022-08-04T04:56:01.323Z,33.30
2022-08-04T04:58:34.604Z,34.43
2022-08-04T05:01:17.663Z,33.74
2022-08-04T05:04:00.876Z,34.41
2022-08-04T05:06:54.503Z,34.29
2022-08-04T05:09:47.673Z,34.64
2022-08-04T05:14:33.017Z,34.73
2022-08-04T05:15:36.165Z,35.62
2022-08-04T05:18:07.724Z,35.63
2022-08-04T05:20:40.274Z,35.75
2022-08-04T05:23:14.665Z,36.71
2022-08-04T05:25:58.935Z,36.17
2022-08-04T05:28:30.181Z,36.53
2022-08-04T05:31:05.178Z,36.74
2022-08-04T05:33:42.825Z,37.14
2022-08-04T05:36:32.743Z,37.02
2022-08-04T05:39:07.503Z,37.45
2022-08-04T05:41:45.778Z,37.75
2022-08-04T05:44:18.243Z,36.48
2022-08-04T05:46:54.001Z,35.88
2022-08-04T05:49:24.237Z,36.06
2022-08-04T05:51:55.853Z,36.27
2022-08-04T05:54:25.873Z,36.08
2022-08-04T05:56:56.066Z,36.55
2022-08-04T05:59:26.247Z,36.37
2022-08-04T06:01:58.984Z,36.61
2022-08-04T06:04:32.787Z,37.62
2022-08-04T06:07:00.560Z,38.27
2022-08-04T06:09:28.429Z,38.74
2022-08-04T06:12:03.238Z,39.66
2022-08-04T06:14:37.742Z,38.98
2022-08-04T06:17:18.364Z,39.31
2022-08-04T06:20:19.125Z,40.40
2022-08-04T06:22:50.472Z,41.60
2022-08-04T06:25:23.757Z,40.99
2022-08-04T06:27:52.697Z,40.58
2022-08-04T06:30:21.402Z,41.25
2022-08-04T06:33:03.350Z,40.54
2022-08-04T06:35:34.172Z,41.74
2022-08-04T06:38:04.292Z,42.23
2022-08-04T06:40:34.515Z,42.40
2022-08-04T06:43:03.863Z,43.57
2022-08-04T06:45:34.950Z,44.39
2022-08-04T06:48:04.820Z,44.75
2022-08-04T06:51:32.924Z,44.64
2022-08-04T06:53:21.888Z,43.30
2022-08-04T06:55:51.256Z,43.18
2022-08-04T06:58:22.069Z,43.77
2022-08-04T07:00:50.562Z,43.40
2022-08-04T07:03:21.684Z,43.79
2022-08-04T07:05:50.990Z,43.50
2022-08-04T07:08:19.079Z,42.74
2022-08-04T07:10:47.827Z,42.89
2022-08-04T07:13:16.813Z,41.74
2022-08-04T07:15:48.114Z,41.05
2022-08-04T07:18:16.242Z,41.41
2022-08-04T07:20:47.011Z,41.02
2022-08-04T07:23:18.914Z,41.26
2022-08-04T07:26:11.067Z,40.70
2022-08-04T07:28:41.639Z,40.93
2022-08-04T07:31:33.707Z,42.27
2022-08-04T07:34:17.178Z,43.87
2022-08-04T07:36:55.155Z,44.14
2022-08-04T07:39:28.528Z,45.20
2022-08-04T07:41:59.102Z,45.03
2022-08-04T07:44:27.848Z,45.81
2022-08-04T07:46:56.280Z,46.02
2022-08-04T07:49:56.510Z,45.41
2022-08-04T07:52:17.607Z,46.25
2022-08-04T07:54:46.133Z,45.48
2022-08-04T07:57:19.581Z,45.47
2022-08-04T08:00:02.517Z,45.99
2022-08-04T08:02:31.146Z,45.10
2022-08-04T08:04:59.052Z,43.88
2022-08-04T08:07:28.783Z,44.00
2022-08-04T08:09:57.302Z,46.33
2022-08-04T08:12:37.362Z,45.74
2022-08-04T08:15:15.906Z,45.80
2022-08-04T08:17:59.944Z,47.07
2022-08-04T08:20:31.179Z,46.02
2022-08-04T08:23:02.350Z,48.34
2022-08-04T08:25:32.304Z,49.63
2022-08-04T08:28:00.732Z,46.60
2022-08-04T08:30:32.109Z,46.75
2022-08-04T08:33:05.729Z,48.33
2022-08-04T08:35:47.414Z,47.41
2022-08-04T08:38:30.021Z,48.58
2022-08-04T08:41:05.112Z,48.04
2022-08-04T08:44:04.977Z,47.60
2022-08-04T08:46:50.085Z,48.47
2022-08-04T08:50:04.093Z,49.05
2022-08-04T08:52:55.356Z,46.89
2022-08-04T08:55:40.512Z,49.79
2022-08-04T08:58:24.447Z,47.54
2022-08-04T09:01:04.400Z,50.28
2022-08-04T09:04:02.850Z,49.07
2022-08-04T09:06:51.854Z,48.19
2022-08-04T09:09:52.668Z,44.68
2022-08-04T09:12:29.087Z,47.17
2022-08-04T09:15:05.694Z,46.57
2022-08-04T09:17:42.625Z,46.38
2022-08-04T09:20:17.678Z,45.89
2022-08-04T09:22:53.362Z,45.93
2022-08-04T09:25:25.893Z,45.83
2022-08-04T09:27:57.225Z,47.15
2022-08-04T09:30:30.352Z,45.52
2022-08-04T09:33:12.811Z,45.93
2022-08-04T09:35:53.701Z,45.39
2022-08-04T09:38:27.395Z,45.39
2022-08-04T09:41:04.631Z,46.69
2022-08-04T09:44:49.905Z,48.81
2022-08-04T09:46:54.561Z,47.75
2022-08-04T09:49:31.113Z,47.19
2022-08-04T09:52:08.862Z,48.41
2022-08-04T09:54:48.646Z,48.14
2022-08-04T09:57:31.242Z,46.81
2022-08-04T10:00:05.979Z,47.07
2022-08-04T10:02:39.157Z,46.64
2022-08-04T10:05:14.774Z,46.63
2022-08-04T10:08:17.216Z,45.68
2022-08-04T10:10:56.674Z,46.68
2022-08-04T10:13:37.876Z,45.66
2022-08-04T10:16:23.662Z,45.14
2022-08-04T10:19:08.300Z,45.68
2022-08-04T10:21:59.374Z,45.97
2022-08-04T10:24:57.107Z,44.37
2022-08-04T10:27:41.793Z,43.87
2022-08-04T10:30:19.706Z,46.81
2022-08-04T10:32:57.074Z,44.35
2022-08-04T10:35:33.995Z,44.07
2022-08-04T10:38:26.775Z,46.45
2022-08-04T10:41:07.909Z,46.97
2022-08-04T10:43:51.596Z,45.40
2022-08-04T10:46:24.534Z,45.47
2022-08-04T10:48:59.935Z,44.02
2022-08-04T10:51:58.379Z,45.32
2022-08-04T10:54:37.100Z,45.79
2022-08-04T10:57:09.814Z,45.83
2022-08-04T10:59:44.761Z,43.44
2022-08-04T11:02:35.305Z,44.66
2022-08-04T11:05:15.052Z,45.17
2022-08-04T11:07:46.431Z,44.48
2022-08-04T11:10:16.469Z,43.45
2022-08-04T11:12:46.835Z,45.11
2022-08-04T11:15:22.805Z,45.59
2022-08-04T11:17:57.921Z,42.88
2022-08-04T11:20:36.200Z,42.87
2022-08-04T11:23:08.314Z,45.42
2022-08-04T11:25:51.599Z,40.89
2022-08-04T11:28:30.394Z,44.17
2022-08-04T11:31:05.444Z,42.71
2022-08-04T11:33:45.539Z,41.81
2022-08-04T11:36:23.489Z,43.10
2022-08-04T11:38:57.923Z,42.66
2022-08-04T11:41:37.844Z,41.31
2022-08-04T11:44:12.302Z,41.60
2022-08-04T11:46:43.299Z,41.33
2022-08-04T11:49:27.973Z,40.79
2022-08-04T11:52:00.396Z,41.39
2022-08-04T11:54:28.884Z,41.73
2022-08-04T11:56:56.994Z,41.39
2022-08-04T11:59:28.354Z,40.66
2022-08-04T12:02:08.785Z,41.52
2022-08-04T12:04:48.421Z,40.99
2022-08-04T12:07:41.152Z,39.76
2022-08-04T12:10:41.826Z,39.99
2022-08-04T12:13:19.125Z,38.91
2022-08-04T12:15:57.548Z,39.25
2022-08-04T12:18:32.146Z,38.25
2022-08-04T12:21:02.787Z,38.70
2022-08-04T12:23:37.076Z,39.04
2022-08-04T12:26:08.398Z,38.76
2022-08-04T12:29:08.111Z,39.14
2022-08-04T12:31:29.529Z,38.51
2022-08-04T12:34:06.220Z,38.67
2022-08-04T12:36:41.146Z,38.86
2022-08-04T12:39:16.758Z,38.60
2022-08-04T12:41:52.028Z,37.54
2022-08-04T12:44:33.373Z,37.19
2022-08-04T12:47:26.860Z,37.10
2022-08-04T12:50:02.867Z,37.50
2022-08-04T12:55:29.080Z,37.06
2022-08-04T12:57:58.483Z,36.69
2022-08-04T13:00:32.132Z,37.01
2022-08-04T13:03:09.575Z,37.05
2022-08-04T13:05:40.362Z,37.14
2022-08-04T13:08:09.597Z,37.29
2022-08-04T13:10:42.196Z,37.24
2022-08-04T13:13:18.936Z,37.20
2022-08-04T13:15:57.989Z,37.07
2022-08-04T13:18:30.340Z,37.04
2022-08-04T13:21:20.133Z,37.08
2022-08-04T13:24:19.514Z,36.99
2022-08-04T13:26:54.706Z,36.91
2022-08-04T13:30:00.644Z,36.88
2022-08-04T13:32:18.757Z,36.48
2022-08-04T13:34:49.485Z,36.68
2022-08-04T13:37:23.462Z,36.71
2022-08-04T13:39:55.599Z,36.81
2022-08-04T13:42:28.191Z,36.78
2022-08-04T13:44:58.132Z,36.52
2022-08-04T13:47:29.717Z,36.62
2022-08-04T13:50:14.928Z,36.61
2022-08-04T13:52:43.325Z,36.48
2022-08-04T13:55:21.394Z,36.32
2022-08-04T13:57:54.604Z,36.30
2022-08-04T14:00:29.933Z,36.31
2022-08-04T14:03:23.339Z,36.28
2022-08-04T14:06:14.568Z,36.13
2022-08-04T14:08:53.603Z,36.00
2022-08-04T14:12:08.917Z,36.17
2022-08-04T14:14:22.874Z,36.18
2022-08-04T14:17:18.074Z,35.95
2022-08-04T14:20:00.415Z,36.31
2022-08-04T14:22:34.527Z,36.39
2022-08-04T14:25:06.363Z,36.21
2022-08-04T14:27:42.957Z,36.00
2022-08-04T14:30:32.743Z,36.03
2022-08-04T14:34:04.509Z,36.13
2022-08-04T14:36:15.743Z,36.05
2022-08-04T14:39:01.214Z,36.07
2022-08-04T14:41:50.398Z,35.68
2022-08-04T14:44:23.282Z,35.70
2022-08-04T14:47:05.223Z,36.14
2022-08-04T14:50:04.892Z,36.19
2022-08-04T14:52:44.134Z,35.87
2022-08-04T14:55:23.073Z,35.76
2022-08-04T14:58:36.510Z,35.89
2022-08-04T15:00:55.962Z,35.86
2022-08-04T15:03:28.027Z,36.05
2022-08-04T15:06:12.554Z,36.23
2022-08-04T15:08:46.929Z,36.28
2022-08-04T15:11:23.346Z,36.32
2022-08-04T15:13:51.937Z,36.31
2022-08-04T15:16:20.735Z,36.17
2022-08-04T15:18:51.032Z,36.13
2022-08-04T15:21:23.598Z,36.07
2022-08-04T15:23:51.617Z,36.10
2022-08-04T15:26:24.919Z,36.12
2022-08-04T15:28:57.121Z,36.00
2022-08-04T15:32:08.656Z,35.90
2022-08-04T15:34:16.195Z,36.09
2022-08-04T15:36:56.275Z,36.03
2022-08-04T15:39:39.608Z,36.10
2022-08-04T15:42:21.203Z,36.15
2022-08-04T15:45:05.513Z,36.23
2022-08-04T15:47:33.963Z,36.11
2022-08-04T15:50:09.361Z,36.20
2022-08-04T15:53:10.866Z,35.99
2022-08-04T15:55:43.182Z,36.04
2022-08-04T15:58:13.144Z,35.86
2022-08-04T16:01:16.011Z,35.80
2022-08-04T16:03:59.573Z,35.76
2022-08-04T16:06:48.439Z,35.63
2022-08-04T16:09:46.081Z,35.59
2022-08-04T16:12:54.247Z,35.34
2022-08-04T16:15:38.209Z,35.20
2022-08-04T16:18:13.771Z,35.10
2022-08-04T16:20:56.986Z,35.02
2022-08-04T16:24:00.791Z,35.15
2022-08-04T16:26:54.709Z,35.07
2022-08-04T16:29:36.459Z,35.03
2022-08-04T16:32:20.224Z,34.92
2022-08-04T16:34:55.085Z,34.89
2022-08-04T16:37:26.380Z,34.84
2022-08-04T16:40:35.367Z,34.74
2022-08-04T16:43:07.306Z,34.45
2022-08-04T16:45:46.826Z,34.32
2022-08-04T16:48:16.332Z,34.30
2022-08-04T16:50:53.346Z,34.36
2022-08-04T16:53:52.576Z,34.40
2022-08-04T16:56:15.036Z,34.26
2022-08-04T16:58:53.817Z,34.18
2022-08-04T17:01:33.631Z,34.15
2022-08-04T17:04:06.274Z,34.08
2022-08-04T17:06:36.266Z,34.07
2022-08-04T17:09:07.174Z,34.01
2022-08-04T17:11:36.502Z,33.93
2022-08-04T17:14:06.637Z,33.80
2022-08-04T17:16:36.994Z,33.68
2022-08-04T17:19:06.288Z,33.72
2022-08-04T17:21:36.200Z,33.45
2022-08-04T17:24:14.326Z,33.28
2022-08-04T17:26:51.901Z,33.19
2022-08-04T17:29:43.451Z,33.26
2022-08-04T17:32:17.214Z,32.96
2022-08-04T17:34:49.204Z,32.75
2022-08-04T17:37:38.236Z,32.65
2022-08-04T17:40:11.107Z,32.44
2022-08-04T17:42:42.029Z,32.33
2022-08-04T17:48:00.592Z,32.28
2022-08-04T17:50:35.958Z,32.33
2022-08-04T17:53:11.152Z,32.16
2022-08-04T17:55:42.889Z,32.08
2022-08-04T17:58:21.295Z,31.92
2022-08-04T18:00:51.160Z,31.84
2022-08-04T18:03:25.546Z,31.71
2022-08-04T18:06:03.187Z,31.67
2022-08-04T18:08:35.453Z,31.48
2022-08-04T18:11:21.986Z,31.48
2022-08-04T18:13:57.035Z,31.34
2022-08-04T18:16:25.355Z,31.24
2022-08-04T18:19:11.450Z,31.08
2022-08-04T18:21:46.868Z,30.91
2022-08-04T18:24:34.714Z,30.83
2022-08-04T18:27:06.512Z,30.68
2022-08-04T18:29:39.233Z,30.57
2022-08-04T18:32:09.159Z,30.50
2022-08-04T18:34:40.869Z,30.62
2022-08-04T18:38:05.718Z,30.57
2022-08-04T18:40:26.592Z,30.37
2022-08-04T18:42:59.992Z,30.27
2022-08-04T18:45:33.771Z,30.08
2022-08-04T18:48:14.044Z,29.84
2022-08-04T18:51:10.538Z,29.69
2022-08-04T18:53:35.668Z,29.79
2022-08-04T18:56:06.256Z,29.47
2022-08-04T18:58:52.615Z,29.53
2022-08-04T19:01:22.220Z,29.73
2022-08-04T19:03:58.301Z,29.73
2022-08-04T19:06:27.499Z,29.65
2022-08-04T19:08:55.841Z,29.43
2022-08-04T19:17:00.678Z,28.78
2022-08-04T19:22:35.895Z,28.34
2022-08-04T19:25:04.157Z,28.16
2022-08-04T19:27:38.579Z,28.01
2022-08-04T19:30:09.427Z,27.89
2022-08-04T19:32:40.759Z,27.83
2022-08-04T19:35:14.179Z,27.72
2022-08-04T19:37:58.478Z,27.91
2022-08-04T19:40:33.645Z,28.03
2022-08-04T19:43:14.232Z,27.99
2022-08-04T19:45:44.994Z,27.81
2022-08-04T19:48:22.123Z,27.56
2022-08-04T19:50:51.437Z,27.31
2022-08-04T19:53:26.710Z,27.20
2022-08-04T19:56:06.624Z,27.04
2022-08-04T19:58:34.371Z,27.07
2022-08-04T20:01:02.780Z,27.05
2022-08-04T20:04:08.479Z,27.06
2022-08-04T20:06:19.982Z,26.96
2022-08-04T20:08:48.258Z,26.84
2022-08-04T20:11:17.414Z,26.58
2022-08-04T20:13:54.160Z,26.45
2022-08-04T20:16:30.433Z,26.16
2022-08-04T20:19:03.846Z,26.10
2022-08-04T20:21:36.487Z,26.21
2022-08-04T20:24:36.584Z,26.38
2022-08-04T20:27:15.045Z,26.29
2022-08-04T20:29:48.570Z,26.26
2022-08-04T20:32:19.672Z,26.05
2022-08-04T20:34:49.637Z,25.83
2022-08-04T20:37:19.309Z,25.78
2022-08-04T20:39:54.863Z,25.64
2022-08-04T20:42:26.918Z,25.62
2022-08-04T20:44:56.296Z,25.60
2022-08-04T20:47:26.734Z,25.51
2022-08-04T20:50:00.779Z,25.49
2022-08-04T20:52:30.570Z,25.70
2022-08-04T20:54:58.624Z,25.80
2022-08-04T20:57:48.899Z,25.78
2022-08-04T21:00:15.413Z,25.46
2022-08-04T21:02:44.392Z,25.21
2022-08-04T21:05:13.745Z,25.12
2022-08-04T21:07:48.658Z,24.97
2022-08-04T21:10:16.977Z,24.82
2022-08-04T21:12:49.736Z,24.69
2022-08-04T21:15:25.125Z,24.69
2022-08-04T21:17:58.589Z,24.49
2022-08-04T21:20:36.115Z,24.55
2022-08-04T21:23:07.702Z,24.53
2022-08-04T21:25:42.464Z,24.46
2022-08-04T21:28:11.903Z,24.39
2022-08-04T21:30:52.473Z,24.32
2022-08-04T21:33:22.165Z,24.19
2022-08-04T21:35:53.980Z,24.16
2022-08-04T21:38:25.329Z,24.01
2022-08-04T21:41:01.790Z,23.94
2022-08-04T21:43:42.390Z,23.95
2022-08-04T21:46:11.807Z,23.81
2022-08-04T21:48:42.349Z,23.82
2022-08-04T21:51:57.433Z,23.72
2022-08-04T21:54:09.739Z,23.66
2022-08-04T21:56:42.750Z,23.80
2022-08-04T21:59:23.798Z,23.80
2022-08-04T22:01:58.363Z,23.78
2022-08-04T22:04:28.429Z,23.69
2022-08-04T22:06:57.881Z,23.56
2022-08-04T22:09:30.629Z,23.49
2022-08-04T22:12:07.440Z,23.58
2022-08-04T22:14:40.042Z,23.55
2022-08-04T22:17:13.629Z,23.49
2022-08-04T22:19:55.595Z,23.58
2022-08-04T22:22:27.219Z,23.56
2022-08-04T22:25:01.218Z,23.46
2022-08-04T22:27:47.819Z,23.46
2022-08-04T22:30:23.220Z,23.48
2022-08-04T22:32:51.333Z,23.35
2022-08-04T22:35:35.667Z,23.31
2022-08-04T22:38:21.885Z,23.42
2022-08-04T22:40:58.539Z,23.41
2022-08-04T22:43:32.311Z,23.44
2022-08-04T22:46:03.649Z,23.41
2022-08-04T22:48:32.842Z,23.35
2022-08-04T22:51:00.921Z,23.22
2022-08-04T22:53:32.760Z,23.12
2022-08-04T22:56:09.241Z,23.13
2022-08-04T22:58:40.077Z,23.21
2022-08-04T23:01:08.642Z,23.19
2022-08-04T23:03:38.389Z,23.17
2022-08-04T23:06:10.510Z,23.13
2022-08-04T23:08:43.080Z,23.14
2022-08-04T23:11:15.022Z,22.98
2022-08-04T23:13:43.006Z,23.02
2022-08-04T23:16:11.660Z,23.03
2022-08-04T23:18:42.027Z,23.05
2022-08-04T23:21:11.610Z,23.25
2022-08-04T23:23:45.575Z,23.34
2022-08-04T23:26:27.620Z,23.38
2022-08-04T23:28:56.416Z,23.44
2022-08-04T23:31:25.196Z,23.67
2022-08-04T23:34:08.625Z,23.76
2022-08-04T23:36:36.898Z,23.65
2022-08-04T23:39:06.606Z,23.65
2022-08-04T23:41:53.431Z,23.60
2022-08-04T23:44:24.900Z,23.55
2022-08-04T23:46:59.186Z,23.50
2022-08-04T23:49:44.395Z,23.41
2022-08-04T23:52:23.372Z,23.48
2022-08-04T23:54:59.236Z,23.45
2022-08-04T23:58:02.384Z,23.45
