createdAt,value
2023-02-24T00:01:14.023Z,4.07
2023-02-24T00:03:45.027Z,5.57
2023-02-24T00:06:13.161Z,4.78
2023-02-24T00:08:42.317Z,1.94
2023-02-24T00:11:19.441Z,1.88
2023-02-24T00:13:47.674Z,2.89
2023-02-24T00:16:16.960Z,5.03
2023-02-24T00:18:45.126Z,3.17
2023-02-24T00:21:14.963Z,2.96
2023-02-24T00:23:43.267Z,3.97
2023-02-24T00:26:12.020Z,4.90
2023-02-24T00:28:41.790Z,4.41
2023-02-24T00:31:11.405Z,3.64
2023-02-24T00:33:40.084Z,4.17
2023-02-24T00:36:09.541Z,3.27
2023-02-24T00:38:37.907Z,3.56
2023-02-24T00:41:12.557Z,3.18
2023-02-24T00:43:47.070Z,2.26
2023-02-24T00:46:17.496Z,0.00
2023-02-24T00:48:47.018Z,0.50
2023-02-24T00:51:16.625Z,0.34
2023-02-24T00:53:45.349Z,0.24
2023-02-24T00:56:13.281Z,0.45
2023-02-24T00:58:43.227Z,0.00
2023-02-24T01:01:15.279Z,0.43
2023-02-24T01:03:43.674Z,0.00
2023-02-24T01:06:12.612Z,0.23
2023-02-24T01:08:42.789Z,0.00
2023-02-24T01:11:28.314Z,0.00
2023-02-24T01:13:58.053Z,0.00
2023-02-24T01:16:26.458Z,0.00
2023-02-24T01:18:54.707Z,0.00
2023-02-24T01:21:23.617Z,0.00
2023-02-24T01:23:51.634Z,0.00
2023-02-24T01:26:19.687Z,0.00
2023-02-24T01:28:48.139Z,0.00
2023-02-24T01:31:18.986Z,0.00
2023-02-24T01:33:47.342Z,0.61
2023-02-24T01:36:17.189Z,1.56
2023-02-24T01:38:45.756Z,1.13
2023-02-24T01:41:16.913Z,0.18
2023-02-24T01:43:59.052Z,1.32
2023-02-24T01:46:28.996Z,0.00
2023-02-24T01:48:59.160Z,0.00
2023-02-24T01:51:28.328Z,0.00
2023-02-24T01:53:56.252Z,0.00
2023-02-24T01:56:24.477Z,0.00
2023-02-24T01:58:52.819Z,0.00
2023-02-24T02:01:21.015Z,0.00
2023-02-24T02:03:52.176Z,0.00
2023-02-24T02:06:20.412Z,0.00
2023-02-24T02:08:48.442Z,0.00
2023-02-24T02:11:20.536Z,0.00
2023-02-24T02:13:50.407Z,0.00
2023-02-24T02:16:44.311Z,0.00
2023-02-24T02:19:39.895Z,2.19
2023-02-24T02:22:13.908Z,2.82
2023-02-24T02:24:46.330Z,5.74
2023-02-24T02:27:35.220Z,6.79
2023-02-24T02:30:24.978Z,8.06
2023-02-24T02:33:14.309Z,8.58
2023-02-24T02:35:46.505Z,8.26
2023-02-24T02:38:15.383Z,10.47
2023-02-24T02:40:45.809Z,10.73
2023-02-24T02:43:17.262Z,9.35
2023-02-24T02:45:47.861Z,10.91
2023-02-24T02:48:17.945Z,13.65
2023-02-24T02:50:49.443Z,17.50
2023-02-24T02:53:19.653Z,18.87
2023-02-24T02:55:48.545Z,21.56
2023-02-24T02:58:18.354Z,24.60
2023-02-24T03:00:54.458Z,28.84
2023-02-24T03:03:22.561Z,31.66
2023-02-24T03:05:53.635Z,37.02
2023-02-24T03:08:23.919Z,38.63
2023-02-24T03:10:52.073Z,42.02
2023-02-24T03:13:20.582Z,46.37
2023-02-24T03:15:48.657Z,50.01
2023-02-24T03:18:18.693Z,52.68
2023-02-24T03:20:48.398Z,57.38
2023-02-24T03:23:19.787Z,59.60
2023-02-24T03:25:53.555Z,62.26
2023-02-24T03:28:23.662Z,66.01
2023-02-24T03:30:54.656Z,65.85
2023-02-24T03:33:24.693Z,64.64
2023-02-24T03:35:53.014Z,64.86
2023-02-24T03:38:24.491Z,61.75
2023-02-24T03:40:53.453Z,59.33
2023-02-24T03:43:25.603Z,56.88
2023-02-24T03:45:54.367Z,56.71
2023-02-24T03:48:24.702Z,55.47
2023-02-24T03:50:53.220Z,56.66
2023-02-24T03:53:31.697Z,61.16
2023-02-24T03:56:06.100Z,61.92
2023-02-24T03:58:40.431Z,63.72
2023-02-24T04:01:13.150Z,62.90
2023-02-24T04:03:45.037Z,65.87
2023-02-24T04:06:15.058Z,65.32
2023-02-24T04:08:47.676Z,66.17
2023-02-24T04:11:20.810Z,66.41
2023-02-24T04:13:50.731Z,70.33
2023-02-24T04:16:28.041Z,70.49
2023-02-24T04:18:59.001Z,70.41
2023-02-24T04:21:28.291Z,68.75
2023-02-24T04:23:57.723Z,68.92
2023-02-24T04:26:26.183Z,67.41
2023-02-24T04:28:54.161Z,69.46
2023-02-24T04:31:22.432Z,70.39
2023-02-24T04:33:53.306Z,72.92
2023-02-24T04:36:22.750Z,75.50
2023-02-24T04:38:50.720Z,76.89
2023-02-24T04:41:22.371Z,80.65
2023-02-24T04:43:50.947Z,84.11
2023-02-24T04:46:19.226Z,84.89
2023-02-24T04:48:47.546Z,90.57
2023-02-24T04:51:15.804Z,92.05
2023-02-24T04:53:43.990Z,93.96
2023-02-24T04:56:12.273Z,98.85
2023-02-24T04:58:43.861Z,100.00
2023-02-24T05:01:11.967Z,100.00
2023-02-24T05:03:42.499Z,100.00
2023-02-24T05:06:16.098Z,100.00
2023-02-24T05:08:44.093Z,100.00
2023-02-24T05:11:16.082Z,100.00
2023-02-24T05:13:47.246Z,100.00
2023-02-24T05:16:16.492Z,100.00
2023-02-24T05:18:45.529Z,100.00
2023-02-24T05:21:46.609Z,100.00
2023-02-24T05:24:17.220Z,100.00
2023-02-24T05:26:45.181Z,100.00
2023-02-24T05:29:14.669Z,100.00
2023-02-24T05:31:43.033Z,100.00
2023-02-24T05:34:17.256Z,100.00
2023-02-24T05:36:46.040Z,100.00
2023-02-24T05:39:19.246Z,100.00
2023-02-24T05:41:48.574Z,100.00
2023-02-24T05:44:23.282Z,100.00
2023-02-24T05:46:53.239Z,100.00
2023-02-24T05:49:24.168Z,100.00
2023-02-24T05:51:55.725Z,100.00
2023-02-24T05:54:26.012Z,100.00
2023-02-24T05:56:53.974Z,100.00
2023-02-24T05:59:23.317Z,100.00
2023-02-24T06:01:53.348Z,100.00
2023-02-24T06:04:39.503Z,100.00
2023-02-24T06:07:08.962Z,100.00
2023-02-24T06:09:40.172Z,100.00
2023-02-24T06:12:09.178Z,100.00
2023-02-24T06:14:38.817Z,100.00
2023-02-24T06:17:07.229Z,100.00
2023-02-24T06:19:35.294Z,100.00
2023-02-24T06:22:03.964Z,100.00
2023-02-24T06:24:32.780Z,100.00
2023-02-24T06:30:10.673Z,100.00
2023-02-24T06:32:38.881Z,100.00
2023-02-24T06:35:08.387Z,100.00
2023-02-24T06:37:36.388Z,100.00
2023-02-24T06:40:09.206Z,100.00
2023-02-24T06:42:39.277Z,100.00
2023-02-24T06:45:11.026Z,100.00
2023-02-24T06:47:39.200Z,100.00
2023-02-24T06:50:08.234Z,100.00
2023-02-24T06:52:36.466Z,100.00
2023-02-24T06:55:05.688Z,100.00
2023-02-24T06:57:34.485Z,100.00
2023-02-24T07:00:16.827Z,100.00
2023-02-24T07:02:46.125Z,100.00
2023-02-24T07:05:17.139Z,100.00
2023-02-24T07:07:46.066Z,100.00
2023-02-24T07:10:14.421Z,100.00
2023-02-24T07:12:42.830Z,100.00
2023-02-24T07:15:13.768Z,100.00
2023-02-24T07:17:42.587Z,100.00
2023-02-24T07:20:25.238Z,100.00
2023-02-24T07:22:53.241Z,100.00
2023-02-24T07:25:33.312Z,100.00
2023-02-24T07:28:02.353Z,100.00
2023-02-24T07:30:33.322Z,100.00
2023-02-24T07:33:03.788Z,100.00
2023-02-24T07:35:33.495Z,100.00
2023-02-24T07:38:04.957Z,100.00
2023-02-24T07:40:33.994Z,100.00
2023-02-24T07:43:02.198Z,100.00
2023-02-24T07:45:30.234Z,100.00
2023-02-24T07:48:00.471Z,100.00
2023-02-24T07:50:32.948Z,100.00
2023-02-24T07:53:05.153Z,100.00
2023-02-24T07:55:36.183Z,100.00
2023-02-24T07:58:05.931Z,100.00
2023-02-24T08:00:50.703Z,100.00
2023-02-24T08:03:18.731Z,100.00
2023-02-24T08:05:46.654Z,100.00
2023-02-24T08:08:20.947Z,100.00
2023-02-24T08:10:49.360Z,100.00
2023-02-24T08:13:19.151Z,100.00
2023-02-24T08:15:56.602Z,100.00
2023-02-24T08:18:24.660Z,100.00
2023-02-24T08:20:53.878Z,100.00
2023-02-24T08:23:23.576Z,100.00
2023-02-24T08:25:51.636Z,100.00
2023-02-24T08:28:19.822Z,100.00
2023-02-24T08:30:48.157Z,100.00
2023-02-24T08:33:20.253Z,100.00
2023-02-24T08:35:52.732Z,100.00
2023-02-24T08:38:24.234Z,100.00
2023-02-24T08:40:58.655Z,100.00
2023-02-24T08:43:34.026Z,100.00
2023-02-24T08:46:04.907Z,100.00
2023-02-24T08:48:38.060Z,100.00
2023-02-24T08:51:09.673Z,100.00
2023-02-24T08:53:40.495Z,100.00
2023-02-24T08:56:11.859Z,100.00
2023-02-24T08:58:47.162Z,100.00
2023-02-24T09:01:25.047Z,100.00
2023-02-24T09:03:58.930Z,100.00
2023-02-24T09:06:44.923Z,100.00
2023-02-24T09:09:19.243Z,100.00
2023-02-24T09:11:49.760Z,100.00
2023-02-24T09:14:29.220Z,100.00
2023-02-24T09:17:06.003Z,100.00
2023-02-24T09:19:55.401Z,100.00
2023-02-24T09:22:40.935Z,100.00
2023-02-24T09:25:21.306Z,100.00
2023-02-24T09:27:55.394Z,100.00
2023-02-24T09:30:38.151Z,100.00
2023-02-24T09:33:21.309Z,100.00
2023-02-24T09:36:03.213Z,100.00
2023-02-24T09:38:49.565Z,100.00
2023-02-24T09:41:32.208Z,100.00
2023-02-24T09:44:19.013Z,100.00
2023-02-24T09:46:54.258Z,100.00
2023-02-24T09:49:24.514Z,100.00
2023-02-24T09:52:00.560Z,100.00
2023-02-24T09:54:33.642Z,100.00
2023-02-24T09:57:11.122Z,100.00
2023-02-24T10:00:01.121Z,100.00
2023-02-24T10:02:44.153Z,100.00
2023-02-24T10:05:19.649Z,100.00
2023-02-24T10:07:48.372Z,100.00
2023-02-24T10:10:28.199Z,100.00
2023-02-24T10:12:59.780Z,100.00
2023-02-24T10:15:44.172Z,100.00
2023-02-24T10:18:27.404Z,100.00
2023-02-24T10:20:57.642Z,100.00
2023-02-24T10:23:33.116Z,100.00
2023-02-24T10:26:07.217Z,100.00
2023-02-24T10:28:39.334Z,100.00
2023-02-24T10:31:25.442Z,100.00
2023-02-24T10:33:55.565Z,100.00
2023-02-24T10:36:30.568Z,100.00
2023-02-24T10:39:08.661Z,100.00
2023-02-24T10:41:50.353Z,100.00
2023-02-24T10:44:24.199Z,100.00
2023-02-24T10:47:12.465Z,100.00
2023-02-24T10:49:59.353Z,100.00
2023-02-24T10:52:50.939Z,100.00
2023-02-24T10:55:39.274Z,100.00
2023-02-24T10:58:07.697Z,100.00
2023-02-24T11:01:01.245Z,100.00
2023-02-24T11:03:42.109Z,100.00
2023-02-24T11:06:30.872Z,100.00
2023-02-24T11:09:19.467Z,100.00
2023-02-24T11:12:05.795Z,100.00
2023-02-24T11:14:58.459Z,100.00
2023-02-24T11:17:27.160Z,100.00
2023-02-24T11:20:02.729Z,100.00
2023-02-24T11:22:33.276Z,100.00
2023-02-24T11:25:04.827Z,100.00
2023-02-24T11:27:32.896Z,100.00
2023-02-24T11:30:08.814Z,100.00
2023-02-24T11:32:45.520Z,100.00
2023-02-24T11:35:19.186Z,100.00
2023-02-24T11:37:48.072Z,100.00
2023-02-24T11:40:18.805Z,100.00
2023-02-24T11:42:49.907Z,100.00
2023-02-24T11:45:26.784Z,100.00
2023-02-24T11:47:55.681Z,100.00
2023-02-24T11:50:44.921Z,100.00
2023-02-24T11:53:23.530Z,100.00
2023-02-24T11:55:54.468Z,100.00
2023-02-24T11:58:24.811Z,100.00
2023-02-24T12:00:55.115Z,100.00
2023-02-24T12:03:27.182Z,100.00
2023-02-24T12:06:02.775Z,100.00
2023-02-24T12:08:32.316Z,100.00
2023-02-24T12:11:03.195Z,100.00
2023-02-24T12:13:34.269Z,100.00
2023-02-24T12:16:07.812Z,100.00
2023-02-24T12:18:36.732Z,100.00
2023-02-24T12:21:07.962Z,100.00
2023-02-24T12:23:37.638Z,100.00
2023-02-24T12:26:13.531Z,100.00
2023-02-24T12:28:53.377Z,100.00
2023-02-24T12:31:26.476Z,100.00
2023-02-24T12:34:02.680Z,100.00
2023-02-24T12:36:43.777Z,100.00
2023-02-24T12:39:34.480Z,100.00
2023-02-24T12:42:07.737Z,100.00
2023-02-24T12:44:42.862Z,100.00
2023-02-24T12:47:12.204Z,100.00
2023-02-24T12:49:50.843Z,100.00
2023-02-24T12:52:24.883Z,100.00
2023-02-24T12:54:57.087Z,100.00
2023-02-24T12:57:28.105Z,100.00
2023-02-24T12:59:58.093Z,100.00
2023-02-24T13:02:29.328Z,100.00
2023-02-24T13:05:00.913Z,100.00
2023-02-24T13:07:38.143Z,100.00
2023-02-24T13:10:23.911Z,100.00
2023-02-24T13:13:02.954Z,100.00
2023-02-24T13:15:32.286Z,100.00
2023-02-24T13:18:00.174Z,100.00
2023-02-24T13:20:30.727Z,100.00
2023-02-24T13:23:00.207Z,100.00
2023-02-24T13:25:36.394Z,100.00
2023-02-24T13:28:05.965Z,100.00
2023-02-24T13:30:38.451Z,100.00
2023-02-24T13:33:20.983Z,100.00
2023-02-24T13:35:50.713Z,100.00
2023-02-24T13:38:27.096Z,100.00
2023-02-24T13:40:55.051Z,100.00
2023-02-24T13:43:28.564Z,100.00
2023-02-24T13:45:59.583Z,100.00
2023-02-24T13:48:55.416Z,100.00
2023-02-24T13:51:38.808Z,100.00
2023-02-24T13:54:16.563Z,100.00
2023-02-24T13:56:45.862Z,100.00
2023-02-24T13:59:40.116Z,100.00
2023-02-24T14:02:14.369Z,100.00
2023-02-24T14:04:47.089Z,100.00
2023-02-24T14:07:20.659Z,100.00
2023-02-24T14:09:52.163Z,100.00
2023-02-24T14:12:21.446Z,100.00
2023-02-24T14:14:49.670Z,100.00
2023-02-24T14:17:28.483Z,100.00
2023-02-24T14:19:57.972Z,100.00
2023-02-24T14:22:25.914Z,100.00
2023-02-24T14:25:03.819Z,100.00
2023-02-24T14:27:32.559Z,100.00
2023-02-24T14:30:00.549Z,100.00
2023-02-24T14:32:29.015Z,100.00
2023-02-24T14:34:57.397Z,100.00
2023-02-24T14:37:26.410Z,100.00
2023-02-24T14:39:55.190Z,100.00
2023-02-24T14:42:24.809Z,100.00
2023-02-24T14:44:56.227Z,100.00
2023-02-24T14:47:25.268Z,100.00
2023-02-24T14:49:54.984Z,100.00
2023-02-24T14:52:28.115Z,100.00
2023-02-24T14:54:58.006Z,100.00
2023-02-24T14:57:29.247Z,100.00
2023-02-24T14:59:59.041Z,100.00
2023-02-24T15:02:29.846Z,100.00
2023-02-24T15:04:57.724Z,100.00
2023-02-24T15:07:27.040Z,100.00
2023-02-24T15:09:55.011Z,100.00
2023-02-24T15:12:25.099Z,100.00
2023-02-24T15:14:55.091Z,100.00
2023-02-24T15:17:23.613Z,100.00
2023-02-24T15:19:54.581Z,100.00
2023-02-24T15:22:24.816Z,100.00
2023-02-24T15:24:53.689Z,100.00
2023-02-24T15:27:24.163Z,100.00
2023-02-24T15:30:05.163Z,100.00
2023-02-24T15:32:34.436Z,100.00
2023-02-24T15:35:02.760Z,100.00
2023-02-24T15:37:34.027Z,98.35
2023-02-24T15:40:06.209Z,92.77
2023-02-24T15:42:34.915Z,86.94
2023-02-24T15:45:05.580Z,87.33
2023-02-24T15:47:42.796Z,84.58
2023-02-24T15:50:12.133Z,79.86
2023-02-24T15:52:40.449Z,79.18
2023-02-24T15:55:09.203Z,75.88
2023-02-24T15:57:37.471Z,71.94
2023-02-24T16:00:13.141Z,64.98
2023-02-24T16:02:41.547Z,64.08
2023-02-24T16:05:11.156Z,60.56
2023-02-24T16:07:39.165Z,61.64
2023-02-24T16:10:08.658Z,61.99
2023-02-24T16:12:39.509Z,59.67
2023-02-24T16:15:13.600Z,61.17
2023-02-24T16:17:41.938Z,59.91
2023-02-24T16:20:13.385Z,59.83
2023-02-24T16:22:41.426Z,60.75
2023-02-24T16:25:10.368Z,63.14
2023-02-24T16:27:38.321Z,60.22
2023-02-24T16:30:09.215Z,57.18
2023-02-24T16:32:37.249Z,57.84
2023-02-24T16:35:08.337Z,53.94
2023-02-24T16:37:36.413Z,53.03
2023-02-24T16:40:10.713Z,48.02
2023-02-24T16:42:40.414Z,48.02
2023-02-24T16:45:13.778Z,47.70
2023-02-24T16:47:41.908Z,46.34
2023-02-24T16:50:13.710Z,47.24
2023-02-24T16:52:41.721Z,45.25
2023-02-24T16:55:13.119Z,47.62
2023-02-24T16:57:41.446Z,45.21
2023-02-24T17:00:12.272Z,45.78
2023-02-24T17:02:41.151Z,46.21
2023-02-24T17:05:11.438Z,47.59
2023-02-24T17:07:39.694Z,47.17
2023-02-24T17:10:08.865Z,47.67
2023-02-24T17:12:37.110Z,48.59
2023-02-24T17:15:05.651Z,52.42
2023-02-24T17:17:35.599Z,52.72
2023-02-24T17:20:04.704Z,55.86
2023-02-24T17:22:32.864Z,57.27
2023-02-24T17:25:00.885Z,63.10
2023-02-24T17:27:29.131Z,67.36
2023-02-24T17:29:57.064Z,67.92
2023-02-24T17:32:35.308Z,71.75
2023-02-24T17:35:04.829Z,73.58
2023-02-24T17:37:32.777Z,73.80
2023-02-24T17:40:00.832Z,76.78
2023-02-24T17:42:28.791Z,77.51
2023-02-24T17:44:57.414Z,79.67
2023-02-24T17:47:25.387Z,80.90
2023-02-24T17:49:53.375Z,81.19
2023-02-24T17:52:23.476Z,83.82
2023-02-24T17:54:51.750Z,82.46
2023-02-24T17:57:19.671Z,79.26
2023-02-24T17:59:47.924Z,78.62
2023-02-24T18:02:16.641Z,80.55
2023-02-24T18:04:44.803Z,79.76
2023-02-24T18:07:18.360Z,75.18
2023-02-24T18:09:47.735Z,74.52
2023-02-24T18:12:17.241Z,74.76
2023-02-24T18:14:45.935Z,76.09
2023-02-24T18:17:13.979Z,75.19
2023-02-24T18:19:41.920Z,74.98
2023-02-24T18:22:10.160Z,72.66
2023-02-24T18:24:39.343Z,72.11
2023-02-24T18:27:09.291Z,73.41
2023-02-24T18:29:37.283Z,75.54
2023-02-24T18:32:05.528Z,75.33
2023-02-24T18:34:33.747Z,73.85
2023-02-24T18:37:01.697Z,72.93
2023-02-24T18:39:30.178Z,73.66
2023-02-24T18:41:59.614Z,76.46
2023-02-24T18:44:29.051Z,78.33
2023-02-24T18:46:57.189Z,80.16
2023-02-24T18:49:26.526Z,80.44
2023-02-24T18:51:54.537Z,76.62
2023-02-24T18:54:22.806Z,66.55
2023-02-24T18:56:50.801Z,63.06
2023-02-24T18:59:18.826Z,53.82
2023-02-24T19:01:50.589Z,49.54
2023-02-24T19:04:18.754Z,45.36
2023-02-24T19:06:49.092Z,43.75
2023-02-24T19:09:17.573Z,38.87
2023-02-24T19:11:45.474Z,34.68
2023-02-24T19:14:14.435Z,31.00
2023-02-24T19:16:43.039Z,29.22
2023-02-24T19:19:13.689Z,26.33
2023-02-24T19:21:41.683Z,22.73
2023-02-24T19:24:11.535Z,19.93
2023-02-24T19:26:39.770Z,15.66
2023-02-24T19:29:08.523Z,12.52
2023-02-24T19:31:36.975Z,11.54
2023-02-24T19:34:07.204Z,10.41
2023-02-24T19:36:37.094Z,9.26
2023-02-24T19:39:05.638Z,7.56
2023-02-24T19:41:33.660Z,6.25
2023-02-24T19:44:01.590Z,5.53
2023-02-24T19:46:32.983Z,3.89
2023-02-24T19:49:00.940Z,5.49
2023-02-24T19:51:28.903Z,5.25
2023-02-24T19:53:58.739Z,4.20
2023-02-24T19:56:27.284Z,5.78
2023-02-24T19:58:55.456Z,4.66
2023-02-24T20:01:23.596Z,5.23
2023-02-24T20:03:51.610Z,4.50
2023-02-24T20:06:20.361Z,2.57
2023-02-24T20:08:48.468Z,3.34
2023-02-24T20:11:18.654Z,2.17
2023-02-24T20:13:46.911Z,2.52
2023-02-24T20:16:15.917Z,1.68
2023-02-24T20:18:44.675Z,0.56
2023-02-24T20:21:12.965Z,0.00
2023-02-24T20:23:41.698Z,0.00
2023-02-24T20:26:11.053Z,0.00
2023-02-24T20:28:40.447Z,0.00
2023-02-24T20:31:09.787Z,0.00
2023-02-24T20:33:38.202Z,0.00
2023-02-24T20:36:09.988Z,0.00
2023-02-24T20:38:37.946Z,0.00
2023-02-24T20:41:06.568Z,0.00
2023-02-24T20:43:34.615Z,0.00
2023-02-24T20:46:12.077Z,0.00
2023-02-24T20:48:40.130Z,0.00
2023-02-24T20:51:08.279Z,0.00
2023-02-24T20:53:51.038Z,0.00
2023-02-24T20:56:25.264Z,0.00
2023-02-24T20:58:54.508Z,0.00
2023-02-24T21:01:23.918Z,0.00
2023-02-24T21:03:52.436Z,0.00
2023-02-24T21:06:20.728Z,1.51
2023-02-24T21:08:48.793Z,0.92
2023-02-24T21:11:18.380Z,0.00
2023-02-24T21:13:47.563Z,0.07
2023-02-24T21:16:16.623Z,0.00
2023-02-24T21:18:46.786Z,0.12
2023-02-24T21:21:15.470Z,1.14
2023-02-24T21:23:43.983Z,2.31
2023-02-24T21:26:12.118Z,3.12
2023-02-24T21:28:40.327Z,4.65
2023-02-24T21:31:09.863Z,3.81
2023-02-24T21:33:37.953Z,4.78
2023-02-24T21:36:09.307Z,3.72
2023-02-24T21:38:37.596Z,6.67
2023-02-24T21:41:07.979Z,7.12
2023-02-24T21:43:37.810Z,7.17
2023-02-24T21:46:06.708Z,9.30
2023-02-24T21:48:35.477Z,10.02
2023-02-24T21:51:04.743Z,13.42
2023-02-24T21:53:35.571Z,15.37
2023-02-24T21:56:05.125Z,14.97
2023-02-24T21:58:33.310Z,17.04
2023-02-24T22:01:01.786Z,14.62
2023-02-24T22:03:29.809Z,16.30
2023-02-24T22:05:57.840Z,17.58
2023-02-24T22:08:25.877Z,20.38
2023-02-24T22:11:01.854Z,20.20
2023-02-24T22:13:29.872Z,19.86
2023-02-24T22:16:02.131Z,19.97
2023-02-24T22:18:30.580Z,19.29
2023-02-24T22:20:58.982Z,21.77
2023-02-24T22:23:26.999Z,22.62
2023-02-24T22:25:54.956Z,23.70
2023-02-24T22:28:24.397Z,27.01
2023-02-24T22:30:57.636Z,25.24
2023-02-24T22:33:25.862Z,24.18
2023-02-24T22:35:53.826Z,25.85
2023-02-24T22:38:21.816Z,24.40
2023-02-24T22:40:58.936Z,24.31
2023-02-24T22:43:28.913Z,26.95
2023-02-24T22:45:58.524Z,27.03
2023-02-24T22:48:26.927Z,27.21
2023-02-24T22:50:56.262Z,29.11
2023-02-24T22:53:24.510Z,28.39
2023-02-24T22:55:52.547Z,29.24
2023-02-24T22:58:20.763Z,29.77
2023-02-24T23:00:50.194Z,29.45
2023-02-24T23:03:19.742Z,31.98
2023-02-24T23:05:55.367Z,35.84
2023-02-24T23:08:23.635Z,35.93
2023-02-24T23:10:51.789Z,39.36
2023-02-24T23:13:20.859Z,40.09
2023-02-24T23:15:50.423Z,41.61
2023-02-24T23:18:18.343Z,40.71
2023-02-24T23:20:49.053Z,42.78
2023-02-24T23:23:16.893Z,43.23
2023-02-24T23:25:51.297Z,45.76
2023-02-24T23:28:20.320Z,42.93
2023-02-24T23:30:49.777Z,41.00
2023-02-24T23:33:17.737Z,41.81
2023-02-24T23:35:45.700Z,42.11
2023-02-24T23:38:14.011Z,42.78
2023-02-24T23:40:50.000Z,44.81
2023-02-24T23:43:18.555Z,42.68
2023-02-24T23:45:46.949Z,42.86
2023-02-24T23:48:16.379Z,43.67
2023-02-24T23:50:45.960Z,44.72
2023-02-24T23:53:13.908Z,44.91
2023-02-24T23:55:42.185Z,45.96
2023-02-24T23:58:10.269Z,44.23
