createdAt,value
2023-05-10T00:00:27.095Z,100980.81
2023-05-10T00:02:54.084Z,100966.97
2023-05-10T00:05:20.921Z,100977.91
2023-05-10T00:07:47.498Z,100964.53
2023-05-10T00:10:14.403Z,100965.78
2023-05-10T00:12:41.218Z,100965.78
2023-05-10T00:15:08.763Z,100966.84
2023-05-10T00:17:35.732Z,100963.47
2023-05-10T00:20:02.233Z,100962.97
2023-05-10T00:22:29.014Z,100966.34
2023-05-10T00:24:55.803Z,100961.44
2023-05-10T00:27:22.280Z,100959.31
2023-05-10T00:29:48.714Z,100955.59
2023-05-10T00:32:15.456Z,100960.84
2023-05-10T00:34:42.112Z,100955.59
2023-05-10T00:37:08.727Z,100959.00
2023-05-10T00:39:35.664Z,100960.84
2023-05-10T00:42:02.653Z,100960.84
2023-05-10T00:44:30.166Z,100962.41
2023-05-10T00:46:56.655Z,100965.03
2023-05-10T00:49:23.282Z,100958.22
2023-05-10T00:51:50.662Z,100962.09
2023-05-10T00:54:17.427Z,100952.41
2023-05-10T00:56:49.499Z,100963.66
2023-05-10T00:59:19.994Z,100960.75
2023-05-10T01:01:47.749Z,100967.03
2023-05-10T01:04:15.957Z,100964.13
2023-05-10T01:06:44.114Z,100961.25
2023-05-10T01:09:12.756Z,100959.38
2023-05-10T01:11:40.921Z,100963.84
2023-05-10T01:14:08.212Z,100963.06
2023-05-10T01:16:42.651Z,100964.63
2023-05-10T01:19:19.412Z,100966.47
2023-05-10T01:21:53.738Z,100962.28
2023-05-10T01:24:57.411Z,100969.59
2023-05-10T01:27:27.030Z,100970.34
2023-05-10T01:30:14.737Z,100970.34
2023-05-10T01:32:53.244Z,100959.09
2023-05-10T01:35:33.084Z,100964.34
2023-05-10T01:38:23.698Z,100956.28
2023-05-10T01:41:04.396Z,100960.75
2023-05-10T01:43:49.273Z,100967.03
2023-05-10T01:46:22.776Z,100969.38
2023-05-10T01:48:53.779Z,100972.00
2023-05-10T01:51:24.323Z,100975.38
2023-05-10T01:53:55.373Z,100966.47
2023-05-10T01:56:26.782Z,100969.09
2023-05-10T01:58:54.643Z,100965.88
2023-05-10T02:01:23.010Z,100965.88
2023-05-10T02:03:52.496Z,100968.22
2023-05-10T02:06:22.578Z,100965.09
2023-05-10T02:08:50.545Z,100970.34
2023-05-10T02:11:18.662Z,100969.59
2023-05-10T02:13:48.385Z,100976.34
2023-05-10T02:16:17.287Z,100978.41
2023-05-10T02:18:44.998Z,100970.53
2023-05-10T02:21:12.797Z,100978.13
2023-05-10T02:23:40.296Z,100977.31
2023-05-10T02:26:08.011Z,100982.56
2023-05-10T02:28:36.494Z,100985.78
2023-05-10T02:31:03.657Z,100980.53
2023-05-10T02:33:32.536Z,100992.06
2023-05-10T02:36:00.168Z,100982.97
2023-05-10T02:38:27.867Z,100984.81
2023-05-10T02:40:55.446Z,100990.53
2023-05-10T02:43:24.672Z,100996.81
2023-05-10T02:45:51.389Z,100999.44
2023-05-10T02:48:19.547Z,101000.53
2023-05-10T02:50:49.576Z,101001.56
2023-05-10T02:53:22.038Z,100999.72
2023-05-10T02:55:52.860Z,100997.91
2023-05-10T02:58:22.359Z,100997.91
2023-05-10T03:00:48.865Z,101001.56
2023-05-10T03:03:15.339Z,101003.50
2023-05-10T03:05:41.898Z,101008.56
2023-05-10T03:08:08.609Z,101005.75
2023-05-10T03:10:42.255Z,101009.72
2023-05-10T03:13:25.621Z,101006.19
2023-05-10T03:15:52.222Z,101013.34
2023-05-10T03:18:29.562Z,101007.13
2023-05-10T03:21:04.133Z,101006.38
2023-05-10T03:23:37.906Z,101013.16
2023-05-10T03:26:06.405Z,101016.84
2023-05-10T03:28:35.038Z,101015.28
2023-05-10T03:31:02.513Z,101017.91
2023-05-10T03:33:29.075Z,101019.47
2023-05-10T03:35:55.565Z,101018.38
2023-05-10T03:38:22.659Z,101019.47
2023-05-10T03:40:49.178Z,101016.84
2023-05-10T03:43:15.971Z,101018.97
2023-05-10T03:45:42.524Z,101022.63
2023-05-10T03:48:10.390Z,101021.00
2023-05-10T03:50:36.877Z,101015.75
2023-05-10T03:53:03.862Z,101020.72
2023-05-10T03:55:30.538Z,101011.81
2023-05-10T03:57:57.224Z,101016.25
2023-05-10T04:00:25.267Z,101027.53
2023-05-10T04:02:52.299Z,101017.81
2023-05-10T04:05:19.188Z,101021.97
2023-05-10T04:07:46.281Z,101026.94
2023-05-10T04:12:53.707Z,101019.34
2023-05-10T04:15:20.514Z,101026.44
2023-05-10T04:23:10.070Z,101030.41
2023-05-10T04:25:36.604Z,101025.94
2023-05-10T04:28:04.227Z,101025.66
2023-05-10T04:30:31.112Z,101026.72
2023-05-10T04:32:57.734Z,101026.16
2023-05-10T04:35:24.454Z,101031.41
2023-05-10T04:37:51.361Z,101028.00
2023-05-10T04:40:17.962Z,101025.38
2023-05-10T04:42:45.012Z,101032.16
2023-05-10T04:45:11.757Z,101029.25
2023-05-10T04:47:38.545Z,101028.97
2023-05-10T04:50:05.852Z,101035.75
2023-05-10T04:52:32.325Z,101045.19
2023-05-10T04:54:59.118Z,101040.72
2023-05-10T04:57:25.746Z,101041.28
2023-05-10T04:59:52.262Z,101051.19
2023-05-10T05:02:18.868Z,101046.94
2023-05-10T05:04:45.378Z,101045.91
2023-05-10T05:07:12.010Z,101051.63
2023-05-10T05:09:38.488Z,101045.81
2023-05-10T05:12:05.467Z,101060.47
2023-05-10T05:14:31.957Z,101056.75
2023-05-10T05:16:58.682Z,101054.16
2023-05-10T05:19:25.287Z,101059.88
2023-05-10T05:21:51.892Z,101056.69
2023-05-10T05:24:18.396Z,101065.81
2023-05-10T05:26:44.879Z,101064.72
2023-05-10T05:29:11.686Z,101070.28
2023-05-10T05:31:38.375Z,101078.13
2023-05-10T05:34:04.988Z,101073.38
2023-05-10T05:36:32.461Z,101078.91
2023-05-10T05:38:58.902Z,101074.91
2023-05-10T05:41:25.597Z,101082.22
2023-05-10T05:43:52.032Z,101080.84
2023-05-10T05:46:19.084Z,101085.03
2023-05-10T05:48:45.620Z,101081.34
2023-05-10T05:51:12.437Z,101079.19
2023-05-10T05:53:38.900Z,101088.31
2023-05-10T05:56:05.697Z,101088.31
2023-05-10T05:58:32.381Z,101089.88
2023-05-10T06:00:58.847Z,101090.38
2023-05-10T06:03:25.431Z,101096.19
2023-05-10T06:05:52.061Z,101098.50
2023-05-10T06:08:18.547Z,101101.72
2023-05-10T06:10:45.557Z,101102.78
2023-05-10T06:13:12.103Z,101110.34
2023-05-10T06:15:39.211Z,101115.31
2023-05-10T06:18:06.925Z,101108.22
2023-05-10T06:20:33.625Z,101108.31
2023-05-10T06:23:00.166Z,101123.03
2023-05-10T06:25:26.703Z,101124.03
2023-05-10T06:27:57.987Z,101120.63
2023-05-10T06:30:28.572Z,101115.09
2023-05-10T06:32:55.853Z,101117.63
2023-05-10T06:35:22.491Z,101118.25
2023-05-10T06:37:49.833Z,101118.94
2023-05-10T06:40:16.571Z,101119.91
2023-05-10T06:42:43.113Z,101120.28
2023-05-10T06:45:10.227Z,101128.16
2023-05-10T06:47:38.925Z,101130.28
2023-05-10T06:50:06.485Z,101137.09
2023-05-10T06:52:33.204Z,101133.38
2023-05-10T06:54:59.713Z,101144.34
2023-05-10T06:57:31.773Z,101139.59
2023-05-10T06:59:59.535Z,101138.84
2023-05-10T07:02:26.257Z,101135.22
2023-05-10T07:04:53.462Z,101140.19
2023-05-10T07:07:20.211Z,101141.16
2023-05-10T07:09:47.165Z,101143.47
2023-05-10T07:12:15.310Z,101148.34
2023-05-10T07:14:42.947Z,101154.56
2023-05-10T07:17:09.646Z,101154.09
2023-05-10T07:19:36.868Z,101153.81
2023-05-10T07:22:03.509Z,101159.59
2023-05-10T07:24:33.179Z,101156.69
2023-05-10T07:26:59.738Z,101158.16
2023-05-10T07:29:26.719Z,101163.13
2023-05-10T07:31:57.200Z,101171.28
2023-05-10T07:34:25.629Z,101173.91
2023-05-10T07:36:52.681Z,101168.16
2023-05-10T07:39:26.743Z,101178.06
2023-05-10T07:41:54.450Z,101180.47
2023-05-10T07:44:21.546Z,101182.94
2023-05-10T07:46:49.114Z,101179.03
2023-05-10T07:49:15.736Z,101190.97
2023-05-10T07:51:43.359Z,101188.13
2023-05-10T07:54:12.147Z,101195.06
2023-05-10T07:56:40.845Z,101195.50
2023-05-10T07:59:12.563Z,101194.81
2023-05-10T08:01:40.737Z,101197.72
2023-05-10T08:04:07.451Z,101195.91
2023-05-10T08:06:38.179Z,101197.44
2023-05-10T08:09:06.121Z,101204.63
2023-05-10T08:11:35.027Z,101202.53
2023-05-10T08:14:01.911Z,101207.28
2023-05-10T08:16:28.658Z,101214.59
2023-05-10T08:18:58.514Z,101211.38
2023-05-10T08:21:27.252Z,101215.56
2023-05-10T08:23:53.738Z,101214.31
2023-05-10T08:26:22.396Z,101213.50
2023-05-10T08:28:50.083Z,101217.50
2023-05-10T08:31:17.094Z,101218.28
2023-05-10T08:33:44.700Z,101224.19
2023-05-10T08:36:11.646Z,101223.97
2023-05-10T08:38:39.366Z,101232.25
2023-05-10T08:41:12.683Z,101233.19
2023-05-10T08:43:40.118Z,101234.25
2023-05-10T08:46:08.820Z,101236.13
2023-05-10T08:48:35.722Z,101241.38
2023-05-10T08:51:04.598Z,101244.38
2023-05-10T08:53:34.004Z,101244.44
2023-05-10T08:56:02.132Z,101248.50
2023-05-10T08:58:28.976Z,101251.44
2023-05-10T09:00:56.490Z,101253.19
2023-05-10T09:03:23.094Z,101249.84
2023-05-10T09:05:50.464Z,101255.53
2023-05-10T09:08:18.617Z,101253.38
2023-05-10T09:10:47.956Z,101252.81
2023-05-10T09:13:16.878Z,101249.03
2023-05-10T09:15:48.123Z,101252.19
2023-05-10T09:18:14.814Z,101245.25
2023-05-10T09:20:41.628Z,101251.94
2023-05-10T09:23:08.813Z,101256.28
2023-05-10T09:25:35.793Z,101257.25
2023-05-10T09:28:02.948Z,101261.28
2023-05-10T09:30:31.601Z,101259.91
2023-05-10T09:33:00.163Z,101257.88
2023-05-10T09:35:29.887Z,101261.56
2023-05-10T09:38:03.887Z,101268.78
2023-05-10T09:40:31.159Z,101269.16
2023-05-10T09:43:00.129Z,101275.19
2023-05-10T09:45:28.997Z,101280.47
2023-05-10T09:47:58.223Z,101283.81
2023-05-10T09:50:25.169Z,101284.03
2023-05-10T09:52:54.133Z,101279.69
2023-05-10T09:55:23.103Z,101290.22
2023-05-10T09:57:51.228Z,101287.97
2023-05-10T10:00:20.973Z,101298.91
2023-05-10T10:02:49.626Z,101294.34
2023-05-10T10:05:16.462Z,101298.28
2023-05-10T10:07:43.364Z,101292.25
2023-05-10T10:10:13.198Z,101297.56
2023-05-10T10:12:41.771Z,101298.94
2023-05-10T10:15:09.947Z,101298.81
2023-05-10T10:17:39.293Z,101303.94
2023-05-10T10:20:06.787Z,101305.47
2023-05-10T10:22:33.352Z,101300.38
2023-05-10T10:25:00.793Z,101305.78
2023-05-10T10:27:48.937Z,101311.16
2023-05-10T10:30:21.414Z,101308.94
2023-05-10T10:32:53.616Z,101309.41
2023-05-10T10:35:20.354Z,101313.44
2023-05-10T10:37:48.790Z,101312.66
2023-05-10T10:40:29.594Z,101320.59
2023-05-10T10:42:58.169Z,101316.41
2023-05-10T10:45:26.366Z,101313.31
2023-05-10T10:48:21.715Z,101318.00
2023-05-10T10:50:48.163Z,101313.31
2023-05-10T10:53:14.769Z,101307.44
2023-05-10T10:55:49.035Z,101320.16
2023-05-10T10:58:35.125Z,101313.63
2023-05-10T11:01:18.891Z,101318.09
2023-05-10T11:04:05.646Z,101311.59
2023-05-10T11:06:33.695Z,101320.69
2023-05-10T11:09:06.454Z,101325.16
2023-05-10T11:11:33.214Z,101319.94
2023-05-10T11:14:05.409Z,101315.16
2023-05-10T11:16:45.636Z,101323.22
2023-05-10T11:19:14.354Z,101317.00
2023-05-10T11:21:52.570Z,101317.94
2023-05-10T11:24:24.153Z,101326.69
2023-05-10T11:26:52.712Z,101325.91
2023-05-10T11:29:19.307Z,101321.41
2023-05-10T11:31:47.609Z,101323.25
2023-05-10T11:34:37.199Z,101331.41
2023-05-10T11:37:03.767Z,101325.75
2023-05-10T11:39:36.723Z,101322.63
2023-05-10T11:42:03.667Z,101328.34
2023-05-10T11:44:32.331Z,101327.66
2023-05-10T11:47:06.610Z,101320.31
2023-05-10T11:49:33.672Z,101330.66
2023-05-10T11:52:12.067Z,101326.25
2023-05-10T11:54:38.855Z,101328.22
2023-05-10T11:57:05.866Z,101327.41
2023-05-10T11:59:32.513Z,101328.81
2023-05-10T12:01:59.258Z,101334.63
2023-05-10T12:04:26.774Z,101328.22
2023-05-10T12:06:53.415Z,101335.66
2023-05-10T12:09:31.474Z,101344.00
2023-05-10T12:12:06.802Z,101346.25
2023-05-10T12:14:36.099Z,101341.72
2023-05-10T12:17:03.048Z,101336.25
2023-05-10T12:19:38.790Z,101336.09
2023-05-10T12:22:06.741Z,101337.00
2023-05-10T12:24:36.785Z,101336.63
2023-05-10T12:29:52.399Z,101338.09
2023-05-10T12:32:19.061Z,101341.47
2023-05-10T12:34:47.620Z,101333.81
2023-05-10T12:37:14.168Z,101333.19
2023-05-10T12:39:45.171Z,101338.72
2023-05-10T12:42:12.239Z,101338.72
2023-05-10T12:44:39.287Z,101336.81
2023-05-10T12:47:06.830Z,101343.13
2023-05-10T12:49:33.398Z,101331.63
2023-05-10T12:52:00.474Z,101336.69
2023-05-10T12:54:27.300Z,101346.28
2023-05-10T12:56:53.711Z,101341.69
2023-05-10T12:59:20.910Z,101343.84
2023-05-10T13:01:47.445Z,101346.63
2023-05-10T13:04:13.908Z,101351.50
2023-05-10T13:06:40.350Z,101355.16
2023-05-10T13:09:06.849Z,101359.47
2023-05-10T13:11:33.640Z,101358.16
2023-05-10T13:14:00.180Z,101360.16
2023-05-10T13:16:26.748Z,101361.56
2023-05-10T13:18:53.251Z,101360.34
2023-05-10T13:21:21.015Z,101368.63
2023-05-10T13:23:47.889Z,101363.53
2023-05-10T13:26:14.447Z,101371.50
2023-05-10T13:28:42.035Z,101378.75
2023-05-10T13:31:08.864Z,101383.63
2023-05-10T13:33:35.416Z,101385.97
2023-05-10T13:36:01.987Z,101384.28
2023-05-10T13:38:30.850Z,101386.13
2023-05-10T13:40:57.386Z,101389.63
2023-05-10T13:43:25.037Z,101400.13
2023-05-10T13:45:51.640Z,101402.97
2023-05-10T13:48:18.201Z,101406.19
2023-05-10T13:50:44.880Z,101407.06
2023-05-10T13:53:12.672Z,101413.06
2023-05-10T13:55:39.609Z,101406.50
2023-05-10T13:58:06.118Z,101404.09
2023-05-10T14:00:32.919Z,101403.09
2023-05-10T14:02:59.522Z,101401.34
2023-05-10T14:05:26.687Z,101406.38
2023-05-10T14:07:53.703Z,101408.81
2023-05-10T14:10:21.081Z,101408.16
2023-05-10T14:12:47.617Z,101405.72
2023-05-10T14:15:14.653Z,101407.56
2023-05-10T14:17:41.552Z,101410.41
2023-05-10T14:20:09.518Z,101406.53
2023-05-10T14:22:36.885Z,101411.28
2023-05-10T14:25:03.687Z,101407.38
2023-05-10T14:27:30.609Z,101410.34
2023-05-10T14:29:57.090Z,101404.59
2023-05-10T14:32:23.867Z,101408.75
2023-05-10T14:34:50.632Z,101416.94
2023-05-10T14:37:17.271Z,101411.19
2023-05-10T14:39:43.824Z,101407.03
2023-05-10T14:42:10.355Z,101411.81
2023-05-10T14:44:36.905Z,101414.63
2023-05-10T14:47:03.574Z,101403.63
2023-05-10T14:49:32.949Z,101410.44
2023-05-10T14:51:59.948Z,101405.66
2023-05-10T14:54:26.962Z,101407.03
2023-05-10T14:56:53.407Z,101404.59
2023-05-10T14:59:19.946Z,101401.66
2023-05-10T15:01:47.001Z,101408.94
2023-05-10T15:04:14.647Z,101409.16
2023-05-10T15:06:41.964Z,101404.84
2023-05-10T15:09:08.631Z,101413.97
2023-05-10T15:11:35.373Z,101414.19
2023-05-10T15:14:03.013Z,101412.78
2023-05-10T15:16:29.744Z,101414.94
2023-05-10T15:18:56.516Z,101407.47
2023-05-10T15:21:23.269Z,101405.31
2023-05-10T15:23:49.994Z,101411.94
2023-05-10T15:26:16.491Z,101414.38
2023-05-10T15:28:44.088Z,101407.19
2023-05-10T15:31:11.654Z,101411.13
2023-05-10T15:33:39.102Z,101413.50
2023-05-10T15:36:05.695Z,101410.13
2023-05-10T15:38:32.569Z,101408.44
2023-05-10T15:40:59.295Z,101413.59
2023-05-10T15:43:25.801Z,101402.22
2023-05-10T15:45:52.271Z,101413.97
2023-05-10T15:48:18.867Z,101407.78
2023-05-10T15:50:45.991Z,101413.22
2023-05-10T15:53:12.453Z,101423.13
2023-05-10T15:55:39.112Z,101420.53
2023-05-10T15:58:05.603Z,101419.47
2023-05-10T16:00:33.156Z,101420.72
2023-05-10T16:02:59.809Z,101423.97
2023-05-10T16:05:29.981Z,101424.59
2023-05-10T16:07:56.435Z,101426.13
2023-05-10T16:10:22.874Z,101432.19
2023-05-10T16:12:49.438Z,101430.16
2023-05-10T16:15:16.032Z,101433.59
2023-05-10T16:17:42.991Z,101433.72
2023-05-10T16:20:09.921Z,101434.97
2023-05-10T16:22:38.084Z,101439.63
2023-05-10T16:25:05.079Z,101444.13
2023-05-10T16:27:33.516Z,101438.88
2023-05-10T16:30:00.056Z,101438.22
2023-05-10T16:32:26.645Z,101445.69
2023-05-10T16:34:53.627Z,101439.28
2023-05-10T16:37:20.173Z,101441.31
2023-05-10T16:39:46.667Z,101437.72
2023-05-10T16:42:14.357Z,101450.13
2023-05-10T16:44:40.895Z,101450.88
2023-05-10T16:47:07.759Z,101450.88
2023-05-10T16:49:37.330Z,101439.56
2023-05-10T16:52:03.839Z,101441.75
2023-05-10T16:54:30.522Z,101447.03
2023-05-10T16:56:57.014Z,101445.22
2023-05-10T16:59:23.862Z,101446.78
2023-05-10T17:01:53.204Z,101453.59
2023-05-10T17:04:19.965Z,101445.06
2023-05-10T17:06:46.732Z,101446.31
2023-05-10T17:09:13.378Z,101444.63
2023-05-10T17:11:39.875Z,101447.72
2023-05-10T17:14:06.381Z,101445.53
2023-05-10T17:16:32.943Z,101458.72
2023-05-10T17:18:59.603Z,101448.63
2023-05-10T17:21:26.200Z,101454.53
2023-05-10T17:23:52.667Z,101457.59
2023-05-10T17:26:19.156Z,101459.44
2023-05-10T17:28:45.933Z,101470.56
2023-05-10T17:31:12.495Z,101469.03
2023-05-10T17:33:39.496Z,101481.41
2023-05-10T17:36:06.520Z,101476.28
2023-05-10T17:38:32.947Z,101478.41
2023-05-10T17:40:59.415Z,101487.13
2023-05-10T17:43:26.465Z,101475.59
2023-05-10T17:45:53.079Z,101482.78
2023-05-10T17:48:20.938Z,101488.22
2023-05-10T17:50:49.944Z,101493.50
2023-05-10T17:53:16.509Z,101491.16
2023-05-10T17:55:43.786Z,101489.19
2023-05-10T17:58:12.056Z,101498.03
2023-05-10T18:00:38.989Z,101496.34
2023-05-10T18:03:06.061Z,101494.47
2023-05-10T18:05:36.687Z,101497.88
2023-05-10T18:08:04.292Z,101507.16
2023-05-10T18:10:32.703Z,101502.81
2023-05-10T18:12:59.392Z,101502.25
2023-05-10T18:15:27.687Z,101501.16
2023-05-10T18:17:55.819Z,101500.22
2023-05-10T18:20:22.888Z,101499.44
2023-05-10T18:22:49.780Z,101504.38
2023-05-10T18:25:16.649Z,101510.38
2023-05-10T18:27:43.418Z,101499.78
2023-05-10T18:30:12.614Z,101503.34
2023-05-10T18:32:39.819Z,101503.94
2023-05-10T18:35:07.754Z,101503.94
2023-05-10T18:37:34.924Z,101506.09
2023-05-10T18:40:01.819Z,101504.56
2023-05-10T18:42:28.377Z,101510.72
2023-05-10T18:44:55.336Z,101505.41
2023-05-10T18:47:21.927Z,101502.25
2023-05-10T18:49:48.445Z,101511.03
2023-05-10T18:52:16.166Z,101510.06
2023-05-10T18:54:42.652Z,101518.13
2023-05-10T18:57:09.464Z,101518.84
2023-05-10T18:59:35.960Z,101520.63
2023-05-10T19:02:02.626Z,101520.84
2023-05-10T19:04:29.541Z,101519.81
2023-05-10T19:06:56.178Z,101527.63
2023-05-10T19:09:23.223Z,101522.47
2023-05-10T19:11:51.401Z,101522.38
2023-05-10T19:14:17.905Z,101518.88
2023-05-10T19:16:44.510Z,101528.72
2023-05-10T19:19:11.092Z,101528.94
2023-05-10T19:21:39.926Z,101529.34
2023-05-10T19:24:06.801Z,101540.22
2023-05-10T19:26:35.192Z,101539.25
2023-05-10T19:29:04.891Z,101541.97
2023-05-10T19:31:33.536Z,101533.69
2023-05-10T19:34:00.901Z,101539.06
2023-05-10T19:36:27.628Z,101546.25
2023-05-10T19:38:54.075Z,101545.06
2023-05-10T19:41:21.424Z,101553.50
2023-05-10T19:43:47.952Z,101560.13
2023-05-10T19:46:14.573Z,101550.50
2023-05-10T19:48:42.132Z,101551.06
2023-05-10T19:51:10.292Z,101556.91
2023-05-10T19:53:36.920Z,101552.81
2023-05-10T19:56:07.189Z,101549.47
2023-05-10T19:58:34.356Z,101552.47
2023-05-10T20:01:01.455Z,101552.53
2023-05-10T20:03:29.051Z,101561.00
2023-05-10T20:05:55.620Z,101567.38
2023-05-10T20:08:22.105Z,101565.34
2023-05-10T20:10:48.592Z,101562.75
2023-05-10T20:13:16.093Z,101563.34
2023-05-10T20:15:42.651Z,101569.72
2023-05-10T20:18:09.592Z,101565.59
2023-05-10T20:20:36.172Z,101560.41
2023-05-10T20:23:02.713Z,101561.19
2023-05-10T20:25:29.274Z,101566.75
2023-05-10T20:27:55.875Z,101563.63
2023-05-10T20:30:23.221Z,101569.44
2023-05-10T20:32:49.817Z,101562.41
2023-05-10T20:35:16.616Z,101575.03
2023-05-10T20:37:43.189Z,101572.19
2023-05-10T20:40:11.270Z,101569.34
2023-05-10T20:42:37.978Z,101579.63
2023-05-10T20:45:04.951Z,101578.84
2023-05-10T20:47:33.381Z,101576.50
2023-05-10T20:49:59.830Z,101576.50
2023-05-10T20:52:26.353Z,101581.25
2023-05-10T20:54:53.147Z,101580.19
2023-05-10T20:57:20.101Z,101574.19
2023-05-10T20:59:46.754Z,101590.69
2023-05-10T21:02:13.591Z,101577.56
2023-05-10T21:04:42.438Z,101571.25
2023-05-10T21:07:09.208Z,101572.81
2023-05-10T21:09:35.803Z,101581.97
2023-05-10T21:12:03.378Z,101570.69
2023-05-10T21:14:30.988Z,101580.13
2023-05-10T21:16:57.572Z,101578.56
2023-05-10T21:19:24.076Z,101576.72
2023-05-10T21:21:50.699Z,101577.50
2023-05-10T21:24:17.690Z,101575.94
2023-05-10T21:26:44.376Z,101578.84
2023-05-10T21:29:10.850Z,101580.69
2023-05-10T21:31:37.474Z,101574.44
2023-05-10T21:34:03.902Z,101567.44
2023-05-10T21:36:30.432Z,101565.59
2023-05-10T21:38:56.957Z,101564.00
2023-05-10T21:41:23.665Z,101565.84
2023-05-10T21:43:50.162Z,101558.00
2023-05-10T21:46:16.786Z,101560.13
2023-05-10T21:48:43.418Z,101559.34
2023-05-10T21:51:09.908Z,101569.06
2023-05-10T21:53:37.590Z,101565.13
2023-05-10T21:56:04.134Z,101562.00
2023-05-10T21:58:30.639Z,101563.38
2023-05-10T22:00:57.156Z,101563.63
2023-05-10T22:03:25.676Z,101566.84
2023-05-10T22:05:52.624Z,101554.28
2023-05-10T22:08:19.119Z,101563.22
2023-05-10T22:10:45.643Z,101572.41
2023-05-10T22:13:12.152Z,101571.63
2023-05-10T22:15:39.511Z,101575.88
2023-05-10T22:18:06.119Z,101579.75
2023-05-10T22:20:33.587Z,101583.72
2023-05-10T22:23:00.080Z,101582.69
2023-05-10T22:25:26.626Z,101584.22
2023-05-10T22:27:53.545Z,101578.22
2023-05-10T22:30:20.185Z,101582.69
2023-05-10T22:32:47.180Z,101576.94
2023-05-10T22:35:13.727Z,101578.75
2023-05-10T22:37:40.517Z,101574.03
2023-05-10T22:40:07.741Z,101582.19
2023-05-10T22:42:34.210Z,101580.34
2023-05-10T22:45:00.745Z,101576.94
2023-05-10T22:47:27.352Z,101574.31
2023-05-10T22:49:55.288Z,101575.88
2023-05-10T22:52:21.803Z,101579.56
2023-05-10T22:54:48.443Z,101578.25
2023-05-10T22:57:16.194Z,101580.09
2023-05-10T22:59:43.079Z,101581.69
2023-05-10T23:02:09.923Z,101586.13
2023-05-10T23:04:37.092Z,101586.13
2023-05-10T23:07:03.677Z,101582.22
2023-05-10T23:09:30.398Z,101588.03
2023-05-10T23:11:57.418Z,101590.16
2023-05-10T23:14:24.071Z,101593.81
2023-05-10T23:16:52.343Z,101592.25
2023-05-10T23:19:19.162Z,101595.16
2023-05-10T23:21:47.143Z,101598.06
2023-05-10T23:24:13.623Z,101597.56
2023-05-10T23:26:40.129Z,101602.03
2023-05-10T23:29:06.644Z,101600.19
2023-05-10T23:31:34.292Z,101605.69
2023-05-10T23:34:00.842Z,101610.66
2023-05-10T23:36:27.357Z,101609.09
2023-05-10T23:38:53.860Z,101608.53
2023-05-10T23:41:20.354Z,101606.97
2023-05-10T23:43:46.906Z,101606.97
2023-05-10T23:46:13.448Z,101604.91
2023-05-10T23:48:40.000Z,101609.09
2023-05-10T23:51:06.580Z,101607.53
2023-05-10T23:53:33.088Z,101603.84
2023-05-10T23:55:59.560Z,101603.84
2023-05-10T23:58:26.089Z,101601.78
