createdAt,value
2017-10-09T00:00:29.738Z,0
2017-10-09T00:01:29.618Z,0
2017-10-09T00:02:30.123Z,0
2017-10-09T00:03:30.747Z,0
2017-10-09T00:04:29.701Z,0
2017-10-09T00:05:30.418Z,0
2017-10-09T00:06:30.010Z,0
2017-10-09T00:07:30.302Z,0
2017-10-09T00:08:30.238Z,0
2017-10-09T00:09:29.668Z,0
2017-10-09T00:10:30.075Z,0
2017-10-09T00:11:29.973Z,0
2017-10-09T00:12:30.272Z,0
2017-10-09T00:13:29.645Z,0
2017-10-09T00:14:30.049Z,0
2017-10-09T00:15:29.933Z,0
2017-10-09T00:16:29.408Z,0
2017-10-09T00:17:30.126Z,0
2017-10-09T00:18:29.400Z,0
2017-10-09T00:19:29.605Z,0
2017-10-09T00:20:30.006Z,0
2017-10-09T00:21:29.586Z,0
2017-10-09T00:22:30.302Z,0
2017-10-09T00:23:29.985Z,0
2017-10-09T00:24:29.875Z,0
2017-10-09T00:25:29.655Z,0
2017-10-09T00:26:30.172Z,0
2017-10-09T00:27:29.848Z,0
2017-10-09T00:28:29.943Z,0
2017-10-09T00:29:29.937Z,0
2017-10-09T00:30:29.835Z,0
2017-10-09T00:31:29.307Z,0
2017-10-09T00:32:29.508Z,0
2017-10-09T00:33:29.958Z,0
2017-10-09T00:34:29.803Z,0
2017-10-09T00:35:29.900Z,0
2017-10-09T00:36:29.578Z,0
2017-10-09T00:37:30.093Z,0
2017-10-09T00:38:29.464Z,0
2017-10-09T00:39:29.920Z,0
2017-10-09T00:40:29.460Z,0
2017-10-09T00:41:30.068Z,0
2017-10-09T00:42:29.751Z,0
2017-10-09T00:43:30.049Z,0
2017-10-09T00:44:29.523Z,0
2017-10-09T00:45:29.108Z,0
2017-10-09T00:46:29.818Z,0
2017-10-09T00:47:29.229Z,0
2017-10-09T00:48:29.397Z,0
2017-10-09T00:49:30.054Z,0
2017-10-09T00:50:29.380Z,0
2017-10-09T00:51:29.682Z,0
2017-10-09T00:52:29.366Z,0
2017-10-09T00:53:29.769Z,0
2017-10-09T00:54:29.764Z,0
2017-10-09T00:55:29.656Z,0
2017-10-09T00:56:30.063Z,0
2017-10-09T00:57:29.332Z,0
2017-10-09T00:58:29.739Z,0
2017-10-09T00:59:30.029Z,0
2017-10-09T01:00:29.620Z,0
2017-10-09T01:01:29.924Z,0
2017-10-09T01:02:29.914Z,0
2017-10-09T01:03:29.393Z,0
2017-10-09T01:04:29.073Z,0
2017-10-09T01:05:28.963Z,0
2017-10-09T01:06:29.990Z,0
2017-10-09T01:07:29.670Z,0
2017-10-09T01:08:29.868Z,0
2017-10-09T01:09:29.868Z,0
2017-10-09T01:10:29.239Z,0
2017-10-09T01:11:29.169Z,0
2017-10-09T01:12:29.325Z,0
2017-10-09T01:13:29.841Z,0
2017-10-09T01:14:29.622Z,0
2017-10-09T01:15:29.202Z,0
2017-10-09T01:16:29.506Z,0
2017-10-09T01:17:29.390Z,0
2017-10-09T01:18:29.813Z,0
2017-10-09T01:19:29.798Z,0
2017-10-09T01:20:29.476Z,0
2017-10-09T01:21:29.786Z,0
2017-10-09T01:22:29.566Z,0
2017-10-09T01:23:30.180Z,0
2017-10-09T01:24:29.142Z,0
2017-10-09T01:25:29.545Z,0
2017-10-09T01:26:29.842Z,0
2017-10-09T01:27:29.123Z,0
2017-10-09T01:28:29.734Z,0
2017-10-09T01:29:29.832Z,0
2017-10-09T01:30:29.507Z,0
2017-10-09T01:31:29.916Z,0
2017-10-09T01:32:29.397Z,0
2017-10-09T01:33:29.492Z,0
2017-10-09T01:34:29.691Z,0
2017-10-09T01:35:29.266Z,0
2017-10-09T01:36:29.818Z,0
2017-10-09T01:37:29.458Z,0
2017-10-09T01:38:29.664Z,0
2017-10-09T01:39:29.340Z,0
2017-10-09T01:40:29.436Z,0
2017-10-09T01:41:29.640Z,0
2017-10-09T01:42:29.111Z,0
2017-10-09T01:43:29.414Z,0
2017-10-09T01:44:28.997Z,0
2017-10-09T01:45:29.089Z,0
2017-10-09T01:46:29.295Z,0
2017-10-09T01:47:29.439Z,0
2017-10-09T01:48:29.169Z,0
2017-10-09T01:49:29.272Z,0
2017-10-09T01:50:29.679Z,0
2017-10-09T01:51:29.256Z,0
2017-10-09T01:52:29.351Z,0
2017-10-09T01:53:29.344Z,0
2017-10-09T01:54:29.861Z,0
2017-10-09T01:55:29.647Z,0
2017-10-09T01:56:28.912Z,0
2017-10-09T01:57:28.907Z,0
2017-10-09T01:58:29.310Z,0
2017-10-09T01:59:29.206Z,0
2017-10-09T02:00:29.605Z,0
2017-10-09T02:01:29.027Z,0
2017-10-09T02:02:29.282Z,0
2017-10-09T02:03:28.970Z,0
2017-10-09T02:04:29.172Z,0
2017-10-09T02:05:29.470Z,0
2017-10-09T02:06:29.259Z,0
2017-10-09T02:07:28.676Z,0
2017-10-09T02:08:29.134Z,0
2017-10-09T02:09:28.818Z,0
2017-10-09T02:10:28.819Z,0
2017-10-09T02:11:29.217Z,0
2017-10-09T02:12:28.949Z,0
2017-10-09T02:13:29.252Z,0
2017-10-09T02:14:29.093Z,0
2017-10-09T02:15:29.087Z,0
2017-10-09T02:16:29.182Z,0
2017-10-09T02:17:28.451Z,0
2017-10-09T02:18:28.861Z,0
2017-10-09T02:19:29.490Z,0
2017-10-09T02:20:28.843Z,0
2017-10-09T02:21:29.351Z,0
2017-10-09T02:22:29.036Z,0
2017-10-09T02:23:28.823Z,0
2017-10-09T02:24:28.712Z,0
2017-10-09T02:25:28.704Z,0
2017-10-09T02:26:29.009Z,0
2017-10-09T02:27:29.009Z,0
2017-10-09T02:28:29.405Z,0
2017-10-09T02:29:29.409Z,0
2017-10-09T02:30:28.672Z,0
2017-10-09T02:31:28.665Z,0
2017-10-09T02:32:28.756Z,0
2017-10-09T02:33:28.779Z,0
2017-10-09T02:34:28.953Z,0
2017-10-09T02:35:28.947Z,0
2017-10-09T02:36:28.939Z,0
2017-10-09T02:37:28.625Z,0
2017-10-09T02:38:28.931Z,0
2017-10-09T02:39:29.547Z,0
2017-10-09T02:40:28.286Z,0
2017-10-09T02:41:29.215Z,0
2017-10-09T02:42:29.313Z,0
2017-10-09T02:43:28.684Z,0
2017-10-09T02:44:28.678Z,0
2017-10-09T02:45:29.186Z,0
2017-10-09T02:46:28.877Z,0
2017-10-09T02:47:28.679Z,0
2017-10-09T02:48:29.382Z,0
2017-10-09T02:49:28.637Z,0
2017-10-09T02:50:28.528Z,0
2017-10-09T02:51:28.829Z,0
2017-10-09T02:52:29.139Z,0
2017-10-09T02:53:29.229Z,0
2017-10-09T02:54:29.219Z,0
2017-10-09T02:55:28.495Z,0
2017-10-09T02:56:28.738Z,0
2017-10-09T02:57:29.095Z,0
2017-10-09T02:58:28.569Z,0
2017-10-09T02:59:28.463Z,0
2017-10-09T03:00:28.457Z,0
2017-10-09T03:01:28.142Z,0
2017-10-09T03:02:28.130Z,0
2017-10-09T03:03:28.947Z,0
2017-10-09T03:04:28.532Z,0
2017-10-09T03:05:28.732Z,0
2017-10-09T03:06:28.822Z,0
2017-10-09T03:07:28.408Z,0
2017-10-09T03:08:28.400Z,0
2017-10-09T03:09:28.495Z,0
2017-10-09T03:10:28.798Z,0
2017-10-09T03:11:29.100Z,0
2017-10-09T03:12:28.372Z,0
2017-10-09T03:13:28.672Z,0
2017-10-09T03:14:29.176Z,0
2017-10-09T03:15:28.859Z,0
2017-10-09T03:16:28.652Z,0
2017-10-09T03:17:29.361Z,0
2017-10-09T03:18:28.640Z,0
2017-10-09T03:19:28.733Z,0
2017-10-09T03:20:29.038Z,0
2017-10-09T03:21:29.237Z,0
2017-10-09T03:22:28.712Z,0
2017-10-09T03:23:28.605Z,0
2017-10-09T03:24:28.385Z,0
2017-10-09T03:25:28.905Z,0
2017-10-09T03:26:28.683Z,0
2017-10-09T03:27:28.209Z,0
2017-10-09T03:28:28.567Z,0
2017-10-09T03:29:28.251Z,0
2017-10-09T03:30:28.878Z,0
2017-10-09T03:31:28.545Z,0
2017-10-09T03:32:28.642Z,0
2017-10-09T03:33:28.225Z,0
2017-10-09T03:34:28.940Z,0
2017-10-09T03:35:28.308Z,0
2017-10-09T03:36:28.515Z,0
2017-10-09T03:37:28.292Z,0
2017-10-09T03:38:28.503Z,0
2017-10-09T03:39:28.488Z,0
2017-10-09T03:40:28.896Z,0
2017-10-09T03:41:28.476Z,0
2017-10-09T03:42:28.573Z,0
2017-10-09T03:43:28.153Z,0
2017-10-09T03:44:29.075Z,0
2017-10-09T03:45:28.768Z,0
2017-10-09T03:46:28.866Z,0
2017-10-09T03:47:28.376Z,0
2017-10-09T03:48:28.431Z,0
2017-10-09T03:49:28.421Z,0
2017-10-09T03:50:28.658Z,0
2017-10-09T03:51:28.407Z,0
2017-10-09T03:52:29.122Z,0
2017-10-09T03:53:28.078Z,0
2017-10-09T03:54:28.389Z,0
2017-10-09T03:55:28.889Z,0
2017-10-09T03:56:28.369Z,0
2017-10-09T03:57:28.150Z,0
2017-10-09T03:58:28.356Z,0
2017-10-09T03:59:28.360Z,0
2017-10-09T04:00:28.283Z,0
2017-10-09T04:01:28.128Z,0
2017-10-09T04:02:28.763Z,0
2017-10-09T04:03:28.624Z,0
2017-10-09T04:04:28.311Z,0
2017-10-09T04:05:28.410Z,0
2017-10-09T04:06:28.404Z,0
2017-10-09T04:07:29.013Z,0
2017-10-09T04:08:28.287Z,0
2017-10-09T04:09:28.588Z,0
2017-10-09T04:10:27.959Z,0
2017-10-09T04:11:27.951Z,0
2017-10-09T04:12:28.671Z,0
2017-10-09T04:13:28.551Z,0
2017-10-09T04:14:28.859Z,0
2017-10-09T04:15:28.234Z,0
2017-10-09T04:16:28.684Z,0
2017-10-09T04:17:28.632Z,0
2017-10-09T04:18:28.001Z,0
2017-10-09T04:19:27.898Z,0
2017-10-09T04:20:28.195Z,0
2017-10-09T04:21:28.340Z,0
2017-10-09T04:22:27.873Z,0
2017-10-09T04:23:28.179Z,0
2017-10-09T04:24:27.861Z,0
2017-10-09T04:25:27.851Z,0
2017-10-09T04:26:28.567Z,0
2017-10-09T04:27:27.938Z,0
2017-10-09T04:28:28.241Z,0
2017-10-09T04:29:27.820Z,0
2017-10-09T04:30:27.816Z,0
2017-10-09T04:31:28.120Z,0
2017-10-09T04:32:28.217Z,0
2017-10-09T04:33:28.519Z,0
2017-10-09T04:34:28.095Z,0
2017-10-09T04:35:27.876Z,0
2017-10-09T04:36:27.872Z,0
2017-10-09T04:37:28.390Z,0
2017-10-09T04:38:27.761Z,0
2017-10-09T04:39:28.086Z,0
2017-10-09T04:40:28.159Z,0
2017-10-09T04:41:28.457Z,0
2017-10-09T04:42:28.457Z,0
2017-10-09T04:43:28.134Z,0
2017-10-09T04:44:28.343Z,0
2017-10-09T04:45:28.018Z,0
2017-10-09T04:46:27.804Z,0
2017-10-09T04:47:28.129Z,0
2017-10-09T04:48:27.793Z,0
2017-10-09T04:49:28.301Z,0
2017-10-09T04:50:27.675Z,0
2017-10-09T04:51:27.865Z,0
2017-10-09T04:52:28.283Z,0
2017-10-09T04:53:28.373Z,0
2017-10-09T04:54:27.645Z,0
2017-10-09T04:55:27.638Z,0
2017-10-09T04:56:27.730Z,0
2017-10-09T04:57:27.631Z,0
2017-10-09T04:58:27.715Z,0
2017-10-09T04:59:27.298Z,0
2017-10-09T05:00:27.701Z,0
2017-10-09T05:01:27.908Z,0
2017-10-09T05:02:28.212Z,0
2017-10-09T05:03:28.404Z,0
2017-10-09T05:04:27.893Z,0
2017-10-09T05:05:28.188Z,0
2017-10-09T05:06:27.762Z,0
2017-10-09T05:07:28.171Z,0
2017-10-09T05:08:27.548Z,0
2017-10-09T05:09:27.335Z,0
2017-10-09T05:10:28.153Z,0
2017-10-09T05:11:27.837Z,0
2017-10-09T05:12:27.824Z,0
2017-10-09T05:13:27.296Z,0
2017-10-09T05:14:28.633Z,0
2017-10-09T05:15:27.495Z,0
2017-10-09T05:16:27.485Z,0
2017-10-09T05:17:27.786Z,0
2017-10-09T05:18:27.476Z,0
2017-10-09T05:19:27.778Z,0
2017-10-09T05:20:27.767Z,0
2017-10-09T05:21:27.553Z,0
2017-10-09T05:22:27.647Z,0
2017-10-09T05:23:27.748Z,0
2017-10-09T05:24:27.892Z,0
2017-10-09T05:25:27.838Z,0
2017-10-09T05:26:28.036Z,0
2017-10-09T05:27:27.925Z,0
2017-10-09T05:28:27.717Z,0
2017-10-09T05:29:27.543Z,0
2017-10-09T05:30:27.391Z,0
2017-10-09T05:31:27.383Z,0
2017-10-09T05:32:27.482Z,0
2017-10-09T05:33:27.680Z,0
2017-10-09T05:34:27.665Z,0
2017-10-09T05:35:28.174Z,0
2017-10-09T05:36:27.038Z,0
2017-10-09T05:37:27.438Z,0
2017-10-09T05:38:27.328Z,0
2017-10-09T05:39:27.325Z,0
2017-10-09T05:40:27.880Z,0
2017-10-09T05:41:27.624Z,0
2017-10-09T05:42:27.923Z,0
2017-10-09T05:43:27.086Z,0
2017-10-09T05:44:26.977Z,0
2017-10-09T05:45:27.068Z,0
2017-10-09T05:46:27.683Z,0
2017-10-09T05:47:28.013Z,0
2017-10-09T05:48:27.877Z,0
2017-10-09T05:49:27.249Z,0
2017-10-09T05:50:27.803Z,0
2017-10-09T05:51:27.552Z,0
2017-10-09T05:52:27.234Z,0
2017-10-09T05:53:27.843Z,0
2017-10-09T05:54:27.217Z,0
2017-10-09T05:55:27.208Z,0
2017-10-09T05:56:27.349Z,0
2017-10-09T05:57:27.312Z,0
2017-10-09T05:58:27.284Z,0
2017-10-09T05:59:27.805Z,0
2017-10-09T06:00:27.463Z,0
2017-10-09T06:01:27.151Z,0
2017-10-09T06:02:27.862Z,0
2017-10-09T06:03:27.961Z,0
2017-10-09T06:04:26.817Z,0
2017-10-09T06:05:28.154Z,0
2017-10-09T06:06:27.420Z,0
2017-10-09T06:07:27.106Z,0
2017-10-09T06:08:27.609Z,0
2017-10-09T06:09:26.783Z,0
2017-10-09T06:10:27.493Z,0
2017-10-09T06:11:27.080Z,0
2017-10-09T06:12:27.725Z,0
2017-10-09T06:13:27.377Z,0
2017-10-09T06:14:27.159Z,0
2017-10-09T06:15:27.053Z,0
2017-10-09T06:16:27.765Z,0
2017-10-09T06:17:27.044Z,0
2017-10-09T06:18:27.026Z,0
2017-10-09T06:19:26.813Z,0
2017-10-09T06:20:27.958Z,0
2017-10-09T06:21:27.518Z,0
2017-10-09T06:22:27.003Z,0
2017-10-09T06:23:27.711Z,0
2017-10-09T06:24:27.298Z,0
2017-10-09T06:25:27.289Z,0
2017-10-09T06:26:27.072Z,0
2017-10-09T06:27:26.969Z,0
2017-10-09T06:28:27.577Z,0
2017-10-09T06:29:27.462Z,0
2017-10-09T06:30:26.946Z,0
2017-10-09T06:31:26.938Z,0
2017-10-09T06:32:27.962Z,0
2017-10-09T06:33:27.540Z,0
2017-10-09T06:34:27.015Z,5
2017-10-09T06:35:27.319Z,5
2017-10-09T06:36:27.527Z,5
2017-10-09T06:37:27.308Z,5
2017-10-09T06:38:27.814Z,5
2017-10-09T06:39:27.082Z,5
2017-10-09T06:40:26.876Z,5
2017-10-09T06:41:27.512Z,5
2017-10-09T06:42:27.060Z,5
2017-10-09T06:43:27.468Z,5
2017-10-09T06:44:27.048Z,5
2017-10-09T06:45:26.837Z,5
2017-10-09T06:46:26.844Z,5
2017-10-09T06:47:27.263Z,5
2017-10-09T06:48:26.817Z,5
2017-10-09T06:49:27.421Z,5
2017-10-09T06:50:27.111Z,5
2017-10-09T06:51:27.208Z,5
2017-10-09T06:52:26.476Z,5
2017-10-09T06:53:27.089Z,5
2017-10-09T06:54:27.080Z,5
2017-10-09T06:55:26.970Z,5
2017-10-09T06:56:26.760Z,5
2017-10-09T06:57:26.758Z,5
2017-10-09T06:58:27.051Z,5
2017-10-09T06:59:27.461Z,5
2017-10-09T07:00:27.446Z,5
2017-10-09T07:01:27.033Z,5
2017-10-09T07:02:27.336Z,5
2017-10-09T07:03:27.021Z,5
2017-10-09T07:04:27.163Z,5
2017-10-09T07:05:27.208Z,5
2017-10-09T07:06:26.998Z,5
2017-10-09T07:07:26.372Z,5
2017-10-09T07:08:26.988Z,5
2017-10-09T07:09:27.285Z,5
2017-10-09T07:10:27.216Z,5
2017-10-09T07:11:26.648Z,5
2017-10-09T07:12:26.643Z,5
2017-10-09T07:13:27.359Z,5
2017-10-09T07:14:26.632Z,5
2017-10-09T07:15:27.247Z,5
2017-10-09T07:16:27.234Z,5
2017-10-09T07:17:27.018Z,5
2017-10-09T07:18:26.913Z,10
2017-10-09T07:19:26.902Z,10
2017-10-09T07:20:26.995Z,10
2017-10-09T07:21:26.892Z,10
2017-10-09T07:22:27.196Z,10
2017-10-09T07:23:27.078Z,10
2017-10-09T07:24:26.875Z,10
2017-10-09T07:25:26.966Z,10
2017-10-09T07:26:26.548Z,10
2017-10-09T07:27:26.948Z,10
2017-10-09T07:28:26.529Z,10
2017-10-09T07:29:26.837Z,10
2017-10-09T07:30:26.667Z,10
2017-10-09T07:31:27.127Z,10
2017-10-09T07:32:26.503Z,10
2017-10-09T07:33:26.187Z,10
2017-10-09T07:34:27.516Z,10
2017-10-09T07:35:27.200Z,10
2017-10-09T07:36:26.477Z,10
2017-10-09T07:37:27.398Z,10
2017-10-09T07:38:26.774Z,10
2017-10-09T07:39:26.963Z,10
2017-10-09T07:40:26.905Z,10
2017-10-09T07:41:26.444Z,10
2017-10-09T07:42:26.226Z,10
2017-10-09T07:43:26.422Z,10
2017-10-09T07:44:26.520Z,10
2017-10-09T07:45:26.514Z,10
2017-10-09T07:46:26.103Z,10
2017-10-09T07:47:27.029Z,10
2017-10-09T07:48:26.798Z,10
2017-10-09T07:49:26.076Z,10
2017-10-09T07:50:26.936Z,10
2017-10-09T07:51:26.680Z,10
2017-10-09T07:52:26.674Z,10
2017-10-09T07:53:26.772Z,15
2017-10-09T07:54:26.971Z,15
2017-10-09T07:55:26.447Z,15
2017-10-09T07:56:27.160Z,15
2017-10-09T07:57:26.019Z,15
2017-10-09T07:58:26.731Z,15
2017-10-09T07:59:26.940Z,15
2017-10-09T08:00:26.310Z,15
2017-10-09T08:01:26.398Z,15
2017-10-09T08:02:26.758Z,15
2017-10-09T08:03:26.697Z,15
2017-10-09T08:04:26.280Z,15
2017-10-09T08:05:26.272Z,15
2017-10-09T08:06:26.984Z,15
2017-10-09T08:07:26.976Z,15
2017-10-09T08:08:26.562Z,15
2017-10-09T08:09:26.243Z,15
2017-10-09T08:10:26.546Z,15
2017-10-09T08:11:26.639Z,15
2017-10-09T08:12:26.531Z,15
2017-10-09T08:13:26.621Z,15
2017-10-09T08:14:26.517Z,15
2017-10-09T08:15:26.513Z,15
2017-10-09T08:16:26.504Z,15
2017-10-09T08:17:26.906Z,15
2017-10-09T08:18:26.486Z,15
2017-10-09T08:19:26.172Z,15
2017-10-09T08:20:26.368Z,15
2017-10-09T08:21:26.468Z,15
2017-10-09T08:22:26.876Z,15
2017-10-09T08:23:26.150Z,15
2017-10-09T08:24:26.289Z,15
2017-10-09T08:25:26.232Z,15
2017-10-09T08:26:26.441Z,15
2017-10-09T08:27:26.531Z,15
2017-10-09T08:28:26.112Z,15
2017-10-09T08:29:26.826Z,15
2017-10-09T08:30:26.201Z,15
2017-10-09T08:31:26.398Z,15
2017-10-09T08:32:26.185Z,15
2017-10-09T08:33:26.077Z,15
2017-10-09T08:34:26.693Z,15
2017-10-09T08:35:26.680Z,15
2017-10-09T08:36:25.847Z,15
2017-10-09T08:37:26.149Z,15
2017-10-09T08:38:26.859Z,15
2017-10-09T08:39:26.035Z,15
2017-10-09T08:40:26.027Z,15
2017-10-09T08:41:26.328Z,20
2017-10-09T08:42:26.431Z,20
2017-10-09T08:43:26.418Z,20
2017-10-09T08:44:26.619Z,20
2017-10-09T08:45:25.989Z,20
2017-10-09T08:46:25.988Z,20
2017-10-09T08:47:26.529Z,20
2017-10-09T08:48:26.591Z,20
2017-10-09T08:49:26.589Z,20
2017-10-09T08:50:26.268Z,20
2017-10-09T08:51:26.260Z,20
2017-10-09T08:52:26.981Z,20
2017-10-09T08:53:26.343Z,20
2017-10-09T08:54:26.556Z,20
2017-10-09T08:55:26.233Z,20
2017-10-09T08:56:26.323Z,20
2017-10-09T08:57:26.532Z,20
2017-10-09T08:58:26.208Z,20
2017-10-09T08:59:26.617Z,20
2017-10-09T09:00:26.198Z,20
2017-10-09T09:01:26.809Z,20
2017-10-09T09:02:25.973Z,20
2017-10-09T09:03:25.561Z,20
2017-10-09T09:04:26.587Z,20
2017-10-09T09:05:26.163Z,20
2017-10-09T09:06:26.155Z,20
2017-10-09T09:07:25.941Z,20
2017-10-09T09:08:26.138Z,20
2017-10-09T09:09:25.825Z,20
2017-10-09T09:10:26.228Z,20
2017-10-09T09:11:26.115Z,20
2017-10-09T09:12:25.647Z,20
2017-10-09T09:13:25.487Z,20
2017-10-09T09:14:25.578Z,20
2017-10-09T09:15:26.086Z,20
2017-10-09T09:16:26.090Z,20
2017-10-09T09:17:25.771Z,20
2017-10-09T09:18:25.454Z,20
2017-10-09T09:19:26.475Z,20
2017-10-09T09:20:25.442Z,25
2017-10-09T09:21:25.742Z,25
2017-10-09T09:22:26.046Z,25
2017-10-09T09:23:25.832Z,25
2017-10-09T09:24:26.133Z,25
2017-10-09T09:25:26.019Z,25
2017-10-09T09:26:26.015Z,25
2017-10-09T09:27:26.113Z,25
2017-10-09T09:28:26.464Z,25
2017-10-09T09:29:25.991Z,25
2017-10-09T09:30:26.299Z,25
2017-10-09T09:31:25.675Z,25
2017-10-09T09:32:25.984Z,25
2017-10-09T09:33:26.481Z,25
2017-10-09T09:34:25.449Z,25
2017-10-09T09:35:25.649Z,25
2017-10-09T09:36:25.333Z,25
2017-10-09T09:37:25.635Z,25
2017-10-09T09:38:26.249Z,25
2017-10-09T09:39:25.623Z,25
2017-10-09T09:40:26.123Z,25
2017-10-09T09:41:25.914Z,25
2017-10-09T09:42:26.632Z,25
2017-10-09T09:43:26.000Z,25
2017-10-09T09:44:25.894Z,25
2017-10-09T09:45:25.995Z,25
2017-10-09T09:46:25.570Z,25
2017-10-09T09:47:25.436Z,25
2017-10-09T09:48:25.970Z,25
2017-10-09T09:49:26.174Z,25
2017-10-09T09:50:25.960Z,25
2017-10-09T09:51:26.258Z,25
2017-10-09T09:52:25.224Z,30
2017-10-09T09:53:25.943Z,30
2017-10-09T09:54:25.521Z,30
2017-10-09T09:55:26.549Z,30
2017-10-09T09:56:26.128Z,30
2017-10-09T09:57:26.435Z,30
2017-10-09T09:58:25.909Z,30
2017-10-09T09:59:25.800Z,30
2017-10-09T10:00:25.582Z,30
2017-10-09T10:01:25.983Z,30
2017-10-09T10:02:25.467Z,30
2017-10-09T10:03:26.078Z,25
2017-10-09T10:04:26.068Z,25
2017-10-09T10:05:26.572Z,25
2017-10-09T10:06:25.132Z,25
2017-10-09T10:07:26.052Z,25
2017-10-09T10:08:25.424Z,25
2017-10-09T10:09:26.042Z,25
2017-10-09T10:10:25.921Z,30
2017-10-09T10:11:25.403Z,30
2017-10-09T10:12:25.398Z,30
2017-10-09T10:13:25.491Z,30
2017-10-09T10:14:25.695Z,30
2017-10-09T10:15:25.069Z,30
2017-10-09T10:16:25.471Z,30
2017-10-09T10:17:26.087Z,30
2017-10-09T10:18:25.461Z,35
2017-10-09T10:19:25.350Z,35
2017-10-09T10:20:25.347Z,35
2017-10-09T10:21:25.647Z,30
2017-10-09T10:22:25.837Z,30
2017-10-09T10:23:25.737Z,30
2017-10-09T10:24:25.629Z,25
2017-10-09T10:25:25.937Z,25
2017-10-09T10:26:25.729Z,25
2017-10-09T10:27:25.609Z,20
2017-10-09T10:28:25.294Z,20
2017-10-09T10:29:25.286Z,20
2017-10-09T10:30:25.378Z,20
2017-10-09T10:31:25.271Z,20
2017-10-09T10:32:26.307Z,25
2017-10-09T10:33:25.670Z,25
2017-10-09T10:34:25.870Z,30
2017-10-09T10:35:26.175Z,30
2017-10-09T10:36:25.958Z,30
2017-10-09T10:37:25.334Z,30
2017-10-09T10:38:25.536Z,30
2017-10-09T10:39:25.533Z,30
2017-10-09T10:40:25.621Z,30
2017-10-09T10:41:25.514Z,30
2017-10-09T10:42:25.513Z,30
2017-10-09T10:43:25.707Z,30
2017-10-09T10:44:25.805Z,30
2017-10-09T10:45:25.904Z,30
2017-10-09T10:46:25.790Z,30
2017-10-09T10:47:25.805Z,30
2017-10-09T10:48:25.265Z,30
2017-10-09T10:49:25.564Z,30
2017-10-09T10:50:24.835Z,30
2017-10-09T10:51:25.450Z,30
2017-10-09T10:52:25.135Z,30
2017-10-09T10:53:26.066Z,30
2017-10-09T10:54:25.220Z,30
2017-10-09T10:55:25.675Z,30
2017-10-09T10:56:25.114Z,30
2017-10-09T10:57:25.101Z,30
2017-10-09T10:58:25.421Z,30
2017-10-09T10:59:24.798Z,30
2017-10-09T11:00:25.297Z,30
2017-10-09T11:01:25.912Z,30
2017-10-09T11:02:24.774Z,30
2017-10-09T11:03:25.389Z,30
2017-10-09T11:04:25.386Z,30
2017-10-09T11:05:25.176Z,35
2017-10-09T11:06:25.160Z,35
2017-10-09T11:07:24.740Z,35
2017-10-09T11:08:25.047Z,35
2017-10-09T11:09:25.035Z,35
2017-10-09T11:10:25.035Z,35
2017-10-09T11:11:24.813Z,35
2017-10-09T11:12:25.330Z,35
2017-10-09T11:13:25.122Z,30
2017-10-09T11:14:25.730Z,35
2017-10-09T11:15:25.001Z,35
2017-10-09T11:16:25.089Z,35
2017-10-09T11:17:24.677Z,35
2017-10-09T11:18:24.669Z,35
2017-10-09T11:19:24.974Z,35
2017-10-09T11:20:25.286Z,35
2017-10-09T11:21:25.267Z,35
2017-10-09T11:22:25.583Z,35
2017-10-09T11:23:25.261Z,35
2017-10-09T11:24:24.633Z,35
2017-10-09T11:25:24.625Z,35
2017-10-09T11:26:25.030Z,35
2017-10-09T11:27:25.232Z,35
2017-10-09T11:28:25.234Z,30
2017-10-09T11:29:24.941Z,35
2017-10-09T11:30:25.224Z,35
2017-10-09T11:31:25.620Z,30
2017-10-09T11:32:25.304Z,30
2017-10-09T11:33:24.575Z,30
2017-10-09T11:34:25.197Z,30
2017-10-09T11:35:25.181Z,35
2017-10-09T11:36:24.965Z,35
2017-10-09T11:37:24.547Z,30
2017-10-09T11:38:25.363Z,30
2017-10-09T11:39:24.536Z,30
2017-10-09T11:40:25.154Z,35
2017-10-09T11:41:24.620Z,35
2017-10-09T11:42:24.928Z,35
2017-10-09T11:43:25.335Z,35
2017-10-09T11:44:24.505Z,35
2017-10-09T11:45:25.429Z,35
2017-10-09T11:46:24.800Z,30
2017-10-09T11:47:25.829Z,35
2017-10-09T11:48:25.195Z,35
2017-10-09T11:49:24.781Z,35
2017-10-09T11:50:24.772Z,35
2017-10-09T11:51:24.869Z,35
2017-10-09T11:52:25.074Z,30
2017-10-09T11:53:24.856Z,30
2017-10-09T11:54:25.063Z,25
2017-10-09T11:55:24.746Z,25
2017-10-09T11:56:24.529Z,25
2017-10-09T11:57:24.730Z,25
2017-10-09T11:58:25.138Z,25
2017-10-09T11:59:24.719Z,30
2017-10-09T12:00:25.341Z,30
2017-10-09T12:01:24.805Z,30
2017-10-09T12:02:25.011Z,30
2017-10-09T12:03:25.107Z,30
2017-10-09T12:04:24.688Z,30
2017-10-09T12:05:24.679Z,30
2017-10-09T12:06:25.087Z,30
2017-10-09T12:07:24.774Z,30
2017-10-09T12:08:24.970Z,30
2017-10-09T12:09:24.961Z,35
2017-10-09T12:10:24.958Z,30
2017-10-09T12:11:24.741Z,30
2017-10-09T12:12:24.757Z,30
2017-10-09T12:13:25.039Z,30
2017-10-09T12:14:24.720Z,35
2017-10-09T12:15:24.613Z,40
2017-10-09T12:16:25.017Z,35
2017-10-09T12:17:25.015Z,35
2017-10-09T12:18:24.598Z,35
2017-10-09T12:19:24.280Z,35
2017-10-09T12:20:24.894Z,35
2017-10-09T12:21:24.885Z,35
2017-10-09T12:22:25.294Z,35
2017-10-09T12:23:24.565Z,35
2017-10-09T12:24:24.968Z,35
2017-10-09T12:25:24.979Z,35
2017-10-09T12:26:25.003Z,35
2017-10-09T12:27:24.949Z,35
2017-10-09T12:28:24.941Z,35
2017-10-09T12:29:25.245Z,35
2017-10-09T12:30:24.928Z,35
2017-10-09T12:31:24.822Z,35
2017-10-09T12:32:24.506Z,35
2017-10-09T12:33:24.188Z,35
2017-10-09T12:34:24.595Z,30
2017-10-09T12:35:24.488Z,30
2017-10-09T12:36:24.796Z,25
2017-10-09T12:37:24.787Z,20
2017-10-09T12:38:25.101Z,20
2017-10-09T12:39:24.457Z,20
2017-10-09T12:40:24.865Z,20
2017-10-09T12:41:24.450Z,20
2017-10-09T12:42:24.446Z,20
2017-10-09T12:43:24.768Z,20
2017-10-09T12:44:24.119Z,20
2017-10-09T12:45:24.423Z,20
2017-10-09T12:46:24.417Z,20
2017-10-09T12:47:24.431Z,20
2017-10-09T12:48:25.027Z,25
2017-10-09T12:49:25.016Z,25
2017-10-09T12:50:24.706Z,30
2017-10-09T12:51:24.697Z,30
2017-10-09T12:52:25.102Z,30
2017-10-09T12:53:24.523Z,35
2017-10-09T12:54:24.471Z,35
2017-10-09T12:55:24.674Z,35
2017-10-09T12:56:24.357Z,35
2017-10-09T12:57:24.665Z,35
2017-10-09T12:58:24.236Z,35
2017-10-09T12:59:24.957Z,30
2017-10-09T13:00:24.742Z,30
2017-10-09T13:01:24.633Z,30
2017-10-09T13:02:24.941Z,30
2017-10-09T13:03:24.411Z,30
2017-10-09T13:04:24.301Z,30
2017-10-09T13:05:24.298Z,30
2017-10-09T13:06:25.011Z,30
2017-10-09T13:07:24.906Z,25
2017-10-09T13:08:24.280Z,25
2017-10-09T13:09:24.065Z,20
2017-10-09T13:10:24.582Z,15
2017-10-09T13:11:24.671Z,15
2017-10-09T13:12:24.666Z,15
2017-10-09T13:13:24.557Z,15
2017-10-09T13:14:24.650Z,20
2017-10-09T13:15:24.641Z,20
2017-10-09T13:16:24.235Z,20
2017-10-09T13:17:25.049Z,20
2017-10-09T13:18:24.837Z,20
2017-10-09T13:19:24.367Z,20
2017-10-09T13:20:24.206Z,15
2017-10-09T13:21:24.514Z,15
2017-10-09T13:22:24.601Z,15
2017-10-09T13:23:23.873Z,15
2017-10-09T13:24:24.901Z,15
2017-10-09T13:25:24.898Z,15
2017-10-09T13:26:24.787Z,15
2017-10-09T13:27:24.569Z,15
2017-10-09T13:28:24.251Z,15
2017-10-09T13:29:24.659Z,15
2017-10-09T13:30:24.238Z,15
2017-10-09T13:31:24.440Z,20
2017-10-09T13:32:24.436Z,20
2017-10-09T13:33:23.806Z,20
2017-10-09T13:34:24.212Z,20
2017-10-09T13:35:24.109Z,15
2017-10-09T13:36:24.412Z,15
2017-10-09T13:37:24.504Z,15
2017-10-09T13:38:24.086Z,15
2017-10-09T13:39:24.496Z,15
2017-10-09T13:40:24.076Z,15
2017-10-09T13:41:25.008Z,15
2017-10-09T13:42:23.754Z,15
2017-10-09T13:43:24.679Z,15
2017-10-09T13:44:24.790Z,15
2017-10-09T13:45:24.869Z,15
2017-10-09T13:46:24.656Z,15
2017-10-09T13:47:24.660Z,15
2017-10-09T13:48:24.432Z,15
2017-10-09T13:49:24.426Z,15
2017-10-09T13:50:24.325Z,15
2017-10-09T13:51:24.417Z,15
2017-10-09T13:52:23.998Z,15
2017-10-09T13:53:24.090Z,10
2017-10-09T13:54:24.398Z,10
2017-10-09T13:55:23.668Z,5
2017-10-09T13:56:24.072Z,5
2017-10-09T13:57:24.584Z,10
2017-10-09T13:58:24.584Z,10
2017-10-09T13:59:24.053Z,5
2017-10-09T14:00:24.266Z,5
2017-10-09T14:01:24.189Z,5
2017-10-09T14:02:23.941Z,5
2017-10-09T14:03:24.547Z,5
2017-10-09T14:04:24.649Z,5
2017-10-09T14:05:23.919Z,5
2017-10-09T14:06:24.528Z,5
2017-10-09T14:07:24.625Z,5
2017-10-09T14:08:23.896Z,5
2017-10-09T14:09:24.197Z,5
2017-10-09T14:10:24.195Z,5
2017-10-09T14:11:24.598Z,5
2017-10-09T14:12:23.870Z,5
2017-10-09T14:13:24.482Z,5
2017-10-09T14:14:24.054Z,5
2017-10-09T14:15:24.161Z,5
2017-10-09T14:16:24.266Z,5
2017-10-09T14:17:23.833Z,5
2017-10-09T14:18:24.136Z,5
2017-10-09T14:19:24.281Z,5
2017-10-09T14:20:23.814Z,5
2017-10-09T14:21:24.120Z,5
2017-10-09T14:22:24.114Z,5
2017-10-09T14:23:23.799Z,5
2017-10-09T14:24:24.414Z,5
2017-10-09T14:25:23.785Z,5
2017-10-09T14:26:24.401Z,10
2017-10-09T14:27:23.869Z,10
2017-10-09T14:28:24.586Z,5
2017-10-09T14:29:24.373Z,5
2017-10-09T14:30:24.374Z,5
2017-10-09T14:40:24.059Z,15
2017-10-09T14:41:24.458Z,20