createdAt,value
2018-05-26T00:01:01.060Z,19.86
2018-05-26T00:02:01.114Z,20.07
2018-05-26T00:03:54.120Z,20.00
2018-05-26T00:04:54.179Z,20.04
2018-05-26T00:06:47.171Z,20.04
2018-05-26T00:07:47.238Z,20.07
2018-05-26T00:09:40.242Z,20.09
2018-05-26T00:10:40.301Z,20.03
2018-05-26T00:12:33.305Z,20.04
2018-05-26T00:13:33.359Z,20.02
2018-05-26T00:15:26.366Z,20.06
2018-05-26T00:16:26.417Z,20.04
2018-05-26T00:18:19.413Z,19.99
2018-05-26T00:19:19.477Z,20.04
2018-05-26T00:21:12.484Z,19.96
2018-05-26T00:22:12.540Z,19.95
2018-05-26T00:24:05.542Z,20.03
2018-05-26T00:25:05.600Z,19.99
2018-05-26T00:26:58.596Z,20.03
2018-05-26T00:27:58.661Z,19.96
2018-05-26T00:29:51.662Z,19.99
2018-05-26T00:30:51.720Z,19.94
2018-05-26T00:32:44.716Z,19.99
2018-05-26T00:33:44.780Z,19.95
2018-05-26T00:35:37.782Z,19.99
2018-05-26T00:36:37.840Z,19.88
2018-05-26T00:38:30.834Z,19.91
2018-05-26T00:39:30.900Z,19.94
2018-05-26T00:41:23.901Z,19.84
2018-05-26T00:42:23.958Z,19.82
2018-05-26T00:44:16.961Z,19.85
2018-05-26T00:45:17.021Z,19.79
2018-05-26T00:47:10.022Z,19.73
2018-05-26T00:48:10.083Z,19.69
2018-05-26T00:50:03.085Z,19.71
2018-05-26T00:51:03.142Z,19.67
2018-05-26T00:52:56.152Z,19.56
2018-05-26T00:53:56.205Z,19.55
2018-05-26T00:55:49.207Z,19.56
2018-05-26T00:56:49.267Z,19.47
2018-05-26T00:58:42.261Z,19.41
2018-05-26T00:59:42.326Z,19.44
2018-05-26T01:01:35.327Z,19.47
2018-05-26T01:02:35.384Z,19.34
2018-05-26T01:04:28.387Z,19.37
2018-05-26T01:05:28.444Z,19.36
2018-05-26T01:07:21.444Z,19.30
2018-05-26T01:08:21.507Z,19.27
2018-05-26T01:10:14.510Z,19.22
2018-05-26T01:11:14.569Z,19.22
2018-05-26T01:13:07.564Z,19.19
2018-05-26T01:14:07.628Z,19.14
2018-05-26T01:16:00.630Z,19.27
2018-05-26T01:17:00.694Z,19.19
2018-05-26T01:18:53.717Z,19.24
2018-05-26T01:19:53.781Z,19.14
2018-05-26T01:21:46.781Z,19.14
2018-05-26T01:22:46.840Z,19.12
2018-05-26T01:24:39.840Z,19.02
2018-05-26T01:25:39.913Z,19.02
2018-05-26T01:27:32.893Z,18.96
2018-05-26T01:28:32.959Z,18.86
2018-05-26T01:30:25.959Z,18.88
2018-05-26T01:31:26.021Z,18.89
2018-05-26T01:33:19.010Z,18.90
2018-05-26T01:34:19.078Z,18.86
2018-05-26T01:36:12.077Z,18.92
2018-05-26T01:37:12.134Z,18.77
2018-05-26T01:39:05.127Z,18.84
2018-05-26T01:40:05.192Z,18.83
2018-05-26T01:41:58.193Z,18.81
2018-05-26T01:42:58.252Z,18.83
2018-05-26T01:44:51.255Z,18.65
2018-05-26T01:45:51.464Z,18.66
2018-05-26T01:47:44.302Z,18.60
2018-05-26T01:48:44.367Z,18.63
2018-05-26T01:50:37.366Z,18.70
2018-05-26T01:51:37.424Z,18.63
2018-05-26T01:53:30.418Z,18.66
2018-05-26T01:54:30.482Z,18.62
2018-05-26T01:56:23.483Z,18.77
2018-05-26T01:57:23.540Z,18.80
2018-05-26T01:59:16.536Z,18.68
2018-05-26T02:00:16.598Z,18.68
2018-05-26T02:02:09.598Z,18.74
2018-05-26T02:03:09.657Z,18.71
2018-05-26T02:05:02.656Z,18.83
2018-05-26T02:06:02.717Z,18.86
2018-05-26T02:07:55.711Z,18.88
2018-05-26T02:08:55.776Z,18.95
2018-05-26T02:10:48.775Z,18.83
2018-05-26T02:11:48.834Z,18.92
2018-05-26T02:13:41.825Z,18.98
2018-05-26T02:14:41.897Z,19.02
2018-05-26T02:16:35.401Z,19.07
2018-05-26T02:17:35.457Z,19.00
2018-05-26T02:19:28.451Z,18.99
2018-05-26T02:20:28.515Z,18.96
2018-05-26T02:22:21.515Z,19.02
2018-05-26T02:23:21.574Z,19.02
2018-05-26T02:25:14.573Z,19.00
2018-05-26T02:26:14.629Z,19.00
2018-05-26T02:28:07.622Z,18.98
2018-05-26T02:29:07.689Z,18.96
2018-05-26T02:31:00.698Z,18.93
2018-05-26T02:32:00.748Z,18.89
2018-05-26T02:33:53.735Z,18.92
2018-05-26T02:34:53.806Z,18.83
2018-05-26T02:36:46.803Z,18.83
2018-05-26T02:37:46.861Z,18.88
2018-05-26T02:39:39.861Z,18.92
2018-05-26T02:40:39.924Z,18.77
2018-05-26T02:42:32.925Z,18.78
2018-05-26T02:43:32.983Z,18.78
2018-05-26T02:45:25.983Z,18.81
2018-05-26T02:46:26.040Z,18.73
2018-05-26T02:48:19.043Z,18.75
2018-05-26T02:49:19.106Z,18.65
2018-05-26T02:51:12.108Z,18.63
2018-05-26T02:52:12.170Z,18.63
2018-05-26T02:54:05.160Z,18.62
2018-05-26T02:55:05.225Z,18.52
2018-05-26T02:56:58.224Z,18.49
2018-05-26T02:57:58.285Z,18.43
2018-05-26T02:59:51.277Z,18.34
2018-05-26T03:00:51.343Z,18.26
2018-05-26T03:02:44.342Z,18.38
2018-05-26T03:03:44.400Z,18.33
2018-05-26T03:05:37.406Z,18.33
2018-05-26T03:06:37.458Z,18.25
2018-05-26T03:08:30.451Z,18.23
2018-05-26T03:09:30.542Z,18.22
2018-05-26T03:11:23.514Z,18.11
2018-05-26T03:12:23.571Z,18.19
2018-05-26T03:14:16.567Z,18.10
2018-05-26T03:15:16.628Z,18.05
2018-05-26T03:17:10.139Z,18.08
2018-05-26T03:18:10.194Z,18.08
2018-05-26T03:20:03.197Z,18.05
2018-05-26T03:21:03.257Z,18.10
2018-05-26T03:22:56.257Z,18.04
2018-05-26T03:23:56.318Z,18.07
2018-05-26T03:25:49.322Z,17.97
2018-05-26T03:26:49.371Z,18.08
2018-05-26T03:28:42.366Z,17.98
2018-05-26T03:29:42.435Z,17.92
2018-05-26T03:31:35.428Z,17.90
2018-05-26T03:32:35.485Z,17.95
2018-05-26T03:34:28.478Z,17.90
2018-05-26T03:35:28.543Z,17.98
2018-05-26T03:37:21.541Z,17.97
2018-05-26T03:38:21.600Z,17.89
2018-05-26T03:40:14.600Z,17.92
2018-05-26T03:41:14.658Z,17.94
2018-05-26T03:43:07.659Z,17.98
2018-05-26T03:44:07.717Z,17.94
2018-05-26T03:46:00.714Z,17.94
2018-05-26T03:47:00.776Z,17.97
2018-05-26T03:48:53.764Z,17.97
2018-05-26T03:49:53.832Z,17.98
2018-05-26T03:51:46.828Z,17.98
2018-05-26T03:52:46.887Z,18.00
2018-05-26T03:54:39.880Z,17.95
2018-05-26T03:55:39.944Z,17.97
2018-05-26T03:57:33.445Z,17.94
2018-05-26T03:58:33.502Z,17.97
2018-05-26T04:00:26.494Z,17.98
2018-05-26T04:01:26.558Z,17.97
2018-05-26T04:03:19.567Z,18.08
2018-05-26T04:04:19.615Z,18.16
2018-05-26T04:06:12.617Z,18.20
2018-05-26T04:07:12.674Z,18.31
2018-05-26T04:09:05.669Z,18.37
2018-05-26T04:10:05.732Z,18.29
2018-05-26T04:11:58.732Z,18.35
2018-05-26T04:12:58.788Z,18.38
2018-05-26T04:14:51.789Z,18.37
2018-05-26T04:15:51.848Z,18.34
2018-05-26T04:17:44.847Z,18.34
2018-05-26T04:18:44.906Z,18.35
2018-05-26T04:20:37.913Z,18.37
2018-05-26T04:21:37.965Z,18.40
2018-05-26T04:23:30.968Z,18.35
2018-05-26T04:24:31.025Z,18.28
2018-05-26T04:26:24.030Z,18.40
2018-05-26T04:27:24.089Z,18.45
2018-05-26T04:29:17.082Z,18.49
2018-05-26T04:30:17.148Z,18.58
2018-05-26T04:32:10.146Z,18.63
2018-05-26T04:33:10.206Z,18.53
2018-05-26T04:35:03.206Z,18.68
2018-05-26T04:36:03.271Z,18.66
2018-05-26T04:37:56.270Z,18.74
2018-05-26T04:38:56.326Z,18.77
2018-05-26T04:40:49.318Z,18.83
2018-05-26T04:41:49.386Z,18.84
2018-05-26T04:43:42.381Z,18.83
2018-05-26T04:44:42.440Z,18.84
2018-05-26T04:46:35.440Z,18.90
2018-05-26T04:47:35.496Z,18.90
2018-05-26T04:49:28.490Z,18.90
2018-05-26T04:50:28.555Z,18.98
2018-05-26T04:52:21.554Z,19.09
2018-05-26T04:53:21.621Z,18.99
2018-05-26T04:55:14.613Z,19.11
2018-05-26T04:56:14.676Z,19.11
2018-05-26T04:58:07.677Z,19.16
2018-05-26T04:59:07.736Z,19.24
2018-05-26T05:01:00.730Z,19.26
2018-05-26T05:02:00.794Z,19.27
2018-05-26T05:03:53.812Z,19.26
2018-05-26T05:04:53.863Z,19.29
2018-05-26T05:06:46.861Z,19.36
2018-05-26T05:07:46.920Z,19.34
2018-05-26T05:09:39.914Z,19.39
2018-05-26T05:10:39.979Z,19.36
2018-05-26T05:12:32.985Z,19.40
2018-05-26T05:13:33.043Z,19.49
2018-05-26T05:15:26.036Z,19.47
2018-05-26T05:16:26.103Z,19.41
2018-05-26T05:18:19.101Z,19.47
2018-05-26T05:19:19.161Z,19.49
2018-05-26T05:21:12.153Z,19.52
2018-05-26T05:22:12.217Z,19.56
2018-05-26T05:24:05.221Z,19.67
2018-05-26T05:25:05.279Z,19.67
2018-05-26T05:26:58.280Z,19.76
2018-05-26T05:27:58.341Z,19.77
2018-05-26T05:29:51.329Z,19.91
2018-05-26T05:30:51.397Z,19.91
2018-05-26T05:32:44.395Z,19.79
2018-05-26T05:33:44.454Z,19.92
2018-05-26T05:35:37.447Z,19.96
2018-05-26T05:36:37.513Z,20.04
2018-05-26T05:38:30.513Z,20.07
2018-05-26T05:39:30.574Z,20.18
2018-05-26T05:41:23.568Z,20.11
2018-05-26T05:42:23.635Z,20.26
2018-05-26T05:44:16.650Z,20.25
2018-05-26T05:45:16.713Z,20.39
2018-05-26T05:47:09.711Z,20.44
2018-05-26T05:48:09.768Z,20.43
2018-05-26T05:50:02.832Z,20.62
2018-05-26T05:51:02.831Z,20.60
2018-05-26T05:52:55.832Z,20.77
2018-05-26T05:53:55.899Z,20.77
2018-05-26T05:55:48.888Z,20.92
2018-05-26T05:56:48.955Z,21.00
2018-05-26T05:58:41.959Z,21.15
2018-05-26T05:59:42.017Z,21.22
2018-05-26T06:01:35.014Z,21.43
2018-05-26T06:02:35.081Z,21.37
2018-05-26T06:04:28.082Z,21.58
2018-05-26T06:05:28.143Z,21.48
2018-05-26T06:07:21.149Z,21.58
2018-05-26T06:08:21.227Z,21.75
2018-05-26T06:10:14.202Z,22.11
2018-05-26T06:11:14.269Z,22.33
2018-05-26T06:13:07.273Z,23.09
2018-05-26T06:14:07.361Z,23.81
2018-05-26T06:16:00.334Z,25.13
2018-05-26T06:17:00.394Z,25.68
2018-05-26T06:18:53.396Z,26.73
2018-05-26T06:19:53.457Z,27.26
2018-05-26T06:21:46.454Z,27.89
2018-05-26T06:22:46.521Z,27.80
2018-05-26T06:24:39.526Z,28.38
2018-05-26T06:25:39.588Z,28.62
2018-05-26T06:27:32.831Z,28.82
2018-05-26T06:28:32.657Z,28.45
2018-05-26T06:30:25.660Z,28.60
2018-05-26T06:31:25.757Z,28.98
2018-05-26T06:33:18.741Z,30.28
2018-05-26T06:34:18.809Z,30.70
2018-05-26T06:36:11.821Z,31.02
2018-05-26T06:37:11.895Z,31.03
2018-05-26T06:39:04.903Z,31.61
2018-05-26T06:40:04.970Z,31.71
2018-05-26T06:41:57.980Z,31.51
2018-05-26T06:42:58.049Z,31.10
2018-05-26T06:44:51.066Z,30.53
2018-05-26T06:45:51.131Z,30.85
2018-05-26T06:47:44.149Z,31.27
2018-05-26T06:48:44.216Z,31.69
2018-05-26T06:50:37.225Z,31.29
2018-05-26T06:51:37.299Z,31.55
2018-05-26T06:53:30.322Z,31.92
2018-05-26T06:54:30.390Z,32.53
2018-05-26T06:56:23.404Z,32.30
2018-05-26T06:57:23.480Z,31.42
2018-05-26T06:59:16.504Z,31.87
2018-05-26T07:00:16.579Z,32.53
2018-05-26T07:02:09.588Z,32.53
2018-05-26T07:03:09.667Z,32.52
2018-05-26T07:05:02.711Z,32.97
2018-05-26T07:06:02.765Z,32.86
2018-05-26T07:07:55.784Z,33.36
2018-05-26T07:08:55.855Z,34.03
2018-05-26T07:10:48.874Z,33.90
2018-05-26T07:11:48.946Z,33.39
2018-05-26T07:13:41.968Z,33.96
2018-05-26T07:14:42.039Z,34.92
2018-05-26T07:16:35.063Z,35.02
2018-05-26T07:17:35.142Z,35.18
2018-05-26T07:19:28.167Z,34.45
2018-05-26T07:20:28.238Z,35.23
2018-05-26T07:22:21.264Z,33.98
2018-05-26T07:23:21.336Z,33.99
2018-05-26T07:25:14.362Z,35.44
2018-05-26T07:26:14.431Z,36.35
2018-05-26T07:28:07.457Z,36.65
2018-05-26T07:29:07.561Z,36.86
2018-05-26T07:31:00.560Z,35.70
2018-05-26T07:32:00.632Z,35.02
2018-05-26T07:33:53.682Z,34.67
2018-05-26T07:34:53.733Z,34.17
2018-05-26T07:36:46.756Z,34.88
2018-05-26T07:37:46.836Z,34.99
2018-05-26T07:39:39.868Z,35.14
2018-05-26T07:40:39.938Z,35.23
2018-05-26T07:42:32.973Z,35.52
2018-05-26T07:43:33.038Z,36.20
2018-05-26T07:45:26.065Z,36.01
2018-05-26T07:46:26.138Z,35.86
2018-05-26T07:48:19.180Z,35.85
2018-05-26T07:49:19.239Z,35.95
2018-05-26T07:51:12.260Z,36.95
2018-05-26T07:52:12.338Z,37.68
2018-05-26T07:54:05.370Z,36.89
2018-05-26T07:55:05.447Z,36.28
2018-05-26T07:56:58.470Z,36.99
2018-05-26T07:57:58.555Z,36.77
2018-05-26T07:59:51.579Z,36.79
2018-05-26T08:00:51.652Z,36.89
2018-05-26T08:02:44.680Z,36.14
2018-05-26T08:03:44.762Z,35.74
2018-05-26T08:05:37.789Z,35.34
2018-05-26T08:06:37.869Z,35.52
2018-05-26T08:08:30.896Z,35.58
2018-05-26T08:09:30.973Z,35.86
2018-05-26T08:11:23.997Z,36.23
2018-05-26T08:12:24.079Z,36.65
2018-05-26T08:14:17.111Z,36.62
2018-05-26T08:15:17.185Z,36.99
2018-05-26T08:17:10.229Z,37.20
2018-05-26T08:18:10.293Z,37.63
2018-05-26T08:20:03.326Z,37.14
2018-05-26T08:21:03.401Z,37.44
2018-05-26T08:22:56.430Z,37.29
2018-05-26T08:23:56.510Z,37.40
2018-05-26T08:25:49.543Z,36.84
2018-05-26T08:26:49.619Z,36.81
2018-05-26T08:28:42.652Z,36.43
2018-05-26T08:29:42.730Z,36.67
2018-05-26T08:31:35.757Z,36.84
2018-05-26T08:32:35.837Z,36.25
2018-05-26T08:34:28.872Z,36.02
2018-05-26T08:35:28.949Z,35.71
2018-05-26T08:37:21.973Z,36.25
2018-05-26T08:38:22.060Z,36.67
2018-05-26T08:40:15.091Z,37.29
2018-05-26T08:41:15.210Z,36.67
2018-05-26T08:43:08.200Z,37.45
2018-05-26T08:44:08.286Z,37.51
2018-05-26T08:46:01.319Z,37.71
2018-05-26T08:47:01.399Z,37.93
2018-05-26T08:48:54.463Z,37.71
2018-05-26T08:49:54.503Z,36.77
2018-05-26T08:51:47.536Z,36.24
2018-05-26T08:52:47.617Z,36.14
2018-05-26T08:54:40.651Z,35.27
2018-05-26T08:55:40.729Z,35.71
2018-05-26T08:57:33.760Z,35.39
2018-05-26T08:58:33.842Z,35.14
2018-05-26T09:00:26.883Z,34.57
2018-05-26T09:01:26.958Z,34.48
2018-05-26T09:03:19.992Z,34.75
2018-05-26T09:04:20.074Z,34.89
2018-05-26T09:06:13.106Z,34.99
2018-05-26T09:07:13.183Z,35.04
2018-05-26T09:09:06.222Z,35.73
2018-05-26T09:10:06.297Z,36.16
2018-05-26T09:11:59.326Z,35.31
2018-05-26T09:12:59.405Z,34.77
2018-05-26T09:14:52.447Z,35.17
2018-05-26T09:15:52.513Z,35.66
2018-05-26T09:17:45.542Z,36.36
2018-05-26T09:18:45.712Z,36.12
2018-05-26T09:20:38.656Z,36.00
2018-05-26T09:21:38.732Z,36.04
2018-05-26T09:23:31.761Z,36.55
2018-05-26T09:24:31.845Z,36.73
2018-05-26T09:26:24.882Z,35.98
2018-05-26T09:27:24.954Z,35.33
2018-05-26T09:29:18.016Z,33.55
2018-05-26T09:30:18.126Z,33.09
2018-05-26T09:32:11.596Z,32.19
2018-05-26T09:33:11.674Z,31.73
2018-05-26T09:35:04.706Z,31.24
2018-05-26T09:36:04.777Z,31.15
2018-05-26T09:37:57.798Z,31.03
2018-05-26T09:38:57.876Z,30.83
2018-05-26T09:40:50.900Z,30.68
2018-05-26T09:41:50.971Z,30.75
2018-05-26T09:43:44.033Z,31.05
2018-05-26T09:44:44.074Z,30.83
2018-05-26T09:46:37.088Z,30.51
2018-05-26T09:47:37.157Z,30.37
2018-05-26T09:49:30.181Z,30.30
2018-05-26T09:50:30.249Z,30.31
2018-05-26T09:52:23.289Z,30.30
2018-05-26T09:53:23.343Z,30.18
2018-05-26T09:55:16.418Z,30.06
2018-05-26T09:56:16.433Z,30.18
2018-05-26T09:58:09.447Z,30.57
2018-05-26T09:59:09.519Z,30.62
2018-05-26T10:01:02.539Z,30.00
2018-05-26T10:02:02.606Z,29.90
2018-05-26T10:03:55.618Z,29.76
2018-05-26T10:04:55.692Z,29.76
2018-05-26T10:06:48.718Z,30.05
2018-05-26T10:07:48.778Z,30.00
2018-05-26T10:09:41.799Z,30.16
2018-05-26T10:10:41.868Z,30.27
2018-05-26T10:12:34.881Z,30.63
2018-05-26T10:13:34.983Z,30.30
2018-05-26T10:15:27.972Z,30.18
2018-05-26T10:16:28.039Z,30.08
2018-05-26T10:18:21.050Z,29.75
2018-05-26T10:19:21.125Z,29.90
2018-05-26T10:21:14.139Z,29.86
2018-05-26T10:22:14.207Z,29.87
2018-05-26T10:24:07.230Z,29.63
2018-05-26T10:25:07.291Z,29.69
2018-05-26T10:27:00.308Z,29.59
2018-05-26T10:28:00.381Z,29.53
2018-05-26T10:29:53.400Z,29.20
2018-05-26T10:30:53.461Z,29.14
2018-05-26T10:32:46.994Z,29.31
2018-05-26T10:33:47.051Z,29.53
2018-05-26T10:35:40.088Z,29.86
2018-05-26T10:36:40.136Z,30.03
2018-05-26T10:38:33.150Z,30.02
2018-05-26T10:39:33.229Z,30.12
2018-05-26T10:41:26.258Z,29.93
2018-05-26T10:42:26.323Z,30.06
2018-05-26T10:44:19.333Z,29.81
2018-05-26T10:45:19.406Z,29.86
2018-05-26T10:47:12.426Z,29.51
2018-05-26T10:48:12.488Z,29.47
2018-05-26T10:50:05.561Z,29.59
2018-05-26T10:51:05.569Z,29.60
2018-05-26T10:52:58.581Z,29.84
2018-05-26T10:53:58.649Z,29.75
2018-05-26T10:55:51.673Z,29.81
2018-05-26T10:56:51.732Z,29.86
2018-05-26T10:58:44.741Z,30.03
2018-05-26T10:59:44.812Z,30.08
2018-05-26T11:01:37.853Z,29.59
2018-05-26T11:02:37.897Z,29.41
2018-05-26T11:04:30.939Z,29.75
2018-05-26T11:05:30.991Z,29.63
2018-05-26T11:07:24.007Z,29.66
2018-05-26T11:08:24.073Z,29.63
2018-05-26T11:10:17.093Z,29.49
2018-05-26T11:11:17.164Z,29.59
2018-05-26T11:13:10.171Z,29.23
2018-05-26T11:14:10.243Z,29.12
2018-05-26T11:16:03.261Z,29.34
2018-05-26T11:17:03.342Z,29.36
2018-05-26T11:18:56.353Z,29.24
2018-05-26T11:19:56.407Z,29.35
2018-05-26T11:21:49.424Z,29.44
2018-05-26T11:22:49.493Z,29.45
2018-05-26T11:24:42.582Z,29.50
2018-05-26T11:25:42.587Z,29.29
2018-05-26T11:27:35.587Z,29.04
2018-05-26T11:28:35.659Z,28.97
2018-05-26T11:30:28.739Z,29.05
2018-05-26T11:31:28.734Z,29.04
2018-05-26T11:33:21.742Z,29.13
2018-05-26T11:34:21.814Z,29.24
2018-05-26T11:36:14.828Z,29.23
2018-05-26T11:37:14.893Z,29.31
2018-05-26T11:39:07.901Z,29.34
2018-05-26T11:40:07.974Z,29.31
2018-05-26T11:42:00.986Z,29.35
2018-05-26T11:43:01.045Z,29.39
2018-05-26T11:44:54.055Z,29.44
2018-05-26T11:45:54.128Z,29.31
2018-05-26T11:47:47.650Z,29.50
2018-05-26T11:50:00.674Z,29.39
2018-05-26T11:51:00.744Z,29.39
2018-05-26T11:52:53.761Z,29.49
2018-05-26T11:53:53.822Z,29.45
2018-05-26T11:55:46.841Z,29.53
2018-05-26T11:56:46.911Z,29.44
2018-05-26T11:58:39.913Z,29.61
2018-05-26T11:59:39.988Z,29.76
2018-05-26T12:01:33.000Z,29.87
2018-05-26T12:02:33.062Z,30.00
2018-05-26T12:04:26.071Z,29.81
2018-05-26T12:05:26.140Z,29.78
2018-05-26T12:07:19.153Z,29.60
2018-05-26T12:08:19.219Z,29.57
2018-05-26T12:10:12.227Z,29.65
2018-05-26T12:11:12.340Z,29.71
2018-05-26T12:13:05.316Z,29.82
2018-05-26T12:14:05.373Z,29.76
2018-05-26T12:15:58.389Z,29.79
2018-05-26T12:16:58.455Z,29.76
2018-05-26T12:18:51.464Z,29.91
2018-05-26T12:19:51.539Z,29.93
2018-05-26T12:21:44.552Z,30.09
2018-05-26T12:22:44.613Z,30.06
2018-05-26T12:24:37.627Z,29.93
2018-05-26T12:25:37.695Z,29.71
2018-05-26T12:27:30.720Z,29.61
2018-05-26T12:28:30.784Z,29.44
2018-05-26T12:30:23.786Z,29.59
2018-05-26T12:31:23.858Z,29.54
2018-05-26T12:33:16.871Z,29.71
2018-05-26T12:34:16.937Z,29.78
2018-05-26T12:36:09.962Z,29.66
2018-05-26T12:37:10.020Z,29.66
2018-05-26T12:39:03.030Z,29.71
2018-05-26T12:40:03.111Z,29.66
2018-05-26T12:41:56.116Z,29.60
2018-05-26T12:42:56.181Z,29.75
2018-05-26T12:44:49.187Z,29.78
2018-05-26T12:45:49.259Z,29.91
2018-05-26T12:47:42.798Z,29.97
2018-05-26T12:48:42.848Z,29.95
2018-05-26T12:50:35.856Z,29.72
2018-05-26T12:51:35.924Z,29.60
2018-05-26T12:53:28.942Z,29.76
2018-05-26T12:54:29.009Z,29.69
2018-05-26T12:56:22.021Z,29.81
2018-05-26T12:57:22.085Z,29.88
2018-05-26T12:59:15.094Z,29.88
2018-05-26T13:00:15.164Z,29.87
2018-05-26T13:02:08.179Z,29.78
2018-05-26T13:03:08.245Z,29.69
2018-05-26T13:05:01.255Z,29.68
2018-05-26T13:06:01.330Z,29.79
2018-05-26T13:07:54.357Z,29.68
2018-05-26T13:08:54.420Z,29.60
2018-05-26T13:10:47.426Z,29.81
2018-05-26T13:11:47.496Z,29.75
2018-05-26T13:13:40.510Z,29.81
2018-05-26T13:14:40.576Z,29.75
2018-05-26T13:16:33.597Z,29.65
2018-05-26T13:17:33.663Z,29.68
2018-05-26T13:19:26.672Z,29.68
2018-05-26T13:20:26.741Z,29.68
2018-05-26T13:22:19.756Z,29.57
2018-05-26T13:23:19.821Z,29.65
2018-05-26T13:25:12.829Z,29.65
2018-05-26T13:26:12.901Z,29.69
2018-05-26T13:28:05.917Z,29.88
2018-05-26T13:29:05.981Z,29.79
2018-05-26T13:30:58.986Z,29.91
2018-05-26T13:31:59.057Z,29.88
2018-05-26T13:33:52.074Z,29.90
2018-05-26T13:34:52.140Z,29.86
2018-05-26T13:36:45.151Z,29.78
2018-05-26T13:37:45.237Z,29.87
2018-05-26T13:39:38.224Z,30.03
2018-05-26T13:40:38.296Z,30.06
2018-05-26T13:42:31.317Z,30.15
2018-05-26T13:43:31.380Z,30.24
2018-05-26T13:45:24.390Z,30.27
2018-05-26T13:46:24.460Z,30.40
2018-05-26T13:48:17.983Z,30.53
2018-05-26T13:49:18.088Z,30.43
2018-05-26T13:51:11.156Z,30.37
2018-05-26T13:52:11.131Z,30.30
2018-05-26T13:54:04.138Z,30.35
2018-05-26T13:55:04.201Z,30.34
2018-05-26T13:56:57.211Z,30.32
2018-05-26T13:57:57.280Z,30.25
2018-05-26T13:59:50.293Z,30.28
2018-05-26T14:00:50.357Z,30.27
2018-05-26T14:02:43.370Z,30.16
2018-05-26T14:03:43.439Z,30.23
2018-05-26T14:05:36.445Z,30.08
2018-05-26T14:06:36.517Z,29.95
2018-05-26T14:08:29.559Z,29.95
2018-05-26T14:09:29.619Z,29.87
2018-05-26T14:11:22.631Z,30.00
2018-05-26T14:12:22.701Z,29.97
2018-05-26T14:14:15.713Z,30.03
2018-05-26T14:15:15.780Z,29.98
2018-05-26T14:17:08.793Z,30.08
2018-05-26T14:18:08.871Z,30.13
2018-05-26T14:20:01.877Z,30.18
2018-05-26T14:21:01.945Z,30.13
2018-05-26T14:22:54.966Z,29.91
2018-05-26T14:23:55.018Z,29.90
2018-05-26T14:25:48.031Z,30.08
2018-05-26T14:26:48.102Z,30.02
2018-05-26T14:28:41.113Z,30.09
2018-05-26T14:29:41.179Z,30.10
2018-05-26T14:31:34.187Z,30.10
2018-05-26T14:32:34.262Z,30.10
2018-05-26T14:34:27.287Z,30.05
2018-05-26T14:35:27.368Z,29.94
2018-05-26T14:37:20.360Z,29.97
2018-05-26T14:38:20.428Z,29.91
2018-05-26T14:40:13.445Z,29.91
2018-05-26T14:41:13.508Z,29.86
2018-05-26T14:43:06.525Z,29.91
2018-05-26T14:44:06.591Z,29.87
2018-05-26T14:45:59.609Z,29.76
2018-05-26T14:46:59.672Z,29.78
2018-05-26T14:48:53.193Z,29.79
2018-05-26T14:49:53.318Z,29.79
2018-05-26T14:51:46.267Z,29.98
2018-05-26T14:52:46.336Z,29.86
2018-05-26T14:54:39.354Z,29.90
2018-05-26T14:55:39.418Z,29.87
2018-05-26T14:57:32.423Z,30.02
2018-05-26T14:58:32.496Z,29.86
2018-05-26T15:00:25.510Z,29.78
2018-05-26T15:01:25.576Z,29.75
2018-05-26T15:03:18.587Z,29.90
2018-05-26T15:04:18.655Z,29.95
2018-05-26T15:06:11.673Z,29.97
2018-05-26T15:07:11.732Z,30.00
2018-05-26T15:09:04.746Z,29.97
2018-05-26T15:10:04.830Z,29.93
2018-05-26T15:11:57.827Z,29.91
2018-05-26T15:12:57.971Z,29.79
2018-05-26T15:14:50.921Z,29.75
2018-05-26T15:15:50.990Z,29.73
2018-05-26T15:17:44.087Z,29.75
2018-05-26T15:18:44.150Z,29.82
2018-05-26T15:20:37.074Z,29.82
2018-05-26T15:21:37.142Z,29.82
2018-05-26T15:23:30.150Z,29.63
2018-05-26T15:24:30.208Z,29.68
2018-05-26T15:26:23.224Z,29.60
2018-05-26T15:27:23.295Z,29.51
2018-05-26T15:29:16.311Z,29.56
2018-05-26T15:30:16.370Z,29.57
2018-05-26T15:32:09.389Z,29.71
2018-05-26T15:33:09.455Z,29.81
2018-05-26T15:35:02.488Z,29.78
2018-05-26T15:36:02.557Z,29.75
2018-05-26T15:37:55.558Z,29.75
2018-05-26T15:38:55.624Z,29.68
2018-05-26T15:40:48.640Z,29.53
2018-05-26T15:41:48.701Z,29.53
2018-05-26T15:43:41.717Z,29.42
2018-05-26T15:44:41.784Z,29.44
2018-05-26T15:46:34.802Z,29.47
2018-05-26T15:47:34.867Z,29.54
2018-05-26T15:49:27.885Z,29.42
2018-05-26T15:50:27.964Z,29.50
2018-05-26T15:52:20.961Z,29.45
2018-05-26T15:53:21.075Z,29.29
2018-05-26T15:55:14.043Z,29.24
2018-05-26T15:56:14.112Z,29.34
2018-05-26T15:58:07.131Z,29.19
2018-05-26T15:59:07.184Z,29.23
2018-05-26T16:01:00.193Z,29.35
2018-05-26T16:02:00.270Z,29.32
2018-05-26T16:03:53.281Z,29.20
2018-05-26T16:04:53.346Z,29.23
2018-05-26T16:06:46.362Z,29.14
2018-05-26T16:07:46.428Z,29.23
2018-05-26T16:09:39.474Z,29.22
2018-05-26T16:10:39.572Z,29.24
2018-05-26T16:12:32.504Z,29.35
2018-05-26T16:13:32.574Z,29.35
2018-05-26T16:15:25.622Z,29.26
2018-05-26T16:16:25.696Z,29.34
2018-05-26T16:18:18.698Z,29.26
2018-05-26T16:19:18.778Z,29.22
2018-05-26T16:21:11.787Z,29.13
2018-05-26T16:22:11.853Z,29.19
2018-05-26T16:24:04.864Z,29.19
2018-05-26T16:25:04.927Z,29.17
2018-05-26T16:26:57.936Z,29.23
2018-05-26T16:27:58.006Z,29.24
2018-05-26T16:29:51.029Z,29.23
2018-05-26T16:30:51.084Z,29.27
2018-05-26T16:32:44.099Z,29.35
2018-05-26T16:33:44.170Z,29.27
2018-05-26T16:35:37.186Z,29.16
2018-05-26T16:36:37.247Z,29.20
2018-05-26T16:38:30.254Z,29.23
2018-05-26T16:39:30.326Z,29.24
2018-05-26T16:41:23.349Z,29.26
2018-05-26T16:42:23.408Z,29.35
2018-05-26T16:44:16.426Z,29.27
2018-05-26T16:45:16.493Z,29.32
2018-05-26T16:47:09.492Z,29.34
2018-05-26T16:48:09.567Z,29.22
2018-05-26T16:50:02.592Z,29.19
2018-05-26T16:51:02.668Z,29.20
2018-05-26T16:52:55.660Z,29.26
2018-05-26T16:53:55.764Z,29.27
2018-05-26T16:55:48.755Z,29.26
2018-05-26T16:56:48.821Z,29.27
2018-05-26T16:58:41.835Z,29.35
2018-05-26T16:59:41.897Z,29.27
2018-05-26T17:01:34.914Z,29.24
2018-05-26T17:02:34.978Z,29.16
2018-05-26T17:04:27.999Z,29.19
2018-05-26T17:05:28.061Z,29.05
2018-05-26T17:07:21.103Z,29.02
2018-05-26T17:08:21.152Z,29.04
2018-05-26T17:10:14.160Z,28.91
2018-05-26T17:11:14.222Z,29.02
2018-05-26T17:13:07.266Z,28.89
2018-05-26T17:14:07.315Z,28.88
2018-05-26T17:16:00.329Z,28.85
2018-05-26T17:17:00.396Z,28.84
2018-05-26T17:18:53.402Z,28.79
2018-05-26T17:19:53.470Z,28.70
2018-05-26T17:21:46.491Z,28.67
2018-05-26T17:22:46.552Z,28.69
2018-05-26T17:24:39.579Z,28.70
2018-05-26T17:25:39.640Z,28.67
2018-05-26T17:27:32.650Z,28.57
2018-05-26T17:28:32.719Z,28.60
2018-05-26T17:30:25.730Z,28.49
2018-05-26T17:31:25.799Z,28.48
2018-05-26T17:33:18.800Z,28.45
2018-05-26T17:34:18.869Z,28.35
2018-05-26T17:36:11.881Z,28.32
2018-05-26T17:37:11.946Z,28.38
2018-05-26T17:39:04.953Z,28.29
2018-05-26T17:40:05.020Z,28.38
2018-05-26T17:41:58.032Z,28.27
2018-05-26T17:42:58.097Z,28.29
2018-05-26T17:44:51.104Z,28.19
2018-05-26T17:45:51.167Z,28.26
2018-05-26T17:47:44.177Z,28.14
2018-05-26T17:48:44.248Z,28.15
2018-05-26T17:50:37.262Z,28.19
2018-05-26T17:51:37.325Z,28.07
2018-05-26T17:53:30.403Z,28.04
2018-05-26T17:54:30.401Z,28.02
2018-05-26T17:56:23.417Z,28.04
2018-05-26T17:57:23.478Z,28.00
2018-05-26T17:59:16.485Z,28.00
2018-05-26T18:00:16.554Z,27.93
2018-05-26T18:02:09.574Z,27.93
2018-05-26T18:03:09.687Z,27.95
2018-05-26T18:05:02.681Z,27.87
2018-05-26T18:06:02.719Z,27.82
2018-05-26T18:07:55.739Z,27.78
2018-05-26T18:08:55.802Z,27.75
2018-05-26T18:10:48.836Z,27.65
2018-05-26T18:11:48.890Z,27.68
2018-05-26T18:13:41.932Z,27.54
2018-05-26T18:14:41.974Z,27.54
2018-05-26T18:16:34.989Z,27.42
2018-05-26T18:17:35.056Z,27.47
2018-05-26T18:19:28.056Z,27.40
2018-05-26T18:20:28.143Z,27.39
2018-05-26T18:22:21.138Z,27.33
2018-05-26T18:23:21.200Z,27.29
2018-05-26T18:25:14.241Z,27.25
2018-05-26T18:26:14.280Z,27.22
2018-05-26T18:28:07.294Z,27.18
2018-05-26T18:29:07.368Z,27.17
2018-05-26T18:31:00.382Z,27.00
2018-05-26T18:32:00.446Z,27.02
2018-05-26T18:33:53.452Z,26.85
2018-05-26T18:34:53.523Z,26.90