createdAt,value
2018-04-16T00:00:38.679Z,35.90
2018-04-16T00:03:05.146Z,36.60
2018-04-16T00:05:33.259Z,38.67
2018-04-16T00:10:33.163Z,38.70
2018-04-16T00:13:00.198Z,37.33
2018-04-16T00:15:28.437Z,36.87
2018-04-16T00:17:55.701Z,38.10
2018-04-16T00:20:22.100Z,39.77
2018-04-16T00:22:48.980Z,41.90
2018-04-16T00:25:17.051Z,44.83
2018-04-16T00:27:43.515Z,40.30
2018-04-16T00:30:11.207Z,40.67
2018-04-16T00:32:52.834Z,39.60
2018-04-16T00:35:28.098Z,40.37
2018-04-16T00:38:00.479Z,38.27
2018-04-16T00:40:33.077Z,43.07
2018-04-16T00:43:05.934Z,42.47
2018-04-16T00:45:39.667Z,44.57
2018-04-16T00:48:12.277Z,45.00
2018-04-16T00:50:44.700Z,38.37
2018-04-16T00:53:17.505Z,41.67
2018-04-16T00:55:51.014Z,35.97
2018-04-16T00:58:23.531Z,39.20
2018-04-16T01:00:56.046Z,37.53
2018-04-16T01:03:28.592Z,36.90
2018-04-16T01:06:01.445Z,36.80
2018-04-16T01:08:35.790Z,37.77
2018-04-16T01:11:10.066Z,37.10
2018-04-16T01:13:45.176Z,38.63
2018-04-16T01:16:17.710Z,37.00
2018-04-16T01:18:50.103Z,40.17
2018-04-16T01:21:23.237Z,39.30
2018-04-16T01:23:56.661Z,38.47
2018-04-16T01:26:29.125Z,39.63
2018-04-16T01:29:01.529Z,39.70
2018-04-16T01:31:34.508Z,41.97
2018-04-16T01:34:08.736Z,37.47
2018-04-16T01:36:43.533Z,40.90
2018-04-16T01:39:16.053Z,42.00
2018-04-16T01:41:48.410Z,42.60
2018-04-16T01:44:21.119Z,40.20
2018-04-16T01:46:54.615Z,41.63
2018-04-16T01:49:27.857Z,41.30
2018-04-16T01:52:01.147Z,40.90
2018-04-16T01:54:34.423Z,39.23
2018-04-16T01:57:09.363Z,41.67
2018-04-16T01:59:41.929Z,41.33
2018-04-16T02:02:16.582Z,40.10
2018-04-16T02:04:52.088Z,39.83
2018-04-16T02:07:24.747Z,40.00
2018-04-16T02:09:58.923Z,37.57
2018-04-16T02:12:31.339Z,39.70
2018-04-16T02:15:06.453Z,38.77
2018-04-16T02:17:38.967Z,39.93
2018-04-16T02:20:12.307Z,39.40
2018-04-16T02:22:44.849Z,40.13
2018-04-16T02:25:18.964Z,41.70
2018-04-16T02:28:06.687Z,39.67
2018-04-16T02:30:39.650Z,39.43
2018-04-16T02:33:12.181Z,35.73
2018-04-16T02:35:45.099Z,37.40
2018-04-16T02:38:18.002Z,39.60
2018-04-16T02:40:51.294Z,37.80
2018-04-16T02:43:24.446Z,38.30
2018-04-16T02:45:57.345Z,38.43
2018-04-16T02:48:29.946Z,40.20
2018-04-16T02:51:03.040Z,36.43
2018-04-16T02:53:35.306Z,38.57
2018-04-16T02:56:09.041Z,40.93
2018-04-16T03:01:42.127Z,39.50
2018-04-16T03:04:16.048Z,40.20
2018-04-16T03:06:50.043Z,42.90
2018-04-16T03:09:23.192Z,38.23
2018-04-16T03:11:56.600Z,38.30
2018-04-16T03:14:29.141Z,41.53
2018-04-16T03:17:01.755Z,42.77
2018-04-16T03:19:35.012Z,41.57
2018-04-16T03:22:09.095Z,38.80
2018-04-16T03:24:42.784Z,42.03
2018-04-16T03:27:16.904Z,41.57
2018-04-16T03:29:49.376Z,43.97
2018-04-16T03:35:22.654Z,43.33
2018-04-16T03:37:55.946Z,45.20
2018-04-16T03:40:28.522Z,39.90
2018-04-16T03:43:00.851Z,45.50
2018-04-16T03:48:35.071Z,42.63
2018-04-16T03:51:19.386Z,46.50
2018-04-16T03:53:48.682Z,44.03
2018-04-16T03:56:15.980Z,46.00
2018-04-16T03:58:42.506Z,44.23
2018-04-16T04:01:10.476Z,45.70
2018-04-16T04:03:37.614Z,48.50
2018-04-16T04:06:04.083Z,47.10
2018-04-16T04:08:30.624Z,45.67
2018-04-16T04:10:57.214Z,44.13
2018-04-16T04:13:23.933Z,42.60
2018-04-16T04:15:50.988Z,41.63
2018-04-16T04:18:17.682Z,43.60
2018-04-16T04:20:47.077Z,45.73
2018-04-16T04:23:26.019Z,44.00
2018-04-16T04:26:05.846Z,40.43
2018-04-16T04:28:44.281Z,43.10
2018-04-16T04:31:10.673Z,42.63
2018-04-16T04:33:37.089Z,41.67
2018-04-16T04:36:04.057Z,41.40
2018-04-16T04:38:30.760Z,42.13
2018-04-16T04:40:59.370Z,40.50
2018-04-16T04:43:25.919Z,40.87
2018-04-16T04:45:52.417Z,42.17
2018-04-16T04:48:20.031Z,44.20
2018-04-16T04:50:49.641Z,46.60
2018-04-16T04:53:17.166Z,43.80
2018-04-16T04:55:45.556Z,40.73
2018-04-16T04:58:12.385Z,38.20
2018-04-16T05:00:38.768Z,41.20
2018-04-16T05:03:05.409Z,43.97
2018-04-16T05:05:32.527Z,39.03
2018-04-16T05:07:59.860Z,37.63
2018-04-16T05:10:26.311Z,40.93
2018-04-16T05:12:54.464Z,39.80
2018-04-16T05:15:21.577Z,39.23
2018-04-16T05:17:48.239Z,39.40
2018-04-16T05:20:15.016Z,41.73
2018-04-16T05:22:42.079Z,42.60
2018-04-16T05:25:08.931Z,38.40
2018-04-16T05:27:35.643Z,37.90
2018-04-16T05:30:03.171Z,40.00
2018-04-16T05:32:30.064Z,39.60
2018-04-16T05:34:57.444Z,37.73
2018-04-16T05:37:25.030Z,39.73
2018-04-16T05:39:53.251Z,38.43
2018-04-16T05:42:21.293Z,41.20
2018-04-16T05:44:48.264Z,38.93
2018-04-16T05:47:16.434Z,39.00
2018-04-16T05:49:44.337Z,37.70
2018-04-16T05:52:11.848Z,38.10
2018-04-16T05:54:39.292Z,38.40
2018-04-16T05:57:07.053Z,37.50
2018-04-16T05:59:33.827Z,39.23
2018-04-16T06:02:00.754Z,38.23
2018-04-16T06:04:27.230Z,37.60
2018-04-16T06:06:54.446Z,37.40
2018-04-16T06:09:21.597Z,38.43
2018-04-16T06:11:48.327Z,38.10
2018-04-16T06:14:14.903Z,39.80
2018-04-16T06:16:43.200Z,38.83
2018-04-16T06:19:09.863Z,35.43
2018-04-16T06:21:38.000Z,39.50
2018-04-16T06:24:05.155Z,38.13
2018-04-16T06:26:31.692Z,34.37
2018-04-16T06:28:58.593Z,36.77
2018-04-16T06:31:26.283Z,39.70
2018-04-16T06:33:53.473Z,38.00
2018-04-16T06:36:20.273Z,37.93
2018-04-16T06:38:47.544Z,36.60
2018-04-16T06:41:15.953Z,37.63
2018-04-16T06:43:43.755Z,37.63
2018-04-16T06:46:10.292Z,35.80
2018-04-16T06:48:36.778Z,34.67
2018-04-16T06:51:03.318Z,36.30
2018-04-16T06:53:31.433Z,36.30
2018-04-16T06:55:57.849Z,36.97
2018-04-16T06:58:25.435Z,35.60
2018-04-16T07:00:52.227Z,35.27
2018-04-16T07:03:18.759Z,37.67
2018-04-16T07:05:45.401Z,35.20
2018-04-16T07:08:13.514Z,34.67
2018-04-16T07:10:41.862Z,35.97
2018-04-16T07:13:08.624Z,32.53
2018-04-16T07:15:34.984Z,34.27
2018-04-16T07:18:02.190Z,34.67
2018-04-16T07:20:30.314Z,33.33
2018-04-16T07:22:59.063Z,32.83
2018-04-16T07:25:25.851Z,32.80
2018-04-16T07:27:53.029Z,34.40
2018-04-16T07:30:21.279Z,35.27
2018-04-16T07:32:47.907Z,33.43
2018-04-16T07:35:15.209Z,37.13
2018-04-16T07:37:41.645Z,32.60
2018-04-16T07:40:10.394Z,33.80
2018-04-16T07:42:37.816Z,32.23
2018-04-16T07:45:05.490Z,33.80
2018-04-16T07:47:32.861Z,35.97
2018-04-16T07:49:59.601Z,35.63
2018-04-16T07:52:26.482Z,33.20
2018-04-16T07:54:52.962Z,33.07
2018-04-16T07:57:19.493Z,33.57
2018-04-16T07:59:45.898Z,34.30
2018-04-16T08:02:12.672Z,31.17
2018-04-16T08:04:40.814Z,28.43
2018-04-16T08:07:08.710Z,29.87
2018-04-16T08:09:35.160Z,32.60
2018-04-16T08:12:01.623Z,29.27
2018-04-16T08:14:28.058Z,30.40
2018-04-16T08:16:56.186Z,29.70
2018-04-16T08:19:22.601Z,28.33
2018-04-16T08:21:49.151Z,29.17
2018-04-16T08:24:15.807Z,29.97
2018-04-16T08:26:42.377Z,28.13
2018-04-16T08:29:08.755Z,29.53
2018-04-16T08:31:35.640Z,29.30
2018-04-16T08:34:02.949Z,27.80
2018-04-16T08:36:30.021Z,27.73
2018-04-16T08:38:56.911Z,28.73
2018-04-16T08:41:25.129Z,28.03
2018-04-16T08:43:52.328Z,26.17
2018-04-16T08:46:19.944Z,27.13
2018-04-16T08:48:46.387Z,25.60
2018-04-16T08:51:13.204Z,26.13
2018-04-16T08:53:40.313Z,25.50
2018-04-16T08:56:07.137Z,25.83
2018-04-16T08:58:34.579Z,27.27
2018-04-16T09:01:01.200Z,25.23
2018-04-16T09:03:27.732Z,26.50
2018-04-16T09:05:54.111Z,28.50
2018-04-16T09:08:20.649Z,28.67
2018-04-16T09:10:47.316Z,28.20
2018-04-16T09:13:15.138Z,25.87
2018-04-16T09:15:43.303Z,26.90
2018-04-16T09:18:10.042Z,25.83
2018-04-16T09:20:37.939Z,24.33
2018-04-16T09:23:06.754Z,26.30
2018-04-16T09:25:34.492Z,25.30
2018-04-16T09:28:02.074Z,24.87
2018-04-16T09:30:28.528Z,27.17
2018-04-16T09:32:55.694Z,25.23
2018-04-16T09:35:22.142Z,25.77
2018-04-16T09:37:50.481Z,25.10
2018-04-16T09:40:17.331Z,25.90
2018-04-16T09:42:43.824Z,27.70
2018-04-16T09:45:11.813Z,25.60
2018-04-16T09:47:38.240Z,23.67
2018-04-16T09:50:06.317Z,26.27
2018-04-16T09:52:33.512Z,25.30
2018-04-16T09:54:59.981Z,25.93
2018-04-16T09:57:26.371Z,25.33
2018-04-16T09:59:53.779Z,25.60
2018-04-16T10:02:24.231Z,24.53
2018-04-16T10:04:52.150Z,22.80
2018-04-16T10:07:18.862Z,23.90
2018-04-16T10:09:48.688Z,24.10
2018-04-16T10:12:16.290Z,24.60
2018-04-16T10:14:43.615Z,24.37
2018-04-16T10:17:10.312Z,24.93
2018-04-16T10:19:37.980Z,24.47
2018-04-16T10:22:06.150Z,25.30
2018-04-16T10:24:33.378Z,23.90
2018-04-16T10:26:59.828Z,23.73
2018-04-16T10:29:27.338Z,24.13
2018-04-16T10:31:53.912Z,23.77
2018-04-16T10:34:21.588Z,22.70
2018-04-16T10:36:49.536Z,22.70
2018-04-16T10:39:16.724Z,22.70
2018-04-16T10:41:45.169Z,21.70
2018-04-16T10:44:11.839Z,21.50
2018-04-16T10:46:39.396Z,19.40
2018-04-16T10:49:06.536Z,20.23
2018-04-16T10:51:33.002Z,20.73
2018-04-16T10:53:59.721Z,18.83
2018-04-16T10:56:29.134Z,19.50
2018-04-16T10:58:55.542Z,19.23
2018-04-16T11:01:22.127Z,18.37
2018-04-16T11:03:50.372Z,18.07
2018-04-16T11:06:20.991Z,17.83
2018-04-16T11:08:47.628Z,20.07
2018-04-16T11:11:15.584Z,18.67
2018-04-16T11:13:42.735Z,18.07
2018-04-16T11:16:11.469Z,19.47
2018-04-16T11:18:37.873Z,20.07
2018-04-16T11:21:04.485Z,18.60
2018-04-16T11:23:31.263Z,18.50
2018-04-16T11:25:57.886Z,18.83
2018-04-16T11:28:24.497Z,17.93
2018-04-16T11:30:52.448Z,17.67
2018-04-16T11:33:19.827Z,16.87
2018-04-16T11:35:46.528Z,18.30
2018-04-16T11:38:21.647Z,18.50
2018-04-16T11:40:48.442Z,19.37
2018-04-16T11:43:15.064Z,18.67
2018-04-16T11:45:42.883Z,19.07
2018-04-16T11:48:10.751Z,19.90
2018-04-16T11:50:37.434Z,21.37
2018-04-16T11:53:04.192Z,19.77
2018-04-16T11:55:32.606Z,18.30
2018-04-16T11:57:59.819Z,18.13
2018-04-16T12:00:26.391Z,18.53
2018-04-16T12:02:53.101Z,18.50
2018-04-16T12:05:19.820Z,19.47
2018-04-16T12:07:48.231Z,20.20
2018-04-16T12:10:14.891Z,20.13
2018-04-16T12:12:41.251Z,18.60
2018-04-16T12:15:09.402Z,19.83
2018-04-16T12:17:36.369Z,19.47
2018-04-16T12:20:03.978Z,18.30
2018-04-16T12:22:30.804Z,17.00
2018-04-16T12:24:58.305Z,18.17
2018-04-16T12:27:26.638Z,18.80
2018-04-16T12:29:53.249Z,17.30
2018-04-16T12:32:19.863Z,19.57
2018-04-16T12:34:46.940Z,18.00
2018-04-16T12:37:14.435Z,19.73
2018-04-16T12:39:40.953Z,20.50
2018-04-16T12:42:08.053Z,19.17
2018-04-16T12:44:36.171Z,18.70
2018-04-16T12:47:02.821Z,19.43
2018-04-16T12:49:30.404Z,20.00
2018-04-16T12:51:57.146Z,18.73
2018-04-16T12:54:25.293Z,21.50
2018-04-16T12:56:52.606Z,19.90
2018-04-16T12:59:20.001Z,21.17
2018-04-16T13:01:47.736Z,18.70
2018-04-16T13:04:15.742Z,19.20
2018-04-16T13:06:43.869Z,21.50
2018-04-16T13:09:11.050Z,19.90
2018-04-16T13:11:37.561Z,19.53
2018-04-16T13:14:04.368Z,21.40
2018-04-16T13:16:32.197Z,19.07
2018-04-16T13:18:58.803Z,18.87
2018-04-16T13:21:26.104Z,19.70
2018-04-16T13:23:53.655Z,19.87
2018-04-16T13:26:20.181Z,18.37
2018-04-16T13:28:48.192Z,19.00
2018-04-16T13:31:15.078Z,19.10
2018-04-16T13:33:41.679Z,17.47
2018-04-16T13:36:10.127Z,18.63
2018-04-16T13:38:37.027Z,18.60
2018-04-16T13:41:04.461Z,18.00
2018-04-16T13:43:34.066Z,17.30
2018-04-16T13:46:00.971Z,20.20
2018-04-16T13:48:27.860Z,17.87
2018-04-16T13:50:54.776Z,20.43
2018-04-16T13:53:21.773Z,18.50
2018-04-16T13:55:49.716Z,15.03
2018-04-16T13:58:16.484Z,14.00
2018-04-16T14:00:43.150Z,17.50
2018-04-16T14:03:10.325Z,16.90
2018-04-16T14:05:39.375Z,17.93
2018-04-16T14:08:08.308Z,17.13
2018-04-16T14:10:38.043Z,19.30
2018-04-16T14:13:06.102Z,21.20
2018-04-16T14:15:33.167Z,19.40
2018-04-16T14:18:01.249Z,19.00
2018-04-16T14:20:27.743Z,19.90
2018-04-16T14:22:56.078Z,19.00
2018-04-16T14:25:22.590Z,18.90
2018-04-16T14:27:51.031Z,19.07
2018-04-16T14:30:27.442Z,19.50
2018-04-16T14:32:54.506Z,18.97
2018-04-16T14:35:21.089Z,18.47
2018-04-16T14:37:47.942Z,20.40
2018-04-16T14:40:15.693Z,20.33
2018-04-16T14:42:42.540Z,19.83
2018-04-16T14:45:09.105Z,20.10
2018-04-16T14:47:36.020Z,19.40
2018-04-16T14:50:05.230Z,18.57
2018-04-16T14:52:33.616Z,20.97
2018-04-16T14:55:00.914Z,21.40
2018-04-16T14:57:28.559Z,22.70
2018-04-16T14:59:56.363Z,19.57
2018-04-16T15:02:24.995Z,20.70
2018-04-16T15:04:52.151Z,21.30
2018-04-16T15:07:23.025Z,20.00
2018-04-16T15:09:56.785Z,21.27
2018-04-16T15:12:25.874Z,20.07
2018-04-16T15:14:53.233Z,19.57
2018-04-16T15:17:20.292Z,19.60
2018-04-16T15:19:46.974Z,22.83
2018-04-16T15:22:17.456Z,21.07
2018-04-16T15:24:44.159Z,21.23
2018-04-16T15:27:11.929Z,21.53
2018-04-16T15:29:38.539Z,20.50
2018-04-16T15:32:17.043Z,19.80
2018-04-16T15:34:46.802Z,20.60
2018-04-16T15:37:14.836Z,21.33
2018-04-16T15:39:41.551Z,19.30
2018-04-16T15:42:07.940Z,20.37
2018-04-16T15:44:34.567Z,21.67
2018-04-16T15:47:01.040Z,21.40
2018-04-16T15:49:29.531Z,22.63
2018-04-16T15:51:56.141Z,21.07
2018-04-16T15:54:22.684Z,21.30
2018-04-16T15:56:49.485Z,20.70
2018-04-16T15:59:18.060Z,20.93
2018-04-16T16:01:44.852Z,21.90
2018-04-16T16:04:12.065Z,21.67
2018-04-16T16:06:39.933Z,20.43
2018-04-16T16:09:07.801Z,20.20
2018-04-16T16:11:36.394Z,20.80
2018-04-16T16:14:03.467Z,23.53
2018-04-16T16:16:30.506Z,21.20
2018-04-16T16:18:57.962Z,21.67
2018-04-16T16:21:24.917Z,20.40
2018-04-16T16:23:51.942Z,20.97
2018-04-16T16:26:18.672Z,21.40
2018-04-16T16:28:45.720Z,21.07
2018-04-16T16:31:13.091Z,20.20
2018-04-16T16:33:41.977Z,20.77
2018-04-16T16:36:08.751Z,19.90
2018-04-16T16:38:35.147Z,19.83
2018-04-16T16:41:01.793Z,21.13
2018-04-16T16:43:29.863Z,20.07
2018-04-16T16:45:56.303Z,22.47
2018-04-16T16:48:23.951Z,21.80
2018-04-16T16:50:51.287Z,22.17
2018-04-16T16:53:17.794Z,21.50
2018-04-16T16:55:45.023Z,21.50
2018-04-16T16:58:13.078Z,20.33
2018-04-16T17:00:39.583Z,20.90
2018-04-16T17:03:06.118Z,20.70
2018-04-16T17:05:33.393Z,21.90
2018-04-16T17:08:00.279Z,21.53
2018-04-16T17:10:26.748Z,21.17
2018-04-16T17:12:53.586Z,20.87
2018-04-16T17:15:22.073Z,20.53
2018-04-16T17:17:48.587Z,21.43
2018-04-16T17:20:17.834Z,21.17
2018-04-16T17:22:45.528Z,21.07
2018-04-16T17:25:12.297Z,20.67
2018-04-16T17:27:39.269Z,19.97
2018-04-16T17:30:06.390Z,22.03
2018-04-16T17:32:32.936Z,21.27
2018-04-16T17:34:59.870Z,23.47
2018-04-16T17:37:27.972Z,20.93
2018-04-16T17:39:56.583Z,21.87
2018-04-16T17:42:23.119Z,21.17
2018-04-16T17:44:52.209Z,21.50
2018-04-16T17:47:19.038Z,21.70
2018-04-16T17:49:48.118Z,21.70
2018-04-16T17:52:15.004Z,21.60
2018-04-16T17:54:42.632Z,21.30
2018-04-16T17:57:11.217Z,22.60
2018-04-16T17:59:38.151Z,23.03
2018-04-16T18:02:06.767Z,23.20
2018-04-16T18:04:35.411Z,23.00
2018-04-16T18:07:02.408Z,22.53
2018-04-16T18:09:29.630Z,22.23
2018-04-16T18:11:57.312Z,22.10
2018-04-16T18:14:25.898Z,22.07
2018-04-16T18:16:53.399Z,23.40
2018-04-16T18:19:20.023Z,22.80
2018-04-16T18:21:47.447Z,23.87
2018-04-16T18:24:14.542Z,24.67
2018-04-16T18:26:42.803Z,25.50
2018-04-16T18:29:12.379Z,23.50
2018-04-16T18:31:39.235Z,25.57
2018-04-16T18:34:06.263Z,24.77
2018-04-16T18:36:34.830Z,26.03
2018-04-16T18:39:04.026Z,23.90
2018-04-16T18:41:33.528Z,26.00
2018-04-16T18:44:01.842Z,26.07
2018-04-16T18:46:28.899Z,25.63
2018-04-16T18:48:57.769Z,27.80
2018-04-16T18:51:27.110Z,24.40
2018-04-16T18:53:55.500Z,27.40
2018-04-16T18:56:23.070Z,26.70
2018-04-16T18:58:50.136Z,26.43
2018-04-16T19:01:16.996Z,25.57
2018-04-16T19:03:43.579Z,27.43
2018-04-16T19:06:12.367Z,28.23
2018-04-16T19:08:39.254Z,27.37
2018-04-16T19:11:08.408Z,28.70
2018-04-16T19:13:36.261Z,28.43
2018-04-16T19:16:04.428Z,27.73
2018-04-16T19:21:12.342Z,28.47
2018-04-16T19:23:39.735Z,27.07
2018-04-16T19:26:06.561Z,27.30
2018-04-16T19:28:32.985Z,27.17
2018-04-16T19:30:59.752Z,27.93
2018-04-16T19:33:32.368Z,27.80
2018-04-16T19:35:58.951Z,30.17
2018-04-16T19:38:25.839Z,27.80
2018-04-16T19:40:53.325Z,31.73
2018-04-16T19:43:19.818Z,30.27
2018-04-16T19:45:47.327Z,28.70
2018-04-16T19:48:15.973Z,29.30
2018-04-16T19:50:45.947Z,31.20
2018-04-16T19:53:16.131Z,30.77
2018-04-16T19:55:48.977Z,30.27
2018-04-16T19:58:22.875Z,30.60
2018-04-16T20:00:51.778Z,32.37
2018-04-16T20:03:30.298Z,31.93
2018-04-16T20:05:57.601Z,34.17
2018-04-16T20:08:24.380Z,32.60
2018-04-16T20:10:53.267Z,33.87
2018-04-16T20:13:21.971Z,33.27
2018-04-16T20:15:49.386Z,31.70
2018-04-16T20:18:17.516Z,33.43
2018-04-16T20:20:44.201Z,33.53
2018-04-16T20:23:19.995Z,32.50
2018-04-16T20:28:41.179Z,34.03
2018-04-16T20:31:08.025Z,34.30
2018-04-16T20:33:34.904Z,37.47
2018-04-16T20:36:01.727Z,36.30
2018-04-16T20:38:30.654Z,35.00
2018-04-16T20:40:57.125Z,34.70
2018-04-16T20:43:24.547Z,32.50
2018-04-16T20:45:51.923Z,34.53
2018-04-16T20:48:18.421Z,35.17
2018-04-16T20:50:46.344Z,32.80
2018-04-16T20:53:14.084Z,33.47
2018-04-16T20:55:42.116Z,31.73
2018-04-16T20:58:09.440Z,29.10
2018-04-16T21:00:36.188Z,31.50
2018-04-16T21:03:03.737Z,33.57
2018-04-16T21:05:31.941Z,31.30
2018-04-16T21:07:58.635Z,31.73
2018-04-16T21:10:25.384Z,30.87
2018-04-16T21:12:52.086Z,31.03
2018-04-16T21:15:19.417Z,33.50
2018-04-16T21:17:45.803Z,32.30
2018-04-16T21:20:12.481Z,32.03
2018-04-16T21:22:38.857Z,31.97
2018-04-16T21:25:05.547Z,32.77
2018-04-16T21:27:32.015Z,32.33
2018-04-16T21:29:58.439Z,33.17
2018-04-16T21:32:24.981Z,34.43
2018-04-16T21:34:51.876Z,32.20
2018-04-16T21:37:18.297Z,33.10
2018-04-16T21:39:44.890Z,30.50
2018-04-16T21:42:11.457Z,34.30
2018-04-16T21:44:38.043Z,33.97
2018-04-16T21:47:05.423Z,31.13
2018-04-16T21:49:34.783Z,29.90
2018-04-16T21:52:09.760Z,28.03
2018-04-16T21:54:37.056Z,28.20
2018-04-16T21:57:03.843Z,30.13
2018-04-16T21:59:31.448Z,31.50
2018-04-16T22:01:57.867Z,31.60
2018-04-16T22:04:24.709Z,31.33
2018-04-16T22:06:51.272Z,27.67
2018-04-16T22:09:17.691Z,31.20
2018-04-16T22:11:44.147Z,32.83
2018-04-16T22:14:11.437Z,32.13
2018-04-16T22:16:37.989Z,34.20
2018-04-16T22:19:05.700Z,32.80
2018-04-16T22:21:33.440Z,31.70
2018-04-16T22:24:01.476Z,35.03
2018-04-16T22:26:28.384Z,33.43
2018-04-16T22:28:55.725Z,32.40
2018-04-16T22:31:23.524Z,33.23
2018-04-16T22:33:50.900Z,31.30
2018-04-16T22:36:18.793Z,31.50
2018-04-16T22:38:45.327Z,31.40
2018-04-16T22:41:17.715Z,32.17
2018-04-16T22:43:44.339Z,32.77
2018-04-16T22:46:11.428Z,33.97
2018-04-16T22:48:39.033Z,31.13
2018-04-16T22:51:07.913Z,31.20
2018-04-16T22:53:34.337Z,32.10
2018-04-16T22:56:01.604Z,30.53
2018-04-16T22:58:34.051Z,33.33
2018-04-16T23:01:01.533Z,33.57
2018-04-16T23:03:29.288Z,33.60
2018-04-16T23:05:55.722Z,31.93
2018-04-16T23:08:22.401Z,35.10
2018-04-16T23:10:51.061Z,34.00
2018-04-16T23:13:18.535Z,33.60
2018-04-16T23:15:45.093Z,33.03
2018-04-16T23:18:14.260Z,34.87
2018-04-16T23:20:41.010Z,32.50
2018-04-16T23:23:07.466Z,32.13
2018-04-16T23:25:35.615Z,31.80
2018-04-16T23:28:02.470Z,32.87
2018-04-16T23:30:29.332Z,31.70
2018-04-16T23:32:57.606Z,32.10
2018-04-16T23:35:26.313Z,32.27
2018-04-16T23:43:47.962Z,33.17
2018-04-16T23:46:15.461Z,33.57
2018-04-16T23:48:42.218Z,33.77
2018-04-16T23:51:08.969Z,33.50
2018-04-16T23:53:36.199Z,35.13
2018-04-16T23:56:02.933Z,33.87
2018-04-16T23:58:29.404Z,35.57
