createdAt,value
2017-08-27T00:00:21.919Z,10.00
2017-08-27T00:02:49.418Z,10.80
2017-08-27T00:05:24.408Z,9.50
2017-08-27T00:07:51.891Z,9.37
2017-08-27T00:10:19.432Z,10.63
2017-08-27T00:12:47.712Z,8.90
2017-08-27T00:15:23.676Z,8.73
2017-08-27T00:17:55.014Z,8.57
2017-08-27T00:20:22.510Z,11.20
2017-08-27T00:22:50.305Z,9.77
2017-08-27T00:25:23.741Z,9.43
2017-08-27T00:27:51.503Z,9.60
2017-08-27T00:30:18.995Z,9.40
2017-08-27T00:32:46.526Z,7.40
2017-08-27T00:35:14.899Z,8.63
2017-08-27T00:37:43.914Z,9.67
2017-08-27T00:40:14.499Z,10.43
2017-08-27T00:42:42.016Z,9.40
2017-08-27T00:45:09.802Z,9.90
2017-08-27T00:47:44.293Z,10.00
2017-08-27T00:50:12.101Z,10.00
2017-08-27T00:52:45.678Z,8.40
2017-08-27T00:55:13.520Z,9.07
2017-08-27T00:57:44.218Z,9.27
2017-08-27T01:00:11.814Z,9.93
2017-08-27T01:02:45.891Z,10.17
2017-08-27T01:05:14.809Z,10.00
2017-08-27T01:07:42.690Z,8.30
2017-08-27T01:10:10.241Z,9.77
2017-08-27T01:12:37.782Z,9.63
2017-08-27T01:15:05.287Z,10.27
2017-08-27T01:17:34.458Z,9.50
2017-08-27T01:20:05.285Z,9.97
2017-08-27T01:22:34.633Z,8.77
2017-08-27T01:25:05.720Z,9.07
2017-08-27T01:27:33.310Z,8.90
2017-08-27T01:30:06.848Z,9.20
2017-08-27T01:32:34.330Z,9.80
2017-08-27T01:35:01.900Z,9.53
2017-08-27T01:37:35.924Z,10.00
2017-08-27T01:40:04.759Z,10.23
2017-08-27T01:42:35.407Z,10.50
2017-08-27T01:45:05.811Z,10.83
2017-08-27T01:47:34.463Z,9.67
2017-08-27T01:50:01.960Z,9.63
2017-08-27T01:52:29.767Z,10.43
2017-08-27T01:54:58.033Z,10.43
2017-08-27T01:57:35.785Z,10.27
2017-08-27T02:00:03.296Z,10.37
2017-08-27T02:02:34.031Z,11.10
2017-08-27T02:05:01.536Z,10.30
2017-08-27T02:07:29.055Z,11.73
2017-08-27T02:10:04.171Z,10.97
2017-08-27T02:12:31.676Z,10.83
2017-08-27T02:15:05.821Z,11.37
2017-08-27T02:17:33.314Z,10.20
2017-08-27T02:20:04.122Z,11.37
2017-08-27T02:22:34.771Z,11.70
2017-08-27T02:25:02.263Z,12.83
2017-08-27T02:27:30.044Z,12.83
2017-08-27T02:29:57.544Z,10.77
2017-08-27T02:32:35.601Z,11.27
2017-08-27T02:35:04.148Z,13.37
2017-08-27T02:37:31.732Z,12.00
2017-08-27T02:39:59.288Z,11.97
2017-08-27T02:42:26.846Z,12.87
2017-08-27T02:45:05.264Z,12.03
2017-08-27T02:47:32.802Z,11.57
2017-08-27T02:50:00.300Z,12.67
2017-08-27T02:52:33.820Z,12.97
2017-08-27T02:55:01.302Z,12.10
2017-08-27T02:57:35.153Z,14.20
2017-08-27T03:00:02.658Z,11.40
2017-08-27T03:02:36.488Z,11.90
2017-08-27T03:05:03.982Z,14.40
2017-08-27T03:07:31.523Z,12.47
2017-08-27T03:10:05.437Z,11.47
2017-08-27T03:12:32.929Z,12.90
2017-08-27T03:15:00.460Z,12.70
2017-08-27T03:17:34.200Z,11.60
2017-08-27T03:20:04.958Z,13.80
2017-08-27T03:22:32.540Z,10.77
2017-08-27T03:25:00.791Z,12.87
2017-08-27T03:27:28.587Z,12.53
2017-08-27T03:30:04.474Z,14.37
2017-08-27T03:32:32.328Z,13.83
2017-08-27T03:34:59.871Z,13.83
2017-08-27T03:37:27.372Z,13.40
2017-08-27T03:40:05.063Z,13.10
2017-08-27T03:42:32.551Z,12.40
2017-08-27T03:45:00.367Z,14.87
2017-08-27T03:47:27.862Z,12.23
2017-08-27T03:50:05.328Z,12.90
2017-08-27T03:52:35.956Z,10.47
2017-08-27T03:55:03.496Z,12.63
2017-08-27T03:57:31.355Z,13.50
2017-08-27T03:59:58.948Z,10.77
2017-08-27T04:02:34.357Z,10.63
2017-08-27T04:05:04.874Z,10.60
2017-08-27T04:07:32.373Z,12.73
2017-08-27T04:10:05.969Z,12.57
2017-08-27T04:12:33.472Z,12.50
2017-08-27T04:15:01.280Z,13.40
2017-08-27T04:17:28.768Z,10.57
2017-08-27T04:19:56.254Z,11.60
2017-08-27T04:22:24.671Z,12.67
2017-08-27T04:24:53.984Z,12.30
2017-08-27T04:27:24.919Z,13.17
2017-08-27T04:29:52.403Z,11.63
2017-08-27T04:32:19.926Z,10.23
2017-08-27T04:34:47.435Z,11.43
2017-08-27T04:37:24.776Z,11.73
2017-08-27T04:39:52.344Z,12.57
2017-08-27T04:42:26.382Z,13.20
2017-08-27T04:44:54.167Z,10.97
2017-08-27T04:47:24.908Z,11.33
2017-08-27T04:49:56.013Z,12.07
2017-08-27T04:52:23.498Z,11.30
2017-08-27T04:54:50.981Z,12.47
2017-08-27T04:57:18.492Z,11.80
2017-08-27T04:59:54.634Z,11.90
2017-08-27T05:02:22.202Z,10.77
2017-08-27T05:04:49.760Z,10.50
2017-08-27T05:07:17.625Z,10.77
2017-08-27T05:09:45.110Z,11.90
2017-08-27T05:12:14.153Z,11.30
2017-08-27T05:14:42.761Z,11.93
2017-08-27T05:17:10.314Z,12.90
2017-08-27T05:19:44.290Z,9.90
2017-08-27T05:22:11.782Z,10.87
2017-08-27T05:24:39.278Z,11.87
2017-08-27T05:27:07.650Z,11.37
2017-08-27T05:29:35.143Z,11.00
2017-08-27T05:32:03.069Z,12.93
2017-08-27T05:34:30.550Z,10.87
2017-08-27T05:36:58.029Z,10.77
2017-08-27T05:39:25.856Z,10.40
2017-08-27T05:41:53.416Z,11.27
2017-08-27T05:44:20.914Z,11.50
2017-08-27T05:46:54.396Z,13.57
2017-08-27T05:49:22.031Z,11.70
2017-08-27T05:51:49.875Z,14.10
2017-08-27T05:54:24.203Z,12.00
2017-08-27T05:56:52.189Z,11.90
2017-08-27T05:59:25.868Z,11.93
2017-08-27T06:01:55.067Z,12.33
2017-08-27T06:04:25.554Z,12.67
2017-08-27T06:06:54.175Z,11.70
2017-08-27T06:09:25.428Z,11.50
2017-08-27T06:11:53.699Z,12.53
2017-08-27T06:14:21.563Z,13.17
2017-08-27T06:16:55.266Z,11.10
2017-08-27T06:19:23.152Z,12.67
2017-08-27T06:21:53.991Z,11.13
2017-08-27T06:24:24.815Z,11.80
2017-08-27T06:26:52.305Z,14.50
2017-08-27T06:29:19.823Z,13.57
2017-08-27T06:31:47.691Z,13.60
2017-08-27T06:34:15.261Z,12.37
2017-08-27T06:36:43.964Z,12.43
2017-08-27T06:39:14.896Z,13.73
2017-08-27T06:41:45.359Z,11.83
2017-08-27T06:44:14.036Z,14.07
2017-08-27T06:46:45.799Z,13.07
2017-08-27T06:49:13.303Z,13.30
2017-08-27T06:51:40.905Z,12.03
2017-08-27T06:54:14.163Z,12.93
2017-08-27T06:56:42.408Z,14.90
2017-08-27T06:59:10.449Z,11.77
2017-08-27T07:01:44.288Z,13.83
2017-08-27T07:04:12.478Z,13.60
2017-08-27T07:06:45.904Z,11.87
2017-08-27T07:09:15.410Z,11.43
2017-08-27T07:11:43.710Z,12.73
2017-08-27T07:14:16.224Z,12.67
2017-08-27T07:16:44.660Z,12.97
2017-08-27T07:19:17.698Z,12.73
2017-08-27T07:21:55.554Z,13.30
2017-08-27T07:24:24.393Z,12.80
2017-08-27T07:26:52.308Z,13.00
2017-08-27T07:29:19.925Z,11.10
2017-08-27T07:31:50.355Z,13.53
2017-08-27T07:34:24.918Z,12.87
2017-08-27T07:36:56.622Z,13.40
2017-08-27T07:39:24.167Z,14.17
2017-08-27T07:41:51.847Z,12.90
2017-08-27T07:44:27.857Z,13.80
2017-08-27T07:46:57.322Z,12.17
2017-08-27T07:49:24.933Z,12.20
2017-08-27T07:51:52.460Z,12.43
2017-08-27T07:54:26.538Z,12.50
2017-08-27T07:57:03.826Z,12.07
2017-08-27T07:59:35.233Z,12.37
2017-08-27T08:02:04.388Z,12.23
2017-08-27T08:04:34.089Z,12.43
2017-08-27T08:07:05.059Z,12.07
2017-08-27T08:09:32.552Z,13.67
2017-08-27T08:12:00.053Z,12.53
2017-08-27T08:14:28.640Z,14.40
2017-08-27T08:17:04.526Z,11.60
2017-08-27T08:19:35.969Z,12.50
2017-08-27T08:22:04.106Z,13.60
2017-08-27T08:24:35.276Z,12.10
2017-08-27T08:27:04.604Z,12.13
2017-08-27T08:29:32.092Z,12.93
2017-08-27T08:31:59.588Z,14.00
2017-08-27T08:34:34.437Z,13.10
2017-08-27T08:37:02.301Z,12.53
2017-08-27T08:39:36.200Z,12.73
2017-08-27T08:42:04.071Z,12.60
2017-08-27T08:44:35.692Z,13.70
2017-08-27T08:47:03.199Z,13.47
2017-08-27T08:49:34.330Z,13.30
2017-08-27T08:52:04.757Z,11.17
2017-08-27T08:54:35.738Z,12.60
2017-08-27T08:57:04.263Z,13.53
2017-08-27T08:59:32.527Z,11.17
2017-08-27T09:02:06.748Z,11.53
2017-08-27T09:04:44.292Z,13.10
2017-08-27T09:07:15.711Z,11.80
2017-08-27T09:09:43.963Z,11.03
2017-08-27T09:12:11.468Z,11.63
2017-08-27T09:14:45.006Z,10.23
2017-08-27T09:17:15.832Z,10.00
2017-08-27T09:19:43.314Z,9.93
2017-08-27T09:22:11.219Z,10.17
2017-08-27T09:24:38.711Z,10.50
2017-08-27T09:27:14.054Z,9.80
2017-08-27T09:29:41.599Z,10.80
2017-08-27T09:32:15.696Z,11.10
2017-08-27T09:34:44.312Z,9.97
2017-08-27T09:37:11.800Z,10.30
2017-08-27T09:39:39.575Z,10.63
2017-08-27T09:42:07.055Z,8.70
2017-08-27T09:44:44.696Z,9.40
2017-08-27T09:47:12.183Z,8.80
2017-08-27T09:49:40.472Z,10.07
2017-08-27T09:52:15.032Z,9.73
2017-08-27T09:54:42.543Z,10.30
2017-08-27T09:57:16.648Z,9.07
2017-08-27T09:59:44.144Z,9.70
2017-08-27T10:02:15.309Z,9.80
2017-08-27T10:04:44.239Z,11.30
2017-08-27T10:07:14.728Z,9.63
2017-08-27T10:09:42.238Z,9.90
2017-08-27T10:12:09.747Z,9.93
2017-08-27T10:14:37.711Z,10.20
2017-08-27T10:17:15.299Z,9.43
2017-08-27T10:19:44.573Z,10.60
2017-08-27T10:22:14.979Z,10.53
2017-08-27T10:24:42.493Z,11.27
2017-08-27T10:27:10.777Z,10.40
2017-08-27T10:29:38.289Z,11.10
2017-08-27T10:32:13.900Z,9.63
2017-08-27T10:34:41.400Z,9.57
2017-08-27T10:37:08.958Z,9.60
2017-08-27T10:39:36.801Z,10.80
2017-08-27T10:42:04.292Z,10.67
2017-08-27T10:44:31.794Z,10.00
2017-08-27T10:47:05.445Z,11.10
2017-08-27T10:49:34.692Z,8.47
2017-08-27T10:52:02.184Z,10.60
2017-08-27T10:54:29.738Z,10.80
2017-08-27T10:57:03.819Z,9.80
2017-08-27T10:59:31.615Z,10.53
2017-08-27T11:02:06.220Z,11.00
2017-08-27T11:04:34.134Z,9.07
2017-08-27T11:07:04.629Z,11.87
2017-08-27T11:09:32.127Z,9.67
2017-08-27T11:12:05.838Z,9.60
2017-08-27T11:14:34.871Z,8.57
2017-08-27T11:17:04.270Z,11.07
2017-08-27T11:19:31.786Z,9.17
2017-08-27T11:22:05.540Z,10.63
2017-08-27T11:24:33.037Z,9.57
2017-08-27T11:27:03.955Z,11.73
2017-08-27T11:29:31.462Z,9.50
2017-08-27T11:31:58.951Z,10.10
2017-08-27T11:34:33.780Z,8.63
2017-08-27T11:37:04.787Z,10.80
2017-08-27T11:39:32.555Z,12.87
2017-08-27T11:42:00.102Z,11.50
2017-08-27T11:44:34.265Z,13.10
2017-08-27T11:47:01.753Z,11.90
2017-08-27T11:49:30.011Z,12.47
2017-08-27T11:51:57.803Z,12.60
2017-08-27T11:54:25.290Z,12.23
2017-08-27T11:56:52.782Z,13.27
2017-08-27T11:59:24.407Z,12.10
2017-08-27T12:01:51.927Z,10.03
2017-08-27T12:04:19.420Z,10.90
2017-08-27T12:06:53.762Z,12.27
2017-08-27T12:09:21.260Z,10.07
2017-08-27T12:11:48.795Z,9.47
2017-08-27T12:14:16.315Z,10.10
2017-08-27T12:16:44.133Z,14.37
2017-08-27T12:19:14.856Z,12.20
2017-08-27T12:21:45.572Z,13.37
2017-08-27T12:24:13.339Z,10.57
2017-08-27T12:26:40.844Z,11.50
2017-08-27T12:29:08.351Z,12.13
2017-08-27T12:31:44.160Z,9.50
2017-08-27T12:34:11.667Z,11.13
2017-08-27T12:36:39.487Z,10.90
2017-08-27T12:39:06.984Z,10.83
2017-08-27T12:41:44.453Z,9.70
2017-08-27T12:44:11.974Z,12.37
2017-08-27T12:46:40.231Z,11.23
2017-08-27T12:49:14.551Z,10.73
2017-08-27T12:51:45.368Z,10.50
2017-08-27T12:54:14.415Z,8.70
2017-08-27T12:56:44.943Z,10.20
2017-08-27T12:59:15.903Z,7.83
2017-08-27T13:01:44.207Z,9.30
2017-08-27T13:04:15.310Z,10.50
2017-08-27T13:06:42.807Z,9.30
2017-08-27T13:09:10.364Z,9.77
2017-08-27T13:11:44.300Z,9.40
2017-08-27T13:14:11.876Z,8.77
2017-08-27T13:16:40.149Z,9.07
2017-08-27T13:19:14.785Z,9.67
2017-08-27T13:21:45.415Z,7.97
2017-08-27T13:24:12.904Z,11.10
2017-08-27T13:26:46.434Z,9.10
2017-08-27T13:29:14.237Z,9.30
2017-08-27T13:31:44.190Z,7.93
2017-08-27T13:34:15.212Z,8.77
2017-08-27T13:36:42.700Z,8.10
2017-08-27T13:39:16.838Z,8.27
2017-08-27T13:41:44.476Z,7.90
2017-08-27T13:44:11.977Z,7.50
2017-08-27T13:46:44.382Z,7.17
2017-08-27T13:49:11.944Z,6.93
2017-08-27T13:51:39.497Z,6.00
2017-08-27T13:54:14.132Z,6.07
2017-08-27T13:56:41.631Z,6.10
2017-08-27T13:59:09.129Z,6.90
2017-08-27T14:01:37.021Z,5.30
2017-08-27T14:04:04.504Z,6.43
2017-08-27T14:06:35.659Z,6.30
2017-08-27T14:09:03.424Z,5.40
2017-08-27T14:11:30.938Z,6.60
2017-08-27T14:13:58.462Z,5.30
2017-08-27T14:16:26.746Z,6.10
2017-08-27T14:18:55.000Z,6.70
2017-08-27T14:21:22.540Z,6.70
2017-08-27T14:23:55.936Z,6.40
2017-08-27T14:26:25.139Z,7.07
2017-08-27T14:28:53.645Z,5.60
2017-08-27T14:31:24.287Z,7.13
2017-08-27T14:33:54.996Z,8.30
2017-08-27T14:36:25.838Z,6.47
2017-08-27T14:38:54.171Z,6.00
2017-08-27T14:41:21.668Z,6.00
2017-08-27T14:43:49.170Z,6.50
2017-08-27T14:46:23.927Z,6.57
2017-08-27T14:48:51.763Z,6.70
2017-08-27T14:51:25.399Z,7.50
2017-08-27T14:53:53.200Z,6.10
2017-08-27T14:56:24.518Z,9.33
2017-08-27T14:58:55.514Z,6.00
2017-08-27T15:01:24.013Z,6.13
2017-08-27T15:03:55.039Z,5.07
2017-08-27T15:06:24.467Z,5.73
2017-08-27T15:08:51.971Z,4.97
2017-08-27T15:11:19.489Z,5.90
2017-08-27T15:13:53.876Z,5.30
2017-08-27T15:16:24.890Z,7.43
2017-08-27T15:18:55.522Z,7.27
2017-08-27T15:21:23.047Z,5.80
2017-08-27T15:23:56.513Z,7.37
2017-08-27T15:26:24.778Z,6.37
2017-08-27T15:28:52.271Z,6.70
2017-08-27T15:31:20.061Z,6.70
2017-08-27T15:33:54.300Z,7.10
2017-08-27T15:36:21.812Z,7.53
2017-08-27T15:38:50.116Z,6.83
2017-08-27T15:41:24.519Z,8.73
2017-08-27T15:43:55.090Z,7.80
2017-08-27T15:46:26.140Z,6.70
2017-08-27T15:48:54.479Z,6.83
2017-08-27T15:51:21.976Z,7.20
2017-08-27T15:53:56.096Z,9.23
2017-08-27T15:56:23.590Z,8.43
2017-08-27T15:58:54.260Z,8.03
2017-08-27T16:01:24.957Z,7.17
2017-08-27T16:03:55.520Z,7.23
2017-08-27T16:06:23.285Z,6.30
2017-08-27T16:08:50.787Z,6.93
2017-08-27T16:11:24.724Z,7.67
2017-08-27T16:13:55.551Z,8.37
2017-08-27T16:16:23.057Z,8.67
2017-08-27T16:18:50.564Z,6.90
2017-08-27T16:21:18.062Z,7.20
2017-08-27T16:23:53.675Z,7.10
2017-08-27T16:26:21.175Z,7.17
2017-08-27T16:28:48.667Z,7.80
2017-08-27T16:31:16.170Z,8.50
2017-08-27T16:33:44.387Z,8.70
2017-08-27T16:36:15.202Z,7.70
2017-08-27T16:38:42.695Z,8.10
2017-08-27T16:41:10.216Z,9.17
2017-08-27T16:43:37.703Z,8.57
2017-08-27T16:46:14.386Z,7.80
2017-08-27T16:48:42.649Z,8.03
2017-08-27T16:51:11.232Z,7.73
2017-08-27T16:53:38.719Z,7.20
2017-08-27T16:56:13.980Z,8.90
2017-08-27T16:58:41.501Z,7.27
2017-08-27T17:01:08.991Z,8.30
2017-08-27T17:03:44.060Z,8.40
2017-08-27T17:06:14.692Z,9.83
2017-08-27T17:08:42.179Z,7.30
2017-08-27T17:11:09.674Z,8.00
2017-08-27T17:13:37.163Z,7.50
2017-08-27T17:16:14.559Z,7.90
2017-08-27T17:18:42.081Z,9.00
2017-08-27T17:21:15.265Z,7.67
2017-08-27T17:23:44.191Z,8.13
2017-08-27T17:26:11.959Z,9.37
2017-08-27T17:28:39.449Z,8.33
2017-08-27T17:31:06.954Z,7.83
2017-08-27T17:33:44.933Z,7.80
2017-08-27T17:36:12.441Z,7.27
2017-08-27T17:38:46.195Z,8.23
2017-08-27T17:41:13.695Z,9.00
2017-08-27T17:43:45.419Z,7.57
2017-08-27T17:46:13.026Z,7.70
2017-08-27T17:48:46.551Z,8.40
2017-08-27T17:51:14.175Z,7.77
2017-08-27T17:53:44.900Z,9.73
2017-08-27T17:56:12.400Z,9.37
2017-08-27T17:58:39.878Z,8.00
2017-08-27T18:01:14.516Z,8.57
2017-08-27T18:03:42.017Z,8.57
2017-08-27T18:06:15.685Z,7.00
2017-08-27T18:08:43.199Z,6.53
2017-08-27T18:11:14.136Z,8.77
2017-08-27T18:13:41.744Z,8.90
2017-08-27T18:16:09.225Z,9.60
2017-08-27T18:18:36.983Z,8.77
2017-08-27T18:21:14.180Z,8.30
2017-08-27T18:23:41.991Z,8.70
2017-08-27T18:26:10.261Z,9.20
2017-08-27T18:28:44.269Z,8.83
2017-08-27T18:31:11.873Z,7.70
2017-08-27T18:33:45.494Z,9.27
2017-08-27T18:36:12.980Z,9.00
2017-08-27T18:38:44.082Z,7.87
2017-08-27T18:41:11.586Z,8.47
2017-08-27T18:43:45.327Z,8.13
2017-08-27T18:46:14.079Z,9.30
2017-08-27T18:48:44.889Z,8.80
2017-08-27T18:51:12.662Z,9.43
2017-08-27T18:53:45.959Z,8.60
2017-08-27T18:56:15.088Z,7.73
2017-08-27T18:58:43.453Z,8.57
2017-08-27T19:01:10.960Z,7.87
2017-08-27T19:03:38.814Z,9.97
2017-08-27T19:06:06.303Z,9.07
2017-08-27T19:08:33.792Z,9.67
2017-08-27T19:11:01.300Z,9.30
2017-08-27T19:13:28.802Z,9.20
2017-08-27T19:16:03.856Z,8.63
2017-08-27T19:18:35.689Z,8.07
2017-08-27T19:21:05.041Z,9.03
2017-08-27T19:23:32.538Z,8.50
2017-08-27T19:26:00.061Z,8.43
2017-08-27T19:28:27.591Z,7.93
2017-08-27T19:30:55.846Z,9.53
2017-08-27T19:33:25.075Z,8.60
2017-08-27T19:35:54.411Z,7.83
2017-08-27T19:38:21.904Z,8.87
2017-08-27T19:40:55.621Z,9.10
2017-08-27T19:43:24.519Z,8.03
2017-08-27T19:45:52.024Z,9.00
2017-08-27T19:48:19.507Z,8.07
2017-08-27T19:50:47.307Z,9.63
2017-08-27T19:53:25.116Z,7.90
2017-08-27T19:55:53.059Z,7.87
2017-08-27T19:58:20.542Z,8.37
2017-08-27T20:00:54.526Z,9.30
2017-08-27T20:03:22.019Z,8.17
2017-08-27T20:05:55.979Z,9.77
2017-08-27T20:08:23.460Z,8.83
2017-08-27T20:10:54.367Z,8.20
2017-08-27T20:13:25.361Z,9.57
2017-08-27T20:15:52.846Z,7.67
2017-08-27T20:18:26.608Z,8.50
2017-08-27T20:21:03.871Z,8.60
2017-08-27T20:23:31.686Z,10.07
2017-08-27T20:25:59.167Z,8.27
2017-08-27T20:28:26.658Z,8.80
2017-08-27T20:30:54.150Z,9.23
2017-08-27T20:33:21.656Z,9.13
2017-08-27T20:35:49.174Z,11.73
2017-08-27T20:38:16.672Z,9.20
2017-08-27T20:40:44.427Z,8.70
2017-08-27T20:43:11.908Z,8.50
2017-08-27T20:45:39.400Z,8.90
2017-08-27T20:48:14.394Z,10.30
2017-08-27T20:50:41.883Z,9.93
2017-08-27T20:53:15.746Z,9.00
2017-08-27T20:55:43.239Z,9.40
2017-08-27T20:58:11.040Z,9.13
2017-08-27T21:00:38.549Z,9.97
2017-08-27T21:03:14.467Z,10.43
2017-08-27T21:05:45.126Z,8.40
2017-08-27T21:08:12.609Z,9.90
2017-08-27T21:10:40.099Z,8.97
2017-08-27T21:13:07.575Z,8.43
2017-08-27T21:15:45.100Z,9.73
2017-08-27T21:18:15.826Z,9.00
2017-08-27T21:20:43.320Z,11.70
2017-08-27T21:23:14.786Z,9.10
2017-08-27T21:25:42.343Z,8.43
2017-08-27T21:28:16.724Z,7.73
2017-08-27T21:30:54.171Z,8.20
2017-08-27T21:33:22.032Z,7.90
2017-08-27T21:35:55.635Z,9.50
2017-08-27T21:38:24.725Z,8.13
2017-08-27T21:40:54.034Z,9.03
2017-08-27T21:43:25.080Z,9.13
2017-08-27T21:45:52.685Z,8.67
2017-08-27T21:48:26.539Z,9.50
2017-08-27T21:51:03.919Z,8.03
2017-08-27T21:53:31.797Z,9.17
2017-08-27T21:56:05.390Z,8.77
2017-08-27T21:58:33.256Z,9.70
2017-08-27T22:01:04.051Z,9.80
2017-08-27T22:03:35.059Z,9.77
2017-08-27T22:06:04.284Z,8.77
2017-08-27T22:08:31.979Z,8.87
2017-08-27T22:10:59.546Z,8.53
2017-08-27T22:13:27.247Z,8.30
2017-08-27T22:15:55.012Z,8.47
2017-08-27T22:18:23.312Z,9.10
2017-08-27T22:20:50.820Z,9.13
2017-08-27T22:23:24.787Z,8.30
2017-08-27T22:25:52.350Z,9.87
2017-08-27T22:28:26.368Z,8.63
2017-08-27T22:30:54.224Z,7.70
2017-08-27T22:33:22.101Z,8.53
2017-08-27T22:35:55.591Z,8.40
2017-08-27T22:38:23.469Z,10.27
2017-08-27T22:40:50.959Z,9.10
2017-08-27T22:43:19.639Z,9.37
2017-08-27T22:45:47.325Z,9.07
2017-08-27T22:48:14.818Z,9.53
2017-08-27T22:50:43.353Z,9.87
2017-08-27T22:53:10.864Z,9.57
2017-08-27T22:55:39.268Z,10.00
2017-08-27T22:58:06.767Z,10.13
2017-08-27T23:00:44.016Z,9.73
2017-08-27T23:03:11.791Z,10.50
2017-08-27T23:05:39.273Z,9.30
2017-08-27T23:08:06.883Z,10.70
2017-08-27T23:10:44.506Z,10.23
2017-08-27T23:13:15.510Z,9.37
2017-08-27T23:15:43.808Z,10.60
2017-08-27T23:18:11.291Z,9.27
2017-08-27T23:20:45.550Z,10.30
2017-08-27T23:23:13.151Z,11.87
2017-08-27T23:25:40.644Z,11.93
2017-08-27T23:28:14.108Z,11.87
2017-08-27T23:30:41.669Z,12.40
2017-08-27T23:33:09.195Z,11.23
2017-08-27T23:35:36.693Z,12.00
2017-08-27T23:38:14.272Z,11.73
2017-08-27T23:40:45.079Z,12.33
2017-08-27T23:43:14.494Z,10.53
2017-08-27T23:45:42.055Z,11.03
2017-08-27T23:48:15.900Z,11.10
2017-08-27T23:50:43.430Z,12.10
2017-08-27T23:53:10.982Z,12.03
2017-08-27T23:55:44.886Z,11.13
2017-08-27T23:58:12.399Z,9.97
