createdAt,value
2019-03-25T00:01:30.308Z,57.50
2019-03-25T00:03:59.725Z,53.28
2019-03-25T00:06:28.991Z,55.03
2019-03-25T00:09:05.200Z,55.90
2019-03-25T00:11:30.737Z,54.40
2019-03-25T00:13:59.970Z,56.02
2019-03-25T00:16:30.927Z,59.23
2019-03-25T00:19:01.884Z,56.92
2019-03-25T00:21:31.173Z,53.05
2019-03-25T00:24:00.476Z,57.67
2019-03-25T00:26:30.438Z,56.53
2019-03-25T00:28:59.696Z,55.55
2019-03-25T00:31:29.090Z,55.98
2019-03-25T00:33:58.430Z,57.75
2019-03-25T00:36:27.841Z,58.33
2019-03-25T00:38:57.015Z,64.75
2019-03-25T00:41:26.246Z,60.80
2019-03-25T00:43:55.490Z,60.73
2019-03-25T00:46:24.727Z,55.75
2019-03-25T00:48:54.047Z,57.48
2019-03-25T00:51:23.369Z,61.85
2019-03-25T00:53:52.543Z,61.70
2019-03-25T00:56:21.696Z,59.38
2019-03-25T00:58:51.035Z,59.70
2019-03-25T01:01:20.226Z,59.18
2019-03-25T01:03:49.619Z,61.37
2019-03-25T01:06:18.878Z,59.75
2019-03-25T01:08:48.278Z,62.00
2019-03-25T01:11:17.538Z,57.83
2019-03-25T01:13:46.776Z,59.85
2019-03-25T01:16:17.120Z,61.10
2019-03-25T01:18:46.340Z,58.05
2019-03-25T01:21:15.607Z,56.98
2019-03-25T01:23:44.832Z,59.05
2019-03-25T01:26:14.069Z,59.98
2019-03-25T01:28:44.016Z,60.85
2019-03-25T01:31:13.353Z,61.15
2019-03-25T01:33:42.837Z,58.75
2019-03-25T01:36:12.046Z,57.55
2019-03-25T01:38:41.209Z,59.42
2019-03-25T01:41:10.570Z,56.92
2019-03-25T01:43:39.883Z,55.60
2019-03-25T01:46:09.080Z,57.17
2019-03-25T01:48:38.465Z,60.23
2019-03-25T01:51:07.794Z,61.98
2019-03-25T01:53:37.115Z,59.40
2019-03-25T01:56:06.425Z,60.90
2019-03-25T01:58:35.660Z,55.33
2019-03-25T02:01:04.816Z,55.95
2019-03-25T02:03:35.078Z,56.13
2019-03-25T02:06:04.374Z,57.45
2019-03-25T02:08:33.706Z,57.25
2019-03-25T02:11:03.525Z,56.02
2019-03-25T02:13:32.712Z,52.17
2019-03-25T02:16:02.013Z,54.65
2019-03-25T02:18:31.277Z,52.50
2019-03-25T02:21:00.620Z,54.15
2019-03-25T02:23:29.822Z,52.23
2019-03-25T02:25:59.049Z,50.98
2019-03-25T02:28:28.466Z,50.70
2019-03-25T02:30:57.633Z,54.60
2019-03-25T02:33:27.498Z,56.73
2019-03-25T02:35:56.809Z,60.67
2019-03-25T02:38:25.978Z,60.67
2019-03-25T02:40:55.238Z,55.12
2019-03-25T02:43:24.496Z,55.95
2019-03-25T02:45:53.747Z,53.05
2019-03-25T02:48:23.168Z,60.65
2019-03-25T02:50:52.420Z,59.05
2019-03-25T02:53:21.741Z,55.03
2019-03-25T02:55:50.990Z,58.42
2019-03-25T02:58:20.232Z,54.58
2019-03-25T03:00:49.504Z,57.15
2019-03-25T03:03:18.866Z,54.63
2019-03-25T03:05:48.098Z,56.65
2019-03-25T03:08:17.342Z,52.08
2019-03-25T03:10:46.616Z,57.17
2019-03-25T03:13:16.006Z,52.88
2019-03-25T03:15:45.323Z,54.58
2019-03-25T03:18:14.602Z,56.02
2019-03-25T03:20:43.967Z,59.55
2019-03-25T03:23:13.243Z,57.27
2019-03-25T03:25:56.082Z,56.30
2019-03-25T03:28:13.382Z,57.65
2019-03-25T03:30:42.706Z,63.98
2019-03-25T03:33:12.072Z,55.83
2019-03-25T03:35:46.233Z,63.20
2019-03-25T03:38:13.604Z,55.95
2019-03-25T03:40:42.800Z,56.28
2019-03-25T03:43:11.960Z,55.15
2019-03-25T03:45:41.152Z,58.63
2019-03-25T03:48:10.522Z,61.60
2019-03-25T03:50:39.773Z,60.67
2019-03-25T03:53:09.007Z,61.37
2019-03-25T03:55:38.989Z,63.00
2019-03-25T03:58:08.205Z,58.70
2019-03-25T04:00:37.416Z,60.90
2019-03-25T04:03:06.771Z,64.82
2019-03-25T04:05:36.057Z,63.20
2019-03-25T04:08:05.246Z,59.65
2019-03-25T04:10:34.513Z,62.50
2019-03-25T04:13:03.701Z,65.28
2019-03-25T04:15:32.914Z,59.20
2019-03-25T04:18:02.241Z,59.83
2019-03-25T04:20:31.560Z,59.05
2019-03-25T04:23:00.980Z,61.02
2019-03-25T04:25:30.153Z,60.78
2019-03-25T04:27:59.410Z,56.70
2019-03-25T04:30:28.577Z,57.60
2019-03-25T04:32:57.779Z,55.83
2019-03-25T04:35:27.004Z,59.40
2019-03-25T04:37:56.750Z,62.23
2019-03-25T04:40:26.301Z,57.17
2019-03-25T04:43:00.516Z,61.65
2019-03-25T04:45:29.838Z,62.83
2019-03-25T04:47:59.114Z,63.75
2019-03-25T04:50:28.978Z,55.65
2019-03-25T04:52:58.230Z,61.30
2019-03-25T04:55:27.404Z,58.55
2019-03-25T04:57:56.639Z,56.35
2019-03-25T05:00:33.794Z,59.13
2019-03-25T05:03:03.033Z,58.90
2019-03-25T05:05:32.313Z,60.20
2019-03-25T05:08:01.759Z,56.95
2019-03-25T05:10:31.073Z,56.75
2019-03-25T05:13:00.358Z,58.55
2019-03-25T05:15:32.415Z,59.70
2019-03-25T05:18:01.671Z,57.80
2019-03-25T05:20:31.161Z,58.23
2019-03-25T05:23:00.402Z,56.35
2019-03-25T05:25:29.575Z,57.33
2019-03-25T05:27:58.754Z,57.95
2019-03-25T05:30:27.992Z,55.33
2019-03-25T05:32:57.322Z,54.77
2019-03-25T05:35:26.649Z,58.02
2019-03-25T05:37:55.905Z,57.78
2019-03-25T05:40:26.719Z,59.98
2019-03-25T05:42:57.833Z,58.38
2019-03-25T05:45:27.075Z,55.25
2019-03-25T05:47:56.258Z,61.30
2019-03-25T05:50:25.540Z,73.62
2019-03-25T05:52:54.789Z,69.05
2019-03-25T05:55:24.043Z,61.23
2019-03-25T05:57:53.376Z,62.83
2019-03-25T06:00:24.600Z,59.40
2019-03-25T06:02:54.931Z,59.60
2019-03-25T06:05:25.732Z,62.58
2019-03-25T06:07:55.164Z,58.70
2019-03-25T06:10:24.429Z,56.20
2019-03-25T06:12:54.685Z,88.17
2019-03-25T06:15:23.956Z,103.45
2019-03-25T06:17:53.203Z,67.82
2019-03-25T06:20:22.444Z,60.92
2019-03-25T06:22:51.617Z,63.28
2019-03-25T06:25:20.886Z,62.85
2019-03-25T06:27:50.133Z,62.62
2019-03-25T06:30:19.466Z,62.62
2019-03-25T06:32:48.637Z,63.75
2019-03-25T06:35:17.879Z,73.10
2019-03-25T06:37:47.120Z,68.40
2019-03-25T06:40:16.301Z,65.17
2019-03-25T06:42:45.551Z,65.03
2019-03-25T06:45:14.709Z,69.85
2019-03-25T06:47:43.964Z,69.07
2019-03-25T06:50:13.248Z,66.47
2019-03-25T06:52:42.469Z,64.00
2019-03-25T06:55:11.655Z,69.67
2019-03-25T06:57:40.858Z,70.15
2019-03-25T07:00:11.906Z,64.32
2019-03-25T07:02:41.402Z,68.47
2019-03-25T07:05:11.122Z,62.23
2019-03-25T07:07:40.365Z,62.98
2019-03-25T07:10:09.564Z,79.55
2019-03-25T07:12:38.810Z,68.37
2019-03-25T07:15:09.739Z,65.20
2019-03-25T07:17:39.122Z,66.30
2019-03-25T07:20:09.900Z,68.25
2019-03-25T07:22:58.651Z,64.58
2019-03-25T07:25:28.007Z,67.82
2019-03-25T07:27:57.169Z,68.62
2019-03-25T07:30:32.897Z,65.70
2019-03-25T07:33:02.135Z,67.35
2019-03-25T07:35:31.341Z,67.37
2019-03-25T07:38:00.586Z,69.62
2019-03-25T07:40:29.937Z,66.05
2019-03-25T07:42:59.177Z,82.25
2019-03-25T07:45:28.382Z,75.72
2019-03-25T07:47:58.596Z,71.92
2019-03-25T07:50:27.972Z,71.33
2019-03-25T07:52:57.236Z,73.55
2019-03-25T07:55:26.412Z,71.87
2019-03-25T07:57:55.746Z,64.75
2019-03-25T08:00:24.982Z,65.60
2019-03-25T08:02:54.191Z,65.42
2019-03-25T08:05:23.396Z,65.70
2019-03-25T08:07:52.571Z,64.80
2019-03-25T08:10:25.102Z,67.12
2019-03-25T08:12:54.454Z,67.80
2019-03-25T08:15:23.658Z,68.22
2019-03-25T08:17:52.826Z,68.87
2019-03-25T08:20:21.996Z,69.03
2019-03-25T08:22:51.434Z,73.52
2019-03-25T08:25:20.701Z,90.07
2019-03-25T08:27:59.533Z,72.42
2019-03-25T08:30:20.954Z,75.42
2019-03-25T08:32:50.131Z,71.30
2019-03-25T08:35:19.322Z,71.82
2019-03-25T08:37:48.546Z,71.25
2019-03-25T08:40:17.755Z,73.62
2019-03-25T08:42:47.130Z,66.42
2019-03-25T08:45:16.297Z,69.32
2019-03-25T08:47:45.554Z,73.07
2019-03-25T08:50:14.841Z,71.28
2019-03-25T08:52:44.094Z,75.08
2019-03-25T08:55:13.261Z,72.58
2019-03-25T08:57:42.520Z,74.00
2019-03-25T09:00:11.889Z,68.20
2019-03-25T09:02:41.162Z,73.05
2019-03-25T09:05:10.326Z,68.72
2019-03-25T09:07:39.580Z,73.45
2019-03-25T09:10:08.742Z,76.05
2019-03-25T09:12:38.009Z,75.83
2019-03-25T09:15:08.365Z,68.42
2019-03-25T09:17:37.675Z,74.45
2019-03-25T09:20:08.524Z,74.80
2019-03-25T09:22:37.704Z,75.15
2019-03-25T09:25:07.743Z,74.65
2019-03-25T09:27:37.042Z,72.75
2019-03-25T09:30:07.744Z,76.17
2019-03-25T09:32:37.094Z,78.50
2019-03-25T09:35:09.319Z,80.05
2019-03-25T09:37:48.886Z,72.53
2019-03-25T09:40:18.071Z,76.53
2019-03-25T09:42:59.237Z,71.07
2019-03-25T09:45:28.580Z,70.28
2019-03-25T09:47:57.858Z,85.30
2019-03-25T09:50:27.160Z,76.90
2019-03-25T09:52:56.334Z,78.25
2019-03-25T09:55:25.496Z,76.45
2019-03-25T09:57:54.704Z,72.92
2019-03-25T10:00:33.349Z,74.85
2019-03-25T10:03:02.741Z,76.05
2019-03-25T10:05:31.984Z,68.00
2019-03-25T10:08:01.308Z,74.65
2019-03-25T10:10:30.601Z,75.78
2019-03-25T10:12:59.768Z,75.32
2019-03-25T10:15:28.951Z,79.07
2019-03-25T10:17:58.127Z,76.00
2019-03-25T10:20:27.367Z,73.45
2019-03-25T10:22:56.584Z,74.87
2019-03-25T10:25:25.794Z,69.47
2019-03-25T10:27:56.073Z,74.12
2019-03-25T10:30:26.584Z,71.35
2019-03-25T10:32:56.722Z,70.87
2019-03-25T10:35:26.054Z,68.37
2019-03-25T10:37:55.279Z,69.25
2019-03-25T10:40:24.580Z,66.35
2019-03-25T10:42:53.855Z,66.10
2019-03-25T10:45:23.148Z,68.12
2019-03-25T10:47:52.345Z,66.30
2019-03-25T10:50:21.493Z,63.45
2019-03-25T10:52:50.822Z,62.70
2019-03-25T10:55:20.041Z,62.30
2019-03-25T10:57:49.302Z,63.78
2019-03-25T11:00:18.530Z,60.83
2019-03-25T11:02:47.733Z,63.40
2019-03-25T11:05:16.983Z,58.68
2019-03-25T11:07:46.371Z,61.13
2019-03-25T11:10:15.673Z,61.65
2019-03-25T11:12:44.908Z,62.98
2019-03-25T11:15:14.159Z,55.33
2019-03-25T11:17:43.331Z,58.48
2019-03-25T11:20:12.502Z,55.12
2019-03-25T11:22:41.789Z,62.95
2019-03-25T11:25:10.980Z,65.10
2019-03-25T11:27:40.214Z,60.58
2019-03-25T11:30:10.895Z,58.02
2019-03-25T11:32:40.122Z,58.98
2019-03-25T11:35:09.596Z,56.10
2019-03-25T11:37:38.869Z,59.48
2019-03-25T11:40:08.708Z,60.67
2019-03-25T11:42:38.030Z,60.17
2019-03-25T11:45:10.194Z,58.15
2019-03-25T11:47:39.446Z,58.35
2019-03-25T11:50:08.689Z,59.60
2019-03-25T11:52:37.874Z,59.15
2019-03-25T11:55:07.834Z,60.43
2019-03-25T11:57:37.344Z,58.68
2019-03-25T12:00:08.200Z,57.45
2019-03-25T12:02:37.517Z,59.50
2019-03-25T12:05:07.137Z,61.25
2019-03-25T12:07:36.554Z,58.78
2019-03-25T12:10:06.356Z,63.60
2019-03-25T12:12:36.615Z,58.40
2019-03-25T12:15:08.310Z,69.32
2019-03-25T12:17:37.651Z,61.42
2019-03-25T12:20:26.322Z,55.90
2019-03-25T12:22:56.575Z,61.68
2019-03-25T12:25:25.845Z,59.23
2019-03-25T12:27:55.200Z,61.33
2019-03-25T12:30:24.533Z,57.95
2019-03-25T12:33:03.556Z,64.22
2019-03-25T12:35:24.626Z,62.38
2019-03-25T12:37:53.868Z,61.40
2019-03-25T12:40:23.096Z,66.67
2019-03-25T12:42:52.394Z,59.25
2019-03-25T12:45:21.668Z,62.73
2019-03-25T12:47:50.901Z,61.05
2019-03-25T12:50:20.160Z,60.70
2019-03-25T12:52:49.416Z,62.80
2019-03-25T12:55:19.542Z,71.70
2019-03-25T12:57:48.813Z,64.27
2019-03-25T13:00:39.687Z,61.83
2019-03-25T13:03:08.891Z,64.50
2019-03-25T13:05:38.130Z,59.25
2019-03-25T13:08:07.426Z,59.45
2019-03-25T13:10:36.854Z,63.00
2019-03-25T13:13:07.106Z,59.93
2019-03-25T13:15:36.325Z,63.05
2019-03-25T13:18:05.637Z,64.58
2019-03-25T13:20:34.822Z,61.60
2019-03-25T13:23:04.066Z,59.60
2019-03-25T13:25:33.348Z,60.38
2019-03-25T13:28:02.573Z,69.70
2019-03-25T13:30:31.856Z,66.20
2019-03-25T13:33:01.354Z,63.95
2019-03-25T13:35:32.937Z,54.65
2019-03-25T13:38:03.802Z,59.90
2019-03-25T13:40:33.067Z,58.95
2019-03-25T13:43:02.438Z,61.80
2019-03-25T13:45:31.744Z,56.42
2019-03-25T13:48:01.001Z,58.63
2019-03-25T13:50:30.328Z,56.00
2019-03-25T13:52:59.691Z,54.25
2019-03-25T13:55:29.031Z,55.52
2019-03-25T13:57:58.389Z,56.42
2019-03-25T14:00:39.994Z,46.95
2019-03-25T14:03:09.369Z,45.05
2019-03-25T14:05:38.574Z,51.35
2019-03-25T14:08:07.838Z,42.15
2019-03-25T14:10:37.031Z,43.30
2019-03-25T14:13:06.391Z,38.25
2019-03-25T14:15:35.799Z,35.63
2019-03-25T14:18:05.127Z,34.83
2019-03-25T14:20:34.361Z,29.70
2019-03-25T14:23:03.661Z,25.30
2019-03-25T14:25:33.012Z,23.65
2019-03-25T14:28:02.361Z,24.67
2019-03-25T14:30:31.604Z,20.12
2019-03-25T14:33:00.888Z,21.95
2019-03-25T14:35:30.218Z,22.30
2019-03-25T14:37:59.483Z,21.10
2019-03-25T14:40:28.762Z,21.10
2019-03-25T14:42:58.109Z,20.57
2019-03-25T14:45:27.397Z,25.30
2019-03-25T14:47:56.684Z,22.80
2019-03-25T14:50:25.930Z,23.50
2019-03-25T14:52:55.221Z,22.37
2019-03-25T14:55:24.450Z,20.85
2019-03-25T14:57:53.638Z,25.12
2019-03-25T15:00:25.496Z,25.35
2019-03-25T15:02:53.813Z,21.80
2019-03-25T15:05:23.028Z,24.60
2019-03-25T15:07:52.373Z,21.95
2019-03-25T15:10:21.711Z,22.40
2019-03-25T15:12:51.070Z,23.57
2019-03-25T15:15:20.298Z,24.02
2019-03-25T15:17:49.688Z,22.93
2019-03-25T15:20:19.062Z,25.00
2019-03-25T15:22:51.704Z,24.92
2019-03-25T15:25:21.064Z,22.62
2019-03-25T15:27:50.223Z,24.25
2019-03-25T15:30:19.918Z,26.30
2019-03-25T15:32:49.171Z,23.77
2019-03-25T15:35:18.484Z,23.85
2019-03-25T15:37:47.699Z,24.57
2019-03-25T15:40:17.450Z,26.10
2019-03-25T15:42:46.697Z,23.87
2019-03-25T15:45:16.007Z,28.12
2019-03-25T15:47:47.240Z,22.67
2019-03-25T15:50:16.254Z,22.45
2019-03-25T15:52:46.522Z,27.05
2019-03-25T15:55:15.779Z,25.82
2019-03-25T15:57:45.014Z,26.80
2019-03-25T16:00:17.967Z,24.63
2019-03-25T16:02:48.159Z,29.75
2019-03-25T16:05:17.486Z,24.75
2019-03-25T16:07:46.772Z,25.55
2019-03-25T16:10:16.658Z,26.40
2019-03-25T16:12:46.530Z,22.75
2019-03-25T16:15:18.986Z,27.62
2019-03-25T16:17:48.208Z,27.37
2019-03-25T16:20:17.395Z,27.48
2019-03-25T16:22:46.770Z,27.90
2019-03-25T16:25:26.675Z,30.40
2019-03-25T16:27:55.909Z,25.02
2019-03-25T16:30:25.517Z,31.68
2019-03-25T16:32:54.858Z,25.62
2019-03-25T16:35:24.085Z,28.00
2019-03-25T16:37:53.680Z,28.52
2019-03-25T16:40:23.246Z,27.35
2019-03-25T16:42:52.583Z,32.30
2019-03-25T16:45:21.901Z,29.72
2019-03-25T16:47:51.351Z,27.52
2019-03-25T16:50:20.724Z,26.90
2019-03-25T16:52:49.906Z,37.15
2019-03-25T16:55:20.295Z,32.70
2019-03-25T16:57:49.618Z,27.82
2019-03-25T17:00:27.189Z,28.38
2019-03-25T17:02:49.856Z,27.02
2019-03-25T17:05:19.132Z,32.35
2019-03-25T17:07:48.380Z,29.57
2019-03-25T17:10:17.544Z,33.50
2019-03-25T17:12:46.788Z,29.60
2019-03-25T17:15:15.941Z,27.20
2019-03-25T17:17:46.274Z,31.25
2019-03-25T17:20:16.598Z,31.95
2019-03-25T17:22:45.747Z,28.20
2019-03-25T17:25:15.083Z,29.92
2019-03-25T17:27:44.658Z,29.60
2019-03-25T17:30:16.903Z,35.75
2019-03-25T17:32:46.171Z,40.05
2019-03-25T17:35:15.537Z,33.40
2019-03-25T17:37:44.782Z,32.80
2019-03-25T17:40:14.075Z,35.90
2019-03-25T17:42:43.466Z,36.83
2019-03-25T17:45:12.804Z,40.00
2019-03-25T17:47:42.061Z,42.25
2019-03-25T17:50:11.370Z,60.73
2019-03-25T17:52:40.781Z,35.52
2019-03-25T17:55:10.239Z,43.55
2019-03-25T17:57:39.522Z,35.52
2019-03-25T18:00:10.646Z,34.45
2019-03-25T18:02:40.253Z,31.52
2019-03-25T18:05:09.487Z,36.35
2019-03-25T18:07:38.730Z,36.48
2019-03-25T18:10:08.541Z,33.45
2019-03-25T18:12:39.092Z,32.50
2019-03-25T18:15:10.365Z,25.88
2019-03-25T18:17:39.613Z,22.80
2019-03-25T18:20:18.245Z,27.25
2019-03-25T18:22:40.232Z,24.45
2019-03-25T18:25:10.710Z,24.50
2019-03-25T18:27:39.891Z,20.57
2019-03-25T18:30:09.204Z,21.87
2019-03-25T18:32:38.446Z,19.87
2019-03-25T18:35:07.646Z,19.10
2019-03-25T18:37:36.945Z,19.40
2019-03-25T18:40:06.117Z,18.02
2019-03-25T18:42:35.321Z,17.42
2019-03-25T18:45:05.523Z,14.47
2019-03-25T18:47:34.698Z,11.22
2019-03-25T18:50:05.885Z,20.43
2019-03-25T18:52:35.079Z,12.95
2019-03-25T18:55:06.997Z,10.72
2019-03-25T18:57:36.358Z,10.78
2019-03-25T19:00:08.759Z,8.45
2019-03-25T19:02:38.099Z,9.35
2019-03-25T19:05:07.492Z,9.68
2019-03-25T19:07:36.707Z,7.70
2019-03-25T19:10:08.947Z,15.28
2019-03-25T19:12:38.290Z,11.03
2019-03-25T19:15:07.543Z,9.45
2019-03-25T19:17:38.770Z,6.55
2019-03-25T19:20:09.059Z,7.17
2019-03-25T19:22:38.379Z,8.25
2019-03-25T19:25:07.618Z,6.70
2019-03-25T19:27:49.452Z,6.15
2019-03-25T19:30:18.644Z,5.10
2019-03-25T19:32:48.034Z,10.08
2019-03-25T19:35:17.254Z,6.83
2019-03-25T19:37:46.558Z,8.23
2019-03-25T19:40:15.962Z,5.33
2019-03-25T19:42:45.185Z,3.95
2019-03-25T19:45:14.797Z,6.22
2019-03-25T19:47:44.092Z,5.12
2019-03-25T19:50:14.177Z,7.15
2019-03-25T19:52:43.846Z,3.72
2019-03-25T19:55:18.126Z,6.15
2019-03-25T19:57:53.105Z,4.22
2019-03-25T20:00:39.437Z,5.03
2019-03-25T20:03:10.702Z,6.40
2019-03-25T20:05:40.818Z,5.20
2019-03-25T20:08:10.742Z,4.37
2019-03-25T20:10:39.995Z,3.95
2019-03-25T20:13:10.811Z,5.80
2019-03-25T20:15:46.436Z,6.05
2019-03-25T20:18:14.210Z,5.78
2019-03-25T20:20:43.613Z,4.83
2019-03-25T20:23:13.035Z,5.75
2019-03-25T20:25:45.221Z,5.80
2019-03-25T20:28:16.361Z,7.37
2019-03-25T20:30:46.197Z,7.97
2019-03-25T20:33:15.571Z,8.50
2019-03-25T20:35:44.813Z,6.78
2019-03-25T20:38:14.052Z,6.85
2019-03-25T20:40:43.264Z,11.53
2019-03-25T20:43:12.568Z,10.35
2019-03-25T20:45:41.781Z,4.80
2019-03-25T20:48:11.044Z,5.35
2019-03-25T20:50:40.332Z,6.78
2019-03-25T20:53:09.574Z,8.83
2019-03-25T20:55:38.806Z,12.50
2019-03-25T20:58:08.000Z,8.75
2019-03-25T21:00:47.539Z,5.17
2019-03-25T21:03:16.900Z,3.92
2019-03-25T21:05:48.516Z,4.15
2019-03-25T21:08:19.087Z,3.83
2019-03-25T21:10:49.773Z,2.95
2019-03-25T21:13:19.191Z,5.22
2019-03-25T21:15:48.563Z,4.83
2019-03-25T21:18:17.904Z,5.60
2019-03-25T21:20:47.149Z,3.15
2019-03-25T21:23:16.458Z,3.60
2019-03-25T21:25:45.779Z,5.55
2019-03-25T21:28:15.644Z,7.75
2019-03-25T21:30:48.089Z,4.33
2019-03-25T21:33:15.947Z,3.77
2019-03-25T21:35:45.234Z,2.62
2019-03-25T21:38:14.516Z,6.45
2019-03-25T21:40:43.938Z,4.25
2019-03-25T21:43:13.302Z,8.73
2019-03-25T21:45:42.537Z,6.17
2019-03-25T21:48:11.898Z,6.72
2019-03-25T21:50:41.208Z,2.55
2019-03-25T21:53:10.508Z,10.50
2019-03-25T21:55:39.749Z,3.15
2019-03-25T21:58:09.045Z,5.78
2019-03-25T22:00:40.031Z,4.62
2019-03-25T22:03:12.109Z,4.72
2019-03-25T22:05:40.445Z,14.23
2019-03-25T22:08:09.647Z,3.90
2019-03-25T22:10:38.979Z,3.75
2019-03-25T22:13:08.253Z,2.65
2019-03-25T22:15:37.430Z,10.38
2019-03-25T22:18:06.668Z,15.72
2019-03-25T22:20:35.937Z,4.58
2019-03-25T22:23:05.193Z,12.00
2019-03-25T22:25:34.481Z,2.47
2019-03-25T22:28:03.742Z,3.02
2019-03-25T22:30:33.121Z,3.83
2019-03-25T22:33:02.379Z,3.42
2019-03-25T22:35:31.526Z,4.08
2019-03-25T22:38:00.760Z,2.62
2019-03-25T22:40:29.956Z,3.30
2019-03-25T22:42:59.407Z,23.40
2019-03-25T22:45:29.205Z,10.65
2019-03-25T22:47:58.516Z,9.53
2019-03-25T22:50:31.620Z,4.28
2019-03-25T22:53:00.852Z,2.02
2019-03-25T22:55:30.082Z,1.25
2019-03-25T22:57:59.261Z,4.08
2019-03-25T23:00:42.466Z,3.45
2019-03-25T23:03:12.084Z,4.72
2019-03-25T23:05:41.311Z,3.33
2019-03-25T23:08:10.927Z,2.17
2019-03-25T23:10:40.829Z,3.77
2019-03-25T23:13:10.106Z,4.45
2019-03-25T23:15:39.324Z,3.55
2019-03-25T23:18:08.482Z,3.40
2019-03-25T23:20:37.760Z,2.58
2019-03-25T23:23:06.967Z,2.80
2019-03-25T23:25:36.132Z,2.42
2019-03-25T23:28:06.890Z,7.12
2019-03-25T23:30:36.192Z,2.55
2019-03-25T23:33:05.354Z,4.33
2019-03-25T23:35:34.587Z,3.08
2019-03-25T23:38:03.817Z,4.97
2019-03-25T23:40:33.206Z,4.00
2019-03-25T23:43:02.545Z,4.03
2019-03-25T23:45:31.753Z,4.85
2019-03-25T23:48:01.065Z,6.95
2019-03-25T23:50:30.287Z,3.98
2019-03-25T23:52:59.515Z,4.83
2019-03-25T23:55:28.726Z,6.58
2019-03-25T23:57:58.023Z,5.25
