createdAt,value
2022-10-14T00:04:17.367Z,101424.47
2022-10-14T00:09:22.396Z,101425.22
2022-10-14T00:14:26.094Z,101425.22
2022-10-14T00:19:31.351Z,101429.94
2022-10-14T00:24:36.361Z,101424.19
2022-10-14T00:29:40.215Z,101407.84
2022-10-14T00:34:44.297Z,101395.69
2022-10-14T00:39:52.364Z,101395.59
2022-10-14T00:45:08.605Z,101385.13
2022-10-14T00:50:13.799Z,101389.25
2022-10-14T00:55:20.470Z,101384.12
2022-10-14T01:00:24.469Z,101373.94
2022-10-14T01:05:36.066Z,101369.25
2022-10-14T01:10:49.640Z,101363.13
2022-10-14T01:16:05.658Z,101364.78
2022-10-14T01:21:16.434Z,101349.34
2022-10-14T01:26:41.599Z,101346.59
2022-10-14T01:31:51.702Z,101348.13
2022-10-14T01:36:59.289Z,101344.44
2022-10-14T01:42:08.164Z,101334.75
2022-10-14T01:47:16.607Z,101334.75
2022-10-14T01:52:22.982Z,101332.09
2022-10-14T01:57:29.734Z,101345.03
2022-10-14T02:02:37.370Z,101340.78
2022-10-14T02:07:44.602Z,101331.16
2022-10-14T02:13:01.927Z,101331.19
2022-10-14T02:18:14.654Z,101325.31
2022-10-14T02:23:22.722Z,101327.09
2022-10-14T02:28:29.506Z,101322.78
2022-10-14T02:33:37.981Z,101324.56
2022-10-14T02:38:46.993Z,101315.13
2022-10-14T02:43:51.031Z,101307.50
2022-10-14T02:48:56.803Z,101301.47
2022-10-14T02:54:01.592Z,101283.44
2022-10-14T02:59:05.650Z,101284.25
2022-10-14T03:04:10.847Z,101290.03
2022-10-14T03:09:16.183Z,101286.53
2022-10-14T03:14:21.120Z,101277.19
2022-10-14T03:19:27.019Z,101272.88
2022-10-14T03:24:31.080Z,101260.84
2022-10-14T03:29:37.854Z,101258.16
2022-10-14T03:34:45.392Z,101249.59
2022-10-14T03:39:49.884Z,101240.94
2022-10-14T03:44:54.569Z,101248.72
2022-10-14T03:50:00.843Z,101250.44
2022-10-14T03:55:05.380Z,101240.94
2022-10-14T04:00:10.471Z,101237.44
2022-10-14T04:05:18.351Z,101231.50
2022-10-14T04:10:22.730Z,101225.34
2022-10-14T04:15:27.849Z,101224.50
2022-10-14T04:20:34.545Z,101223.44
2022-10-14T04:25:40.036Z,101222.50
2022-10-14T04:30:44.038Z,101219.09
2022-10-14T04:35:51.601Z,101227.06
2022-10-14T04:40:57.002Z,101220.75
2022-10-14T04:46:01.275Z,101222.50
2022-10-14T04:51:07.671Z,101217.44
2022-10-14T04:56:12.047Z,101211.22
2022-10-14T05:01:18.316Z,101200.94
2022-10-14T05:06:24.096Z,101198.34
2022-10-14T05:11:27.991Z,101191.56
2022-10-14T05:16:32.690Z,101196.78
2022-10-14T05:21:38.072Z,101188.22
2022-10-14T05:26:43.533Z,101178.81
2022-10-14T05:31:47.686Z,101166.69
2022-10-14T05:36:53.875Z,101167.56
2022-10-14T05:41:58.484Z,101159.53
2022-10-14T05:47:02.884Z,101149.31
2022-10-14T05:52:08.018Z,101146.72
2022-10-14T05:57:11.917Z,101146.03
2022-10-14T06:02:15.978Z,101147.84
2022-10-14T06:07:21.221Z,101142.72
2022-10-14T06:12:25.043Z,101135.88
2022-10-14T06:17:29.871Z,101132.22
2022-10-14T06:22:35.262Z,101135.88
2022-10-14T06:27:38.907Z,101126.41
2022-10-14T06:32:42.600Z,101119.59
2022-10-14T06:37:47.975Z,101133.47
2022-10-14T06:42:52.317Z,101130.94
2022-10-14T06:47:55.966Z,101122.31
2022-10-14T06:53:00.954Z,101119.09
2022-10-14T06:58:04.659Z,101113.81
2022-10-14T07:03:08.366Z,101099.16
2022-10-14T07:08:15.468Z,101098.31
2022-10-14T07:13:19.803Z,101099.19
2022-10-14T07:18:23.600Z,101103.50
2022-10-14T07:23:28.624Z,101113.12
2022-10-14T07:28:34.239Z,101111.37
2022-10-14T07:33:40.291Z,101104.63
2022-10-14T07:38:45.553Z,101112.53
2022-10-14T07:43:52.352Z,101103.94
2022-10-14T07:48:57.743Z,101101.41
2022-10-14T07:54:05.534Z,101106.72
2022-10-14T07:59:09.400Z,101099.94
2022-10-14T08:04:13.063Z,101103.47
2022-10-14T08:09:19.475Z,101098.34
2022-10-14T08:14:23.427Z,101093.97
2022-10-14T08:19:27.115Z,101084.91
2022-10-14T08:24:32.156Z,101083.19
2022-10-14T08:29:35.896Z,101087.59
2022-10-14T08:34:39.633Z,101074.66
2022-10-14T08:39:44.829Z,101068.69
2022-10-14T08:44:52.649Z,101073.25
2022-10-14T08:50:02.868Z,101080.09
2022-10-14T08:55:24.331Z,101074.69
2022-10-14T09:00:30.846Z,101080.97
2022-10-14T09:05:34.672Z,101072.56
2022-10-14T09:10:43.353Z,101066.47
2022-10-14T09:15:51.365Z,101069.25
2022-10-14T09:20:57.399Z,101063.25
2022-10-14T09:26:08.571Z,101063.34
2022-10-14T09:31:14.208Z,101044.47
2022-10-14T09:36:20.635Z,101048.03
2022-10-14T09:41:30.051Z,101042.12
2022-10-14T09:46:33.912Z,101044.38
2022-10-14T09:51:37.784Z,101033.37
2022-10-14T09:56:42.951Z,101026.41
2022-10-14T10:01:51.860Z,101027.34
2022-10-14T10:06:56.891Z,101032.63
2022-10-14T10:12:01.990Z,101025.59
2022-10-14T10:17:19.793Z,101029.87
2022-10-14T10:22:26.598Z,101023.22
2022-10-14T10:27:35.383Z,101018.75
2022-10-14T10:32:47.291Z,101008.31
2022-10-14T10:38:02.715Z,101024.88
2022-10-14T10:43:28.918Z,101025.03
2022-10-14T10:48:42.795Z,101016.28
2022-10-14T10:54:09.148Z,101013.53
2022-10-14T10:59:41.226Z,101020.47
2022-10-14T11:04:47.842Z,101007.59
2022-10-14T11:10:18.958Z,101001.81
2022-10-14T11:15:34.744Z,100991.41
2022-10-14T11:20:49.725Z,100988.81
2022-10-14T11:26:00.960Z,100980.53
2022-10-14T11:31:13.488Z,100982.19
2022-10-14T11:36:32.006Z,100976.06
2022-10-14T11:42:04.981Z,100971.69
2022-10-14T11:47:14.207Z,100955.56
2022-10-14T11:52:24.821Z,100955.72
2022-10-14T11:57:35.230Z,100941.31
2022-10-14T12:02:46.047Z,100934.56
2022-10-14T12:08:03.856Z,100920.84
2022-10-14T12:13:15.806Z,100916.56
2022-10-14T12:18:21.910Z,100905.38
2022-10-14T12:23:34.454Z,100893.91
2022-10-14T12:28:39.186Z,100892.34
2022-10-14T12:39:43.077Z,100835.38
2022-10-14T12:44:51.862Z,100835.38
2022-10-14T12:50:02.362Z,100858.84
2022-10-14T12:55:18.012Z,100856.66
2022-10-14T13:00:31.871Z,100853.47
2022-10-14T13:05:38.918Z,100843.81
2022-10-14T13:10:47.912Z,100845.59
2022-10-14T13:15:53.069Z,100837.13
2022-10-14T13:20:56.763Z,100843.91
2022-10-14T13:26:11.834Z,100838.88
2022-10-14T13:31:22.443Z,100840.28
2022-10-14T13:36:37.611Z,100837.09
2022-10-14T13:41:45.314Z,100833.34
2022-10-14T13:46:50.156Z,100827.50
2022-10-14T13:51:57.902Z,100819.66
2022-10-14T13:57:38.723Z,100817.31
2022-10-14T14:02:33.747Z,100803.53
2022-10-14T14:08:21.755Z,100787.44
2022-10-14T14:13:06.185Z,100792.09
2022-10-14T14:18:33.853Z,100792.28
2022-10-14T14:23:51.608Z,100785.38
2022-10-14T14:28:56.733Z,100785.22
2022-10-14T14:34:01.875Z,100788.47
2022-10-14T14:39:05.579Z,100777.47
2022-10-14T14:44:26.156Z,100765.63
2022-10-14T14:49:33.032Z,100760.06
2022-10-14T14:54:45.512Z,100770.78
2022-10-14T15:00:00.451Z,100765.84
2022-10-14T15:05:06.644Z,100758.00
2022-10-14T15:10:23.044Z,100756.13
2022-10-14T15:15:31.157Z,100761.22
2022-10-14T15:20:37.740Z,100757.72
2022-10-14T15:25:41.609Z,100759.47
2022-10-14T15:30:55.658Z,100758.59
2022-10-14T15:36:01.770Z,100765.31
2022-10-14T15:41:06.275Z,100757.34
2022-10-14T15:46:31.972Z,100747.53
2022-10-14T15:51:35.663Z,100742.88
2022-10-14T15:56:40.461Z,100740.94
2022-10-14T16:01:46.224Z,100731.16
2022-10-14T16:06:50.417Z,100723.09
2022-10-14T16:11:58.004Z,100723.84
2022-10-14T16:17:03.887Z,100735.84
2022-10-14T16:22:07.642Z,100734.69
2022-10-14T16:27:13.126Z,100738.94
2022-10-14T16:32:18.196Z,100734.38
2022-10-14T16:37:22.166Z,100745.56
2022-10-14T16:42:26.071Z,100739.31
2022-10-14T16:47:31.186Z,100741.63
2022-10-14T16:52:55.245Z,100738.78
2022-10-14T16:57:58.970Z,100732.37
2022-10-14T17:03:04.205Z,100722.50
2022-10-14T17:08:07.994Z,100726.62
2022-10-14T17:13:11.818Z,100734.16
2022-10-14T17:18:21.049Z,100723.50
2022-10-14T17:23:26.970Z,100736.41
2022-10-14T17:28:31.012Z,100730.22
2022-10-14T17:33:36.416Z,100743.97
2022-10-14T17:38:40.147Z,100749.00
2022-10-14T17:43:45.883Z,100753.22
2022-10-14T17:48:52.563Z,100754.91
2022-10-14T17:53:58.370Z,100759.94
2022-10-14T17:59:05.464Z,100756.44
2022-10-14T18:04:10.742Z,100742.47
2022-10-14T18:09:14.977Z,100747.47
2022-10-14T18:14:18.637Z,100741.13
2022-10-14T18:19:23.851Z,100729.63
2022-10-14T18:24:27.810Z,100731.19
2022-10-14T18:29:31.674Z,100730.97
2022-10-14T18:34:36.807Z,100729.91
2022-10-14T18:39:40.568Z,100736.62
2022-10-14T18:44:44.453Z,100720.09
2022-10-14T18:49:51.125Z,100713.88
2022-10-14T18:54:54.974Z,100713.62
2022-10-14T18:59:59.003Z,100710.03
2022-10-14T19:05:04.295Z,100690.81
2022-10-14T19:10:09.042Z,100696.69
2022-10-14T19:15:13.051Z,100696.53
2022-10-14T19:20:18.458Z,100695.47
2022-10-14T19:25:22.137Z,100693.56
2022-10-14T19:30:26.571Z,100691.72
2022-10-14T19:35:31.647Z,100686.28
2022-10-14T19:40:35.393Z,100695.56
2022-10-14T19:45:41.275Z,100688.50
2022-10-14T19:50:46.326Z,100689.28
2022-10-14T19:55:50.064Z,100679.47
2022-10-14T20:00:53.895Z,100668.03
2022-10-14T20:06:02.201Z,100679.00
2022-10-14T20:11:06.775Z,100678.81
2022-10-14T20:16:11.230Z,100689.69
2022-10-14T20:21:17.282Z,100684.47
2022-10-14T20:26:22.421Z,100685.19
2022-10-14T20:31:26.367Z,100690.22
2022-10-14T20:36:31.394Z,100677.25
2022-10-14T20:41:35.075Z,100676.31
2022-10-14T20:46:38.851Z,100681.56
2022-10-14T20:51:44.115Z,100687.69
2022-10-14T20:56:47.792Z,100685.91
2022-10-14T21:01:51.506Z,100679.91
2022-10-14T21:06:56.609Z,100688.66
2022-10-14T21:12:00.655Z,100687.87
2022-10-14T21:17:04.367Z,100685.25
2022-10-14T21:22:10.156Z,100698.25
2022-10-14T21:27:13.942Z,100699.09
2022-10-14T21:32:17.722Z,100687.78
2022-10-14T21:37:22.789Z,100685.97
2022-10-14T21:42:26.543Z,100683.38
2022-10-14T21:47:30.243Z,100686.91
2022-10-14T21:52:36.316Z,100692.09
2022-10-14T21:57:40.045Z,100678.25
2022-10-14T22:02:43.826Z,100672.22
2022-10-14T22:07:49.379Z,100670.59
2022-10-14T22:12:53.097Z,100667.25
2022-10-14T22:17:56.776Z,100658.59
2022-10-14T22:23:01.797Z,100663.78
2022-10-14T22:28:06.413Z,100665.44
2022-10-14T22:33:10.137Z,100665.34
2022-10-14T22:38:15.432Z,100658.28
2022-10-14T22:43:19.258Z,100650.34
2022-10-14T22:48:23.006Z,100656.25
2022-10-14T22:53:28.871Z,100655.28
2022-10-14T22:58:33.268Z,100645.62
2022-10-14T23:03:37.191Z,100641.13
2022-10-14T23:08:42.957Z,100635.66
2022-10-14T23:13:47.079Z,100629.41
2022-10-14T23:18:51.816Z,100633.50
2022-10-14T23:23:59.837Z,100628.09
2022-10-14T23:29:06.210Z,100623.59
2022-10-14T23:34:13.347Z,100621.72
2022-10-14T23:39:18.386Z,100623.59
2022-10-14T23:44:22.079Z,100621.06
2022-10-14T23:49:26.449Z,100626.34
2022-10-14T23:54:31.711Z,100623.13
2022-10-14T23:59:35.413Z,100620.72
