createdAt,value
2018-07-07T00:01:16.184Z,412.60
2018-07-07T00:03:44.788Z,415.53
2018-07-07T00:06:13.368Z,393.87
2018-07-07T00:08:41.940Z,391.67
2018-07-07T00:11:10.494Z,412.03
2018-07-07T00:13:39.116Z,420.70
2018-07-07T00:16:07.824Z,373.33
2018-07-07T00:18:36.385Z,397.93
2018-07-07T00:21:04.949Z,408.60
2018-07-07T00:23:33.473Z,395.90
2018-07-07T00:26:02.989Z,400.10
2018-07-07T00:28:31.947Z,425.30
2018-07-07T00:31:00.496Z,409.93
2018-07-07T00:33:29.047Z,415.17
2018-07-07T00:35:57.762Z,388.77
2018-07-07T00:38:26.305Z,361.03
2018-07-07T00:40:54.870Z,359.00
2018-07-07T00:43:23.442Z,347.83
2018-07-07T00:45:52.108Z,337.97
2018-07-07T00:48:20.672Z,317.03
2018-07-07T00:50:49.182Z,329.43
2018-07-07T00:53:17.793Z,317.53
2018-07-07T00:55:46.358Z,319.03
2018-07-07T00:58:14.918Z,312.77
2018-07-07T01:00:50.509Z,311.20
2018-07-07T01:03:19.338Z,314.63
2018-07-07T01:05:48.308Z,281.03
2018-07-07T01:08:17.432Z,280.13
2018-07-07T01:10:45.986Z,287.10
2018-07-07T01:13:15.301Z,256.83
2018-07-07T01:15:43.896Z,245.23
2018-07-07T01:18:12.449Z,272.70
2018-07-07T01:20:41.069Z,301.10
2018-07-07T01:23:09.300Z,312.90
2018-07-07T01:25:37.860Z,306.90
2018-07-07T01:28:06.737Z,300.67
2018-07-07T01:30:35.299Z,306.37
2018-07-07T01:33:03.861Z,285.80
2018-07-07T01:35:32.425Z,240.07
2018-07-07T01:38:00.998Z,262.20
2018-07-07T01:40:29.572Z,176.97
2018-07-07T01:42:58.087Z,113.73
2018-07-07T01:45:26.660Z,109.23
2018-07-07T01:47:55.160Z,149.57
2018-07-07T01:50:23.697Z,97.07
2018-07-07T01:52:52.223Z,143.30
2018-07-07T01:55:20.785Z,144.97
2018-07-07T01:57:49.325Z,131.70
2018-07-07T02:00:17.824Z,147.13
2018-07-07T02:02:46.431Z,158.33
2018-07-07T02:05:14.960Z,132.70
2018-07-07T02:07:43.552Z,155.07
2018-07-07T02:10:12.137Z,137.27
2018-07-07T02:12:40.669Z,118.70
2018-07-07T02:15:09.312Z,102.97
2018-07-07T02:17:37.897Z,121.00
2018-07-07T02:20:06.498Z,137.53
2018-07-07T02:22:35.129Z,127.97
2018-07-07T02:25:03.718Z,151.40
2018-07-07T02:27:32.288Z,158.50
2018-07-07T02:30:00.853Z,143.13
2018-07-07T02:32:29.432Z,135.97
2018-07-07T02:34:57.970Z,122.00
2018-07-07T02:37:26.536Z,110.03
2018-07-07T02:39:55.080Z,143.10
2018-07-07T02:42:23.640Z,149.83
2018-07-07T02:44:52.161Z,150.40
2018-07-07T02:47:20.746Z,146.23
2018-07-07T02:49:49.313Z,157.43
2018-07-07T02:52:17.917Z,143.43
2018-07-07T02:54:46.482Z,158.63
2018-07-07T02:57:15.340Z,159.63
2018-07-07T02:59:43.903Z,126.33
2018-07-07T03:02:12.424Z,96.20
2018-07-07T03:04:41.201Z,108.90
2018-07-07T03:07:09.841Z,109.57
2018-07-07T03:09:38.411Z,104.90
2018-07-07T03:12:07.229Z,125.43
2018-07-07T03:14:35.799Z,142.03
2018-07-07T03:17:04.348Z,144.60
2018-07-07T03:19:32.941Z,126.63
2018-07-07T03:22:01.525Z,132.73
2018-07-07T03:24:30.207Z,135.50
2018-07-07T03:26:58.972Z,137.17
2018-07-07T03:29:27.502Z,145.07
2018-07-07T03:31:56.043Z,140.77
2018-07-07T03:34:24.589Z,143.83
2018-07-07T03:36:53.406Z,139.93
2018-07-07T03:39:21.969Z,142.37
2018-07-07T03:41:50.488Z,153.63
2018-07-07T03:44:19.049Z,140.70
2018-07-07T03:46:47.557Z,115.10
2018-07-07T03:49:16.112Z,91.73
2018-07-07T03:51:44.371Z,90.97
2018-07-07T03:54:12.942Z,102.80
2018-07-07T03:56:41.472Z,91.37
2018-07-07T03:59:10.069Z,110.93
2018-07-07T04:01:38.608Z,104.60
2018-07-07T04:04:07.460Z,114.23
2018-07-07T04:06:36.040Z,129.43
2018-07-07T04:09:05.654Z,152.30
2018-07-07T04:11:34.256Z,155.23
2018-07-07T04:14:02.797Z,137.07
2018-07-07T04:16:31.369Z,143.50
2018-07-07T04:18:59.647Z,134.47
2018-07-07T04:21:28.244Z,116.53
2018-07-07T04:23:56.763Z,150.53
2018-07-07T04:26:25.337Z,161.10
2018-07-07T04:28:53.991Z,152.67
2018-07-07T04:31:22.540Z,259.17
2018-07-07T04:33:51.100Z,230.53
2018-07-07T04:36:19.668Z,235.60
2018-07-07T04:38:48.238Z,227.37
2018-07-07T04:41:16.816Z,237.53
2018-07-07T04:43:45.371Z,217.13
2018-07-07T04:46:13.924Z,195.63
2018-07-07T04:48:42.452Z,195.43
2018-07-07T04:51:10.730Z,224.80
2018-07-07T04:53:39.300Z,227.53
2018-07-07T04:56:07.929Z,257.87
2018-07-07T04:58:36.449Z,256.43
2018-07-07T05:01:05.005Z,224.80
2018-07-07T05:03:33.616Z,175.80
2018-07-07T05:06:02.205Z,182.87
2018-07-07T05:08:30.775Z,221.80
2018-07-07T05:10:59.366Z,251.50
2018-07-07T05:13:27.940Z,269.43
2018-07-07T05:15:56.536Z,293.03
2018-07-07T05:18:25.073Z,317.97
2018-07-07T05:20:53.684Z,363.33
2018-07-07T05:23:22.225Z,371.37
2018-07-07T05:25:50.513Z,367.27
2018-07-07T05:28:19.101Z,327.57
2018-07-07T05:30:47.660Z,282.47
2018-07-07T05:33:16.237Z,272.67
2018-07-07T05:35:44.826Z,245.73
2018-07-07T05:38:13.400Z,249.97
2018-07-07T05:40:41.936Z,210.77
2018-07-07T05:43:10.498Z,196.07
2018-07-07T05:45:38.754Z,212.80
2018-07-07T05:48:07.295Z,193.90
2018-07-07T05:50:35.857Z,193.47
2018-07-07T05:53:04.452Z,208.00
2018-07-07T05:55:33.003Z,229.87
2018-07-07T05:58:01.525Z,237.73
2018-07-07T06:00:30.081Z,239.37
2018-07-07T06:02:58.601Z,231.10
2018-07-07T06:05:27.173Z,174.37
2018-07-07T06:07:55.714Z,135.50
2018-07-07T06:10:24.271Z,136.73
2018-07-07T06:12:52.831Z,174.63
2018-07-07T06:15:21.437Z,183.27
2018-07-07T06:17:49.957Z,273.10
2018-07-07T06:20:18.207Z,324.03
2018-07-07T06:22:46.762Z,280.50
2018-07-07T06:25:15.333Z,243.90
2018-07-07T06:27:43.883Z,227.67
2018-07-07T06:30:12.445Z,245.93
2018-07-07T06:32:40.984Z,225.77
2018-07-07T06:35:09.692Z,205.80
2018-07-07T06:37:38.213Z,148.50
2018-07-07T06:40:06.777Z,106.77
2018-07-07T06:42:35.319Z,129.57
2018-07-07T06:45:03.937Z,209.33
2018-07-07T06:47:32.469Z,172.00
2018-07-07T06:50:01.037Z,95.73
2018-07-07T06:52:29.261Z,63.53
2018-07-07T06:54:57.811Z,44.83
2018-07-07T06:57:25.995Z,86.93
2018-07-07T06:59:54.580Z,61.70
2018-07-07T07:02:23.317Z,74.40
2018-07-07T07:04:51.875Z,84.90
2018-07-07T07:07:20.456Z,135.80
2018-07-07T07:09:48.997Z,112.10
2018-07-07T07:12:17.267Z,131.63
2018-07-07T07:14:45.830Z,182.00
2018-07-07T07:17:14.391Z,148.47
2018-07-07T07:19:42.983Z,180.13
2018-07-07T07:22:11.541Z,314.50
2018-07-07T07:24:40.264Z,307.40
2018-07-07T07:27:08.832Z,355.30
2018-07-07T07:29:37.435Z,291.80
2018-07-07T07:32:06.141Z,268.70
2018-07-07T07:34:34.686Z,213.53
2018-07-07T07:37:03.309Z,294.63
2018-07-07T07:39:31.595Z,247.77
2018-07-07T07:42:00.117Z,266.67
2018-07-07T07:44:28.696Z,269.17
2018-07-07T07:46:57.224Z,266.10
2018-07-07T07:49:25.804Z,222.30
2018-07-07T07:51:54.377Z,235.97
2018-07-07T07:54:22.929Z,119.07
2018-07-07T07:56:51.505Z,92.47
2018-07-07T07:59:20.044Z,77.37
2018-07-07T08:01:48.671Z,100.37
2018-07-07T08:04:16.951Z,82.60
2018-07-07T08:06:45.507Z,86.23
2018-07-07T08:09:14.430Z,90.70
2018-07-07T08:11:43.017Z,85.63
2018-07-07T08:14:11.615Z,86.73
2018-07-07T08:16:40.151Z,67.77
2018-07-07T08:19:08.804Z,44.03
2018-07-07T08:21:37.324Z,38.57
2018-07-07T08:24:05.885Z,51.90
2018-07-07T08:26:34.496Z,53.50
2018-07-07T08:29:03.064Z,55.73
2018-07-07T08:31:31.643Z,28.87
2018-07-07T08:34:00.164Z,41.27
2018-07-07T08:36:28.744Z,26.40
2018-07-07T08:38:57.474Z,25.37
2018-07-07T08:41:26.015Z,26.57
2018-07-07T08:43:54.555Z,25.00
2018-07-07T08:46:23.483Z,24.23
2018-07-07T08:48:51.675Z,25.83
2018-07-07T08:51:20.315Z,22.63
2018-07-07T08:53:49.308Z,21.97
2018-07-07T08:56:17.838Z,27.93
2018-07-07T08:58:46.384Z,24.97
2018-07-07T09:01:14.949Z,26.00
2018-07-07T09:03:43.486Z,22.07
2018-07-07T09:06:12.057Z,19.33
2018-07-07T09:08:40.302Z,24.93
2018-07-07T09:11:08.948Z,27.60
2018-07-07T09:13:37.506Z,28.60
2018-07-07T09:16:05.744Z,40.23
2018-07-07T09:18:34.302Z,46.30
2018-07-07T09:21:02.888Z,49.63
2018-07-07T09:23:31.452Z,68.63
2018-07-07T09:25:59.976Z,83.53
2018-07-07T09:28:28.542Z,154.87
2018-07-07T09:30:57.142Z,139.37
2018-07-07T09:33:25.667Z,129.57
2018-07-07T09:35:54.267Z,120.93
2018-07-07T09:38:22.863Z,132.87
2018-07-07T09:40:51.461Z,132.17
2018-07-07T09:43:19.992Z,143.53
2018-07-07T09:45:48.562Z,135.70
2018-07-07T09:48:17.144Z,133.10
2018-07-07T09:50:45.754Z,137.50
2018-07-07T09:53:14.340Z,145.83
2018-07-07T09:55:42.879Z,128.60
2018-07-07T09:58:11.549Z,47.50
2018-07-07T10:00:41.585Z,77.97
2018-07-07T10:03:10.620Z,94.40
2018-07-07T10:05:39.312Z,61.17
2018-07-07T10:08:07.655Z,29.60
2018-07-07T10:10:36.550Z,69.30
2018-07-07T10:13:06.050Z,122.13
2018-07-07T10:15:34.856Z,71.53
2018-07-07T10:18:03.461Z,58.13
2018-07-07T10:20:32.415Z,64.93
2018-07-07T10:23:02.276Z,115.13
2018-07-07T10:25:30.809Z,145.40
2018-07-07T10:27:59.373Z,150.60
2018-07-07T10:30:27.921Z,133.87
2018-07-07T10:32:56.634Z,138.53
2018-07-07T10:35:25.168Z,145.43
2018-07-07T10:37:53.748Z,106.60
2018-07-07T10:40:22.309Z,92.70
2018-07-07T10:42:50.797Z,37.63
2018-07-07T10:45:19.629Z,39.50
2018-07-07T10:47:48.094Z,42.27
2018-07-07T10:50:16.645Z,43.80
2018-07-07T10:52:45.143Z,43.30
2018-07-07T10:55:13.744Z,47.33
2018-07-07T10:57:42.293Z,64.60
2018-07-07T11:00:10.877Z,48.20
2018-07-07T11:02:39.488Z,38.00
2018-07-07T11:05:08.040Z,39.47
2018-07-07T11:07:36.543Z,52.93
2018-07-07T11:10:05.174Z,31.53
2018-07-07T11:12:33.426Z,39.60
2018-07-07T11:15:01.979Z,40.70
2018-07-07T11:17:30.512Z,52.60
2018-07-07T11:19:59.074Z,49.97
2018-07-07T11:22:27.580Z,51.20
2018-07-07T11:24:56.171Z,52.63
2018-07-07T11:27:24.704Z,52.87
2018-07-07T11:29:53.373Z,54.10
2018-07-07T11:32:21.847Z,62.03
2018-07-07T11:34:50.412Z,64.67
2018-07-07T11:37:18.992Z,64.97
2018-07-07T11:39:47.571Z,49.87
2018-07-07T11:42:15.818Z,61.40
2018-07-07T11:44:44.330Z,39.97
2018-07-07T11:47:12.573Z,18.57
2018-07-07T11:49:41.128Z,18.27
2018-07-07T11:52:09.987Z,15.73
2018-07-07T11:54:38.494Z,15.73
2018-07-07T11:57:07.145Z,16.20
2018-07-07T11:59:35.371Z,16.20
2018-07-07T12:02:03.984Z,15.87
2018-07-07T12:04:32.590Z,15.27
2018-07-07T12:07:07.491Z,15.10
2018-07-07T12:09:36.076Z,14.97
2018-07-07T12:12:04.630Z,13.20
2018-07-07T12:14:33.180Z,14.43
2018-07-07T12:17:02.003Z,15.63
2018-07-07T12:19:30.536Z,12.60
2018-07-07T12:21:58.824Z,10.00
2018-07-07T12:24:27.336Z,10.10
2018-07-07T12:26:56.076Z,10.67
2018-07-07T12:29:24.584Z,11.60
2018-07-07T12:31:53.143Z,9.77
2018-07-07T12:34:21.664Z,14.60
2018-07-07T12:36:50.218Z,11.37
2018-07-07T12:39:18.780Z,12.40
2018-07-07T12:41:47.288Z,11.20
2018-07-07T12:44:15.825Z,9.97
2018-07-07T12:46:44.382Z,8.13
2018-07-07T12:49:12.911Z,9.10
2018-07-07T12:51:41.495Z,14.33
2018-07-07T12:54:10.044Z,23.60
2018-07-07T12:56:38.525Z,9.70
2018-07-07T12:59:07.056Z,14.10
2018-07-07T13:01:35.555Z,21.67
2018-07-07T13:04:04.113Z,19.53
2018-07-07T13:06:32.363Z,17.27
2018-07-07T13:09:00.903Z,8.20
2018-07-07T13:11:29.135Z,13.00
2018-07-07T13:13:57.741Z,15.60
2018-07-07T13:16:26.269Z,14.73
2018-07-07T13:18:55.388Z,20.40
2018-07-07T13:21:23.988Z,25.70
2018-07-07T13:23:52.573Z,26.63
2018-07-07T13:26:21.168Z,25.77
2018-07-07T13:28:49.726Z,28.20
2018-07-07T13:31:18.245Z,27.63
2018-07-07T13:33:46.861Z,27.43
2018-07-07T13:36:15.357Z,29.73
2018-07-07T13:38:43.925Z,29.40
2018-07-07T13:41:12.460Z,27.70
2018-07-07T13:43:41.021Z,24.03
2018-07-07T13:46:09.570Z,27.27
2018-07-07T13:48:38.097Z,23.40
2018-07-07T13:51:06.681Z,17.47
2018-07-07T13:53:35.212Z,18.93
2018-07-07T13:56:03.867Z,19.10
2018-07-07T13:58:32.455Z,22.83
2018-07-07T14:01:01.064Z,27.10
2018-07-07T14:03:29.742Z,28.83
2018-07-07T14:05:58.397Z,31.67
2018-07-07T14:08:27.857Z,31.57
2018-07-07T14:10:56.711Z,31.10
2018-07-07T14:13:25.295Z,26.03
2018-07-07T14:15:53.915Z,26.57
2018-07-07T14:18:22.444Z,27.37
2018-07-07T14:20:51.009Z,31.70
2018-07-07T14:23:19.613Z,29.47
2018-07-07T14:25:48.160Z,25.70
2018-07-07T14:28:16.708Z,19.50
2018-07-07T14:30:45.284Z,19.00
2018-07-07T14:33:13.825Z,14.70
2018-07-07T14:35:42.380Z,10.57
2018-07-07T14:38:10.893Z,11.70
2018-07-07T14:40:46.850Z,9.83
2018-07-07T14:43:15.556Z,11.07
2018-07-07T14:45:54.209Z,10.30
2018-07-07T14:48:22.758Z,8.63
2018-07-07T14:50:51.257Z,8.57
2018-07-07T14:53:19.805Z,8.30
2018-07-07T14:55:48.322Z,10.40
2018-07-07T14:58:16.921Z,12.40
2018-07-07T15:00:45.407Z,12.97
2018-07-07T15:03:13.958Z,12.93
2018-07-07T15:05:42.585Z,13.17
2018-07-07T15:08:11.123Z,13.03
2018-07-07T15:10:39.829Z,12.27
2018-07-07T15:13:08.389Z,12.20
2018-07-07T15:15:36.968Z,10.80
2018-07-07T15:18:05.538Z,10.67
2018-07-07T15:20:34.077Z,12.03
2018-07-07T15:23:02.673Z,12.40
2018-07-07T15:25:31.261Z,10.37
2018-07-07T15:27:59.528Z,7.70
2018-07-07T15:30:28.116Z,8.43
2018-07-07T15:32:57.102Z,8.83
2018-07-07T15:35:27.053Z,9.20
2018-07-07T15:37:55.663Z,9.87
2018-07-07T15:40:24.420Z,8.47
2018-07-07T15:42:52.938Z,9.37
2018-07-07T15:45:21.556Z,9.40
2018-07-07T15:47:50.077Z,10.87
2018-07-07T15:50:18.748Z,10.83
2018-07-07T15:52:46.960Z,10.43
2018-07-07T15:55:15.790Z,10.57
2018-07-07T15:57:44.317Z,12.03
2018-07-07T16:00:13.372Z,11.70
2018-07-07T16:02:42.080Z,11.17
2018-07-07T16:05:10.660Z,12.60
2018-07-07T16:07:39.169Z,11.60
2018-07-07T16:10:07.783Z,12.00
2018-07-07T16:12:36.506Z,9.90
2018-07-07T16:15:05.606Z,11.17
2018-07-07T16:17:33.839Z,10.53
2018-07-07T16:20:02.388Z,9.90
2018-07-07T16:22:31.569Z,11.70
2018-07-07T16:25:00.073Z,15.60
2018-07-07T16:27:28.645Z,14.70
2018-07-07T16:29:57.368Z,16.10
2018-07-07T16:32:25.925Z,12.53
2018-07-07T16:34:54.478Z,14.53
2018-07-07T16:37:22.678Z,14.10
2018-07-07T16:39:51.372Z,14.57
2018-07-07T16:42:19.977Z,10.10
2018-07-07T16:44:48.628Z,13.20
2018-07-07T16:47:16.851Z,10.97
2018-07-07T16:49:45.510Z,10.83
2018-07-07T16:52:14.084Z,11.87
2018-07-07T16:54:43.460Z,15.53
2018-07-07T16:57:13.793Z,15.63
2018-07-07T16:59:42.781Z,29.13
2018-07-07T17:02:11.416Z,30.87
2018-07-07T17:04:40.020Z,39.23
2018-07-07T17:07:08.611Z,38.23
2018-07-07T17:09:37.267Z,46.50
2018-07-07T17:12:05.860Z,54.27
2018-07-07T17:14:34.786Z,73.03
2018-07-07T17:17:03.345Z,57.90
2018-07-07T17:19:31.978Z,51.23
2018-07-07T17:22:00.559Z,49.87
2018-07-07T17:24:29.917Z,35.40
2018-07-07T17:26:58.945Z,36.50
2018-07-07T17:29:27.876Z,18.23
2018-07-07T17:31:56.931Z,18.17
2018-07-07T17:34:26.147Z,11.57
2018-07-07T17:36:54.960Z,11.43
2018-07-07T17:39:23.578Z,14.10
2018-07-07T17:41:52.298Z,14.37
2018-07-07T17:44:20.911Z,12.57
2018-07-07T17:49:42.396Z,12.00
2018-07-07T17:52:17.641Z,14.10
2018-07-07T17:54:46.992Z,13.40
2018-07-07T17:57:16.528Z,12.70
2018-07-07T17:59:45.160Z,15.57
2018-07-07T18:02:16.584Z,14.93
2018-07-07T18:04:45.392Z,14.03
2018-07-07T18:07:14.083Z,11.87
2018-07-07T18:09:43.554Z,13.87
2018-07-07T18:12:12.154Z,13.43
2018-07-07T18:14:42.024Z,13.63
2018-07-07T18:17:11.947Z,12.10
2018-07-07T18:19:42.235Z,16.93
2018-07-07T18:22:10.900Z,17.53
2018-07-07T18:24:41.341Z,26.67
2018-07-07T18:27:11.536Z,14.23
2018-07-07T18:29:39.830Z,14.77
2018-07-07T18:32:08.405Z,20.13
2018-07-07T18:34:43.515Z,21.97
2018-07-07T18:37:12.068Z,24.37
2018-07-07T18:39:40.450Z,20.23
2018-07-07T18:42:08.999Z,16.47
2018-07-07T18:44:37.584Z,14.07
2018-07-07T18:47:05.866Z,14.63
2018-07-07T18:49:34.456Z,12.90
2018-07-07T18:52:03.064Z,19.93
2018-07-07T18:54:31.621Z,29.57
2018-07-07T18:57:00.225Z,44.10
2018-07-07T18:59:28.771Z,51.27
2018-07-07T19:01:57.452Z,74.30
2018-07-07T19:04:26.545Z,101.87
2018-07-07T19:06:55.728Z,113.37
2018-07-07T19:09:26.377Z,119.87
2018-07-07T19:11:55.979Z,121.30
2018-07-07T19:14:24.645Z,104.50
2018-07-07T19:16:55.227Z,77.63
2018-07-07T19:19:24.427Z,111.00
2018-07-07T19:21:58.345Z,196.90
2018-07-07T19:24:32.357Z,192.20
2018-07-07T19:27:05.537Z,169.47
2018-07-07T19:29:34.155Z,185.43
2018-07-07T19:32:07.956Z,136.97
2018-07-07T19:34:41.918Z,114.10
2018-07-07T19:37:18.300Z,103.77
2018-07-07T19:39:47.424Z,104.30
2018-07-07T19:42:16.092Z,88.60
2018-07-07T19:44:44.692Z,77.27
2018-07-07T19:47:12.987Z,72.97
2018-07-07T19:49:41.895Z,76.83
2018-07-07T19:52:10.932Z,76.50
2018-07-07T19:54:39.516Z,92.20
2018-07-07T19:57:07.787Z,110.93
2018-07-07T19:59:36.379Z,104.73
2018-07-07T20:02:05.005Z,80.13
2018-07-07T20:04:33.592Z,89.70
2018-07-07T20:07:02.348Z,87.07
2018-07-07T20:09:30.930Z,88.50
2018-07-07T20:11:59.578Z,71.73
2018-07-07T20:14:29.739Z,38.23
2018-07-07T20:17:02.042Z,40.77
2018-07-07T20:19:40.681Z,40.47
2018-07-07T20:22:09.838Z,50.43
2018-07-07T20:24:39.295Z,75.53
2018-07-07T20:27:14.216Z,69.87
2018-07-07T20:29:42.917Z,101.27
2018-07-07T20:32:16.747Z,119.97
2018-07-07T20:34:45.323Z,156.23
2018-07-07T20:37:13.901Z,223.97
2018-07-07T20:39:42.500Z,241.83
2018-07-07T20:42:11.097Z,268.33
2018-07-07T20:44:39.645Z,255.97
2018-07-07T20:47:08.235Z,291.20
2018-07-07T20:49:37.281Z,281.00
2018-07-07T20:52:05.572Z,243.63
2018-07-07T20:54:34.150Z,239.07
2018-07-07T20:57:02.769Z,215.30
2018-07-07T20:59:31.571Z,120.40
2018-07-07T21:02:00.249Z,117.47
2018-07-07T21:04:28.776Z,116.67
2018-07-07T21:06:57.043Z,125.93
2018-07-07T21:09:25.664Z,186.47
2018-07-07T21:11:54.227Z,168.30
2018-07-07T21:14:22.609Z,177.87
2018-07-07T21:16:50.849Z,163.57
2018-07-07T21:19:19.448Z,189.33
2018-07-07T21:21:47.971Z,228.23
2018-07-07T21:24:16.547Z,208.50
2018-07-07T21:26:45.100Z,215.60
2018-07-07T21:29:13.693Z,246.27
2018-07-07T21:31:42.288Z,287.13
2018-07-07T21:34:10.860Z,282.63
2018-07-07T21:36:39.397Z,319.97
2018-07-07T21:39:08.006Z,342.30
2018-07-07T21:41:36.569Z,328.63
2018-07-07T21:44:05.192Z,377.30
2018-07-07T21:46:33.765Z,368.17
2018-07-07T21:49:02.398Z,378.03
2018-07-07T21:51:30.973Z,367.70
2018-07-07T21:53:59.669Z,390.03
2018-07-07T21:56:28.521Z,346.60
2018-07-07T21:59:02.347Z,366.93
2018-07-07T22:01:56.096Z,294.87
2018-07-07T22:04:30.996Z,276.53
2018-07-07T22:07:05.273Z,261.40
2018-07-07T22:09:34.392Z,227.73
2018-07-07T22:12:03.024Z,209.67
2018-07-07T22:14:31.931Z,185.27
2018-07-07T22:17:00.508Z,217.87
2018-07-07T22:19:29.088Z,191.63
2018-07-07T22:22:03.598Z,180.07
2018-07-07T22:24:32.268Z,173.10
2018-07-07T22:27:02.290Z,172.70
2018-07-07T22:29:31.263Z,151.50
2018-07-07T22:32:02.363Z,154.93
2018-07-07T22:34:38.985Z,182.43
2018-07-07T22:37:09.185Z,191.20
2018-07-07T22:39:41.406Z,167.23
2018-07-07T22:42:12.252Z,163.07
2018-07-07T22:44:42.108Z,166.07
2018-07-07T22:47:10.720Z,158.37
2018-07-07T22:49:39.517Z,166.97
2018-07-07T22:52:09.244Z,170.70
2018-07-07T22:54:37.963Z,169.53
2018-07-07T22:57:06.218Z,171.70
2018-07-07T22:59:34.808Z,166.27
2018-07-07T23:02:03.696Z,175.30
2018-07-07T23:04:32.292Z,165.00
2018-07-07T23:07:00.866Z,162.37
2018-07-07T23:09:29.514Z,150.30
2018-07-07T23:11:58.105Z,162.07
2018-07-07T23:14:26.732Z,146.17
2018-07-07T23:16:59.278Z,150.97
2018-07-07T23:19:28.394Z,159.77
2018-07-07T23:21:57.616Z,143.43
2018-07-07T23:24:26.249Z,142.93
2018-07-07T23:26:54.792Z,124.60
2018-07-07T23:29:23.400Z,121.10
2018-07-07T23:31:51.977Z,109.10
2018-07-07T23:34:20.640Z,94.67
2018-07-07T23:36:48.852Z,90.27
2018-07-07T23:39:17.703Z,97.80
2018-07-07T23:41:45.917Z,91.53
2018-07-07T23:44:14.503Z,98.80
2018-07-07T23:46:43.039Z,96.23
2018-07-07T23:49:11.585Z,89.93
2018-07-07T23:51:40.262Z,100.90
2018-07-07T23:54:08.936Z,121.97
2018-07-07T23:56:37.478Z,120.80
2018-07-07T23:59:06.099Z,84.10
