createdAt,value
2022-08-23T00:00:12.911Z,100.00
2022-08-23T00:02:43.337Z,100.00
2022-08-23T00:05:12.929Z,100.00
2022-08-23T00:07:45.607Z,100.00
2022-08-23T00:10:17.324Z,100.00
2022-08-23T00:12:46.521Z,100.00
2022-08-23T00:15:18.144Z,100.00
2022-08-23T00:17:46.316Z,100.00
2022-08-23T00:20:16.885Z,100.00
2022-08-23T00:22:46.520Z,100.00
2022-08-23T00:25:16.680Z,100.00
2022-08-23T00:27:45.350Z,100.00
2022-08-23T00:30:14.680Z,100.00
2022-08-23T00:32:43.822Z,100.00
2022-08-23T00:35:22.261Z,100.00
2022-08-23T00:38:32.097Z,100.00
2022-08-23T00:40:46.979Z,100.00
2022-08-23T00:43:35.119Z,100.00
2022-08-23T00:46:28.480Z,100.00
2022-08-23T00:48:59.094Z,100.00
2022-08-23T00:51:32.051Z,100.00
2022-08-23T00:54:13.871Z,100.00
2022-08-23T00:56:42.941Z,100.00
2022-08-23T00:59:13.312Z,100.00
2022-08-23T01:01:43.743Z,100.00
2022-08-23T01:04:14.040Z,100.00
2022-08-23T01:06:49.812Z,100.00
2022-08-23T01:09:22.250Z,100.00
2022-08-23T01:11:54.543Z,100.00
2022-08-23T01:14:29.659Z,100.00
2022-08-23T01:17:03.513Z,100.00
2022-08-23T01:19:35.455Z,100.00
2022-08-23T01:22:19.475Z,100.00
2022-08-23T01:25:07.111Z,100.00
2022-08-23T01:27:40.239Z,100.00
2022-08-23T01:30:12.756Z,100.00
2022-08-23T01:32:46.939Z,100.00
2022-08-23T01:35:16.880Z,100.00
2022-08-23T01:37:46.152Z,100.00
2022-08-23T01:40:16.235Z,100.00
2022-08-23T01:42:45.234Z,100.00
2022-08-23T01:45:15.684Z,100.00
2022-08-23T01:47:44.542Z,100.00
2022-08-23T01:50:14.080Z,100.00
2022-08-23T01:52:46.850Z,100.00
2022-08-23T01:55:18.928Z,100.00
2022-08-23T01:57:51.506Z,100.00
2022-08-23T02:00:22.589Z,100.00
2022-08-23T02:02:51.289Z,100.00
2022-08-23T02:05:20.050Z,100.00
2022-08-23T02:07:48.918Z,100.00
2022-08-23T02:10:20.683Z,100.00
2022-08-23T02:12:50.835Z,100.00
2022-08-23T02:15:19.313Z,100.00
2022-08-23T02:17:48.777Z,100.00
2022-08-23T02:20:17.055Z,100.00
2022-08-23T02:22:45.267Z,100.00
2022-08-23T02:25:13.669Z,100.00
2022-08-23T02:27:44.262Z,100.00
2022-08-23T02:30:15.282Z,100.00
2022-08-23T02:32:44.347Z,100.00
2022-08-23T02:35:13.772Z,100.00
2022-08-23T02:37:41.915Z,100.00
2022-08-23T02:40:11.507Z,100.00
2022-08-23T02:42:39.893Z,100.00
2022-08-23T02:45:10.837Z,100.00
2022-08-23T02:47:45.718Z,100.00
2022-08-23T02:50:21.327Z,100.00
2022-08-23T02:52:49.638Z,100.00
2022-08-23T02:55:18.594Z,100.00
2022-08-23T02:57:46.709Z,100.00
2022-08-23T03:00:18.413Z,100.00
2022-08-23T03:02:47.253Z,100.00
2022-08-23T03:05:16.210Z,100.00
2022-08-23T03:07:44.861Z,100.00
2022-08-23T03:10:14.950Z,100.00
2022-08-23T03:12:48.526Z,100.00
2022-08-23T03:15:18.214Z,100.00
2022-08-23T03:17:46.387Z,100.00
2022-08-23T03:20:14.598Z,100.00
2022-08-23T03:22:49.646Z,100.00
2022-08-23T03:25:25.246Z,100.00
2022-08-23T03:28:16.792Z,100.00
2022-08-23T03:30:47.719Z,100.00
2022-08-23T03:33:16.303Z,100.00
2022-08-23T03:35:47.293Z,100.00
2022-08-23T03:38:16.348Z,100.00
2022-08-23T03:40:47.930Z,100.00
2022-08-23T03:43:17.479Z,100.00
2022-08-23T03:45:47.422Z,100.00
2022-08-23T03:48:17.820Z,100.00
2022-08-23T03:50:47.589Z,100.00
2022-08-23T03:53:16.289Z,100.00
2022-08-23T03:55:50.549Z,100.00
2022-08-23T03:58:21.614Z,100.00
2022-08-23T04:00:51.965Z,100.00
2022-08-23T04:03:20.477Z,100.00
2022-08-23T04:05:58.852Z,100.00
2022-08-23T04:08:33.288Z,100.00
2022-08-23T04:11:06.419Z,100.00
2022-08-23T04:13:42.408Z,100.00
2022-08-23T04:16:13.865Z,100.00
2022-08-23T04:18:42.971Z,100.00
2022-08-23T04:21:18.264Z,100.00
2022-08-23T04:23:47.194Z,100.00
2022-08-23T04:26:15.851Z,100.00
2022-08-23T04:28:48.773Z,100.00
2022-08-23T04:31:19.714Z,100.00
2022-08-23T04:33:52.489Z,100.00
2022-08-23T04:36:28.036Z,100.00
2022-08-23T04:39:21.735Z,100.00
2022-08-23T04:42:11.086Z,100.00
2022-08-23T04:44:41.993Z,100.00
2022-08-23T04:47:11.859Z,100.00
2022-08-23T04:49:42.653Z,100.00
2022-08-23T04:52:16.149Z,100.00
2022-08-23T04:54:48.191Z,100.00
2022-08-23T04:57:42.889Z,100.00
2022-08-23T05:00:16.418Z,100.00
2022-08-23T05:02:53.201Z,100.00
2022-08-23T05:05:22.184Z,100.00
2022-08-23T05:07:51.468Z,100.00
2022-08-23T05:10:20.287Z,100.00
2022-08-23T05:12:52.637Z,100.00
2022-08-23T05:15:22.651Z,100.00
2022-08-23T05:18:01.795Z,100.00
2022-08-23T05:20:31.382Z,100.00
2022-08-23T05:23:02.345Z,100.00
2022-08-23T05:25:47.396Z,100.00
2022-08-23T05:28:17.089Z,100.00
2022-08-23T05:30:56.323Z,100.00
2022-08-23T05:33:27.128Z,100.00
2022-08-23T05:35:56.055Z,100.00
2022-08-23T05:38:25.072Z,100.00
2022-08-23T05:40:57.350Z,100.00
2022-08-23T05:43:28.185Z,100.00
2022-08-23T05:46:04.518Z,100.00
2022-08-23T05:48:38.326Z,100.00
2022-08-23T05:51:11.912Z,100.00
2022-08-23T05:53:40.617Z,100.00
2022-08-23T05:56:14.419Z,100.00
2022-08-23T05:58:43.716Z,100.00
2022-08-23T06:01:14.190Z,100.00
2022-08-23T06:03:45.146Z,100.00
2022-08-23T06:06:14.905Z,100.00
2022-08-23T06:08:46.967Z,100.00
2022-08-23T06:11:18.081Z,100.00
2022-08-23T06:13:51.634Z,100.00
2022-08-23T06:16:24.770Z,100.00
2022-08-23T06:18:56.125Z,100.00
2022-08-23T06:21:45.207Z,100.00
2022-08-23T06:24:14.481Z,100.00
2022-08-23T06:27:01.425Z,100.00
2022-08-23T06:29:29.772Z,100.00
2022-08-23T06:32:16.919Z,100.00
2022-08-23T06:35:33.330Z,100.00
2022-08-23T06:38:04.348Z,100.00
2022-08-23T06:41:02.087Z,100.00
2022-08-23T06:43:53.722Z,100.00
2022-08-23T06:46:34.228Z,100.00
2022-08-23T06:49:07.028Z,100.00
2022-08-23T06:51:39.264Z,100.00
2022-08-23T06:54:21.955Z,100.00
2022-08-23T06:56:51.259Z,100.00
2022-08-23T06:59:28.635Z,100.00
2022-08-23T07:02:15.726Z,100.00
2022-08-23T07:04:58.880Z,100.00
2022-08-23T07:07:55.117Z,100.00
2022-08-23T07:10:23.584Z,100.00
2022-08-23T07:12:52.436Z,100.00
2022-08-23T07:15:22.166Z,100.00
2022-08-23T07:17:50.498Z,100.00
2022-08-23T07:20:19.343Z,100.00
2022-08-23T07:22:47.640Z,100.00
2022-08-23T07:25:17.408Z,100.00
2022-08-23T07:27:49.409Z,100.00
2022-08-23T07:30:21.507Z,100.00
2022-08-23T07:32:51.907Z,100.00
2022-08-23T07:35:24.530Z,100.00
2022-08-23T07:37:57.326Z,100.00
2022-08-23T07:40:38.832Z,100.00
2022-08-23T07:43:08.095Z,100.00
2022-08-23T07:45:37.698Z,100.00
2022-08-23T07:48:07.184Z,100.00
2022-08-23T07:50:54.758Z,100.00
2022-08-23T07:53:37.823Z,100.00
2022-08-23T07:56:11.123Z,100.00
2022-08-23T07:58:59.238Z,100.00
2022-08-23T08:01:57.219Z,100.00
2022-08-23T08:04:26.790Z,100.00
2022-08-23T08:07:17.540Z,100.00
2022-08-23T08:09:47.285Z,100.00
2022-08-23T08:12:18.441Z,100.00
2022-08-23T08:14:49.330Z,100.00
2022-08-23T08:17:21.333Z,100.00
2022-08-23T08:20:12.789Z,100.00
2022-08-23T08:23:00.538Z,100.00
2022-08-23T08:25:31.070Z,100.00
2022-08-23T08:28:02.242Z,100.00
2022-08-23T08:30:30.719Z,100.00
2022-08-23T08:32:59.570Z,100.00
2022-08-23T08:35:27.826Z,100.00
2022-08-23T08:37:56.474Z,100.00
2022-08-23T08:40:32.567Z,100.00
2022-08-23T08:43:15.332Z,100.00
2022-08-23T08:45:58.703Z,100.00
2022-08-23T08:48:30.631Z,100.00
2022-08-23T08:51:04.900Z,100.00
2022-08-23T08:53:39.493Z,100.00
2022-08-23T08:56:20.962Z,100.00
2022-08-23T08:59:00.166Z,100.00
2022-08-23T09:01:31.128Z,100.00
2022-08-23T09:03:59.865Z,100.00
2022-08-23T09:06:35.579Z,100.00
2022-08-23T09:09:35.367Z,100.00
2022-08-23T09:12:16.155Z,100.00
2022-08-23T09:15:04.349Z,100.00
2022-08-23T09:17:43.920Z,100.00
2022-08-23T09:20:15.105Z,100.00
2022-08-23T09:22:51.318Z,100.00
2022-08-23T09:25:32.698Z,100.00
2022-08-23T09:28:17.304Z,100.00
2022-08-23T09:30:57.892Z,100.00
2022-08-23T09:33:38.440Z,100.00
2022-08-23T09:36:16.033Z,100.00
2022-08-23T09:38:55.884Z,100.00
2022-08-23T09:41:28.483Z,100.00
2022-08-23T09:44:02.138Z,100.00
2022-08-23T09:46:35.846Z,100.00
2022-08-23T09:49:25.104Z,100.00
2022-08-23T09:51:57.954Z,100.00
2022-08-23T09:54:36.657Z,100.00
2022-08-23T09:57:14.416Z,100.00
2022-08-23T09:59:46.240Z,100.00
2022-08-23T10:02:27.927Z,100.00
2022-08-23T10:05:01.833Z,100.00
2022-08-23T10:07:38.358Z,100.00
2022-08-23T10:10:23.348Z,100.00
2022-08-23T10:12:54.428Z,100.00
2022-08-23T10:15:42.192Z,100.00
2022-08-23T10:18:23.706Z,100.00
2022-08-23T10:21:01.601Z,100.00
2022-08-23T10:23:41.020Z,100.00
2022-08-23T10:26:16.141Z,100.00
2022-08-23T10:29:08.255Z,100.00
2022-08-23T10:31:41.649Z,100.00
2022-08-23T10:34:50.663Z,100.00
2022-08-23T10:37:44.509Z,100.00
2022-08-23T10:40:20.220Z,100.00
2022-08-23T10:43:02.609Z,100.00
2022-08-23T10:45:33.744Z,100.00
2022-08-23T10:48:21.440Z,100.00
2022-08-23T10:50:56.383Z,100.00
2022-08-23T10:53:34.256Z,100.00
2022-08-23T10:56:06.170Z,100.00
2022-08-23T10:58:47.468Z,100.00
2022-08-23T11:01:20.775Z,100.00
2022-08-23T11:03:59.045Z,100.00
2022-08-23T11:06:45.797Z,100.00
2022-08-23T11:09:48.013Z,100.00
2022-08-23T11:12:28.922Z,100.00
2022-08-23T11:15:19.309Z,100.00
2022-08-23T11:17:59.683Z,100.00
2022-08-23T11:21:15.136Z,100.00
2022-08-23T11:23:54.314Z,100.00
2022-08-23T11:27:06.783Z,100.00
2022-08-23T11:29:43.460Z,100.00
2022-08-23T11:32:43.823Z,100.00
2022-08-23T11:35:43.005Z,100.00
2022-08-23T11:38:13.098Z,100.00
2022-08-23T11:41:21.926Z,100.00
2022-08-23T11:44:13.988Z,100.00
2022-08-23T11:46:59.610Z,100.00
2022-08-23T11:49:58.720Z,100.00
2022-08-23T11:52:39.144Z,100.00
2022-08-23T11:55:39.855Z,100.00
2022-08-23T11:58:24.646Z,100.00
2022-08-23T12:01:07.824Z,100.00
2022-08-23T12:03:44.675Z,100.00
2022-08-23T12:06:50.445Z,100.00
2022-08-23T12:09:52.251Z,100.00
2022-08-23T12:12:46.999Z,100.00
2022-08-23T12:15:18.182Z,100.00
2022-08-23T12:18:08.042Z,100.00
2022-08-23T12:20:38.840Z,100.00
2022-08-23T12:23:14.871Z,100.00
2022-08-23T12:25:43.859Z,100.00
2022-08-23T12:28:31.457Z,100.00
2022-08-23T12:31:08.215Z,100.00
2022-08-23T12:33:52.131Z,100.00
2022-08-23T12:36:25.827Z,100.00
2022-08-23T12:39:01.849Z,100.00
2022-08-23T12:41:32.055Z,100.00
2022-08-23T12:44:03.553Z,100.00
2022-08-23T12:46:39.554Z,100.00
2022-08-23T12:49:13.506Z,100.00
2022-08-23T12:51:50.780Z,100.00
2022-08-23T12:54:22.570Z,100.00
2022-08-23T12:56:53.642Z,100.00
2022-08-23T12:59:44.915Z,100.00
2022-08-23T13:02:27.308Z,100.00
2022-08-23T13:04:59.868Z,100.00
2022-08-23T13:07:28.419Z,100.00
2022-08-23T13:09:57.749Z,100.00
2022-08-23T13:12:28.179Z,100.00
2022-08-23T13:15:01.391Z,100.00
2022-08-23T13:17:36.779Z,100.00
2022-08-23T13:20:22.153Z,100.00
2022-08-23T13:23:01.607Z,100.00
2022-08-23T13:25:33.273Z,100.00
2022-08-23T13:28:03.842Z,100.00
2022-08-23T13:30:33.987Z,100.00
2022-08-23T13:33:23.449Z,100.00
2022-08-23T13:36:06.252Z,100.00
2022-08-23T13:38:43.931Z,100.00
2022-08-23T13:41:27.659Z,100.00
2022-08-23T13:43:56.161Z,100.00
2022-08-23T13:46:26.529Z,100.00
2022-08-23T13:49:01.272Z,100.00
2022-08-23T13:51:36.966Z,100.00
2022-08-23T13:54:08.322Z,100.00
2022-08-23T13:56:39.356Z,100.00
2022-08-23T13:59:20.144Z,100.00
2022-08-23T14:01:48.682Z,100.00
2022-08-23T14:04:18.282Z,100.00
2022-08-23T14:06:48.905Z,100.00
2022-08-23T14:09:18.107Z,100.00
2022-08-23T14:13:04.751Z,38.17
2022-08-23T14:18:21.178Z,42.37
2022-08-23T14:20:51.218Z,42.82
2022-08-23T14:23:20.020Z,43.72
2022-08-23T14:25:49.867Z,45.04
2022-08-23T14:28:19.846Z,46.91
2022-08-23T14:30:48.566Z,46.52
2022-08-23T14:33:16.751Z,47.18
2022-08-23T14:35:45.128Z,47.34
2022-08-23T14:38:15.367Z,47.14
2022-08-23T14:40:51.444Z,48.45
2022-08-23T14:43:22.307Z,49.75
2022-08-23T14:45:54.234Z,50.36
2022-08-23T14:48:23.269Z,50.29
2022-08-23T14:50:51.690Z,50.78
2022-08-23T14:53:22.686Z,51.85
2022-08-23T14:56:12.350Z,52.74
2022-08-23T14:58:43.060Z,54.47
2022-08-23T15:01:12.560Z,54.61
2022-08-23T15:03:42.290Z,54.50
2022-08-23T15:06:10.951Z,55.20
2022-08-23T15:08:39.426Z,56.21
2022-08-23T15:14:00.414Z,56.95
2022-08-23T15:16:29.335Z,56.82
2022-08-23T15:18:58.083Z,56.56
2022-08-23T15:21:26.236Z,56.88
2022-08-23T15:23:54.696Z,57.89
2022-08-23T15:26:25.246Z,58.52
2022-08-23T15:28:54.081Z,59.53
2022-08-23T15:31:24.009Z,59.25
2022-08-23T15:33:52.285Z,58.61
2022-08-23T15:36:20.524Z,58.70
2022-08-23T15:38:49.847Z,58.96
2022-08-23T15:41:19.888Z,58.88
2022-08-23T15:43:48.584Z,58.30
2022-08-23T15:46:20.775Z,57.67
2022-08-23T15:48:55.108Z,56.68
2022-08-23T15:51:23.299Z,56.27
2022-08-23T15:53:51.664Z,57.00
2022-08-23T15:56:23.032Z,58.35
2022-08-23T15:58:51.284Z,59.14
2022-08-23T16:01:24.296Z,59.99
2022-08-23T16:03:54.201Z,59.85
2022-08-23T16:06:22.477Z,59.93
2022-08-23T16:08:53.441Z,60.46
2022-08-23T16:11:22.000Z,60.25
2022-08-23T16:13:51.638Z,61.12
2022-08-23T16:16:26.360Z,61.01
2022-08-23T16:18:58.030Z,60.91
2022-08-23T16:21:28.968Z,60.28
2022-08-23T16:23:58.198Z,60.89
2022-08-23T16:26:34.535Z,62.15
2022-08-23T16:29:05.547Z,62.20
2022-08-23T16:31:38.638Z,62.80
2022-08-23T16:34:11.541Z,62.64
2022-08-23T16:36:42.331Z,63.17
2022-08-23T16:39:12.728Z,63.87
2022-08-23T16:41:40.854Z,64.15
2022-08-23T16:44:09.460Z,64.38
2022-08-23T16:46:41.226Z,64.12
2022-08-23T16:49:11.576Z,64.74
2022-08-23T16:51:39.798Z,64.80
2022-08-23T16:54:08.444Z,64.92
2022-08-23T16:56:38.607Z,65.25
2022-08-23T16:59:09.368Z,65.45
2022-08-23T17:01:46.136Z,65.40
2022-08-23T17:04:16.848Z,65.54
2022-08-23T17:06:46.190Z,65.76
2022-08-23T17:09:15.676Z,66.08
2022-08-23T17:11:45.688Z,66.20
2022-08-23T17:14:14.537Z,66.73
2022-08-23T17:16:44.218Z,67.52
2022-08-23T17:19:13.177Z,67.71
2022-08-23T17:21:43.626Z,68.62
2022-08-23T17:24:11.828Z,69.10
2022-08-23T17:26:40.033Z,68.94
2022-08-23T17:29:09.411Z,68.89
2022-08-23T17:31:38.331Z,69.05
2022-08-23T17:34:07.648Z,69.38
2022-08-23T17:36:39.583Z,69.63
2022-08-23T17:39:12.268Z,69.85
2022-08-23T17:41:45.015Z,69.72
2022-08-23T17:44:14.742Z,69.50
2022-08-23T17:46:45.156Z,69.38
2022-08-23T17:49:14.691Z,69.42
2022-08-23T17:51:43.211Z,69.80
2022-08-23T17:54:15.935Z,69.60
2022-08-23T17:56:49.993Z,70.31
2022-08-23T17:59:19.693Z,70.37
2022-08-23T18:01:48.061Z,70.95
2022-08-23T18:04:16.447Z,70.67
2022-08-23T18:06:44.986Z,70.95
2022-08-23T18:09:14.970Z,71.13
2022-08-23T18:11:43.104Z,71.27
2022-08-23T18:14:13.295Z,71.93
2022-08-23T18:16:43.964Z,72.41
2022-08-23T18:19:14.084Z,73.22
2022-08-23T18:21:43.303Z,74.17
2022-08-23T18:24:12.119Z,74.16
2022-08-23T18:27:00.561Z,73.97
2022-08-23T18:29:29.934Z,74.36
2022-08-23T18:31:58.119Z,74.45
2022-08-23T18:34:26.285Z,74.77
2022-08-23T18:36:54.744Z,75.33
2022-08-23T18:39:31.224Z,75.67
2022-08-23T18:42:02.970Z,75.97
2022-08-23T18:44:31.739Z,76.68
2022-08-23T18:46:59.898Z,76.93
2022-08-23T18:49:27.999Z,76.41
2022-08-23T18:51:56.666Z,76.38
2022-08-23T18:54:24.780Z,77.19
2022-08-23T18:56:53.065Z,77.77
2022-08-23T18:59:22.552Z,77.83
2022-08-23T19:01:51.322Z,77.89
2022-08-23T19:04:20.062Z,77.79
2022-08-23T19:06:49.360Z,77.80
2022-08-23T19:09:22.753Z,77.76
2022-08-23T19:11:51.250Z,77.92
2022-08-23T19:14:19.540Z,78.02
2022-08-23T19:16:49.074Z,78.29
2022-08-23T19:19:18.759Z,78.61
2022-08-23T19:21:47.009Z,78.67
2022-08-23T19:24:15.174Z,78.42
2022-08-23T19:26:47.580Z,79.13
2022-08-23T19:29:16.221Z,80.07
2022-08-23T19:31:47.936Z,79.43
2022-08-23T19:34:20.518Z,79.38
2022-08-23T19:36:58.085Z,78.73
2022-08-23T19:39:29.736Z,78.43
2022-08-23T19:41:58.540Z,78.08
2022-08-23T19:44:26.680Z,79.27
2022-08-23T19:46:56.343Z,79.49
2022-08-23T19:49:25.930Z,79.84
2022-08-23T19:52:07.779Z,79.93
2022-08-23T19:54:39.757Z,80.00
2022-08-23T19:57:10.213Z,79.83
2022-08-23T20:02:33.672Z,79.18
2022-08-23T20:05:03.332Z,79.40
2022-08-23T20:07:31.500Z,79.58
2022-08-23T20:09:59.776Z,79.66
2022-08-23T20:12:29.133Z,80.14
2022-08-23T20:14:57.514Z,81.17
2022-08-23T20:17:25.678Z,80.44
2022-08-23T20:19:54.362Z,80.20
2022-08-23T20:22:41.487Z,80.70
2022-08-23T20:25:10.379Z,80.01
2022-08-23T20:27:39.312Z,80.72
2022-08-23T20:30:10.274Z,80.96
2022-08-23T20:32:39.438Z,80.69
2022-08-23T20:35:11.420Z,80.69
2022-08-23T20:37:41.175Z,80.81
2022-08-23T20:40:11.878Z,80.96
2022-08-23T20:42:40.375Z,80.47
2022-08-23T20:45:09.768Z,80.33
2022-08-23T20:47:37.883Z,80.12
2022-08-23T20:50:06.682Z,80.15
2022-08-23T20:52:35.058Z,80.40
2022-08-23T20:55:10.540Z,81.30
2022-08-23T20:57:39.121Z,81.01
2022-08-23T21:00:08.867Z,81.07
2022-08-23T21:02:37.040Z,80.87
2022-08-23T21:05:06.678Z,81.26
2022-08-23T21:07:36.969Z,81.08
2022-08-23T21:10:07.641Z,82.33
2022-08-23T21:12:37.257Z,81.47
2022-08-23T21:15:10.309Z,80.75
2022-08-23T21:17:38.958Z,81.18
2022-08-23T21:20:08.104Z,81.26
2022-08-23T21:22:36.248Z,81.45
2022-08-23T21:25:07.127Z,81.11
2022-08-23T21:27:35.368Z,80.66
2022-08-23T21:30:03.909Z,80.80
2022-08-23T21:32:32.033Z,81.98
2022-08-23T21:35:00.790Z,83.45
2022-08-23T21:37:30.073Z,84.44
2022-08-23T21:39:58.210Z,84.84
2022-08-23T21:42:27.821Z,84.67
2022-08-23T21:44:55.955Z,84.99
2022-08-23T21:47:24.281Z,84.74
2022-08-23T21:49:53.106Z,85.05
2022-08-23T21:52:21.536Z,85.01
2022-08-23T21:54:49.937Z,85.84
2022-08-23T21:57:18.222Z,84.45
2022-08-23T21:59:48.119Z,85.49
2022-08-23T22:02:16.251Z,86.55
2022-08-23T22:04:46.367Z,84.57
2022-08-23T22:07:14.450Z,83.70
2022-08-23T22:09:42.741Z,83.62
2022-08-23T22:12:10.999Z,84.05
2022-08-23T22:14:39.668Z,84.87
2022-08-23T22:17:09.164Z,85.44
2022-08-23T22:19:37.327Z,85.58
2022-08-23T22:22:05.475Z,86.31
2022-08-23T22:24:33.703Z,86.34
2022-08-23T22:27:01.823Z,86.71
2022-08-23T22:29:30.120Z,86.31
2022-08-23T22:31:58.243Z,87.08
2022-08-23T22:34:27.761Z,87.84
2022-08-23T22:36:56.224Z,87.81
2022-08-23T22:39:26.039Z,88.48
2022-08-23T22:41:54.304Z,88.62
2022-08-23T22:44:22.772Z,89.00
2022-08-23T22:46:50.909Z,89.72
2022-08-23T22:49:19.038Z,89.59
2022-08-23T22:51:49.169Z,90.02
2022-08-23T22:54:24.739Z,90.35
2022-08-23T22:56:54.076Z,91.15
2022-08-23T22:59:27.480Z,90.97
2022-08-23T23:01:58.716Z,91.46
2022-08-23T23:04:28.149Z,91.53
2022-08-23T23:06:58.355Z,92.17
2022-08-23T23:09:26.930Z,92.41
2022-08-23T23:11:56.275Z,92.92
2022-08-23T23:14:24.660Z,93.18
2022-08-23T23:16:53.339Z,93.61
2022-08-23T23:19:39.203Z,93.72
2022-08-23T23:22:10.188Z,94.02
2022-08-23T23:24:40.697Z,94.31
2022-08-23T23:27:10.301Z,94.55
2022-08-23T23:29:38.620Z,94.34
2022-08-23T23:32:07.078Z,94.70
2022-08-23T23:34:36.543Z,93.91
2022-08-23T23:37:05.096Z,93.63
2022-08-23T23:39:34.751Z,94.05
2022-08-23T23:42:02.937Z,94.38
2022-08-23T23:44:31.915Z,94.23
2022-08-23T23:47:01.344Z,93.90
2022-08-23T23:49:32.202Z,94.27
2022-08-23T23:52:02.275Z,95.23
2022-08-23T23:54:31.487Z,94.67
2022-08-23T23:57:01.100Z,94.57
2022-08-23T23:59:29.534Z,95.10
