createdAt,value
2023-05-09T00:02:41.011Z,50.80
2023-05-09T00:05:39.349Z,50.00
2023-05-09T00:08:38.580Z,49.90
2023-05-09T00:11:36.394Z,49.40
2023-05-09T00:14:34.284Z,49.90
2023-05-09T00:17:32.224Z,49.10
2023-05-09T00:20:30.081Z,49.20
2023-05-09T00:23:27.791Z,49.60
2023-05-09T00:26:25.618Z,49.90
2023-05-09T00:29:23.407Z,49.80
2023-05-09T00:32:21.404Z,49.80
2023-05-09T00:35:19.938Z,50.00
2023-05-09T00:38:17.744Z,49.60
2023-05-09T00:41:15.486Z,49.30
2023-05-09T00:44:13.303Z,50.00
2023-05-09T00:47:11.040Z,49.20
2023-05-09T00:50:10.316Z,49.40
2023-05-09T00:53:08.700Z,49.40
2023-05-09T00:56:07.190Z,50.20
2023-05-09T00:59:05.025Z,48.90
2023-05-09T01:02:02.824Z,48.60
2023-05-09T01:05:00.578Z,49.10
2023-05-09T01:08:11.243Z,48.80
2023-05-09T01:11:18.846Z,49.20
2023-05-09T01:14:36.570Z,49.00
2023-05-09T01:18:09.549Z,48.90
2023-05-09T01:21:14.809Z,49.10
2023-05-09T01:24:48.450Z,49.40
2023-05-09T03:15:22.997Z,42.30
2023-05-09T03:18:20.712Z,41.90
2023-05-09T03:21:18.552Z,41.30
2023-05-09T03:24:16.345Z,41.60
2023-05-09T03:27:14.158Z,41.40
2023-05-09T03:30:12.478Z,41.90
2023-05-09T03:33:10.361Z,44.40
2023-05-09T03:36:08.387Z,43.50
2023-05-09T03:39:06.302Z,44.20
2023-05-09T03:42:04.096Z,42.70
2023-05-09T03:45:02.080Z,43.30
2023-05-09T03:47:59.907Z,42.90
2023-05-09T03:50:57.820Z,43.30
2023-05-09T03:53:55.841Z,43.70
2023-05-09T03:56:53.771Z,44.50
2023-05-09T03:59:51.829Z,43.80
2023-05-09T04:02:50.688Z,43.70
2023-05-09T04:05:48.681Z,43.90
2023-05-09T04:08:46.602Z,44.30
2023-05-09T04:11:44.416Z,44.50
2023-05-09T04:14:42.288Z,44.30
2023-05-09T04:17:40.091Z,44.80
2023-05-09T04:20:37.923Z,43.20
2023-05-09T04:23:35.624Z,44.60
2023-05-09T04:26:33.657Z,43.70
2023-05-09T04:29:31.892Z,43.90
2023-05-09T04:32:29.769Z,43.10
2023-05-09T04:35:27.620Z,42.80
2023-05-09T04:38:25.457Z,42.20
2023-05-09T04:41:23.452Z,43.10
2023-05-09T04:44:22.293Z,42.30
2023-05-09T04:47:19.974Z,42.00
2023-05-09T04:50:18.109Z,48.80
2023-05-09T04:53:15.995Z,41.60
2023-05-09T04:56:13.785Z,40.80
2023-05-09T04:59:11.498Z,41.00
2023-05-09T05:02:09.332Z,41.90
2023-05-09T05:05:12.143Z,44.70
2023-05-09T05:08:15.932Z,43.30
2023-05-09T05:11:14.124Z,47.60
2023-05-09T05:14:11.908Z,54.30
2023-05-09T05:17:09.657Z,44.10
2023-05-09T05:20:08.925Z,46.20
2023-05-09T05:23:06.661Z,44.70
2023-05-09T05:26:04.497Z,46.90
2023-05-09T05:29:02.354Z,44.80
2023-05-09T05:32:00.446Z,45.00
2023-05-09T05:34:58.240Z,44.30
2023-05-09T05:37:56.172Z,43.10
2023-05-09T05:40:53.851Z,45.60
2023-05-09T05:43:54.098Z,47.40
2023-05-09T05:46:52.275Z,46.30
2023-05-09T05:49:50.048Z,42.50
2023-05-09T05:52:48.077Z,44.70
2023-05-09T05:55:46.696Z,45.70
2023-05-09T05:58:44.397Z,45.30
2023-05-09T06:01:42.262Z,45.40
2023-05-09T06:04:40.050Z,42.90
2023-05-09T06:07:38.240Z,45.40
2023-05-09T06:10:36.547Z,47.20
2023-05-09T06:13:34.321Z,39.50
2023-05-09T06:16:32.065Z,39.20
2023-05-09T06:19:30.034Z,40.50
2023-05-09T06:22:27.732Z,39.90
2023-05-09T06:25:25.516Z,39.80
2023-05-09T06:28:23.430Z,39.70
2023-05-09T06:31:21.936Z,39.20
2023-05-09T06:34:19.887Z,38.00
2023-05-09T06:37:17.700Z,39.60
2023-05-09T06:40:15.559Z,40.60
2023-05-09T06:43:13.390Z,40.00
2023-05-09T06:46:11.075Z,38.00
2023-05-09T06:49:08.968Z,38.30
2023-05-09T06:52:06.680Z,38.20
2023-05-09T06:55:05.003Z,38.40
2023-05-09T06:58:03.559Z,38.60
2023-05-09T07:01:01.363Z,40.00
2023-05-09T07:04:00.144Z,38.50
2023-05-09T07:06:57.995Z,37.80
2023-05-09T07:10:07.257Z,39.00
2023-05-09T07:13:08.853Z,37.70
2023-05-09T07:16:07.031Z,38.40
2023-05-09T07:19:04.853Z,39.00
2023-05-09T07:22:02.632Z,37.80
2023-05-09T07:25:00.539Z,37.80
2023-05-09T07:27:58.457Z,37.70
2023-05-09T07:30:57.389Z,36.80
2023-05-09T07:33:55.117Z,38.80
2023-05-09T07:36:52.987Z,37.90
2023-05-09T07:39:50.804Z,36.60
2023-05-09T07:42:50.400Z,37.40
2023-05-09T07:45:48.280Z,36.80
2023-05-09T07:48:46.184Z,36.90
2023-05-09T07:51:43.930Z,36.70
2023-05-09T07:54:41.804Z,36.80
2023-05-09T07:57:40.345Z,35.60
2023-05-09T08:00:38.176Z,36.80
2023-05-09T08:03:36.491Z,36.70
2023-05-09T08:06:34.389Z,36.60
2023-05-09T08:09:32.084Z,36.20
2023-05-09T08:12:29.968Z,35.20
2023-05-09T08:15:27.704Z,35.80
2023-05-09T08:18:25.569Z,35.80
2023-05-09T08:21:23.395Z,35.90
2023-05-09T08:24:21.519Z,36.00
2023-05-09T08:27:19.236Z,34.90
2023-05-09T08:30:17.144Z,35.80
2023-05-09T08:33:14.873Z,36.20
2023-05-09T08:36:12.789Z,36.40
2023-05-09T08:39:10.498Z,36.70
2023-05-09T08:42:10.291Z,36.10
2023-05-09T08:45:15.520Z,36.00
2023-05-09T08:48:16.410Z,35.50
2023-05-09T08:51:14.532Z,35.40
2023-05-09T08:54:12.611Z,35.50
2023-05-09T08:57:10.499Z,35.60
2023-05-09T09:00:11.853Z,35.60
2023-05-09T09:03:09.661Z,35.80
2023-05-09T09:06:10.038Z,35.10
2023-05-09T09:09:09.506Z,34.60
2023-05-09T09:12:10.398Z,34.20
2023-05-09T09:15:15.226Z,35.50
2023-05-09T09:18:17.509Z,35.50
2023-05-09T09:21:17.750Z,36.50
2023-05-09T09:24:20.798Z,35.80
2023-05-09T09:27:19.337Z,37.70
2023-05-09T09:30:18.039Z,36.20
2023-05-09T09:33:24.294Z,36.20
2023-05-09T09:36:37.694Z,35.40
2023-05-09T09:39:35.778Z,36.50
2023-05-09T09:42:43.561Z,35.80
2023-05-09T09:45:42.974Z,36.80
2023-05-09T09:48:41.070Z,35.80
2023-05-09T09:51:38.887Z,36.00
2023-05-09T09:54:36.955Z,36.60
2023-05-09T09:57:37.701Z,36.10
2023-05-09T10:00:35.589Z,35.80
2023-05-09T10:03:42.785Z,36.30
2023-05-09T10:06:52.235Z,36.80
2023-05-09T10:09:50.082Z,35.30
2023-05-09T10:12:49.200Z,36.00
2023-05-09T10:15:53.488Z,35.80
2023-05-09T10:18:51.894Z,35.60
2023-05-09T10:21:53.878Z,36.20
2023-05-09T10:25:02.987Z,36.20
2023-05-09T10:28:02.318Z,35.00
2023-05-09T10:31:14.387Z,36.70
2023-05-09T10:34:13.692Z,35.30
2023-05-09T10:37:13.222Z,35.80
2023-05-09T10:40:15.683Z,37.50
2023-05-09T10:43:14.150Z,35.40
2023-05-09T10:46:12.900Z,35.60
2023-05-09T10:49:11.098Z,35.70
2023-05-09T10:52:08.849Z,36.00
2023-05-09T10:55:07.364Z,36.20
2023-05-09T10:58:21.093Z,35.90
2023-05-09T11:01:35.692Z,35.20
2023-05-09T11:04:33.586Z,35.50
2023-05-09T11:07:31.384Z,36.10
2023-05-09T11:10:43.326Z,35.80
2023-05-09T11:13:47.122Z,35.50
2023-05-09T11:16:59.432Z,36.10
2023-05-09T11:20:06.387Z,36.00
2023-05-09T11:23:06.683Z,35.40
2023-05-09T11:26:07.891Z,35.50
2023-05-09T11:29:07.579Z,35.80
2023-05-09T11:32:08.469Z,35.80
2023-05-09T11:35:08.248Z,35.90
2023-05-09T11:38:07.656Z,35.40
2023-05-09T11:41:06.400Z,35.40
2023-05-09T11:44:04.517Z,35.00
2023-05-09T11:47:02.678Z,35.30
2023-05-09T11:50:01.204Z,35.30
2023-05-09T11:52:59.211Z,35.60
2023-05-09T11:55:57.511Z,35.30
2023-05-09T11:58:55.477Z,35.60
2023-05-09T12:01:54.041Z,35.60
2023-05-09T12:04:52.115Z,35.70
2023-05-09T12:07:50.677Z,35.40
2023-05-09T12:10:48.675Z,35.40
2023-05-09T12:13:51.968Z,36.00
2023-05-09T12:16:49.931Z,35.80
2023-05-09T12:19:48.943Z,35.30
2023-05-09T12:22:55.090Z,35.00
2023-05-09T12:25:55.634Z,35.30
2023-05-09T12:28:53.690Z,35.50
2023-05-09T12:31:53.622Z,35.20
2023-05-09T12:34:52.625Z,35.60
2023-05-09T12:37:59.844Z,35.40
2023-05-09T12:41:10.714Z,35.70
2023-05-09T12:44:21.939Z,35.30
2023-05-09T12:47:19.950Z,34.90
2023-05-09T12:50:18.161Z,35.50
2023-05-09T12:53:25.476Z,35.20
2023-05-09T12:56:24.259Z,35.50
2023-05-09T12:59:27.419Z,35.50
2023-05-09T13:02:28.396Z,35.60
2023-05-09T13:05:26.437Z,35.60
2023-05-09T13:08:24.604Z,35.40
2023-05-09T13:11:22.973Z,35.40
2023-05-09T13:14:23.876Z,35.50
2023-05-09T13:17:21.819Z,35.40
2023-05-09T13:20:20.735Z,35.60
2023-05-09T13:23:19.185Z,35.80
2023-05-09T13:26:17.214Z,35.90
2023-05-09T13:29:15.171Z,36.20
2023-05-09T13:32:13.072Z,35.60
2023-05-09T13:35:11.042Z,35.50
2023-05-09T13:38:08.906Z,36.30
2023-05-09T13:41:07.453Z,36.50
2023-05-09T13:44:05.446Z,36.70
2023-05-09T13:47:03.341Z,37.00
2023-05-09T13:50:01.254Z,37.20
2023-05-09T13:52:59.239Z,37.30
2023-05-09T13:55:57.733Z,37.00
2023-05-09T13:58:55.535Z,37.30
2023-05-09T14:01:53.541Z,38.70
2023-05-09T14:04:51.374Z,39.50
2023-05-09T14:07:49.602Z,40.90
2023-05-09T14:10:48.569Z,41.10
2023-05-09T14:13:46.416Z,41.70
2023-05-09T14:16:44.252Z,42.70
2023-05-09T14:19:42.272Z,43.10
2023-05-09T14:22:40.043Z,44.00
2023-05-09T14:25:38.566Z,44.40
2023-05-09T14:28:37.866Z,44.80
2023-05-09T14:31:35.734Z,45.30
2023-05-09T14:34:33.777Z,46.20
2023-05-09T14:37:32.158Z,47.20
2023-05-09T14:40:33.200Z,47.60
2023-05-09T14:43:31.128Z,48.10
2023-05-09T14:46:29.227Z,48.00
2023-05-09T14:49:27.136Z,48.50
2023-05-09T14:52:24.921Z,48.90
2023-05-09T14:55:24.234Z,49.00
2023-05-09T14:58:23.294Z,49.60
2023-05-09T15:01:21.333Z,49.40
2023-05-09T15:04:19.223Z,49.60
2023-05-09T15:07:17.475Z,49.20
2023-05-09T15:10:15.764Z,49.40
2023-05-09T15:13:13.954Z,49.50
2023-05-09T15:16:12.116Z,49.60
2023-05-09T15:19:10.108Z,49.20
2023-05-09T15:22:09.425Z,49.70
2023-05-09T15:25:08.060Z,49.90
2023-05-09T15:28:05.942Z,50.00
2023-05-09T15:31:04.168Z,50.70
2023-05-09T15:34:02.200Z,50.60
2023-05-09T15:37:00.198Z,50.40
2023-05-09T15:39:57.968Z,50.40
2023-05-09T15:42:55.908Z,50.60
2023-05-09T15:45:53.734Z,50.70
2023-05-09T15:48:53.398Z,51.10
2023-05-09T15:51:52.513Z,51.40
2023-05-09T15:54:51.021Z,51.90
2023-05-09T15:57:48.946Z,52.00
2023-05-09T16:00:46.913Z,52.00
2023-05-09T16:03:45.466Z,52.10
2023-05-09T16:06:44.080Z,52.20
2023-05-09T16:09:42.705Z,52.30
2023-05-09T16:12:41.179Z,52.70
2023-05-09T16:15:39.043Z,53.40
2023-05-09T16:18:37.388Z,53.70
2023-05-09T16:21:35.272Z,53.70
2023-05-09T16:24:33.258Z,54.00
2023-05-09T16:27:31.171Z,54.30
2023-05-09T16:30:29.180Z,54.50
2023-05-09T16:33:27.848Z,55.20
2023-05-09T16:36:25.814Z,55.20
2023-05-09T16:39:24.356Z,54.90
2023-05-09T16:42:22.248Z,54.70
2023-05-09T16:45:20.236Z,54.70
2023-05-09T16:48:19.249Z,54.40
2023-05-09T16:51:17.033Z,55.30
2023-05-09T16:54:15.026Z,55.30
2023-05-09T16:57:13.468Z,55.40
2023-05-09T17:00:11.977Z,55.20
2023-05-09T17:03:09.895Z,55.30
2023-05-09T17:06:08.214Z,55.00
2023-05-09T17:09:06.156Z,55.30
2023-05-09T17:12:04.196Z,55.10
2023-05-09T17:15:01.982Z,55.40
2023-05-09T17:18:00.042Z,55.20
2023-05-09T17:20:57.864Z,54.80
2023-05-09T17:23:56.044Z,55.00
2023-05-09T17:26:53.847Z,55.00
2023-05-09T17:29:51.841Z,55.60
2023-05-09T17:32:49.785Z,55.20
2023-05-09T17:35:50.132Z,55.10
2023-05-09T17:38:47.960Z,55.10
2023-05-09T17:41:46.040Z,55.00
2023-05-09T17:44:44.369Z,55.00
2023-05-09T17:47:42.557Z,55.00
2023-05-09T17:50:40.391Z,55.00
2023-05-09T17:53:38.297Z,55.10
2023-05-09T17:56:36.105Z,55.10
2023-05-09T17:59:33.997Z,54.90
2023-05-09T18:02:31.799Z,55.00
2023-05-09T18:05:29.805Z,54.90
2023-05-09T18:08:27.761Z,54.90
2023-05-09T18:11:26.736Z,55.10
2023-05-09T18:14:24.528Z,55.20
2023-05-09T18:17:22.639Z,55.30
2023-05-09T18:20:20.590Z,55.20
2023-05-09T18:23:18.508Z,55.10
2023-05-09T18:26:16.297Z,55.10
2023-05-09T18:29:14.404Z,55.50
2023-05-09T18:32:12.531Z,55.60
2023-05-09T18:35:11.170Z,55.90
2023-05-09T18:38:08.937Z,55.60
2023-05-09T18:41:09.144Z,55.80
2023-05-09T18:44:07.681Z,55.70
2023-05-09T18:47:05.720Z,55.90
2023-05-09T18:50:05.362Z,55.80
2023-05-09T18:53:03.660Z,55.90
2023-05-09T18:56:01.882Z,55.80
2023-05-09T18:58:59.787Z,55.70
2023-05-09T19:01:57.569Z,55.60
2023-05-09T19:04:55.560Z,55.30
2023-05-09T19:07:54.305Z,55.40
2023-05-09T19:10:52.276Z,55.50
2023-05-09T19:13:50.095Z,55.60
2023-05-09T19:16:48.296Z,55.40
2023-05-09T19:19:46.504Z,55.60
2023-05-09T19:22:48.795Z,55.20
2023-05-09T19:25:47.118Z,55.30
2023-05-09T19:28:46.698Z,56.00
2023-05-09T19:31:44.510Z,55.20
2023-05-09T19:34:42.595Z,55.20
2023-05-09T19:37:40.478Z,54.90
2023-05-09T19:40:39.012Z,55.00
2023-05-09T19:43:36.795Z,55.10
2023-05-09T19:46:35.793Z,55.20
2023-05-09T19:49:33.633Z,55.40
2023-05-09T19:52:32.421Z,55.50
2023-05-09T19:55:30.327Z,56.10
2023-05-09T19:58:28.659Z,55.60
2023-05-09T20:01:26.765Z,56.50
2023-05-09T20:04:24.806Z,56.00
2023-05-09T20:07:22.734Z,56.90
2023-05-09T20:10:20.840Z,56.00
2023-05-09T20:13:18.970Z,55.90
2023-05-09T20:16:17.125Z,56.00
2023-05-09T20:19:15.672Z,56.60
2023-05-09T20:22:13.705Z,56.60
2023-05-09T20:25:11.657Z,56.60
2023-05-09T20:28:12.520Z,56.90
2023-05-09T20:31:10.494Z,57.40
2023-05-09T20:34:11.468Z,57.90
2023-05-09T20:37:09.501Z,57.90
2023-05-09T20:40:09.056Z,57.70
2023-05-09T20:43:07.157Z,58.10
2023-05-09T20:46:05.835Z,58.30
2023-05-09T20:49:05.658Z,59.00
2023-05-09T20:52:03.648Z,59.10
2023-05-09T20:55:02.468Z,59.30
2023-05-09T20:58:00.442Z,59.50
2023-05-09T21:00:58.558Z,59.80
2023-05-09T21:03:56.535Z,60.10
2023-05-09T21:06:54.597Z,60.40
2023-05-09T21:09:52.742Z,60.70
2023-05-09T21:12:50.600Z,61.10
2023-05-09T21:15:51.473Z,61.30
2023-05-09T21:18:49.303Z,61.90
2023-05-09T21:21:47.278Z,62.40
2023-05-09T21:24:45.111Z,62.80
2023-05-09T21:27:43.057Z,62.80
2023-05-09T21:30:41.005Z,62.20
2023-05-09T21:33:39.068Z,62.20
2023-05-09T21:36:39.440Z,61.80
2023-05-09T21:39:37.430Z,61.80
2023-05-09T21:42:36.533Z,61.90
2023-05-09T21:45:34.587Z,62.50
2023-05-09T21:48:32.519Z,62.80
2023-05-09T21:51:31.783Z,63.20
2023-05-09T21:54:29.609Z,62.70
2023-05-09T21:57:27.560Z,63.10
2023-05-09T22:00:25.309Z,63.50
2023-05-09T22:03:23.932Z,64.00
2023-05-09T22:06:21.864Z,64.40
2023-05-09T22:09:19.945Z,64.50
2023-05-09T22:12:17.907Z,64.70
2023-05-09T22:15:15.827Z,64.60
2023-05-09T22:18:13.701Z,64.70
2023-05-09T22:21:11.652Z,64.60
2023-05-09T22:24:09.535Z,65.20
2023-05-09T22:27:07.492Z,65.10
2023-05-09T22:30:06.501Z,65.00
2023-05-09T22:33:04.500Z,64.70
2023-05-09T22:36:02.597Z,65.10
2023-05-09T22:39:00.488Z,65.90
2023-05-09T22:41:58.285Z,66.30
2023-05-09T22:44:56.286Z,66.60
2023-05-09T22:47:54.169Z,66.70
2023-05-09T22:50:52.126Z,66.90
2023-05-09T22:53:49.922Z,67.20
2023-05-09T22:56:48.252Z,66.80
2023-05-09T22:59:46.712Z,67.10
2023-05-09T23:02:44.662Z,66.80
2023-05-09T23:05:43.363Z,66.60
2023-05-09T23:08:41.286Z,65.20
2023-05-09T23:11:39.084Z,64.90
2023-05-09T23:14:37.155Z,64.30
2023-05-09T23:17:35.451Z,64.20
2023-05-09T23:20:33.966Z,64.10
2023-05-09T23:23:31.742Z,64.70
2023-05-09T23:26:29.654Z,64.50
2023-05-09T23:29:27.421Z,63.20
2023-05-09T23:32:25.443Z,62.40
2023-05-09T23:35:23.229Z,62.30
2023-05-09T23:38:21.192Z,60.40
2023-05-09T23:41:19.132Z,59.90
2023-05-09T23:44:17.144Z,58.70
2023-05-09T23:47:14.907Z,59.10
2023-05-09T23:50:14.136Z,60.20
2023-05-09T23:53:12.530Z,60.50
2023-05-09T23:56:10.399Z,60.30
2023-05-09T23:59:08.472Z,60.80
