createdAt,value
2023-03-22T08:42:03.494Z,65.59
2023-03-22T08:43:03.479Z,66.23
2023-03-22T08:44:03.478Z,66.00
2023-03-22T08:45:03.495Z,66.58
2023-03-22T08:46:03.549Z,67.41
2023-03-22T08:47:03.518Z,67.80
2023-03-22T08:48:03.696Z,67.93
2023-03-22T08:49:03.535Z,68.41
2023-03-22T08:50:03.550Z,68.41
2023-03-22T08:51:03.551Z,68.57
2023-03-22T08:52:03.560Z,69.11
2023-03-22T08:53:03.581Z,68.95
2023-03-22T08:54:03.578Z,68.79
2023-03-22T08:55:03.593Z,68.48
2023-03-22T08:56:03.599Z,68.16
2023-03-22T08:57:03.596Z,68.00
2023-03-22T08:58:03.630Z,66.27
2023-03-22T08:59:03.626Z,65.08
2023-03-22T09:00:03.639Z,65.91
2023-03-22T09:01:03.888Z,66.01
2023-03-22T09:02:03.750Z,65.94
2023-03-22T09:03:03.670Z,66.81
2023-03-22T09:04:03.737Z,66.77
2023-03-22T09:05:03.683Z,67.32
2023-03-22T09:06:03.700Z,67.41
2023-03-22T09:07:03.704Z,67.41
2023-03-22T09:08:06.661Z,67.45
2023-03-22T09:09:03.733Z,67.96
2023-03-22T09:10:03.751Z,67.10
2023-03-22T09:11:03.754Z,65.97
2023-03-22T09:12:03.756Z,65.88
2023-03-22T09:13:03.781Z,65.43
2023-03-22T09:14:03.806Z,65.75
2023-03-22T09:16:06.477Z,65.40
2023-03-22T09:30:02.184Z,66.39
2023-03-22T09:31:02.264Z,66.61
2023-03-22T09:32:02.191Z,66.74
2023-03-22T09:33:02.200Z,65.81
2023-03-22T09:34:02.203Z,65.75
2023-03-22T09:35:02.225Z,64.12
2023-03-22T09:47:04.717Z,60.25
2023-03-22T09:48:04.738Z,59.58
2023-03-22T09:49:04.723Z,59.74
2023-03-22T09:50:04.729Z,60.03
2023-03-22T09:51:04.741Z,59.35
2023-03-22T09:52:04.774Z,59.35
2023-03-22T09:53:04.761Z,59.93
2023-03-22T09:54:04.775Z,60.22
2023-03-22T09:55:04.802Z,60.25
2023-03-22T09:56:04.811Z,60.25
2023-03-22T09:57:04.820Z,59.77
2023-03-22T09:58:04.843Z,58.19
2023-03-22T09:59:04.864Z,57.59
2023-03-22T10:00:04.869Z,58.72
2023-03-22T10:01:05.042Z,58.72
2023-03-22T10:02:05.184Z,59.39
2023-03-22T10:03:04.930Z,59.10
2023-03-22T10:04:04.959Z,59.48
2023-03-22T10:05:04.945Z,59.20
2023-03-22T10:06:04.958Z,59.36
2023-03-22T10:07:04.976Z,59.75
2023-03-22T10:08:04.981Z,60.23
2023-03-22T10:09:05.004Z,60.39
2023-03-22T10:10:05.026Z,60.58
2023-03-22T10:11:05.029Z,60.46
2023-03-22T10:12:47.614Z,61.68
2023-03-22T10:13:47.609Z,61.77
2023-03-22T10:14:47.624Z,62.06
2023-03-22T10:15:47.707Z,62.32
2023-03-22T10:16:47.657Z,62.77
2023-03-22T10:17:47.658Z,63.25
2023-03-22T10:18:47.709Z,63.35
2023-03-22T10:20:40.255Z,63.92
2023-03-22T10:21:40.267Z,64.22
2023-03-22T10:22:40.285Z,63.45
2023-03-22T10:23:41.805Z,63.25
2023-03-22T10:24:40.314Z,63.64
2023-03-22T10:25:40.593Z,63.45
2023-03-22T10:26:40.334Z,63.57
2023-03-22T10:27:40.346Z,62.41
2023-03-22T10:28:40.375Z,62.45
2023-03-22T10:29:40.376Z,62.54
2023-03-22T10:30:40.670Z,62.96
2023-03-22T10:31:40.448Z,62.87
2023-03-22T10:32:54.797Z,62.51
2023-03-22T10:33:40.457Z,62.22
2023-03-22T10:34:40.487Z,62.15
2023-03-22T10:35:40.824Z,61.19
2023-03-22T10:36:40.476Z,60.32
2023-03-22T10:37:40.490Z,60.80
2023-03-22T10:38:40.499Z,60.71
2023-03-22T10:39:40.513Z,60.39
2023-03-22T10:40:40.558Z,60.20
2023-03-22T10:41:40.547Z,60.17
2023-03-22T10:42:40.562Z,59.94
2023-03-22T10:43:40.677Z,60.62
2023-03-22T10:44:40.597Z,60.81
2023-03-22T10:45:40.791Z,61.36
2023-03-22T10:46:40.652Z,61.74
2023-03-22T10:47:40.627Z,61.16
2023-03-22T10:48:40.643Z,61.55
2023-03-22T10:49:40.664Z,61.33
2023-03-22T10:50:40.694Z,61.71
2023-03-22T10:51:40.693Z,62.19
2023-03-22T10:52:40.715Z,62.10
2023-03-22T10:53:40.715Z,62.48
2023-03-22T10:54:40.733Z,62.58
2023-03-22T10:55:41.007Z,62.45
2023-03-22T10:56:40.758Z,62.55
2023-03-22T10:57:40.777Z,62.84
2023-03-22T10:58:40.790Z,63.35
2023-03-22T10:59:40.792Z,63.25
2023-03-22T11:00:42.474Z,63.18
2023-03-22T11:01:40.952Z,62.93
2023-03-22T11:02:40.969Z,62.83
2023-03-22T11:03:40.856Z,63.25
2023-03-22T11:04:40.866Z,62.22
2023-03-22T11:05:41.240Z,61.16
2023-03-22T11:06:40.914Z,61.10
2023-03-22T11:07:40.908Z,61.19
2023-03-22T11:08:40.925Z,61.22
2023-03-22T11:09:40.935Z,60.64
2023-03-22T11:10:41.048Z,59.68
2023-03-22T11:11:41.310Z,59.97
2023-03-22T11:12:44.924Z,59.03
2023-03-22T11:13:40.994Z,57.68
2023-03-22T11:14:41.011Z,56.98
2023-03-22T11:15:41.434Z,57.37
2023-03-22T11:16:41.068Z,57.05
2023-03-22T11:17:42.774Z,57.62
2023-03-22T11:18:41.068Z,58.11
2023-03-22T11:19:41.084Z,57.53
2023-03-22T11:20:41.407Z,57.92
2023-03-22T11:21:41.111Z,58.01
2023-03-22T11:28:33.673Z,57.40
2023-03-22T11:29:33.665Z,57.12
2023-03-22T11:30:33.680Z,56.12
2023-03-22T11:31:33.743Z,56.82
2023-03-22T11:32:33.755Z,56.32
2023-03-22T11:33:33.729Z,56.03
2023-03-22T11:34:33.734Z,56.54
2023-03-22T11:35:33.767Z,56.92
2023-03-22T11:36:33.764Z,56.73
2023-03-22T11:37:33.783Z,57.05
2023-03-22T11:38:33.803Z,56.66
2023-03-22T11:39:33.819Z,56.18
2023-03-22T11:40:33.837Z,56.37
2023-03-22T11:41:33.844Z,56.37
2023-03-22T11:42:33.867Z,55.79
2023-03-22T11:43:33.890Z,55.99
2023-03-22T11:44:33.912Z,56.37
2023-03-22T11:45:33.909Z,56.09
2023-03-22T11:46:34.007Z,56.27
2023-03-22T11:47:34.038Z,56.27
2023-03-22T11:51:44.944Z,55.66
2023-03-22T11:52:44.947Z,55.18
2023-03-22T12:00:22.695Z,54.61
2023-03-22T12:01:22.597Z,54.68
2023-03-22T12:02:22.729Z,55.30
2023-03-22T12:03:22.743Z,55.78
2023-03-22T12:04:22.718Z,56.43
2023-03-22T12:05:22.803Z,56.81
2023-03-22T12:06:22.744Z,56.71
2023-03-22T12:07:22.678Z,56.91
2023-03-22T12:08:22.700Z,56.55
2023-03-22T12:09:22.714Z,56.74
2023-03-22T12:10:22.725Z,56.26
2023-03-22T12:11:22.741Z,56.10
2023-03-22T12:12:22.747Z,55.55
2023-03-22T12:13:22.792Z,55.09
2023-03-22T12:14:22.784Z,55.02
2023-03-22T12:15:22.793Z,54.83
2023-03-22T12:16:24.766Z,54.57
2023-03-22T12:17:22.889Z,54.76
2023-03-22T12:18:22.994Z,54.35
2023-03-22T12:19:22.860Z,53.67
2023-03-22T12:20:22.878Z,53.00
2023-03-22T12:21:22.884Z,52.61
2023-03-22T12:22:22.910Z,52.81
2023-03-22T12:24:05.468Z,52.71
2023-03-22T12:25:05.486Z,52.81
2023-03-22T12:27:03.092Z,52.61
2023-03-22T12:41:29.037Z,54.78
2023-03-22T12:42:29.311Z,54.20
2023-03-22T12:44:11.604Z,54.42
2023-03-22T12:45:11.610Z,54.71
2023-03-22T12:46:11.654Z,54.30
2023-03-22T12:47:11.750Z,54.30
2023-03-22T12:50:52.594Z,55.33
2023-03-22T12:51:52.592Z,55.33
2023-03-22T12:52:53.901Z,55.52
2023-03-22T12:53:52.610Z,55.98
2023-03-22T12:54:52.635Z,56.10
2023-03-22T12:55:52.639Z,56.38
2023-03-22T12:56:52.681Z,56.67
2023-03-22T12:57:52.678Z,55.90
2023-03-22T12:58:52.698Z,55.49
2023-03-22T12:59:52.696Z,56.07
2023-03-22T13:00:52.783Z,56.07
2023-03-22T13:01:52.719Z,56.55
2023-03-22T13:02:52.829Z,56.43
2023-03-22T13:03:52.877Z,56.81
2023-03-22T13:04:52.764Z,56.81
2023-03-22T13:05:52.778Z,56.62
2023-03-22T13:06:52.795Z,56.81
2023-03-22T13:07:52.805Z,56.91
2023-03-22T13:08:52.826Z,57.29
2023-03-22T13:09:52.842Z,57.58
2023-03-22T13:10:52.849Z,57.97
2023-03-22T13:11:53.310Z,58.15
2023-03-22T13:12:52.906Z,57.97
2023-03-22T13:13:52.892Z,58.06
2023-03-22T13:14:53.083Z,58.51
2023-03-22T13:15:52.922Z,58.51
2023-03-22T13:16:53.143Z,58.61
2023-03-22T13:17:53.019Z,58.51
2023-03-22T13:18:52.973Z,58.51
2023-03-22T13:19:52.976Z,58.80
2023-03-22T13:20:52.986Z,58.80
2023-03-22T13:21:54.815Z,59.06
2023-03-22T13:22:53.014Z,58.96
2023-03-22T13:23:53.036Z,59.25
2023-03-22T13:24:53.043Z,59.16
2023-03-22T13:25:53.056Z,59.34
2023-03-22T13:26:53.084Z,59.83
2023-03-22T13:27:53.119Z,60.11
2023-03-22T13:28:53.124Z,60.02
2023-03-22T13:29:53.117Z,59.92
2023-03-22T13:30:53.126Z,60.02
2023-03-22T13:31:53.227Z,59.92
2023-03-22T13:32:55.783Z,60.24
2023-03-22T13:33:53.163Z,60.14
2023-03-22T13:34:53.179Z,59.66
2023-03-22T13:35:53.210Z,59.47
2023-03-22T13:36:53.198Z,59.57
2023-03-22T13:37:53.211Z,59.38
2023-03-22T13:38:53.233Z,59.38
2023-03-22T13:39:53.245Z,59.25
2023-03-22T13:40:53.312Z,59.16
2023-03-22T13:41:53.265Z,59.64
2023-03-22T13:42:53.284Z,59.54
2023-03-22T13:43:53.314Z,60.34
2023-03-22T13:44:53.354Z,60.34
2023-03-22T13:45:53.404Z,60.43
2023-03-22T13:46:53.351Z,59.66
2023-03-22T13:47:53.417Z,59.66
2023-03-22T13:48:53.420Z,59.66
2023-03-22T13:49:53.389Z,59.57
2023-03-22T13:50:53.404Z,59.66
2023-03-22T13:51:53.416Z,59.47
2023-03-22T13:52:53.431Z,59.50
2023-03-22T13:53:53.440Z,59.50
2023-03-22T13:54:53.462Z,58.25
2023-03-22T13:55:53.472Z,58.54
2023-03-22T13:56:53.490Z,58.54
2023-03-22T13:57:56.960Z,58.06
2023-03-22T13:58:53.518Z,58.51
2023-03-22T14:00:03.117Z,58.22
2023-03-22T14:00:53.616Z,58.51
2023-03-22T14:01:53.580Z,58.51
2023-03-22T14:02:53.747Z,58.99
2023-03-22T14:03:53.718Z,58.99
2023-03-22T14:04:53.601Z,59.34
2023-03-22T14:05:55.660Z,58.87
2023-03-22T14:06:53.636Z,58.96
2023-03-22T14:07:53.653Z,58.77
2023-03-22T14:08:53.658Z,59.16
2023-03-22T14:09:53.674Z,58.67
2023-03-22T14:10:53.693Z,58.87
2023-03-22T14:11:55.779Z,59.16
2023-03-22T14:12:53.752Z,59.16
2023-03-22T14:13:53.748Z,59.34
2023-03-22T14:14:53.756Z,59.34
2023-03-22T14:15:53.841Z,59.54
2023-03-22T14:16:53.808Z,59.44
2023-03-22T14:17:53.849Z,60.21
2023-03-22T14:18:53.808Z,60.02
2023-03-22T14:19:53.819Z,60.05
2023-03-22T14:20:53.829Z,59.47
2023-03-22T14:46:15.781Z,59.25
2023-03-22T14:47:15.761Z,59.54
2023-03-22T14:48:15.778Z,59.25
2023-03-22T14:49:15.786Z,59.32
2023-03-22T14:50:15.814Z,59.73
2023-03-22T14:51:15.811Z,59.61
2023-03-22T14:52:15.833Z,60.28
2023-03-22T14:53:15.841Z,60.18
2023-03-22T14:54:15.897Z,59.99
2023-03-22T14:55:16.870Z,60.38
2023-03-22T14:56:15.880Z,60.75
2023-03-22T14:57:15.926Z,60.38
2023-03-22T14:58:15.902Z,60.75
2023-03-22T14:59:15.906Z,60.57
2023-03-22T15:13:01.696Z,61.78
2023-03-22T15:14:01.684Z,61.21
2023-03-22T15:15:01.686Z,61.21
2023-03-22T15:16:01.730Z,61.21
2023-03-22T15:17:01.705Z,61.66
2023-03-22T15:18:01.718Z,61.69
2023-03-22T15:19:01.731Z,61.66
2023-03-22T15:20:01.734Z,61.56
2023-03-22T15:21:01.751Z,62.13
2023-03-22T15:22:01.761Z,62.52
2023-03-22T15:23:01.773Z,62.42
2023-03-22T15:24:01.777Z,62.52
2023-03-22T15:25:01.785Z,62.42
2023-03-22T15:26:01.812Z,62.42
2023-03-22T15:27:01.800Z,62.62
2023-03-22T15:28:01.818Z,62.52
2023-03-22T15:29:01.850Z,62.42
2023-03-22T15:30:01.878Z,62.23
2023-03-22T15:31:01.852Z,62.90
2023-03-22T15:32:01.863Z,62.71
2023-03-22T15:33:01.866Z,63.29
2023-03-22T15:34:01.881Z,63.19
2023-03-22T15:35:01.878Z,63.09
2023-03-22T15:36:01.901Z,63.29
2023-03-22T15:37:01.902Z,63.09
2023-03-22T15:38:01.907Z,63.48
2023-03-22T15:39:01.921Z,63.29
2023-03-22T15:40:01.934Z,63.29
2023-03-22T15:41:01.939Z,63.76
2023-03-22T15:42:01.942Z,64.15
2023-03-22T15:43:01.953Z,63.86
2023-03-22T15:44:01.973Z,64.05
2023-03-22T15:45:01.992Z,63.96
2023-03-22T15:46:02.041Z,64.05
2023-03-22T15:47:02.002Z,64.05
2023-03-22T15:48:01.998Z,64.05
2023-03-22T15:49:02.008Z,63.83
2023-03-22T15:50:02.139Z,64.50
2023-03-22T15:51:02.045Z,64.31
2023-03-22T15:52:02.041Z,64.31
2023-03-22T15:53:02.044Z,64.02
2023-03-22T15:54:02.064Z,64.31
2023-03-22T15:55:02.070Z,64.79
2023-03-22T15:56:02.084Z,64.59
2023-03-22T15:57:02.092Z,64.59
2023-03-22T15:58:02.106Z,64.69
2023-03-22T15:59:02.106Z,64.79
2023-03-22T16:00:02.207Z,64.89
2023-03-22T16:01:02.155Z,64.89
2023-03-22T16:02:02.124Z,64.89
2023-03-22T16:03:02.145Z,65.26
2023-03-22T16:04:02.153Z,65.17
2023-03-22T16:05:02.151Z,65.17
2023-03-22T16:06:02.174Z,65.36
2023-03-22T16:07:02.171Z,65.65
2023-03-22T16:08:02.187Z,65.46
2023-03-22T16:09:03.318Z,65.65
2023-03-22T16:10:02.204Z,65.65
2023-03-22T16:11:02.212Z,65.55
2023-03-22T16:12:02.220Z,65.94
2023-03-22T16:13:02.237Z,65.88
2023-03-22T16:14:02.233Z,66.03
2023-03-22T16:15:02.254Z,65.36
2023-03-22T16:16:02.258Z,65.65
2023-03-22T16:17:02.340Z,66.03
2023-03-22T16:18:02.277Z,65.84
2023-03-22T16:19:02.284Z,65.94
2023-03-22T16:20:02.339Z,65.84
2023-03-22T16:21:02.301Z,65.94
2023-03-22T16:22:02.311Z,65.84
2023-03-22T16:23:02.313Z,65.84
2023-03-22T16:24:02.321Z,66.03
2023-03-22T16:25:02.333Z,66.03
2023-03-22T16:26:02.346Z,66.13
2023-03-22T16:27:02.353Z,66.03
2023-03-22T16:28:02.355Z,66.32
2023-03-22T16:29:02.377Z,66.80
2023-03-22T16:30:02.379Z,66.22
2023-03-22T16:31:04.545Z,66.71
2023-03-22T16:32:02.394Z,67.09
2023-03-22T16:33:02.437Z,66.89
2023-03-22T16:34:02.413Z,66.89
2023-03-22T16:35:02.414Z,66.71
2023-03-22T16:36:02.470Z,66.77
2023-03-22T16:37:02.437Z,67.05
2023-03-22T16:50:48.183Z,67.25
2023-03-22T16:51:48.161Z,67.34
2023-03-22T16:52:48.169Z,67.34
2023-03-22T16:53:48.177Z,67.63
2023-03-22T16:54:48.185Z,68.01
2023-03-22T16:55:48.199Z,67.72
2023-03-22T16:56:48.200Z,67.91
2023-03-22T16:57:48.207Z,67.72
2023-03-22T16:58:48.221Z,67.82
2023-03-22T16:59:48.244Z,68.01
2023-03-22T17:00:48.232Z,67.91
2023-03-22T17:01:48.283Z,68.01
2023-03-22T17:02:48.254Z,68.21
2023-03-22T17:03:48.272Z,67.63
2023-03-22T17:04:48.302Z,67.82
2023-03-22T17:10:12.490Z,68.55
2023-03-22T17:11:12.569Z,68.36
2023-03-22T17:12:12.487Z,68.55
2023-03-22T17:13:12.497Z,68.74
2023-03-22T17:14:12.499Z,68.94
2023-03-22T17:15:12.514Z,69.13
2023-03-22T17:16:12.608Z,69.03
2023-03-22T17:17:12.534Z,68.94
2023-03-22T17:18:12.541Z,69.03
2023-03-22T17:19:12.535Z,69.03
2023-03-22T17:20:12.549Z,69.03
2023-03-22T17:21:12.559Z,69.03
2023-03-22T17:22:12.559Z,69.70
2023-03-22T17:23:12.579Z,69.51
2023-03-22T17:24:12.577Z,69.60
2023-03-22T17:25:12.593Z,69.51
2023-03-22T17:26:12.619Z,69.70
2023-03-22T17:27:12.605Z,69.70
2023-03-22T17:28:12.614Z,70.28
2023-03-22T17:29:12.628Z,69.80
2023-03-22T17:30:12.629Z,69.80
2023-03-22T17:31:12.656Z,69.70
2023-03-22T17:32:18.173Z,70.18
2023-03-22T17:33:12.805Z,70.24
2023-03-22T17:34:12.663Z,70.15
2023-03-22T17:35:12.665Z,69.89
2023-03-22T17:36:12.745Z,70.18
2023-03-22T17:37:12.685Z,70.05
2023-03-22T17:38:14.089Z,70.15
2023-03-22T17:39:30.967Z,70.53
2023-03-22T17:40:32.052Z,70.34
2023-03-22T17:41:12.710Z,70.34
2023-03-22T17:42:12.750Z,70.24
2023-03-22T17:43:12.727Z,70.34
2023-03-22T17:44:12.731Z,70.43
2023-03-22T17:45:12.746Z,70.34
2023-03-22T17:46:58.342Z,70.34
2023-03-22T17:48:12.791Z,70.24
2023-03-22T17:49:12.776Z,70.34
2023-03-22T17:50:12.776Z,70.34
2023-03-22T17:51:12.790Z,70.43
2023-03-22T17:52:12.797Z,70.72
2023-03-22T17:53:30.148Z,70.81
2023-03-22T17:54:50.947Z,70.72
2023-03-22T17:55:19.657Z,71.11
2023-03-22T17:56:43.128Z,70.91
2023-03-22T17:58:34.756Z,71.20
2023-03-22T17:59:12.843Z,71.01
2023-03-22T18:00:12.846Z,71.11
2023-03-22T18:01:12.933Z,70.91
2023-03-22T18:02:16.269Z,71.01
2023-03-22T18:03:12.895Z,71.01
2023-03-22T18:04:12.878Z,71.39
2023-03-22T18:05:13.219Z,71.11
2023-03-22T18:06:12.900Z,71.39
2023-03-22T18:07:12.901Z,71.20
2023-03-22T18:08:27.270Z,71.11
2023-03-22T18:09:12.916Z,71.20
2023-03-22T18:10:12.939Z,71.58
2023-03-22T18:11:12.929Z,71.77
2023-03-22T18:12:12.949Z,71.48
2023-03-22T18:13:12.942Z,71.48
2023-03-22T18:14:24.868Z,71.30
2023-03-22T18:15:12.964Z,71.39
2023-03-22T18:16:13.010Z,71.58
2023-03-22T18:18:12.987Z,71.30
2023-03-22T18:19:12.994Z,71.30
2023-03-22T18:21:20.593Z,71.39
2023-03-22T18:22:20.595Z,71.39
2023-03-22T18:23:20.619Z,71.39
2023-03-22T18:24:20.621Z,71.68
2023-03-22T18:25:21.209Z,71.77
2023-03-22T18:26:28.444Z,71.77
2023-03-22T18:31:29.879Z,71.87
2023-03-22T18:32:48.649Z,71.97
2023-03-22T18:33:29.819Z,71.87
2023-03-22T18:34:29.821Z,71.87
2023-03-22T18:35:29.822Z,72.06
2023-03-22T18:36:29.915Z,72.73
2023-03-22T18:37:29.869Z,72.22
2023-03-22T18:39:02.984Z,72.41
2023-03-22T18:40:10.606Z,72.31
2023-03-22T18:41:03.847Z,72.31
2023-03-22T18:41:44.891Z,72.31
2023-03-22T18:42:41.041Z,72.31
2023-03-22T18:43:29.887Z,72.22
2023-03-22T18:44:29.896Z,72.69
2023-03-22T18:45:47.232Z,72.31
2023-03-22T18:46:29.953Z,73.08
2023-03-22T18:47:29.942Z,73.08
2023-03-22T18:48:29.940Z,72.98
2023-03-22T18:49:29.923Z,72.79
2023-03-22T18:50:29.926Z,73.08
2023-03-22T18:51:32.512Z,72.98
2023-03-22T18:52:41.653Z,72.98
2023-03-22T18:53:29.948Z,73.08
2023-03-22T18:54:29.960Z,72.88
2023-03-22T18:55:36.270Z,73.36
2023-03-22T18:56:32.245Z,73.17
2023-03-22T18:57:32.438Z,73.17
2023-03-22T18:58:29.997Z,73.17
2023-03-22T18:59:29.990Z,73.55
2023-03-22T19:00:30.005Z,73.75
2023-03-22T19:01:30.319Z,73.84
2023-03-22T19:02:39.848Z,73.65
2023-03-22T19:03:30.049Z,73.94
2023-03-22T19:04:30.053Z,73.65
2023-03-22T19:05:30.053Z,73.94
2023-03-22T19:06:30.048Z,73.75
2023-03-22T19:07:48.056Z,73.46
2023-03-22T19:08:30.358Z,73.84
2023-03-22T19:09:30.069Z,73.84
2023-03-22T19:10:30.075Z,74.32
2023-03-22T19:11:30.076Z,74.41
2023-03-22T19:12:30.094Z,74.22
2023-03-22T19:13:30.098Z,74.04
2023-03-22T19:15:11.648Z,74.04
2023-03-22T19:15:44.407Z,73.94
2023-03-22T19:16:30.113Z,74.13
2023-03-22T19:17:30.119Z,73.75
2023-03-22T19:18:30.133Z,73.46
2023-03-22T19:19:30.168Z,73.75
2023-03-22T19:20:39.831Z,73.65
2023-03-22T19:21:32.626Z,73.84
2023-03-22T19:22:30.162Z,74.22
2023-03-22T19:23:30.181Z,74.22
2023-03-22T19:24:30.179Z,74.32
2023-03-22T19:25:30.176Z,73.84
2023-03-22T19:26:30.542Z,74.32
2023-03-22T19:27:30.197Z,74.04
2023-03-22T19:28:30.196Z,74.32
2023-03-22T19:29:30.205Z,73.84
2023-03-22T19:30:30.232Z,73.84
2023-03-22T19:35:39.726Z,74.13
2023-03-22T19:36:39.403Z,74.32
2023-03-22T19:37:39.402Z,73.94
2023-03-22T19:38:39.402Z,73.84
2023-03-22T19:39:39.424Z,73.75
2023-03-22T19:41:28.230Z,73.84
2023-03-22T19:41:54.755Z,73.65
2023-03-22T19:42:39.430Z,73.75
2023-03-22T19:43:39.435Z,73.65
2023-03-22T19:44:39.446Z,73.75
2023-03-22T19:45:39.562Z,74.22
2023-03-22T19:46:40.526Z,73.75
2023-03-22T19:48:39.545Z,73.46
2023-03-22T19:49:39.487Z,73.75
2023-03-22T19:50:39.486Z,73.75
2023-03-22T19:51:39.514Z,73.75
2023-03-22T19:52:39.510Z,73.75
2023-03-22T19:54:17.160Z,73.84
2023-03-22T19:54:45.212Z,73.65
2023-03-22T19:55:39.734Z,73.75
2023-03-22T19:56:39.530Z,73.65
2023-03-22T19:57:39.551Z,73.46
2023-03-22T19:58:39.551Z,73.55
2023-03-22T19:59:39.551Z,73.75
2023-03-22T20:01:39.566Z,74.22
2023-03-22T20:02:39.579Z,73.65
2023-03-22T20:03:39.578Z,73.75
2023-03-22T20:04:39.586Z,73.75
2023-03-22T20:05:47.667Z,74.22
2023-03-22T20:06:39.608Z,74.32
2023-03-22T20:07:39.630Z,74.04
2023-03-22T20:08:39.638Z,74.04
2023-03-22T20:09:39.633Z,73.94
2023-03-22T20:10:39.644Z,74.13
2023-03-22T20:11:43.531Z,74.13
2023-03-22T20:12:39.651Z,74.41
2023-03-22T20:13:39.673Z,74.13
2023-03-22T20:14:39.657Z,74.70
2023-03-22T20:15:39.899Z,74.70
2023-03-22T20:16:39.693Z,74.61
2023-03-22T20:17:39.701Z,74.57
2023-03-22T20:18:39.699Z,74.70
2023-03-22T20:20:32.261Z,74.28
2023-03-22T20:21:32.260Z,74.66
2023-03-22T20:22:32.272Z,75.14
2023-03-22T20:23:32.305Z,75.34
2023-03-22T20:24:32.289Z,75.24
2023-03-22T20:25:32.289Z,75.34
2023-03-22T20:26:32.304Z,75.47
2023-03-22T20:27:32.311Z,74.99
2023-03-22T20:28:32.318Z,75.47
2023-03-22T20:29:32.315Z,75.37
2023-03-22T20:30:32.332Z,74.95
2023-03-22T20:31:32.333Z,74.95
2023-03-22T20:32:32.338Z,75.47
2023-03-22T20:33:32.350Z,75.24
2023-03-22T20:34:32.360Z,75.05
2023-03-22T20:35:32.360Z,75.14
2023-03-22T20:36:32.405Z,74.76
2023-03-22T20:37:32.381Z,74.66
2023-03-22T20:38:32.387Z,74.76
2023-03-22T20:39:32.417Z,74.57
2023-03-22T20:40:32.392Z,74.28
2023-03-22T20:41:33.189Z,74.38
2023-03-22T20:42:32.404Z,74.48
2023-03-22T20:43:32.410Z,74.48
2023-03-22T20:44:32.417Z,74.28
2023-03-22T20:45:32.425Z,74.57
2023-03-22T20:46:32.434Z,74.76
2023-03-22T20:47:33.405Z,74.66
2023-03-22T20:48:32.451Z,74.66
2023-03-22T20:49:32.449Z,74.48
2023-03-22T20:50:32.464Z,74.48
2023-03-22T20:51:32.461Z,74.57
2023-03-22T20:52:32.478Z,74.66
2023-03-22T20:53:32.482Z,74.28
2023-03-22T20:54:32.484Z,74.19
2023-03-22T20:55:32.517Z,74.38
2023-03-22T20:56:32.494Z,74.57
2023-03-22T20:57:32.506Z,74.19
2023-03-22T20:58:32.520Z,73.90
2023-03-22T20:59:32.516Z,73.99
2023-03-22T21:00:32.536Z,73.90
2023-03-22T21:01:32.529Z,73.61
2023-03-22T21:02:32.543Z,73.71
2023-03-22T21:03:32.551Z,73.52
2023-03-22T21:04:32.553Z,73.71
2023-03-22T21:05:32.562Z,73.99
2023-03-22T21:06:32.566Z,73.90
2023-03-22T21:07:32.569Z,73.90
2023-03-22T21:08:32.589Z,73.52
2023-03-22T21:09:32.588Z,73.80
2023-03-22T21:10:32.591Z,73.61
2023-03-22T21:11:32.619Z,73.04
2023-03-22T21:12:32.604Z,73.14
2023-03-22T21:13:32.624Z,73.33
2023-03-22T21:14:32.619Z,72.85
2023-03-22T21:15:32.638Z,72.85
2023-03-22T21:16:32.640Z,73.14
2023-03-22T21:17:32.640Z,72.66
2023-03-22T21:18:32.647Z,72.66
2023-03-22T21:19:32.654Z,72.75
2023-03-22T21:20:32.980Z,72.66
2023-03-22T21:21:33.519Z,72.85
2023-03-22T21:22:32.685Z,72.85
2023-03-22T21:23:32.691Z,72.85
2023-03-22T21:24:32.688Z,72.18
2023-03-22T21:25:32.703Z,72.28
2023-03-22T21:26:32.708Z,72.47
2023-03-22T21:27:32.729Z,72.18
2023-03-22T21:28:32.717Z,72.37
2023-03-22T21:29:32.725Z,72.18
2023-03-22T21:30:32.729Z,72.37
2023-03-22T21:31:32.736Z,72.18
2023-03-22T21:32:32.744Z,72.28
2023-03-22T21:33:32.750Z,72.18
2023-03-22T21:34:32.758Z,72.18
2023-03-22T21:35:32.764Z,71.99
2023-03-22T21:36:32.793Z,71.80
2023-03-22T21:37:32.779Z,71.99
2023-03-22T21:38:32.792Z,71.61
2023-03-22T21:39:32.790Z,71.80
2023-03-22T21:40:32.800Z,71.89
2023-03-22T21:41:32.812Z,71.61
2023-03-22T21:42:33.121Z,71.70
2023-03-22T21:43:32.851Z,71.70
2023-03-22T21:44:32.835Z,71.61
2023-03-22T21:45:32.840Z,71.51
2023-03-22T21:46:32.840Z,71.51
2023-03-22T21:47:32.853Z,71.42
2023-03-22T21:48:32.853Z,71.61
2023-03-22T21:49:32.865Z,71.32
2023-03-22T21:50:32.873Z,71.42
2023-03-22T21:51:32.868Z,71.22
2023-03-22T21:52:32.881Z,71.13
2023-03-22T21:53:32.890Z,71.32
2023-03-22T21:54:32.901Z,71.42
2023-03-22T21:55:32.909Z,71.61
2023-03-22T21:56:32.910Z,71.22
2023-03-22T21:57:32.917Z,71.22
2023-03-22T21:58:32.916Z,71.03
2023-03-22T21:59:32.953Z,71.03
2023-03-22T22:00:32.930Z,70.75
2023-03-22T22:01:32.947Z,70.84
2023-03-22T22:02:32.952Z,71.13
2023-03-22T22:03:32.965Z,70.84
2023-03-22T22:04:32.959Z,70.94
2023-03-22T22:05:32.962Z,70.84
2023-03-22T22:06:32.969Z,70.75
2023-03-22T22:07:32.977Z,70.65
2023-03-22T22:08:32.993Z,70.75
2023-03-22T22:09:33.002Z,71.13
2023-03-22T22:10:32.996Z,71.03
2023-03-22T22:11:33.003Z,71.32
2023-03-22T22:12:33.011Z,70.84
2023-03-22T22:13:33.023Z,71.13
2023-03-22T22:14:33.026Z,71.51
2023-03-22T22:15:33.062Z,71.51
2023-03-22T22:16:33.037Z,71.32
2023-03-22T22:21:42.211Z,71.32
2023-03-22T22:22:42.210Z,71.42
2023-03-22T22:23:42.225Z,71.51
2023-03-22T22:24:42.230Z,71.80
2023-03-22T22:25:42.489Z,71.99
2023-03-22T22:26:42.238Z,71.99
2023-03-22T22:27:42.250Z,71.76
2023-03-22T22:28:42.248Z,71.76
2023-03-22T22:29:42.263Z,71.76
2023-03-22T22:30:42.292Z,72.33
2023-03-22T22:31:42.269Z,72.24
2023-03-22T22:32:42.282Z,72.05
2023-03-22T22:33:42.282Z,72.14
2023-03-22T22:34:42.298Z,72.14
2023-03-22T22:35:42.494Z,72.24
2023-03-22T22:36:42.307Z,72.14
2023-03-22T22:37:42.304Z,72.24
2023-03-22T22:38:42.321Z,72.43
2023-03-22T22:39:42.320Z,72.33
2023-03-22T22:40:42.337Z,72.24
2023-03-22T22:41:42.339Z,73.10
2023-03-22T22:42:42.347Z,72.91
2023-03-22T22:43:42.347Z,72.62
2023-03-22T22:44:42.362Z,73.00
2023-03-22T22:45:42.644Z,73.00
2023-03-22T22:46:42.388Z,73.00
2023-03-22T22:47:42.383Z,72.62
2023-03-22T22:48:42.387Z,72.91
2023-03-22T22:49:42.385Z,72.33
2023-03-22T22:50:42.401Z,72.91
2023-03-22T22:51:42.397Z,72.91
2023-03-22T22:52:42.404Z,72.91
2023-03-22T22:53:42.411Z,73.00
2023-03-22T22:54:42.418Z,73.00
2023-03-22T22:55:42.690Z,73.39
2023-03-22T22:56:42.429Z,73.00
2023-03-22T22:57:42.451Z,73.10
2023-03-22T22:58:42.452Z,73.39
2023-03-22T22:59:42.449Z,73.10
2023-03-22T23:00:42.460Z,73.48
2023-03-22T23:01:42.460Z,73.77
2023-03-22T23:02:42.492Z,73.77
2023-03-22T23:03:42.483Z,73.67
2023-03-22T23:04:42.483Z,73.58
2023-03-22T23:05:42.700Z,73.48
2023-03-22T23:06:42.502Z,73.58
2023-03-22T23:07:42.507Z,73.67
2023-03-22T23:08:42.526Z,73.58
2023-03-22T23:09:42.520Z,73.39
2023-03-22T23:10:42.517Z,73.77
2023-03-22T23:11:42.533Z,74.15
2023-03-22T23:12:42.571Z,74.15
2023-03-22T23:13:42.544Z,74.15
2023-03-22T23:14:42.550Z,74.05
2023-03-22T23:15:42.700Z,74.34
2023-03-22T23:16:42.564Z,73.58
2023-03-22T23:20:08.449Z,74.24
2023-03-22T23:21:08.424Z,74.15
2023-03-22T23:22:08.428Z,74.05
2023-03-22T23:23:08.428Z,74.11
2023-03-22T23:24:08.443Z,74.30
2023-03-22T23:25:08.441Z,74.11
2023-03-22T23:26:08.457Z,74.40
2023-03-22T23:27:08.455Z,74.59
2023-03-22T23:28:08.468Z,74.59
2023-03-22T23:29:08.475Z,74.49
2023-03-22T23:30:08.473Z,74.40
2023-03-22T23:31:08.480Z,74.49
2023-03-22T23:32:08.485Z,74.30
2023-03-22T23:33:08.492Z,74.21
2023-03-22T23:34:08.506Z,74.49
2023-03-22T23:35:08.512Z,74.59
2023-03-22T23:36:08.540Z,74.63
2023-03-22T23:37:08.520Z,74.53
2023-03-22T23:38:08.524Z,74.63
2023-03-22T23:39:08.537Z,75.20
2023-03-22T23:40:08.537Z,75.20
2023-03-22T23:41:08.541Z,74.53
2023-03-22T23:42:08.560Z,74.91
2023-03-22T23:43:08.561Z,74.63
2023-03-22T23:44:08.567Z,74.63
2023-03-22T23:45:08.568Z,75.20
2023-03-22T23:46:08.581Z,75.10
2023-03-22T23:47:08.579Z,75.10
2023-03-22T23:48:08.599Z,74.63
2023-03-22T23:49:08.600Z,75.20
2023-03-22T23:50:08.603Z,75.20
2023-03-22T23:51:08.614Z,74.91