createdAt,value
2019-02-26T00:01:21.045Z,88.30
2019-02-26T00:03:50.960Z,88.20
2019-02-26T00:06:21.106Z,88.10
2019-02-26T00:08:53.642Z,87.90
2019-02-26T00:11:26.365Z,88.20
2019-02-26T00:13:55.108Z,88.60
2019-02-26T00:16:25.049Z,88.60
2019-02-26T00:18:56.237Z,89.00
2019-02-26T00:21:26.429Z,89.00
2019-02-26T00:23:56.832Z,88.70
2019-02-26T00:26:26.180Z,88.20
2019-02-26T00:28:57.325Z,88.30
2019-02-26T00:31:28.169Z,88.20
2019-02-26T00:33:57.599Z,87.80
2019-02-26T00:36:27.550Z,88.00
2019-02-26T00:38:58.914Z,88.00
2019-02-26T00:41:31.271Z,88.50
2019-02-26T00:44:02.091Z,89.00
2019-02-26T00:46:32.576Z,89.00
2019-02-26T00:49:03.124Z,89.70
2019-02-26T00:51:33.544Z,89.40
2019-02-26T00:54:04.106Z,89.00
2019-02-26T00:56:34.707Z,88.90
2019-02-26T00:59:05.071Z,88.90
2019-02-26T01:01:34.370Z,88.40
2019-02-26T01:04:03.738Z,88.60
2019-02-26T01:06:33.560Z,89.60
2019-02-26T01:09:05.873Z,90.00
2019-02-26T01:11:34.717Z,90.40
2019-02-26T01:14:04.413Z,90.50
2019-02-26T01:16:33.794Z,90.80
2019-02-26T01:19:03.440Z,90.80
2019-02-26T01:21:34.124Z,90.40
2019-02-26T01:24:05.989Z,90.60
2019-02-26T01:26:35.519Z,90.80
2019-02-26T01:29:05.232Z,91.00
2019-02-26T01:31:34.604Z,90.90
2019-02-26T01:34:04.268Z,91.00
2019-02-26T01:36:33.576Z,91.20
2019-02-26T01:39:03.186Z,91.20
2019-02-26T01:41:32.556Z,91.30
2019-02-26T01:44:01.868Z,91.40
2019-02-26T01:46:32.267Z,92.10
2019-02-26T01:49:04.228Z,91.90
2019-02-26T01:51:33.348Z,91.80
2019-02-26T01:54:02.700Z,92.00
2019-02-26T01:56:34.009Z,91.80
2019-02-26T01:59:03.112Z,92.00
2019-02-26T02:01:32.675Z,91.70
2019-02-26T02:04:02.407Z,91.60
2019-02-26T02:06:33.153Z,91.10
2019-02-26T02:09:03.133Z,91.00
2019-02-26T02:11:33.411Z,91.00
2019-02-26T02:14:05.765Z,91.10
2019-02-26T02:16:35.239Z,91.10
2019-02-26T02:19:04.868Z,91.20
2019-02-26T02:21:35.647Z,91.10
2019-02-26T02:24:05.749Z,91.20
2019-02-26T02:26:36.479Z,91.10
2019-02-26T02:29:05.800Z,90.70
2019-02-26T02:31:37.738Z,90.10
2019-02-26T02:34:06.498Z,90.10
2019-02-26T02:36:36.099Z,89.60
2019-02-26T02:39:10.450Z,89.00
2019-02-26T02:41:39.358Z,88.90
2019-02-26T02:44:12.313Z,88.70
2019-02-26T02:46:42.477Z,89.00
2019-02-26T02:49:13.243Z,88.70
2019-02-26T02:51:43.399Z,89.10
2019-02-26T02:54:18.079Z,88.60
2019-02-26T02:56:46.531Z,88.80
2019-02-26T02:59:16.532Z,89.10
2019-02-26T03:01:49.030Z,90.00
2019-02-26T03:04:19.672Z,90.10
2019-02-26T03:06:50.082Z,90.30
2019-02-26T03:09:19.770Z,90.40
2019-02-26T03:11:51.924Z,90.40
2019-02-26T03:14:20.791Z,90.60
2019-02-26T03:16:51.396Z,90.60
2019-02-26T03:19:21.427Z,90.80
2019-02-26T03:21:52.642Z,90.90
2019-02-26T03:24:23.480Z,90.50
2019-02-26T03:26:53.177Z,90.70
2019-02-26T03:29:22.483Z,91.00
2019-02-26T03:31:55.081Z,90.90
2019-02-26T03:34:25.278Z,90.70
2019-02-26T03:36:54.222Z,91.10
2019-02-26T03:39:23.548Z,91.40
2019-02-26T03:41:53.617Z,91.10
2019-02-26T03:44:23.937Z,91.10
2019-02-26T03:46:53.241Z,90.90
2019-02-26T03:49:26.339Z,91.20
2019-02-26T03:51:59.236Z,90.80
2019-02-26T03:54:25.253Z,90.90
2019-02-26T03:56:54.868Z,91.60
2019-02-26T03:59:24.310Z,91.50
2019-02-26T04:01:53.884Z,91.00
2019-02-26T04:04:25.636Z,91.20
2019-02-26T04:06:55.823Z,91.40
2019-02-26T04:09:25.671Z,91.60
2019-02-26T04:11:55.456Z,92.00
2019-02-26T04:14:27.762Z,92.10
2019-02-26T04:16:58.671Z,92.40
2019-02-26T04:19:27.322Z,92.40
2019-02-26T04:22:28.569Z,92.20
2019-02-26T04:25:09.171Z,92.30
2019-02-26T04:28:08.070Z,92.50
2019-02-26T04:30:58.818Z,92.90
2019-02-26T04:33:55.816Z,92.60
2019-02-26T04:36:30.061Z,92.70
2019-02-26T04:39:39.393Z,92.80
2019-02-26T04:42:19.760Z,92.90
2019-02-26T04:45:16.785Z,92.80
2019-02-26T04:48:02.709Z,92.80
2019-02-26T04:50:35.076Z,92.40
2019-02-26T04:53:05.830Z,92.60
2019-02-26T04:55:36.080Z,92.50
2019-02-26T04:58:05.618Z,92.20
2019-02-26T05:00:37.956Z,92.20
2019-02-26T05:03:08.625Z,92.30
2019-02-26T05:05:37.711Z,92.40
2019-02-26T05:08:10.021Z,92.60
2019-02-26T05:10:38.427Z,92.50
2019-02-26T05:13:09.665Z,92.40
2019-02-26T05:15:39.034Z,92.70
2019-02-26T05:18:08.725Z,93.30
2019-02-26T05:20:42.081Z,93.40
2019-02-26T05:23:09.051Z,93.50
2019-02-26T05:25:39.732Z,93.80
2019-02-26T05:28:12.053Z,94.10
2019-02-26T05:30:43.236Z,94.20
2019-02-26T05:33:11.684Z,94.20
2019-02-26T05:35:43.803Z,94.00
2019-02-26T05:38:12.052Z,93.50
2019-02-26T05:40:42.872Z,93.50
2019-02-26T05:43:12.448Z,94.00
2019-02-26T05:45:41.769Z,93.80
2019-02-26T05:48:12.702Z,93.90
2019-02-26T05:50:44.695Z,94.10
2019-02-26T05:53:13.607Z,94.00
2019-02-26T05:55:46.265Z,93.70
2019-02-26T05:58:18.098Z,93.90
2019-02-26T06:00:45.376Z,93.70
2019-02-26T06:03:16.322Z,93.40
2019-02-26T06:05:48.924Z,93.20
2019-02-26T06:08:17.152Z,93.50
2019-02-26T06:10:46.768Z,93.20
2019-02-26T06:13:16.403Z,93.20
2019-02-26T06:15:45.698Z,93.20
2019-02-26T06:18:15.063Z,93.20
2019-02-26T06:20:44.667Z,93.20
2019-02-26T06:23:14.290Z,93.20
2019-02-26T06:25:43.643Z,93.20
2019-02-26T06:28:15.419Z,93.20
2019-02-26T06:30:44.324Z,93.50
2019-02-26T06:33:14.448Z,93.80
2019-02-26T06:35:44.801Z,94.40
2019-02-26T06:38:14.139Z,94.80
2019-02-26T06:40:47.075Z,94.90
2019-02-26T06:43:14.661Z,94.50
2019-02-26T06:45:45.864Z,94.40
2019-02-26T06:48:17.657Z,94.60
2019-02-26T06:50:46.184Z,94.30
2019-02-26T06:53:16.663Z,94.50
2019-02-26T06:55:46.610Z,94.50
2019-02-26T06:58:27.740Z,94.90
2019-02-26T07:00:58.039Z,95.00
2019-02-26T07:03:27.347Z,94.60
2019-02-26T07:05:56.664Z,94.70
2019-02-26T07:08:28.573Z,94.40
2019-02-26T07:10:57.407Z,94.10
2019-02-26T07:13:26.721Z,94.00
2019-02-26T07:15:56.166Z,94.00
2019-02-26T07:18:25.486Z,93.80
2019-02-26T07:20:57.370Z,93.80
2019-02-26T07:23:29.230Z,94.10
2019-02-26T07:25:57.618Z,94.40
2019-02-26T07:28:27.216Z,94.40
2019-02-26T07:30:56.588Z,94.40
2019-02-26T07:33:27.423Z,94.30
2019-02-26T07:35:59.204Z,94.10
2019-02-26T07:38:28.376Z,94.00
2019-02-26T07:41:00.815Z,93.70
2019-02-26T07:43:28.730Z,93.80
2019-02-26T07:45:58.090Z,93.80
2019-02-26T07:48:29.478Z,93.80
2019-02-26T07:50:59.016Z,93.60
2019-02-26T07:53:28.437Z,93.30
2019-02-26T07:55:58.823Z,93.10
2019-02-26T07:58:31.393Z,92.80
2019-02-26T08:01:00.556Z,92.60
2019-02-26T08:03:29.878Z,92.40
2019-02-26T08:06:00.202Z,92.30
2019-02-26T08:08:30.295Z,92.40
2019-02-26T08:11:02.680Z,92.30
2019-02-26T08:13:34.004Z,92.30
2019-02-26T08:16:05.128Z,92.20
2019-02-26T08:18:34.473Z,92.10
2019-02-26T08:21:05.047Z,91.80
2019-02-26T08:23:34.654Z,91.50
2019-02-26T08:26:04.038Z,91.40
2019-02-26T08:28:33.373Z,91.20
2019-02-26T08:31:02.727Z,91.20
2019-02-26T08:33:32.037Z,91.40
2019-02-26T08:36:01.342Z,91.30
2019-02-26T08:38:30.708Z,91.20
2019-02-26T08:41:00.381Z,90.70
2019-02-26T08:43:29.684Z,90.80
2019-02-26T08:45:59.055Z,91.00
2019-02-26T08:48:28.384Z,90.50
2019-02-26T08:51:00.800Z,90.20
2019-02-26T08:53:31.448Z,90.20
2019-02-26T08:56:01.988Z,90.00
2019-02-26T08:58:31.409Z,89.50
2019-02-26T09:01:00.979Z,88.90
2019-02-26T09:03:30.263Z,88.70
2019-02-26T09:06:10.953Z,88.80
2019-02-26T09:08:32.901Z,88.70
2019-02-26T09:11:03.471Z,88.00
2019-02-26T09:13:35.724Z,87.40
2019-02-26T09:16:06.137Z,86.90
2019-02-26T09:18:38.059Z,87.10
2019-02-26T09:21:07.200Z,86.20
2019-02-26T09:23:37.109Z,86.80
2019-02-26T09:26:07.113Z,85.50
2019-02-26T09:28:36.672Z,84.40
2019-02-26T09:31:07.385Z,84.40
2019-02-26T09:33:38.665Z,84.80
2019-02-26T09:36:12.652Z,84.40
2019-02-26T09:38:41.780Z,84.50
2019-02-26T09:41:11.780Z,85.20
2019-02-26T09:43:43.296Z,83.90
2019-02-26T09:46:16.349Z,83.20
2019-02-26T09:48:45.305Z,82.90
2019-02-26T09:51:17.529Z,83.50
2019-02-26T09:53:47.641Z,82.60
2019-02-26T09:56:17.978Z,83.10
2019-02-26T09:58:48.347Z,81.70
2019-02-26T10:01:18.850Z,80.80
2019-02-26T10:03:48.162Z,80.50
2019-02-26T10:06:19.254Z,79.90
2019-02-26T10:08:50.945Z,81.80
2019-02-26T10:11:21.361Z,82.50
2019-02-26T10:13:51.492Z,81.80
2019-02-26T10:16:21.728Z,82.00
2019-02-26T10:18:54.327Z,82.20
2019-02-26T10:21:23.276Z,81.20
2019-02-26T10:23:54.149Z,82.30
2019-02-26T10:26:26.393Z,80.50
2019-02-26T10:29:02.337Z,80.20
2019-02-26T10:31:27.703Z,79.00
2019-02-26T10:33:57.105Z,79.20
2019-02-26T10:36:30.369Z,78.40
2019-02-26T10:39:00.256Z,76.70
2019-02-26T10:41:29.247Z,76.40
2019-02-26T10:43:58.567Z,77.00
2019-02-26T10:46:29.362Z,76.70
2019-02-26T10:48:59.059Z,76.50
2019-02-26T10:51:28.376Z,76.80
2019-02-26T10:53:59.964Z,77.70
2019-02-26T10:56:30.692Z,76.80
2019-02-26T10:59:03.490Z,78.50
2019-02-26T11:01:33.457Z,76.50
2019-02-26T11:04:04.305Z,77.90
2019-02-26T11:06:38.895Z,75.60
2019-02-26T11:09:14.418Z,75.20
2019-02-26T11:11:42.495Z,74.80
2019-02-26T11:14:14.244Z,74.50
2019-02-26T11:16:43.259Z,73.90
2019-02-26T11:19:12.621Z,73.50
2019-02-26T11:21:41.935Z,73.20
2019-02-26T11:24:11.410Z,72.70
2019-02-26T11:26:41.365Z,72.80
2019-02-26T11:29:11.778Z,70.60
2019-02-26T11:31:42.500Z,69.60
2019-02-26T11:34:13.354Z,69.90
2019-02-26T11:36:43.069Z,68.20
2019-02-26T11:39:12.432Z,67.80
2019-02-26T11:41:41.756Z,69.20
2019-02-26T11:44:12.751Z,69.20
2019-02-26T11:46:44.508Z,67.40
2019-02-26T11:49:16.342Z,67.20
2019-02-26T11:51:44.872Z,66.70
2019-02-26T11:54:15.627Z,65.40
2019-02-26T11:56:47.398Z,65.30
2019-02-26T11:59:19.267Z,63.60
2019-02-26T12:01:47.870Z,61.70
2019-02-26T12:04:17.203Z,62.40
2019-02-26T12:06:46.811Z,62.20
2019-02-26T12:09:16.302Z,61.90
2019-02-26T12:11:45.869Z,62.00
2019-02-26T12:14:18.395Z,62.00
2019-02-26T12:16:46.328Z,63.70
2019-02-26T12:19:15.648Z,60.60
2019-02-26T12:21:44.970Z,61.60
2019-02-26T12:24:14.661Z,58.10
2019-02-26T12:26:45.313Z,59.10
2019-02-26T12:29:16.191Z,58.80
2019-02-26T12:31:46.371Z,58.50
2019-02-26T12:34:17.414Z,55.10
2019-02-26T12:36:48.082Z,55.90
2019-02-26T12:39:18.769Z,55.90
2019-02-26T12:41:48.866Z,56.90
2019-02-26T12:44:18.253Z,55.30
2019-02-26T12:46:50.881Z,56.90
2019-02-26T12:49:22.410Z,55.70
2019-02-26T12:51:51.177Z,55.50
2019-02-26T12:54:21.371Z,54.60
2019-02-26T12:56:52.314Z,53.30
2019-02-26T12:59:22.066Z,54.20
2019-02-26T13:01:52.004Z,52.20
2019-02-26T13:04:24.944Z,51.40
2019-02-26T13:06:52.899Z,51.30
2019-02-26T13:09:26.586Z,51.00
2019-02-26T13:12:01.190Z,51.30
2019-02-26T13:14:24.883Z,50.30
2019-02-26T13:16:57.162Z,47.90
2019-02-26T13:19:30.160Z,49.20
2019-02-26T13:22:05.085Z,49.40
2019-02-26T13:24:30.613Z,49.40
2019-02-26T13:27:00.206Z,48.20
2019-02-26T13:29:29.856Z,46.30
2019-02-26T13:32:00.098Z,48.20
2019-02-26T13:34:29.648Z,47.10
2019-02-26T13:36:59.014Z,48.10
2019-02-26T13:42:04.207Z,47.30
2019-02-26T13:44:30.896Z,45.20
2019-02-26T13:47:00.475Z,45.20
2019-02-26T13:49:29.798Z,45.90
2019-02-26T13:51:59.226Z,46.30
2019-02-26T13:54:28.789Z,43.20
2019-02-26T13:56:58.405Z,43.90
2019-02-26T13:59:27.768Z,44.90
2019-02-26T14:01:57.361Z,45.30
2019-02-26T14:04:26.780Z,45.00
2019-02-26T14:06:56.151Z,44.80
2019-02-26T14:09:25.615Z,44.70
2019-02-26T14:11:54.936Z,42.70
2019-02-26T14:14:27.229Z,42.70
2019-02-26T14:16:56.682Z,43.70
2019-02-26T14:19:25.998Z,42.90
2019-02-26T14:21:55.361Z,44.40
2019-02-26T14:24:24.995Z,42.30
2019-02-26T14:26:54.821Z,42.90
2019-02-26T14:29:24.196Z,41.90
2019-02-26T14:31:53.516Z,41.60
2019-02-26T14:34:22.840Z,41.10
2019-02-26T14:36:52.209Z,42.20
2019-02-26T14:39:21.614Z,40.60
2019-02-26T14:41:50.936Z,40.90
2019-02-26T14:44:20.318Z,41.80
2019-02-26T14:46:49.642Z,40.30
2019-02-26T14:49:19.337Z,40.50
2019-02-26T14:51:48.707Z,39.10
2019-02-26T14:54:18.354Z,40.30
2019-02-26T14:56:47.675Z,40.00
2019-02-26T14:59:17.352Z,40.80
2019-02-26T15:01:46.677Z,41.10
2019-02-26T15:04:16.266Z,39.80
2019-02-26T15:06:45.652Z,40.90
2019-02-26T15:09:14.969Z,42.90
2019-02-26T15:11:44.294Z,43.70
2019-02-26T15:14:13.668Z,43.60
2019-02-26T15:16:42.983Z,45.60
2019-02-26T15:19:12.563Z,45.00
2019-02-26T15:21:42.278Z,45.30
2019-02-26T15:24:12.491Z,45.20
2019-02-26T15:26:42.102Z,45.80
2019-02-26T15:29:11.470Z,45.50
2019-02-26T15:31:40.791Z,45.20
2019-02-26T15:34:10.170Z,44.90
2019-02-26T15:36:39.545Z,44.10
2019-02-26T15:39:09.446Z,41.00
2019-02-26T15:41:39.030Z,41.30
2019-02-26T15:44:08.849Z,41.50
2019-02-26T15:46:38.449Z,40.50
2019-02-26T15:49:08.285Z,40.00
2019-02-26T15:51:37.969Z,41.40
2019-02-26T15:54:07.577Z,41.40
2019-02-26T15:56:36.900Z,40.40
2019-02-26T15:59:06.895Z,39.80
2019-02-26T16:01:36.282Z,40.50
2019-02-26T16:04:05.608Z,39.60
2019-02-26T16:06:34.992Z,40.10
2019-02-26T16:09:06.269Z,40.30
2019-02-26T16:11:35.626Z,39.80
2019-02-26T16:14:05.001Z,40.30
2019-02-26T16:16:34.374Z,40.10
2019-02-26T16:19:03.679Z,40.80
2019-02-26T16:21:33.045Z,41.70
2019-02-26T16:24:02.361Z,42.30
2019-02-26T16:26:31.968Z,42.70
2019-02-26T16:29:01.588Z,43.50
2019-02-26T16:31:31.503Z,44.20
2019-02-26T16:34:01.719Z,45.30
2019-02-26T16:36:31.591Z,45.20
2019-02-26T16:39:02.059Z,45.40
2019-02-26T16:41:31.392Z,45.10
2019-02-26T16:44:00.788Z,46.30
2019-02-26T16:46:30.581Z,47.20
2019-02-26T16:48:59.897Z,48.30
2019-02-26T16:51:29.268Z,49.10
2019-02-26T16:53:58.648Z,49.80
2019-02-26T16:56:27.969Z,50.60
2019-02-26T16:58:57.677Z,52.40
2019-02-26T17:01:27.006Z,55.10
2019-02-26T17:03:56.596Z,57.60
2019-02-26T17:06:26.030Z,59.30
2019-02-26T17:08:55.350Z,60.30
2019-02-26T17:11:24.676Z,60.60
2019-02-26T17:13:54.030Z,61.60
2019-02-26T17:16:23.424Z,62.30
2019-02-26T17:18:53.110Z,62.60
2019-02-26T17:21:22.427Z,63.90
2019-02-26T17:23:51.746Z,65.10
2019-02-26T17:26:21.374Z,65.20
2019-02-26T17:28:51.025Z,64.20
2019-02-26T17:31:20.343Z,64.50
2019-02-26T17:33:50.043Z,65.30
2019-02-26T17:36:19.357Z,66.00
2019-02-26T17:38:51.516Z,66.60
2019-02-26T17:41:20.019Z,66.60
2019-02-26T17:43:49.406Z,68.30
2019-02-26T17:46:18.743Z,68.80
2019-02-26T17:48:48.115Z,69.10
2019-02-26T17:51:19.091Z,69.60
2019-02-26T17:53:48.740Z,69.80
2019-02-26T17:56:18.111Z,70.10
2019-02-26T17:58:49.441Z,70.00
2019-02-26T18:01:19.191Z,70.60
2019-02-26T18:03:48.582Z,70.40
2019-02-26T18:06:17.907Z,71.60
2019-02-26T18:08:47.225Z,71.70
2019-02-26T18:11:16.600Z,71.30
2019-02-26T18:13:45.914Z,72.20
2019-02-26T18:16:15.231Z,71.60
2019-02-26T18:18:44.910Z,72.00
2019-02-26T18:21:14.224Z,72.20
2019-02-26T18:23:43.545Z,72.80
2019-02-26T18:26:12.937Z,72.70
2019-02-26T18:28:42.260Z,72.20
2019-02-26T18:31:11.916Z,72.00
2019-02-26T18:34:00.625Z,71.40
2019-02-26T18:36:29.940Z,70.90
2019-02-26T18:38:59.310Z,72.40
2019-02-26T18:41:30.462Z,72.80
2019-02-26T18:44:01.576Z,72.80
2019-02-26T18:46:33.789Z,73.00
2019-02-26T18:49:02.852Z,73.00
2019-02-26T18:51:33.675Z,73.50
2019-02-26T18:54:03.262Z,73.70
2019-02-26T18:56:36.770Z,74.20
2019-02-26T18:59:03.645Z,74.80
2019-02-26T19:01:33.018Z,74.80
2019-02-26T19:04:02.338Z,74.40
2019-02-26T19:06:31.662Z,75.40
2019-02-26T19:09:01.047Z,76.20
2019-02-26T19:11:30.361Z,76.30
2019-02-26T19:14:00.257Z,76.20
2019-02-26T19:16:29.625Z,76.10
2019-02-26T19:18:58.945Z,76.50
2019-02-26T19:21:28.267Z,75.90
2019-02-26T19:23:57.642Z,76.30
2019-02-26T19:26:27.896Z,76.00
2019-02-26T19:28:59.042Z,76.70
2019-02-26T19:31:28.660Z,77.50
2019-02-26T19:33:58.325Z,77.90
2019-02-26T19:36:27.640Z,78.50
2019-02-26T19:39:00.475Z,79.10
2019-02-26T19:41:28.028Z,79.20
2019-02-26T19:43:57.567Z,79.40
2019-02-26T19:46:28.434Z,77.90
2019-02-26T19:48:57.799Z,77.80
2019-02-26T19:51:27.118Z,76.70
2019-02-26T19:53:56.756Z,77.80
2019-02-26T19:56:26.427Z,77.70
2019-02-26T19:58:56.021Z,76.90
2019-02-26T20:01:25.829Z,78.20
2019-02-26T20:03:56.019Z,78.00
2019-02-26T20:06:26.881Z,76.60
2019-02-26T20:08:56.803Z,76.50
2019-02-26T20:11:26.120Z,76.90
2019-02-26T20:14:04.319Z,78.20
2019-02-26T20:16:27.854Z,77.90
2019-02-26T20:18:59.060Z,78.30
2019-02-26T20:21:28.656Z,78.90
2019-02-26T20:23:58.024Z,77.80
2019-02-26T20:26:27.507Z,78.00
2019-02-26T20:28:56.821Z,77.80
2019-02-26T20:31:26.436Z,78.20
2019-02-26T20:33:56.344Z,78.70
2019-02-26T20:36:25.847Z,79.60
2019-02-26T20:38:55.211Z,80.30
2019-02-26T20:41:25.293Z,80.20
2019-02-26T20:43:54.614Z,80.20
2019-02-26T20:46:25.209Z,79.80
2019-02-26T20:48:55.067Z,80.10
2019-02-26T20:51:27.026Z,80.90
2019-02-26T20:53:56.184Z,81.20
2019-02-26T20:56:25.550Z,81.40
2019-02-26T20:58:54.916Z,82.00
2019-02-26T21:01:24.240Z,81.20
2019-02-26T21:03:53.547Z,80.80
2019-02-26T21:06:23.208Z,81.30
2019-02-26T21:08:52.583Z,81.00
2019-02-26T21:11:23.245Z,81.30
2019-02-26T21:13:52.737Z,81.60
2019-02-26T21:16:22.111Z,81.70
2019-02-26T21:18:51.752Z,81.90
2019-02-26T21:21:21.103Z,82.50
2019-02-26T21:23:50.418Z,83.00
2019-02-26T21:26:20.263Z,83.90
2019-02-26T21:28:49.999Z,83.70
2019-02-26T21:31:19.656Z,84.00
2019-02-26T21:33:50.467Z,83.50
2019-02-26T21:36:19.823Z,84.00
2019-02-26T21:38:49.133Z,84.70
2019-02-26T21:41:18.444Z,84.70
2019-02-26T21:43:47.806Z,85.10
2019-02-26T21:46:17.164Z,85.90
2019-02-26T21:48:46.736Z,86.40
2019-02-26T21:51:16.080Z,85.50
2019-02-26T21:53:46.661Z,85.40
2019-02-26T21:56:16.486Z,85.60
2019-02-26T21:58:46.089Z,85.10
2019-02-26T22:01:15.400Z,85.40
2019-02-26T22:03:44.760Z,86.30
2019-02-26T22:06:14.070Z,86.30
2019-02-26T22:08:43.385Z,86.60
2019-02-26T22:11:12.751Z,87.10
2019-02-26T22:13:42.064Z,86.60
2019-02-26T22:16:11.379Z,86.90
2019-02-26T22:18:40.739Z,86.80
2019-02-26T22:21:10.052Z,86.70
2019-02-26T22:23:39.706Z,87.70
2019-02-26T22:26:09.118Z,88.60
2019-02-26T22:28:39.750Z,89.10
2019-02-26T22:31:09.464Z,88.90
2019-02-26T22:33:40.703Z,88.10
2019-02-26T22:36:09.978Z,89.10
2019-02-26T22:38:39.585Z,89.30
2019-02-26T22:41:08.967Z,88.50
2019-02-26T22:43:38.277Z,88.80
2019-02-26T22:46:07.602Z,89.40
2019-02-26T22:48:36.944Z,89.70
2019-02-26T22:51:06.595Z,90.20
2019-02-26T22:53:36.561Z,90.00
2019-02-26T22:56:07.261Z,89.90
2019-02-26T22:58:36.568Z,89.70
2019-02-26T23:01:30.726Z,90.20
2019-02-26T23:03:59.950Z,89.90
2019-02-26T23:06:31.730Z,89.80
2019-02-26T23:09:01.095Z,90.10
2019-02-26T23:11:32.460Z,90.20
2019-02-26T23:14:02.651Z,90.20
2019-02-26T23:16:34.586Z,90.70
2019-02-26T23:19:04.807Z,91.00
2019-02-26T23:21:35.035Z,90.80
2019-02-26T23:24:05.190Z,91.20
2019-02-26T23:26:34.883Z,91.00
2019-02-26T23:29:04.466Z,90.90
2019-02-26T23:31:34.329Z,90.80
2019-02-26T23:34:04.551Z,91.10
2019-02-26T23:36:33.858Z,91.20
2019-02-26T23:39:05.057Z,91.30
2019-02-26T23:41:34.994Z,91.30
2019-02-26T23:44:04.899Z,91.30
2019-02-26T23:46:34.801Z,91.10
2019-02-26T23:49:04.114Z,91.30
2019-02-26T23:51:33.432Z,91.40
2019-02-26T23:54:04.725Z,91.40
2019-02-26T23:56:34.073Z,91.50
2019-02-26T23:59:04.224Z,91.40
