createdAt,value
2018-05-25T00:00:39.504Z,18.35
2018-05-25T00:01:39.504Z,18.30
2018-05-25T00:02:39.480Z,18.23
2018-05-25T00:03:39.483Z,18.23
2018-05-25T00:04:39.479Z,18.26
2018-05-25T00:05:39.465Z,18.35
2018-05-25T00:06:39.512Z,18.35
2018-05-25T00:07:39.454Z,18.30
2018-05-25T00:08:39.449Z,18.29
2018-05-25T00:09:39.432Z,18.30
2018-05-25T00:10:39.436Z,18.27
2018-05-25T00:11:39.423Z,18.29
2018-05-25T00:12:39.539Z,18.29
2018-05-25T00:13:39.408Z,18.32
2018-05-25T00:14:39.382Z,18.30
2018-05-25T00:15:39.402Z,18.36
2018-05-25T00:16:39.381Z,18.39
2018-05-25T00:17:39.358Z,18.30
2018-05-25T00:18:39.359Z,18.32
2018-05-25T00:19:39.351Z,18.35
2018-05-25T00:20:39.339Z,18.30
2018-05-25T00:21:39.345Z,18.26
2018-05-25T00:22:39.339Z,18.29
2018-05-25T00:23:39.329Z,18.23
2018-05-25T00:24:39.349Z,18.27
2018-05-25T00:25:39.307Z,18.37
2018-05-25T00:26:39.293Z,18.37
2018-05-25T00:27:39.301Z,18.36
2018-05-25T00:28:39.286Z,18.32
2018-05-25T00:29:39.661Z,18.33
2018-05-25T00:30:39.263Z,18.35
2018-05-25T00:31:39.264Z,18.25
2018-05-25T00:32:39.252Z,18.30
2018-05-25T00:33:39.248Z,18.30
2018-05-25T00:34:39.229Z,18.30
2018-05-25T00:35:39.238Z,18.26
2018-05-25T00:36:39.216Z,18.30
2018-05-25T00:37:39.203Z,18.14
2018-05-25T00:38:39.205Z,18.25
2018-05-25T00:39:39.187Z,18.27
2018-05-25T00:40:39.634Z,18.29
2018-05-25T00:41:39.170Z,18.20
2018-05-25T00:42:39.171Z,18.26
2018-05-25T00:43:39.164Z,18.15
2018-05-25T00:44:39.149Z,18.15
2018-05-25T00:45:39.151Z,18.10
2018-05-25T00:46:39.166Z,18.10
2018-05-25T00:47:39.150Z,18.10
2018-05-25T00:48:40.101Z,18.05
2018-05-25T00:49:39.146Z,17.99
2018-05-25T00:50:39.102Z,18.02
2018-05-25T00:51:39.180Z,18.00
2018-05-25T00:52:39.091Z,17.96
2018-05-25T00:53:39.098Z,17.95
2018-05-25T00:54:39.071Z,17.89
2018-05-25T00:55:39.060Z,17.82
2018-05-25T00:56:39.076Z,17.81
2018-05-25T00:57:39.224Z,17.79
2018-05-25T00:58:39.051Z,17.78
2018-05-25T00:59:39.034Z,17.75
2018-05-25T01:00:42.147Z,17.72
2018-05-25T01:01:39.017Z,17.84
2018-05-25T01:02:39.014Z,17.77
2018-05-25T01:03:39.015Z,17.75
2018-05-25T01:04:39.650Z,17.75
2018-05-25T01:05:38.982Z,17.78
2018-05-25T01:06:38.975Z,17.77
2018-05-25T01:07:38.975Z,17.87
2018-05-25T01:08:38.996Z,17.87
2018-05-25T01:09:43.636Z,17.82
2018-05-25T01:10:45.890Z,17.86
2018-05-25T01:12:14.648Z,17.87
2018-05-25T01:12:44.386Z,17.92
2018-05-25T01:13:42.127Z,17.84
2018-05-25T01:15:10.683Z,17.92
2018-05-25T01:16:05.287Z,17.90
2018-05-25T02:49:11.556Z,17.51
2018-05-25T02:50:11.317Z,17.49
2018-05-25T02:51:11.111Z,17.40
2018-05-25T02:52:12.148Z,17.36
2018-05-25T02:53:11.227Z,17.40
2018-05-25T02:54:11.115Z,17.49
2018-05-25T02:55:11.070Z,17.56
2018-05-25T02:56:11.047Z,17.58
2018-05-25T02:57:11.474Z,17.43
2018-05-25T02:58:11.027Z,17.51
2018-05-25T02:59:11.010Z,17.54
2018-05-25T03:00:12.514Z,17.52
2018-05-25T03:01:10.985Z,17.43
2018-05-25T03:02:11.023Z,17.49
2018-05-25T03:03:11.051Z,17.51
2018-05-25T03:04:11.208Z,17.55
2018-05-25T03:05:10.973Z,17.49
2018-05-25T03:06:10.961Z,17.54
2018-05-25T03:07:10.951Z,17.52
2018-05-25T03:08:11.058Z,17.52
2018-05-25T03:09:11.224Z,17.56
2018-05-25T03:10:15.547Z,17.59
2018-05-25T03:11:18.537Z,17.56
2018-05-25T03:46:52.547Z,17.44
2018-05-25T03:47:41.394Z,17.40
2018-05-25T03:48:42.102Z,17.44
2018-05-25T03:57:53.135Z,17.31
2018-05-25T03:58:52.835Z,17.40
2018-05-25T03:59:53.103Z,17.38
2018-05-25T04:00:52.232Z,17.31
2018-05-25T04:02:05.186Z,17.31
2018-05-25T04:02:52.191Z,17.34
2018-05-25T04:03:52.200Z,17.31
2018-05-25T04:04:52.164Z,17.23
2018-05-25T04:05:52.173Z,17.22
2018-05-25T04:06:52.290Z,17.23
2018-05-25T04:07:52.183Z,17.31
2018-05-25T04:08:52.291Z,17.34
2018-05-25T04:09:52.168Z,17.31
2018-05-25T04:10:52.146Z,17.23
2018-05-25T04:11:52.124Z,17.26
2018-05-25T04:12:52.119Z,17.28
2018-05-25T04:13:52.102Z,17.31
2018-05-25T04:14:52.083Z,17.34
2018-05-25T04:15:52.076Z,17.28
2018-05-25T04:16:52.305Z,17.30
2018-05-25T04:17:52.077Z,17.30
2018-05-25T04:18:52.276Z,17.23
2018-05-25T04:19:52.045Z,17.26
2018-05-25T04:20:52.032Z,17.36
2018-05-25T04:21:52.036Z,17.25
2018-05-25T04:22:52.344Z,17.25
2018-05-25T04:23:52.006Z,17.23
2018-05-25T04:24:52.002Z,17.26
2018-05-25T04:25:51.984Z,17.25
2018-05-25T04:26:51.980Z,17.33
2018-05-25T04:27:51.974Z,17.36
2018-05-25T04:28:51.995Z,17.36
2018-05-25T04:29:51.984Z,17.44
2018-05-25T04:30:51.944Z,17.43
2018-05-25T04:31:51.936Z,17.44
2018-05-25T04:32:51.959Z,17.38
2018-05-25T04:33:52.825Z,17.44
2018-05-25T04:34:51.917Z,17.38
2018-05-25T04:35:51.895Z,17.38
2018-05-25T04:36:54.344Z,17.34
2018-05-25T04:37:51.874Z,17.26
2018-05-25T04:38:51.882Z,17.23
2018-05-25T04:39:51.862Z,17.15
2018-05-25T04:40:51.856Z,17.23
2018-05-25T04:41:52.417Z,17.26
2018-05-25T04:42:53.828Z,17.22
2018-05-25T04:43:51.830Z,17.22
2018-05-25T04:44:51.842Z,17.28
2018-05-25T04:45:51.813Z,17.30
2018-05-25T04:46:51.809Z,17.22
2018-05-25T04:47:54.862Z,17.19
2018-05-25T04:48:52.025Z,17.23
2018-05-25T04:49:52.066Z,17.23
2018-05-25T04:50:51.796Z,17.30
2018-05-25T04:51:51.759Z,17.34
2018-05-25T04:52:51.875Z,17.38
2018-05-25T04:53:51.745Z,17.33
2018-05-25T04:54:51.753Z,17.41
2018-05-25T04:55:51.729Z,17.49
2018-05-25T04:56:51.775Z,17.54
2018-05-25T04:57:51.712Z,17.44
2018-05-25T04:58:51.912Z,17.46
2018-05-25T04:59:51.677Z,17.46
2018-05-25T05:00:51.703Z,17.38
2018-05-25T05:01:51.666Z,17.52
2018-05-25T05:02:51.703Z,17.48
2018-05-25T05:03:51.651Z,17.51
2018-05-25T05:04:51.735Z,17.49
2018-05-25T05:05:51.644Z,17.49
2018-05-25T05:06:51.634Z,17.52
2018-05-25T05:07:51.677Z,17.52
2018-05-25T05:08:51.773Z,17.48
2018-05-25T05:09:52.147Z,17.51
2018-05-25T05:10:51.604Z,17.49
2018-05-25T05:18:41.494Z,17.51
2018-05-25T05:19:41.062Z,17.38
2018-05-25T05:20:40.868Z,17.40
2018-05-25T05:21:40.560Z,17.40
2018-05-25T05:22:40.547Z,17.49
2018-05-25T05:23:40.553Z,17.51
2018-05-25T05:24:40.502Z,17.40
2018-05-25T05:25:40.483Z,17.51
2018-05-25T05:26:40.480Z,17.52
2018-05-25T05:27:40.458Z,17.49
2018-05-25T05:28:40.996Z,17.49
2018-05-25T05:29:40.461Z,17.58
2018-05-25T05:30:40.437Z,17.62
2018-05-25T05:31:40.450Z,17.55
2018-05-25T05:32:40.435Z,17.58
2018-05-25T05:33:41.032Z,17.58
2018-05-25T05:34:40.439Z,17.64
2018-05-25T05:35:40.401Z,17.56
2018-05-25T05:36:40.400Z,17.66
2018-05-25T05:37:40.387Z,17.68
2018-05-25T05:38:40.384Z,17.63
2018-05-25T05:39:40.384Z,17.70
2018-05-25T05:40:40.407Z,17.64
2018-05-25T05:41:40.357Z,17.71
2018-05-25T05:42:40.381Z,17.66
2018-05-25T05:43:40.335Z,17.68
2018-05-25T05:44:40.330Z,17.70
2018-05-25T05:45:40.313Z,17.79
2018-05-25T05:46:40.330Z,17.79
2018-05-25T05:47:40.306Z,17.74
2018-05-25T05:48:40.315Z,17.77
2018-05-25T05:49:40.311Z,17.75
2018-05-25T05:50:40.282Z,17.81
2018-05-25T05:51:40.272Z,17.84
2018-05-25T05:52:40.268Z,17.89
2018-05-25T05:53:40.287Z,17.93
2018-05-25T05:54:40.260Z,17.86
2018-05-25T05:55:40.249Z,17.95
2018-05-25T05:56:40.232Z,17.96
2018-05-25T05:57:40.238Z,17.99
2018-05-25T05:58:40.234Z,17.93
2018-05-25T05:59:40.213Z,18.05
2018-05-25T06:00:40.206Z,18.02
2018-05-25T06:01:40.192Z,18.08
2018-05-25T06:02:41.215Z,18.07
2018-05-25T06:03:40.211Z,18.05
2018-05-25T06:04:40.189Z,18.11
2018-05-25T06:05:40.202Z,18.11
2018-05-25T06:06:40.500Z,18.11
2018-05-25T06:07:40.136Z,18.11
2018-05-25T06:08:40.153Z,18.10
2018-05-25T06:09:40.119Z,18.14
2018-05-25T06:10:40.113Z,18.18
2018-05-25T06:11:40.122Z,18.21
2018-05-25T06:12:40.552Z,18.20
2018-05-25T06:13:40.100Z,18.21
2018-05-25T06:14:40.125Z,18.21
2018-05-25T06:15:40.080Z,18.25
2018-05-25T06:16:40.074Z,18.30
2018-05-25T06:17:40.070Z,18.14
2018-05-25T06:18:41.548Z,18.10
2018-05-25T06:19:40.346Z,18.26
2018-05-25T06:20:40.106Z,18.26
2018-05-25T06:21:40.207Z,18.27
2018-05-25T06:22:44.697Z,18.25
2018-05-25T06:23:41.012Z,18.35
2018-05-25T06:24:40.011Z,18.25
2018-05-25T06:25:41.018Z,18.29
2018-05-25T06:26:40.007Z,18.30
2018-05-25T06:27:41.177Z,18.23
2018-05-25T06:28:40.874Z,18.27
2018-05-25T06:29:39.960Z,18.32
2018-05-25T06:30:40.752Z,18.21
2018-05-25T06:31:39.980Z,18.35
2018-05-25T06:32:39.954Z,18.39
2018-05-25T06:33:40.067Z,18.29
2018-05-25T06:34:39.988Z,18.33
2018-05-25T06:35:39.938Z,18.35
2018-05-25T06:36:39.910Z,18.39
2018-05-25T06:37:39.916Z,18.36
2018-05-25T06:38:39.911Z,18.36
2018-05-25T06:39:39.949Z,18.30
2018-05-25T06:40:39.897Z,18.33
2018-05-25T06:41:39.881Z,18.37
2018-05-25T06:42:41.229Z,18.33
2018-05-25T06:43:39.873Z,18.33
2018-05-25T06:44:39.861Z,18.32
2018-05-25T06:45:41.909Z,18.33
2018-05-25T06:46:39.861Z,18.35
2018-05-25T06:47:39.961Z,18.27
2018-05-25T06:48:39.848Z,18.37
2018-05-25T06:49:39.824Z,18.32
2018-05-25T06:50:39.920Z,18.35
2018-05-25T06:51:39.803Z,18.30
2018-05-25T06:52:39.886Z,18.25
2018-05-25T06:53:39.816Z,18.29
2018-05-25T06:54:39.781Z,18.36
2018-05-25T06:55:39.787Z,18.41
2018-05-25T06:56:39.762Z,18.37
2018-05-25T06:57:41.039Z,18.37
2018-05-25T06:58:39.737Z,18.37
2018-05-25T06:59:39.751Z,18.25
2018-05-25T07:00:39.909Z,18.39
2018-05-25T07:01:39.741Z,18.27
2018-05-25T07:02:39.719Z,18.30
2018-05-25T07:03:40.062Z,18.27
2018-05-25T07:04:39.699Z,18.36
2018-05-25T07:05:39.684Z,18.33
2018-05-25T07:06:39.683Z,18.29
2018-05-25T07:07:39.670Z,18.29
2018-05-25T07:08:39.669Z,18.32
2018-05-25T07:09:40.016Z,18.30
2018-05-25T07:10:39.648Z,18.29
2018-05-25T07:11:39.728Z,18.36
2018-05-25T07:12:39.640Z,18.23
2018-05-25T07:13:39.620Z,18.30
2018-05-25T07:14:39.634Z,18.35
2018-05-25T07:15:39.647Z,18.33
2018-05-25T07:16:39.604Z,18.35
2018-05-25T07:17:39.618Z,18.33
2018-05-25T07:18:39.599Z,18.29
2018-05-25T07:19:39.573Z,18.37
2018-05-25T07:20:39.739Z,18.39
2018-05-25T07:21:39.571Z,18.42
2018-05-25T07:22:39.575Z,18.50
2018-05-25T07:23:39.543Z,18.48
2018-05-25T07:24:39.551Z,18.52
2018-05-25T07:25:39.534Z,18.55
2018-05-25T07:26:39.556Z,18.58
2018-05-25T07:27:39.720Z,18.50
2018-05-25T07:28:39.556Z,18.58
2018-05-25T07:29:39.534Z,18.58
2018-05-25T07:30:39.491Z,18.62
2018-05-25T07:31:39.524Z,18.65
2018-05-25T07:32:39.485Z,18.69
2018-05-25T07:33:39.551Z,18.70
2018-05-25T07:34:39.618Z,18.73
2018-05-25T07:35:39.457Z,18.78
2018-05-25T07:36:39.511Z,18.67
2018-05-25T07:37:39.486Z,18.70
2018-05-25T07:38:39.441Z,18.72
2018-05-25T07:39:39.458Z,18.84
2018-05-25T07:40:39.564Z,18.75
2018-05-25T07:41:39.414Z,18.80
2018-05-25T07:42:39.402Z,18.84
2018-05-25T07:43:39.417Z,18.88
2018-05-25T07:44:39.403Z,18.90
2018-05-25T07:45:39.401Z,18.95
2018-05-25T07:46:39.403Z,18.98
2018-05-25T07:47:39.371Z,18.92
2018-05-25T07:48:39.365Z,18.91
2018-05-25T07:49:39.425Z,19.07
2018-05-25T07:50:39.361Z,19.02
2018-05-25T07:51:39.352Z,19.14
2018-05-25T07:52:39.376Z,19.08
2018-05-25T07:53:39.341Z,19.11
2018-05-25T07:54:39.332Z,19.19
2018-05-25T07:55:39.322Z,19.11
2018-05-25T07:56:39.304Z,19.26
2018-05-25T07:57:39.341Z,19.26
2018-05-25T07:58:39.309Z,19.32
2018-05-25T07:59:39.305Z,19.39
2018-05-25T08:00:39.421Z,19.41
2018-05-25T08:01:39.278Z,19.37
2018-05-25T08:02:39.268Z,19.37
2018-05-25T08:03:39.261Z,19.36
2018-05-25T08:04:39.260Z,19.39
2018-05-25T08:05:39.279Z,19.37
2018-05-25T08:06:39.260Z,19.47
2018-05-25T08:07:39.245Z,19.46
2018-05-25T08:08:39.234Z,19.46
2018-05-25T08:09:39.348Z,19.46
2018-05-25T08:10:39.216Z,19.50
2018-05-25T08:11:39.208Z,19.48
2018-05-25T08:12:39.208Z,19.55
2018-05-25T08:13:39.197Z,19.62
2018-05-25T08:14:39.193Z,19.59
2018-05-25T08:15:39.213Z,19.59
2018-05-25T08:16:39.180Z,19.69
2018-05-25T08:17:39.175Z,19.68
2018-05-25T08:18:39.172Z,19.81
2018-05-25T08:19:39.163Z,19.76
2018-05-25T08:20:39.151Z,19.78
2018-05-25T08:21:39.586Z,19.83
2018-05-25T08:22:39.147Z,19.83
2018-05-25T08:23:39.127Z,19.76
2018-05-25T08:24:39.335Z,19.87
2018-05-25T08:25:39.125Z,19.87
2018-05-25T08:26:39.111Z,19.96
2018-05-25T08:27:39.109Z,19.96
2018-05-25T08:28:39.105Z,19.98
2018-05-25T08:29:39.090Z,20.03
2018-05-25T08:30:39.130Z,20.08
2018-05-25T08:31:39.118Z,20.08
2018-05-25T08:32:39.076Z,20.08
2018-05-25T08:33:39.066Z,20.08
2018-05-25T08:34:39.068Z,20.11
2018-05-25T08:35:39.149Z,20.24
2018-05-25T08:36:39.059Z,20.28
2018-05-25T08:37:39.076Z,20.28
2018-05-25T08:38:39.078Z,20.20
2018-05-25T08:39:39.044Z,20.32
2018-05-25T08:40:39.225Z,20.23
2018-05-25T08:41:39.210Z,20.29
2018-05-25T08:42:39.006Z,20.32
2018-05-25T08:43:39.026Z,20.35
2018-05-25T08:44:39.013Z,20.35
2018-05-25T08:45:39.001Z,20.35
2018-05-25T08:46:38.997Z,20.38
2018-05-25T08:47:39.024Z,20.35
2018-05-25T08:48:38.986Z,20.38
2018-05-25T08:49:38.992Z,20.48
2018-05-25T08:50:38.995Z,20.43
2018-05-25T08:51:38.973Z,20.54
2018-05-25T08:52:39.140Z,20.70
2018-05-25T08:53:39.041Z,20.73
2018-05-25T08:54:38.940Z,20.77
2018-05-25T08:55:38.940Z,20.94
2018-05-25T08:56:38.943Z,20.89
2018-05-25T08:57:38.931Z,20.97
2018-05-25T08:58:38.935Z,20.99
2018-05-25T08:59:38.909Z,21.09
2018-05-25T09:00:38.910Z,21.04
2018-05-25T09:01:38.930Z,21.17
2018-05-25T09:02:38.897Z,21.25
2018-05-25T09:03:39.231Z,21.34
2018-05-25T09:04:38.898Z,21.46
2018-05-25T09:05:38.905Z,21.52
2018-05-25T09:06:38.936Z,21.67
2018-05-25T09:07:38.878Z,21.80
2018-05-25T09:08:38.983Z,21.99
2018-05-25T09:09:39.172Z,21.94
2018-05-25T09:10:38.864Z,22.17
2018-05-25T09:11:39.135Z,22.21
2018-05-25T09:12:38.848Z,22.14
2018-05-25T09:13:38.849Z,22.22
2018-05-25T09:14:38.847Z,22.37
2018-05-25T09:15:38.862Z,22.46
2018-05-25T09:16:38.851Z,22.52
2018-05-25T09:17:40.185Z,22.60
2018-05-25T09:18:39.583Z,22.68
2018-05-25T09:19:39.546Z,22.68
2018-05-25T09:20:39.602Z,22.73
2018-05-25T09:21:38.840Z,22.85
2018-05-25T09:22:38.820Z,22.83
2018-05-25T09:23:38.832Z,22.98
2018-05-25T09:24:38.816Z,23.10
2018-05-25T09:25:38.809Z,23.16
2018-05-25T09:26:38.822Z,23.17
2018-05-25T09:27:38.818Z,23.16
2018-05-25T09:28:39.115Z,23.28
2018-05-25T09:29:38.813Z,23.27
2018-05-25T09:30:41.500Z,23.32
2018-05-25T09:31:38.814Z,23.36
2018-05-25T09:32:38.989Z,23.40
2018-05-25T09:33:38.833Z,23.50
2018-05-25T09:34:38.808Z,23.58
2018-05-25T09:35:38.801Z,23.66
2018-05-25T09:36:38.799Z,23.63
2018-05-25T09:37:38.821Z,23.60
2018-05-25T09:38:38.823Z,23.60
2018-05-25T09:39:39.039Z,23.53
2018-05-25T09:40:38.803Z,23.54
2018-05-25T09:41:38.788Z,23.33
2018-05-25T09:42:38.788Z,23.46
2018-05-25T09:43:38.781Z,23.36
2018-05-25T09:44:38.785Z,23.38
2018-05-25T09:45:38.800Z,23.28
2018-05-25T09:46:38.785Z,23.12
2018-05-25T09:47:38.784Z,23.16
2018-05-25T09:48:38.799Z,23.12
2018-05-25T09:49:38.786Z,23.12
2018-05-25T09:50:38.804Z,23.05
2018-05-25T09:51:38.810Z,23.09
2018-05-25T09:52:38.787Z,23.04
2018-05-25T09:53:38.776Z,23.10
2018-05-25T09:54:38.775Z,23.00
2018-05-25T09:55:38.783Z,22.95
2018-05-25T09:56:38.799Z,22.90
2018-05-25T09:57:38.765Z,22.85
2018-05-25T09:58:38.774Z,22.76
2018-05-25T09:59:38.771Z,22.82
2018-05-25T10:00:38.761Z,22.85
2018-05-25T10:01:38.807Z,22.73
2018-05-25T10:02:38.765Z,22.76
2018-05-25T10:03:38.760Z,22.85
2018-05-25T10:04:38.751Z,22.72
2018-05-25T10:05:38.756Z,22.70
2018-05-25T10:06:38.748Z,22.68
2018-05-25T10:07:38.882Z,22.68
2018-05-25T10:08:38.800Z,22.64
2018-05-25T10:09:38.737Z,22.68
2018-05-25T10:10:38.743Z,22.68
2018-05-25T10:11:38.725Z,22.68
2018-05-25T10:12:38.729Z,22.65
2018-05-25T10:13:38.868Z,22.72
2018-05-25T10:14:38.716Z,22.80
2018-05-25T10:15:38.733Z,22.85
2018-05-25T10:16:38.714Z,22.88
2018-05-25T10:17:38.727Z,22.98
2018-05-25T10:18:38.716Z,23.04
2018-05-25T10:19:38.733Z,23.13
2018-05-25T10:20:38.703Z,23.28
2018-05-25T10:21:38.727Z,23.35
2018-05-25T10:22:38.710Z,23.61
2018-05-25T10:23:38.706Z,23.69
2018-05-25T10:24:38.726Z,24.02
2018-05-25T10:25:38.782Z,24.10
2018-05-25T10:26:38.706Z,24.22
2018-05-25T10:27:38.701Z,24.27
2018-05-25T10:28:38.721Z,24.30
2018-05-25T10:29:38.740Z,24.47
2018-05-25T10:30:38.730Z,24.55
2018-05-25T10:31:38.709Z,24.55
2018-05-25T10:32:38.707Z,24.55
2018-05-25T10:33:38.707Z,24.61
2018-05-25T10:34:38.745Z,24.55
2018-05-25T10:35:38.713Z,24.73
2018-05-25T10:36:38.710Z,24.77
2018-05-25T10:37:38.741Z,24.84
2018-05-25T10:38:59.709Z,24.96
2018-05-25T10:39:38.710Z,24.95
2018-05-25T10:40:38.703Z,25.02
2018-05-25T10:41:38.723Z,25.06
2018-05-25T10:42:38.727Z,25.02
2018-05-25T10:43:39.640Z,25.13
2018-05-25T10:44:38.725Z,24.96
2018-05-25T10:45:38.741Z,25.00
2018-05-25T10:46:38.725Z,24.87
2018-05-25T10:47:38.702Z,24.78
2018-05-25T10:48:38.774Z,24.85
2018-05-25T10:49:39.696Z,24.78
2018-05-25T10:50:38.897Z,24.69
2018-05-25T10:51:38.710Z,24.76
2018-05-25T10:52:38.780Z,24.81
2018-05-25T10:53:38.745Z,24.78
2018-05-25T10:54:39.640Z,24.83
2018-05-25T10:55:44.138Z,24.96
2018-05-25T10:56:38.710Z,25.00
2018-05-25T10:57:38.715Z,25.08
2018-05-25T10:58:39.170Z,24.99
2018-05-25T10:59:38.837Z,24.99
2018-05-25T11:00:38.717Z,24.98
2018-05-25T11:01:38.705Z,24.90
2018-05-25T11:02:38.707Z,24.96
2018-05-25T11:03:38.743Z,24.77
2018-05-25T11:04:38.718Z,24.69
2018-05-25T11:05:38.731Z,24.60
2018-05-25T11:06:39.657Z,24.65
2018-05-25T11:07:38.708Z,24.53
2018-05-25T11:08:38.854Z,24.57
2018-05-25T11:09:38.705Z,24.45
2018-05-25T11:10:38.705Z,24.43
2018-05-25T11:11:38.704Z,24.43
2018-05-25T11:12:38.702Z,24.35
2018-05-25T11:13:38.688Z,24.31
2018-05-25T11:14:38.703Z,24.21
2018-05-25T11:15:38.699Z,24.25
2018-05-25T11:16:38.688Z,24.22
2018-05-25T11:17:38.714Z,24.21
2018-05-25T11:18:38.696Z,24.21
2018-05-25T11:19:38.787Z,24.09
2018-05-25T11:20:38.700Z,24.18
2018-05-25T11:21:38.684Z,24.13
2018-05-25T11:22:38.678Z,24.09
2018-05-25T11:23:38.685Z,24.09
2018-05-25T11:24:38.703Z,24.09
2018-05-25T11:25:38.705Z,24.21
2018-05-25T11:26:38.686Z,24.30
2018-05-25T11:27:38.672Z,24.27
2018-05-25T11:28:38.668Z,24.30
2018-05-25T11:29:38.666Z,24.30
2018-05-25T11:30:38.726Z,24.37
2018-05-25T11:31:38.716Z,24.39
2018-05-25T11:32:39.884Z,24.40
2018-05-25T11:33:38.660Z,24.45
2018-05-25T11:34:38.660Z,24.46
2018-05-25T11:35:38.666Z,24.50
2018-05-25T11:36:39.188Z,24.43
2018-05-25T11:37:38.682Z,24.50
2018-05-25T11:38:38.667Z,24.49
2018-05-25T11:39:38.666Z,24.46
2018-05-25T11:40:38.658Z,24.46
2018-05-25T11:41:38.703Z,24.46
2018-05-25T11:42:38.689Z,24.42
2018-05-25T11:43:39.169Z,24.49
2018-05-25T11:44:38.665Z,24.68
2018-05-25T11:45:38.679Z,24.90
2018-05-25T11:46:38.713Z,25.09
2018-05-25T11:47:38.670Z,25.28
2018-05-25T11:48:38.649Z,25.46
2018-05-25T11:49:43.322Z,25.60
2018-05-25T11:50:38.675Z,25.82
2018-05-25T11:51:40.189Z,25.82
2018-05-25T11:52:38.785Z,26.01
2018-05-25T11:53:38.641Z,25.99
2018-05-25T11:54:38.675Z,26.02
2018-05-25T11:55:38.704Z,25.98
2018-05-25T11:56:38.690Z,25.97
2018-05-25T11:57:38.677Z,26.02
2018-05-25T11:58:38.734Z,25.85
2018-05-25T11:59:38.698Z,25.92
2018-05-25T12:00:38.641Z,25.77
2018-05-25T12:01:38.653Z,25.60
2018-05-25T12:02:38.686Z,25.45
2018-05-25T12:03:38.640Z,25.46
2018-05-25T12:04:38.732Z,25.38
2018-05-25T12:05:38.810Z,25.28
2018-05-25T12:06:38.687Z,25.20
2018-05-25T12:07:38.698Z,25.18
2018-05-25T12:08:38.632Z,25.10
2018-05-25T12:09:38.708Z,25.02
2018-05-25T12:10:38.788Z,25.03
2018-05-25T12:11:38.617Z,24.98
2018-05-25T12:12:38.629Z,24.96
2018-05-25T12:13:38.640Z,24.91
2018-05-25T12:14:38.655Z,24.87
2018-05-25T12:15:38.621Z,24.68
2018-05-25T12:16:38.619Z,24.67
2018-05-25T12:17:38.624Z,24.64
2018-05-25T12:18:38.617Z,24.67
2018-05-25T12:19:38.612Z,24.58
2018-05-25T12:20:38.738Z,24.61
2018-05-25T12:21:38.614Z,24.60
2018-05-25T12:22:38.618Z,24.57
2018-05-25T12:23:38.612Z,24.67
2018-05-25T12:24:38.620Z,24.58
2018-05-25T12:25:38.645Z,24.60
2018-05-25T12:26:38.633Z,24.67
2018-05-25T12:27:38.609Z,24.53
2018-05-25T12:28:38.604Z,24.46
2018-05-25T12:29:38.596Z,24.49
2018-05-25T12:30:38.590Z,24.42
2018-05-25T12:31:38.639Z,24.52
2018-05-25T12:32:38.610Z,24.45
2018-05-25T12:33:38.643Z,24.35
2018-05-25T12:34:38.587Z,24.27
2018-05-25T12:35:38.590Z,24.28
2018-05-25T12:36:38.592Z,24.20
2018-05-25T12:37:38.723Z,24.12
2018-05-25T12:38:38.566Z,24.08
2018-05-25T12:39:38.578Z,24.10
2018-05-25T12:40:38.590Z,24.00
2018-05-25T12:41:38.573Z,23.88
2018-05-25T12:42:38.556Z,23.97
2018-05-25T12:43:38.576Z,23.79
2018-05-25T12:44:38.567Z,23.87
2018-05-25T12:45:38.665Z,23.80
2018-05-25T12:46:38.887Z,23.84
2018-05-25T12:47:38.759Z,23.72
2018-05-25T12:48:38.554Z,23.66
2018-05-25T12:49:38.552Z,23.69
2018-05-25T12:50:38.551Z,23.66
2018-05-25T12:51:38.580Z,23.63
2018-05-25T12:52:38.558Z,23.61
2018-05-25T12:53:38.525Z,23.61
2018-05-25T12:54:38.561Z,23.58
2018-05-25T12:55:38.540Z,23.65
2018-05-25T12:56:38.539Z,23.53
2018-05-25T12:57:38.531Z,23.57
2018-05-25T12:58:38.516Z,23.57
2018-05-25T12:59:38.543Z,23.53
2018-05-25T13:00:38.548Z,23.54
2018-05-25T13:01:38.522Z,23.55
2018-05-25T13:02:38.553Z,23.63
2018-05-25T13:03:39.281Z,23.75
2018-05-25T13:04:38.549Z,23.73
2018-05-25T13:05:38.514Z,23.83
2018-05-25T13:06:38.492Z,23.84
2018-05-25T13:07:38.505Z,23.98
2018-05-25T13:08:38.486Z,24.13
2018-05-25T13:09:38.496Z,24.15
2018-05-25T13:10:38.498Z,24.21
2018-05-25T13:11:38.489Z,24.22
2018-05-25T13:12:38.538Z,24.27
2018-05-25T13:13:38.475Z,24.34
2018-05-25T13:14:38.694Z,24.27
2018-05-25T13:15:38.451Z,24.32
2018-05-25T13:16:38.465Z,24.32
2018-05-25T13:17:38.456Z,24.31
2018-05-25T13:18:38.590Z,24.27
2018-05-25T13:19:38.460Z,24.40
2018-05-25T13:20:38.441Z,24.39
2018-05-25T13:21:38.455Z,24.37
2018-05-25T13:22:38.450Z,24.46
2018-05-25T13:23:38.453Z,24.49
2018-05-25T13:24:38.445Z,24.45
2018-05-25T13:25:38.428Z,24.53
2018-05-25T13:26:38.436Z,24.64
2018-05-25T13:27:38.433Z,24.71
2018-05-25T13:28:38.433Z,24.78
2018-05-25T13:29:38.487Z,24.68
2018-05-25T13:30:38.432Z,24.67
2018-05-25T13:31:38.415Z,24.67
2018-05-25T13:32:38.423Z,24.67
2018-05-25T13:33:38.413Z,24.67
2018-05-25T13:34:38.423Z,24.58
2018-05-25T13:35:38.442Z,24.52
2018-05-25T13:36:38.414Z,24.52
2018-05-25T13:37:38.413Z,24.60
2018-05-25T13:38:38.476Z,24.55
2018-05-25T13:39:38.405Z,24.57
2018-05-25T13:40:38.401Z,24.50
2018-05-25T13:41:38.401Z,24.45
2018-05-25T13:42:38.396Z,24.49
2018-05-25T13:43:38.394Z,24.52
2018-05-25T13:44:38.409Z,24.55
2018-05-25T13:45:38.387Z,24.58
2018-05-25T13:46:41.266Z,24.60
2018-05-25T13:47:38.458Z,24.64
2018-05-25T13:48:38.389Z,24.67
2018-05-25T13:49:38.385Z,24.67
2018-05-25T13:50:38.380Z,24.62
2018-05-25T13:51:38.831Z,24.58
2018-05-25T13:52:39.278Z,24.53
2018-05-25T13:53:38.382Z,24.52
2018-05-25T13:54:38.365Z,24.52
2018-05-25T13:55:39.257Z,24.49
2018-05-25T13:56:38.368Z,24.43
2018-05-25T13:57:38.919Z,24.35
2018-05-25T13:58:38.359Z,24.39
2018-05-25T13:59:39.324Z,24.31
2018-05-25T14:00:38.384Z,24.45
2018-05-25T14:01:38.350Z,24.32
2018-05-25T14:02:38.342Z,24.32
2018-05-25T14:03:38.407Z,24.37
2018-05-25T14:04:38.357Z,24.35
2018-05-25T14:05:38.347Z,24.30
2018-05-25T14:06:38.331Z,24.34
2018-05-25T14:07:38.340Z,24.30
2018-05-25T14:08:38.320Z,24.28
2018-05-25T14:09:38.328Z,24.25
2018-05-25T14:10:38.331Z,24.31
2018-05-25T14:11:38.319Z,24.27
2018-05-25T14:12:38.323Z,24.25
2018-05-25T14:13:38.323Z,24.22
2018-05-25T14:14:38.357Z,24.22
2018-05-25T14:15:39.282Z,24.22
2018-05-25T14:16:38.314Z,24.32
2018-05-25T14:17:38.318Z,24.25
2018-05-25T14:18:38.314Z,24.27
2018-05-25T14:19:40.269Z,24.30
2018-05-25T14:20:38.297Z,24.32
2018-05-25T14:21:38.308Z,24.39
2018-05-25T14:22:39.256Z,24.35
2018-05-25T14:23:38.285Z,24.28
2018-05-25T14:24:38.287Z,24.40
2018-05-25T14:25:38.275Z,24.40
2018-05-25T14:28:15.002Z,24.46
2018-05-25T14:29:15.119Z,24.40
2018-05-25T14:30:16.419Z,24.49
2018-05-25T14:31:14.988Z,24.52
2018-05-25T14:32:15.017Z,24.53
2018-05-25T14:33:15.145Z,24.50
2018-05-25T14:34:14.999Z,24.50
2018-05-25T14:35:14.965Z,24.55
2018-05-25T14:36:14.963Z,24.46
2018-05-25T14:37:14.984Z,24.52
2018-05-25T14:38:14.963Z,24.53
2018-05-25T14:39:14.950Z,24.58
2018-05-25T14:40:14.966Z,24.60
2018-05-25T14:41:14.949Z,24.53
2018-05-25T14:42:15.006Z,24.57
2018-05-25T14:43:14.944Z,24.55
2018-05-25T14:44:14.955Z,24.50
2018-05-25T14:45:14.948Z,24.46
2018-05-25T14:46:14.933Z,24.49
2018-05-25T14:47:15.032Z,24.45
2018-05-25T14:48:14.964Z,24.35
2018-05-25T14:49:14.922Z,24.37
2018-05-25T14:50:14.936Z,24.35
2018-05-25T14:51:14.928Z,24.37
2018-05-25T14:52:15.087Z,24.31
2018-05-25T14:53:14.916Z,24.25
2018-05-25T14:54:14.929Z,24.28
2018-05-25T14:55:14.907Z,24.28
2018-05-25T14:56:14.916Z,24.27
2018-05-25T14:57:14.904Z,24.21
2018-05-25T14:58:14.920Z,24.22
2018-05-25T14:59:14.933Z,24.16
2018-05-25T15:00:14.977Z,24.24
2018-05-25T15:01:14.898Z,24.18
2018-05-25T15:02:14.902Z,24.20
2018-05-25T15:03:14.882Z,24.06
2018-05-25T15:04:15.024Z,24.12
2018-05-25T15:05:14.886Z,24.12
2018-05-25T15:06:14.876Z,24.13
2018-05-25T15:07:14.885Z,24.16
2018-05-25T15:08:14.869Z,24.13
2018-05-25T15:09:14.876Z,24.22
2018-05-25T15:10:14.872Z,24.10
2018-05-25T15:11:14.871Z,24.09
2018-05-25T15:12:14.869Z,24.06
2018-05-25T15:13:14.862Z,24.10
2018-05-25T15:14:14.853Z,24.00
2018-05-25T15:15:14.897Z,24.08
2018-05-25T15:16:14.846Z,24.06