createdAt,value
2022-08-11T00:00:00.000Z,99.90
2022-08-11T00:02:34.054Z,99.90
2022-08-11T00:05:09.544Z,99.90
2022-08-11T00:07:45.458Z,99.90
2022-08-11T00:10:18.735Z,99.90
2022-08-11T00:12:54.435Z,99.90
2022-08-11T00:15:24.203Z,99.90
2022-08-11T00:17:59.025Z,99.90
2022-08-11T00:20:33.145Z,99.90
2022-08-11T00:23:07.726Z,99.90
2022-08-11T00:25:43.454Z,99.90
2022-08-11T00:28:32.384Z,99.90
2022-08-11T00:31:04.429Z,99.90
2022-08-11T00:33:41.221Z,99.90
2022-08-11T00:36:20.958Z,99.90
2022-08-11T00:38:55.074Z,99.90
2022-08-11T00:41:36.320Z,99.90
2022-08-11T00:44:34.244Z,99.90
2022-08-11T00:47:17.168Z,99.90
2022-08-11T00:49:56.865Z,99.90
2022-08-11T00:52:38.407Z,99.90
2022-08-11T00:55:47.321Z,99.90
2022-08-11T00:59:34.664Z,99.90
2022-08-11T01:02:11.103Z,99.90
2022-08-11T01:05:17.655Z,99.90
2022-08-11T01:08:18.835Z,99.90
2022-08-11T01:11:00.604Z,99.90
2022-08-11T01:14:06.811Z,99.90
2022-08-11T01:17:25.215Z,99.90
2022-08-11T01:20:47.449Z,99.90
2022-08-11T01:23:37.894Z,99.90
2022-08-11T01:26:48.494Z,99.90
2022-08-11T01:29:52.985Z,99.90
2022-08-11T01:33:05.844Z,99.90
2022-08-11T01:36:17.654Z,99.90
2022-08-11T01:39:34.417Z,99.90
2022-08-11T01:42:50.863Z,99.90
2022-08-11T01:45:35.525Z,99.90
2022-08-11T01:48:10.144Z,99.90
2022-08-11T01:51:08.827Z,99.90
2022-08-11T01:53:56.103Z,99.90
2022-08-11T01:56:48.093Z,99.90
2022-08-11T01:59:22.777Z,99.90
2022-08-11T02:02:06.896Z,99.90
2022-08-11T02:04:42.422Z,99.90
2022-08-11T02:07:20.385Z,99.90
2022-08-11T02:10:35.164Z,99.90
2022-08-11T02:13:15.226Z,99.90
2022-08-11T02:15:48.944Z,99.90
2022-08-11T02:18:24.883Z,99.90
2022-08-11T02:21:14.784Z,99.90
2022-08-11T02:24:06.750Z,99.90
2022-08-11T02:26:43.373Z,99.90
2022-08-11T02:29:18.433Z,99.90
2022-08-11T02:32:29.577Z,99.90
2022-08-11T02:35:09.855Z,99.90
2022-08-11T02:37:55.092Z,99.90
2022-08-11T02:40:32.583Z,99.90
2022-08-11T02:43:12.464Z,99.90
2022-08-11T02:45:54.929Z,99.90
2022-08-11T02:49:06.934Z,99.90
2022-08-11T02:51:44.475Z,99.90
2022-08-11T02:54:18.983Z,99.90
2022-08-11T02:56:53.684Z,99.90
2022-08-11T02:59:49.913Z,99.90
2022-08-11T03:02:42.614Z,99.90
2022-08-11T03:05:32.521Z,99.90
2022-08-11T03:08:24.862Z,99.90
2022-08-11T03:11:20.668Z,99.90
2022-08-11T03:14:15.222Z,99.90
2022-08-11T03:16:53.302Z,99.90
2022-08-11T03:19:31.902Z,99.90
2022-08-11T03:22:11.197Z,99.90
2022-08-11T03:24:55.332Z,99.90
2022-08-11T03:27:37.152Z,99.90
2022-08-11T03:30:13.030Z,99.90
2022-08-11T03:33:21.203Z,99.90
2022-08-11T03:36:06.082Z,99.90
2022-08-11T03:38:50.396Z,99.90
2022-08-11T03:42:02.751Z,99.90
2022-08-11T03:45:01.374Z,99.90
2022-08-11T03:47:41.101Z,99.90
2022-08-11T03:50:33.782Z,99.90
2022-08-11T03:53:16.544Z,99.90
2022-08-11T03:56:15.162Z,99.90
2022-08-11T03:59:26.181Z,99.90
2022-08-11T04:02:25.993Z,99.90
2022-08-11T04:05:39.112Z,99.90
2022-08-11T04:08:44.222Z,99.90
2022-08-11T04:11:54.266Z,99.90
2022-08-11T04:15:07.803Z,99.90
2022-08-11T04:18:01.623Z,99.90
2022-08-11T04:20:53.144Z,99.90
2022-08-11T04:24:12.926Z,99.90
2022-08-11T04:27:14.706Z,99.90
2022-08-11T04:30:05.388Z,99.90
2022-08-11T04:33:11.774Z,99.90
2022-08-11T04:35:55.943Z,99.90
2022-08-11T04:38:50.513Z,99.90
2022-08-11T04:42:12.978Z,99.90
2022-08-11T04:45:18.524Z,99.90
2022-08-11T04:48:20.312Z,99.90
2022-08-11T04:51:20.273Z,99.90
2022-08-11T04:54:34.953Z,99.90
2022-08-11T04:57:35.573Z,99.90
2022-08-11T05:00:25.633Z,99.90
2022-08-11T05:03:36.565Z,99.90
2022-08-11T05:06:44.534Z,99.90
2022-08-11T05:09:32.652Z,99.90
2022-08-11T05:12:27.157Z,99.90
2022-08-11T05:15:15.004Z,99.90
2022-08-11T05:18:03.666Z,99.90
2022-08-11T05:21:05.900Z,99.90
2022-08-11T05:23:58.100Z,99.90
2022-08-11T05:26:54.025Z,99.90
2022-08-11T05:30:00.051Z,99.90
2022-08-11T05:32:51.032Z,99.90
2022-08-11T05:36:02.247Z,99.90
2022-08-11T05:38:42.643Z,99.90
2022-08-11T05:41:31.519Z,99.90
2022-08-11T05:44:22.106Z,99.90
2022-08-11T05:47:09.284Z,99.90
2022-08-11T05:49:57.881Z,99.90
2022-08-11T05:52:46.899Z,99.90
2022-08-11T05:55:35.316Z,99.90
2022-08-11T05:58:06.473Z,99.90
2022-08-11T06:00:44.102Z,99.90
2022-08-11T06:03:13.762Z,99.90
2022-08-11T06:05:44.405Z,99.90
2022-08-11T06:08:15.022Z,99.90
2022-08-11T06:10:46.623Z,99.90
2022-08-11T06:13:18.205Z,99.90
2022-08-11T06:15:48.848Z,99.90
2022-08-11T06:18:18.448Z,99.90
2022-08-11T06:20:52.376Z,99.90
2022-08-11T06:23:24.034Z,99.90
2022-08-11T06:25:56.257Z,99.90
2022-08-11T06:28:32.823Z,99.90
2022-08-11T06:31:03.933Z,99.90
2022-08-11T06:33:36.386Z,99.90
2022-08-11T06:36:10.129Z,99.90
2022-08-11T06:38:58.254Z,99.90
2022-08-11T06:41:35.572Z,99.90
2022-08-11T06:44:15.083Z,99.90
2022-08-11T06:46:44.792Z,99.90
2022-08-11T06:49:29.103Z,99.90
2022-08-11T06:52:01.804Z,99.90
2022-08-11T06:54:36.473Z,99.90
2022-08-11T06:57:29.888Z,99.90
2022-08-11T07:00:18.123Z,99.90
2022-08-11T07:02:53.438Z,99.90
2022-08-11T07:05:25.990Z,99.90
2022-08-11T07:08:37.274Z,99.90
2022-08-11T07:11:46.105Z,99.90
2022-08-11T07:14:38.793Z,99.90
2022-08-11T07:17:10.242Z,99.90
2022-08-11T07:19:57.336Z,99.90
2022-08-11T07:22:44.163Z,99.90
2022-08-11T07:25:34.157Z,99.90
2022-08-11T07:28:21.775Z,99.90
2022-08-11T07:30:58.684Z,99.90
2022-08-11T07:34:07.859Z,99.90
2022-08-11T07:36:29.077Z,99.90
2022-08-11T07:38:58.887Z,99.90
2022-08-11T07:41:31.285Z,99.90
2022-08-11T07:44:09.323Z,99.90
2022-08-11T07:47:00.767Z,99.90
2022-08-11T07:49:50.409Z,99.90
2022-08-11T07:52:33.843Z,99.90
2022-08-11T07:55:06.469Z,99.90
2022-08-11T07:58:16.164Z,99.90
2022-08-11T08:01:10.524Z,99.90
2022-08-11T08:04:04.658Z,99.90
2022-08-11T08:06:52.859Z,99.90
2022-08-11T08:09:41.474Z,99.90
2022-08-11T08:12:28.604Z,99.90
2022-08-11T08:15:16.243Z,99.90
2022-08-11T08:18:20.753Z,99.90
2022-08-11T08:20:50.162Z,99.90
2022-08-11T08:23:33.940Z,99.90
2022-08-11T08:26:05.902Z,81.30
2022-08-11T08:28:46.735Z,87.10
2022-08-11T08:31:15.548Z,68.50
2022-08-11T08:33:45.406Z,60.20
2022-08-11T08:36:17.126Z,57.70
2022-08-11T08:38:50.793Z,54.20
2022-08-11T08:41:30.013Z,52.00
2022-08-11T08:44:34.792Z,55.10
2022-08-11T08:46:56.273Z,50.20
2022-08-11T08:49:30.284Z,42.50
2022-08-11T08:52:24.215Z,40.50
2022-08-11T08:54:58.047Z,44.00
2022-08-11T08:57:30.293Z,40.00
2022-08-11T09:00:00.983Z,36.20
2022-08-11T09:02:33.953Z,37.60
2022-08-11T09:05:05.126Z,39.00
2022-08-11T09:07:39.161Z,37.60
2022-08-11T09:10:12.134Z,34.90
2022-08-11T09:12:43.072Z,30.90
2022-08-11T09:15:15.118Z,31.90
2022-08-11T09:17:49.921Z,34.30
2022-08-11T09:20:21.254Z,32.70
2022-08-11T09:26:18.546Z,33.50
2022-08-11T09:28:49.814Z,31.10
2022-08-11T09:31:21.576Z,31.20
2022-08-11T09:33:55.336Z,28.40
2022-08-11T09:36:41.876Z,29.70
2022-08-11T09:39:31.565Z,30.10
2022-08-11T09:42:03.313Z,28.40
2022-08-11T09:44:53.870Z,28.30
2022-08-11T09:47:25.007Z,28.50
2022-08-11T09:50:00.655Z,28.30
2022-08-11T09:52:32.183Z,29.70
2022-08-11T09:55:11.191Z,29.30
2022-08-11T09:57:58.883Z,27.40
2022-08-11T10:00:31.734Z,28.30
2022-08-11T10:03:02.793Z,26.00
2022-08-11T10:05:50.148Z,27.50
2022-08-11T10:08:20.692Z,28.40
2022-08-11T10:10:51.516Z,28.20
2022-08-11T10:14:30.552Z,27.10
2022-08-11T10:16:16.671Z,28.50
2022-08-11T10:18:53.217Z,27.10
2022-08-11T10:21:29.402Z,26.40
2022-08-11T10:24:18.133Z,27.90
2022-08-11T10:26:55.653Z,26.10
2022-08-11T10:29:45.303Z,26.50
2022-08-11T10:32:57.669Z,24.30
2022-08-11T10:35:29.103Z,24.10
2022-08-11T10:38:06.615Z,25.20
2022-08-11T10:40:40.211Z,24.50
2022-08-11T10:43:14.366Z,26.70
2022-08-11T10:46:04.654Z,25.30
2022-08-11T10:48:38.275Z,23.40
2022-08-11T10:51:14.521Z,25.60
2022-08-11T10:54:03.742Z,23.90
2022-08-11T10:56:53.744Z,24.60
2022-08-11T10:59:25.303Z,23.50
2022-08-11T11:01:54.162Z,25.30
2022-08-11T11:04:29.094Z,25.80
2022-08-11T11:07:07.223Z,25.20
2022-08-11T11:09:42.232Z,23.60
2022-08-11T11:12:32.777Z,24.50
2022-08-11T11:15:22.502Z,25.50
2022-08-11T11:18:04.851Z,23.90
2022-08-11T11:20:40.768Z,23.50
2022-08-11T11:23:18.793Z,23.20
2022-08-11T11:26:11.896Z,22.80
2022-08-11T11:29:00.443Z,22.10
2022-08-11T11:31:47.454Z,23.40
2022-08-11T11:34:24.872Z,25.50
2022-08-11T11:36:56.933Z,22.40
2022-08-11T11:39:28.279Z,25.30
2022-08-11T11:42:00.782Z,24.10
2022-08-11T11:44:31.115Z,23.60
2022-08-11T11:47:02.883Z,23.70
2022-08-11T11:49:32.902Z,24.90
2022-08-11T11:52:02.484Z,23.80
2022-08-11T11:54:33.980Z,23.50
2022-08-11T11:57:23.853Z,23.40
2022-08-11T12:00:11.243Z,24.70
2022-08-11T12:02:43.653Z,24.50
2022-08-11T12:05:13.124Z,24.40
2022-08-11T12:08:10.601Z,23.20
2022-08-11T12:10:44.565Z,24.80
2022-08-11T12:13:31.433Z,25.00
2022-08-11T12:16:35.014Z,23.70
2022-08-11T12:18:56.662Z,25.30
2022-08-11T12:21:26.454Z,24.00
2022-08-11T12:24:15.096Z,24.00
2022-08-11T12:27:16.466Z,23.50
2022-08-11T12:29:54.411Z,24.80
2022-08-11T12:32:27.551Z,24.30
2022-08-11T12:34:58.254Z,24.40
2022-08-11T12:37:32.700Z,22.10
2022-08-11T12:40:43.007Z,22.70
2022-08-11T12:43:38.615Z,23.30
2022-08-11T12:46:11.356Z,23.30
2022-08-11T12:49:05.771Z,23.00
2022-08-11T12:52:13.143Z,23.10
2022-08-11T12:54:57.871Z,23.60
2022-08-11T12:57:48.907Z,24.00
2022-08-11T13:00:36.742Z,24.60
2022-08-11T13:03:24.985Z,21.30
2022-08-11T13:05:56.895Z,24.20
2022-08-11T13:08:29.737Z,23.80
2022-08-11T13:11:19.674Z,20.90
2022-08-11T13:13:55.270Z,21.60
2022-08-11T13:16:28.155Z,21.90
2022-08-11T13:18:58.924Z,24.20
2022-08-11T13:21:29.459Z,24.60
2022-08-11T13:24:03.021Z,25.10
2022-08-11T13:26:46.613Z,25.60
2022-08-11T13:29:25.764Z,26.20
2022-08-11T13:31:56.225Z,25.30
2022-08-11T13:34:27.587Z,24.10
2022-08-11T13:36:57.233Z,23.30
2022-08-11T13:39:29.730Z,23.50
2022-08-11T13:42:00.689Z,24.30
2022-08-11T13:44:31.670Z,24.30
2022-08-11T13:47:04.427Z,22.60
2022-08-11T13:49:40.491Z,23.60
2022-08-11T13:52:14.196Z,24.00
2022-08-11T13:54:48.202Z,22.60
2022-08-11T13:58:06.262Z,24.20
2022-08-11T14:00:23.422Z,24.50
2022-08-11T14:02:57.449Z,24.20
2022-08-11T14:05:29.485Z,25.10
2022-08-11T14:08:02.745Z,22.70
2022-08-11T14:10:35.271Z,24.60
2022-08-11T14:13:25.713Z,24.20
2022-08-11T14:15:55.094Z,25.00
2022-08-11T14:18:26.754Z,26.40
2022-08-11T14:21:15.231Z,24.60
2022-08-11T14:23:46.223Z,25.70
2022-08-11T14:26:27.088Z,24.10
2022-08-11T14:28:59.304Z,24.20
2022-08-11T14:31:30.015Z,25.30
2022-08-11T14:34:02.515Z,25.20
2022-08-11T14:36:34.133Z,25.00
2022-08-11T14:39:07.235Z,25.30
2022-08-11T14:42:10.115Z,24.80
2022-08-11T14:45:17.075Z,23.50
2022-08-11T14:47:48.884Z,26.30
2022-08-11T14:50:23.307Z,27.60
2022-08-11T14:52:55.285Z,26.70
2022-08-11T14:55:44.422Z,27.40
2022-08-11T14:58:18.318Z,27.40
2022-08-11T15:00:48.139Z,27.40
2022-08-11T15:03:16.518Z,28.00
2022-08-11T15:05:57.157Z,27.40
2022-08-11T15:08:42.854Z,29.90
2022-08-11T15:11:27.164Z,25.90
2022-08-11T15:13:58.394Z,27.20
2022-08-11T15:16:45.424Z,27.60
2022-08-11T15:19:15.983Z,27.90
2022-08-11T15:22:02.516Z,27.30
2022-08-11T15:24:31.330Z,29.50
2022-08-11T15:27:19.649Z,29.50
2022-08-11T15:30:09.669Z,30.20
2022-08-11T15:33:06.097Z,29.00
2022-08-11T15:35:56.538Z,29.30
2022-08-11T15:38:26.788Z,31.20
2022-08-11T15:41:15.434Z,30.70
2022-08-11T15:44:04.435Z,30.60
2022-08-11T15:46:42.305Z,30.40
2022-08-11T15:49:13.867Z,31.10
2022-08-11T15:52:01.794Z,32.30
2022-08-11T15:54:33.952Z,32.80
2022-08-11T15:57:05.839Z,31.80
2022-08-11T15:59:56.217Z,31.90
2022-08-11T16:02:42.018Z,32.00
2022-08-11T16:05:45.370Z,33.00
2022-08-11T16:08:05.787Z,34.10
2022-08-11T16:10:37.136Z,33.20
2022-08-11T16:13:29.300Z,34.90
2022-08-11T16:16:18.847Z,35.50
2022-08-11T16:18:56.267Z,36.60
2022-08-11T16:21:35.228Z,36.00
2022-08-11T16:24:08.426Z,37.60
2022-08-11T16:27:11.282Z,37.50
2022-08-11T16:29:32.025Z,38.20
2022-08-11T16:32:18.902Z,40.00
2022-08-11T16:35:11.912Z,38.60
2022-08-11T16:37:59.381Z,40.20
2022-08-11T16:40:29.781Z,41.00
2022-08-11T16:43:17.873Z,42.20
2022-08-11T16:46:04.981Z,43.10
2022-08-11T16:48:38.601Z,44.50
2022-08-11T16:51:11.891Z,44.70
2022-08-11T16:53:50.143Z,45.60
2022-08-11T16:56:38.342Z,46.90
2022-08-11T16:59:16.965Z,47.40
2022-08-11T17:01:53.516Z,48.70
2022-08-11T17:04:47.831Z,49.80
2022-08-11T17:07:41.528Z,50.20
2022-08-11T17:10:52.014Z,50.70
2022-08-11T17:13:29.179Z,50.70
2022-08-11T17:16:08.664Z,52.30
2022-08-11T17:18:51.762Z,50.60
2022-08-11T17:21:24.559Z,51.10
2022-08-11T17:23:59.408Z,52.20
2022-08-11T17:26:53.184Z,51.70
2022-08-11T17:29:26.260Z,52.10
2022-08-11T17:32:14.219Z,52.30
2022-08-11T17:35:03.573Z,52.80
2022-08-11T17:37:35.082Z,53.80
2022-08-11T17:40:08.750Z,54.00
2022-08-11T17:42:56.889Z,53.60
2022-08-11T17:45:43.871Z,54.80
2022-08-11T17:48:29.042Z,54.20
2022-08-11T17:51:00.584Z,55.10
2022-08-11T17:54:15.232Z,56.10
2022-08-11T17:56:58.236Z,57.10
2022-08-11T17:59:49.311Z,58.30
2022-08-11T18:02:38.234Z,58.10
2022-08-11T18:05:12.742Z,58.00
2022-08-11T18:08:01.976Z,58.20
2022-08-11T18:10:50.265Z,57.00
2022-08-11T18:13:40.343Z,57.20
2022-08-11T18:16:27.295Z,55.20
2022-08-11T18:19:14.193Z,56.70
2022-08-11T18:22:14.833Z,58.00
2022-08-11T18:25:07.897Z,59.50
2022-08-11T18:27:57.484Z,59.80
2022-08-11T18:30:47.827Z,60.20
2022-08-11T18:36:46.511Z,62.60
2022-08-11T18:39:35.202Z,64.40
2022-08-11T18:42:29.394Z,63.50
2022-08-11T18:45:20.081Z,65.70
2022-08-11T18:48:11.410Z,68.40
2022-08-11T18:51:36.121Z,71.90
2022-08-11T18:54:15.499Z,73.60
2022-08-11T18:57:05.353Z,80.80
2022-08-11T18:59:55.199Z,88.20
2022-08-11T19:02:48.633Z,91.00
2022-08-11T19:06:32.302Z,92.50
2022-08-11T19:08:49.047Z,96.00
2022-08-11T19:11:38.196Z,97.30
2022-08-11T19:14:30.667Z,98.80
2022-08-11T19:17:43.912Z,99.50
2022-08-11T19:20:27.584Z,96.00
2022-08-11T19:23:16.849Z,98.50
2022-08-11T19:26:03.895Z,99.90
2022-08-11T19:28:52.524Z,99.90
2022-08-11T19:31:44.428Z,99.90
2022-08-11T19:34:33.110Z,99.70
2022-08-11T19:37:24.003Z,99.90
2022-08-11T19:40:13.637Z,96.50
2022-08-11T19:43:01.654Z,95.20
2022-08-11T19:45:52.161Z,93.20
2022-08-11T19:48:41.077Z,94.40
2022-08-11T19:51:28.383Z,96.70
2022-08-11T19:54:15.008Z,99.90
2022-08-11T19:57:04.370Z,99.90
2022-08-11T19:59:52.024Z,99.90
2022-08-11T20:02:38.474Z,99.90
2022-08-11T20:05:26.234Z,99.90
2022-08-11T20:08:15.174Z,99.90
2022-08-11T20:11:03.884Z,99.90
2022-08-11T20:13:51.788Z,99.90
2022-08-11T20:16:39.254Z,99.90
2022-08-11T20:19:55.574Z,99.50
2022-08-11T20:22:34.358Z,99.90
2022-08-11T20:25:22.329Z,99.90
2022-08-11T20:28:10.504Z,99.90
2022-08-11T20:30:59.138Z,99.90
2022-08-11T20:33:45.298Z,99.90
2022-08-11T20:36:34.937Z,99.90
2022-08-11T20:39:22.034Z,99.90
2022-08-11T20:42:10.415Z,99.90
2022-08-11T20:44:57.955Z,99.90
2022-08-11T20:47:59.781Z,99.90
2022-08-11T20:50:47.955Z,99.90
2022-08-11T20:53:40.521Z,99.90
2022-08-11T20:56:29.111Z,99.90
2022-08-11T20:59:18.944Z,99.90
2022-08-11T21:02:09.957Z,99.90
2022-08-11T21:05:00.308Z,99.90
2022-08-11T21:07:56.778Z,99.90
2022-08-11T21:10:50.609Z,99.90
2022-08-11T21:13:41.495Z,99.90
2022-08-11T21:16:30.685Z,99.90
2022-08-11T21:19:59.893Z,99.90
2022-08-11T21:22:35.716Z,99.90
2022-08-11T21:25:25.994Z,99.90
2022-08-11T21:28:15.061Z,99.90
2022-08-11T21:31:01.954Z,99.90
2022-08-11T21:33:50.413Z,99.90
2022-08-11T21:36:38.407Z,99.90
2022-08-11T21:39:28.848Z,99.90
2022-08-11T21:42:16.694Z,99.90
2022-08-11T21:45:04.645Z,99.90
2022-08-11T21:48:00.834Z,99.90
2022-08-11T21:50:47.383Z,99.90
2022-08-11T21:53:34.461Z,99.90
2022-08-11T21:56:26.214Z,99.90
2022-08-11T21:59:14.926Z,99.90
2022-08-11T22:02:01.960Z,99.90
2022-08-11T22:04:50.504Z,99.90
2022-08-11T22:07:39.413Z,99.90
2022-08-11T22:10:41.375Z,99.90
2022-08-11T22:13:31.834Z,99.90
2022-08-11T22:16:18.078Z,99.90
2022-08-11T22:19:05.577Z,99.90
2022-08-11T22:22:03.025Z,99.90
2022-08-11T22:24:52.739Z,99.90
2022-08-11T22:27:39.466Z,99.90
2022-08-11T22:30:29.234Z,99.90
2022-08-11T22:33:18.673Z,99.90
2022-08-11T22:36:13.138Z,99.90
2022-08-11T22:39:04.036Z,99.90
2022-08-11T22:41:50.594Z,99.90
2022-08-11T22:44:36.334Z,99.90
2022-08-11T22:47:27.350Z,99.90
2022-08-11T22:50:17.065Z,99.90
2022-08-11T22:53:05.357Z,99.90
2022-08-11T22:55:52.369Z,99.90
2022-08-11T22:58:39.975Z,99.90
2022-08-11T23:01:26.440Z,99.90
2022-08-11T23:04:15.249Z,99.90
2022-08-11T23:07:51.303Z,99.90
2022-08-11T23:10:38.835Z,99.90
2022-08-11T23:13:25.885Z,99.90
2022-08-11T23:16:13.485Z,99.90
2022-08-11T23:19:00.030Z,99.90
2022-08-11T23:21:50.099Z,99.90
2022-08-11T23:24:37.085Z,99.90
2022-08-11T23:27:25.035Z,99.90
2022-08-11T23:30:13.786Z,99.90
2022-08-11T23:33:06.724Z,99.90
2022-08-11T23:35:53.963Z,99.90
2022-08-11T23:38:46.076Z,99.90
2022-08-11T23:41:34.054Z,99.90
2022-08-11T23:44:21.676Z,99.90
2022-08-11T23:47:08.563Z,99.90
2022-08-11T23:49:55.875Z,99.90
2022-08-11T23:52:45.779Z,99.90
2022-08-11T23:55:34.374Z,99.90
2022-08-11T23:58:20.562Z,99.90
