createdAt,value
2022-11-19T00:02:31.880Z,14.63
2022-11-19T00:36:46.147Z,12.03
2022-11-19T00:39:57.818Z,11.68
2022-11-19T00:43:23.904Z,11.78
2022-11-19T00:49:36.087Z,11.60
2022-11-19T00:52:47.895Z,11.03
2022-11-19T00:59:00.961Z,11.63
2022-11-19T01:02:12.760Z,11.38
2022-11-19T01:05:24.568Z,11.35
2022-11-19T01:08:36.814Z,10.98
2022-11-19T01:11:48.924Z,11.88
2022-11-19T01:15:02.248Z,11.98
2022-11-19T01:24:14.937Z,10.58
2022-11-19T01:27:28.048Z,9.43
2022-11-19T01:36:39.911Z,10.38
2022-11-19T01:39:51.654Z,10.20
2022-11-19T01:43:03.444Z,10.60
2022-11-19T02:31:15.269Z,10.60
2022-11-19T02:34:32.392Z,11.60
2022-11-19T02:37:49.722Z,11.08
2022-11-19T03:18:37.125Z,11.80
2022-11-19T03:40:23.430Z,11.50
2022-11-19T03:43:39.586Z,13.33
2022-11-19T04:01:00.008Z,14.13
2022-11-19T04:04:26.723Z,13.23
2022-11-19T04:07:38.535Z,13.23
2022-11-19T04:10:50.583Z,13.03
2022-11-19T04:14:04.247Z,12.40
2022-11-19T04:32:36.958Z,13.68
2022-11-19T04:35:51.685Z,13.98
2022-11-19T04:39:03.984Z,13.00
2022-11-19T04:42:15.793Z,13.33
2022-11-19T04:45:27.883Z,13.60
2022-11-19T04:48:39.886Z,13.23
2022-11-19T04:54:52.237Z,12.08
2022-11-19T04:58:04.066Z,14.15
2022-11-19T05:01:16.674Z,13.90
2022-11-19T05:04:33.645Z,14.45
2022-11-19T05:16:46.130Z,14.08
2022-11-19T05:20:00.102Z,14.58
2022-11-19T05:32:12.741Z,13.80
2022-11-19T05:35:24.961Z,13.68
2022-11-19T05:38:37.667Z,14.08
2022-11-19T05:41:49.269Z,14.80
2022-11-19T05:45:01.055Z,14.70
2022-11-19T05:48:13.628Z,14.13
2022-11-19T05:51:25.923Z,14.98
2022-11-19T05:54:37.686Z,13.85
2022-11-19T05:57:49.890Z,13.75
2022-11-19T06:01:04.707Z,14.50
2022-11-19T06:04:17.374Z,13.68
2022-11-19T06:07:29.253Z,16.35
2022-11-19T06:10:42.612Z,40.13
2022-11-19T06:13:54.249Z,18.43
2022-11-19T06:17:06.721Z,14.28
2022-11-19T06:20:19.214Z,13.60
2022-11-19T06:23:31.522Z,13.63
2022-11-19T06:26:43.729Z,15.68
2022-11-19T06:29:56.441Z,14.15
2022-11-19T06:33:08.366Z,14.38
2022-11-19T06:36:20.594Z,15.40
2022-11-19T06:39:32.456Z,15.90
2022-11-19T06:42:48.410Z,26.33
2022-11-19T06:45:58.107Z,22.63
2022-11-19T06:49:12.216Z,16.25
2022-11-19T06:52:24.048Z,14.55
2022-11-19T06:55:35.907Z,15.58
2022-11-19T06:58:48.051Z,16.25
2022-11-19T07:01:59.810Z,15.23
2022-11-19T07:05:12.953Z,15.18
2022-11-19T07:08:24.680Z,14.93
2022-11-19T07:11:36.664Z,15.45
2022-11-19T07:14:48.518Z,15.75
2022-11-19T07:18:01.128Z,14.73
2022-11-19T07:21:13.392Z,13.83
2022-11-19T07:24:26.986Z,13.50
2022-11-19T07:27:38.855Z,14.65
2022-11-19T07:30:50.741Z,13.68
2022-11-19T07:34:03.356Z,15.10
2022-11-19T07:37:15.349Z,14.25
2022-11-19T07:40:27.385Z,14.63
2022-11-19T07:43:39.268Z,13.98
2022-11-19T07:46:54.440Z,13.20
2022-11-19T07:50:06.375Z,13.23
2022-11-19T07:53:18.145Z,13.13
2022-11-19T07:56:30.353Z,13.98
2022-11-19T07:59:42.261Z,13.33
2022-11-19T08:02:54.137Z,13.15
2022-11-19T08:06:08.573Z,43.83
2022-11-19T08:09:20.732Z,19.05
2022-11-19T08:12:33.211Z,14.25
2022-11-19T08:15:45.218Z,13.45
2022-11-19T08:18:57.302Z,14.55
2022-11-19T08:22:09.428Z,13.98
2022-11-19T08:25:21.728Z,13.55
2022-11-19T08:28:34.650Z,13.23
2022-11-19T08:31:47.640Z,12.15
2022-11-19T08:34:59.582Z,12.75
2022-11-19T08:38:11.548Z,13.43
2022-11-19T08:41:38.316Z,23.50
2022-11-19T08:44:50.123Z,58.75
2022-11-19T08:48:03.257Z,14.43
2022-11-19T08:51:16.641Z,12.20
2022-11-19T08:54:28.588Z,12.43
2022-11-19T08:57:40.464Z,14.00
2022-11-19T09:00:52.379Z,12.35
2022-11-19T09:04:04.800Z,13.78
2022-11-19T09:07:16.642Z,13.70
2022-11-19T09:10:28.699Z,18.28
2022-11-19T09:13:40.513Z,15.93
2022-11-19T09:16:52.492Z,14.30
2022-11-19T09:20:04.491Z,14.33
2022-11-19T09:23:16.786Z,14.13
2022-11-19T09:26:28.525Z,14.90
2022-11-19T09:29:40.213Z,14.83
2022-11-19T09:32:51.915Z,14.15
2022-11-19T09:36:03.965Z,14.15
2022-11-19T09:39:16.310Z,14.53
2022-11-19T09:42:34.577Z,15.75
2022-11-19T09:45:56.396Z,14.48
2022-11-19T09:49:14.127Z,21.95
2022-11-19T09:52:29.807Z,29.03
2022-11-19T09:55:45.837Z,16.33
2022-11-19T09:58:58.013Z,15.60
2022-11-19T10:02:20.457Z,14.68
2022-11-19T10:05:41.650Z,15.20
2022-11-19T10:09:10.416Z,18.65
2022-11-19T10:12:33.354Z,19.03
2022-11-19T10:15:58.647Z,17.08
2022-11-19T10:19:18.472Z,16.08
2022-11-19T10:22:36.036Z,15.90
2022-11-19T10:25:51.547Z,14.85
2022-11-19T10:29:04.807Z,14.78
2022-11-19T10:32:30.679Z,23.00
2022-11-19T10:35:47.153Z,15.95
2022-11-19T10:39:04.120Z,16.50
2022-11-19T10:45:34.848Z,25.05
2022-11-19T10:48:50.716Z,19.93
2022-11-19T10:52:03.506Z,16.18
2022-11-19T10:55:26.481Z,18.13
2022-11-19T10:58:43.524Z,17.95
2022-11-19T11:02:00.029Z,15.93
2022-11-19T11:05:19.622Z,15.43
2022-11-19T11:08:33.003Z,15.58
2022-11-19T11:12:01.289Z,16.85
2022-11-19T11:15:22.721Z,15.75
2022-11-19T11:18:39.453Z,14.73
2022-11-19T11:21:52.936Z,16.20
2022-11-19T11:25:07.431Z,17.30
2022-11-19T11:28:25.854Z,17.55
2022-11-19T11:31:43.770Z,16.68
2022-11-19T11:35:02.365Z,17.30
2022-11-19T11:38:16.403Z,18.73
2022-11-19T11:42:04.898Z,17.35
2022-11-19T11:45:02.318Z,17.40
2022-11-19T11:48:23.626Z,16.53
2022-11-19T11:51:42.960Z,16.83
2022-11-19T11:55:09.299Z,18.15
2022-11-19T11:58:36.327Z,23.93
2022-11-19T12:01:58.818Z,21.97
2022-11-19T12:05:19.775Z,18.68
2022-11-19T12:08:50.744Z,17.20
2022-11-19T12:12:10.706Z,17.43
2022-11-19T12:15:30.094Z,16.38
2022-11-19T12:18:51.142Z,16.68
2022-11-19T12:22:10.834Z,18.30
2022-11-19T12:25:36.434Z,17.53
2022-11-19T12:29:01.209Z,16.90
2022-11-19T12:32:35.004Z,17.13
2022-11-19T12:36:04.508Z,17.05
2022-11-19T12:39:26.715Z,16.25
2022-11-19T12:42:52.920Z,17.13
2022-11-19T12:46:11.867Z,17.73
2022-11-19T12:50:09.639Z,15.00
2022-11-19T12:53:54.871Z,16.53
2022-11-19T12:57:17.201Z,16.08
2022-11-19T13:00:32.356Z,16.28
2022-11-19T13:03:58.996Z,17.23
2022-11-19T13:07:16.952Z,17.93
2022-11-19T13:10:33.950Z,17.75
2022-11-19T13:13:50.279Z,18.45
2022-11-19T13:17:04.817Z,14.70
2022-11-19T13:20:25.118Z,19.78
2022-11-19T13:23:42.433Z,18.68
2022-11-19T13:26:54.681Z,19.23
2022-11-19T13:30:10.458Z,18.18
2022-11-19T13:33:28.257Z,19.28
2022-11-19T13:36:46.031Z,18.60
2022-11-19T13:40:04.328Z,20.68
2022-11-19T13:43:35.821Z,22.85
2022-11-19T13:46:52.377Z,22.60
2022-11-19T13:50:09.099Z,21.15
2022-11-19T13:53:27.554Z,20.25
2022-11-19T13:56:54.867Z,20.73
2022-11-19T14:03:43.471Z,18.38
2022-11-19T14:07:29.664Z,19.53
2022-11-19T14:10:44.000Z,19.00
2022-11-19T14:14:40.318Z,18.80
2022-11-19T14:18:12.642Z,18.80
2022-11-19T14:22:05.903Z,18.30
2022-11-19T14:25:32.422Z,19.95
2022-11-19T14:28:53.545Z,19.93
2022-11-19T14:32:36.056Z,20.25
2022-11-19T14:35:48.169Z,22.03
2022-11-19T14:39:03.311Z,20.60
2022-11-19T14:42:24.019Z,21.20
2022-11-19T14:45:36.166Z,21.53
2022-11-19T14:48:59.067Z,22.25
2022-11-19T14:52:25.144Z,29.35
2022-11-19T14:55:40.022Z,23.70
2022-11-19T14:59:01.438Z,22.80
2022-11-19T15:02:28.663Z,23.70
2022-11-19T15:05:45.311Z,23.00
2022-11-19T15:09:02.115Z,21.40
2022-11-19T15:12:14.519Z,20.90
2022-11-19T15:15:46.907Z,23.25
2022-11-19T15:19:35.722Z,23.02
2022-11-19T15:22:56.325Z,23.00
2022-11-19T15:26:19.444Z,25.23
2022-11-19T15:29:39.913Z,25.65
2022-11-19T15:33:27.157Z,26.85
2022-11-19T15:36:44.645Z,27.10
2022-11-19T15:40:00.484Z,24.60
2022-11-19T15:43:18.296Z,25.98
2022-11-19T15:46:40.265Z,25.90
2022-11-19T15:49:53.521Z,26.43
2022-11-19T15:53:20.222Z,27.53
2022-11-19T15:56:35.695Z,28.80
2022-11-19T15:59:48.814Z,30.58
2022-11-19T16:03:02.095Z,29.83
2022-11-19T16:06:20.935Z,29.63
2022-11-19T16:09:33.664Z,29.58
2022-11-19T16:13:13.110Z,30.53
2022-11-19T16:16:44.639Z,28.78
2022-11-19T16:20:13.221Z,29.03
2022-11-19T16:23:27.942Z,33.05
2022-11-19T16:26:45.485Z,32.50
2022-11-19T16:29:58.632Z,34.68
2022-11-19T16:33:10.759Z,34.20
2022-11-19T16:36:25.449Z,33.90
2022-11-19T16:39:39.191Z,34.35
2022-11-19T16:42:56.249Z,34.40
2022-11-19T16:46:10.696Z,32.33
2022-11-19T16:49:37.044Z,33.98
2022-11-19T16:52:49.940Z,33.23
2022-11-19T16:56:02.652Z,33.23
2022-11-19T16:59:24.732Z,31.88
2022-11-19T17:02:42.036Z,32.38
2022-11-19T17:05:56.626Z,31.23
2022-11-19T17:09:11.853Z,31.95
2022-11-19T17:12:37.378Z,31.93
2022-11-19T17:15:51.693Z,33.30
2022-11-19T17:19:03.425Z,33.98
2022-11-19T17:22:23.273Z,33.43
2022-11-19T17:25:35.549Z,33.00
2022-11-19T17:28:52.275Z,31.35
2022-11-19T17:32:05.376Z,33.68
2022-11-19T17:35:37.496Z,33.10
2022-11-19T17:38:49.646Z,33.13
2022-11-19T17:42:17.817Z,32.20
2022-11-19T17:45:29.621Z,32.35
2022-11-19T17:48:45.410Z,31.18
2022-11-19T17:51:57.215Z,32.85
2022-11-19T17:55:22.423Z,31.15
2022-11-19T17:58:34.629Z,33.45
2022-11-19T18:01:47.004Z,33.68
2022-11-19T18:04:59.331Z,35.50
2022-11-19T18:08:11.857Z,35.15
2022-11-19T18:11:26.832Z,36.13
2022-11-19T18:14:38.683Z,38.25
2022-11-19T18:17:50.701Z,39.63
2022-11-19T18:21:02.734Z,40.70
2022-11-19T18:24:18.171Z,41.55
2022-11-19T18:27:30.052Z,41.70
2022-11-19T18:30:43.043Z,40.80
2022-11-19T18:33:55.824Z,39.75
2022-11-19T18:37:07.553Z,39.40
2022-11-19T18:40:21.710Z,37.93
2022-11-19T18:43:47.993Z,37.40
2022-11-19T18:47:00.569Z,38.25
2022-11-19T18:50:17.368Z,37.90
2022-11-19T18:53:29.706Z,38.55
2022-11-19T18:56:41.474Z,37.25
2022-11-19T18:59:53.180Z,35.75
2022-11-19T19:03:05.686Z,36.95
2022-11-19T19:06:17.796Z,39.45
2022-11-19T19:09:29.608Z,41.38
2022-11-19T19:12:42.595Z,39.70
2022-11-19T19:15:54.332Z,40.43
2022-11-19T19:19:06.617Z,39.03
2022-11-19T19:22:19.592Z,38.43
2022-11-19T19:25:31.692Z,39.03
2022-11-19T19:28:45.107Z,40.25
2022-11-19T19:31:58.353Z,40.93
2022-11-19T19:35:11.805Z,41.53
2022-11-19T19:38:23.743Z,40.93
2022-11-19T19:41:35.616Z,40.83
2022-11-19T19:44:47.492Z,40.00
2022-11-19T19:47:59.338Z,41.00
2022-11-19T19:51:12.164Z,40.30
2022-11-19T19:54:24.423Z,38.45
2022-11-19T19:57:37.697Z,41.18
2022-11-19T20:00:49.593Z,39.43
2022-11-19T20:04:08.032Z,38.80
2022-11-19T20:07:19.942Z,40.65
2022-11-19T20:10:32.427Z,39.55
2022-11-19T20:13:45.909Z,41.90
2022-11-19T20:16:58.962Z,42.28
2022-11-19T20:20:13.440Z,40.60
2022-11-19T20:23:25.620Z,41.73
2022-11-19T20:26:38.786Z,39.83
2022-11-19T20:29:50.933Z,43.33
2022-11-19T20:33:02.856Z,43.45
2022-11-19T20:36:18.582Z,42.05
2022-11-19T20:39:30.438Z,44.40
2022-11-19T20:42:56.898Z,46.03
2022-11-19T20:46:17.581Z,43.95
2022-11-19T20:49:32.568Z,44.40
2022-11-19T20:52:44.605Z,44.23
2022-11-19T20:56:04.864Z,43.43
2022-11-19T21:02:24.139Z,41.65
2022-11-19T21:05:36.045Z,41.03
2022-11-19T21:08:48.271Z,42.15
2022-11-19T21:12:00.442Z,43.70
2022-11-19T21:15:14.791Z,43.75
2022-11-19T21:18:26.813Z,49.28
2022-11-19T21:21:39.029Z,43.53
2022-11-19T21:24:50.907Z,46.08
2022-11-19T21:28:02.930Z,48.23
2022-11-19T21:31:17.899Z,46.88
2022-11-19T21:34:29.801Z,47.43
2022-11-19T21:37:42.905Z,48.10
2022-11-19T21:40:59.150Z,47.38
2022-11-19T21:44:18.018Z,48.70
2022-11-19T21:47:27.615Z,48.88
2022-11-19T21:50:41.670Z,50.38
2022-11-19T21:53:53.659Z,52.43
2022-11-19T21:57:05.773Z,53.00
2022-11-19T22:00:21.554Z,53.53
2022-11-19T22:03:34.547Z,53.53
2022-11-19T22:06:46.895Z,52.35
2022-11-19T22:09:59.493Z,52.55
2022-11-19T22:13:11.826Z,50.03
2022-11-19T22:16:24.703Z,51.25
2022-11-19T22:19:36.415Z,53.53
2022-11-19T22:22:48.335Z,52.48
2022-11-19T22:26:00.252Z,52.25
2022-11-19T22:29:12.436Z,51.35
2022-11-19T22:32:24.193Z,50.53
2022-11-19T22:35:36.035Z,53.55
2022-11-19T22:38:47.937Z,55.23
2022-11-19T22:41:59.830Z,50.08
2022-11-19T22:45:13.997Z,52.08
2022-11-19T22:48:25.886Z,52.15
2022-11-19T22:51:37.692Z,49.95
2022-11-19T22:54:49.585Z,53.95
2022-11-19T22:58:01.379Z,53.63
2022-11-19T23:01:20.798Z,54.45
2022-11-19T23:04:32.769Z,55.05
2022-11-19T23:07:44.604Z,55.65
2022-11-19T23:11:02.698Z,54.55
2022-11-19T23:14:17.158Z,53.00
2022-11-19T23:17:29.061Z,51.70
2022-11-19T23:20:41.063Z,58.18
2022-11-19T23:23:53.799Z,52.13
2022-11-19T23:27:05.577Z,55.03
2022-11-19T23:30:18.912Z,55.53
2022-11-19T23:33:31.012Z,53.98
2022-11-19T23:36:45.123Z,54.48
2022-11-19T23:39:56.888Z,55.08
2022-11-19T23:43:09.633Z,54.73
2022-11-19T23:46:24.776Z,55.98
2022-11-19T23:49:36.447Z,53.88
2022-11-19T23:52:48.058Z,54.73
2022-11-19T23:55:59.840Z,55.13
2022-11-19T23:59:12.651Z,52.10
