createdAt,value
2022-11-05T00:00:32.509Z,17.00
2022-11-05T00:03:18.137Z,17.00
2022-11-05T00:06:03.946Z,17.10
2022-11-05T00:08:50.405Z,17.10
2022-11-05T00:11:18.645Z,17.00
2022-11-05T00:14:03.839Z,17.10
2022-11-05T00:16:46.870Z,17.10
2022-11-05T00:19:14.972Z,17.00
2022-11-05T00:22:05.916Z,16.80
2022-11-05T00:24:52.566Z,16.80
2022-11-05T00:27:20.435Z,16.70
2022-11-05T00:29:48.334Z,16.60
2022-11-05T00:32:16.195Z,16.50
2022-11-05T00:34:44.053Z,16.50
2022-11-05T00:37:11.928Z,16.50
2022-11-05T00:39:41.174Z,16.50
2022-11-05T00:42:41.048Z,16.60
2022-11-05T00:45:09.644Z,16.50
2022-11-05T00:47:54.920Z,16.80
2022-11-05T00:50:23.527Z,16.80
2022-11-05T00:52:59.296Z,16.80
2022-11-05T00:55:33.229Z,16.80
2022-11-05T00:58:02.708Z,16.80
2022-11-05T01:00:32.138Z,16.70
2022-11-05T01:03:01.586Z,16.70
2022-11-05T01:05:30.901Z,16.70
2022-11-05T01:07:58.990Z,16.80
2022-11-05T01:10:28.564Z,16.70
2022-11-05T01:12:56.445Z,16.70
2022-11-05T01:15:24.663Z,16.70
2022-11-05T01:17:53.060Z,16.60
2022-11-05T01:20:21.129Z,16.60
2022-11-05T01:22:49.076Z,16.70
2022-11-05T01:25:17.043Z,16.60
2022-11-05T01:27:46.600Z,16.60
2022-11-05T01:30:14.884Z,16.50
2022-11-05T01:32:42.999Z,16.40
2022-11-05T01:35:14.601Z,16.40
2022-11-05T01:37:42.508Z,16.40
2022-11-05T01:40:13.107Z,16.30
2022-11-05T01:42:41.007Z,16.30
2022-11-05T01:45:15.922Z,16.20
2022-11-05T01:47:52.544Z,16.20
2022-11-05T01:50:40.945Z,16.20
2022-11-05T01:53:19.534Z,16.20
2022-11-05T01:55:54.754Z,16.30
2022-11-05T01:58:25.593Z,16.20
2022-11-05T02:00:56.218Z,16.10
2022-11-05T02:03:24.883Z,15.90
2022-11-05T02:05:56.219Z,15.80
2022-11-05T02:08:36.539Z,15.70
2022-11-05T02:11:04.710Z,15.70
2022-11-05T02:13:32.597Z,15.70
2022-11-05T02:16:07.768Z,15.60
2022-11-05T02:18:50.997Z,15.60
2022-11-05T02:21:50.967Z,15.50
2022-11-05T02:24:46.810Z,15.60
2022-11-05T02:27:21.809Z,15.50
2022-11-05T02:30:05.034Z,15.40
2022-11-05T02:33:03.794Z,15.20
2022-11-05T02:35:49.671Z,15.10
2022-11-05T02:38:25.976Z,15.00
2022-11-05T02:41:00.686Z,14.90
2022-11-05T02:43:37.889Z,15.10
2022-11-05T02:46:20.524Z,15.10
2022-11-05T02:48:56.628Z,15.00
2022-11-05T02:51:32.552Z,15.00
2022-11-05T02:54:06.357Z,15.10
2022-11-05T02:56:36.404Z,14.90
2022-11-05T02:59:04.302Z,14.80
2022-11-05T03:01:32.273Z,14.70
2022-11-05T03:04:04.649Z,14.50
2022-11-05T03:06:53.025Z,14.40
2022-11-05T03:09:55.686Z,14.30
2022-11-05T03:12:32.068Z,14.30
2022-11-05T03:15:11.002Z,14.20
2022-11-05T03:17:45.038Z,14.10
2022-11-05T03:20:20.169Z,14.10
2022-11-05T03:22:53.733Z,14.30
2022-11-05T03:25:24.702Z,14.20
2022-11-05T03:27:58.459Z,14.30
2022-11-05T03:30:26.982Z,14.30
2022-11-05T03:33:00.087Z,14.50
2022-11-05T03:35:32.453Z,14.50
2022-11-05T03:38:03.920Z,14.60
2022-11-05T03:40:36.296Z,14.60
2022-11-05T03:43:09.497Z,14.80
2022-11-05T03:45:41.709Z,14.70
2022-11-05T03:48:13.634Z,14.70
2022-11-05T03:50:50.498Z,14.80
2022-11-05T03:53:23.493Z,14.90
2022-11-05T03:56:00.115Z,14.90
2022-11-05T03:58:29.694Z,14.90
2022-11-05T04:01:00.463Z,15.10
2022-11-05T04:03:28.366Z,15.10
2022-11-05T04:06:15.363Z,15.40
2022-11-05T04:09:00.716Z,15.50
2022-11-05T04:11:46.142Z,15.50
2022-11-05T04:14:13.994Z,15.50
2022-11-05T04:16:59.394Z,15.40
2022-11-05T04:19:41.165Z,15.40
2022-11-05T04:22:28.063Z,15.30
2022-11-05T04:24:55.941Z,15.20
2022-11-05T04:27:23.813Z,15.20
2022-11-05T04:30:09.226Z,15.40
2022-11-05T04:32:37.599Z,15.60
2022-11-05T04:35:05.911Z,15.80
2022-11-05T04:37:35.117Z,15.80
2022-11-05T04:40:02.999Z,15.80
2022-11-05T04:42:30.864Z,15.70
2022-11-05T04:44:58.747Z,15.70
2022-11-05T04:47:26.617Z,15.80
2022-11-05T04:49:54.474Z,15.80
2022-11-05T04:52:22.330Z,15.80
2022-11-05T04:54:51.544Z,15.70
2022-11-05T04:57:19.417Z,15.70
2022-11-05T04:59:49.310Z,15.70
2022-11-05T05:02:17.240Z,15.70
2022-11-05T05:04:45.845Z,15.30
2022-11-05T05:07:13.734Z,15.10
2022-11-05T05:09:41.645Z,15.30
2022-11-05T05:12:10.866Z,15.40
2022-11-05T05:14:38.837Z,15.40
2022-11-05T05:17:06.740Z,15.40
2022-11-05T05:19:55.344Z,15.60
2022-11-05T05:22:22.234Z,15.70
2022-11-05T05:24:52.769Z,15.90
2022-11-05T05:27:22.770Z,16.10
2022-11-05T05:29:50.724Z,16.20
2022-11-05T05:32:18.636Z,16.30
2022-11-05T05:34:46.476Z,16.30
2022-11-05T05:37:14.411Z,16.30
2022-11-05T05:39:44.449Z,16.20
2022-11-05T05:42:12.437Z,16.20
2022-11-05T05:44:41.717Z,16.40
2022-11-05T05:47:09.840Z,16.50
2022-11-05T05:49:37.707Z,16.60
2022-11-05T05:52:05.967Z,16.60
2022-11-05T05:54:38.303Z,16.60
2022-11-05T05:57:09.303Z,16.70
2022-11-05T05:59:37.176Z,16.80
2022-11-05T06:02:06.544Z,16.80
2022-11-05T06:04:34.531Z,16.70
2022-11-05T06:07:02.397Z,16.70
2022-11-05T06:09:30.259Z,16.50
2022-11-05T06:11:58.114Z,16.50
2022-11-05T06:14:25.993Z,16.30
2022-11-05T06:16:53.901Z,16.20
2022-11-05T06:19:23.131Z,16.30
2022-11-05T06:21:51.006Z,16.10
2022-11-05T06:24:18.887Z,16.10
2022-11-05T06:26:46.735Z,15.90
2022-11-05T06:29:16.457Z,15.80
2022-11-05T06:31:44.399Z,15.50
2022-11-05T06:34:12.341Z,15.40
2022-11-05T06:36:41.535Z,15.30
2022-11-05T06:39:11.233Z,15.50
2022-11-05T06:42:03.945Z,15.20
2022-11-05T06:44:27.281Z,15.30
2022-11-05T06:46:55.173Z,14.90
2022-11-05T06:49:24.585Z,14.90
2022-11-05T06:51:53.850Z,15.00
2022-11-05T06:54:21.823Z,15.00
2022-11-05T06:56:49.733Z,14.70
2022-11-05T06:59:17.748Z,14.70
2022-11-05T07:01:45.702Z,14.90
2022-11-05T07:04:13.858Z,15.10
2022-11-05T07:06:41.722Z,15.30
2022-11-05T07:09:10.928Z,15.30
2022-11-05T07:11:38.787Z,15.60
2022-11-05T07:14:06.655Z,15.40
2022-11-05T07:16:34.514Z,15.30
2022-11-05T07:19:02.826Z,15.40
2022-11-05T07:21:30.713Z,15.40
2022-11-05T07:24:03.278Z,15.30
2022-11-05T07:26:34.669Z,15.40
2022-11-05T07:29:02.890Z,15.40
2022-11-05T07:31:30.823Z,15.50
2022-11-05T07:33:59.404Z,15.60
2022-11-05T07:36:27.380Z,15.80
2022-11-05T07:39:00.088Z,15.90
2022-11-05T07:41:29.278Z,15.80
2022-11-05T07:43:58.533Z,15.80
2022-11-05T07:46:26.404Z,15.80
2022-11-05T07:48:54.269Z,15.80
2022-11-05T07:51:22.270Z,15.90
2022-11-05T07:53:50.120Z,15.80
2022-11-05T07:56:18.225Z,15.60
2022-11-05T07:58:46.097Z,15.60
2022-11-05T08:01:15.432Z,15.70
2022-11-05T08:03:43.421Z,15.80
2022-11-05T08:06:11.378Z,15.80
2022-11-05T08:08:39.289Z,15.80
2022-11-05T08:11:09.452Z,15.70
2022-11-05T08:13:37.949Z,15.50
2022-11-05T08:16:06.738Z,15.30
2022-11-05T08:18:36.025Z,15.10
2022-11-05T08:21:06.293Z,14.90
2022-11-05T08:23:34.538Z,14.90
2022-11-05T08:26:04.653Z,14.90
2022-11-05T08:28:32.607Z,14.80
2022-11-05T08:31:00.523Z,14.90
2022-11-05T08:33:31.181Z,15.00
2022-11-05T08:36:03.231Z,15.20
2022-11-05T08:38:31.421Z,15.40
2022-11-05T08:41:00.421Z,15.50
2022-11-05T08:43:28.432Z,15.70
2022-11-05T08:45:56.298Z,15.70
2022-11-05T08:48:24.166Z,15.60
2022-11-05T08:50:52.075Z,15.70
2022-11-05T08:53:21.403Z,15.80
2022-11-05T08:55:50.988Z,15.90
2022-11-05T08:58:20.096Z,16.00
2022-11-05T09:00:50.170Z,16.10
2022-11-05T09:03:18.798Z,16.20
2022-11-05T09:05:46.675Z,16.40
2022-11-05T09:08:16.689Z,16.50
2022-11-05T09:10:46.619Z,16.60
2022-11-05T09:13:18.844Z,16.60
2022-11-05T09:15:48.531Z,16.60
2022-11-05T09:18:17.141Z,16.60
2022-11-05T09:20:45.354Z,16.40
2022-11-05T09:23:15.120Z,16.20
2022-11-05T09:25:43.426Z,16.00
2022-11-05T09:28:17.945Z,16.00
2022-11-05T09:30:47.627Z,16.20
2022-11-05T09:33:16.447Z,16.40
2022-11-05T09:35:44.823Z,16.50
2022-11-05T09:38:12.716Z,16.60
2022-11-05T09:40:44.108Z,16.70
2022-11-05T09:43:19.705Z,16.80
2022-11-05T09:45:50.108Z,16.90
2022-11-05T09:48:19.892Z,16.90
2022-11-05T09:50:48.477Z,16.80
2022-11-05T09:53:19.707Z,17.00
2022-11-05T09:55:50.557Z,17.00
2022-11-05T09:58:28.521Z,17.10
2022-11-05T10:00:57.883Z,17.20
2022-11-05T10:03:28.973Z,17.20
2022-11-05T10:06:04.539Z,17.20
2022-11-05T10:08:39.231Z,17.20
2022-11-05T10:11:12.750Z,17.30
2022-11-05T10:13:47.707Z,17.20
2022-11-05T10:16:24.936Z,17.20
2022-11-05T10:18:56.410Z,17.20
2022-11-05T10:21:44.309Z,17.20
2022-11-05T10:24:15.772Z,17.20
2022-11-05T10:26:46.010Z,17.40
2022-11-05T10:29:23.454Z,17.40
2022-11-05T10:31:53.814Z,17.50
2022-11-05T10:34:23.264Z,17.60
2022-11-05T10:36:51.188Z,17.70
2022-11-05T10:39:20.829Z,17.90
2022-11-05T10:42:05.933Z,18.10
2022-11-05T10:44:40.857Z,18.20
2022-11-05T10:47:36.153Z,18.20
2022-11-05T10:50:10.411Z,18.20
2022-11-05T10:52:40.994Z,18.10
2022-11-05T10:55:18.114Z,18.10
2022-11-05T10:57:49.375Z,18.10
2022-11-05T11:00:28.265Z,18.20
2022-11-05T11:02:58.721Z,18.20
2022-11-05T11:05:30.948Z,18.10
2022-11-05T11:08:02.585Z,18.20
2022-11-05T11:10:33.624Z,18.20
2022-11-05T11:13:01.608Z,18.20
2022-11-05T11:15:32.659Z,18.10
2022-11-05T11:18:25.805Z,18.00
2022-11-05T11:20:53.858Z,17.90
2022-11-05T11:23:21.735Z,17.90
2022-11-05T11:25:53.793Z,17.90
2022-11-05T11:28:26.754Z,17.90
2022-11-05T11:31:06.773Z,17.80
2022-11-05T11:33:35.911Z,17.80
2022-11-05T11:36:04.124Z,17.70
2022-11-05T11:38:34.234Z,17.70
2022-11-05T11:41:21.599Z,17.70
2022-11-05T11:43:49.730Z,17.70
2022-11-05T11:46:21.370Z,17.70
2022-11-05T11:48:50.361Z,17.60
2022-11-05T11:51:20.900Z,17.60
2022-11-05T11:53:50.299Z,17.70
2022-11-05T11:56:20.122Z,17.60
2022-11-05T11:58:50.180Z,17.60
2022-11-05T12:01:50.023Z,17.60
2022-11-05T12:04:48.842Z,17.60
2022-11-05T12:07:39.330Z,17.60
2022-11-05T12:10:22.802Z,17.60
2022-11-05T12:13:01.521Z,17.70
2022-11-05T12:15:41.014Z,17.90
2022-11-05T12:18:18.694Z,17.90
2022-11-05T12:21:06.764Z,18.00
2022-11-05T12:23:58.254Z,18.30
2022-11-05T12:26:36.534Z,18.60
2022-11-05T12:29:32.863Z,18.70
2022-11-05T12:32:32.847Z,18.70
2022-11-05T12:35:13.041Z,18.80
2022-11-05T12:37:50.417Z,18.70
2022-11-05T12:40:44.031Z,18.90
2022-11-05T12:43:20.613Z,19.00
2022-11-05T12:45:55.468Z,19.10
2022-11-05T12:48:40.258Z,19.00
2022-11-05T12:51:21.011Z,18.90
2022-11-05T12:54:04.910Z,19.00
2022-11-05T12:56:36.702Z,19.00
2022-11-05T12:59:11.704Z,19.00
2022-11-05T13:01:44.458Z,19.00
2022-11-05T13:04:21.991Z,19.10
2022-11-05T13:06:53.983Z,19.10
2022-11-05T13:09:27.000Z,19.00
2022-11-05T13:11:58.297Z,19.10
2022-11-05T13:14:29.959Z,19.10
2022-11-05T13:17:03.106Z,19.10
2022-11-05T13:19:36.769Z,19.10
2022-11-05T13:22:16.510Z,19.10
2022-11-05T13:24:50.391Z,19.10
2022-11-05T13:27:42.551Z,19.10
2022-11-05T13:30:16.445Z,19.10
2022-11-05T13:32:48.239Z,19.10
2022-11-05T13:35:19.024Z,19.00
2022-11-05T13:38:11.190Z,19.00
2022-11-05T13:40:49.878Z,19.00
2022-11-05T13:43:44.089Z,19.00
2022-11-05T13:46:42.789Z,19.00
2022-11-05T13:49:41.110Z,18.90
2022-11-05T13:52:25.349Z,18.80
2022-11-05T13:55:13.821Z,18.80
2022-11-05T13:58:13.976Z,18.80
2022-11-05T14:00:47.830Z,19.00
2022-11-05T14:03:19.985Z,19.00
2022-11-05T14:05:55.036Z,19.00
2022-11-05T14:08:29.181Z,18.90
2022-11-05T14:11:04.872Z,19.00
2022-11-05T14:13:38.401Z,19.00
2022-11-05T14:16:08.907Z,19.10
2022-11-05T14:18:40.066Z,19.10
2022-11-05T14:21:49.892Z,19.10
2022-11-05T14:24:28.021Z,19.20
2022-11-05T14:27:34.310Z,19.10
2022-11-05T14:30:24.034Z,19.10
2022-11-05T14:32:53.068Z,19.10
2022-11-05T14:35:37.635Z,19.00
2022-11-05T14:38:07.346Z,19.00
2022-11-05T14:40:38.376Z,19.10
2022-11-05T14:43:08.878Z,19.10
2022-11-05T14:45:40.504Z,19.00
2022-11-05T14:48:26.868Z,19.00
2022-11-05T14:50:55.980Z,19.00
2022-11-05T14:53:33.367Z,19.00
2022-11-05T14:56:05.458Z,19.10
2022-11-05T14:58:36.388Z,19.00
2022-11-05T15:01:07.693Z,19.00
2022-11-05T15:04:04.407Z,19.00
2022-11-05T15:06:35.583Z,18.90
2022-11-05T15:09:30.676Z,18.80
2022-11-05T15:12:04.066Z,18.70
2022-11-05T15:14:35.609Z,18.50
2022-11-05T15:17:17.166Z,18.70
2022-11-05T15:19:46.698Z,18.80
2022-11-05T15:22:27.709Z,18.90
2022-11-05T15:24:56.210Z,18.90
2022-11-05T15:27:42.762Z,18.50
2022-11-05T15:30:16.804Z,18.20
2022-11-05T15:32:46.217Z,18.20
2022-11-05T15:35:24.624Z,18.10
2022-11-05T15:37:57.419Z,18.10
2022-11-05T15:40:31.648Z,18.20
2022-11-05T15:43:09.754Z,18.30
2022-11-05T15:45:38.026Z,18.40
2022-11-05T15:48:16.185Z,18.30
2022-11-05T15:50:44.144Z,18.30
2022-11-05T15:56:11.897Z,18.00
2022-11-05T15:58:47.213Z,17.80
2022-11-05T16:01:24.424Z,17.70
2022-11-05T16:03:55.386Z,17.70
2022-11-05T16:06:26.586Z,17.70
2022-11-05T16:08:54.521Z,17.60
2022-11-05T16:11:24.101Z,17.40
2022-11-05T16:13:52.109Z,17.20
2022-11-05T16:16:31.447Z,17.10
2022-11-05T16:19:00.914Z,17.20
2022-11-05T16:21:29.286Z,17.20
2022-11-05T16:23:59.395Z,17.10
2022-11-05T16:27:01.128Z,17.00
2022-11-05T16:29:27.859Z,16.90
2022-11-05T16:31:57.454Z,16.80
2022-11-05T16:34:30.936Z,16.70
2022-11-05T16:37:00.286Z,16.60
2022-11-05T16:39:28.155Z,16.70
2022-11-05T16:41:56.036Z,16.50
2022-11-05T16:44:24.220Z,16.50
2022-11-05T16:46:52.311Z,16.90
2022-11-05T16:49:20.140Z,17.20
2022-11-05T16:51:49.361Z,17.40
2022-11-05T16:54:17.204Z,17.30
2022-11-05T16:56:47.303Z,17.20
2022-11-05T16:59:15.336Z,17.00
2022-11-05T17:01:44.374Z,17.20
2022-11-05T17:04:14.001Z,17.30
2022-11-05T17:06:43.642Z,17.50
2022-11-05T17:09:12.854Z,17.30
2022-11-05T17:11:40.770Z,17.30
2022-11-05T17:14:10.469Z,17.30
2022-11-05T17:16:39.315Z,17.40
2022-11-05T17:19:07.498Z,17.50
2022-11-05T17:21:36.587Z,17.50
2022-11-05T17:24:04.629Z,17.60
2022-11-05T17:26:34.659Z,17.50
2022-11-05T17:29:02.821Z,17.70
2022-11-05T17:31:30.701Z,17.60
2022-11-05T17:33:59.234Z,17.60
2022-11-05T17:36:27.686Z,17.60
2022-11-05T17:38:55.660Z,17.60
2022-11-05T17:41:24.742Z,17.80
2022-11-05T17:43:56.556Z,17.80
2022-11-05T17:46:25.548Z,17.80
2022-11-05T17:48:53.594Z,17.60
2022-11-05T17:51:21.894Z,17.60
2022-11-05T17:53:50.092Z,17.60
2022-11-05T17:56:32.152Z,17.60
2022-11-05T17:59:03.841Z,17.70
2022-11-05T18:01:34.621Z,17.60
2022-11-05T18:04:08.305Z,17.70
2022-11-05T18:06:37.309Z,17.90
2022-11-05T18:09:05.673Z,17.90
2022-11-05T18:11:34.223Z,17.90
2022-11-05T18:14:03.799Z,17.80
2022-11-05T18:16:31.749Z,17.90
2022-11-05T18:18:59.759Z,17.90
2022-11-05T18:21:27.646Z,17.90
2022-11-05T18:23:55.657Z,17.90
2022-11-05T18:26:23.659Z,17.90
2022-11-05T18:28:51.538Z,18.00
2022-11-05T18:31:22.470Z,18.00
2022-11-05T18:33:51.347Z,18.10
2022-11-05T18:36:19.948Z,18.10
2022-11-05T18:38:48.433Z,18.20
2022-11-05T18:41:16.894Z,18.20
2022-11-05T18:43:44.850Z,18.20
2022-11-05T18:46:35.887Z,18.10
2022-11-05T18:49:02.660Z,18.10
2022-11-05T18:51:30.605Z,18.10
2022-11-05T18:53:58.536Z,18.00
2022-11-05T18:56:26.439Z,18.10
2022-11-05T18:59:14.797Z,18.10
2022-11-05T19:01:43.119Z,18.10
2022-11-05T19:04:12.885Z,18.00
2022-11-05T19:06:41.405Z,17.90
2022-11-05T19:09:11.920Z,18.00
2022-11-05T19:11:40.795Z,17.90
2022-11-05T19:14:08.945Z,17.90
2022-11-05T19:16:36.961Z,17.90
2022-11-05T19:19:06.373Z,18.00
2022-11-05T19:21:35.604Z,18.00
2022-11-05T19:24:04.661Z,18.10
2022-11-05T19:26:32.993Z,18.10
2022-11-05T19:29:02.150Z,18.10
2022-11-05T19:31:30.695Z,18.10
2022-11-05T19:33:58.641Z,18.10
2022-11-05T19:36:26.959Z,18.10
2022-11-05T19:38:58.392Z,18.10
2022-11-05T19:41:27.557Z,18.10
2022-11-05T19:43:57.813Z,18.10
2022-11-05T19:46:26.065Z,18.10
2022-11-05T19:48:54.136Z,18.00
2022-11-05T19:51:24.012Z,18.10
2022-11-05T19:53:53.677Z,18.00
2022-11-05T19:56:25.212Z,18.00
2022-11-05T19:58:54.019Z,18.00
2022-11-05T20:01:24.962Z,18.00
2022-11-05T20:03:53.453Z,17.90
2022-11-05T20:06:23.683Z,17.80
2022-11-05T20:09:19.896Z,17.70
2022-11-05T20:11:42.014Z,17.50
2022-11-05T20:14:11.322Z,17.50
2022-11-05T20:16:40.194Z,17.60
2022-11-05T20:19:10.257Z,17.70
2022-11-05T20:21:38.897Z,17.90
2022-11-05T20:24:07.414Z,17.90
2022-11-05T20:26:35.366Z,18.00
2022-11-05T20:29:05.076Z,18.10
2022-11-05T20:31:33.008Z,18.10
2022-11-05T20:34:01.077Z,18.10
2022-11-05T20:36:28.949Z,18.20
2022-11-05T20:38:59.374Z,18.10
2022-11-05T20:41:27.639Z,18.20
2022-11-05T20:43:55.807Z,18.20
2022-11-05T20:46:25.073Z,18.10
2022-11-05T20:48:53.169Z,18.10
2022-11-05T20:51:22.887Z,18.20
2022-11-05T20:53:54.668Z,18.10
2022-11-05T20:56:25.593Z,18.10
2022-11-05T20:58:53.902Z,18.10
2022-11-05T21:01:21.900Z,18.10
2022-11-05T21:03:51.436Z,18.10
2022-11-05T21:06:19.296Z,18.10
2022-11-05T21:08:48.502Z,18.20
2022-11-05T21:11:16.785Z,18.20
2022-11-05T21:13:44.673Z,18.20
2022-11-05T21:16:17.832Z,18.20
2022-11-05T21:18:46.847Z,18.20
2022-11-05T21:21:19.787Z,18.20
2022-11-05T21:23:47.760Z,18.10
2022-11-05T21:26:17.650Z,18.10
2022-11-05T21:28:45.598Z,18.00
2022-11-05T21:31:13.705Z,17.90
2022-11-05T21:33:41.566Z,17.90
2022-11-05T21:36:11.766Z,18.00
2022-11-05T21:38:42.085Z,18.00
2022-11-05T21:41:11.477Z,18.00
2022-11-05T21:43:39.677Z,17.80
2022-11-05T21:46:07.612Z,17.80
2022-11-05T21:48:35.498Z,17.80
2022-11-05T21:51:32.429Z,17.60
2022-11-05T21:54:18.946Z,17.20
2022-11-05T21:57:08.301Z,17.40
2022-11-05T21:59:55.426Z,17.50
2022-11-05T22:02:25.207Z,17.50
2022-11-05T22:04:54.784Z,17.60
2022-11-05T22:07:24.534Z,17.60
2022-11-05T22:09:54.016Z,17.70
2022-11-05T22:12:22.798Z,17.70
2022-11-05T22:14:50.655Z,17.70
2022-11-05T22:17:18.855Z,17.80
2022-11-05T22:19:46.758Z,17.80
2022-11-05T22:22:14.946Z,17.80
2022-11-05T22:24:43.617Z,17.80
2022-11-05T22:27:15.613Z,17.80
2022-11-05T22:29:43.571Z,17.70
2022-11-05T22:32:12.097Z,17.60
2022-11-05T22:34:40.001Z,17.50
2022-11-05T22:37:08.920Z,17.50
2022-11-05T22:39:36.810Z,17.40
2022-11-05T22:42:08.570Z,17.50
2022-11-05T22:44:38.458Z,17.50
2022-11-05T22:47:06.703Z,17.40
2022-11-05T22:49:35.236Z,17.40
2022-11-05T22:52:03.137Z,17.30
2022-11-05T22:54:36.419Z,17.40
2022-11-05T22:57:06.852Z,17.30
2022-11-05T22:59:34.723Z,17.20
2022-11-05T23:02:09.242Z,17.00
2022-11-05T23:04:38.170Z,17.00
2022-11-05T23:07:27.613Z,16.90
2022-11-05T23:10:13.920Z,16.90
2022-11-05T23:12:43.089Z,16.80
2022-11-05T23:15:31.714Z,17.00
2022-11-05T23:18:18.867Z,17.00
2022-11-05T23:21:04.426Z,17.00
2022-11-05T23:23:49.856Z,16.90
2022-11-05T23:26:35.258Z,16.80
2022-11-05T23:29:03.136Z,17.00
2022-11-05T23:31:44.926Z,17.10
2022-11-05T23:34:14.189Z,17.10
2022-11-05T23:36:59.465Z,17.00
2022-11-05T23:39:27.322Z,16.90
2022-11-05T23:42:12.843Z,16.90
2022-11-05T23:44:58.282Z,16.90
2022-11-05T23:47:43.736Z,16.90
2022-11-05T23:50:12.933Z,16.90
2022-11-05T23:52:40.790Z,17.10
2022-11-05T23:55:09.479Z,17.20
2022-11-05T23:57:37.998Z,17.30
