createdAt,value
2023-03-20T00:00:50.129Z,0.00
2023-03-20T00:01:50.097Z,0.00
2023-03-20T00:02:50.099Z,0.00
2023-03-20T00:03:50.364Z,0.00
2023-03-20T00:04:50.132Z,0.00
2023-03-20T00:05:50.058Z,0.00
2023-03-20T00:06:50.046Z,0.00
2023-03-20T00:07:50.048Z,0.00
2023-03-20T00:08:50.044Z,0.00
2023-03-20T00:09:50.012Z,0.00
2023-03-20T00:10:50.000Z,0.00
2023-03-20T00:11:49.992Z,0.00
2023-03-20T00:12:49.993Z,0.00
2023-03-20T00:13:49.970Z,0.00
2023-03-20T00:14:49.960Z,0.00
2023-03-20T00:15:49.980Z,0.00
2023-03-20T00:16:49.935Z,0.00
2023-03-20T00:17:49.931Z,0.00
2023-03-20T00:18:49.929Z,0.00
2023-03-20T00:19:49.914Z,0.00
2023-03-20T00:20:49.891Z,0.00
2023-03-20T00:21:49.882Z,0.00
2023-03-20T00:22:49.883Z,0.00
2023-03-20T00:23:49.873Z,0.00
2023-03-20T00:24:49.842Z,0.00
2023-03-20T00:25:49.863Z,0.00
2023-03-20T00:26:49.825Z,0.00
2023-03-20T00:27:49.823Z,0.00
2023-03-20T00:28:49.812Z,0.00
2023-03-20T00:29:49.803Z,0.00
2023-03-20T00:30:49.783Z,0.00
2023-03-20T00:31:49.803Z,0.00
2023-03-20T00:32:49.891Z,0.00
2023-03-20T00:33:49.771Z,0.00
2023-03-20T00:34:49.735Z,0.00
2023-03-20T00:35:49.742Z,0.00
2023-03-20T00:36:49.714Z,0.00
2023-03-20T00:37:49.724Z,0.00
2023-03-20T00:38:49.727Z,0.00
2023-03-20T00:39:49.696Z,0.00
2023-03-20T00:40:49.678Z,0.00
2023-03-20T00:41:49.666Z,0.00
2023-03-20T00:42:49.648Z,0.00
2023-03-20T00:43:49.664Z,0.00
2023-03-20T00:44:49.630Z,0.00
2023-03-20T00:45:49.616Z,0.00
2023-03-20T00:46:49.631Z,0.00
2023-03-20T00:47:49.653Z,0.00
2023-03-20T00:48:49.590Z,0.00
2023-03-20T00:49:49.574Z,0.00
2023-03-20T00:50:49.583Z,0.00
2023-03-20T00:51:49.547Z,0.00
2023-03-20T00:52:49.591Z,0.00
2023-03-20T00:53:49.540Z,0.00
2023-03-20T00:54:49.520Z,0.00
2023-03-20T00:55:49.499Z,0.00
2023-03-20T00:56:49.501Z,0.00
2023-03-20T00:57:49.510Z,0.00
2023-03-20T00:58:49.482Z,0.00
2023-03-20T00:59:49.483Z,0.00
2023-03-20T01:00:49.470Z,0.00
2023-03-20T01:01:49.467Z,0.00
2023-03-20T01:02:49.453Z,0.00
2023-03-20T01:03:49.444Z,0.00
2023-03-20T01:04:49.421Z,0.00
2023-03-20T01:05:49.401Z,0.00
2023-03-20T01:06:49.384Z,0.00
2023-03-20T01:07:49.391Z,0.00
2023-03-20T01:08:49.390Z,0.00
2023-03-20T01:09:49.370Z,0.00
2023-03-20T01:10:49.352Z,0.00
2023-03-20T01:11:49.330Z,0.00
2023-03-20T01:12:49.315Z,0.00
2023-03-20T01:13:49.355Z,0.00
2023-03-20T01:14:49.299Z,0.00
2023-03-20T01:15:49.284Z,0.00
2023-03-20T01:16:49.369Z,0.00
2023-03-20T01:17:49.271Z,0.00
2023-03-20T01:18:49.268Z,0.00
2023-03-20T01:19:49.242Z,0.00
2023-03-20T01:20:49.261Z,0.00
2023-03-20T01:21:49.230Z,0.00
2023-03-20T01:22:49.214Z,0.00
2023-03-20T01:23:49.224Z,0.00
2023-03-20T01:24:49.196Z,0.00
2023-03-20T01:25:49.187Z,0.00
2023-03-20T01:26:49.167Z,0.00
2023-03-20T01:27:49.167Z,0.00
2023-03-20T01:28:49.163Z,0.00
2023-03-20T01:29:49.158Z,0.00
2023-03-20T01:30:49.116Z,0.00
2023-03-20T01:31:49.175Z,0.00
2023-03-20T01:32:49.135Z,0.00
2023-03-20T01:33:49.105Z,0.00
2023-03-20T01:34:49.093Z,0.00
2023-03-20T01:35:49.125Z,0.00
2023-03-20T01:36:49.056Z,0.00
2023-03-20T01:37:49.048Z,0.00
2023-03-20T01:38:49.042Z,0.00
2023-03-20T01:39:49.046Z,0.00
2023-03-20T01:40:49.026Z,0.00
2023-03-20T01:41:49.009Z,0.00
2023-03-20T01:42:48.995Z,0.00
2023-03-20T01:43:48.994Z,0.00
2023-03-20T01:44:48.977Z,0.00
2023-03-20T01:45:48.982Z,0.00
2023-03-20T01:46:48.964Z,0.00
2023-03-20T01:47:48.945Z,0.00
2023-03-20T01:48:48.932Z,0.00
2023-03-20T01:49:48.928Z,0.00
2023-03-20T01:50:48.905Z,0.00
2023-03-20T01:51:48.895Z,0.00
2023-03-20T01:52:48.885Z,0.00
2023-03-20T01:53:48.878Z,0.00
2023-03-20T01:54:48.870Z,0.00
2023-03-20T01:55:48.946Z,0.00
2023-03-20T01:56:48.866Z,0.00
2023-03-20T01:57:48.833Z,0.00
2023-03-20T01:58:48.828Z,0.00
2023-03-20T01:59:48.816Z,0.00
2023-03-20T02:00:48.856Z,0.00
2023-03-20T02:01:48.799Z,0.00
2023-03-20T02:02:48.804Z,0.00
2023-03-20T02:03:48.810Z,0.00
2023-03-20T02:04:48.944Z,0.00
2023-03-20T02:06:10.032Z,0.00
2023-03-20T02:06:48.740Z,0.00
2023-03-20T02:07:48.730Z,0.00
2023-03-20T02:08:48.712Z,0.00
2023-03-20T02:09:48.702Z,0.00
2023-03-20T02:10:48.687Z,0.00
2023-03-20T02:11:48.684Z,0.00
2023-03-20T02:12:48.739Z,0.00
2023-03-20T02:13:48.660Z,0.00
2023-03-20T02:14:48.639Z,0.00
2023-03-20T02:15:48.630Z,0.00
2023-03-20T02:16:48.679Z,0.00
2023-03-20T02:17:48.613Z,0.00
2023-03-20T02:18:48.616Z,0.00
2023-03-20T02:19:48.599Z,0.00
2023-03-20T02:20:48.583Z,0.00
2023-03-20T02:21:48.561Z,0.00
2023-03-20T02:22:48.543Z,0.00
2023-03-20T02:23:48.563Z,0.00
2023-03-20T02:24:48.522Z,0.00
2023-03-20T02:25:48.512Z,0.00
2023-03-20T02:26:48.507Z,0.00
2023-03-20T02:27:48.502Z,0.00
2023-03-20T02:28:48.493Z,0.00
2023-03-20T02:29:48.488Z,0.00
2023-03-20T02:30:48.501Z,0.00
2023-03-20T02:31:48.451Z,0.00
2023-03-20T02:32:48.503Z,0.00
2023-03-20T02:33:48.439Z,0.00
2023-03-20T02:34:48.411Z,0.00
2023-03-20T02:35:48.430Z,0.00
2023-03-20T02:36:48.391Z,0.00
2023-03-20T02:37:48.392Z,0.00
2023-03-20T02:38:48.392Z,0.00
2023-03-20T02:39:48.380Z,0.00
2023-03-20T02:40:48.352Z,0.00
2023-03-20T02:41:48.371Z,0.00
2023-03-20T02:42:48.327Z,0.00
2023-03-20T02:43:48.345Z,0.00
2023-03-20T02:44:48.303Z,0.00
2023-03-20T02:45:48.320Z,0.00
2023-03-20T02:46:48.282Z,0.00
2023-03-20T02:47:48.286Z,0.00
2023-03-20T02:48:48.266Z,0.00
2023-03-20T02:49:48.253Z,0.00
2023-03-20T02:50:48.243Z,0.00
2023-03-20T02:51:48.237Z,0.00
2023-03-20T02:52:48.220Z,0.00
2023-03-20T02:53:48.226Z,0.00
2023-03-20T02:54:48.186Z,0.00
2023-03-20T02:55:48.199Z,0.00
2023-03-20T02:56:48.180Z,0.00
2023-03-20T02:57:48.162Z,0.00
2023-03-20T02:58:48.157Z,0.00
2023-03-20T02:59:48.142Z,0.00
2023-03-20T03:00:48.148Z,0.00
2023-03-20T03:01:48.175Z,0.00
2023-03-20T03:02:48.201Z,0.00
2023-03-20T03:03:48.107Z,0.00
2023-03-20T03:04:48.096Z,0.00
2023-03-20T03:05:48.085Z,0.00
2023-03-20T03:06:48.057Z,0.00
2023-03-20T03:07:48.061Z,0.00
2023-03-20T03:08:48.054Z,0.00
2023-03-20T03:09:48.036Z,0.00
2023-03-20T03:10:48.017Z,0.00
2023-03-20T03:11:48.013Z,0.00
2023-03-20T03:12:47.989Z,0.00
2023-03-20T03:13:48.230Z,0.00
2023-03-20T03:14:47.987Z,0.00
2023-03-20T03:15:48.039Z,0.00
2023-03-20T03:16:47.953Z,0.00
2023-03-20T03:17:47.956Z,0.00
2023-03-20T03:18:47.940Z,0.00
2023-03-20T03:19:47.928Z,0.00
2023-03-20T03:20:47.918Z,0.00
2023-03-20T03:21:47.912Z,0.00
2023-03-20T03:22:47.902Z,0.00
2023-03-20T03:23:47.910Z,0.00
2023-03-20T03:24:47.872Z,0.00
2023-03-20T03:25:47.859Z,0.00
2023-03-20T03:26:47.849Z,0.00
2023-03-20T03:27:47.846Z,0.00
2023-03-20T03:28:47.838Z,0.00
2023-03-20T03:29:47.831Z,0.00
2023-03-20T03:30:47.808Z,0.00
2023-03-20T03:31:47.804Z,0.00
2023-03-20T03:32:47.816Z,0.00
2023-03-20T03:33:47.774Z,0.00
2023-03-20T03:34:47.778Z,0.00
2023-03-20T03:35:47.790Z,0.00
2023-03-20T03:36:47.731Z,0.00
2023-03-20T03:37:47.731Z,0.00
2023-03-20T03:38:47.721Z,0.00
2023-03-20T03:39:47.710Z,0.00
2023-03-20T03:40:47.706Z,0.00
2023-03-20T03:41:47.682Z,0.00
2023-03-20T03:42:47.662Z,0.00
2023-03-20T03:43:47.672Z,0.00
2023-03-20T03:44:47.642Z,0.00
2023-03-20T03:45:47.636Z,0.00
2023-03-20T03:46:47.678Z,0.00
2023-03-20T03:47:47.604Z,0.00
2023-03-20T03:48:47.612Z,0.00
2023-03-20T03:49:47.594Z,0.00
2023-03-20T03:50:47.586Z,0.00
2023-03-20T03:51:47.577Z,0.00
2023-03-20T03:52:47.568Z,0.00
2023-03-20T03:53:47.573Z,0.00
2023-03-20T03:54:47.535Z,0.00
2023-03-20T03:55:47.553Z,0.00
2023-03-20T03:56:47.517Z,0.00
2023-03-20T03:57:47.495Z,0.00
2023-03-20T03:58:47.508Z,0.00
2023-03-20T03:59:47.476Z,0.00
2023-03-20T04:00:47.477Z,0.00
2023-03-20T04:01:47.502Z,0.00
2023-03-20T04:02:47.489Z,0.00
2023-03-20T04:03:47.438Z,0.00
2023-03-20T04:04:47.512Z,0.00
2023-03-20T04:05:47.415Z,0.00
2023-03-20T04:06:47.408Z,0.00
2023-03-20T04:07:47.389Z,0.00
2023-03-20T04:08:47.437Z,0.00
2023-03-20T04:09:47.368Z,0.00
2023-03-20T04:10:47.383Z,0.00
2023-03-20T04:11:47.351Z,0.00
2023-03-20T04:12:47.349Z,0.00
2023-03-20T04:13:47.340Z,0.00
2023-03-20T04:14:47.324Z,0.00
2023-03-20T04:15:47.324Z,0.00
2023-03-20T04:16:47.304Z,0.00
2023-03-20T04:17:47.281Z,0.00
2023-03-20T04:18:47.297Z,0.00
2023-03-20T04:19:47.261Z,0.00
2023-03-20T04:20:47.262Z,0.00
2023-03-20T04:21:47.244Z,0.00
2023-03-20T04:22:47.243Z,0.00
2023-03-20T04:23:47.255Z,0.00
2023-03-20T04:24:47.219Z,0.00
2023-03-20T04:25:47.198Z,0.00
2023-03-20T04:26:47.195Z,0.00
2023-03-20T04:27:47.168Z,0.00
2023-03-20T04:28:47.177Z,0.00
2023-03-20T04:29:47.156Z,0.00
2023-03-20T04:30:47.142Z,0.00
2023-03-20T04:31:47.227Z,0.00
2023-03-20T04:32:47.168Z,0.00
2023-03-20T04:33:47.114Z,0.00
2023-03-20T04:34:47.097Z,0.00
2023-03-20T04:35:47.143Z,0.00
2023-03-20T04:36:47.080Z,0.00
2023-03-20T04:37:47.066Z,0.00
2023-03-20T04:38:47.084Z,0.00
2023-03-20T04:39:47.060Z,0.00
2023-03-20T04:40:47.053Z,0.00
2023-03-20T04:41:47.020Z,0.00
2023-03-20T04:42:47.027Z,0.00
2023-03-20T04:43:47.043Z,0.00
2023-03-20T04:44:46.986Z,0.00
2023-03-20T04:45:47.027Z,0.00
2023-03-20T04:46:46.968Z,0.00
2023-03-20T04:47:46.956Z,0.00
2023-03-20T04:48:46.958Z,0.00
2023-03-20T04:49:46.928Z,0.00
2023-03-20T04:50:46.926Z,0.00
2023-03-20T04:51:46.921Z,0.00
2023-03-20T04:52:46.906Z,0.00
2023-03-20T04:53:46.899Z,0.00
2023-03-20T04:54:46.879Z,0.00
2023-03-20T04:55:46.871Z,0.00
2023-03-20T04:56:46.858Z,0.00
2023-03-20T04:57:46.839Z,0.00
2023-03-20T04:58:46.851Z,0.00
2023-03-20T04:59:46.819Z,0.00
2023-03-20T05:00:46.869Z,0.00
2023-03-20T05:01:46.805Z,0.00
2023-03-20T05:02:46.800Z,0.00
2023-03-20T05:03:46.835Z,0.00
2023-03-20T05:04:46.779Z,0.00
2023-03-20T05:05:46.764Z,0.00
2023-03-20T05:06:46.747Z,0.00
2023-03-20T05:07:46.748Z,0.00
2023-03-20T05:08:46.757Z,0.00
2023-03-20T05:09:46.716Z,0.00
2023-03-20T05:10:46.709Z,0.00
2023-03-20T05:11:46.706Z,0.00
2023-03-20T05:12:46.678Z,0.00
2023-03-20T05:13:46.687Z,0.00
2023-03-20T05:14:46.758Z,0.00
2023-03-20T05:15:46.669Z,0.00
2023-03-20T05:16:46.688Z,0.00
2023-03-20T05:17:46.736Z,0.00
2023-03-20T05:18:46.633Z,0.00
2023-03-20T05:19:46.612Z,0.00
2023-03-20T05:20:46.588Z,0.00
2023-03-20T05:21:46.577Z,0.00
2023-03-20T05:22:46.572Z,0.00
2023-03-20T05:23:46.580Z,0.00
2023-03-20T05:24:46.549Z,0.00
2023-03-20T05:25:46.611Z,0.00
2023-03-20T05:26:46.523Z,0.00
2023-03-20T05:27:46.528Z,0.00
2023-03-20T05:28:46.521Z,5.62
2023-03-20T05:29:46.578Z,5.62
2023-03-20T05:30:46.538Z,5.62
2023-03-20T05:31:46.484Z,5.62
2023-03-20T05:32:46.527Z,11.25
2023-03-20T05:33:46.474Z,11.25
2023-03-20T05:34:46.472Z,11.25
2023-03-20T05:35:46.583Z,11.25
2023-03-20T05:36:46.442Z,11.25
2023-03-20T05:37:46.420Z,11.25
2023-03-20T05:38:46.398Z,16.88
2023-03-20T05:39:46.398Z,16.88
2023-03-20T05:40:46.386Z,16.88
2023-03-20T05:41:46.372Z,22.50
2023-03-20T05:42:46.350Z,22.50
2023-03-20T05:43:46.355Z,22.50
2023-03-20T05:44:46.333Z,28.12
2023-03-20T05:45:46.365Z,28.12
2023-03-20T05:46:46.325Z,33.75
2023-03-20T05:47:46.300Z,33.75
2023-03-20T05:48:46.304Z,39.38
2023-03-20T05:49:46.280Z,39.38
2023-03-20T05:50:46.270Z,45.00
2023-03-20T05:51:46.266Z,50.62
2023-03-20T05:52:46.251Z,50.62
2023-03-20T05:53:46.240Z,56.25
2023-03-20T05:54:46.220Z,56.25
2023-03-20T05:55:46.222Z,61.88
2023-03-20T05:56:46.252Z,61.88
2023-03-20T05:57:46.200Z,67.50
2023-03-20T05:58:46.196Z,67.50
2023-03-20T05:59:46.170Z,67.50
2023-03-20T06:00:46.154Z,73.12
2023-03-20T06:01:46.149Z,73.12
2023-03-20T06:02:47.457Z,73.12
2023-03-20T06:03:46.181Z,78.75
2023-03-20T06:04:46.103Z,78.75
2023-03-20T06:05:46.378Z,78.75
2023-03-20T06:06:46.083Z,84.38
2023-03-20T06:07:46.089Z,84.38
2023-03-20T06:08:46.087Z,90.00
2023-03-20T06:09:46.992Z,90.00
2023-03-20T06:10:46.474Z,90.00
2023-03-20T06:11:46.106Z,95.62
2023-03-20T06:12:46.026Z,95.62
2023-03-20T06:13:46.029Z,101.25
2023-03-20T06:14:46.012Z,101.25
2023-03-20T06:15:46.009Z,101.25
2023-03-20T06:16:45.988Z,106.88
2023-03-20T06:17:45.977Z,106.88
2023-03-20T06:18:45.967Z,106.88
2023-03-20T06:19:45.955Z,106.88
2023-03-20T06:20:45.945Z,106.88
2023-03-20T06:21:45.938Z,106.88
2023-03-20T06:22:45.937Z,106.88
2023-03-20T06:23:45.927Z,106.88
2023-03-20T06:24:45.893Z,112.50
2023-03-20T06:25:45.917Z,112.50
2023-03-20T06:26:45.882Z,112.50
2023-03-20T06:27:45.875Z,118.12
2023-03-20T06:28:45.868Z,123.75
2023-03-20T06:29:45.840Z,129.38
2023-03-20T06:30:45.834Z,135.00
2023-03-20T06:31:45.831Z,146.25
2023-03-20T06:32:45.838Z,151.88
2023-03-20T06:33:45.806Z,163.12
2023-03-20T06:34:45.797Z,168.75
2023-03-20T06:35:45.862Z,180.00
2023-03-20T06:36:45.759Z,185.62
2023-03-20T06:37:45.758Z,196.88
2023-03-20T06:38:45.761Z,202.50
2023-03-20T06:39:45.728Z,213.75
2023-03-20T06:40:45.707Z,225.00
2023-03-20T06:41:45.747Z,230.62
2023-03-20T06:42:45.686Z,236.25
2023-03-20T06:43:45.707Z,236.25
2023-03-20T06:44:45.682Z,236.25
2023-03-20T06:45:45.669Z,241.88
2023-03-20T06:46:45.685Z,247.50
2023-03-20T06:47:45.643Z,264.38
2023-03-20T06:48:45.646Z,286.88
2023-03-20T06:49:46.102Z,309.38
2023-03-20T06:50:45.608Z,331.88
2023-03-20T06:51:45.587Z,337.50
2023-03-20T06:52:45.581Z,343.12
2023-03-20T06:53:45.590Z,343.12
2023-03-20T06:54:45.562Z,348.75
2023-03-20T06:55:45.554Z,348.75
2023-03-20T06:56:45.560Z,348.75
2023-03-20T06:57:45.530Z,348.75
2023-03-20T06:58:45.537Z,320.62
2023-03-20T06:59:45.524Z,309.38
2023-03-20T07:00:45.498Z,292.50
2023-03-20T07:01:45.538Z,275.62
2023-03-20T07:02:45.477Z,264.38
2023-03-20T07:03:45.470Z,258.75
2023-03-20T07:04:45.495Z,258.75
2023-03-20T07:05:45.456Z,264.38
2023-03-20T07:06:45.444Z,264.38
2023-03-20T07:07:45.426Z,270.00
2023-03-20T07:08:45.414Z,270.00
2023-03-20T07:09:45.399Z,270.00
2023-03-20T07:10:45.418Z,264.38
2023-03-20T07:11:45.374Z,270.00
2023-03-20T07:12:45.374Z,270.00
2023-03-20T07:13:46.463Z,275.62
2023-03-20T07:14:45.357Z,286.88
2023-03-20T07:16:01.298Z,298.12
2023-03-20T07:16:46.343Z,315.00
2023-03-20T07:17:45.319Z,326.25
2023-03-20T07:18:45.308Z,337.50
2023-03-20T07:19:45.298Z,348.75
2023-03-20T07:20:45.718Z,365.62
2023-03-20T07:21:45.279Z,382.50
2023-03-20T07:22:45.273Z,405.00
2023-03-20T07:23:45.273Z,433.12
2023-03-20T07:24:47.228Z,472.50
2023-03-20T07:25:45.631Z,517.50
2023-03-20T07:26:45.231Z,551.25
2023-03-20T07:27:45.200Z,596.25
2023-03-20T07:28:45.224Z,663.75
2023-03-20T07:29:45.312Z,849.38
2023-03-20T07:30:45.213Z,995.62
2023-03-20T07:31:45.189Z,781.88
2023-03-20T07:32:45.187Z,753.75
2023-03-20T07:33:45.174Z,697.50
2023-03-20T07:34:45.132Z,624.38
2023-03-20T07:35:45.216Z,613.12
2023-03-20T07:36:45.310Z,607.50
2023-03-20T07:37:45.190Z,601.88
2023-03-20T07:38:45.223Z,607.50
2023-03-20T07:39:45.211Z,562.50
2023-03-20T07:40:45.260Z,534.38
2023-03-20T07:41:45.164Z,500.62
2023-03-20T07:42:45.319Z,461.25
2023-03-20T07:43:45.155Z,444.38
2023-03-20T07:44:45.135Z,433.12
2023-03-20T07:45:45.094Z,478.12
2023-03-20T07:46:45.081Z,511.88
2023-03-20T07:47:45.008Z,444.38
2023-03-20T07:48:45.011Z,393.75
2023-03-20T07:49:44.961Z,376.88
2023-03-20T07:50:45.004Z,365.62
2023-03-20T07:51:44.943Z,371.25
2023-03-20T07:52:44.940Z,360.00
2023-03-20T07:53:44.942Z,360.00
2023-03-20T07:54:45.041Z,354.38
2023-03-20T07:55:44.902Z,354.38
2023-03-20T07:56:44.904Z,354.38
2023-03-20T07:57:44.895Z,348.75
2023-03-20T07:58:44.936Z,348.75
2023-03-20T07:59:44.861Z,354.38
2023-03-20T08:00:44.974Z,354.38
2023-03-20T08:01:44.866Z,360.00
2023-03-20T08:02:45.076Z,360.00
2023-03-20T08:03:44.943Z,365.62
2023-03-20T08:04:44.834Z,365.62
2023-03-20T08:05:47.224Z,365.62
2023-03-20T08:06:44.782Z,365.62
2023-03-20T08:07:44.771Z,360.00
2023-03-20T08:08:44.801Z,354.38
2023-03-20T08:09:44.773Z,354.38
2023-03-20T08:10:44.742Z,354.38
2023-03-20T08:11:44.775Z,354.38
2023-03-20T08:12:44.848Z,354.38
2023-03-20T08:13:44.733Z,348.75
2023-03-20T08:14:44.714Z,348.75
2023-03-20T08:15:44.690Z,348.75
2023-03-20T08:16:44.720Z,348.75
2023-03-20T08:17:44.674Z,354.38
2023-03-20T08:18:44.693Z,354.38
2023-03-20T08:19:44.649Z,360.00
2023-03-20T08:20:44.662Z,371.25
2023-03-20T08:21:44.634Z,388.12
2023-03-20T08:22:44.619Z,393.75
2023-03-20T08:23:44.616Z,410.62
2023-03-20T08:24:44.599Z,433.12
2023-03-20T08:25:44.810Z,461.25
2023-03-20T08:26:44.582Z,483.75
2023-03-20T08:27:44.553Z,500.62
2023-03-20T08:28:47.816Z,500.62
2023-03-20T08:29:44.536Z,500.62
2023-03-20T08:30:44.610Z,495.00
2023-03-20T08:31:44.519Z,483.75
2023-03-20T08:32:44.539Z,478.12
2023-03-20T08:33:44.516Z,472.50
2023-03-20T08:34:44.512Z,466.88
2023-03-20T08:35:44.629Z,461.25
2023-03-20T08:36:44.532Z,461.25
2023-03-20T08:37:44.469Z,455.62
2023-03-20T08:38:44.460Z,455.62
2023-03-20T08:39:44.446Z,455.62
2023-03-20T08:40:44.416Z,461.25
2023-03-20T08:41:44.408Z,472.50
2023-03-20T08:42:44.416Z,478.12
2023-03-20T08:43:44.495Z,489.38
2023-03-20T08:44:44.387Z,506.25
2023-03-20T08:45:44.396Z,517.50
2023-03-20T08:46:44.367Z,523.12
2023-03-20T08:47:44.393Z,534.38
2023-03-20T08:48:44.399Z,540.00
2023-03-20T08:49:44.380Z,545.62
2023-03-20T08:50:44.375Z,551.25
2023-03-20T08:51:44.379Z,556.88
2023-03-20T08:52:44.467Z,562.50
2023-03-20T08:53:44.309Z,573.75
2023-03-20T08:54:44.461Z,579.38
2023-03-20T08:55:44.276Z,585.00
2023-03-20T08:56:44.766Z,596.25
2023-03-20T08:57:44.257Z,607.50
2023-03-20T08:58:44.238Z,618.75
2023-03-20T08:59:44.206Z,624.38
2023-03-20T09:00:44.226Z,635.62
2023-03-20T09:01:49.706Z,641.25
2023-03-20T09:02:45.222Z,652.50
2023-03-20T09:03:44.195Z,663.75
2023-03-20T09:04:44.181Z,675.00
2023-03-20T09:05:44.160Z,680.62
2023-03-20T09:06:44.141Z,686.25
2023-03-20T09:07:44.180Z,686.25
2023-03-20T09:08:44.141Z,686.25
2023-03-20T09:09:44.117Z,680.62
2023-03-20T09:10:44.187Z,680.62
2023-03-20T09:11:44.132Z,680.62
2023-03-20T09:12:44.111Z,680.62
2023-03-20T09:13:44.512Z,686.25
2023-03-20T09:14:44.090Z,697.50
2023-03-20T09:15:44.060Z,708.75
2023-03-20T09:16:44.020Z,725.62
2023-03-20T09:17:44.018Z,748.12
2023-03-20T09:18:44.156Z,781.88
2023-03-20T09:19:44.030Z,815.62
2023-03-20T09:20:43.985Z,832.50
2023-03-20T09:21:43.964Z,843.75
2023-03-20T09:22:43.954Z,860.62
2023-03-20T09:23:43.962Z,843.75
2023-03-20T09:24:43.953Z,826.88
2023-03-20T09:25:43.947Z,804.38
2023-03-20T09:26:43.931Z,793.12
2023-03-20T09:27:43.925Z,804.38
2023-03-20T09:28:43.982Z,759.38
2023-03-20T09:29:44.042Z,742.50
2023-03-20T09:30:44.098Z,736.88
2023-03-20T09:31:43.928Z,731.25
2023-03-20T09:32:43.935Z,725.62
2023-03-20T09:33:43.836Z,725.62
2023-03-20T09:34:43.814Z,725.62
2023-03-20T09:35:44.120Z,736.88
2023-03-20T09:36:43.803Z,742.50
2023-03-20T09:37:43.812Z,753.75
2023-03-20T09:38:44.059Z,770.62
2023-03-20T09:39:43.850Z,781.88
2023-03-20T09:40:43.756Z,787.50
2023-03-20T09:41:56.294Z,781.88
2023-03-20T09:42:44.747Z,770.62
2023-03-20T09:43:43.749Z,759.38
2023-03-20T09:44:43.708Z,731.25
2023-03-20T09:45:43.697Z,720.00
2023-03-20T09:46:43.720Z,748.12
2023-03-20T09:47:43.725Z,753.75
2023-03-20T09:48:43.659Z,759.38
2023-03-20T09:49:43.667Z,776.25
2023-03-20T09:50:43.669Z,815.62
2023-03-20T09:51:43.748Z,849.38
2023-03-20T09:52:43.642Z,871.88
2023-03-20T09:53:43.701Z,900.00
2023-03-20T09:54:53.971Z,911.25
2023-03-20T09:55:44.775Z,928.12
2023-03-20T09:56:43.584Z,916.88
2023-03-20T09:57:43.563Z,961.88
2023-03-20T09:58:43.595Z,928.12
2023-03-20T09:59:43.550Z,900.00
2023-03-20T10:00:43.551Z,888.75
2023-03-20T10:01:43.575Z,905.62
2023-03-20T10:02:43.552Z,900.00
2023-03-20T10:03:43.519Z,894.38
2023-03-20T10:04:43.637Z,877.50
2023-03-20T10:05:43.497Z,877.50
2023-03-20T10:06:43.465Z,894.38
2023-03-20T10:07:43.456Z,905.62
2023-03-20T10:08:43.476Z,911.25
2023-03-20T10:09:43.434Z,911.25
2023-03-20T10:10:43.445Z,905.62
2023-03-20T10:11:43.404Z,843.75
2023-03-20T10:12:43.415Z,793.12
2023-03-20T10:13:43.395Z,765.00
2023-03-20T10:14:43.377Z,742.50
2023-03-20T10:15:43.374Z,731.25
2023-03-20T10:16:43.357Z,731.25
2023-03-20T10:17:43.343Z,736.88
2023-03-20T10:18:43.393Z,748.12
2023-03-20T10:19:43.325Z,742.50
2023-03-20T10:20:43.306Z,742.50
2023-03-20T10:21:43.299Z,748.12
2023-03-20T10:22:43.286Z,753.75
2023-03-20T10:23:43.293Z,770.62
2023-03-20T10:24:43.268Z,787.50
2023-03-20T10:25:43.246Z,810.00
2023-03-20T10:26:43.245Z,826.88
2023-03-20T10:27:43.289Z,843.75
2023-03-20T10:28:43.231Z,849.38
2023-03-20T10:29:43.209Z,838.12
2023-03-20T10:30:43.213Z,838.12
2023-03-20T10:31:43.271Z,866.25
2023-03-20T10:32:43.253Z,877.50
2023-03-20T10:33:43.225Z,871.88
2023-03-20T10:34:43.158Z,866.25
2023-03-20T10:35:43.191Z,860.62
2023-03-20T10:36:43.140Z,826.88
2023-03-20T10:37:43.110Z,798.75
2023-03-20T10:38:43.170Z,781.88
2023-03-20T10:39:43.109Z,798.75
2023-03-20T10:40:43.094Z,838.12
2023-03-20T10:41:43.083Z,894.38
2023-03-20T10:42:43.076Z,939.38
2023-03-20T10:43:43.492Z,967.50
2023-03-20T10:44:43.065Z,967.50
2023-03-20T10:45:43.038Z,945.00
2023-03-20T10:46:43.067Z,888.75
2023-03-20T10:47:43.052Z,849.38
2023-03-20T10:48:43.013Z,821.25
2023-03-20T10:49:43.001Z,815.62
2023-03-20T10:50:42.984Z,826.88
2023-03-20T10:51:42.957Z,781.88
2023-03-20T10:52:42.983Z,753.75
2023-03-20T10:53:42.955Z,731.25
2023-03-20T10:54:42.949Z,703.12
2023-03-20T10:55:42.996Z,680.62
2023-03-20T10:56:42.904Z,652.50
2023-03-20T10:57:42.914Z,607.50
2023-03-20T10:58:42.905Z,545.62
2023-03-20T10:59:43.028Z,478.12
2023-03-20T11:00:42.884Z,410.62
2023-03-20T11:01:42.856Z,360.00
2023-03-20T11:02:42.851Z,326.25
2023-03-20T11:03:42.863Z,298.12
2023-03-20T11:04:42.832Z,275.62
2023-03-20T11:05:43.109Z,258.75
2023-03-20T11:06:42.811Z,241.88
2023-03-20T11:07:42.794Z,236.25
2023-03-20T11:08:42.810Z,241.88
2023-03-20T11:09:42.772Z,258.75
2023-03-20T11:10:42.769Z,275.62
2023-03-20T11:11:43.054Z,292.50
2023-03-20T11:12:42.740Z,315.00
2023-03-20T11:13:42.767Z,343.12
2023-03-20T11:14:42.742Z,382.50
2023-03-20T11:15:42.697Z,444.38
2023-03-20T11:16:42.819Z,500.62
2023-03-20T11:17:43.057Z,562.50
2023-03-20T11:18:42.714Z,613.12
2023-03-20T11:19:42.722Z,652.50
2023-03-20T11:20:42.670Z,675.00
2023-03-20T11:21:42.635Z,686.25
2023-03-20T11:22:42.645Z,697.50
2023-03-20T11:23:42.624Z,703.12
2023-03-20T11:24:42.618Z,708.75
2023-03-20T11:25:42.673Z,708.75
2023-03-20T11:26:42.621Z,708.75
2023-03-20T11:27:42.682Z,691.88
2023-03-20T11:28:42.634Z,669.38
2023-03-20T11:29:45.567Z,652.50
2023-03-20T11:31:01.442Z,630.00
2023-03-20T11:31:43.571Z,613.12
2023-03-20T11:32:42.532Z,596.25
2023-03-20T11:33:42.542Z,573.75
2023-03-20T11:34:42.758Z,556.88
2023-03-20T11:35:42.986Z,540.00
2023-03-20T11:36:48.905Z,523.12
2023-03-20T11:37:43.457Z,500.62
2023-03-20T11:38:42.479Z,489.38
2023-03-20T11:39:42.461Z,472.50
2023-03-20T11:40:43.110Z,455.62
2023-03-20T11:41:42.408Z,444.38
2023-03-20T11:42:42.398Z,433.12
2023-03-20T11:43:42.419Z,427.50
2023-03-20T11:44:45.603Z,410.62
2023-03-20T11:45:44.441Z,399.38
2023-03-20T11:46:44.578Z,388.12
2023-03-20T11:47:43.972Z,388.12
2023-03-20T11:48:45.896Z,382.50
2023-03-20T11:49:43.950Z,371.25
2023-03-20T11:50:45.628Z,360.00
2023-03-20T11:51:43.749Z,360.00
2023-03-20T11:52:44.444Z,371.25
2023-03-20T11:53:49.379Z,405.00
2023-03-20T11:54:42.274Z,461.25
2023-03-20T11:55:42.246Z,523.12
2023-03-20T11:56:59.862Z,579.38
2023-03-20T11:58:43.074Z,635.62
2023-03-20T11:59:43.038Z,652.50
2023-03-20T12:00:43.043Z,675.00
2023-03-20T12:01:43.052Z,703.12
2023-03-20T12:02:43.346Z,720.00
2023-03-20T12:03:43.242Z,736.88
2023-03-20T12:04:43.068Z,748.12
2023-03-20T12:05:43.061Z,759.38
2023-03-20T12:06:42.950Z,770.62
2023-03-20T12:07:43.037Z,781.88
2023-03-20T12:08:43.026Z,781.88
2023-03-20T12:09:42.940Z,787.50
2023-03-20T12:10:43.562Z,787.50
2023-03-20T12:11:42.906Z,781.88
2023-03-20T12:12:42.898Z,781.88
2023-03-20T12:13:42.892Z,776.25
2023-03-20T12:14:42.872Z,765.00
2023-03-20T12:15:42.881Z,759.38
2023-03-20T12:16:43.925Z,753.75
2023-03-20T12:17:42.850Z,753.75
2023-03-20T12:18:42.847Z,753.75
2023-03-20T12:19:42.834Z,753.75
2023-03-20T12:20:42.812Z,753.75
2023-03-20T12:21:42.815Z,753.75
2023-03-20T12:22:42.794Z,753.75
2023-03-20T12:23:42.812Z,753.75
2023-03-20T12:24:42.780Z,753.75
2023-03-20T12:25:42.761Z,753.75
2023-03-20T12:26:42.765Z,753.75
2023-03-20T12:27:42.734Z,765.00
2023-03-20T12:28:42.751Z,759.38
2023-03-20T12:29:42.729Z,765.00
2023-03-20T12:30:42.707Z,770.62
2023-03-20T12:31:42.833Z,781.88
2023-03-20T12:32:42.712Z,804.38
2023-03-20T12:33:42.680Z,826.88
2023-03-20T12:34:42.660Z,849.38
2023-03-20T12:35:42.695Z,883.12
2023-03-20T12:36:42.642Z,916.88
2023-03-20T12:37:42.635Z,939.38
2023-03-20T12:38:42.632Z,945.00
2023-03-20T12:39:42.598Z,945.00
2023-03-20T12:40:42.707Z,945.00
2023-03-20T12:41:42.583Z,928.12
2023-03-20T12:42:42.584Z,922.50
2023-03-20T12:43:42.605Z,916.88
2023-03-20T12:44:42.573Z,911.25
2023-03-20T12:45:44.779Z,900.00
2023-03-20T12:46:42.585Z,877.50
2023-03-20T12:47:42.549Z,860.62
2023-03-20T12:48:42.514Z,838.12
2023-03-20T12:49:42.506Z,810.00
2023-03-20T12:50:42.488Z,781.88
2023-03-20T12:51:42.484Z,753.75