createdAt,value
2019-06-08T00:04:49.298Z,155.00
2019-06-08T00:09:54.037Z,150.47
2019-06-08T00:14:59.186Z,150.77
2019-06-08T00:20:03.418Z,185.80
2019-06-08T00:25:08.736Z,163.67
2019-06-08T00:30:13.031Z,164.80
2019-06-08T00:35:16.774Z,157.03
2019-06-08T00:40:23.041Z,161.63
2019-06-08T00:45:27.538Z,150.20
2019-06-08T00:50:32.252Z,171.30
2019-06-08T00:55:36.917Z,157.50
2019-06-08T01:00:42.111Z,180.17
2019-06-08T01:05:46.779Z,141.33
2019-06-08T01:10:51.799Z,148.57
2019-06-08T01:15:56.037Z,174.50
2019-06-08T01:21:01.723Z,152.80
2019-06-08T01:26:07.031Z,167.80
2019-06-08T01:31:12.494Z,148.50
2019-06-08T01:36:16.310Z,166.73
2019-06-08T01:41:21.374Z,161.20
2019-06-08T01:46:26.028Z,166.13
2019-06-08T01:51:30.625Z,163.17
2019-06-08T01:56:35.204Z,153.53
2019-06-08T02:01:40.205Z,153.17
2019-06-08T02:06:44.785Z,154.63
2019-06-08T02:11:49.861Z,183.37
2019-06-08T02:16:55.140Z,155.73
2019-06-08T02:22:00.460Z,152.27
2019-06-08T02:27:05.529Z,181.13
2019-06-08T02:32:11.292Z,191.57
2019-06-08T02:37:16.524Z,178.30
2019-06-08T02:42:21.120Z,196.30
2019-06-08T02:47:28.234Z,184.77
2019-06-08T02:52:34.236Z,216.30
2019-06-08T02:57:39.875Z,914.93
2019-06-08T03:02:45.200Z,173.90
2019-06-08T03:07:52.496Z,187.60
2019-06-08T03:12:57.651Z,195.70
2019-06-08T03:18:02.346Z,236.87
2019-06-08T03:23:07.130Z,268.93
2019-06-08T03:28:11.947Z,276.10
2019-06-08T03:33:16.947Z,150.03
2019-06-08T03:38:20.736Z,56.50
2019-06-08T03:43:26.366Z,109.17
2019-06-08T03:48:30.107Z,1622.53
2019-06-08T03:53:35.737Z,1805.43
2019-06-08T03:58:40.682Z,167.13
2019-06-08T04:03:47.617Z,196.90
2019-06-08T04:08:52.488Z,734.87
2019-06-08T04:13:57.708Z,98.23
2019-06-08T04:19:02.477Z,118.93
2019-06-08T04:24:06.286Z,80.50
2019-06-08T04:29:10.103Z,105.60
2019-06-08T04:34:14.116Z,53.63
2019-06-08T04:39:18.032Z,137.23
2019-06-08T04:44:21.788Z,289.10
2019-06-08T04:49:25.522Z,109.00
2019-06-08T04:54:29.500Z,73.70
2019-06-08T04:59:33.210Z,321.10
2019-06-08T05:04:36.973Z,313.97
2019-06-08T05:09:41.148Z,72.77
2019-06-08T05:14:45.345Z,56.07
2019-06-08T05:19:50.630Z,377.53
2019-06-08T05:24:54.776Z,290.57
2019-06-08T05:29:58.580Z,259.30
2019-06-08T05:35:02.438Z,336.43
2019-06-08T05:40:06.659Z,263.00
2019-06-08T05:45:10.830Z,83.50
2019-06-08T05:50:15.524Z,330.40
2019-06-08T05:55:19.282Z,75.97
2019-06-08T06:00:23.383Z,47.93
2019-06-08T06:05:27.115Z,46.47
2019-06-08T06:10:30.858Z,983.83
2019-06-08T06:15:34.667Z,1999.90
2019-06-08T06:20:38.433Z,1999.90
2019-06-08T06:25:43.380Z,1999.90
2019-06-08T06:30:48.475Z,1999.90
2019-06-08T06:35:52.750Z,1999.90
2019-06-08T06:40:57.079Z,1999.90
2019-06-08T06:46:01.469Z,1999.90
2019-06-08T06:51:05.602Z,1739.10
2019-06-08T06:56:09.795Z,1966.57
2019-06-08T07:01:13.807Z,1298.57
2019-06-08T07:06:19.076Z,1444.33
2019-06-08T07:11:23.578Z,1153.93
2019-06-08T07:16:29.027Z,1682.00
2019-06-08T07:21:41.688Z,1935.77
2019-06-08T07:26:41.197Z,1475.47
2019-06-08T07:31:48.630Z,1144.90
2019-06-08T07:36:53.470Z,1088.43
2019-06-08T07:42:00.025Z,963.17
2019-06-08T07:47:05.234Z,986.77
2019-06-08T07:52:10.897Z,1489.00
2019-06-08T07:57:16.240Z,1059.63
2019-06-08T08:02:20.846Z,960.77
2019-06-08T08:07:26.141Z,1083.20
2019-06-08T08:12:29.890Z,1053.97
2019-06-08T08:17:34.486Z,928.97
2019-06-08T08:22:38.620Z,939.53
2019-06-08T08:27:43.137Z,1030.23
2019-06-08T08:32:48.063Z,905.73
2019-06-08T08:37:56.671Z,963.47
2019-06-08T08:43:01.500Z,1080.27
2019-06-08T08:48:20.007Z,929.93
2019-06-08T08:53:11.534Z,1014.27
2019-06-08T08:58:18.647Z,987.73
2019-06-08T09:03:30.973Z,1247.70
2019-06-08T09:08:30.318Z,1199.97
2019-06-08T09:13:34.772Z,1486.30
2019-06-08T09:18:38.532Z,1273.97
2019-06-08T09:23:43.533Z,1379.20
2019-06-08T09:28:47.722Z,1156.20
2019-06-08T09:33:56.989Z,1503.47
2019-06-08T09:39:02.751Z,1161.37
2019-06-08T09:44:05.965Z,877.37
2019-06-08T09:49:11.766Z,1324.87
2019-06-08T09:54:18.225Z,1449.53
2019-06-08T09:59:22.849Z,1201.73
2019-06-08T10:04:29.174Z,1036.00
2019-06-08T10:09:33.100Z,1273.27
2019-06-08T10:14:38.026Z,1056.93
2019-06-08T10:19:43.588Z,1056.63
2019-06-08T10:24:49.195Z,1474.03
2019-06-08T10:29:55.143Z,1157.57
2019-06-08T10:35:03.574Z,1229.50
2019-06-08T10:40:07.755Z,1049.30
2019-06-08T10:45:14.867Z,1371.67
2019-06-08T10:50:19.526Z,1362.83
2019-06-08T10:55:24.552Z,1135.87
2019-06-08T11:00:29.693Z,1494.43
2019-06-08T11:05:33.511Z,1406.40
2019-06-08T11:10:41.013Z,1999.90
2019-06-08T11:15:48.079Z,1999.90
2019-06-08T11:20:53.399Z,1154.60
2019-06-08T11:26:02.912Z,1207.70
2019-06-08T11:31:08.526Z,1999.90
2019-06-08T11:36:14.851Z,1553.47
2019-06-08T11:41:22.740Z,1999.90
2019-06-08T11:46:28.194Z,968.97
2019-06-08T11:51:34.462Z,1999.90
2019-06-08T11:56:40.639Z,1999.90
2019-06-08T12:01:45.420Z,1999.90
2019-06-08T12:06:51.314Z,1511.43
2019-06-08T12:11:58.085Z,1999.90
2019-06-08T12:17:03.728Z,1999.90
2019-06-08T12:22:11.504Z,1999.90
2019-06-08T12:27:29.141Z,1999.90
2019-06-08T12:32:20.907Z,1999.90
2019-06-08T12:37:27.522Z,1999.90
2019-06-08T12:42:31.612Z,1999.90
2019-06-08T12:47:38.137Z,1999.90
2019-06-08T12:52:43.247Z,1999.90
2019-06-08T12:57:48.452Z,1999.90
2019-06-08T13:02:53.042Z,1999.90
2019-06-08T13:07:58.823Z,1999.90
2019-06-08T13:13:02.473Z,1283.93
2019-06-08T13:18:08.518Z,1999.90
2019-06-08T13:23:13.002Z,1999.90
2019-06-08T13:28:22.433Z,1999.90
2019-06-08T13:33:22.274Z,1946.03
2019-06-08T13:38:27.770Z,1215.67
2019-06-08T13:43:31.687Z,1943.17
2019-06-08T13:48:37.629Z,423.87
2019-06-08T13:53:43.168Z,1999.90
2019-06-08T13:58:48.427Z,776.30
2019-06-08T14:03:53.375Z,1999.90
2019-06-08T14:08:58.278Z,1999.90
2019-06-08T14:14:03.013Z,1512.43
2019-06-08T14:19:08.603Z,1999.90
2019-06-08T14:24:13.939Z,1999.90
2019-06-08T14:29:19.649Z,1999.90
2019-06-08T14:34:24.894Z,1228.97
2019-06-08T14:39:31.740Z,1999.90
2019-06-08T14:44:38.071Z,1383.70
2019-06-08T14:49:48.905Z,1999.90
2019-06-08T14:54:54.531Z,1999.90
2019-06-08T15:00:00.210Z,1969.17
2019-06-08T15:05:07.635Z,1022.63
2019-06-08T15:10:13.802Z,150.70
2019-06-08T15:15:19.880Z,1068.33
2019-06-08T15:20:26.162Z,718.33
2019-06-08T15:25:32.753Z,614.60
2019-06-08T15:30:38.174Z,1063.37
2019-06-08T15:35:43.300Z,216.90
2019-06-08T15:40:47.800Z,1999.90
2019-06-08T15:45:51.707Z,909.67
2019-06-08T15:50:58.388Z,768.90
2019-06-08T15:56:03.067Z,755.33
2019-06-08T16:01:07.530Z,583.20
2019-06-08T16:06:11.815Z,910.53
2019-06-08T16:11:15.898Z,1101.23
2019-06-08T16:16:20.339Z,1999.90
2019-06-08T16:21:25.326Z,1999.90
2019-06-08T16:26:29.906Z,1439.07
2019-06-08T16:31:33.725Z,1677.73
2019-06-08T16:36:38.326Z,1037.57
2019-06-08T16:41:42.170Z,1526.90
2019-06-08T16:46:46.651Z,1999.90
2019-06-08T16:51:50.639Z,1999.90
2019-06-08T16:57:08.989Z,1999.90
2019-06-08T17:02:01.220Z,1999.90
2019-06-08T17:07:05.365Z,1999.90
2019-06-08T17:12:11.601Z,1999.90
2019-06-08T17:17:15.798Z,1999.90
2019-06-08T17:22:20.070Z,1999.90
2019-06-08T17:27:27.103Z,1999.90
2019-06-08T17:32:31.395Z,1999.90
2019-06-08T17:37:37.852Z,1999.90
2019-06-08T17:42:41.893Z,1999.90
2019-06-08T17:47:45.620Z,1999.90
2019-06-08T17:52:50.151Z,1999.90
2019-06-08T17:57:55.399Z,1999.90
2019-06-08T18:03:01.124Z,1999.90
2019-06-08T18:08:07.816Z,1999.90
2019-06-08T18:13:11.797Z,1999.90
2019-06-08T18:18:17.643Z,1999.90
2019-06-08T18:23:21.070Z,1999.90
2019-06-08T18:28:28.161Z,1835.00
2019-06-08T18:33:34.481Z,1999.90
2019-06-08T18:38:40.923Z,1999.90
2019-06-08T18:43:46.117Z,1999.90
2019-06-08T18:48:51.848Z,1999.90
2019-06-08T18:54:13.945Z,1999.90
2019-06-08T18:59:13.320Z,1999.90
2019-06-08T19:04:18.520Z,1999.90
2019-06-08T19:09:22.618Z,1999.90
2019-06-08T19:14:28.654Z,1999.90
2019-06-08T19:19:32.568Z,1983.47
2019-06-08T19:24:40.351Z,1716.67
2019-06-08T19:29:44.072Z,1321.60
2019-06-08T19:34:53.252Z,1045.50
2019-06-08T19:39:57.576Z,1142.60
2019-06-08T19:45:05.633Z,1126.97
2019-06-08T19:50:10.822Z,1281.80
2019-06-08T19:55:17.916Z,1192.07
2019-06-08T20:00:22.738Z,965.27
2019-06-08T20:05:28.136Z,1007.50
2019-06-08T20:10:33.086Z,1299.33
2019-06-08T20:15:43.471Z,845.97
2019-06-08T20:20:43.994Z,937.40
2019-06-08T20:25:50.139Z,1071.97
2019-06-08T20:30:53.858Z,780.43
2019-06-08T20:35:58.579Z,834.53
2019-06-08T20:41:04.502Z,949.00
2019-06-08T20:46:09.420Z,1223.37
2019-06-08T20:51:14.511Z,1104.73
2019-06-08T20:56:18.563Z,1818.37
2019-06-08T21:01:23.733Z,1528.13
2019-06-08T21:06:28.056Z,1999.90
2019-06-08T21:11:32.075Z,1604.20
2019-06-08T21:16:38.151Z,1085.07
2019-06-08T21:21:42.540Z,1055.33
2019-06-08T21:26:50.797Z,1073.50
2019-06-08T21:31:55.260Z,1583.50
2019-06-08T21:37:01.014Z,1109.43
2019-06-08T21:42:07.765Z,1974.73
2019-06-08T21:47:12.724Z,1877.73
2019-06-08T21:52:18.029Z,1999.90
2019-06-08T21:57:23.422Z,1104.10
2019-06-08T22:02:27.200Z,1087.00
2019-06-08T22:07:31.862Z,865.73
2019-06-08T22:12:39.854Z,887.83
2019-06-08T22:17:42.754Z,1111.83
2019-06-08T22:22:47.488Z,862.40
2019-06-08T22:27:52.063Z,1092.17
2019-06-08T22:32:57.638Z,1071.33
2019-06-08T22:38:03.328Z,1082.50
2019-06-08T22:43:08.123Z,1076.00
2019-06-08T22:48:13.499Z,1079.87
2019-06-08T22:53:17.690Z,1084.60
2019-06-08T22:58:23.027Z,1097.13
2019-06-08T23:03:27.325Z,1616.07
2019-06-08T23:08:32.883Z,1851.13
2019-06-08T23:13:37.770Z,1999.90
2019-06-08T23:18:42.588Z,1958.07
2019-06-08T23:23:47.692Z,1745.10
2019-06-08T23:28:53.387Z,1586.80
2019-06-08T23:33:59.663Z,1219.73
2019-06-08T23:39:05.203Z,1931.23
2019-06-08T23:44:08.993Z,1491.67
2019-06-08T23:49:14.985Z,1616.73
2019-06-08T23:54:18.775Z,1455.97
2019-06-08T23:59:24.599Z,1229.47
