createdAt,value
2023-05-13T00:02:02.178Z,5.97
2023-05-13T00:04:23.875Z,6.30
2023-05-13T00:06:46.826Z,6.20
2023-05-13T00:09:08.440Z,6.43
2023-05-13T00:11:31.105Z,6.57
2023-05-13T00:13:53.326Z,5.97
2023-05-13T00:16:15.070Z,6.40
2023-05-13T00:18:36.848Z,6.20
2023-05-13T00:20:58.549Z,6.40
2023-05-13T00:23:20.395Z,5.97
2023-05-13T00:25:44.232Z,5.83
2023-05-13T00:28:05.993Z,6.03
2023-05-13T00:30:27.955Z,6.00
2023-05-13T00:32:49.820Z,6.50
2023-05-13T00:35:11.796Z,5.40
2023-05-13T00:37:33.585Z,5.63
2023-05-13T00:39:56.004Z,6.00
2023-05-13T00:42:17.718Z,6.10
2023-05-13T00:44:40.967Z,5.60
2023-05-13T00:47:02.978Z,5.87
2023-05-13T00:49:24.681Z,5.63
2023-05-13T00:51:46.521Z,6.00
2023-05-13T00:54:08.199Z,5.97
2023-05-13T00:56:30.207Z,6.43
2023-05-13T00:58:52.494Z,5.83
2023-05-13T01:02:09.480Z,6.23
2023-05-13T01:04:46.048Z,5.90
2023-05-13T01:07:29.586Z,6.33
2023-05-13T01:10:20.856Z,6.37
2023-05-13T01:12:46.422Z,5.97
2023-05-13T01:15:17.390Z,6.60
2023-05-13T01:18:06.784Z,6.63
2023-05-13T01:20:30.488Z,5.83
2023-05-13T01:22:52.606Z,6.10
2023-05-13T01:25:14.817Z,6.10
2023-05-13T01:27:36.871Z,5.80
2023-05-13T01:29:59.262Z,6.97
2023-05-13T01:32:25.732Z,6.63
2023-05-13T01:34:52.569Z,6.22
2023-05-13T01:37:16.446Z,6.27
2023-05-13T01:39:38.861Z,6.97
2023-05-13T01:42:05.762Z,7.07
2023-05-13T01:44:27.507Z,7.43
2023-05-13T01:46:50.967Z,7.00
2023-05-13T01:49:13.845Z,6.43
2023-05-13T01:51:37.802Z,6.73
2023-05-13T01:54:01.287Z,6.90
2023-05-13T01:56:23.819Z,6.70
2023-05-13T01:58:46.114Z,6.90
2023-05-13T02:01:07.936Z,7.53
2023-05-13T02:03:30.467Z,7.00
2023-05-13T02:05:52.262Z,7.00
2023-05-13T02:08:14.019Z,7.60
2023-05-13T02:10:35.812Z,7.53
2023-05-13T02:12:57.476Z,7.90
2023-05-13T02:15:19.313Z,7.03
2023-05-13T02:17:41.266Z,7.93
2023-05-13T02:20:03.829Z,6.83
2023-05-13T02:22:25.654Z,7.53
2023-05-13T02:24:47.628Z,7.63
2023-05-13T02:27:12.491Z,7.67
2023-05-13T02:29:34.749Z,7.83
2023-05-13T02:31:56.570Z,7.30
2023-05-13T02:34:18.417Z,8.20
2023-05-13T02:36:40.311Z,7.67
2023-05-13T02:39:02.353Z,8.20
2023-05-13T02:41:24.643Z,7.87
2023-05-13T02:43:46.390Z,8.40
2023-05-13T02:46:10.327Z,8.20
2023-05-13T02:48:31.967Z,8.33
2023-05-13T02:50:53.603Z,8.43
2023-05-13T02:53:15.663Z,8.20
2023-05-13T02:55:44.370Z,7.73
2023-05-13T02:58:08.152Z,8.40
2023-05-13T03:00:30.005Z,8.30
2023-05-13T03:02:51.854Z,8.60
2023-05-13T03:05:13.729Z,8.20
2023-05-13T03:07:35.479Z,8.87
2023-05-13T03:09:57.230Z,8.33
2023-05-13T03:12:19.218Z,8.80
2023-05-13T03:14:41.049Z,8.53
2023-05-13T03:17:03.955Z,7.97
2023-05-13T03:19:25.645Z,8.53
2023-05-13T03:21:47.379Z,8.93
2023-05-13T03:24:11.358Z,9.83
2023-05-13T03:26:33.057Z,9.23
2023-05-13T03:28:54.799Z,9.83
2023-05-13T03:31:17.161Z,9.47
2023-05-13T03:33:40.125Z,9.27
2023-05-13T03:36:01.921Z,9.47
2023-05-13T03:40:49.032Z,8.90
2023-05-13T03:43:10.890Z,9.33
2023-05-13T03:45:35.034Z,9.57
2023-05-13T03:48:01.640Z,9.53
2023-05-13T03:50:24.554Z,9.93
2023-05-13T03:52:47.431Z,9.63
2023-05-13T03:55:10.843Z,10.17
2023-05-13T03:57:32.840Z,9.87
2023-05-13T03:59:54.786Z,10.30
2023-05-13T04:02:18.710Z,10.13
2023-05-13T04:04:40.730Z,10.50
2023-05-13T04:07:02.577Z,9.83
2023-05-13T04:09:25.379Z,10.03
2023-05-13T04:11:47.310Z,10.13
2023-05-13T04:14:09.322Z,10.20
2023-05-13T04:16:31.708Z,10.70
2023-05-13T04:18:53.688Z,10.20
2023-05-13T04:21:16.030Z,10.03
2023-05-13T04:23:37.955Z,10.57
2023-05-13T04:25:59.813Z,10.50
2023-05-13T04:28:21.611Z,10.07
2023-05-13T04:30:45.362Z,10.90
2023-05-13T04:33:07.449Z,11.23
2023-05-13T04:35:30.375Z,11.27
2023-05-13T04:40:18.113Z,10.13
2023-05-13T04:42:41.120Z,10.73
2023-05-13T04:45:03.142Z,10.47
2023-05-13T04:47:25.939Z,10.47
2023-05-13T04:49:47.689Z,10.40
2023-05-13T04:52:12.903Z,10.13
2023-05-13T04:54:35.981Z,9.77
2023-05-13T04:56:58.594Z,10.15
2023-05-13T04:59:20.633Z,10.50
2023-05-13T05:01:42.406Z,10.23
2023-05-13T05:04:06.093Z,10.30
2023-05-13T05:06:30.124Z,10.70
2023-05-13T05:08:51.959Z,10.10
2023-05-13T05:11:14.069Z,10.03
2023-05-13T05:13:36.063Z,10.93
2023-05-13T05:15:57.929Z,10.83
2023-05-13T05:18:20.015Z,11.13
2023-05-13T05:20:45.179Z,10.53
2023-05-13T05:23:12.635Z,10.80
2023-05-13T05:25:34.657Z,11.13
2023-05-13T05:27:57.327Z,10.97
2023-05-13T05:30:19.619Z,10.83
2023-05-13T05:32:49.632Z,10.97
2023-05-13T05:35:12.019Z,10.77
2023-05-13T05:37:33.968Z,11.23
2023-05-13T05:39:55.951Z,10.77
2023-05-13T05:42:17.812Z,11.27
2023-05-13T05:44:39.843Z,11.57
2023-05-13T05:47:01.668Z,10.73
2023-05-13T05:49:25.574Z,11.23
2023-05-13T05:51:47.287Z,10.53
2023-05-13T05:54:09.236Z,10.17
2023-05-13T05:56:32.258Z,11.33
2023-05-13T05:58:55.066Z,10.87
2023-05-13T06:01:16.849Z,11.60
2023-05-13T06:03:39.697Z,11.23
2023-05-13T06:06:01.493Z,11.33
2023-05-13T06:08:30.550Z,11.67
2023-05-13T06:10:52.788Z,11.60
2023-05-13T06:13:14.741Z,11.23
2023-05-13T06:15:38.516Z,11.20
2023-05-13T06:18:01.903Z,11.68
2023-05-13T06:20:24.286Z,11.33
2023-05-13T06:22:46.433Z,12.00
2023-05-13T06:25:08.825Z,11.37
2023-05-13T06:27:30.611Z,11.67
2023-05-13T06:29:52.681Z,11.67
2023-05-13T06:32:15.235Z,11.50
2023-05-13T06:34:40.029Z,11.43
2023-05-13T06:37:02.580Z,12.10
2023-05-13T06:39:24.523Z,11.57
2023-05-13T06:41:46.690Z,11.90
2023-05-13T06:44:10.889Z,12.70
2023-05-13T06:46:34.945Z,11.77
2023-05-13T06:48:58.262Z,12.27
2023-05-13T06:51:20.148Z,11.20
2023-05-13T06:53:42.738Z,11.90
2023-05-13T06:56:04.936Z,12.03
2023-05-13T06:58:27.935Z,12.40
2023-05-13T07:00:53.273Z,11.77
2023-05-13T07:03:15.323Z,11.67
2023-05-13T07:05:37.116Z,11.53
2023-05-13T07:07:59.297Z,11.67
2023-05-13T07:10:22.156Z,11.80
2023-05-13T07:12:44.677Z,11.40
2023-05-13T07:15:07.486Z,12.00
2023-05-13T07:17:29.344Z,12.00
2023-05-13T07:19:51.636Z,11.93
2023-05-13T07:22:13.351Z,11.27
2023-05-13T07:24:35.100Z,12.03
2023-05-13T07:26:56.809Z,11.60
2023-05-13T07:29:18.653Z,12.07
2023-05-13T07:31:40.788Z,12.13
2023-05-13T07:34:02.804Z,12.30
2023-05-13T07:36:25.035Z,11.80
2023-05-13T07:38:46.752Z,10.90
2023-05-13T07:41:08.592Z,11.63
2023-05-13T07:43:30.311Z,11.00
2023-05-13T07:45:52.033Z,10.80
2023-05-13T07:48:14.699Z,11.13
2023-05-13T07:50:36.591Z,11.57
2023-05-13T07:52:58.388Z,11.10
2023-05-13T07:55:21.762Z,11.00
2023-05-13T07:57:43.892Z,11.32
2023-05-13T08:00:06.681Z,11.40
2023-05-13T08:02:35.414Z,10.57
2023-05-13T08:04:57.318Z,10.77
2023-05-13T08:07:19.141Z,11.13
2023-05-13T08:09:40.855Z,11.07
2023-05-13T08:12:02.816Z,11.03
2023-05-13T08:14:24.577Z,10.97
2023-05-13T08:16:46.863Z,10.70
2023-05-13T08:19:09.955Z,10.70
2023-05-13T08:21:32.656Z,10.80
2023-05-13T08:23:55.472Z,10.25
2023-05-13T08:26:17.248Z,10.02
2023-05-13T08:28:39.254Z,10.73
2023-05-13T08:31:03.520Z,10.35
2023-05-13T08:33:25.776Z,10.02
2023-05-13T08:35:47.542Z,10.27
2023-05-13T08:38:09.306Z,9.05
2023-05-13T08:40:32.964Z,9.25
2023-05-13T08:42:58.871Z,10.20
2023-05-13T08:45:24.116Z,10.10
2023-05-13T08:47:56.607Z,9.48
2023-05-13T08:50:20.533Z,9.50
2023-05-13T08:52:44.056Z,9.82
2023-05-13T08:55:08.629Z,10.03
2023-05-13T08:57:30.573Z,10.35
2023-05-13T08:59:53.917Z,8.90
2023-05-13T09:02:16.110Z,10.65
2023-05-13T09:04:42.211Z,11.90
2023-05-13T09:07:09.008Z,10.48
2023-05-13T09:09:31.013Z,10.10
2023-05-13T09:11:52.717Z,10.15
2023-05-13T09:14:19.905Z,9.15
2023-05-13T09:16:42.651Z,9.30
2023-05-13T09:19:07.409Z,8.93
2023-05-13T09:21:38.367Z,9.30
2023-05-13T09:24:18.208Z,9.20
2023-05-13T09:26:42.074Z,8.60
2023-05-13T09:29:25.067Z,7.35
2023-05-13T09:31:58.194Z,7.03
2023-05-13T09:34:31.522Z,6.80
2023-05-13T09:37:08.586Z,7.35
2023-05-13T09:39:34.385Z,6.93
2023-05-13T09:41:56.555Z,6.65
2023-05-13T09:44:18.587Z,7.63
2023-05-13T09:46:43.369Z,7.15
2023-05-13T09:49:06.142Z,6.55
2023-05-13T09:51:32.254Z,6.88
2023-05-13T09:53:55.197Z,6.30
2023-05-13T09:56:22.356Z,6.28
2023-05-13T09:58:52.812Z,6.30
2023-05-13T10:01:14.879Z,7.60
2023-05-13T10:03:37.222Z,6.60
2023-05-13T10:06:02.941Z,6.22
2023-05-13T10:08:28.028Z,6.38
2023-05-13T10:10:55.563Z,5.70
2023-05-13T10:13:23.510Z,5.65
2023-05-13T10:15:53.245Z,5.45
2023-05-13T10:18:17.325Z,5.15
2023-05-13T10:20:39.467Z,6.07
2023-05-13T10:23:02.028Z,6.20
2023-05-13T10:25:25.399Z,5.85
2023-05-13T10:27:48.458Z,5.97
2023-05-13T10:30:11.904Z,5.40
2023-05-13T10:32:33.690Z,5.20
2023-05-13T10:35:05.346Z,5.40
2023-05-13T10:38:24.719Z,5.22
2023-05-13T10:41:30.875Z,5.13
2023-05-13T10:43:59.602Z,5.20
2023-05-13T10:46:21.432Z,6.00
2023-05-13T10:48:54.852Z,6.10
2023-05-13T10:51:18.576Z,5.63
2023-05-13T10:53:51.834Z,5.97
2023-05-13T10:56:14.261Z,5.45
2023-05-13T10:58:39.324Z,5.35
2023-05-13T11:01:18.510Z,5.85
2023-05-13T11:03:41.652Z,6.00
2023-05-13T11:06:19.661Z,5.07
2023-05-13T11:08:48.062Z,4.80
2023-05-13T11:11:23.417Z,4.90
2023-05-13T11:13:45.496Z,5.35
2023-05-13T11:16:11.197Z,5.93
2023-05-13T11:18:35.241Z,5.28
2023-05-13T11:21:05.578Z,5.78
2023-05-13T11:23:27.530Z,5.40
2023-05-13T11:26:17.088Z,5.50
2023-05-13T11:29:03.500Z,5.70
2023-05-13T11:31:28.754Z,5.93
2023-05-13T11:34:11.130Z,5.40
2023-05-13T11:36:34.814Z,4.80
2023-05-13T11:39:06.564Z,5.03
2023-05-13T11:41:33.547Z,5.30
2023-05-13T11:43:55.871Z,4.65
2023-05-13T11:46:23.086Z,4.35
2023-05-13T11:48:44.970Z,4.15
2023-05-13T11:51:06.813Z,4.10
2023-05-13T11:53:28.570Z,4.35
2023-05-13T11:55:51.781Z,4.47
2023-05-13T11:58:17.985Z,4.88
2023-05-13T12:00:40.153Z,4.57
2023-05-13T12:03:10.307Z,4.40
2023-05-13T12:05:32.405Z,4.45
2023-05-13T12:07:58.880Z,4.00
2023-05-13T12:10:20.819Z,4.32
2023-05-13T12:12:45.781Z,4.53
2023-05-13T12:15:16.452Z,4.97
2023-05-13T12:17:38.971Z,4.53
2023-05-13T12:20:28.225Z,4.85
2023-05-13T12:22:52.841Z,4.22
2023-05-13T12:25:39.974Z,4.60
2023-05-13T12:28:21.757Z,4.35
2023-05-13T12:30:57.637Z,3.97
2023-05-13T12:33:33.795Z,4.15
2023-05-13T12:36:25.956Z,3.83
2023-05-13T12:39:00.246Z,4.10
2023-05-13T12:41:27.197Z,4.05
2023-05-13T12:43:49.274Z,4.40
2023-05-13T12:46:11.665Z,3.92
2023-05-13T12:48:33.851Z,4.18
2023-05-13T12:50:56.556Z,3.90
2023-05-13T12:53:18.819Z,3.97
2023-05-13T12:55:41.521Z,4.00
2023-05-13T12:58:04.205Z,3.45
2023-05-13T13:00:26.992Z,3.53
2023-05-13T13:05:12.588Z,3.92
2023-05-13T13:07:34.605Z,4.07
2023-05-13T13:09:57.510Z,4.20
2023-05-13T13:12:19.264Z,3.70
2023-05-13T13:14:41.332Z,4.07
2023-05-13T13:17:03.160Z,4.13
2023-05-13T13:19:24.977Z,4.07
2023-05-13T13:21:46.979Z,3.40
2023-05-13T13:24:09.193Z,3.88
2023-05-13T13:26:31.184Z,4.07
2023-05-13T13:28:53.158Z,3.90
2023-05-13T13:31:16.086Z,3.78
2023-05-13T13:33:39.047Z,3.72
2023-05-13T13:36:00.884Z,3.60
2023-05-13T13:38:22.770Z,3.53
2023-05-13T13:40:44.556Z,3.58
2023-05-13T13:43:07.672Z,3.40
2023-05-13T13:45:29.588Z,3.40
2023-05-13T13:47:52.023Z,3.60
2023-05-13T13:50:14.022Z,3.80
2023-05-13T13:52:35.804Z,3.72
2023-05-13T13:54:57.567Z,3.67
2023-05-13T13:57:19.655Z,3.60
2023-05-13T13:59:41.794Z,3.78
2023-05-13T14:02:03.795Z,3.88
2023-05-13T14:04:27.736Z,3.38
2023-05-13T14:06:52.698Z,3.33
2023-05-13T14:09:15.509Z,3.25
2023-05-13T14:11:38.194Z,3.40
2023-05-13T14:13:59.955Z,3.78
2023-05-13T14:16:21.754Z,3.70
2023-05-13T14:18:44.367Z,3.55
2023-05-13T14:21:06.109Z,3.15
2023-05-13T14:23:27.815Z,3.55
2023-05-13T14:25:49.590Z,3.42
2023-05-13T14:28:13.302Z,3.70
2023-05-13T14:30:35.016Z,3.10
2023-05-13T14:32:56.790Z,3.50
2023-05-13T14:35:18.908Z,3.97
2023-05-13T14:37:41.518Z,3.67
2023-05-13T14:40:04.346Z,3.53
2023-05-13T14:42:26.946Z,4.20
2023-05-13T14:44:48.614Z,3.60
2023-05-13T14:47:10.748Z,3.03
2023-05-13T14:49:32.461Z,3.33
2023-05-13T14:51:54.154Z,3.47
2023-05-13T14:54:17.830Z,4.07
2023-05-13T14:56:41.501Z,3.88
2023-05-13T14:59:03.409Z,4.45
2023-05-13T15:01:25.238Z,3.80
2023-05-13T15:03:47.116Z,4.32
2023-05-13T15:06:09.238Z,3.30
2023-05-13T15:08:31.275Z,3.65
2023-05-13T15:10:52.961Z,3.25
2023-05-13T15:13:14.709Z,3.67
2023-05-13T15:15:36.571Z,3.50
2023-05-13T15:17:58.301Z,3.88
2023-05-13T15:20:20.388Z,4.07
2023-05-13T15:22:44.020Z,4.00
2023-05-13T15:25:06.687Z,3.60
2023-05-13T15:27:28.668Z,3.53
2023-05-13T15:29:50.661Z,3.67
2023-05-13T15:32:12.514Z,3.70
2023-05-13T15:34:35.294Z,3.50
2023-05-13T15:36:56.988Z,3.72
2023-05-13T15:39:19.030Z,3.63
2023-05-13T15:41:40.770Z,3.53
2023-05-13T15:44:02.666Z,3.67
2023-05-13T15:46:25.695Z,3.53
2023-05-13T15:48:47.425Z,3.90
2023-05-13T15:51:09.969Z,3.83
2023-05-13T15:53:31.866Z,3.83
2023-05-13T15:55:54.409Z,3.80
2023-05-13T15:58:16.286Z,3.97
2023-05-13T16:00:38.022Z,3.85
2023-05-13T16:03:00.068Z,4.13
2023-05-13T16:05:21.940Z,3.75
2023-05-13T16:07:44.371Z,3.72
2023-05-13T16:10:07.558Z,4.00
2023-05-13T16:12:31.108Z,3.70
2023-05-13T16:14:52.762Z,4.15
2023-05-13T16:17:15.010Z,3.85
2023-05-13T16:19:36.826Z,3.75
2023-05-13T16:21:58.681Z,3.95
2023-05-13T16:24:22.514Z,3.60
2023-05-13T16:26:44.493Z,3.70
2023-05-13T16:29:06.352Z,4.45
2023-05-13T16:31:28.111Z,3.95
2023-05-13T16:33:50.530Z,4.13
2023-05-13T16:36:12.397Z,4.70
2023-05-13T16:38:35.462Z,4.05
2023-05-13T16:40:57.704Z,3.70
2023-05-13T16:43:19.492Z,3.55
2023-05-13T16:45:42.628Z,3.70
2023-05-13T16:48:04.934Z,3.17
2023-05-13T16:50:26.853Z,3.78
2023-05-13T16:52:48.854Z,4.20
2023-05-13T16:55:10.867Z,4.05
2023-05-13T16:57:32.897Z,3.70
2023-05-13T16:59:55.562Z,3.78
2023-05-13T17:02:17.424Z,4.22
2023-05-13T17:04:39.495Z,3.90
2023-05-13T17:07:02.268Z,3.65
2023-05-13T17:09:24.484Z,3.92
2023-05-13T17:11:46.235Z,3.60
2023-05-13T17:14:08.040Z,3.95
2023-05-13T17:16:30.452Z,3.90
2023-05-13T17:18:53.131Z,3.50
2023-05-13T17:21:15.354Z,4.15
2023-05-13T17:23:37.118Z,4.00
2023-05-13T17:25:59.360Z,3.50
2023-05-13T17:28:21.444Z,3.90
2023-05-13T17:30:43.753Z,3.65
2023-05-13T17:33:05.770Z,3.65
2023-05-13T17:35:28.041Z,3.90
2023-05-13T17:37:50.026Z,3.78
2023-05-13T17:40:12.826Z,3.60
2023-05-13T17:42:35.250Z,3.65
2023-05-13T17:44:57.389Z,3.75
2023-05-13T17:47:21.702Z,5.85
2023-05-13T17:49:44.183Z,4.70
2023-05-13T17:52:06.829Z,3.70
2023-05-13T17:54:28.684Z,3.88
2023-05-13T17:56:50.782Z,3.88
2023-05-13T17:59:12.723Z,4.10
2023-05-13T18:01:34.878Z,3.67
2023-05-13T18:03:57.107Z,3.83
2023-05-13T18:06:19.284Z,3.58
2023-05-13T18:08:41.383Z,4.00
2023-05-13T18:11:03.214Z,3.50
2023-05-13T18:13:25.625Z,3.80
2023-05-13T18:15:47.894Z,4.03
2023-05-13T18:18:10.212Z,3.80
2023-05-13T18:20:33.954Z,3.50
2023-05-13T18:22:56.873Z,3.75
2023-05-13T18:25:19.122Z,3.60
2023-05-13T18:27:41.333Z,3.65
2023-05-13T18:30:03.429Z,3.78
2023-05-13T18:32:26.660Z,3.58
2023-05-13T18:34:48.349Z,3.30
2023-05-13T18:37:09.987Z,3.90
2023-05-13T18:39:31.692Z,3.80
2023-05-13T18:41:53.392Z,3.97
2023-05-13T18:44:15.757Z,3.47
2023-05-13T18:46:37.502Z,3.80
2023-05-13T18:49:00.601Z,3.72
2023-05-13T18:51:22.194Z,4.10
2023-05-13T18:53:45.171Z,3.90
2023-05-13T18:56:06.964Z,3.45
2023-05-13T18:58:28.621Z,3.72
2023-05-13T19:00:50.413Z,4.07
2023-05-13T19:03:12.317Z,4.68
2023-05-13T19:05:34.137Z,4.28
2023-05-13T19:07:57.203Z,4.57
2023-05-13T19:10:19.107Z,4.15
2023-05-13T19:12:40.770Z,4.55
2023-05-13T19:15:02.651Z,4.50
2023-05-13T19:17:24.691Z,4.57
2023-05-13T19:19:46.410Z,4.53
2023-05-13T19:22:08.051Z,5.13
2023-05-13T19:24:29.750Z,5.40
2023-05-13T19:26:51.446Z,4.60
2023-05-13T19:29:13.209Z,4.75
2023-05-13T19:31:34.971Z,4.90
2023-05-13T19:33:56.673Z,5.43
2023-05-13T19:36:18.285Z,4.95
2023-05-13T19:38:40.058Z,5.07
2023-05-13T19:41:01.754Z,4.68
2023-05-13T19:43:24.752Z,4.68
2023-05-13T19:45:46.458Z,4.45
2023-05-13T19:48:08.516Z,4.88
2023-05-13T19:50:30.224Z,5.10
2023-05-13T19:52:52.530Z,5.22
2023-05-13T19:55:14.229Z,4.80
2023-05-13T19:57:35.970Z,4.78
2023-05-13T19:59:59.486Z,4.78
2023-05-13T20:02:21.185Z,4.65
2023-05-13T20:04:42.795Z,7.65
2023-05-13T20:07:05.088Z,7.10
2023-05-13T20:09:27.509Z,5.50
2023-05-13T20:11:49.115Z,5.38
2023-05-13T20:14:12.845Z,5.70
2023-05-13T20:16:34.571Z,5.53
2023-05-13T20:18:56.344Z,4.40
2023-05-13T20:21:18.139Z,4.20
2023-05-13T20:23:41.461Z,4.45
2023-05-13T20:26:03.145Z,4.13
2023-05-13T20:28:25.001Z,4.18
2023-05-13T20:30:46.686Z,4.38
2023-05-13T20:33:09.039Z,4.25
2023-05-13T20:35:30.817Z,4.00
2023-05-13T20:37:52.469Z,3.92
2023-05-13T20:40:14.141Z,4.32
2023-05-13T20:42:36.042Z,4.53
2023-05-13T20:44:57.611Z,4.75
2023-05-13T20:47:20.578Z,4.50
2023-05-13T20:49:43.856Z,4.93
2023-05-13T20:52:08.506Z,4.85
2023-05-13T20:54:31.106Z,4.57
2023-05-13T20:56:52.758Z,4.80
2023-05-13T20:59:14.352Z,4.90
2023-05-13T21:01:36.123Z,4.68
2023-05-13T21:03:57.965Z,5.10
2023-05-13T21:06:19.623Z,4.93
2023-05-13T21:08:41.282Z,4.68
2023-05-13T21:11:04.018Z,5.25
2023-05-13T21:13:25.979Z,5.10
2023-05-13T21:15:47.697Z,5.75
2023-05-13T21:18:09.383Z,5.38
2023-05-13T21:20:32.692Z,5.50
2023-05-13T21:22:54.319Z,5.22
2023-05-13T21:25:16.101Z,5.70
2023-05-13T21:27:38.202Z,6.03
2023-05-13T21:29:59.795Z,5.50
2023-05-13T21:32:21.705Z,6.70
2023-05-13T21:34:43.325Z,6.25
2023-05-13T21:37:05.320Z,6.95
2023-05-13T21:39:26.935Z,7.07
2023-05-13T21:41:48.596Z,6.35
2023-05-13T21:44:10.392Z,6.72
2023-05-13T21:46:32.316Z,6.70
2023-05-13T21:48:54.075Z,7.30
2023-05-13T21:51:15.761Z,6.30
2023-05-13T21:53:37.460Z,6.82
2023-05-13T21:56:00.182Z,6.47
2023-05-13T21:58:23.564Z,6.63
2023-05-13T22:00:45.446Z,6.38
2023-05-13T22:03:07.443Z,6.80
2023-05-13T22:05:29.191Z,7.10
2023-05-13T22:07:51.076Z,7.07
2023-05-13T22:10:12.875Z,6.53
2023-05-13T22:12:34.593Z,6.67
2023-05-13T22:14:56.217Z,6.57
2023-05-13T22:17:17.954Z,7.50
2023-05-13T22:19:39.710Z,6.65
2023-05-13T22:22:01.383Z,6.47
2023-05-13T22:24:23.065Z,6.90
2023-05-13T22:26:44.992Z,6.80
2023-05-13T22:29:06.669Z,6.93
2023-05-13T22:31:28.418Z,7.00
2023-05-13T22:33:49.978Z,7.20
2023-05-13T22:36:14.399Z,6.73
2023-05-13T22:38:37.190Z,7.07
2023-05-13T22:40:58.820Z,6.83
2023-05-13T22:43:20.425Z,6.93
2023-05-13T22:45:42.054Z,7.00
2023-05-13T22:48:04.018Z,7.03
2023-05-13T22:50:25.869Z,7.07
2023-05-13T22:52:48.185Z,7.00
2023-05-13T22:55:10.245Z,7.03
2023-05-13T22:57:31.899Z,7.53
2023-05-13T22:59:53.548Z,7.70
2023-05-13T23:02:15.303Z,7.10
2023-05-13T23:04:36.939Z,7.27
2023-05-13T23:06:58.667Z,7.87
2023-05-13T23:09:20.399Z,7.43
2023-05-13T23:11:41.999Z,7.70
2023-05-13T23:14:04.174Z,7.90
2023-05-13T23:16:26.028Z,7.47
2023-05-13T23:18:47.754Z,7.80
2023-05-13T23:21:09.444Z,8.07
2023-05-13T23:23:32.718Z,8.43
2023-05-13T23:25:54.373Z,8.17
2023-05-13T23:28:16.430Z,8.00
2023-05-13T23:30:38.333Z,8.10
2023-05-13T23:33:00.012Z,8.03
2023-05-13T23:35:21.772Z,7.90
2023-05-13T23:37:43.421Z,9.30
2023-05-13T23:40:06.170Z,9.03
2023-05-13T23:42:28.582Z,8.60
2023-05-13T23:44:50.314Z,8.87
2023-05-13T23:47:12.108Z,8.70
2023-05-13T23:49:33.731Z,9.57
2023-05-13T23:51:55.503Z,8.27
2023-05-13T23:54:17.164Z,8.50
2023-05-13T23:56:38.878Z,8.90
2023-05-13T23:59:00.728Z,9.43
