createdAt,value
2023-05-05T00:14:59.543Z,947.11
2023-05-05T00:30:01.371Z,947.02
2023-05-05T00:45:03.132Z,947.04
2023-05-05T01:00:04.951Z,947.04
2023-05-05T01:15:07.762Z,947.09
2023-05-05T01:30:09.673Z,947.02
2023-05-05T01:45:11.643Z,947.01
2023-05-05T02:00:13.524Z,947.17
2023-05-05T02:15:15.328Z,947.31
2023-05-05T02:30:17.116Z,947.44
2023-05-05T02:45:18.909Z,947.63
2023-05-05T03:00:20.671Z,948.05
2023-05-05T03:15:22.422Z,948.34
2023-05-05T03:30:24.156Z,948.67
2023-05-05T03:45:25.965Z,948.68
2023-05-05T04:00:27.705Z,948.93
2023-05-05T04:15:29.394Z,948.99
2023-05-05T04:30:31.168Z,948.93
2023-05-05T04:45:32.887Z,948.92
2023-05-05T05:00:34.659Z,949.08
2023-05-05T05:15:36.474Z,949.05
2023-05-05T05:30:38.245Z,949.27
2023-05-05T05:45:39.936Z,949.06
2023-05-05T06:00:41.721Z,949.46
2023-05-05T06:15:43.528Z,949.43
2023-05-05T06:30:45.326Z,949.52
2023-05-05T06:45:47.072Z,949.65
2023-05-05T07:00:48.889Z,949.75
2023-05-05T07:15:50.735Z,949.57
2023-05-05T07:30:52.463Z,949.66
2023-05-05T07:45:54.178Z,950.04
2023-05-05T08:00:55.935Z,950.24
2023-05-05T08:15:57.749Z,950.48
2023-05-05T08:30:59.570Z,950.73
2023-05-05T08:46:01.333Z,951.03
2023-05-05T09:01:03.178Z,951.16
2023-05-05T09:16:04.907Z,951.25
2023-05-05T09:31:06.796Z,951.48
2023-05-05T09:46:08.657Z,951.65
2023-05-05T10:01:10.561Z,951.88
2023-05-05T10:16:12.341Z,951.96
2023-05-05T10:31:25.118Z,952.15
2023-05-05T10:46:28.444Z,952.26
2023-05-05T11:01:30.404Z,952.42
2023-05-05T11:16:32.311Z,952.59
2023-05-05T11:31:34.155Z,952.47
2023-05-05T11:46:35.963Z,952.37
2023-05-05T12:01:37.835Z,951.98
2023-05-05T12:16:39.629Z,952.06
2023-05-05T12:31:41.638Z,952.19
2023-05-05T12:46:43.413Z,952.33
2023-05-05T13:01:45.168Z,952.23
2023-05-05T13:16:46.918Z,952.35
2023-05-05T13:31:48.981Z,952.38
2023-05-05T13:46:51.021Z,952.48
2023-05-05T14:01:52.791Z,952.46
2023-05-05T14:16:54.517Z,952.52
2023-05-05T14:31:56.300Z,952.49
2023-05-05T14:46:58.098Z,952.75
2023-05-05T15:01:59.911Z,952.78
2023-05-05T15:17:01.694Z,952.78
2023-05-05T15:32:03.507Z,952.96
2023-05-05T15:47:05.450Z,953.13
2023-05-05T16:02:07.277Z,953.32
2023-05-05T16:17:09.016Z,953.43
2023-05-05T16:32:10.777Z,953.51
2023-05-05T16:47:12.517Z,953.64
2023-05-05T17:02:14.274Z,953.73
2023-05-05T17:17:15.985Z,954.05
2023-05-05T17:32:17.762Z,954.19
2023-05-05T17:47:19.479Z,954.75
2023-05-05T18:02:21.327Z,955.23
2023-05-05T18:17:23.146Z,955.47
2023-05-05T18:32:24.958Z,955.62
2023-05-05T18:47:26.757Z,955.72
2023-05-05T19:02:28.498Z,956.19
2023-05-05T19:17:30.283Z,956.61
2023-05-05T19:32:31.984Z,956.65
2023-05-05T19:47:33.783Z,956.69
2023-05-05T20:02:37.056Z,956.74
2023-05-05T20:17:39.077Z,956.91
2023-05-05T20:32:40.895Z,957.32
2023-05-05T20:47:42.709Z,957.19
2023-05-05T21:02:44.593Z,957.09
2023-05-05T21:17:46.543Z,957.32
2023-05-05T21:32:48.347Z,957.39
2023-05-05T21:47:50.136Z,957.45
2023-05-05T22:02:51.891Z,957.12
2023-05-05T22:17:53.646Z,956.77
2023-05-05T22:32:55.383Z,956.65
2023-05-05T22:47:57.105Z,956.48
2023-05-05T23:02:58.887Z,956.58
2023-05-05T23:18:00.894Z,956.61
2023-05-05T23:33:02.722Z,956.59
2023-05-05T23:48:04.483Z,956.41
