createdAt,value
2023-03-29T00:01:58.255Z,44.50
2023-03-29T00:04:27.656Z,44.60
2023-03-29T00:06:56.230Z,44.60
2023-03-29T00:09:26.718Z,44.60
2023-03-29T00:11:54.685Z,44.70
2023-03-29T00:14:23.967Z,44.70
2023-03-29T00:16:52.016Z,44.80
2023-03-29T00:19:20.072Z,44.80
2023-03-29T00:21:48.036Z,44.80
2023-03-29T00:24:16.215Z,44.80
2023-03-29T00:26:43.963Z,44.90
2023-03-29T00:29:11.930Z,44.90
2023-03-29T00:31:41.601Z,45.00
2023-03-29T00:34:09.601Z,44.90
2023-03-29T00:36:40.483Z,45.00
2023-03-29T00:39:10.139Z,45.00
2023-03-29T00:41:38.058Z,45.00
2023-03-29T00:44:06.311Z,45.00
2023-03-29T00:46:34.984Z,45.00
2023-03-29T00:49:07.136Z,45.00
2023-03-29T00:51:36.618Z,44.80
2023-03-29T00:54:05.099Z,44.90
2023-03-29T00:56:35.339Z,44.90
2023-03-29T00:59:05.289Z,45.00
2023-03-29T01:01:35.034Z,44.90
2023-03-29T01:04:06.689Z,45.00
2023-03-29T01:06:35.303Z,45.00
2023-03-29T01:09:04.466Z,45.00
2023-03-29T01:11:33.817Z,44.90
2023-03-29T01:14:04.273Z,44.90
2023-03-29T01:16:33.100Z,44.90
2023-03-29T01:19:02.344Z,44.90
2023-03-29T01:21:33.428Z,44.90
2023-03-29T01:24:32.275Z,44.70
2023-03-29T01:27:03.456Z,44.70
2023-03-29T01:29:34.918Z,44.70
2023-03-29T01:32:05.300Z,44.80
2023-03-29T01:34:36.407Z,44.70
2023-03-29T01:37:05.960Z,44.60
2023-03-29T01:39:35.002Z,44.70
2023-03-29T01:42:16.602Z,44.70
2023-03-29T01:44:49.063Z,44.70
2023-03-29T01:47:20.822Z,44.70
2023-03-29T01:49:52.307Z,44.80
2023-03-29T01:52:21.725Z,44.90
2023-03-29T01:54:51.315Z,44.80
2023-03-29T01:57:20.123Z,44.80
2023-03-29T01:59:49.376Z,44.80
2023-03-29T02:02:17.610Z,44.80
2023-03-29T02:04:49.966Z,44.90
2023-03-29T02:07:18.477Z,44.80
2023-03-29T02:09:46.410Z,44.70
2023-03-29T02:12:14.703Z,44.80
2023-03-29T02:14:42.842Z,44.80
2023-03-29T02:17:17.430Z,44.70
2023-03-29T02:19:50.210Z,44.70
2023-03-29T02:22:21.176Z,44.90
2023-03-29T02:24:48.920Z,44.90
2023-03-29T02:27:17.528Z,44.90
2023-03-29T02:29:46.843Z,44.80
2023-03-29T02:32:17.981Z,44.90
2023-03-29T02:34:47.687Z,44.90
2023-03-29T02:37:18.843Z,45.00
2023-03-29T02:39:47.695Z,45.00
2023-03-29T02:42:17.449Z,45.10
2023-03-29T02:44:46.574Z,45.00
2023-03-29T02:47:17.188Z,44.80
2023-03-29T02:49:45.672Z,45.10
2023-03-29T02:52:15.322Z,44.90
2023-03-29T02:54:43.724Z,44.90
2023-03-29T02:57:12.321Z,44.90
2023-03-29T02:59:41.056Z,44.80
2023-03-29T03:02:09.075Z,44.90
2023-03-29T03:04:38.884Z,44.80
2023-03-29T03:07:06.776Z,44.80
2023-03-29T03:09:35.478Z,44.80
2023-03-29T03:12:03.245Z,44.80
2023-03-29T03:14:31.408Z,44.80
2023-03-29T03:16:59.639Z,44.70
2023-03-29T03:19:28.487Z,44.80
2023-03-29T03:21:57.804Z,44.80
2023-03-29T03:24:25.976Z,44.80
2023-03-29T03:26:54.533Z,44.70
2023-03-29T03:29:22.709Z,44.60
2023-03-29T03:31:53.914Z,44.70
2023-03-29T03:34:22.123Z,44.60
2023-03-29T03:36:50.836Z,44.70
2023-03-29T03:39:20.325Z,44.60
2023-03-29T03:41:48.606Z,44.60
2023-03-29T03:44:16.588Z,44.50
2023-03-29T03:46:44.906Z,44.50
2023-03-29T03:49:12.834Z,44.50
2023-03-29T03:51:42.360Z,44.50
2023-03-29T03:54:10.158Z,44.40
2023-03-29T03:56:39.577Z,44.40
2023-03-29T03:59:08.003Z,44.50
2023-03-29T04:01:37.705Z,44.60
2023-03-29T04:04:06.046Z,44.60
2023-03-29T04:06:34.374Z,44.60
2023-03-29T04:09:02.910Z,44.60
2023-03-29T04:11:30.808Z,44.60
2023-03-29T04:14:00.524Z,44.60
2023-03-29T04:16:28.808Z,44.60
2023-03-29T04:18:56.920Z,44.60
2023-03-29T04:21:24.910Z,44.60
2023-03-29T04:23:53.457Z,44.50
2023-03-29T04:26:22.244Z,44.50
2023-03-29T04:28:50.245Z,44.50
2023-03-29T04:31:19.783Z,44.40
2023-03-29T04:33:48.203Z,44.50
2023-03-29T04:36:16.853Z,44.50
2023-03-29T04:38:47.787Z,44.60
2023-03-29T04:41:16.771Z,44.60
2023-03-29T04:43:46.476Z,44.70
2023-03-29T04:46:15.392Z,44.70
2023-03-29T04:48:44.867Z,44.70
2023-03-29T04:51:13.335Z,44.60
2023-03-29T04:53:41.179Z,44.70
2023-03-29T04:56:10.418Z,44.80
2023-03-29T04:58:38.153Z,44.70
2023-03-29T05:01:06.917Z,44.60
2023-03-29T05:03:35.595Z,45.30
2023-03-29T05:06:07.310Z,44.60
2023-03-29T05:08:38.333Z,44.50
2023-03-29T05:11:08.215Z,44.60
2023-03-29T05:13:36.220Z,44.50
2023-03-29T05:16:04.465Z,44.60
2023-03-29T05:18:33.146Z,44.70
2023-03-29T05:21:01.242Z,44.60
2023-03-29T05:23:30.664Z,44.60
2023-03-29T05:25:58.898Z,44.70
2023-03-29T05:28:27.656Z,44.60
2023-03-29T05:31:02.136Z,44.50
2023-03-29T05:33:31.080Z,44.70
2023-03-29T05:36:01.805Z,44.70
2023-03-29T05:38:33.251Z,44.70
2023-03-29T05:41:01.254Z,44.80
2023-03-29T05:43:29.423Z,44.80
2023-03-29T05:45:57.389Z,44.80
2023-03-29T05:48:25.322Z,44.80
2023-03-29T05:50:54.510Z,44.70
2023-03-29T05:53:24.644Z,44.80
2023-03-29T05:55:54.568Z,44.70
2023-03-29T05:58:22.454Z,44.70
2023-03-29T06:00:51.443Z,44.70
2023-03-29T06:03:21.828Z,44.80
2023-03-29T06:05:50.999Z,44.70
2023-03-29T06:08:19.164Z,44.80
2023-03-29T06:10:47.176Z,44.80
2023-03-29T06:13:16.471Z,44.90
2023-03-29T06:15:45.122Z,44.80
2023-03-29T06:18:13.042Z,44.80
2023-03-29T06:20:41.419Z,44.90
2023-03-29T06:23:09.901Z,44.90
2023-03-29T06:25:37.943Z,44.80
2023-03-29T06:28:05.970Z,44.80
2023-03-29T06:30:35.007Z,44.60
2023-03-29T06:33:02.795Z,44.80
2023-03-29T06:35:31.290Z,44.70
2023-03-29T06:37:58.956Z,44.80
2023-03-29T06:40:27.282Z,44.80
2023-03-29T06:42:58.289Z,44.80
2023-03-29T06:45:28.806Z,44.70
2023-03-29T06:47:59.006Z,44.80
2023-03-29T06:50:27.099Z,44.80
2023-03-29T06:52:55.283Z,44.90
2023-03-29T06:55:23.444Z,44.80
2023-03-29T06:57:51.775Z,44.90
2023-03-29T07:00:23.252Z,44.80
2023-03-29T07:02:51.485Z,44.90
2023-03-29T07:05:21.821Z,44.80
2023-03-29T07:07:57.204Z,44.90
2023-03-29T07:10:26.169Z,44.80
2023-03-29T07:12:53.923Z,44.70
2023-03-29T07:15:22.293Z,44.70
2023-03-29T07:17:50.443Z,44.90
2023-03-29T07:20:19.782Z,44.80
2023-03-29T07:22:48.096Z,45.00
2023-03-29T07:25:17.179Z,44.80
2023-03-29T07:27:44.922Z,45.00
2023-03-29T07:30:16.526Z,44.90
2023-03-29T07:32:45.617Z,47.00
2023-03-29T07:35:16.301Z,49.70
2023-03-29T07:37:46.424Z,50.40
2023-03-29T07:40:16.413Z,52.20
2023-03-29T07:42:49.602Z,53.20
2023-03-29T07:45:17.903Z,54.70
2023-03-29T07:47:46.415Z,55.10
2023-03-29T07:50:15.117Z,55.10
2023-03-29T07:52:43.436Z,57.00
2023-03-29T07:55:14.086Z,58.40
2023-03-29T07:57:43.724Z,57.10
2023-03-29T08:00:15.136Z,58.50
2023-03-29T08:02:44.393Z,60.20
2023-03-29T08:05:12.934Z,65.20
2023-03-29T08:07:41.385Z,62.30
2023-03-29T08:10:10.480Z,58.70
2023-03-29T08:12:41.251Z,56.00
2023-03-29T08:15:09.678Z,54.30
2023-03-29T08:17:37.873Z,53.20
2023-03-29T08:20:06.934Z,52.80
2023-03-29T08:22:34.984Z,52.20
2023-03-29T08:25:02.694Z,52.00
2023-03-29T08:27:30.599Z,52.00
2023-03-29T08:29:59.924Z,51.30
2023-03-29T08:32:27.812Z,51.00
2023-03-29T08:34:56.006Z,50.40
2023-03-29T08:37:25.727Z,50.30
2023-03-29T08:39:53.912Z,50.10
2023-03-29T08:42:30.997Z,49.50
2023-03-29T08:45:05.975Z,49.00
2023-03-29T08:47:37.811Z,49.00
2023-03-29T08:50:06.626Z,51.10
2023-03-29T08:52:36.772Z,50.10
2023-03-29T08:55:06.593Z,48.80
2023-03-29T08:57:36.018Z,48.70
2023-03-29T09:00:06.863Z,48.70
2023-03-29T09:02:36.033Z,49.10
2023-03-29T09:05:09.296Z,49.10
2023-03-29T09:07:37.563Z,49.20
2023-03-29T09:10:05.977Z,49.40
2023-03-29T09:12:41.219Z,49.40
2023-03-29T09:15:15.536Z,49.40
2023-03-29T09:17:54.458Z,49.60
2023-03-29T09:20:28.192Z,49.50
2023-03-29T09:23:02.851Z,50.20
2023-03-29T09:25:36.323Z,49.60
2023-03-29T09:28:15.295Z,49.60
2023-03-29T09:30:47.100Z,49.50
2023-03-29T09:33:21.167Z,49.50
2023-03-29T09:35:50.947Z,49.50
2023-03-29T09:38:18.738Z,49.60
2023-03-29T09:40:47.955Z,49.50
2023-03-29T09:43:18.345Z,49.50
2023-03-29T09:45:50.545Z,49.70
2023-03-29T09:48:19.267Z,49.70
2023-03-29T09:50:47.709Z,49.70
2023-03-29T09:53:15.925Z,49.60
2023-03-29T09:55:44.348Z,49.70
2023-03-29T09:58:14.470Z,49.70
2023-03-29T10:00:42.619Z,49.60
2023-03-29T10:03:18.854Z,49.70
2023-03-29T10:05:47.194Z,49.50
2023-03-29T10:08:19.742Z,49.50
2023-03-29T10:10:48.057Z,49.30
2023-03-29T10:13:23.020Z,49.50
2023-03-29T10:16:03.461Z,50.10
2023-03-29T10:18:33.133Z,50.40
2023-03-29T10:21:02.526Z,50.40
2023-03-29T10:23:32.628Z,50.60
2023-03-29T10:26:00.536Z,51.10
2023-03-29T10:28:28.711Z,51.50
2023-03-29T10:30:57.697Z,50.70
2023-03-29T10:33:25.845Z,50.50
2023-03-29T10:35:56.970Z,50.00
2023-03-29T10:38:27.823Z,49.60
2023-03-29T10:40:56.145Z,49.50
2023-03-29T10:43:24.718Z,49.60
2023-03-29T10:45:53.733Z,49.60
2023-03-29T10:48:25.750Z,49.50
2023-03-29T10:50:55.743Z,49.80
2023-03-29T10:53:26.189Z,49.80
2023-03-29T10:55:59.126Z,49.80
2023-03-29T10:58:33.398Z,49.40
2023-03-29T11:01:01.879Z,49.70
2023-03-29T11:03:44.772Z,49.60
2023-03-29T11:06:16.545Z,48.50
2023-03-29T11:08:50.171Z,48.70
2023-03-29T11:11:58.496Z,48.60
2023-03-29T11:14:39.768Z,48.80
2023-03-29T11:17:12.917Z,48.40
2023-03-29T11:19:50.342Z,47.90
2023-03-29T11:22:21.312Z,47.20
2023-03-29T11:24:56.834Z,46.60
2023-03-29T11:27:30.031Z,46.30
2023-03-29T11:30:03.771Z,46.60
2023-03-29T11:32:35.538Z,47.20
2023-03-29T11:35:10.197Z,45.80
2023-03-29T11:37:43.162Z,45.40
2023-03-29T11:40:28.740Z,45.90
2023-03-29T11:42:57.300Z,46.10
2023-03-29T11:45:28.536Z,46.20
2023-03-29T11:47:56.404Z,46.20
2023-03-29T11:50:25.679Z,46.30
2023-03-29T11:52:56.666Z,46.30
2023-03-29T11:55:26.234Z,46.40
2023-03-29T11:57:56.595Z,46.40
2023-03-29T12:00:26.116Z,46.70
2023-03-29T12:02:56.725Z,46.70
2023-03-29T12:05:28.137Z,46.90
2023-03-29T12:07:59.169Z,46.90
2023-03-29T12:10:30.289Z,47.10
2023-03-29T12:13:02.064Z,47.20
2023-03-29T12:15:32.477Z,47.40
2023-03-29T12:18:04.866Z,47.30
2023-03-29T12:20:33.478Z,47.30
2023-03-29T12:23:02.618Z,47.60
2023-03-29T12:25:31.880Z,47.30
2023-03-29T12:28:21.103Z,47.40
2023-03-29T12:30:53.476Z,47.30
2023-03-29T12:33:49.938Z,46.90
2023-03-29T12:36:44.667Z,47.00
2023-03-29T12:39:15.257Z,47.60
2023-03-29T12:41:45.657Z,46.30
2023-03-29T12:44:13.456Z,47.70
2023-03-29T12:46:44.360Z,46.20
2023-03-29T12:49:14.101Z,43.70
2023-03-29T12:51:42.416Z,43.70
2023-03-29T12:54:14.837Z,43.90
2023-03-29T12:56:43.463Z,44.30
2023-03-29T12:59:19.848Z,44.70
2023-03-29T13:01:58.931Z,45.10
2023-03-29T13:04:37.256Z,45.40
2023-03-29T13:07:05.967Z,45.50
2023-03-29T13:09:38.023Z,45.70
2023-03-29T13:12:08.855Z,45.70
2023-03-29T13:14:37.730Z,45.80
2023-03-29T13:17:17.722Z,45.70
2023-03-29T13:19:48.211Z,45.70
2023-03-29T13:22:21.822Z,45.80
2023-03-29T13:25:06.058Z,45.70
2023-03-29T13:27:39.780Z,45.80
2023-03-29T13:30:27.643Z,46.00
2023-03-29T13:33:01.180Z,45.90
2023-03-29T13:35:35.829Z,46.70
2023-03-29T13:38:08.059Z,46.00
2023-03-29T13:40:46.858Z,46.00
2023-03-29T13:43:22.570Z,46.00
2023-03-29T13:46:08.217Z,45.80
2023-03-29T13:48:50.269Z,45.70
2023-03-29T13:51:24.360Z,45.70
2023-03-29T13:53:53.850Z,45.40
2023-03-29T13:56:25.651Z,45.40
2023-03-29T13:58:54.478Z,45.40
2023-03-29T14:01:27.360Z,45.30
2023-03-29T14:03:55.095Z,45.50
2023-03-29T14:06:24.317Z,45.50
2023-03-29T14:08:52.115Z,45.60
2023-03-29T14:11:23.206Z,45.50
2023-03-29T14:13:53.690Z,45.50
2023-03-29T14:16:21.441Z,45.70
2023-03-29T14:18:51.442Z,45.80
2023-03-29T14:21:19.627Z,45.70
2023-03-29T14:23:48.602Z,45.70
2023-03-29T14:26:17.756Z,45.80
2023-03-29T14:28:47.663Z,45.90
2023-03-29T14:31:19.634Z,45.90
2023-03-29T14:33:48.526Z,46.10
2023-03-29T14:36:17.613Z,46.20
2023-03-29T14:38:46.091Z,46.30
2023-03-29T14:41:14.200Z,46.20
2023-03-29T14:43:42.157Z,46.00
2023-03-29T14:46:12.027Z,45.90
2023-03-29T14:48:39.891Z,45.60
2023-03-29T14:51:08.040Z,45.70
2023-03-29T14:53:37.042Z,45.60
2023-03-29T14:56:05.222Z,45.80
2023-03-29T14:58:34.586Z,45.80
2023-03-29T15:01:05.685Z,45.90
2023-03-29T15:03:44.112Z,45.90
2023-03-29T15:06:12.244Z,46.70
2023-03-29T15:08:45.777Z,46.10
2023-03-29T15:11:22.158Z,46.30
2023-03-29T15:13:50.726Z,46.20
2023-03-29T15:16:20.898Z,46.30
2023-03-29T15:18:50.759Z,46.40
2023-03-29T15:21:19.721Z,46.40
2023-03-29T15:23:50.080Z,46.40
2023-03-29T15:26:24.359Z,46.30
2023-03-29T15:28:55.619Z,46.40
2023-03-29T15:31:27.450Z,46.30
2023-03-29T15:34:06.950Z,46.20
2023-03-29T15:36:40.506Z,46.40
2023-03-29T15:39:11.170Z,46.30
2023-03-29T15:41:39.079Z,46.40
2023-03-29T15:44:07.628Z,46.40
2023-03-29T15:46:35.606Z,46.40
2023-03-29T15:49:05.428Z,46.50
2023-03-29T15:51:33.347Z,46.50
2023-03-29T15:54:01.527Z,46.60
2023-03-29T15:56:29.296Z,46.60
2023-03-29T15:58:57.044Z,46.70
2023-03-29T16:01:34.254Z,46.70
2023-03-29T16:04:03.948Z,46.70
2023-03-29T16:06:32.170Z,46.80
2023-03-29T16:08:59.950Z,46.90
2023-03-29T16:11:28.529Z,46.90
2023-03-29T16:13:56.657Z,46.90
2023-03-29T16:16:24.875Z,46.90
2023-03-29T16:18:52.932Z,47.10
2023-03-29T16:21:23.216Z,47.00
2023-03-29T16:23:51.446Z,47.10
2023-03-29T16:26:19.450Z,47.20
2023-03-29T16:28:47.422Z,47.20
2023-03-29T16:31:15.813Z,47.10
2023-03-29T16:33:44.046Z,47.20
2023-03-29T16:36:12.017Z,47.30
2023-03-29T16:38:41.625Z,47.10
2023-03-29T16:41:12.267Z,47.20
2023-03-29T16:43:40.230Z,47.30
2023-03-29T16:46:09.286Z,47.30
2023-03-29T16:48:37.212Z,47.20
2023-03-29T16:51:05.266Z,47.20
2023-03-29T16:53:34.344Z,47.30
2023-03-29T16:56:03.592Z,47.40
2023-03-29T16:58:31.650Z,47.50
2023-03-29T17:00:59.422Z,47.60
2023-03-29T17:03:28.158Z,47.50
2023-03-29T17:05:58.020Z,47.70
2023-03-29T17:08:26.360Z,47.70
2023-03-29T17:10:55.482Z,47.70
2023-03-29T17:13:26.074Z,47.70
2023-03-29T17:15:54.389Z,47.80
2023-03-29T17:18:22.975Z,47.80
2023-03-29T17:20:51.224Z,47.80
2023-03-29T17:23:19.281Z,47.90
2023-03-29T17:25:47.458Z,48.00
2023-03-29T17:28:17.839Z,48.00
2023-03-29T17:30:47.081Z,48.00
2023-03-29T17:33:14.963Z,48.10
2023-03-29T17:35:43.250Z,48.10
2023-03-29T17:38:11.508Z,48.10
2023-03-29T17:40:39.492Z,48.10
2023-03-29T17:43:07.584Z,48.20
2023-03-29T17:45:35.700Z,48.20
2023-03-29T17:48:06.554Z,48.30
2023-03-29T17:50:34.796Z,48.30
2023-03-29T17:53:02.766Z,48.30
2023-03-29T17:55:30.754Z,48.40
2023-03-29T17:57:59.141Z,48.40
2023-03-29T18:00:27.645Z,48.40
2023-03-29T18:02:56.221Z,48.50
2023-03-29T18:05:26.037Z,48.50
2023-03-29T18:07:54.696Z,48.50
2023-03-29T18:10:22.760Z,50.70
2023-03-29T18:12:51.209Z,53.50
2023-03-29T18:15:19.673Z,55.10
2023-03-29T18:17:47.674Z,58.10
2023-03-29T18:20:16.331Z,59.10
2023-03-29T18:22:45.949Z,60.40
2023-03-29T18:25:14.568Z,59.80
2023-03-29T18:27:42.992Z,61.30
2023-03-29T18:30:14.256Z,62.60
2023-03-29T18:32:42.276Z,61.80
2023-03-29T18:35:12.045Z,62.60
2023-03-29T18:37:40.106Z,64.60
2023-03-29T18:40:10.895Z,68.30
2023-03-29T18:42:39.288Z,65.80
2023-03-29T18:45:09.384Z,63.10
2023-03-29T18:47:37.406Z,61.00
2023-03-29T18:50:06.084Z,59.40
2023-03-29T18:52:34.464Z,58.10
2023-03-29T18:55:02.597Z,57.30
2023-03-29T18:57:32.247Z,56.50
2023-03-29T19:00:00.475Z,55.90
2023-03-29T19:02:28.479Z,55.40
2023-03-29T19:04:56.775Z,54.90
2023-03-29T19:07:24.711Z,54.60
2023-03-29T19:09:53.252Z,54.20
2023-03-29T19:12:21.256Z,54.00
2023-03-29T19:14:50.723Z,53.70
2023-03-29T19:17:18.628Z,53.50
2023-03-29T19:19:46.565Z,53.30
2023-03-29T19:22:14.576Z,53.20
2023-03-29T19:24:42.889Z,53.00
2023-03-29T19:27:12.591Z,53.00
2023-03-29T19:29:41.149Z,52.80
2023-03-29T19:32:10.976Z,52.70
2023-03-29T19:34:38.992Z,52.80
2023-03-29T19:37:07.574Z,52.60
2023-03-29T19:39:35.976Z,52.60
2023-03-29T19:42:04.537Z,52.60
2023-03-29T19:44:33.702Z,52.60
2023-03-29T19:47:01.841Z,52.50
2023-03-29T19:49:31.739Z,52.40
2023-03-29T19:51:59.630Z,52.30
2023-03-29T19:54:27.767Z,52.30
2023-03-29T19:56:57.379Z,52.30
2023-03-29T19:59:25.672Z,52.20
2023-03-29T20:01:56.791Z,52.30
2023-03-29T20:04:25.552Z,52.20
2023-03-29T20:06:54.827Z,52.20
2023-03-29T20:09:22.839Z,52.20
2023-03-29T20:11:51.498Z,52.20
2023-03-29T20:14:19.540Z,52.10
2023-03-29T20:16:49.782Z,52.10
2023-03-29T20:19:24.588Z,52.10
2023-03-29T20:21:57.549Z,52.10
2023-03-29T20:24:25.914Z,52.10
2023-03-29T20:26:53.910Z,52.10
2023-03-29T20:29:22.703Z,52.10
2023-03-29T20:31:51.165Z,52.10
2023-03-29T20:34:19.292Z,52.10
2023-03-29T20:36:49.998Z,52.00
2023-03-29T20:39:19.694Z,52.10
2023-03-29T20:41:48.821Z,52.10
2023-03-29T20:44:18.542Z,52.10
2023-03-29T20:46:54.631Z,52.10
2023-03-29T20:49:27.949Z,52.10
2023-03-29T20:51:58.626Z,52.10
2023-03-29T20:54:28.324Z,52.10
2023-03-29T20:56:56.361Z,52.10
2023-03-29T20:59:24.436Z,52.10
2023-03-29T21:01:52.468Z,52.20
2023-03-29T21:04:20.723Z,52.10
2023-03-29T21:06:50.144Z,52.20
2023-03-29T21:09:19.152Z,52.20
2023-03-29T21:11:48.266Z,52.20
2023-03-29T21:14:19.619Z,52.20
2023-03-29T21:16:47.718Z,52.20
2023-03-29T21:19:16.082Z,52.20
2023-03-29T21:21:44.935Z,52.20
2023-03-29T21:24:14.398Z,52.20
2023-03-29T21:26:42.645Z,52.20
2023-03-29T21:29:12.792Z,52.20
2023-03-29T21:31:40.813Z,52.10
2023-03-29T21:34:09.027Z,52.30
2023-03-29T21:36:37.091Z,52.20
2023-03-29T21:39:05.092Z,52.20
2023-03-29T21:41:33.201Z,52.20
2023-03-29T21:44:01.113Z,52.20
2023-03-29T21:46:32.025Z,52.20
2023-03-29T21:48:59.995Z,52.20
2023-03-29T21:51:28.076Z,52.70
2023-03-29T21:53:58.194Z,52.20
2023-03-29T21:56:26.389Z,52.20
2023-03-29T21:58:54.610Z,52.10
2023-03-29T22:01:22.747Z,52.20
2023-03-29T22:03:52.608Z,52.10
2023-03-29T22:06:21.528Z,52.10
2023-03-29T22:08:55.897Z,52.20
2023-03-29T22:11:25.689Z,52.20
2023-03-29T22:13:54.029Z,52.10
2023-03-29T22:16:22.381Z,52.20
2023-03-29T22:18:52.638Z,52.20
2023-03-29T22:21:22.519Z,52.20
2023-03-29T22:23:51.278Z,52.20
2023-03-29T22:26:20.443Z,52.10
2023-03-29T22:28:48.300Z,52.20
2023-03-29T22:31:17.534Z,52.20
2023-03-29T22:33:45.473Z,52.20
2023-03-29T22:36:15.835Z,52.20
2023-03-29T22:38:43.844Z,52.10
2023-03-29T22:41:11.566Z,52.20
2023-03-29T22:43:39.394Z,52.20
2023-03-29T22:46:07.474Z,52.20
2023-03-29T22:48:35.604Z,52.10
2023-03-29T22:51:03.660Z,52.20
2023-03-29T22:53:33.174Z,52.30
2023-03-29T22:56:00.961Z,52.30
2023-03-29T22:58:29.374Z,52.30
2023-03-29T23:00:57.551Z,52.30
2023-03-29T23:03:25.371Z,52.30
2023-03-29T23:05:53.394Z,52.30
2023-03-29T23:08:21.535Z,52.30
2023-03-29T23:10:50.978Z,52.20
2023-03-29T23:13:23.578Z,52.40
2023-03-29T23:15:51.644Z,52.30
2023-03-29T23:18:21.244Z,52.30
2023-03-29T23:20:50.009Z,52.30
2023-03-29T23:23:18.110Z,52.30
2023-03-29T23:25:47.095Z,52.40
2023-03-29T23:28:21.664Z,52.40
2023-03-29T23:30:56.397Z,52.30
2023-03-29T23:33:25.573Z,52.40
2023-03-29T23:35:53.654Z,52.40
2023-03-29T23:38:21.873Z,52.40
2023-03-29T23:40:58.800Z,52.30
2023-03-29T23:43:31.746Z,52.30
2023-03-29T23:46:00.355Z,52.40
2023-03-29T23:48:28.715Z,52.40
2023-03-29T23:50:57.217Z,52.50
2023-03-29T23:53:25.410Z,52.40
2023-03-29T23:55:53.592Z,52.40
2023-03-29T23:58:21.707Z,52.50
