createdAt,value
2019-05-01T00:00:57.099Z,16.82
2019-05-01T00:03:42.865Z,18.37
2019-05-01T00:06:12.892Z,17.40
2019-05-01T00:08:41.698Z,16.62
2019-05-01T00:11:10.849Z,15.00
2019-05-01T00:13:39.675Z,16.67
2019-05-01T00:16:08.682Z,14.13
2019-05-01T00:18:37.522Z,11.83
2019-05-01T00:21:06.345Z,15.18
2019-05-01T00:23:35.181Z,15.65
2019-05-01T00:26:04.027Z,13.70
2019-05-01T00:28:32.947Z,12.23
2019-05-01T00:31:01.766Z,15.15
2019-05-01T00:33:30.649Z,13.58
2019-05-01T00:35:59.438Z,13.08
2019-05-01T00:38:28.253Z,12.30
2019-05-01T00:40:57.089Z,12.95
2019-05-01T00:43:25.908Z,10.15
2019-05-01T00:45:54.718Z,9.30
2019-05-01T00:48:23.550Z,7.83
2019-05-01T00:50:52.359Z,9.45
2019-05-01T00:53:21.155Z,6.95
2019-05-01T00:55:51.546Z,8.85
2019-05-01T00:58:21.933Z,6.53
2019-05-01T01:01:08.860Z,8.10
2019-05-01T01:03:38.572Z,6.58
2019-05-01T01:06:07.891Z,6.75
2019-05-01T01:08:36.720Z,7.17
2019-05-01T01:11:05.745Z,6.22
2019-05-01T01:13:34.564Z,6.30
2019-05-01T01:16:03.405Z,6.00
2019-05-01T01:18:32.225Z,6.10
2019-05-01T01:21:01.119Z,6.85
2019-05-01T01:23:30.165Z,6.78
2019-05-01T01:25:58.982Z,6.55
2019-05-01T01:28:27.796Z,4.90
2019-05-01T01:30:56.960Z,4.47
2019-05-01T01:33:25.877Z,5.47
2019-05-01T01:35:54.758Z,5.70
2019-05-01T01:38:23.581Z,5.40
2019-05-01T01:40:52.682Z,4.50
2019-05-01T01:43:39.671Z,7.50
2019-05-01T01:46:13.055Z,4.28
2019-05-01T01:48:41.853Z,3.25
2019-05-01T01:51:10.776Z,3.52
2019-05-01T01:53:39.783Z,4.00
2019-05-01T01:56:08.737Z,2.55
2019-05-01T01:58:38.016Z,2.67
2019-05-01T02:01:24.420Z,3.02
2019-05-01T02:04:11.160Z,3.60
2019-05-01T02:06:39.976Z,2.85
2019-05-01T02:09:09.710Z,2.60
2019-05-01T02:11:38.557Z,2.55
2019-05-01T02:14:07.357Z,3.70
2019-05-01T02:16:36.224Z,4.10
2019-05-01T02:19:05.255Z,2.65
2019-05-01T02:21:34.486Z,3.42
2019-05-01T02:24:03.853Z,2.85
2019-05-01T02:26:43.762Z,2.83
2019-05-01T02:29:20.367Z,3.45
2019-05-01T02:31:52.425Z,2.37
2019-05-01T02:34:22.233Z,2.98
2019-05-01T02:36:54.199Z,2.47
2019-05-01T02:39:24.733Z,2.92
2019-05-01T02:41:54.862Z,3.12
2019-05-01T02:44:29.472Z,3.08
2019-05-01T02:47:01.326Z,2.72
2019-05-01T02:49:36.061Z,2.37
2019-05-01T02:52:06.472Z,3.67
2019-05-01T02:54:36.467Z,3.77
2019-05-01T02:57:13.236Z,3.02
2019-05-01T02:59:44.806Z,2.05
2019-05-01T03:02:13.626Z,4.03
2019-05-01T03:04:43.949Z,3.70
2019-05-01T03:07:12.859Z,3.67
2019-05-01T03:09:42.333Z,4.00
2019-05-01T03:12:13.594Z,3.77
2019-05-01T03:14:45.573Z,5.00
2019-05-01T03:17:32.794Z,4.28
2019-05-01T03:20:03.867Z,3.58
2019-05-01T03:22:34.464Z,5.58
2019-05-01T03:25:03.345Z,3.45
2019-05-01T03:27:32.142Z,4.12
2019-05-01T03:30:00.945Z,3.85
2019-05-01T03:32:29.777Z,4.25
2019-05-01T03:34:58.585Z,3.10
2019-05-01T03:37:27.683Z,3.00
2019-05-01T03:39:56.922Z,3.33
2019-05-01T03:42:26.027Z,3.20
2019-05-01T03:44:54.938Z,3.20
2019-05-01T03:47:23.821Z,4.92
2019-05-01T03:49:53.120Z,2.58
2019-05-01T03:52:22.151Z,3.50
2019-05-01T03:54:50.954Z,2.22
2019-05-01T03:57:20.366Z,3.10
2019-05-01T03:59:49.376Z,4.33
2019-05-01T04:02:32.819Z,2.87
2019-05-01T04:04:50.560Z,3.90
2019-05-01T04:07:19.564Z,3.75
2019-05-01T04:09:48.508Z,3.15
2019-05-01T04:12:17.606Z,2.92
2019-05-01T04:14:46.632Z,2.95
2019-05-01T04:17:17.545Z,3.50
2019-05-01T04:19:46.461Z,3.20
2019-05-01T04:22:15.534Z,4.85
2019-05-01T04:24:44.809Z,3.12
2019-05-01T04:27:15.195Z,3.08
2019-05-01T04:29:52.824Z,3.58
2019-05-01T04:32:23.312Z,3.35
2019-05-01T04:35:01.111Z,2.85
2019-05-01T04:37:29.918Z,1.65
2019-05-01T04:39:59.148Z,2.87
2019-05-01T04:42:27.968Z,2.62
2019-05-01T04:44:56.820Z,2.30
2019-05-01T04:47:26.197Z,2.92
2019-05-01T04:49:55.348Z,4.47
2019-05-01T04:52:24.796Z,3.77
2019-05-01T04:54:54.025Z,2.98
2019-05-01T04:57:23.261Z,3.10
2019-05-01T04:59:52.363Z,8.50
2019-05-01T05:02:22.955Z,17.20
2019-05-01T05:04:51.795Z,16.48
2019-05-01T05:07:20.811Z,23.05
2019-05-01T05:09:49.621Z,29.77
2019-05-01T05:12:29.242Z,28.47
2019-05-01T05:14:59.670Z,29.27
2019-05-01T05:17:29.085Z,23.98
2019-05-01T05:19:58.079Z,21.45
2019-05-01T05:22:26.900Z,23.62
2019-05-01T05:24:55.696Z,20.45
2019-05-01T05:27:25.369Z,21.93
2019-05-01T05:29:57.146Z,21.45
2019-05-01T05:32:28.797Z,27.90
2019-05-01T05:34:59.498Z,23.27
2019-05-01T05:37:37.542Z,25.62
2019-05-01T05:40:06.956Z,21.48
2019-05-01T05:42:35.767Z,29.92
2019-05-01T05:45:08.699Z,23.87
2019-05-01T05:47:38.114Z,31.33
2019-05-01T05:50:08.322Z,24.47
2019-05-01T05:52:39.335Z,26.50
2019-05-01T05:55:09.935Z,19.55
2019-05-01T05:57:41.831Z,22.70
2019-05-01T06:00:28.778Z,22.32
2019-05-01T06:03:04.851Z,18.45
2019-05-01T06:05:53.128Z,15.90
2019-05-01T06:08:26.581Z,18.60
2019-05-01T06:11:09.355Z,21.42
2019-05-01T06:13:40.506Z,15.50
2019-05-01T06:16:19.946Z,12.07
2019-05-01T06:18:59.955Z,12.20
2019-05-01T06:21:34.655Z,14.00
2019-05-01T06:24:06.655Z,11.73
2019-05-01T06:26:38.018Z,15.05
2019-05-01T06:29:07.201Z,13.00
2019-05-01T06:31:36.921Z,11.75
2019-05-01T06:34:05.774Z,8.50
2019-05-01T06:36:34.671Z,9.38
2019-05-01T06:39:11.183Z,9.68
2019-05-01T06:41:42.636Z,9.53
2019-05-01T06:44:18.247Z,13.50
2019-05-01T06:46:49.686Z,10.58
2019-05-01T06:49:24.190Z,10.70
2019-05-01T06:51:55.492Z,7.33
2019-05-01T06:54:26.844Z,7.78
2019-05-01T06:56:56.759Z,8.35
2019-05-01T06:59:31.574Z,6.10
2019-05-01T07:02:00.239Z,11.93
2019-05-01T07:04:32.436Z,6.40
2019-05-01T07:07:06.891Z,8.28
2019-05-01T07:09:34.960Z,7.03
2019-05-01T07:12:07.059Z,6.85
2019-05-01T07:14:36.185Z,8.65
2019-05-01T07:17:09.064Z,5.35
2019-05-01T07:19:52.522Z,9.48
2019-05-01T07:22:21.841Z,10.20
2019-05-01T07:24:51.149Z,10.68
2019-05-01T07:27:23.730Z,8.95
2019-05-01T07:29:52.141Z,7.95
2019-05-01T07:32:21.255Z,5.90
2019-05-01T07:34:50.090Z,8.95
2019-05-01T07:37:20.792Z,12.28
2019-05-01T07:39:51.624Z,9.03
2019-05-01T07:42:27.899Z,12.45
2019-05-01T07:45:08.350Z,10.32
2019-05-01T07:47:38.981Z,8.48
2019-05-01T07:50:12.727Z,7.90
2019-05-01T07:52:42.597Z,8.98
2019-05-01T07:55:13.039Z,10.30
2019-05-01T07:57:44.453Z,9.98
2019-05-01T08:00:21.011Z,8.60
2019-05-01T08:02:50.420Z,8.53
2019-05-01T08:05:19.227Z,12.20
2019-05-01T08:07:48.062Z,7.53
2019-05-01T08:10:21.004Z,11.45
2019-05-01T08:12:47.358Z,7.72
2019-05-01T08:15:16.810Z,10.38
2019-05-01T08:17:48.727Z,8.33
2019-05-01T08:20:22.417Z,5.80
2019-05-01T08:22:51.225Z,7.65
2019-05-01T08:25:20.046Z,6.58
2019-05-01T08:27:50.992Z,7.87
2019-05-01T08:30:22.995Z,9.03
2019-05-01T08:33:02.505Z,11.25
2019-05-01T08:35:31.795Z,7.97
2019-05-01T08:38:02.036Z,9.70
2019-05-01T08:40:30.894Z,9.05
2019-05-01T08:42:59.719Z,10.23
2019-05-01T08:45:35.894Z,10.93
2019-05-01T08:48:04.893Z,9.43
2019-05-01T08:50:33.725Z,8.63
2019-05-01T08:53:02.524Z,7.95
2019-05-01T08:55:32.754Z,8.98
2019-05-01T08:58:01.673Z,9.75
2019-05-01T09:00:30.922Z,7.97
2019-05-01T09:03:08.277Z,8.58
2019-05-01T09:05:33.889Z,8.08
2019-05-01T09:08:01.889Z,7.95
2019-05-01T09:10:30.740Z,6.42
2019-05-01T09:12:59.562Z,8.85
2019-05-01T09:15:28.370Z,9.90
2019-05-01T09:17:57.198Z,8.58
2019-05-01T09:20:25.998Z,8.20
2019-05-01T09:22:54.802Z,9.30
2019-05-01T09:25:25.216Z,8.20
2019-05-01T09:27:55.604Z,7.95
2019-05-01T09:30:26.835Z,9.20
2019-05-01T09:32:56.129Z,9.40
2019-05-01T09:35:24.930Z,7.55
2019-05-01T09:37:53.907Z,7.17
2019-05-01T09:40:22.739Z,8.80
2019-05-01T09:42:54.637Z,8.38
2019-05-01T09:45:22.074Z,10.18
2019-05-01T09:47:51.004Z,7.40
2019-05-01T09:50:20.011Z,10.32
2019-05-01T09:52:59.769Z,12.78
2019-05-01T09:55:27.991Z,9.73
2019-05-01T09:57:56.785Z,11.80
2019-05-01T10:00:27.210Z,7.22
2019-05-01T10:02:56.007Z,12.85
2019-05-01T10:05:28.966Z,11.08
2019-05-01T10:07:55.363Z,14.53
2019-05-01T10:10:24.865Z,12.47
2019-05-01T10:12:54.739Z,9.78
2019-05-01T10:15:23.571Z,9.48
2019-05-01T10:17:52.371Z,9.60
2019-05-01T10:20:21.184Z,8.68
2019-05-01T10:22:50.018Z,9.80
2019-05-01T10:25:18.830Z,8.48
2019-05-01T10:27:49.255Z,10.95
2019-05-01T10:30:22.114Z,7.90
2019-05-01T10:33:04.854Z,11.65
2019-05-01T10:35:42.933Z,8.25
2019-05-01T10:38:11.553Z,10.98
2019-05-01T10:40:40.413Z,9.15
2019-05-01T10:43:09.206Z,6.20
2019-05-01T10:45:38.005Z,10.72
2019-05-01T10:48:06.953Z,11.43
2019-05-01T10:50:35.859Z,9.45
2019-05-01T10:53:04.667Z,10.08
2019-05-01T10:55:33.484Z,12.03
2019-05-01T10:58:03.413Z,8.20
2019-05-01T11:00:32.516Z,8.73
2019-05-01T11:03:01.323Z,11.08
2019-05-01T11:05:30.160Z,8.48
2019-05-01T11:07:58.983Z,11.18
2019-05-01T11:10:27.844Z,8.98
2019-05-01T11:12:56.756Z,14.75
2019-05-01T11:15:25.554Z,15.00
2019-05-01T11:17:54.374Z,9.78
2019-05-01T11:20:23.222Z,9.50
2019-05-01T11:22:52.057Z,9.43
2019-05-01T11:25:22.437Z,10.23
2019-05-01T11:27:51.274Z,8.68
2019-05-01T11:30:20.236Z,7.50
2019-05-01T11:33:05.312Z,13.38
2019-05-01T11:35:47.840Z,11.18
2019-05-01T11:38:18.217Z,12.85
2019-05-01T11:40:48.606Z,9.13
2019-05-01T11:43:17.425Z,6.85
2019-05-01T11:45:47.754Z,9.88
2019-05-01T11:48:16.565Z,5.62
2019-05-01T11:50:45.371Z,8.75
2019-05-01T11:53:14.219Z,10.93
2019-05-01T11:55:43.020Z,8.30
2019-05-01T11:58:11.829Z,11.12
2019-05-01T12:00:40.669Z,8.50
2019-05-01T12:03:09.628Z,9.25
2019-05-01T12:05:38.631Z,8.35
2019-05-01T12:08:07.480Z,10.70
2019-05-01T12:10:36.303Z,9.90
2019-05-01T12:13:05.189Z,10.98
2019-05-01T12:15:34.145Z,7.65
2019-05-01T12:18:02.961Z,9.00
2019-05-01T12:20:31.794Z,10.95
2019-05-01T12:23:00.752Z,9.55
2019-05-01T12:25:29.591Z,8.98
2019-05-01T12:27:58.421Z,11.48
2019-05-01T12:30:27.297Z,9.95
2019-05-01T12:32:56.143Z,9.10
2019-05-01T12:35:24.961Z,9.53
2019-05-01T12:37:55.590Z,6.95
2019-05-01T12:40:24.511Z,11.28
2019-05-01T12:42:53.294Z,12.33
2019-05-01T12:45:22.285Z,9.13
2019-05-01T12:47:53.871Z,10.43
2019-05-01T12:50:23.382Z,9.23
2019-05-01T12:52:59.901Z,8.78
2019-05-01T12:55:46.822Z,8.78
2019-05-01T12:58:15.653Z,10.63
2019-05-01T13:00:48.930Z,13.05
2019-05-01T13:03:17.752Z,10.68
2019-05-01T13:05:46.584Z,11.70
2019-05-01T13:08:15.394Z,16.45
2019-05-01T13:10:44.250Z,12.93
2019-05-01T13:13:13.039Z,13.15
2019-05-01T13:15:41.855Z,15.48
2019-05-01T13:18:10.666Z,15.65
2019-05-01T13:20:39.492Z,12.75
2019-05-01T13:23:08.316Z,11.75
2019-05-01T13:25:37.144Z,14.15
2019-05-01T13:28:24.356Z,13.55
2019-05-01T13:30:54.735Z,20.30
2019-05-01T13:33:23.557Z,19.52
2019-05-01T13:35:52.395Z,17.65
2019-05-01T13:38:21.207Z,16.23
2019-05-01T13:40:50.811Z,12.25
2019-05-01T13:43:19.663Z,16.10
2019-05-01T13:45:48.539Z,16.97
2019-05-01T13:48:17.350Z,21.25
2019-05-01T13:50:46.228Z,14.70
2019-05-01T13:53:15.038Z,16.37
2019-05-01T13:55:43.872Z,17.15
2019-05-01T13:58:12.687Z,21.33
2019-05-01T14:00:41.607Z,21.82
2019-05-01T14:03:10.458Z,20.57
2019-05-01T14:05:39.286Z,22.93
2019-05-01T14:08:08.084Z,20.57
2019-05-01T14:10:36.927Z,17.75
2019-05-01T14:13:05.742Z,21.12
2019-05-01T14:15:36.325Z,20.40
2019-05-01T14:18:05.226Z,21.07
2019-05-01T14:20:38.607Z,24.20
2019-05-01T14:23:09.009Z,18.50
2019-05-01T14:25:56.158Z,21.37
2019-05-01T14:28:24.970Z,24.63
2019-05-01T14:30:53.802Z,20.62
2019-05-01T14:33:22.647Z,25.27
2019-05-01T14:35:51.469Z,18.52
2019-05-01T14:38:20.302Z,24.07
2019-05-01T14:40:49.152Z,22.52
2019-05-01T14:43:18.797Z,23.45
2019-05-01T14:45:47.607Z,26.23
2019-05-01T14:48:16.466Z,19.73
2019-05-01T14:50:45.272Z,19.75
2019-05-01T14:53:14.076Z,20.05
2019-05-01T14:55:42.910Z,20.08
2019-05-01T14:58:11.746Z,20.00
2019-05-01T15:00:40.564Z,21.93
2019-05-01T15:03:09.409Z,19.75
2019-05-01T15:05:38.214Z,18.23
2019-05-01T15:08:07.029Z,16.75
2019-05-01T15:10:35.850Z,15.98
2019-05-01T15:13:12.403Z,14.65
2019-05-01T15:15:45.648Z,18.82
2019-05-01T15:18:16.022Z,14.07
2019-05-01T15:20:46.521Z,12.73
2019-05-01T15:23:15.495Z,13.30
2019-05-01T15:25:44.302Z,15.68
2019-05-01T15:28:13.121Z,10.05
2019-05-01T15:30:41.966Z,22.17
2019-05-01T15:33:10.782Z,14.50
2019-05-01T15:35:39.603Z,15.53
2019-05-01T15:38:08.424Z,15.00
2019-05-01T15:40:55.358Z,10.58
2019-05-01T15:43:25.783Z,17.12
2019-05-01T15:45:54.579Z,16.20
2019-05-01T15:48:23.392Z,19.07
2019-05-01T15:50:52.380Z,22.32
2019-05-01T15:53:21.333Z,15.58
2019-05-01T15:55:50.178Z,16.62
2019-05-01T15:58:19.038Z,18.52
2019-05-01T16:00:47.927Z,22.48
2019-05-01T16:03:16.737Z,18.23
2019-05-01T16:05:45.605Z,17.80
2019-05-01T16:08:14.454Z,20.77
2019-05-01T16:10:57.116Z,16.12
2019-05-01T16:13:25.928Z,17.82
2019-05-01T16:15:54.732Z,15.58
2019-05-01T16:18:23.581Z,15.18
2019-05-01T16:20:52.469Z,16.67
2019-05-01T16:23:21.292Z,14.68
2019-05-01T16:25:50.129Z,22.25
2019-05-01T16:28:18.939Z,17.23
2019-05-01T16:30:47.765Z,21.77
2019-05-01T16:33:16.602Z,15.83
2019-05-01T16:35:45.444Z,19.17
2019-05-01T16:38:22.686Z,17.65
2019-05-01T16:40:57.140Z,22.77
2019-05-01T16:43:25.971Z,15.13
2019-05-01T16:45:54.779Z,20.43
2019-05-01T16:48:23.622Z,21.25
2019-05-01T16:50:52.441Z,21.55
2019-05-01T16:53:21.258Z,18.32
2019-05-01T16:55:50.267Z,26.65
2019-05-01T16:58:19.110Z,21.15
2019-05-01T17:01:03.928Z,14.98
2019-05-01T17:03:40.459Z,27.90
2019-05-01T17:06:19.895Z,17.85
2019-05-01T17:08:55.991Z,20.80
2019-05-01T17:11:29.281Z,22.27
2019-05-01T17:13:58.212Z,19.23
2019-05-01T17:16:27.117Z,15.60
2019-05-01T17:18:55.971Z,20.25
2019-05-01T17:21:24.763Z,19.75
2019-05-01T17:23:53.589Z,17.70
2019-05-01T17:26:22.425Z,13.25
2019-05-01T17:28:51.266Z,10.70
2019-05-01T17:31:23.008Z,11.90
2019-05-01T17:33:55.645Z,11.08
2019-05-01T17:36:22.365Z,18.25
2019-05-01T17:38:51.220Z,13.85
2019-05-01T17:41:22.664Z,20.20
2019-05-01T17:43:51.245Z,23.07
2019-05-01T17:46:20.075Z,20.70
2019-05-01T17:48:49.010Z,16.23
2019-05-01T17:51:19.793Z,16.23
2019-05-01T17:53:48.573Z,21.60
2019-05-01T17:56:21.824Z,13.88
2019-05-01T17:58:47.875Z,14.47
2019-05-01T18:01:18.365Z,14.40
2019-05-01T18:03:57.833Z,17.42
2019-05-01T18:06:28.298Z,13.98
2019-05-01T18:09:03.151Z,18.77
2019-05-01T18:11:29.154Z,16.17
2019-05-01T18:13:58.006Z,15.50
2019-05-01T18:16:26.920Z,15.32
2019-05-01T18:18:55.778Z,12.90
2019-05-01T18:21:24.602Z,16.73
2019-05-01T18:23:57.728Z,15.40
2019-05-01T18:26:45.032Z,16.30
2019-05-01T18:29:15.546Z,13.45
2019-05-01T18:31:44.351Z,11.10
2019-05-01T18:34:13.206Z,11.78
2019-05-01T18:36:49.566Z,15.30
2019-05-01T18:39:21.963Z,14.13
2019-05-01T18:41:52.004Z,9.70
2019-05-01T18:44:21.087Z,11.18
2019-05-01T18:46:49.988Z,12.03
2019-05-01T18:49:18.830Z,11.50
2019-05-01T18:51:48.303Z,11.30
2019-05-01T18:54:17.103Z,11.48
2019-05-01T18:56:45.942Z,9.73
2019-05-01T18:59:14.784Z,12.35
2019-05-01T19:01:48.067Z,13.93
2019-05-01T19:04:18.358Z,11.18
2019-05-01T19:06:45.150Z,11.90
2019-05-01T19:09:15.418Z,13.68
2019-05-01T19:11:44.342Z,13.45
2019-05-01T19:14:13.875Z,11.43
2019-05-01T19:16:45.256Z,10.05
2019-05-01T19:19:13.300Z,13.50
2019-05-01T19:21:46.560Z,12.82
2019-05-01T19:24:14.113Z,12.37
2019-05-01T19:26:44.134Z,12.63
2019-05-01T19:29:13.126Z,15.40
2019-05-01T19:31:42.973Z,17.70
2019-05-01T19:34:11.765Z,15.80
2019-05-01T19:36:45.145Z,13.28
2019-05-01T19:39:11.543Z,16.70
2019-05-01T19:41:43.615Z,22.35
2019-05-01T19:44:13.909Z,21.57
2019-05-01T19:46:42.867Z,20.17
2019-05-01T19:49:11.777Z,40.08
2019-05-01T19:51:40.596Z,26.20
2019-05-01T19:54:10.378Z,25.37
2019-05-01T19:56:39.217Z,23.85
2019-05-01T19:59:08.053Z,24.52
2019-05-01T20:01:38.285Z,19.73
2019-05-01T20:04:08.544Z,18.60
2019-05-01T20:06:39.970Z,21.95
2019-05-01T20:09:09.842Z,19.30
2019-05-01T20:11:38.670Z,18.62
2019-05-01T20:14:07.501Z,21.62
2019-05-01T20:16:36.367Z,20.72
2019-05-01T20:19:05.159Z,25.57
2019-05-01T20:21:33.962Z,27.85
2019-05-01T20:24:04.306Z,19.73
2019-05-01T20:26:34.068Z,23.45
2019-05-01T20:29:02.984Z,29.92
2019-05-01T20:31:33.236Z,33.28
2019-05-01T20:34:02.034Z,18.85
2019-05-01T20:36:30.840Z,21.85
2019-05-01T20:38:59.759Z,28.87
2019-05-01T20:41:28.880Z,20.57
2019-05-01T20:43:57.691Z,27.37
2019-05-01T20:46:28.056Z,27.95
2019-05-01T20:49:01.462Z,17.62
2019-05-01T20:51:30.608Z,21.45
2019-05-01T20:53:59.403Z,41.25
2019-05-01T20:56:44.907Z,27.40
2019-05-01T20:59:13.715Z,20.17
2019-05-01T21:01:42.651Z,23.00
2019-05-01T21:04:31.547Z,28.77
2019-05-01T21:07:15.644Z,22.42
2019-05-01T21:09:47.787Z,25.95
2019-05-01T21:12:16.522Z,16.55
2019-05-01T21:14:49.389Z,22.52
2019-05-01T21:17:15.827Z,25.50
2019-05-01T21:19:44.641Z,26.97
2019-05-01T21:22:14.242Z,20.17
2019-05-01T21:24:44.377Z,26.17
2019-05-01T21:27:13.455Z,24.23
2019-05-01T21:29:44.335Z,20.70
2019-05-01T21:32:13.579Z,20.05
2019-05-01T21:34:43.525Z,13.58
2019-05-01T21:37:12.537Z,12.23
2019-05-01T21:39:43.523Z,22.10
2019-05-01T21:42:15.562Z,23.67
2019-05-01T21:44:43.595Z,24.10
2019-05-01T21:47:13.936Z,28.50
2019-05-01T21:49:43.102Z,19.23
2019-05-01T21:52:13.519Z,21.60
2019-05-01T21:54:42.550Z,30.95
2019-05-01T21:57:12.032Z,18.27
2019-05-01T21:59:44.738Z,16.65
2019-05-01T22:02:12.337Z,19.25
2019-05-01T22:04:41.133Z,17.80
2019-05-01T22:07:10.448Z,19.17
2019-05-01T22:09:40.128Z,23.42
2019-05-01T22:12:13.001Z,13.70
2019-05-01T22:14:56.520Z,15.05
2019-05-01T22:17:43.119Z,22.07
2019-05-01T22:20:14.325Z,46.70
2019-05-01T22:22:56.782Z,26.52
2019-05-01T22:25:29.873Z,39.70
2019-05-01T22:28:09.081Z,49.98
2019-05-01T22:30:46.164Z,28.65
2019-05-01T22:33:12.937Z,30.43
2019-05-01T22:35:46.307Z,30.65
2019-05-01T22:38:15.150Z,34.25
2019-05-01T22:41:06.399Z,34.20
2019-05-01T22:43:31.227Z,33.13
2019-05-01T22:46:01.449Z,48.15
2019-05-01T22:48:30.855Z,30.80
2019-05-01T22:51:01.261Z,33.80
2019-05-01T22:53:30.179Z,22.87
2019-05-01T22:56:02.279Z,24.70
2019-05-01T22:58:29.447Z,25.00
2019-05-01T23:00:59.739Z,20.43
2019-05-01T23:03:30.109Z,17.00
2019-05-01T23:06:01.998Z,21.60
2019-05-01T23:08:29.438Z,36.13
2019-05-01T23:10:58.451Z,25.12
2019-05-01T23:13:27.371Z,21.70
2019-05-01T23:15:57.986Z,21.93
2019-05-01T23:18:26.640Z,16.27
2019-05-01T23:20:55.454Z,12.70
2019-05-01T23:23:24.258Z,18.37
2019-05-01T23:25:53.057Z,19.70
2019-05-01T23:28:21.871Z,13.90
2019-05-01T23:30:50.685Z,15.83
2019-05-01T23:33:19.472Z,16.48
2019-05-01T23:35:48.297Z,16.50
2019-05-01T23:38:17.139Z,19.73
2019-05-01T23:40:46.131Z,17.15
2019-05-01T23:43:16.411Z,14.33
2019-05-01T23:45:45.202Z,13.85
2019-05-01T23:48:14.020Z,12.13
2019-05-01T23:50:42.853Z,14.68
2019-05-01T23:53:14.031Z,12.98
2019-05-01T23:55:42.103Z,12.63
2019-05-01T23:58:10.936Z,12.80
