createdAt,value
2018-05-14T00:00:05.379Z,956.66
2018-05-14T00:15:05.340Z,956.74
2018-05-14T00:30:05.070Z,957.96
2018-05-14T00:45:05.009Z,956.6
2018-05-14T01:00:04.899Z,956.76
2018-05-14T01:15:04.856Z,957.09
2018-05-14T01:30:05.023Z,957.12
2018-05-14T01:45:05.003Z,957.01
2018-05-14T02:00:04.473Z,957.17
2018-05-14T02:15:04.680Z,956.71
2018-05-14T02:30:05.320Z,956.36
2018-05-14T02:45:04.778Z,957.06
2018-05-14T03:00:05.271Z,956.66
2018-05-14T03:15:05.216Z,956.41
2018-05-14T03:30:04.426Z,957.23
2018-05-14T03:45:04.942Z,956.57
2018-05-14T04:00:05.347Z,956.85
2018-05-14T04:15:04.389Z,957.55
2018-05-14T04:30:04.827Z,956.9
2018-05-14T04:45:04.780Z,956.98
2018-05-14T05:00:05.347Z,956.76
2018-05-14T05:15:04.915Z,956.79
2018-05-14T05:30:05.170Z,956.46
2018-05-14T05:45:05.133Z,957.01
2018-05-14T06:00:05.091Z,957.04
2018-05-14T06:15:05.050Z,956.03
2018-05-14T06:30:05.209Z,956.87
2018-05-14T06:45:05.164Z,956.57
2018-05-14T07:00:04.668Z,957.2
2018-05-14T07:15:05.133Z,957.17
2018-05-14T07:30:06.201Z,957.17
2018-05-14T07:45:05.155Z,957.06
2018-05-14T08:00:05.122Z,957.15
2018-05-14T08:15:05.103Z,957.31
2018-05-14T08:30:05.329Z,957.06
2018-05-14T08:45:04.804Z,956.87
2018-05-14T09:00:05.158Z,957.28
2018-05-14T09:15:05.211Z,956.6
2018-05-14T09:30:05.339Z,956.46
2018-05-14T09:45:04.773Z,956.87
2018-05-14T10:00:05.179Z,956.66
2018-05-14T10:15:05.112Z,955.62
2018-05-14T10:30:05.258Z,955.49
2018-05-14T10:45:05.188Z,955.08
2018-05-14T11:00:04.641Z,954.83
2018-05-14T11:15:04.621Z,954.78
2018-05-14T11:30:04.769Z,954.42
2018-05-14T11:45:05.271Z,954.34
2018-05-14T12:00:04.771Z,954.53
2018-05-14T12:15:05.214Z,954.29
2018-05-14T12:30:04.798Z,953.42
2018-05-14T12:45:04.740Z,953.74
2018-05-14T13:00:04.790Z,953.58
2018-05-14T13:15:04.700Z,953.25
2018-05-14T13:30:04.804Z,953.74
2018-05-14T13:45:05.234Z,953.36
2018-05-14T14:00:04.646Z,953.44
2018-05-14T14:15:05.022Z,953.55
2018-05-14T14:30:05.399Z,953.88
2018-05-14T14:45:04.883Z,953.15
2018-05-14T15:00:04.813Z,953.93
2018-05-14T15:15:05.300Z,954.42
2018-05-14T15:30:04.513Z,954.7
2018-05-14T15:45:05.041Z,954.42
2018-05-14T16:00:04.472Z,955
2018-05-14T16:15:04.964Z,955.1
2018-05-14T16:30:05.200Z,955.57
2018-05-14T16:45:05.132Z,955.59
2018-05-14T17:00:05.076Z,955.84
2018-05-14T17:15:05.054Z,955.51
2018-05-14T17:30:04.888Z,955.76
2018-05-14T17:45:04.397Z,956.57
2018-05-14T18:00:05.328Z,955.49
2018-05-14T18:15:05.773Z,955.7
2018-05-14T18:30:04.855Z,956.55
2018-05-14T18:45:05.306Z,955.92
2018-05-14T19:00:04.693Z,956.74
2018-05-14T19:15:04.622Z,956.98
2018-05-14T19:30:05.424Z,956.98
2018-05-14T19:45:04.407Z,957.66
2018-05-14T20:00:04.932Z,957.83
2018-05-14T20:15:04.899Z,957.42
2018-05-14T20:30:05.173Z,958.02
2018-05-14T20:45:05.041Z,957.99
2018-05-14T21:00:04.807Z,957.85
2018-05-14T21:15:04.802Z,957.53
2018-05-14T21:30:05.485Z,957.2
2018-05-14T21:45:04.578Z,957.25
2018-05-14T22:00:04.544Z,957.31
2018-05-14T22:15:09.613Z,958.34
2018-05-14T22:30:04.977Z,958.7
2018-05-14T22:45:04.785Z,959.05
2018-05-14T23:00:04.859Z,959.35
2018-05-14T23:15:05.204Z,957.88
2018-05-14T23:30:04.413Z,959.78
2018-05-14T23:45:05.057Z,958.4
