createdAt,value
2018-03-29T00:02:01.792Z,4.30
2018-03-29T00:04:29.216Z,4.30
2018-03-29T00:06:56.710Z,4.30
2018-03-29T00:09:24.135Z,4.30
2018-03-29T00:11:51.710Z,4.30
2018-03-29T00:14:19.180Z,4.30
2018-03-29T00:16:46.605Z,4.30
2018-03-29T00:19:14.081Z,4.30
2018-03-29T00:21:41.509Z,4.30
2018-03-29T00:24:09.701Z,4.40
2018-03-29T00:26:37.148Z,4.30
2018-03-29T00:29:04.584Z,4.40
2018-03-29T00:31:32.113Z,4.40
2018-03-29T00:33:59.652Z,4.40
2018-03-29T00:36:27.102Z,4.40
2018-03-29T00:38:54.579Z,4.40
2018-03-29T00:41:22.032Z,4.40
2018-03-29T00:43:49.584Z,4.40
2018-03-29T00:46:17.044Z,4.40
2018-03-29T00:48:44.473Z,4.30
2018-03-29T00:51:11.947Z,4.30
2018-03-29T00:53:45.277Z,4.30
2018-03-29T00:56:12.714Z,4.30
2018-03-29T00:58:40.155Z,4.30
2018-03-29T01:01:07.632Z,4.30
2018-03-29T01:03:35.172Z,4.30
2018-03-29T01:06:02.593Z,4.30
2018-03-29T01:08:33.566Z,4.30
2018-03-29T01:11:01.079Z,4.30
2018-03-29T01:13:28.452Z,4.30
2018-03-29T01:15:56.670Z,4.30
2018-03-29T01:18:24.176Z,4.30
2018-03-29T01:20:51.606Z,4.30
2018-03-29T01:23:19.021Z,4.30
2018-03-29T01:25:46.502Z,4.30
2018-03-29T01:28:13.952Z,4.30
2018-03-29T01:30:41.399Z,4.30
2018-03-29T01:33:08.820Z,4.20
2018-03-29T01:35:37.038Z,4.20
2018-03-29T01:38:04.592Z,4.20
2018-03-29T01:40:32.032Z,4.20
2018-03-29T01:42:59.518Z,4.30
2018-03-29T01:45:26.972Z,4.30
2018-03-29T01:47:54.428Z,4.30
2018-03-29T01:50:21.884Z,4.30
2018-03-29T01:52:49.344Z,4.30
2018-03-29T01:55:16.792Z,4.40
2018-03-29T01:57:44.397Z,4.30
2018-03-29T02:00:11.807Z,4.40
2018-03-29T02:02:39.369Z,4.40
2018-03-29T02:05:06.828Z,4.40
2018-03-29T02:07:34.384Z,4.40
2018-03-29T02:10:01.845Z,4.40
2018-03-29T02:12:29.281Z,4.40
2018-03-29T02:14:56.734Z,4.40
2018-03-29T02:17:24.931Z,4.40
2018-03-29T02:19:52.393Z,4.40
2018-03-29T02:22:19.808Z,4.40
2018-03-29T02:24:48.120Z,4.40
2018-03-29T02:27:15.525Z,4.40
2018-03-29T02:29:43.048Z,4.40
2018-03-29T02:32:10.490Z,4.50
2018-03-29T02:34:37.913Z,4.50
2018-03-29T02:37:06.110Z,4.40
2018-03-29T02:39:33.585Z,4.40
2018-03-29T02:42:01.022Z,4.40
2018-03-29T02:44:28.445Z,4.40
2018-03-29T02:46:56.696Z,4.50
2018-03-29T02:49:24.129Z,4.50
2018-03-29T02:51:51.626Z,4.50
2018-03-29T02:54:19.041Z,4.50
2018-03-29T02:56:46.474Z,4.50
2018-03-29T02:59:13.906Z,4.50
2018-03-29T03:01:42.133Z,4.60
2018-03-29T03:04:09.569Z,4.50
2018-03-29T03:06:37.005Z,4.60
2018-03-29T03:09:05.218Z,4.60
2018-03-29T03:11:32.645Z,4.60
2018-03-29T03:14:00.846Z,4.60
2018-03-29T03:16:28.309Z,4.60
2018-03-29T03:18:55.799Z,4.60
2018-03-29T03:21:23.216Z,4.60
2018-03-29T03:23:50.731Z,4.60
2018-03-29T03:26:18.953Z,4.60
2018-03-29T03:28:46.379Z,4.60
2018-03-29T03:31:14.583Z,4.60
2018-03-29T03:33:42.031Z,4.60
2018-03-29T03:36:09.456Z,4.70
2018-03-29T03:38:37.720Z,4.70
2018-03-29T03:41:05.242Z,4.70
2018-03-29T03:43:32.669Z,4.70
2018-03-29T03:46:00.147Z,4.70
2018-03-29T03:48:27.603Z,4.70
2018-03-29T03:50:55.064Z,4.70
2018-03-29T03:53:22.513Z,4.70
2018-03-29T03:55:49.986Z,4.70
2018-03-29T03:58:17.441Z,4.70
2018-03-29T04:00:44.880Z,4.70
2018-03-29T04:03:12.317Z,4.70
2018-03-29T04:05:39.809Z,4.70
2018-03-29T04:08:07.261Z,4.70
2018-03-29T04:10:34.673Z,4.70
2018-03-29T04:13:02.900Z,4.60
2018-03-29T04:15:30.555Z,4.60
2018-03-29T04:17:58.020Z,4.60
2018-03-29T04:20:25.488Z,4.70
2018-03-29T04:22:53.134Z,4.70
2018-03-29T04:25:20.596Z,4.70
2018-03-29T04:27:48.046Z,4.70
2018-03-29T04:30:15.468Z,4.70
2018-03-29T04:32:43.685Z,4.60
2018-03-29T04:35:11.126Z,4.60
2018-03-29T04:37:38.557Z,4.60
2018-03-29T04:40:06.773Z,4.60
2018-03-29T04:42:34.208Z,4.60
2018-03-29T04:45:01.649Z,4.50
2018-03-29T04:47:29.851Z,4.50
2018-03-29T04:49:57.310Z,4.50
2018-03-29T04:52:24.740Z,4.50
2018-03-29T04:54:52.948Z,4.40
2018-03-29T04:57:20.417Z,4.40
2018-03-29T04:59:47.872Z,4.30
2018-03-29T05:02:15.312Z,4.30
2018-03-29T05:04:42.781Z,4.30
2018-03-29T05:07:10.255Z,4.20
2018-03-29T05:09:37.704Z,4.20
2018-03-29T05:12:05.145Z,4.20
2018-03-29T05:14:32.601Z,4.10
2018-03-29T05:17:00.069Z,4.10
2018-03-29T05:19:27.513Z,4.10
2018-03-29T05:21:54.983Z,4.10
2018-03-29T05:24:22.432Z,4.10
2018-03-29T05:26:49.946Z,4.10
2018-03-29T05:29:17.373Z,4.10
2018-03-29T05:31:44.924Z,4.10
2018-03-29T05:34:12.373Z,4.10
2018-03-29T05:36:39.824Z,4.10
2018-03-29T05:39:07.377Z,4.10
2018-03-29T05:41:34.791Z,4.10
2018-03-29T05:44:03.021Z,4.20
2018-03-29T05:46:30.486Z,4.20
2018-03-29T05:48:58.026Z,4.20
2018-03-29T05:51:25.453Z,4.20
2018-03-29T05:53:53.758Z,4.20
2018-03-29T05:56:21.224Z,4.20
2018-03-29T05:58:48.670Z,4.20
2018-03-29T06:01:16.113Z,4.20
2018-03-29T06:03:43.548Z,4.20
2018-03-29T06:06:11.760Z,4.20
2018-03-29T06:08:39.177Z,4.20
2018-03-29T06:11:07.391Z,4.30
2018-03-29T06:13:34.821Z,4.30
2018-03-29T06:16:03.964Z,4.30
2018-03-29T06:18:32.216Z,4.30
2018-03-29T06:20:59.882Z,4.30
2018-03-29T06:23:27.349Z,4.30
2018-03-29T06:25:54.801Z,4.30
2018-03-29T06:28:22.254Z,4.40
2018-03-29T06:30:49.679Z,4.40
2018-03-29T06:33:17.950Z,4.50
2018-03-29T06:35:46.180Z,4.50
2018-03-29T06:38:13.724Z,4.50
2018-03-29T06:40:41.144Z,4.50
2018-03-29T06:43:09.357Z,4.60
2018-03-29T06:45:36.824Z,4.60
2018-03-29T06:48:04.323Z,4.60
2018-03-29T06:50:31.900Z,4.70
2018-03-29T06:53:00.084Z,4.70
2018-03-29T06:55:27.516Z,4.70
2018-03-29T06:57:55.746Z,4.70
2018-03-29T07:00:23.295Z,4.70
2018-03-29T07:02:50.857Z,4.80
2018-03-29T07:05:18.292Z,4.80
2018-03-29T07:07:45.780Z,4.80
2018-03-29T07:10:13.232Z,4.90
2018-03-29T07:12:40.696Z,4.90
2018-03-29T07:15:08.120Z,4.90
2018-03-29T07:17:35.552Z,5.00
2018-03-29T07:20:03.874Z,5.10
2018-03-29T07:22:31.336Z,5.10
2018-03-29T07:24:58.792Z,5.10
2018-03-29T07:27:26.249Z,5.20
2018-03-29T07:29:53.687Z,5.20
2018-03-29T07:32:21.165Z,5.20
2018-03-29T07:34:48.615Z,5.20
2018-03-29T07:37:16.042Z,5.30
2018-03-29T07:39:44.350Z,5.30
2018-03-29T07:42:11.817Z,5.30
2018-03-29T07:44:39.248Z,5.30
2018-03-29T07:47:06.745Z,5.30
2018-03-29T07:49:34.182Z,5.30
2018-03-29T07:52:01.606Z,5.40
2018-03-29T07:54:29.860Z,5.40
2018-03-29T07:56:58.072Z,5.40
2018-03-29T07:59:25.589Z,5.40
2018-03-29T08:01:52.989Z,5.50
2018-03-29T08:04:20.440Z,5.50
2018-03-29T08:06:47.914Z,5.60
2018-03-29T08:09:15.343Z,5.60
2018-03-29T08:11:43.553Z,5.60
2018-03-29T08:14:11.005Z,5.60
2018-03-29T08:16:38.417Z,5.70
2018-03-29T08:19:06.636Z,5.80
2018-03-29T08:21:34.091Z,5.70
2018-03-29T08:24:01.552Z,5.80
2018-03-29T08:26:29.005Z,5.80
2018-03-29T08:28:56.464Z,5.90
2018-03-29T08:31:23.920Z,5.90
2018-03-29T08:33:51.396Z,6.00
2018-03-29T08:36:18.940Z,6.00
2018-03-29T08:38:46.348Z,6.10
2018-03-29T08:41:14.552Z,6.20
2018-03-29T08:43:42.035Z,6.20
2018-03-29T08:46:09.468Z,6.30
2018-03-29T08:48:36.922Z,6.40
2018-03-29T08:51:04.413Z,6.40
2018-03-29T08:53:31.920Z,6.50
2018-03-29T08:55:59.314Z,6.50
2018-03-29T08:58:26.752Z,6.60
2018-03-29T09:00:54.234Z,6.60
2018-03-29T09:03:21.682Z,6.70
2018-03-29T09:05:49.148Z,6.80
2018-03-29T09:08:16.584Z,6.80
2018-03-29T09:10:44.057Z,6.90
2018-03-29T09:13:11.464Z,7.00
2018-03-29T09:15:39.694Z,7.10
2018-03-29T09:18:07.142Z,7.00
2018-03-29T09:20:34.584Z,7.10
2018-03-29T09:23:02.073Z,7.10
2018-03-29T09:25:29.516Z,7.20
2018-03-29T09:27:56.972Z,7.20
2018-03-29T09:30:24.436Z,7.20
2018-03-29T09:32:51.885Z,7.20
2018-03-29T09:35:19.328Z,7.20
2018-03-29T09:37:46.757Z,7.10
2018-03-29T09:40:14.974Z,7.20
2018-03-29T09:42:42.388Z,7.20
2018-03-29T09:45:10.588Z,7.30
2018-03-29T09:47:38.017Z,7.30
2018-03-29T09:50:06.237Z,7.40
2018-03-29T09:52:33.648Z,7.40
2018-03-29T09:55:01.924Z,7.60
2018-03-29T09:57:29.325Z,7.50
2018-03-29T09:59:56.739Z,7.60
2018-03-29T10:02:25.059Z,7.70
2018-03-29T10:04:58.236Z,7.70
2018-03-29T10:07:41.336Z,7.80
2018-03-29T10:10:09.550Z,8.00
2018-03-29T10:12:36.957Z,8.00
2018-03-29T10:15:04.472Z,8.00
2018-03-29T10:17:32.023Z,8.00
2018-03-29T10:19:59.432Z,8.00
2018-03-29T10:22:27.642Z,8.30
2018-03-29T10:24:55.064Z,8.30
2018-03-29T10:27:22.572Z,8.60
2018-03-29T10:29:50.016Z,8.90
2018-03-29T10:32:19.133Z,9.00
2018-03-29T10:34:46.588Z,9.00
2018-03-29T10:37:14.035Z,9.00
2018-03-29T10:39:41.469Z,9.00
2018-03-29T10:42:09.770Z,9.00
2018-03-29T10:44:37.229Z,9.00
2018-03-29T10:47:04.645Z,9.10
2018-03-29T10:49:32.070Z,9.20
2018-03-29T10:52:00.273Z,9.40
2018-03-29T10:54:27.746Z,9.40
2018-03-29T10:56:55.296Z,9.60
2018-03-29T10:59:22.785Z,9.60
2018-03-29T11:01:50.226Z,9.60
2018-03-29T11:04:17.693Z,9.60
2018-03-29T11:06:45.137Z,9.60
2018-03-29T11:09:12.581Z,9.50
2018-03-29T11:11:40.012Z,9.50
2018-03-29T11:14:08.228Z,9.90
2018-03-29T11:16:35.653Z,9.90
2018-03-29T11:19:03.085Z,10.20
2018-03-29T11:21:31.300Z,10.30
2018-03-29T11:23:58.772Z,10.20
2018-03-29T11:26:26.228Z,10.10
2018-03-29T11:28:53.952Z,9.90
2018-03-29T11:31:22.173Z,9.70
2018-03-29T11:33:49.668Z,9.70
2018-03-29T11:36:17.148Z,9.60
2018-03-29T11:38:44.588Z,9.50
2018-03-29T11:41:12.000Z,9.30
2018-03-29T11:43:40.220Z,9.10
2018-03-29T11:46:07.681Z,9.00
2018-03-29T11:48:35.112Z,9.10
2018-03-29T11:51:02.587Z,9.30
2018-03-29T11:53:30.045Z,9.60
2018-03-29T11:55:57.463Z,9.90
2018-03-29T11:58:25.697Z,10.50
2018-03-29T12:00:53.145Z,10.40
2018-03-29T12:03:20.596Z,10.60
2018-03-29T12:05:48.036Z,10.70
2018-03-29T12:08:15.478Z,10.70
2018-03-29T12:10:43.684Z,10.70
2018-03-29T12:13:11.121Z,10.60
2018-03-29T12:15:38.571Z,10.70
2018-03-29T12:18:06.778Z,10.80
2018-03-29T12:20:34.238Z,10.80
2018-03-29T12:23:01.688Z,11.00
2018-03-29T12:25:29.141Z,11.00
2018-03-29T12:27:56.576Z,11.20
2018-03-29T12:30:24.061Z,11.20
2018-03-29T12:32:51.516Z,11.40
2018-03-29T12:35:18.980Z,11.50
2018-03-29T12:37:46.424Z,11.70
2018-03-29T12:40:13.895Z,11.80
2018-03-29T12:42:41.439Z,11.60
2018-03-29T12:45:08.931Z,11.50
2018-03-29T12:47:36.337Z,11.60
2018-03-29T12:50:03.818Z,11.90
2018-03-29T12:52:31.268Z,12.10
2018-03-29T12:55:10.612Z,12.20
2018-03-29T12:57:49.934Z,12.20
2018-03-29T13:00:17.419Z,12.20
2018-03-29T13:02:44.833Z,12.20
2018-03-29T13:05:12.331Z,12.30
2018-03-29T13:07:39.860Z,12.30
2018-03-29T13:10:07.296Z,12.20
2018-03-29T13:12:35.497Z,12.40
2018-03-29T13:15:02.968Z,12.40
2018-03-29T13:17:30.429Z,12.10
2018-03-29T13:19:57.893Z,11.90
2018-03-29T13:22:25.440Z,11.70
2018-03-29T13:24:52.890Z,11.50
2018-03-29T13:27:20.315Z,11.30
2018-03-29T13:29:47.754Z,11.30
2018-03-29T13:32:15.208Z,11.30
2018-03-29T13:34:42.664Z,11.30
2018-03-29T13:37:10.124Z,11.20
2018-03-29T13:39:37.589Z,11.10
2018-03-29T13:42:05.780Z,10.90
2018-03-29T13:44:33.228Z,10.90
2018-03-29T13:47:01.413Z,10.80
2018-03-29T13:49:28.891Z,10.80
2018-03-29T13:51:56.353Z,10.90
2018-03-29T13:54:23.803Z,10.70
2018-03-29T13:56:51.268Z,10.50
2018-03-29T13:59:18.729Z,10.50
2018-03-29T14:01:46.280Z,10.60
2018-03-29T14:04:13.751Z,10.70
2018-03-29T14:06:41.192Z,10.90
2018-03-29T14:09:08.649Z,11.10
2018-03-29T14:11:36.054Z,11.40
2018-03-29T14:14:03.496Z,11.70
2018-03-29T14:16:30.921Z,12.10
2018-03-29T14:18:58.386Z,12.30
2018-03-29T14:21:25.823Z,12.50
2018-03-29T14:23:53.297Z,12.60
2018-03-29T14:26:20.725Z,12.50
2018-03-29T14:28:48.167Z,12.20
2018-03-29T14:31:16.529Z,12.00
2018-03-29T14:33:44.047Z,12.00
2018-03-29T14:36:11.601Z,12.00
2018-03-29T14:38:39.074Z,12.00
2018-03-29T14:41:06.497Z,12.00
2018-03-29T14:43:33.985Z,12.00
2018-03-29T14:46:01.440Z,12.30
2018-03-29T14:48:28.916Z,12.70
2018-03-29T14:50:56.354Z,13.00
2018-03-29T14:53:23.784Z,13.10
2018-03-29T14:55:51.240Z,13.30
2018-03-29T14:58:18.721Z,13.40
2018-03-29T15:00:46.155Z,13.70
2018-03-29T15:03:13.637Z,14.10
2018-03-29T15:05:41.190Z,14.40
2018-03-29T15:08:08.751Z,14.60
2018-03-29T15:10:36.256Z,14.90
2018-03-29T15:13:03.772Z,15.10
2018-03-29T15:15:31.224Z,15.40
2018-03-29T15:17:58.632Z,15.60
2018-03-29T15:20:26.857Z,16.10
2018-03-29T15:22:54.289Z,16.10
2018-03-29T15:25:21.723Z,16.20
2018-03-29T15:27:49.156Z,16.40
2018-03-29T15:30:16.593Z,16.50
2018-03-29T15:32:44.052Z,16.80
2018-03-29T15:35:11.608Z,16.90
2018-03-29T15:37:39.068Z,17.00
2018-03-29T15:40:06.499Z,17.20
2018-03-29T15:42:33.939Z,17.40
2018-03-29T15:45:02.152Z,17.70
2018-03-29T15:47:29.600Z,17.70
2018-03-29T15:49:57.065Z,17.90
2018-03-29T15:52:24.496Z,18.10
2018-03-29T15:54:51.985Z,18.40
2018-03-29T15:57:19.461Z,18.60
2018-03-29T15:59:46.900Z,18.70
2018-03-29T16:02:14.352Z,18.50
2018-03-29T16:04:41.807Z,17.70
2018-03-29T16:07:09.220Z,17.20
2018-03-29T16:09:37.416Z,17.50
2018-03-29T16:12:04.908Z,17.50
2018-03-29T16:14:32.349Z,17.80
2018-03-29T16:16:59.809Z,18.30
2018-03-29T16:19:27.296Z,18.50
2018-03-29T16:21:54.764Z,18.80
2018-03-29T16:24:22.194Z,19.00
2018-03-29T16:26:49.640Z,19.20
2018-03-29T16:29:17.068Z,18.80
2018-03-29T16:31:44.551Z,17.90
2018-03-29T16:34:11.988Z,17.10
2018-03-29T16:36:39.425Z,16.50
2018-03-29T16:39:07.613Z,15.20
2018-03-29T16:41:35.099Z,15.20
2018-03-29T16:44:02.528Z,14.80
2018-03-29T16:46:29.960Z,14.30
2018-03-29T16:48:58.174Z,13.80
2018-03-29T16:51:25.600Z,13.80
2018-03-29T16:53:53.850Z,13.40
2018-03-29T16:56:21.297Z,13.40
2018-03-29T16:58:48.732Z,13.10
2018-03-29T17:01:16.166Z,12.90
2018-03-29T17:03:43.659Z,12.80
2018-03-29T17:06:11.120Z,12.60
2018-03-29T17:08:38.573Z,12.50
2018-03-29T17:11:06.036Z,12.40
2018-03-29T17:13:33.464Z,12.40
2018-03-29T17:16:00.949Z,12.30
2018-03-29T17:18:28.405Z,12.20
2018-03-29T17:20:55.851Z,12.10
2018-03-29T17:23:23.256Z,12.00
2018-03-29T17:25:50.769Z,11.90
2018-03-29T17:28:18.202Z,11.90
2018-03-29T17:30:45.620Z,11.80
2018-03-29T17:33:13.056Z,11.80
2018-03-29T17:35:40.516Z,11.80
2018-03-29T17:38:07.953Z,11.70
2018-03-29T17:40:35.388Z,11.70
2018-03-29T17:43:02.824Z,11.60
2018-03-29T17:45:31.074Z,11.60
2018-03-29T17:47:58.566Z,11.50
2018-03-29T17:50:26.000Z,11.50
2018-03-29T17:52:53.460Z,11.40
2018-03-29T17:55:20.893Z,11.30
2018-03-29T17:57:48.359Z,11.10
2018-03-29T18:00:15.784Z,10.90
2018-03-29T18:02:43.229Z,10.60
2018-03-29T18:05:11.021Z,10.40
2018-03-29T18:07:38.492Z,10.40
2018-03-29T18:10:05.936Z,10.40
2018-03-29T18:12:33.412Z,10.30
2018-03-29T18:15:00.865Z,10.10
2018-03-29T18:17:28.310Z,9.90
2018-03-29T18:19:55.771Z,9.90
2018-03-29T18:22:23.224Z,10.00
2018-03-29T18:24:50.711Z,10.00
2018-03-29T18:27:18.136Z,9.90
2018-03-29T18:29:45.600Z,9.80
2018-03-29T18:32:13.060Z,9.60
2018-03-29T18:34:40.529Z,9.50
2018-03-29T18:37:07.964Z,9.40
2018-03-29T18:39:35.411Z,9.30
2018-03-29T18:42:02.836Z,9.20
2018-03-29T18:44:31.061Z,9.00
2018-03-29T18:46:58.509Z,9.00
2018-03-29T18:49:25.972Z,8.90
2018-03-29T18:51:53.426Z,8.90
2018-03-29T18:54:20.878Z,8.90
2018-03-29T18:56:48.352Z,8.90
2018-03-29T18:59:15.778Z,8.80
2018-03-29T19:01:43.265Z,8.80
2018-03-29T19:04:10.697Z,8.70
2018-03-29T19:06:38.172Z,8.70
2018-03-29T19:09:06.452Z,8.60
2018-03-29T19:11:33.912Z,8.50
2018-03-29T19:14:01.366Z,8.40
2018-03-29T19:16:28.798Z,8.40
2018-03-29T19:18:56.285Z,8.30
2018-03-29T19:21:23.800Z,8.30
2018-03-29T19:23:51.189Z,8.30
2018-03-29T19:26:18.612Z,8.30
2018-03-29T19:28:46.808Z,8.30
2018-03-29T19:31:14.267Z,8.30
2018-03-29T19:33:41.745Z,8.30
2018-03-29T19:36:09.172Z,8.30
2018-03-29T19:38:36.661Z,8.30
2018-03-29T19:41:04.088Z,8.20
2018-03-29T19:43:31.528Z,8.10
2018-03-29T19:45:59.720Z,8.10
2018-03-29T19:48:27.209Z,8.10
2018-03-29T19:50:54.632Z,8.10
2018-03-29T19:53:22.116Z,8.00
2018-03-29T19:55:49.553Z,8.00
2018-03-29T19:58:16.980Z,8.00
2018-03-29T20:00:45.208Z,7.90
2018-03-29T20:03:12.640Z,7.90
2018-03-29T20:05:40.073Z,7.80
2018-03-29T20:08:08.286Z,7.80
2018-03-29T20:10:35.772Z,7.70
2018-03-29T20:13:03.206Z,7.70
2018-03-29T20:15:30.690Z,7.70
2018-03-29T20:17:58.140Z,7.60
2018-03-29T20:20:25.583Z,7.60
2018-03-29T20:22:53.056Z,7.60
2018-03-29T20:25:21.345Z,7.60
2018-03-29T20:27:48.775Z,7.50
2018-03-29T20:30:16.235Z,7.50
2018-03-29T20:32:43.752Z,7.50
2018-03-29T20:35:11.238Z,7.40
2018-03-29T20:37:38.699Z,7.40
2018-03-29T20:40:06.157Z,7.40
2018-03-29T20:42:33.615Z,7.40
2018-03-29T20:45:01.104Z,7.40
2018-03-29T20:47:28.532Z,7.30
2018-03-29T20:49:55.967Z,7.30
2018-03-29T20:52:23.409Z,7.30
2018-03-29T20:54:50.849Z,7.30
2018-03-29T20:57:18.457Z,7.30
2018-03-29T20:59:45.893Z,7.30
2018-03-29T21:02:13.516Z,7.30
2018-03-29T21:04:41.721Z,7.30
2018-03-29T21:07:10.001Z,7.30
2018-03-29T21:09:38.206Z,7.30
2018-03-29T21:12:05.636Z,7.30
2018-03-29T21:14:33.122Z,7.30
2018-03-29T21:17:00.566Z,7.30
2018-03-29T21:19:28.061Z,7.30
2018-03-29T21:21:55.500Z,7.30
2018-03-29T21:24:22.938Z,7.30
2018-03-29T21:26:50.407Z,7.40
2018-03-29T21:29:17.893Z,7.40
2018-03-29T21:31:45.340Z,7.40
2018-03-29T21:34:12.882Z,7.30
2018-03-29T21:36:40.419Z,7.30
2018-03-29T21:39:07.800Z,7.30
2018-03-29T21:41:35.259Z,7.30
2018-03-29T21:44:02.699Z,7.40
2018-03-29T21:46:30.131Z,7.40
2018-03-29T21:48:58.324Z,7.30
2018-03-29T21:51:25.772Z,7.30
2018-03-29T21:53:53.278Z,7.30
2018-03-29T21:56:20.713Z,7.30
2018-03-29T21:58:48.192Z,7.30
2018-03-29T22:01:15.696Z,7.30
2018-03-29T22:03:43.087Z,7.30
2018-03-29T22:06:10.573Z,7.30
2018-03-29T22:08:38.108Z,7.30
2018-03-29T22:11:05.564Z,7.30
2018-03-29T22:13:33.004Z,7.30
2018-03-29T22:16:00.436Z,7.20
2018-03-29T22:18:28.653Z,7.30
2018-03-29T22:20:56.214Z,7.20
2018-03-29T22:23:23.671Z,7.30
2018-03-29T22:25:51.096Z,7.30
2018-03-29T22:28:18.598Z,7.30
2018-03-29T22:30:46.033Z,7.30
2018-03-29T22:33:13.468Z,7.20
2018-03-29T22:35:40.912Z,7.20
2018-03-29T22:38:08.340Z,7.20
2018-03-29T22:40:36.580Z,7.20
2018-03-29T22:43:04.026Z,7.20
2018-03-29T22:45:31.456Z,7.20
2018-03-29T22:47:59.650Z,7.20
2018-03-29T22:50:27.089Z,7.20
2018-03-29T22:52:54.584Z,7.20
2018-03-29T22:55:22.032Z,7.20
2018-03-29T22:57:49.498Z,7.10
2018-03-29T23:00:26.832Z,7.10
2018-03-29T23:02:54.293Z,7.10
2018-03-29T23:05:22.490Z,7.10
2018-03-29T23:07:49.921Z,7.10
2018-03-29T23:10:18.134Z,7.10
2018-03-29T23:12:45.553Z,7.10
2018-03-29T23:15:13.748Z,7.10
2018-03-29T23:17:41.250Z,7.10
2018-03-29T23:20:08.685Z,7.00
2018-03-29T23:22:36.117Z,7.00
2018-03-29T23:25:04.425Z,7.00
2018-03-29T23:27:31.862Z,7.00
2018-03-29T23:29:59.340Z,7.00
2018-03-29T23:32:26.800Z,7.00
2018-03-29T23:34:54.228Z,7.00
2018-03-29T23:37:21.656Z,7.00
2018-03-29T23:39:49.168Z,6.90
2018-03-29T23:42:16.596Z,6.90
2018-03-29T23:44:44.024Z,6.90
2018-03-29T23:47:12.260Z,6.90
2018-03-29T23:49:39.719Z,6.90
2018-03-29T23:52:07.153Z,6.90
2018-03-29T23:54:34.639Z,6.90
2018-03-29T23:57:06.908Z,6.90
2018-03-29T23:59:34.356Z,6.80
