createdAt,value
2023-10-02T00:00:31.478Z,12.79
2023-10-02T00:01:34.831Z,12.75
2023-10-02T00:02:42.853Z,12.72
2023-10-02T00:03:46.647Z,12.65
2023-10-02T00:04:48.849Z,12.63
2023-10-02T00:05:53.614Z,12.63
2023-10-02T00:07:07.770Z,12.56
2023-10-02T00:08:26.592Z,12.57
2023-10-02T00:09:35.328Z,12.49
2023-10-02T00:10:37.350Z,12.49
2023-10-02T00:11:42.672Z,12.43
2023-10-02T00:12:59.680Z,12.45
2023-10-02T00:14:36.288Z,12.38
2023-10-02T00:15:38.365Z,12.38
2023-10-02T00:16:40.395Z,12.36
2023-10-02T00:17:45.811Z,12.35
2023-10-02T00:18:48.310Z,12.32
2023-10-02T00:19:53.969Z,12.29
2023-10-02T00:21:16.012Z,12.30
2023-10-02T00:22:37.661Z,12.30
2023-10-02T00:23:59.955Z,12.30
2023-10-02T00:25:09.071Z,12.26
2023-10-02T00:26:12.136Z,12.24
2023-10-02T00:27:14.649Z,12.22
2023-10-02T00:28:31.788Z,12.24
2023-10-02T00:29:34.130Z,12.20
2023-10-02T00:30:39.019Z,12.17
2023-10-02T00:31:43.962Z,12.22
2023-10-02T00:32:48.713Z,12.22
2023-10-02T00:33:52.037Z,12.23
2023-10-02T00:34:54.366Z,12.22
2023-10-02T00:35:57.932Z,12.24
2023-10-02T00:37:07.264Z,12.26
2023-10-02T00:38:09.278Z,12.25
2023-10-02T00:39:26.242Z,12.30
2023-10-02T00:40:30.301Z,12.32
2023-10-02T00:41:33.742Z,12.30
2023-10-02T00:42:38.163Z,12.29
2023-10-02T00:43:46.988Z,12.29
2023-10-02T00:45:03.452Z,12.30
2023-10-02T00:46:05.476Z,12.32
2023-10-02T00:47:07.560Z,12.31
2023-10-02T00:48:29.788Z,12.31
2023-10-02T00:49:36.823Z,12.32
2023-10-02T00:50:50.462Z,12.29
2023-10-02T00:52:02.255Z,12.28
2023-10-02T00:53:07.181Z,12.29
2023-10-02T00:54:25.472Z,12.30
2023-10-02T00:55:36.775Z,12.28
2023-10-02T00:56:39.939Z,12.26
2023-10-02T00:57:42.499Z,12.27
2023-10-02T00:58:45.741Z,12.25
2023-10-02T00:59:48.009Z,12.27
2023-10-02T01:00:52.448Z,12.31
2023-10-02T01:01:54.619Z,12.30
2023-10-02T01:02:58.872Z,12.27
2023-10-02T01:04:11.221Z,12.23
2023-10-02T01:05:18.698Z,12.26
2023-10-02T01:06:23.292Z,12.23
2023-10-02T01:07:25.306Z,12.22
2023-10-02T01:08:44.671Z,12.22
2023-10-02T01:10:06.818Z,12.19
2023-10-02T01:11:08.900Z,12.20
2023-10-02T01:12:12.319Z,12.20
2023-10-02T01:13:14.368Z,12.19
2023-10-02T01:14:36.331Z,12.21
2023-10-02T01:15:49.293Z,12.22
2023-10-02T01:16:52.644Z,12.20
2023-10-02T01:17:55.581Z,12.24
2023-10-02T01:18:58.612Z,12.22
2023-10-02T01:20:10.154Z,12.22
2023-10-02T01:21:15.701Z,12.24
2023-10-02T01:22:27.442Z,12.24
2023-10-02T01:23:32.630Z,12.23
2023-10-02T01:24:34.659Z,12.24
2023-10-02T01:25:37.755Z,12.29
2023-10-02T01:26:41.965Z,12.27
2023-10-02T01:27:52.333Z,12.27
2023-10-02T01:28:56.078Z,12.24
2023-10-02T01:30:16.033Z,12.26
2023-10-02T01:31:33.682Z,12.25
2023-10-02T01:32:36.506Z,12.26
2023-10-02T01:33:39.206Z,12.24
2023-10-02T01:34:41.616Z,12.21
2023-10-02T01:35:48.130Z,12.24
2023-10-02T01:36:50.345Z,12.17
2023-10-02T01:37:54.011Z,12.15
2023-10-02T01:39:00.984Z,12.13
2023-10-02T01:40:23.222Z,12.10
2023-10-02T01:41:25.344Z,12.09
2023-10-02T01:42:28.608Z,12.11
2023-10-02T01:43:33.520Z,12.12
2023-10-02T01:44:55.491Z,12.10
2023-10-02T01:46:01.738Z,12.14
2023-10-02T01:47:05.849Z,12.13
2023-10-02T01:48:09.531Z,12.11
2023-10-02T01:49:25.736Z,12.10
2023-10-02T01:50:30.036Z,12.10
2023-10-02T01:51:33.324Z,12.09
2023-10-02T01:52:50.926Z,12.11
2023-10-02T01:54:04.632Z,12.13
2023-10-02T01:55:07.660Z,12.18
2023-10-02T01:56:13.450Z,12.17
2023-10-02T01:57:26.073Z,12.13
2023-10-02T01:58:29.073Z,12.15
2023-10-02T01:59:31.101Z,12.15
2023-10-02T02:00:36.358Z,12.17
2023-10-02T02:01:48.403Z,12.16
2023-10-02T02:03:10.650Z,12.17
2023-10-02T02:04:12.814Z,12.16
2023-10-02T02:05:15.919Z,12.13
2023-10-02T02:06:22.213Z,12.15
2023-10-02T02:07:24.174Z,12.15
2023-10-02T02:08:26.239Z,12.14
2023-10-02T02:09:32.456Z,12.19
2023-10-02T02:10:34.757Z,12.19
2023-10-02T02:11:37.077Z,12.19
2023-10-02T02:12:59.105Z,12.21
2023-10-02T02:14:03.761Z,12.22
2023-10-02T02:15:07.519Z,12.23
2023-10-02T02:16:16.306Z,12.22
2023-10-02T02:17:25.901Z,12.24
2023-10-02T02:18:28.851Z,12.28
2023-10-02T02:19:32.066Z,12.25
2023-10-02T02:20:46.263Z,12.26
2023-10-02T02:21:48.250Z,12.28
2023-10-02T02:22:50.319Z,12.29
2023-10-02T02:24:04.594Z,12.31
2023-10-02T02:25:06.985Z,12.34
2023-10-02T02:26:12.033Z,12.36
2023-10-02T02:27:15.224Z,12.37
2023-10-02T02:28:17.512Z,12.38
2023-10-02T02:29:26.173Z,12.40
2023-10-02T02:30:28.267Z,12.38
2023-10-02T02:31:30.828Z,12.36
2023-10-02T02:32:45.409Z,12.37
2023-10-02T02:33:53.271Z,12.38
2023-10-02T02:35:02.620Z,12.40
2023-10-02T02:36:07.676Z,12.43
2023-10-02T02:37:10.132Z,12.43
2023-10-02T02:38:17.705Z,12.44
2023-10-02T02:39:23.579Z,12.45
2023-10-02T02:40:30.124Z,12.45
2023-10-02T02:41:32.200Z,12.45
2023-10-02T02:42:34.240Z,12.47
2023-10-02T02:43:39.926Z,12.45
2023-10-02T02:44:44.792Z,12.45
2023-10-02T02:45:47.257Z,12.44
2023-10-02T02:46:55.340Z,12.46
2023-10-02T02:48:07.796Z,12.45
2023-10-02T02:49:12.335Z,12.45
2023-10-02T02:50:16.184Z,12.46
2023-10-02T02:51:23.091Z,12.45
2023-10-02T02:52:34.070Z,12.45
2023-10-02T02:53:36.295Z,12.48
2023-10-02T02:54:45.683Z,12.49
2023-10-02T02:56:11.430Z,12.47
2023-10-02T02:57:13.993Z,12.48
2023-10-02T02:58:15.990Z,12.49
2023-10-02T02:59:19.581Z,12.43
2023-10-02T03:00:36.863Z,12.40
2023-10-02T03:01:39.138Z,12.44
2023-10-02T03:02:43.036Z,12.41
2023-10-02T03:03:45.681Z,12.44
2023-10-02T03:04:49.036Z,12.44
2023-10-02T03:05:54.154Z,12.39
2023-10-02T03:07:10.110Z,12.37
2023-10-02T03:08:14.838Z,12.39
2023-10-02T03:09:24.889Z,12.41
2023-10-02T03:10:27.551Z,12.31
2023-10-02T03:11:30.665Z,12.35
2023-10-02T03:12:32.822Z,12.32
2023-10-02T03:13:35.871Z,12.36
2023-10-02T03:14:37.993Z,12.33
2023-10-02T03:15:48.828Z,12.30
2023-10-02T03:16:52.817Z,12.35
2023-10-02T03:18:00.360Z,12.37
2023-10-02T03:19:04.928Z,12.37
2023-10-02T03:20:23.106Z,12.39
2023-10-02T03:21:25.839Z,12.44
2023-10-02T03:22:29.368Z,12.43
2023-10-02T03:23:32.174Z,12.46
2023-10-02T03:24:35.066Z,12.45
2023-10-02T03:25:47.157Z,12.48
2023-10-02T03:26:54.386Z,12.50
2023-10-02T03:27:58.763Z,12.50
2023-10-02T03:29:04.501Z,12.55
2023-10-02T03:30:07.674Z,12.55
2023-10-02T03:31:18.356Z,12.57
2023-10-02T03:32:21.682Z,12.61
2023-10-02T03:33:23.889Z,12.61
2023-10-02T03:34:36.057Z,12.64
2023-10-02T03:35:41.522Z,12.64
2023-10-02T03:36:44.057Z,12.64
2023-10-02T03:37:52.956Z,12.69
2023-10-02T03:38:58.566Z,12.71
2023-10-02T03:40:01.547Z,12.74
2023-10-02T03:41:04.984Z,12.76
2023-10-02T03:42:12.886Z,12.79
2023-10-02T03:43:30.484Z,12.80
2023-10-02T03:44:34.725Z,12.82
2023-10-02T03:45:40.432Z,12.82
2023-10-02T03:46:43.497Z,12.84
2023-10-02T03:47:45.681Z,12.85
2023-10-02T03:48:52.908Z,12.85
2023-10-02T03:50:02.510Z,12.87
2023-10-02T03:51:05.633Z,12.88
2023-10-02T03:52:07.884Z,12.88
2023-10-02T03:53:30.152Z,12.88
2023-10-02T03:54:33.082Z,12.90
2023-10-02T03:55:35.132Z,12.90
2023-10-02T03:56:44.162Z,12.88
2023-10-02T03:57:49.108Z,12.88
2023-10-02T03:58:53.568Z,12.90
2023-10-02T03:59:55.640Z,12.93
2023-10-02T04:00:58.460Z,12.92
2023-10-02T04:02:19.395Z,12.91
2023-10-02T04:03:21.599Z,12.90
2023-10-02T04:04:24.721Z,12.94
2023-10-02T04:05:45.033Z,12.95
2023-10-02T04:06:48.565Z,12.96
2023-10-02T04:07:50.698Z,12.96
2023-10-02T04:09:07.286Z,12.96
2023-10-02T04:10:09.866Z,12.96
2023-10-02T04:11:13.604Z,12.93
2023-10-02T04:12:18.835Z,12.95
2023-10-02T04:13:24.623Z,12.95
2023-10-02T04:14:39.917Z,12.93
2023-10-02T04:15:45.218Z,12.89
2023-10-02T04:16:53.124Z,12.89
2023-10-02T04:17:55.276Z,12.89
2023-10-02T04:19:02.090Z,12.86
2023-10-02T04:20:07.038Z,12.84
2023-10-02T04:21:13.538Z,12.84
2023-10-02T04:22:23.924Z,12.82
2023-10-02T04:23:27.167Z,12.82
2023-10-02T04:24:29.158Z,12.81
2023-10-02T04:25:36.635Z,12.81
2023-10-02T04:26:43.206Z,12.79
2023-10-02T04:27:45.557Z,12.77
2023-10-02T04:28:56.732Z,12.74
2023-10-02T04:30:07.867Z,12.68
2023-10-02T04:31:10.340Z,12.67
2023-10-02T04:32:13.821Z,12.65
2023-10-02T04:33:15.924Z,12.59
2023-10-02T04:34:31.000Z,12.61
2023-10-02T04:35:46.002Z,12.56
2023-10-02T04:36:48.051Z,12.52
2023-10-02T04:37:50.070Z,12.52
2023-10-02T04:38:56.787Z,12.52
2023-10-02T04:39:58.882Z,12.46
2023-10-02T04:41:05.100Z,12.41
2023-10-02T04:42:25.551Z,12.43
2023-10-02T04:43:27.569Z,12.41
2023-10-02T04:44:29.545Z,12.43
2023-10-02T04:45:37.765Z,12.45
2023-10-02T04:46:47.087Z,12.42
2023-10-02T04:47:56.301Z,12.39
2023-10-02T04:49:01.445Z,12.41
2023-10-02T04:50:05.800Z,12.38
2023-10-02T04:51:13.545Z,12.36
2023-10-02T04:52:15.636Z,12.32
2023-10-02T04:53:17.715Z,12.30
2023-10-02T04:54:19.792Z,12.27
2023-10-02T04:55:44.447Z,12.30
2023-10-02T04:56:47.883Z,12.27
2023-10-02T04:57:51.676Z,12.29
2023-10-02T04:58:58.905Z,12.29
2023-10-02T05:00:02.456Z,12.29
2023-10-02T05:01:05.234Z,12.30
2023-10-02T05:02:22.699Z,12.32
2023-10-02T05:03:27.426Z,12.25
2023-10-02T05:04:32.425Z,12.26
2023-10-02T05:05:37.894Z,12.27
2023-10-02T05:06:46.298Z,12.24
2023-10-02T05:07:54.178Z,12.21
2023-10-02T05:08:56.299Z,12.21
2023-10-02T05:09:58.313Z,12.16
2023-10-02T05:11:09.492Z,12.17
2023-10-02T05:12:24.065Z,12.14
2023-10-02T05:13:44.496Z,12.19
2023-10-02T05:14:53.155Z,12.21
2023-10-02T05:16:08.333Z,12.20
2023-10-02T05:17:20.294Z,12.19
2023-10-02T05:18:23.913Z,12.20
2023-10-02T05:19:46.135Z,12.23
2023-10-02T05:20:49.104Z,12.15
2023-10-02T05:21:51.809Z,12.11
2023-10-02T05:23:00.533Z,12.06
2023-10-02T05:24:05.788Z,12.09
2023-10-02T05:25:08.637Z,12.09
2023-10-02T05:26:30.825Z,12.05
2023-10-02T05:27:39.750Z,12.11
2023-10-02T05:28:44.754Z,12.12
2023-10-02T05:29:47.252Z,12.10
2023-10-02T05:30:49.766Z,12.06
2023-10-02T05:31:51.916Z,12.05
2023-10-02T05:32:57.783Z,12.05
2023-10-02T05:33:59.989Z,12.04
2023-10-02T05:35:14.329Z,12.03
2023-10-02T05:36:22.817Z,12.07
2023-10-02T05:37:24.972Z,12.10
2023-10-02T05:38:30.082Z,12.11
2023-10-02T05:39:35.240Z,12.14
2023-10-02T05:40:40.463Z,12.13
2023-10-02T05:41:46.426Z,12.18
2023-10-02T05:43:01.019Z,12.17
2023-10-02T05:44:03.284Z,12.22
2023-10-02T05:45:08.709Z,12.23
2023-10-02T05:46:18.499Z,12.22
2023-10-02T05:47:22.985Z,12.24
2023-10-02T05:48:28.018Z,12.32
2023-10-02T05:49:31.485Z,12.34
2023-10-02T05:50:34.584Z,12.33
2023-10-02T05:51:49.237Z,12.35
2023-10-02T05:52:52.438Z,12.40
2023-10-02T05:53:55.196Z,12.46
2023-10-02T05:54:57.792Z,12.48
2023-10-02T05:56:12.296Z,12.52
2023-10-02T05:57:18.658Z,12.57
2023-10-02T05:58:32.704Z,12.58
2023-10-02T05:59:45.385Z,12.60
2023-10-02T06:00:53.221Z,12.66
2023-10-02T06:01:56.481Z,12.72
2023-10-02T06:03:02.724Z,12.78
2023-10-02T06:04:07.861Z,12.81
2023-10-02T06:05:13.741Z,12.84
2023-10-02T06:06:27.399Z,12.89
2023-10-02T06:08:01.772Z,12.95
2023-10-02T06:09:05.098Z,13.01
2023-10-02T06:10:10.796Z,13.05
2023-10-02T06:11:36.147Z,13.12
2023-10-02T06:12:45.075Z,13.17
2023-10-02T06:13:47.430Z,13.21
2023-10-02T06:14:50.921Z,13.26
2023-10-02T06:15:57.194Z,13.32
2023-10-02T06:17:00.254Z,13.38
2023-10-02T06:18:03.532Z,13.43
2023-10-02T06:19:08.409Z,13.51
2023-10-02T06:20:19.537Z,13.56
2023-10-02T06:21:22.096Z,13.59
2023-10-02T06:22:24.558Z,13.65
2023-10-02T06:23:31.498Z,13.72
2023-10-02T06:24:33.865Z,13.75
2023-10-02T06:25:39.831Z,13.78
2023-10-02T06:27:00.418Z,13.84
2023-10-02T06:28:22.819Z,13.90
2023-10-02T06:29:46.446Z,14.02
2023-10-02T06:30:49.619Z,14.06
2023-10-02T06:32:06.773Z,14.10
2023-10-02T06:33:09.836Z,14.18
2023-10-02T06:34:15.388Z,14.23
2023-10-02T06:35:19.959Z,14.27
2023-10-02T06:36:23.409Z,14.34
2023-10-02T06:37:38.013Z,14.37
2023-10-02T06:38:42.348Z,14.40
2023-10-02T06:40:18.128Z,14.44
2023-10-02T06:41:20.844Z,14.48
2023-10-02T06:42:43.127Z,14.50
2023-10-02T06:43:45.390Z,14.53
2023-10-02T06:44:55.207Z,14.57
2023-10-02T06:46:10.757Z,14.60
2023-10-02T06:47:14.814Z,14.62
2023-10-02T06:48:22.064Z,14.64
2023-10-02T06:49:24.721Z,14.65
2023-10-02T06:50:32.253Z,14.66
2023-10-02T06:51:34.914Z,14.72
2023-10-02T06:52:38.681Z,14.73
2023-10-02T06:53:44.815Z,14.79
2023-10-02T06:54:50.437Z,14.82
2023-10-02T06:56:00.570Z,14.86
2023-10-02T06:57:13.158Z,14.88
2023-10-02T06:58:16.490Z,14.90
2023-10-02T06:59:21.508Z,14.97
2023-10-02T07:00:25.352Z,15.01
2023-10-02T07:01:31.590Z,15.09
2023-10-02T07:02:34.278Z,15.19
2023-10-02T07:03:41.012Z,15.25
2023-10-02T07:04:45.973Z,15.30
2023-10-02T07:05:49.609Z,15.38
2023-10-02T07:06:51.933Z,15.44
2023-10-02T07:08:00.912Z,15.50
2023-10-02T07:09:12.761Z,15.57
2023-10-02T07:10:15.285Z,15.64
2023-10-02T07:11:20.587Z,15.70
2023-10-02T07:12:23.752Z,15.79
2023-10-02T07:13:26.017Z,15.85
2023-10-02T07:14:36.743Z,15.90
2023-10-02T07:15:38.963Z,15.96
2023-10-02T07:16:44.317Z,15.94
2023-10-02T07:17:50.404Z,16.00
2023-10-02T07:18:55.065Z,16.11
2023-10-02T07:20:02.364Z,16.18
2023-10-02T07:21:10.814Z,16.20
2023-10-02T07:22:18.083Z,16.28
2023-10-02T07:23:23.808Z,16.33
2023-10-02T07:24:30.159Z,16.37
2023-10-02T07:25:32.377Z,16.35
2023-10-02T07:26:50.897Z,16.38
2023-10-02T07:27:53.117Z,16.47
2023-10-02T07:28:55.207Z,16.56
2023-10-02T07:29:58.831Z,16.58
2023-10-02T07:31:01.096Z,16.64
2023-10-02T07:32:03.216Z,16.69
2023-10-02T07:33:05.897Z,16.72
2023-10-02T07:34:09.500Z,16.79
2023-10-02T07:35:18.570Z,16.85
2023-10-02T07:36:20.585Z,16.91
2023-10-02T07:37:23.617Z,16.98
2023-10-02T07:38:31.785Z,17.01
2023-10-02T07:39:36.805Z,17.10
2023-10-02T07:40:48.301Z,17.16
2023-10-02T07:42:01.437Z,17.21
2023-10-02T07:43:05.466Z,17.27
2023-10-02T07:44:10.113Z,17.32
2023-10-02T07:45:31.966Z,17.37
2023-10-02T07:46:34.445Z,17.42
2023-10-02T07:47:40.769Z,17.48
2023-10-02T07:48:42.926Z,17.53
2023-10-02T07:50:04.428Z,17.59
2023-10-02T07:51:12.267Z,17.67
2023-10-02T07:52:28.133Z,17.69
2023-10-02T07:53:42.192Z,17.75
2023-10-02T07:54:47.247Z,17.78
2023-10-02T07:55:49.384Z,17.85
2023-10-02T07:56:51.546Z,17.87
2023-10-02T07:57:59.498Z,17.92
2023-10-02T07:59:03.122Z,18.03
2023-10-02T08:00:27.791Z,18.02
2023-10-02T08:01:30.015Z,18.07
2023-10-02T08:02:35.067Z,18.13
2023-10-02T08:03:44.684Z,18.19
2023-10-02T08:04:48.997Z,18.28
2023-10-02T08:05:51.240Z,18.28
2023-10-02T08:07:09.575Z,18.30
2023-10-02T08:08:17.986Z,18.38
2023-10-02T08:09:38.582Z,18.36
2023-10-02T08:10:54.704Z,18.42
2023-10-02T08:11:57.947Z,18.48
2023-10-02T08:13:06.606Z,18.54
2023-10-02T08:14:16.776Z,18.61
2023-10-02T08:15:28.268Z,18.69
2023-10-02T08:16:34.442Z,18.79
2023-10-02T08:17:42.660Z,18.87
2023-10-02T08:18:59.591Z,18.85
2023-10-02T08:20:17.446Z,18.86
2023-10-02T08:21:24.878Z,18.90
2023-10-02T08:22:45.752Z,18.97
2023-10-02T08:23:54.074Z,18.99
2023-10-02T08:24:57.382Z,19.04
2023-10-02T08:26:19.239Z,19.11
2023-10-02T08:27:24.061Z,19.11
2023-10-02T08:28:26.086Z,19.13
2023-10-02T08:29:28.615Z,19.16
2023-10-02T08:30:34.122Z,19.20
2023-10-02T08:31:37.585Z,19.24
2023-10-02T08:32:39.827Z,19.29
2023-10-02T08:33:52.853Z,19.33
2023-10-02T08:35:15.460Z,19.37
2023-10-02T08:36:21.471Z,19.41
2023-10-02T08:37:24.691Z,19.45
2023-10-02T08:38:27.989Z,19.53
2023-10-02T08:39:30.163Z,19.54
2023-10-02T08:40:33.959Z,19.62
2023-10-02T08:41:44.965Z,19.69
2023-10-02T08:42:54.120Z,19.78
2023-10-02T08:43:56.284Z,19.91
2023-10-02T08:45:01.910Z,19.99
2023-10-02T08:46:06.626Z,20.13
2023-10-02T08:47:09.335Z,20.25
2023-10-02T08:48:13.326Z,20.31
2023-10-02T08:49:15.347Z,20.45
2023-10-02T08:50:17.781Z,20.52
2023-10-02T08:51:30.335Z,20.59
2023-10-02T08:52:48.332Z,20.68
2023-10-02T08:53:52.181Z,20.81
2023-10-02T08:54:54.182Z,20.96
2023-10-02T08:56:02.122Z,21.07
2023-10-02T08:57:08.327Z,21.16
2023-10-02T08:58:20.446Z,21.19
2023-10-02T08:59:28.677Z,21.22
2023-10-02T09:00:31.138Z,21.36
2023-10-02T09:01:35.255Z,21.44
2023-10-02T09:02:41.920Z,21.44
2023-10-02T09:04:05.052Z,21.61
2023-10-02T09:05:10.919Z,21.60
2023-10-02T09:06:29.616Z,21.72
2023-10-02T09:08:02.090Z,21.75
2023-10-02T09:09:24.009Z,21.80
2023-10-02T09:10:26.953Z,21.88
2023-10-02T09:11:35.470Z,21.87
2023-10-02T09:12:50.180Z,21.99
2023-10-02T09:14:23.366Z,22.13
2023-10-02T09:15:32.803Z,22.20
2023-10-02T09:16:36.509Z,22.26
2023-10-02T09:17:46.194Z,22.32
2023-10-02T09:19:06.844Z,22.43
2023-10-02T09:20:09.257Z,22.42
2023-10-02T09:21:17.888Z,22.42
2023-10-02T09:22:20.025Z,22.47
2023-10-02T09:23:25.209Z,22.52
2023-10-02T09:24:28.877Z,22.63
2023-10-02T09:25:38.324Z,22.75
2023-10-02T09:26:44.392Z,22.71
2023-10-02T09:27:56.167Z,22.73
2023-10-02T09:29:02.162Z,22.74
2023-10-02T09:30:20.906Z,22.75
2023-10-02T09:31:26.067Z,22.79
2023-10-02T09:32:28.284Z,22.80
2023-10-02T09:33:47.449Z,22.91
2023-10-02T09:35:36.675Z,22.89
2023-10-02T09:37:07.400Z,22.93
2023-10-02T09:38:07.589Z,22.89
2023-10-02T09:39:28.481Z,22.89
2023-10-02T09:40:52.376Z,22.97
2023-10-02T09:42:07.107Z,23.05
2023-10-02T09:43:09.145Z,23.13
2023-10-02T09:44:16.785Z,23.07
2023-10-02T09:45:32.595Z,23.04
2023-10-02T09:46:36.662Z,23.00
2023-10-02T09:47:47.736Z,22.97
2023-10-02T09:49:04.308Z,22.90
2023-10-02T09:50:28.296Z,22.93
2023-10-02T09:52:16.565Z,22.97
2023-10-02T09:53:18.803Z,22.89
2023-10-02T09:54:29.778Z,23.02
2023-10-02T09:55:43.857Z,23.08
2023-10-02T09:57:06.720Z,23.10
2023-10-02T09:58:27.827Z,23.22
2023-10-02T09:59:29.841Z,23.34
2023-10-02T10:00:38.718Z,23.32
2023-10-02T10:01:40.901Z,23.37
2023-10-02T10:02:45.833Z,23.45
2023-10-02T10:03:50.793Z,23.51
2023-10-02T10:05:14.541Z,23.50
2023-10-02T10:06:20.644Z,23.46
2023-10-02T10:07:39.414Z,23.49
2023-10-02T10:09:19.218Z,23.56
2023-10-02T10:10:49.722Z,23.56
2023-10-02T10:12:12.437Z,23.50
2023-10-02T10:13:26.417Z,23.63
2023-10-02T10:14:43.634Z,23.71
2023-10-02T10:15:49.320Z,23.67
2023-10-02T10:16:51.403Z,23.79
2023-10-02T10:17:54.548Z,23.99
2023-10-02T10:19:19.258Z,24.17
2023-10-02T10:20:21.646Z,24.19
2023-10-02T10:21:58.200Z,24.25
2023-10-02T10:23:03.269Z,24.38
2023-10-02T10:25:00.326Z,24.44
2023-10-02T10:26:08.952Z,24.43
2023-10-02T10:27:11.095Z,24.57
2023-10-02T10:28:27.129Z,24.48
2023-10-02T10:29:39.298Z,24.49
2023-10-02T10:30:45.877Z,24.51
2023-10-02T10:31:57.423Z,24.53
2023-10-02T10:33:11.897Z,24.63
2023-10-02T10:35:13.387Z,24.60
2023-10-02T10:36:34.446Z,24.73
2023-10-02T10:37:48.861Z,24.69
2023-10-02T10:38:51.991Z,24.81
2023-10-02T10:40:00.399Z,24.94
2023-10-02T10:41:16.148Z,24.83
2023-10-02T10:42:18.191Z,24.75
2023-10-02T10:43:20.238Z,24.85
2023-10-02T10:44:22.407Z,24.83
2023-10-02T10:45:25.630Z,24.86
2023-10-02T10:46:31.195Z,24.98
2023-10-02T10:47:39.824Z,25.02
2023-10-02T10:48:42.203Z,24.96
2023-10-02T10:49:55.624Z,25.02
2023-10-02T10:51:24.056Z,25.08
2023-10-02T10:52:36.579Z,25.16
2023-10-02T10:53:42.624Z,25.31
2023-10-02T10:54:50.362Z,25.54
2023-10-02T10:56:21.311Z,25.71
2023-10-02T10:57:24.620Z,25.72
2023-10-02T10:58:34.816Z,25.67
2023-10-02T10:59:37.502Z,25.94
2023-10-02T11:00:41.765Z,26.19
2023-10-02T11:02:10.257Z,26.61
2023-10-02T11:03:21.548Z,26.77
2023-10-02T11:04:28.613Z,27.13
2023-10-02T11:05:35.414Z,27.34
2023-10-02T11:06:42.886Z,27.56
2023-10-02T11:07:48.887Z,27.68
2023-10-02T11:09:19.410Z,27.88
2023-10-02T11:10:26.250Z,28.08
2023-10-02T11:11:31.994Z,27.82
2023-10-02T11:12:41.045Z,28.05
2023-10-02T11:13:53.218Z,28.22
2023-10-02T11:14:56.520Z,28.20
2023-10-02T11:16:00.437Z,28.04
2023-10-02T11:17:06.311Z,28.01
2023-10-02T11:18:21.846Z,27.94
2023-10-02T11:19:26.974Z,27.95
2023-10-02T11:20:34.932Z,28.04
2023-10-02T11:21:46.335Z,27.94
2023-10-02T11:22:50.231Z,27.77
2023-10-02T11:23:54.871Z,27.65
2023-10-02T11:25:22.443Z,27.54
2023-10-02T11:26:24.671Z,27.67
2023-10-02T11:27:30.591Z,27.75
2023-10-02T11:28:33.596Z,27.58
2023-10-02T11:29:42.716Z,27.51
2023-10-02T11:31:00.070Z,27.53
2023-10-02T11:32:20.759Z,27.48
2023-10-02T11:33:29.382Z,27.31
2023-10-02T11:34:33.846Z,27.35
2023-10-02T11:35:44.996Z,27.41
2023-10-02T11:36:54.239Z,27.50
2023-10-02T11:37:57.261Z,27.38
2023-10-02T11:38:59.583Z,27.58
2023-10-02T11:40:01.946Z,27.62
2023-10-02T11:41:05.677Z,27.70
2023-10-02T11:42:08.472Z,27.61
2023-10-02T11:43:10.578Z,27.86
2023-10-02T11:44:13.949Z,27.91
2023-10-02T11:45:16.587Z,28.17
2023-10-02T11:46:18.677Z,28.38
2023-10-02T11:47:20.772Z,28.61
2023-10-02T11:48:27.144Z,28.66
2023-10-02T11:49:30.836Z,28.85
2023-10-02T11:50:32.894Z,28.93
2023-10-02T11:51:35.017Z,28.84
2023-10-02T11:52:37.122Z,28.78
2023-10-02T11:53:39.235Z,28.76
2023-10-02T11:54:41.276Z,28.59
2023-10-02T11:55:43.250Z,28.66
2023-10-02T11:56:48.158Z,28.66
2023-10-02T11:57:52.870Z,28.74
2023-10-02T11:58:55.136Z,28.55
2023-10-02T11:59:57.131Z,28.48
2023-10-02T12:01:05.743Z,28.46
2023-10-02T12:02:12.156Z,28.39
2023-10-02T12:03:15.564Z,28.30
2023-10-02T12:04:17.753Z,28.03
2023-10-02T12:05:20.137Z,27.94
2023-10-02T12:06:23.058Z,27.79
2023-10-02T12:07:25.096Z,27.63
2023-10-02T12:08:27.170Z,27.58
2023-10-02T12:09:29.340Z,27.51
2023-10-02T12:10:31.997Z,27.43
2023-10-02T12:11:35.455Z,27.32
2023-10-02T12:12:37.535Z,27.36
2023-10-02T12:13:39.556Z,27.37
2023-10-02T12:14:41.596Z,27.24
2023-10-02T12:15:47.455Z,27.12
2023-10-02T12:16:49.484Z,27.08
2023-10-02T12:17:51.552Z,26.99
2023-10-02T12:18:53.900Z,27.00
2023-10-02T12:19:56.201Z,26.99
2023-10-02T12:20:58.207Z,26.94
2023-10-02T12:22:08.700Z,26.88
2023-10-02T12:23:11.708Z,26.76
2023-10-02T12:24:16.092Z,26.73
2023-10-02T12:25:18.073Z,26.63
2023-10-02T12:26:28.566Z,26.53
2023-10-02T12:27:31.673Z,26.48
2023-10-02T12:28:33.647Z,26.52
2023-10-02T12:29:35.685Z,26.37
2023-10-02T12:30:37.751Z,26.33
2023-10-02T12:31:40.083Z,26.33
2023-10-02T12:32:43.363Z,26.34
2023-10-02T12:33:46.263Z,26.35
2023-10-02T12:34:48.372Z,26.34
2023-10-02T12:35:50.409Z,26.11
2023-10-02T12:36:55.086Z,26.09
2023-10-02T12:37:57.141Z,26.11
2023-10-02T12:38:59.313Z,25.98
2023-10-02T12:40:01.406Z,25.88
2023-10-02T12:41:03.459Z,25.90
2023-10-02T12:42:06.397Z,25.89
2023-10-02T12:43:10.202Z,25.93
2023-10-02T12:44:12.343Z,25.84
2023-10-02T12:45:15.304Z,25.78
2023-10-02T12:46:17.460Z,25.81
2023-10-02T12:47:19.564Z,25.79
2023-10-02T12:48:21.609Z,25.69
2023-10-02T12:49:23.623Z,25.60
2023-10-02T12:50:25.750Z,25.59
2023-10-02T12:51:29.135Z,25.65
2023-10-02T12:52:34.059Z,25.64
2023-10-02T12:53:37.405Z,25.64
2023-10-02T12:54:39.407Z,25.61
2023-10-02T12:55:44.601Z,25.45
2023-10-02T12:56:47.421Z,25.47
2023-10-02T12:57:50.095Z,25.47
2023-10-02T12:58:53.589Z,25.40
2023-10-02T12:59:55.609Z,25.36
2023-10-02T13:00:57.650Z,25.34
2023-10-02T13:01:59.718Z,25.32
2023-10-02T13:03:01.839Z,25.34
2023-10-02T13:04:03.938Z,25.35
2023-10-02T13:05:06.947Z,25.24
2023-10-02T13:06:13.327Z,25.16
2023-10-02T13:07:15.578Z,25.09
2023-10-02T13:08:17.631Z,25.07
2023-10-02T13:09:20.385Z,25.09
2023-10-02T13:10:24.258Z,25.08
2023-10-02T13:11:26.366Z,25.06
2023-10-02T13:12:28.459Z,25.02
2023-10-02T13:13:30.430Z,25.02
2023-10-02T13:14:32.645Z,25.06
2023-10-02T13:15:35.848Z,25.03
2023-10-02T13:16:38.818Z,25.02
2023-10-02T13:17:40.887Z,24.93
2023-10-02T13:18:45.115Z,24.90
2023-10-02T13:19:47.096Z,24.88
2023-10-02T13:20:55.358Z,24.85
2023-10-02T13:21:59.356Z,24.80
2023-10-02T13:23:03.025Z,24.81
2023-10-02T13:24:07.307Z,24.86
2023-10-02T13:25:13.255Z,24.85
2023-10-02T13:26:17.682Z,24.80
2023-10-02T13:27:19.913Z,24.85
2023-10-02T13:28:22.145Z,24.82
2023-10-02T13:29:25.652Z,24.85
2023-10-02T13:30:27.872Z,24.86
2023-10-02T13:31:29.884Z,24.89
2023-10-02T13:32:31.934Z,24.86
2023-10-02T13:33:33.989Z,24.86
2023-10-02T13:34:35.960Z,24.81
2023-10-02T13:35:41.414Z,24.82
2023-10-02T13:36:43.488Z,24.80
2023-10-02T13:37:45.530Z,24.87
2023-10-02T13:38:47.576Z,24.89
2023-10-02T13:39:49.586Z,24.90
2023-10-02T13:40:51.592Z,24.91
2023-10-02T13:41:54.028Z,24.81
2023-10-02T13:42:57.633Z,24.83
2023-10-02T13:44:01.243Z,24.86
2023-10-02T13:45:03.382Z,24.86
2023-10-02T13:46:16.046Z,24.82
2023-10-02T13:47:27.088Z,24.82
2023-10-02T13:48:39.446Z,24.88
2023-10-02T13:49:41.547Z,24.83
2023-10-02T13:50:57.087Z,24.83
2023-10-02T13:52:05.304Z,24.81
2023-10-02T13:53:07.649Z,24.81
2023-10-02T13:54:10.744Z,24.77
2023-10-02T13:55:23.738Z,24.77
2023-10-02T13:56:34.559Z,24.70
2023-10-02T13:57:36.908Z,24.66
2023-10-02T13:58:42.595Z,24.64
2023-10-02T13:59:44.850Z,24.63
2023-10-02T14:00:46.953Z,24.65
2023-10-02T14:01:49.920Z,24.55
2023-10-02T14:02:56.202Z,24.56
2023-10-02T14:03:58.257Z,24.53
2023-10-02T14:05:02.461Z,24.51
2023-10-02T14:06:09.137Z,24.49
2023-10-02T14:07:11.182Z,24.47
2023-10-02T14:08:13.390Z,24.45
2023-10-02T14:09:15.406Z,24.45
2023-10-02T14:10:17.793Z,24.42
2023-10-02T14:11:22.307Z,24.33
2023-10-02T14:12:27.937Z,24.26
2023-10-02T14:13:30.473Z,24.29
2023-10-02T14:14:32.766Z,24.17
2023-10-02T14:15:36.829Z,24.17
2023-10-02T14:16:42.256Z,24.15
2023-10-02T14:17:48.795Z,24.12
2023-10-02T14:18:53.546Z,24.06
2023-10-02T14:19:57.283Z,24.08
2023-10-02T14:21:01.210Z,24.05
2023-10-02T14:22:03.249Z,24.09
2023-10-02T14:23:06.995Z,24.03
2023-10-02T14:24:10.888Z,24.02
2023-10-02T14:25:13.480Z,23.97
2023-10-02T14:26:16.825Z,23.98
2023-10-02T14:27:18.848Z,23.97
2023-10-02T14:28:21.311Z,23.94