createdAt,value
2023-01-28T00:02:03.446Z,70.30
2023-01-28T00:04:32.684Z,70.60
2023-01-28T00:07:01.813Z,70.90
2023-01-28T00:09:31.086Z,70.60
2023-01-28T00:12:00.604Z,71.20
2023-01-28T00:14:30.325Z,71.90
2023-01-28T00:16:59.486Z,71.70
2023-01-28T00:19:30.195Z,72.10
2023-01-28T00:21:59.415Z,72.70
2023-01-28T00:24:28.681Z,73.40
2023-01-28T00:26:58.191Z,73.50
2023-01-28T00:29:27.447Z,73.80
2023-01-28T00:31:56.797Z,73.60
2023-01-28T00:34:26.052Z,73.10
2023-01-28T00:36:58.816Z,73.20
2023-01-28T00:39:28.884Z,73.20
2023-01-28T00:41:58.055Z,73.50
2023-01-28T00:44:27.560Z,74.00
2023-01-28T00:46:56.904Z,75.20
2023-01-28T00:49:26.833Z,76.10
2023-01-28T00:51:57.483Z,76.30
2023-01-28T00:54:26.824Z,75.90
2023-01-28T00:56:56.067Z,75.90
2023-01-28T00:59:25.445Z,75.80
2023-01-28T01:01:54.722Z,76.40
2023-01-28T01:04:35.659Z,76.50
2023-01-28T01:07:07.145Z,75.60
2023-01-28T01:09:36.383Z,75.20
2023-01-28T01:12:05.853Z,74.40
2023-01-28T01:14:35.202Z,75.30
2023-01-28T01:17:04.403Z,75.00
2023-01-28T01:19:33.653Z,75.10
2023-01-28T01:22:02.908Z,76.00
2023-01-28T01:24:34.351Z,75.10
2023-01-28T01:27:03.645Z,75.00
2023-01-28T01:29:34.114Z,74.30
2023-01-28T01:32:03.390Z,74.20
2023-01-28T01:34:32.754Z,74.50
2023-01-28T01:37:01.983Z,74.60
2023-01-28T01:39:32.753Z,74.70
2023-01-28T01:42:02.323Z,75.30
2023-01-28T01:44:58.313Z,75.20
2023-01-28T01:47:33.663Z,74.50
2023-01-28T01:50:06.902Z,75.10
2023-01-28T01:52:37.942Z,75.50
2023-01-28T01:55:14.990Z,75.30
2023-01-28T01:57:46.044Z,75.60
2023-01-28T02:00:15.753Z,75.80
2023-01-28T02:02:49.319Z,76.10
2023-01-28T02:05:21.564Z,76.00
2023-01-28T02:08:16.503Z,75.70
2023-01-28T02:10:50.640Z,76.50
2023-01-28T02:13:27.825Z,77.00
2023-01-28T02:15:57.712Z,77.00
2023-01-28T02:18:27.057Z,77.00
2023-01-28T02:21:17.011Z,77.10
2023-01-28T02:24:10.483Z,76.50
2023-01-28T02:26:59.103Z,77.00
2023-01-28T02:29:34.597Z,76.60
2023-01-28T02:32:10.682Z,77.20
2023-01-28T02:34:46.261Z,77.30
2023-01-28T02:37:19.333Z,77.70
2023-01-28T02:39:52.887Z,77.80
2023-01-28T02:42:29.045Z,78.10
2023-01-28T02:44:59.903Z,77.50
2023-01-28T02:47:46.509Z,77.90
2023-01-28T02:50:18.773Z,78.70
2023-01-28T02:53:15.549Z,78.80
2023-01-28T02:55:54.006Z,78.50
2023-01-28T02:58:33.891Z,78.60
2023-01-28T03:01:12.595Z,78.70
2023-01-28T03:03:52.083Z,78.40
2023-01-28T03:06:26.081Z,78.60
2023-01-28T03:09:15.263Z,78.30
2023-01-28T03:12:05.023Z,78.10
2023-01-28T03:14:54.437Z,77.60
2023-01-28T03:17:47.656Z,78.00
2023-01-28T03:20:35.132Z,77.10
2023-01-28T03:23:29.001Z,77.00
2023-01-28T03:26:19.515Z,76.70
2023-01-28T03:29:08.584Z,76.60
2023-01-28T03:31:56.372Z,77.40
2023-01-28T03:34:45.163Z,78.00
2023-01-28T03:37:15.906Z,77.40
2023-01-28T03:40:07.541Z,77.20
2023-01-28T03:42:36.845Z,76.60
2023-01-28T03:45:14.673Z,77.30
2023-01-28T03:47:44.933Z,77.50
2023-01-28T03:50:15.993Z,78.00
2023-01-28T03:52:54.741Z,78.10
2023-01-28T03:55:28.654Z,78.10
2023-01-28T03:57:57.854Z,78.90
2023-01-28T04:00:26.940Z,77.60
2023-01-28T04:02:57.817Z,77.70
2023-01-28T04:05:28.791Z,77.80
2023-01-28T04:08:02.642Z,78.20
2023-01-28T04:10:47.636Z,79.30
2023-01-28T04:13:24.703Z,78.60
2023-01-28T04:15:54.878Z,78.80
2023-01-28T04:18:27.643Z,78.10
2023-01-28T04:21:00.991Z,79.40
2023-01-28T04:23:31.856Z,79.80
2023-01-28T04:26:01.572Z,79.60
2023-01-28T04:28:31.312Z,79.80
2023-01-28T04:31:01.519Z,79.30
2023-01-28T04:33:49.502Z,79.40
2023-01-28T04:36:41.074Z,79.40
2023-01-28T04:39:45.547Z,79.10
2023-01-28T04:42:19.917Z,79.80
2023-01-28T04:45:10.570Z,80.30
2023-01-28T04:48:02.912Z,79.80
2023-01-28T04:50:54.963Z,80.60
2023-01-28T04:53:41.368Z,80.90
2023-01-28T04:56:26.279Z,81.40
2023-01-28T04:58:55.877Z,82.40
2023-01-28T05:01:26.304Z,82.60
2023-01-28T05:03:56.144Z,82.10
2023-01-28T05:06:29.801Z,81.60
2023-01-28T05:09:03.791Z,80.50
2023-01-28T05:11:33.042Z,80.30
2023-01-28T05:14:06.560Z,80.60
2023-01-28T05:16:42.774Z,80.80
2023-01-28T05:19:13.581Z,81.40
2023-01-28T05:21:45.003Z,82.00
2023-01-28T05:24:30.479Z,82.50
2023-01-28T05:26:59.887Z,83.00
2023-01-28T05:29:29.473Z,82.70
2023-01-28T05:31:58.755Z,82.90
2023-01-28T05:34:28.426Z,82.50
2023-01-28T05:36:58.793Z,82.10
2023-01-28T05:39:40.244Z,81.90
2023-01-28T05:42:11.233Z,81.80
2023-01-28T05:44:46.245Z,80.90
2023-01-28T05:47:25.083Z,81.60
2023-01-28T05:50:16.007Z,81.50
2023-01-28T05:52:47.074Z,81.40
2023-01-28T05:55:27.022Z,80.20
2023-01-28T05:57:56.555Z,80.10
2023-01-28T06:00:28.411Z,78.70
2023-01-28T06:02:58.046Z,77.10
2023-01-28T06:05:28.824Z,78.30
2023-01-28T06:07:58.154Z,78.20
2023-01-28T06:10:30.376Z,78.60
2023-01-28T06:12:59.688Z,78.90
2023-01-28T06:15:47.199Z,78.20
2023-01-28T06:18:34.736Z,78.80
2023-01-28T06:21:04.252Z,79.60
2023-01-28T06:23:33.474Z,79.50
2023-01-28T06:26:05.364Z,79.80
2023-01-28T06:28:34.791Z,79.80
2023-01-28T06:31:04.134Z,80.00
2023-01-28T06:33:34.083Z,80.20
2023-01-28T06:36:05.083Z,80.10
2023-01-28T06:38:34.659Z,80.90
2023-01-28T06:41:05.567Z,82.20
2023-01-28T06:43:34.776Z,81.40
2023-01-28T06:46:04.142Z,81.40
2023-01-28T06:48:33.340Z,81.80
2023-01-28T06:51:02.618Z,81.20
2023-01-28T06:53:31.872Z,81.70
2023-01-28T06:56:01.133Z,81.60
2023-01-28T06:58:31.882Z,81.90
2023-01-28T07:01:01.064Z,82.50
2023-01-28T07:03:30.362Z,83.50
2023-01-28T07:05:59.604Z,84.40
2023-01-28T07:08:28.834Z,85.00
2023-01-28T07:10:58.140Z,86.10
2023-01-28T07:13:27.419Z,85.50
2023-01-28T07:15:58.174Z,86.60
2023-01-28T07:18:27.443Z,87.20
2023-01-28T07:20:56.761Z,86.50
2023-01-28T07:23:28.252Z,86.00
2023-01-28T07:26:02.275Z,85.60
2023-01-28T07:28:31.623Z,84.80
2023-01-28T07:31:02.282Z,84.20
2023-01-28T07:33:31.635Z,84.30
2023-01-28T07:36:00.833Z,83.50
2023-01-28T07:38:29.970Z,82.50
2023-01-28T07:40:59.165Z,83.60
2023-01-28T07:43:28.365Z,83.00
2023-01-28T07:45:57.503Z,82.80
2023-01-28T07:48:28.153Z,82.40
2023-01-28T07:51:00.910Z,81.80
2023-01-28T07:53:30.144Z,81.50
2023-01-28T07:56:03.266Z,82.50
2023-01-28T07:58:32.876Z,82.90
2023-01-28T08:01:02.654Z,81.90
2023-01-28T08:03:33.280Z,82.00
2023-01-28T08:06:02.400Z,80.90
2023-01-28T08:08:31.622Z,81.10
2023-01-28T08:11:01.031Z,80.30
2023-01-28T08:13:30.286Z,80.10
2023-01-28T08:15:59.762Z,79.40
2023-01-28T08:18:29.001Z,80.80
2023-01-28T08:21:00.821Z,80.60
2023-01-28T08:23:30.645Z,79.50
2023-01-28T08:26:00.834Z,78.60
2023-01-28T08:28:29.993Z,77.50
2023-01-28T08:31:02.430Z,76.40
2023-01-28T08:33:31.773Z,76.50
2023-01-28T08:36:05.052Z,75.50
2023-01-28T08:38:34.383Z,71.80
2023-01-28T08:41:03.492Z,69.70
2023-01-28T08:43:32.631Z,69.10
2023-01-28T08:46:01.835Z,68.80
2023-01-28T08:48:31.122Z,69.50
2023-01-28T08:51:02.171Z,68.50
2023-01-28T08:53:31.333Z,67.70
2023-01-28T08:56:00.495Z,67.80
2023-01-28T08:58:29.707Z,67.20
2023-01-28T09:00:59.272Z,66.00
2023-01-28T09:03:28.514Z,64.50
2023-01-28T09:06:03.708Z,64.80
2023-01-28T09:08:33.157Z,64.40
2023-01-28T09:11:02.706Z,64.10
2023-01-28T09:13:31.856Z,63.80
2023-01-28T09:16:01.003Z,63.40
2023-01-28T09:18:30.244Z,62.40
2023-01-28T09:20:59.269Z,63.10
2023-01-28T09:23:29.883Z,63.10
2023-01-28T09:26:02.612Z,63.40
2023-01-28T09:28:31.952Z,62.60
2023-01-28T09:31:05.091Z,63.30
2023-01-28T09:33:34.236Z,63.10
2023-01-28T09:36:04.215Z,63.50
2023-01-28T09:38:36.614Z,63.70
2023-01-28T09:41:22.495Z,63.80
2023-01-28T09:44:06.572Z,64.60
2023-01-28T09:46:38.218Z,64.60
2023-01-28T09:49:19.428Z,64.00
2023-01-28T09:51:54.020Z,64.20
2023-01-28T09:54:37.945Z,64.50
2023-01-28T09:57:13.720Z,63.30
2023-01-28T09:59:42.948Z,64.00
2023-01-28T10:02:37.403Z,62.90
2023-01-28T10:05:20.629Z,62.20
2023-01-28T10:07:58.993Z,63.20
2023-01-28T10:10:35.062Z,62.60
2023-01-28T10:13:19.643Z,62.80
2023-01-28T10:16:01.571Z,62.30
2023-01-28T10:18:37.696Z,61.60
2023-01-28T10:21:17.136Z,60.10
2023-01-28T10:23:58.833Z,60.20
2023-01-28T10:26:35.540Z,59.20
2023-01-28T10:29:12.657Z,58.50
2023-01-28T10:31:49.141Z,59.30
2023-01-28T10:34:20.148Z,58.00
2023-01-28T10:36:49.820Z,55.70
2023-01-28T10:39:21.859Z,55.10
2023-01-28T10:41:58.372Z,54.70
2023-01-28T10:44:36.482Z,53.80
2023-01-28T10:47:12.751Z,54.40
2023-01-28T10:49:47.742Z,55.20
2023-01-28T10:52:18.746Z,55.10
2023-01-28T10:54:47.912Z,55.60
2023-01-28T10:57:23.010Z,55.10
2023-01-28T10:59:52.223Z,54.30
2023-01-28T11:02:32.700Z,54.10
2023-01-28T11:05:17.860Z,53.70
2023-01-28T11:07:48.685Z,53.80
2023-01-28T11:10:28.566Z,53.00
2023-01-28T11:13:00.151Z,50.00
2023-01-28T11:15:29.651Z,50.60
2023-01-28T11:18:02.580Z,48.70
2023-01-28T11:20:43.485Z,48.30
2023-01-28T11:23:21.140Z,48.80
2023-01-28T11:25:50.481Z,48.90
2023-01-28T11:28:23.921Z,47.80
2023-01-28T11:30:54.770Z,48.60
2023-01-28T11:33:26.583Z,47.90
2023-01-28T11:35:57.583Z,50.00
2023-01-28T11:38:28.273Z,49.90
2023-01-28T11:40:59.126Z,50.50
2023-01-28T11:43:32.756Z,50.10
2023-01-28T11:46:16.844Z,48.50
2023-01-28T11:48:59.662Z,46.20
2023-01-28T11:51:39.876Z,46.00
2023-01-28T11:54:23.355Z,46.10
2023-01-28T11:57:07.736Z,44.50
2023-01-28T11:59:55.662Z,45.50
2023-01-28T12:02:45.239Z,46.20
2023-01-28T12:05:47.687Z,47.50
2023-01-28T12:08:25.132Z,47.20
2023-01-28T12:11:10.914Z,47.50
2023-01-28T12:13:57.327Z,46.90
2023-01-28T12:16:42.276Z,46.00
2023-01-28T12:19:45.677Z,44.60
2023-01-28T12:22:33.937Z,43.80
2023-01-28T12:25:21.068Z,45.70
2023-01-28T12:27:57.432Z,45.20
2023-01-28T12:30:38.823Z,45.00
2023-01-28T12:33:30.831Z,45.40
2023-01-28T12:36:10.630Z,44.40
2023-01-28T12:38:50.486Z,43.70
2023-01-28T12:41:23.846Z,42.70
2023-01-28T12:44:00.498Z,42.70
2023-01-28T12:46:40.747Z,42.50
2023-01-28T12:49:18.613Z,41.60
2023-01-28T12:51:58.864Z,40.80
2023-01-28T12:54:35.605Z,40.50
2023-01-28T12:57:05.436Z,40.40
2023-01-28T12:59:41.100Z,39.30
2023-01-28T13:02:23.769Z,38.10
2023-01-28T13:05:03.834Z,37.30
2023-01-28T13:07:40.057Z,37.50
2023-01-28T13:10:19.299Z,36.80
2023-01-28T13:12:49.958Z,35.50
2023-01-28T13:15:21.508Z,35.40
2023-01-28T13:17:59.030Z,35.10
2023-01-28T13:20:50.299Z,35.90
2023-01-28T13:23:27.450Z,37.00
2023-01-28T13:25:58.776Z,34.90
2023-01-28T13:28:30.876Z,35.10
2023-01-28T13:31:05.171Z,35.40
2023-01-28T13:33:36.293Z,33.50
2023-01-28T13:36:20.401Z,34.10
2023-01-28T13:38:50.735Z,34.00
2023-01-28T13:41:20.583Z,33.60
2023-01-28T13:43:49.861Z,34.00
2023-01-28T13:46:30.335Z,33.20
2023-01-28T13:49:03.486Z,34.20
2023-01-28T13:51:36.821Z,33.60
2023-01-28T13:54:09.329Z,31.70
2023-01-28T13:56:51.418Z,30.90
2023-01-28T13:59:47.424Z,32.30
2023-01-28T14:02:37.209Z,32.90
2023-01-28T14:05:39.732Z,32.30
2023-01-28T14:08:34.948Z,32.70
2023-01-28T14:11:38.422Z,32.70
2023-01-28T14:14:41.808Z,34.80
2023-01-28T14:17:21.800Z,35.30
2023-01-28T14:19:53.762Z,33.70
2023-01-28T14:22:23.469Z,34.10
2023-01-28T14:24:55.030Z,33.80
2023-01-28T14:27:28.971Z,34.50
2023-01-28T14:30:10.109Z,34.60
2023-01-28T14:32:46.653Z,34.50
2023-01-28T14:35:21.019Z,34.50
2023-01-28T14:37:50.386Z,36.10
2023-01-28T14:40:22.832Z,37.10
2023-01-28T14:42:54.832Z,38.00
2023-01-28T14:45:46.944Z,37.20
2023-01-28T14:48:27.797Z,35.80
2023-01-28T14:51:29.469Z,34.90
2023-01-28T14:54:25.131Z,33.40
2023-01-28T14:57:13.952Z,32.90
2023-01-28T14:59:48.559Z,33.30
2023-01-28T15:02:23.465Z,33.40
2023-01-28T15:04:54.030Z,34.70
2023-01-28T15:07:25.151Z,33.50
2023-01-28T15:10:04.039Z,33.20
2023-01-28T15:12:39.223Z,34.00
2023-01-28T15:15:13.756Z,33.40
2023-01-28T15:17:43.247Z,33.90
2023-01-28T15:20:20.644Z,33.80
2023-01-28T15:22:50.271Z,33.80
2023-01-28T15:25:22.049Z,33.90
2023-01-28T15:27:54.784Z,33.50
2023-01-28T15:30:26.940Z,33.60
2023-01-28T15:33:01.053Z,33.60
2023-01-28T15:35:30.660Z,33.90
2023-01-28T15:37:59.990Z,34.80
2023-01-28T15:40:30.469Z,35.80
2023-01-28T15:43:01.174Z,35.70
2023-01-28T15:45:31.257Z,36.00
2023-01-28T15:48:09.140Z,36.50
2023-01-28T15:50:38.685Z,36.70
2023-01-28T15:53:11.384Z,37.20
2023-01-28T15:55:43.041Z,37.50
2023-01-28T15:58:33.822Z,38.70
2023-01-28T16:01:15.999Z,39.70
2023-01-28T16:03:47.642Z,42.10
2023-01-28T16:06:20.264Z,42.90
2023-01-28T16:08:54.858Z,43.00
2023-01-28T16:11:26.368Z,42.80
2023-01-28T16:13:57.721Z,43.50
2023-01-28T16:16:32.805Z,44.20
2023-01-28T16:19:04.285Z,45.00
2023-01-28T16:21:38.168Z,44.50
2023-01-28T16:24:21.625Z,45.40
2023-01-28T16:26:58.950Z,45.40
2023-01-28T16:29:31.121Z,46.00
2023-01-28T16:32:01.555Z,46.10
2023-01-28T16:34:30.977Z,46.80
2023-01-28T16:37:02.004Z,47.00
2023-01-28T16:39:31.856Z,47.30
2023-01-28T16:42:02.339Z,47.60
2023-01-28T16:44:33.160Z,47.60
2023-01-28T16:47:03.243Z,47.70
2023-01-28T16:49:32.660Z,48.00
2023-01-28T16:52:02.872Z,48.40
2023-01-28T16:54:32.409Z,48.70
2023-01-28T16:57:02.307Z,49.50
2023-01-28T16:59:33.057Z,49.60
2023-01-28T17:02:02.425Z,49.90
2023-01-28T17:04:31.686Z,50.00
2023-01-28T17:07:02.439Z,50.70
2023-01-28T17:09:32.141Z,51.40
2023-01-28T17:12:02.143Z,51.60
2023-01-28T17:14:33.751Z,52.80
2023-01-28T17:17:03.093Z,52.60
2023-01-28T17:19:32.605Z,52.40
2023-01-28T17:22:02.010Z,52.60
2023-01-28T17:24:32.026Z,53.00
2023-01-28T17:27:01.319Z,53.10
2023-01-28T17:29:30.643Z,53.50
2023-01-28T17:32:01.601Z,53.50
2023-01-28T17:34:31.669Z,54.20
2023-01-28T17:37:00.880Z,54.10
2023-01-28T17:39:30.260Z,54.20
2023-01-28T17:42:00.473Z,54.00
2023-01-28T17:44:29.820Z,54.40
2023-01-28T17:47:00.668Z,55.10
2023-01-28T17:49:30.196Z,55.00
2023-01-28T17:51:59.538Z,55.50
2023-01-28T17:54:29.253Z,56.30
2023-01-28T17:56:58.719Z,56.20
2023-01-28T17:59:28.129Z,56.10
2023-01-28T18:01:57.561Z,56.40
2023-01-28T18:04:28.409Z,56.30
2023-01-28T18:06:57.715Z,55.80
2023-01-28T18:09:26.910Z,56.20
2023-01-28T18:11:56.339Z,56.90
2023-01-28T18:14:25.760Z,56.80
2023-01-28T18:16:56.379Z,56.80
2023-01-28T18:19:25.740Z,57.20
2023-01-28T18:21:56.803Z,57.60
2023-01-28T18:24:29.149Z,58.30
2023-01-28T18:27:00.244Z,58.50
2023-01-28T18:29:31.233Z,58.30
2023-01-28T18:32:01.400Z,58.50
2023-01-28T18:34:31.997Z,57.90
2023-01-28T18:37:03.848Z,58.70
2023-01-28T18:39:33.213Z,59.20
2023-01-28T18:42:02.568Z,59.30
2023-01-28T18:44:32.523Z,59.60
2023-01-28T18:47:01.871Z,59.60
2023-01-28T18:49:31.227Z,59.70
2023-01-28T18:52:01.989Z,59.80
2023-01-28T18:54:31.350Z,59.80
2023-01-28T18:57:00.602Z,59.80
2023-01-28T18:59:30.610Z,60.40
2023-01-28T19:02:00.030Z,60.40
2023-01-28T19:04:29.330Z,61.00
2023-01-28T19:06:58.981Z,61.00
2023-01-28T19:09:29.712Z,61.30
2023-01-28T19:11:59.163Z,61.10
2023-01-28T19:14:28.422Z,61.50
2023-01-28T19:16:57.650Z,61.60
2023-01-28T19:19:27.063Z,61.60
2023-01-28T19:21:56.423Z,61.80
2023-01-28T19:24:25.742Z,62.10
2023-01-28T19:26:56.544Z,62.20
2023-01-28T19:29:28.734Z,62.40
2023-01-28T19:31:58.170Z,62.60
2023-01-28T19:34:27.630Z,62.90
2023-01-28T19:36:58.001Z,63.80
2023-01-28T19:39:27.351Z,63.80
2023-01-28T19:41:57.945Z,63.80
2023-01-28T19:44:27.399Z,64.20
2023-01-28T19:46:56.923Z,64.80
2023-01-28T19:49:26.260Z,65.00
2023-01-28T19:51:55.552Z,65.10
2023-01-28T19:54:24.960Z,65.10
2023-01-28T19:56:54.201Z,65.50
2023-01-28T19:59:25.249Z,65.70
2023-01-28T20:01:54.618Z,65.80
2023-01-28T20:04:24.022Z,65.70
2023-01-28T20:06:53.202Z,66.00
2023-01-28T20:09:23.454Z,66.10
2023-01-28T20:11:52.710Z,66.00
2023-01-28T20:14:22.343Z,65.90
2023-01-28T20:16:53.105Z,66.30
2023-01-28T20:19:22.401Z,66.00
2023-01-28T20:21:53.664Z,65.80
2023-01-28T20:24:23.129Z,66.10
2023-01-28T20:26:52.392Z,66.10
2023-01-28T20:29:22.731Z,66.40
2023-01-28T20:32:13.720Z,65.80
2023-01-28T20:34:44.961Z,65.90
2023-01-28T20:37:14.172Z,66.20
2023-01-28T20:39:43.983Z,66.10
2023-01-28T20:42:13.691Z,66.30
2023-01-28T20:44:42.942Z,66.90
2023-01-28T20:47:13.757Z,66.20
2023-01-28T20:49:43.088Z,65.80
2023-01-28T20:52:12.282Z,65.90
2023-01-28T20:54:41.560Z,66.50
2023-01-28T20:57:10.815Z,66.20
2023-01-28T20:59:40.030Z,66.10
2023-01-28T21:02:10.472Z,66.50
2023-01-28T21:04:41.174Z,66.90
2023-01-28T21:07:13.003Z,67.30
2023-01-28T21:09:42.422Z,67.40
2023-01-28T21:12:11.605Z,67.60
2023-01-28T21:14:40.830Z,67.40
2023-01-28T21:17:10.360Z,67.60
2023-01-28T21:19:41.158Z,68.50
2023-01-28T21:22:10.704Z,68.30
2023-01-28T21:24:39.943Z,68.50
2023-01-28T21:27:09.149Z,69.80
2023-01-28T21:29:38.487Z,69.70
2023-01-28T21:32:07.703Z,70.00
2023-01-28T21:34:37.330Z,70.00
2023-01-28T21:37:10.411Z,70.10
2023-01-28T21:39:39.565Z,70.30
2023-01-28T21:42:08.882Z,70.30
2023-01-28T21:44:38.158Z,69.80
2023-01-28T21:47:07.392Z,69.50
2023-01-28T21:49:36.640Z,69.50
2023-01-28T21:52:08.001Z,69.00
2023-01-28T21:54:37.362Z,69.30
2023-01-28T21:57:06.468Z,69.50
2023-01-28T21:59:38.469Z,69.90
2023-01-28T22:02:11.158Z,70.00
2023-01-28T22:04:41.887Z,70.30
2023-01-28T22:07:17.404Z,70.00
2023-01-28T22:09:47.468Z,69.40
2023-01-28T22:12:17.335Z,69.40
2023-01-28T22:14:48.375Z,69.10
2023-01-28T22:17:19.468Z,69.40
2023-01-28T22:19:49.415Z,70.40
2023-01-28T22:22:20.256Z,70.20
2023-01-28T22:24:49.571Z,69.60
2023-01-28T22:27:21.571Z,69.50
2023-01-28T22:29:50.819Z,70.30
2023-01-28T22:32:19.980Z,69.90
2023-01-28T22:34:49.948Z,69.40
2023-01-28T22:37:20.652Z,70.40
2023-01-28T22:39:49.925Z,70.70
2023-01-28T22:42:19.033Z,70.40
2023-01-28T22:44:48.195Z,70.80
2023-01-28T22:47:17.407Z,70.70
2023-01-28T22:49:46.547Z,71.60
2023-01-28T22:52:15.759Z,72.00
2023-01-28T22:54:48.061Z,71.80
2023-01-28T22:57:17.229Z,71.40
2023-01-28T22:59:59.527Z,71.30
2023-01-28T23:02:29.373Z,72.30
2023-01-28T23:04:58.632Z,72.10
2023-01-28T23:07:27.730Z,71.90
2023-01-28T23:09:58.381Z,71.80
2023-01-28T23:12:27.768Z,71.10
2023-01-28T23:15:14.071Z,72.20
2023-01-28T23:18:00.282Z,71.70
2023-01-28T23:20:47.588Z,72.30
2023-01-28T23:23:36.322Z,71.90
2023-01-28T23:26:07.268Z,72.00
2023-01-28T23:28:36.533Z,71.10
2023-01-28T23:31:07.384Z,70.80
2023-01-28T23:33:37.243Z,71.20
2023-01-28T23:36:07.060Z,71.80
2023-01-28T23:38:36.229Z,72.40
2023-01-28T23:41:06.989Z,72.70
2023-01-28T23:43:36.147Z,72.30
2023-01-28T23:46:05.419Z,72.70
2023-01-28T23:48:34.593Z,72.70
2023-01-28T23:51:03.798Z,73.60
2023-01-28T23:53:32.986Z,72.80
2023-01-28T23:56:02.158Z,73.10
2023-01-28T23:58:43.214Z,73.20
