createdAt,value
2019-03-06T00:02:12.064Z,12.87
2019-03-06T00:04:41.664Z,12.71
2019-03-06T00:07:11.398Z,12.73
2019-03-06T00:09:41.478Z,12.56
2019-03-06T00:12:11.313Z,12.50
2019-03-06T00:14:41.343Z,12.48
2019-03-06T00:17:11.312Z,12.53
2019-03-06T00:19:41.044Z,12.81
2019-03-06T00:22:10.966Z,12.89
2019-03-06T00:24:40.662Z,12.34
2019-03-06T00:27:10.362Z,12.06
2019-03-06T00:29:40.005Z,11.92
2019-03-06T00:32:09.748Z,11.98
2019-03-06T00:34:39.390Z,12.04
2019-03-06T00:37:09.113Z,12.26
2019-03-06T00:39:45.535Z,12.05
2019-03-06T00:42:15.219Z,12.11
2019-03-06T00:44:44.865Z,12.12
2019-03-06T00:47:14.475Z,12.04
2019-03-06T00:49:44.065Z,12.23
2019-03-06T00:52:13.788Z,12.20
2019-03-06T00:54:43.445Z,12.37
2019-03-06T00:57:13.051Z,12.48
2019-03-06T00:59:42.763Z,12.46
2019-03-06T01:02:12.411Z,12.60
2019-03-06T01:04:42.075Z,12.54
2019-03-06T01:07:11.888Z,12.63
2019-03-06T01:09:41.501Z,12.63
2019-03-06T01:12:11.377Z,12.88
2019-03-06T01:14:41.019Z,12.86
2019-03-06T01:17:10.627Z,13.09
2019-03-06T01:19:40.288Z,13.34
2019-03-06T01:22:09.907Z,13.10
2019-03-06T01:24:39.633Z,12.99
2019-03-06T01:27:09.247Z,12.98
2019-03-06T01:29:38.970Z,12.71
2019-03-06T01:32:08.766Z,12.99
2019-03-06T01:35:04.556Z,12.84
2019-03-06T01:37:59.458Z,12.60
2019-03-06T01:40:50.787Z,12.35
2019-03-06T01:43:26.068Z,12.37
2019-03-06T01:45:56.144Z,12.51
2019-03-06T01:48:25.973Z,12.52
2019-03-06T01:50:55.638Z,12.48
2019-03-06T01:53:25.266Z,12.23
2019-03-06T01:55:55.027Z,12.08
2019-03-06T01:58:24.898Z,12.08
2019-03-06T02:00:55.222Z,12.25
2019-03-06T02:03:25.015Z,12.44
2019-03-06T02:05:54.909Z,12.43
2019-03-06T02:08:24.634Z,12.42
2019-03-06T02:10:54.370Z,12.32
2019-03-06T02:13:24.729Z,11.98
2019-03-06T02:15:54.368Z,11.91
2019-03-06T02:18:23.985Z,11.74
2019-03-06T02:20:53.609Z,11.43
2019-03-06T02:23:23.208Z,11.49
2019-03-06T02:25:52.960Z,11.60
2019-03-06T02:28:22.551Z,11.78
2019-03-06T02:30:52.270Z,11.93
2019-03-06T02:33:22.184Z,11.88
2019-03-06T02:35:51.885Z,11.94
2019-03-06T02:38:21.548Z,11.97
2019-03-06T02:40:51.180Z,12.27
2019-03-06T02:43:20.844Z,12.33
2019-03-06T02:45:50.694Z,12.27
2019-03-06T02:48:20.370Z,12.27
2019-03-06T02:50:50.117Z,12.33
2019-03-06T02:53:19.754Z,12.31
2019-03-06T02:55:49.387Z,12.30
2019-03-06T02:58:29.188Z,12.31
2019-03-06T03:01:29.737Z,12.32
2019-03-06T03:04:13.781Z,12.37
2019-03-06T03:06:46.745Z,12.33
2019-03-06T03:09:20.538Z,12.36
2019-03-06T03:11:50.188Z,12.50
2019-03-06T03:14:19.793Z,12.64
2019-03-06T03:16:49.389Z,12.80
2019-03-06T03:19:19.092Z,12.90
2019-03-06T03:21:48.753Z,13.22
2019-03-06T03:24:18.428Z,12.98
2019-03-06T03:26:48.134Z,13.14
2019-03-06T03:29:17.733Z,13.01
2019-03-06T03:31:47.504Z,12.79
2019-03-06T03:34:17.139Z,12.52
2019-03-06T03:36:46.874Z,12.83
2019-03-06T03:39:16.495Z,12.96
2019-03-06T03:41:46.152Z,12.90
2019-03-06T03:44:15.766Z,12.95
2019-03-06T03:46:45.363Z,12.91
2019-03-06T03:49:14.982Z,12.63
2019-03-06T03:51:44.599Z,12.79
2019-03-06T03:54:14.342Z,12.87
2019-03-06T03:56:43.950Z,12.79
2019-03-06T03:59:13.644Z,12.76
2019-03-06T04:01:43.668Z,12.82
2019-03-06T04:04:13.445Z,12.79
2019-03-06T04:09:11.410Z,12.82
2019-03-06T04:11:41.021Z,12.78
2019-03-06T04:14:10.643Z,12.91
2019-03-06T04:16:40.330Z,12.90
2019-03-06T04:19:09.924Z,12.86
2019-03-06T04:21:39.540Z,12.86
2019-03-06T04:24:09.479Z,12.89
2019-03-06T04:26:39.127Z,12.87
2019-03-06T04:29:08.734Z,12.82
2019-03-06T04:31:38.427Z,12.88
2019-03-06T04:34:08.055Z,12.75
2019-03-06T04:36:37.763Z,12.89
2019-03-06T04:39:07.811Z,12.71
2019-03-06T04:41:37.418Z,12.61
2019-03-06T04:44:06.980Z,12.64
2019-03-06T04:46:36.632Z,12.66
2019-03-06T04:49:06.237Z,12.31
2019-03-06T04:51:36.194Z,12.60
2019-03-06T04:54:05.824Z,11.86
2019-03-06T04:56:35.464Z,12.18
2019-03-06T04:59:05.191Z,12.03
2019-03-06T05:01:34.881Z,11.99
2019-03-06T05:04:04.774Z,11.66
2019-03-06T05:06:34.534Z,11.69
2019-03-06T05:09:04.808Z,11.44
2019-03-06T05:11:34.427Z,11.53
2019-03-06T05:14:04.027Z,11.52
2019-03-06T05:16:57.380Z,11.80
2019-03-06T05:19:27.114Z,11.95
2019-03-06T05:21:56.755Z,11.76
2019-03-06T05:24:26.333Z,12.26
2019-03-06T05:26:56.033Z,12.54
2019-03-06T05:29:25.866Z,12.75
2019-03-06T05:32:29.122Z,12.48
2019-03-06T05:35:00.344Z,13.33
2019-03-06T05:38:12.868Z,12.48
2019-03-06T05:40:42.697Z,12.85
2019-03-06T05:43:12.496Z,13.22
2019-03-06T05:45:43.342Z,12.97
2019-03-06T05:48:13.075Z,12.87
2019-03-06T05:50:42.761Z,12.21
2019-03-06T05:53:12.449Z,11.65
2019-03-06T05:55:42.059Z,11.66
2019-03-06T05:58:11.851Z,11.79
2019-03-06T06:00:47.461Z,11.92
2019-03-06T06:03:18.453Z,11.97
2019-03-06T06:05:48.390Z,12.60
2019-03-06T06:08:19.847Z,12.81
2019-03-06T06:10:52.341Z,13.69
2019-03-06T06:13:24.265Z,13.49
2019-03-06T06:15:54.649Z,13.45
2019-03-06T06:19:11.286Z,14.03
2019-03-06T06:21:59.406Z,14.22
2019-03-06T06:24:31.546Z,14.13
2019-03-06T06:27:02.720Z,13.86
2019-03-06T06:29:34.928Z,13.65
2019-03-06T06:32:05.359Z,14.45
2019-03-06T06:34:37.262Z,14.88
2019-03-06T06:37:09.662Z,14.23
2019-03-06T06:39:39.890Z,14.48
2019-03-06T06:42:09.650Z,14.87
2019-03-06T06:44:39.316Z,14.79
2019-03-06T06:47:08.930Z,14.76
2019-03-06T06:49:38.765Z,15.13
2019-03-06T06:52:42.069Z,14.72
2019-03-06T06:55:32.214Z,14.96
2019-03-06T06:58:37.556Z,14.91
2019-03-06T07:01:59.150Z,14.68
2019-03-06T07:05:11.196Z,14.89
2019-03-06T07:08:05.772Z,14.93
2019-03-06T07:11:09.443Z,14.42
2019-03-06T07:14:16.361Z,14.71
2019-03-06T07:16:59.082Z,15.56
2019-03-06T07:19:47.694Z,14.90
2019-03-06T07:22:54.618Z,14.88
2019-03-06T07:25:38.837Z,15.48
2019-03-06T07:28:19.187Z,15.94
2019-03-06T07:31:06.475Z,15.65
2019-03-06T07:33:53.477Z,15.23
2019-03-06T07:36:41.948Z,15.58
2019-03-06T07:39:29.247Z,15.78
2019-03-06T07:42:35.986Z,15.44
2019-03-06T07:46:05.739Z,15.10
2019-03-06T07:48:48.165Z,16.07
2019-03-06T07:51:35.455Z,15.57
2019-03-06T07:54:30.810Z,15.89
2019-03-06T07:57:14.240Z,16.08
2019-03-06T07:59:44.193Z,16.05
2019-03-06T08:02:19.384Z,15.92
2019-03-06T08:04:53.610Z,16.16
2019-03-06T08:07:23.413Z,15.60
2019-03-06T08:09:53.284Z,15.64
2019-03-06T08:12:31.613Z,15.28
2019-03-06T08:15:32.264Z,15.66
2019-03-06T08:18:19.540Z,15.53
2019-03-06T08:21:06.651Z,15.78
2019-03-06T08:24:00.980Z,15.50
2019-03-06T08:26:30.763Z,16.67
2019-03-06T08:29:00.538Z,16.64
2019-03-06T08:31:49.010Z,16.75
2019-03-06T08:34:18.671Z,16.46
2019-03-06T08:36:48.469Z,16.22
2019-03-06T08:39:23.011Z,16.33
2019-03-06T08:41:52.860Z,16.59
2019-03-06T08:44:22.455Z,17.30
2019-03-06T08:47:23.168Z,16.85
2019-03-06T08:50:01.716Z,16.10
2019-03-06T08:52:53.060Z,15.83
2019-03-06T08:55:44.402Z,15.94
2019-03-06T08:58:42.409Z,16.26
2019-03-06T09:01:43.477Z,15.93
2019-03-06T09:04:32.091Z,16.39
2019-03-06T09:07:19.889Z,16.53
2019-03-06T09:10:14.278Z,16.75
2019-03-06T09:13:05.444Z,16.99
2019-03-06T09:16:00.294Z,16.55
2019-03-06T09:18:48.997Z,16.75
2019-03-06T09:21:40.293Z,16.53
2019-03-06T09:24:35.096Z,16.20
2019-03-06T09:27:12.070Z,16.18
2019-03-06T09:29:57.375Z,16.51
2019-03-06T09:32:41.330Z,16.09
2019-03-06T09:35:29.383Z,16.11
2019-03-06T09:38:19.514Z,16.40
2019-03-06T09:41:26.160Z,16.31
2019-03-06T09:44:23.800Z,16.11
2019-03-06T09:47:15.358Z,16.17
2019-03-06T09:50:06.924Z,16.31
2019-03-06T09:52:57.148Z,16.35
2019-03-06T09:55:40.588Z,16.34
2019-03-06T09:58:31.902Z,16.33
2019-03-06T10:01:19.122Z,16.27
2019-03-06T10:04:07.702Z,16.29
2019-03-06T10:06:59.021Z,16.36
2019-03-06T10:09:37.137Z,16.50
2019-03-06T10:12:15.239Z,16.56
2019-03-06T10:15:01.835Z,16.62
2019-03-06T10:17:36.229Z,16.68
2019-03-06T10:20:09.452Z,16.80
2019-03-06T10:22:39.317Z,16.85
2019-03-06T10:25:09.077Z,16.93
2019-03-06T10:27:38.778Z,17.14
2019-03-06T10:30:12.131Z,17.66
2019-03-06T10:32:41.995Z,18.40
2019-03-06T10:35:12.927Z,17.80
2019-03-06T10:37:42.490Z,18.32
2019-03-06T10:40:15.197Z,17.93
2019-03-06T10:42:44.900Z,18.51
2019-03-06T10:45:15.692Z,17.66
2019-03-06T10:47:45.844Z,17.74
2019-03-06T10:50:26.022Z,17.99
2019-03-06T10:52:49.052Z,17.40
2019-03-06T10:55:19.254Z,17.62
2019-03-06T10:57:49.164Z,17.69
2019-03-06T11:00:26.963Z,17.60
2019-03-06T11:02:57.103Z,17.81
2019-03-06T11:05:31.631Z,17.71
2019-03-06T11:08:02.090Z,17.53
2019-03-06T11:10:39.538Z,17.69
2019-03-06T11:13:11.764Z,18.42
2019-03-06T11:15:42.006Z,18.55
2019-03-06T11:18:11.943Z,18.28
2019-03-06T11:20:42.005Z,18.65
2019-03-06T11:23:12.085Z,18.72
2019-03-06T11:25:42.077Z,19.00
2019-03-06T11:28:12.658Z,19.03
2019-03-06T11:30:46.507Z,19.62
2019-03-06T11:33:17.474Z,19.08
2019-03-06T11:35:47.505Z,18.86
2019-03-06T11:38:17.771Z,18.44
2019-03-06T11:40:47.484Z,18.42
2019-03-06T11:43:17.222Z,18.59
2019-03-06T11:45:47.343Z,18.91
2019-03-06T11:48:17.189Z,19.00
2019-03-06T11:50:47.386Z,18.91
2019-03-06T11:53:16.964Z,18.93
2019-03-06T11:55:46.822Z,18.90
2019-03-06T11:58:18.831Z,19.30
2019-03-06T12:00:48.843Z,19.07
2019-03-06T12:03:20.876Z,19.06
2019-03-06T12:05:51.031Z,18.78
2019-03-06T12:08:21.375Z,18.54
2019-03-06T12:10:52.353Z,19.00
2019-03-06T12:13:22.197Z,19.01
2019-03-06T12:15:52.452Z,18.84
2019-03-06T12:18:24.599Z,18.78
2019-03-06T12:20:55.445Z,18.83
2019-03-06T12:23:25.275Z,18.83
2019-03-06T12:25:54.985Z,18.88
2019-03-06T12:28:24.632Z,18.87
2019-03-06T12:30:54.347Z,19.14
2019-03-06T12:33:26.217Z,18.86
2019-03-06T12:35:55.810Z,19.18
2019-03-06T12:38:25.517Z,19.18
2019-03-06T12:40:55.304Z,19.30
2019-03-06T12:43:25.168Z,18.97
2019-03-06T12:46:23.835Z,19.05
2019-03-06T12:49:14.509Z,18.76
2019-03-06T12:51:44.203Z,18.46
2019-03-06T12:54:13.941Z,18.57
2019-03-06T12:56:43.548Z,18.58
2019-03-06T12:59:13.149Z,18.51
2019-03-06T13:01:42.833Z,18.67
2019-03-06T13:04:12.424Z,18.72
2019-03-06T13:06:42.076Z,18.87
2019-03-06T13:09:18.283Z,18.90
2019-03-06T13:11:48.375Z,19.25
2019-03-06T13:14:18.193Z,19.21
2019-03-06T13:16:47.843Z,19.36
2019-03-06T13:19:17.558Z,19.11
2019-03-06T13:21:47.176Z,18.84
2019-03-06T13:24:17.232Z,19.00
2019-03-06T13:26:47.188Z,19.10
2019-03-06T13:29:17.052Z,18.87
2019-03-06T13:31:46.729Z,19.17
2019-03-06T13:34:23.055Z,19.52
2019-03-06T13:36:52.702Z,19.37
2019-03-06T13:39:22.317Z,19.27
2019-03-06T13:41:52.110Z,19.44
2019-03-06T13:44:21.874Z,19.37
2019-03-06T13:46:51.477Z,19.25
2019-03-06T13:49:21.149Z,19.48
2019-03-06T13:51:50.933Z,19.29
2019-03-06T13:54:20.721Z,19.16
2019-03-06T13:56:51.844Z,19.41
2019-03-06T13:59:21.624Z,19.62
2019-03-06T14:01:51.276Z,19.47
2019-03-06T14:04:20.913Z,19.79
2019-03-06T14:06:50.611Z,19.46
2019-03-06T14:09:20.337Z,19.73
2019-03-06T14:11:50.319Z,19.73
2019-03-06T14:14:20.063Z,19.60
2019-03-06T14:16:49.667Z,19.75
2019-03-06T14:19:19.281Z,19.73
2019-03-06T14:21:49.081Z,19.85
2019-03-06T14:26:47.450Z,19.83
2019-03-06T14:29:18.511Z,19.76
2019-03-06T14:31:48.271Z,19.66
2019-03-06T14:34:18.019Z,19.83
2019-03-06T14:36:47.604Z,20.31
2019-03-06T14:39:29.200Z,19.82
2019-03-06T14:41:59.664Z,19.90
2019-03-06T14:44:29.432Z,19.92
2019-03-06T14:46:59.130Z,19.92
2019-03-06T14:49:30.402Z,19.90
2019-03-06T14:52:07.312Z,20.06
2019-03-06T14:54:31.993Z,20.16
2019-03-06T14:57:01.711Z,19.95
2019-03-06T14:59:31.378Z,19.62
2019-03-06T15:02:01.124Z,19.78
2019-03-06T15:04:31.042Z,19.43
2019-03-06T15:07:00.811Z,19.59
2019-03-06T15:09:30.885Z,19.58
2019-03-06T15:12:00.472Z,19.82
2019-03-06T15:14:36.175Z,19.78
2019-03-06T15:17:01.569Z,19.53
2019-03-06T15:19:31.289Z,19.45
2019-03-06T15:22:02.305Z,19.59
2019-03-06T15:24:40.719Z,19.39
2019-03-06T15:27:03.449Z,19.32
2019-03-06T15:29:33.356Z,19.55
2019-03-06T15:32:02.993Z,19.53
2019-03-06T15:34:32.676Z,19.38
2019-03-06T15:37:02.286Z,19.51
2019-03-06T15:39:46.714Z,19.39
2019-03-06T15:42:09.924Z,19.31
2019-03-06T15:44:39.784Z,19.20
2019-03-06T15:47:09.689Z,19.01
2019-03-06T15:49:39.343Z,19.21
2019-03-06T15:52:11.052Z,18.91
2019-03-06T15:54:40.848Z,18.71
2019-03-06T15:57:10.730Z,18.59
2019-03-06T15:59:40.685Z,18.76
2019-03-06T16:02:10.564Z,18.45
2019-03-06T16:04:40.302Z,18.44
2019-03-06T16:07:10.067Z,18.29
2019-03-06T16:09:39.995Z,18.41
2019-03-06T16:12:12.116Z,18.44
2019-03-06T16:14:41.483Z,18.47
2019-03-06T16:17:11.248Z,18.44
2019-03-06T16:19:40.943Z,18.34
2019-03-06T16:22:10.968Z,18.21
2019-03-06T16:24:40.720Z,18.19
2019-03-06T16:27:10.380Z,18.01
2019-03-06T16:29:39.962Z,17.94
2019-03-06T16:32:09.676Z,17.88
2019-03-06T16:34:39.465Z,17.76
2019-03-06T16:37:09.219Z,17.69
2019-03-06T16:39:38.847Z,17.66
2019-03-06T16:42:08.537Z,17.53
2019-03-06T16:44:38.336Z,17.61
2019-03-06T16:47:08.119Z,17.53
2019-03-06T16:49:38.171Z,17.44
2019-03-06T16:52:08.047Z,17.21
2019-03-06T16:54:37.840Z,17.32
2019-03-06T16:57:07.652Z,17.31
2019-03-06T16:59:37.608Z,17.43
2019-03-06T17:02:07.741Z,17.37
2019-03-06T17:04:37.520Z,17.36
2019-03-06T17:07:07.437Z,17.18
2019-03-06T17:09:37.162Z,17.34
2019-03-06T17:12:07.102Z,17.34
2019-03-06T17:14:36.836Z,17.45
2019-03-06T17:17:06.683Z,17.40
2019-03-06T17:19:36.363Z,17.45
2019-03-06T17:22:06.037Z,17.52
2019-03-06T17:24:35.698Z,17.54
2019-03-06T17:27:05.549Z,17.67
2019-03-06T17:29:35.206Z,17.78
2019-03-06T17:32:05.175Z,17.55
2019-03-06T17:34:34.980Z,17.62
2019-03-06T17:37:05.067Z,17.49
2019-03-06T17:39:34.711Z,17.41
2019-03-06T17:42:04.499Z,17.24
2019-03-06T17:44:34.319Z,17.36
2019-03-06T17:47:04.241Z,17.42
2019-03-06T17:49:35.003Z,17.42
2019-03-06T17:52:04.917Z,17.15
2019-03-06T17:54:34.690Z,17.17
2019-03-06T17:57:04.375Z,17.27
2019-03-06T17:59:34.146Z,17.11
2019-03-06T18:02:04.116Z,16.96
2019-03-06T18:04:34.398Z,16.83
2019-03-06T18:07:06.070Z,16.70
2019-03-06T18:09:35.941Z,16.70
2019-03-06T18:12:05.971Z,16.56
2019-03-06T18:14:35.653Z,16.48
2019-03-06T18:17:05.355Z,16.32
2019-03-06T18:19:35.090Z,16.44
2019-03-06T18:22:04.947Z,16.29
2019-03-06T18:24:34.654Z,16.25
2019-03-06T18:27:04.733Z,16.32
2019-03-06T18:29:34.652Z,15.99
2019-03-06T18:32:04.324Z,15.93
2019-03-06T18:34:33.965Z,16.03
2019-03-06T18:37:03.549Z,15.97
2019-03-06T18:39:33.362Z,15.91
2019-03-06T18:42:03.817Z,15.82
2019-03-06T18:44:33.413Z,15.82
2019-03-06T18:47:03.144Z,15.81
2019-03-06T18:49:32.793Z,15.75
2019-03-06T18:52:02.534Z,15.65
2019-03-06T18:54:32.559Z,15.83
2019-03-06T18:57:02.258Z,15.90
2019-03-06T18:59:31.871Z,15.98
2019-03-06T19:02:01.546Z,15.98
2019-03-06T19:04:31.265Z,16.06
2019-03-06T19:07:00.908Z,15.99
2019-03-06T19:09:30.654Z,16.05
2019-03-06T19:12:00.263Z,16.07
2019-03-06T19:14:29.982Z,16.09
2019-03-06T19:16:59.662Z,16.06
2019-03-06T19:19:29.536Z,16.16
2019-03-06T19:21:59.217Z,16.23
2019-03-06T19:24:28.941Z,16.25
2019-03-06T19:26:58.558Z,16.33
2019-03-06T19:29:28.266Z,16.09
2019-03-06T19:31:57.964Z,16.08
2019-03-06T19:34:27.731Z,16.16
2019-03-06T19:36:57.453Z,16.12
2019-03-06T19:39:27.038Z,16.08
2019-03-06T19:41:56.745Z,15.96
2019-03-06T19:44:26.402Z,15.89
2019-03-06T19:46:56.050Z,15.81
2019-03-06T19:49:25.628Z,15.81
2019-03-06T19:51:55.680Z,15.88
2019-03-06T19:54:25.346Z,15.96
2019-03-06T19:56:55.123Z,15.92
2019-03-06T19:59:24.780Z,15.89
2019-03-06T20:01:54.506Z,15.82
2019-03-06T20:04:25.684Z,15.88
2019-03-06T20:06:55.841Z,15.84
2019-03-06T20:09:28.354Z,15.91
2019-03-06T20:11:58.352Z,15.80
2019-03-06T20:14:28.307Z,15.63
2019-03-06T20:16:58.110Z,15.62
2019-03-06T20:19:28.253Z,15.63
2019-03-06T20:21:58.113Z,15.61
2019-03-06T20:24:28.520Z,15.53
2019-03-06T20:26:58.315Z,15.57
2019-03-06T20:29:28.090Z,15.61
2019-03-06T20:31:57.902Z,15.63
2019-03-06T20:34:27.524Z,15.75
2019-03-06T20:36:57.197Z,15.81
2019-03-06T20:39:26.799Z,15.90
2019-03-06T20:41:56.509Z,15.91
2019-03-06T20:44:26.274Z,15.78
2019-03-06T20:46:55.948Z,15.72
2019-03-06T20:49:25.555Z,15.89
2019-03-06T20:51:55.205Z,15.84
2019-03-06T20:54:24.883Z,15.60
2019-03-06T20:56:54.616Z,15.55
2019-03-06T20:59:24.340Z,15.51
2019-03-06T21:01:54.037Z,15.41
2019-03-06T21:04:23.675Z,15.31
2019-03-06T21:06:53.275Z,15.27
2019-03-06T21:09:23.088Z,15.41
2019-03-06T21:11:52.865Z,15.53
2019-03-06T21:14:22.527Z,15.29
2019-03-06T21:16:52.462Z,15.26
2019-03-06T21:19:22.237Z,15.40
2019-03-06T21:21:51.987Z,15.17
2019-03-06T21:24:21.815Z,15.14
2019-03-06T21:26:51.597Z,15.05
2019-03-06T21:29:21.329Z,15.01
2019-03-06T21:31:51.145Z,15.10
2019-03-06T21:34:20.941Z,15.11
2019-03-06T21:36:50.571Z,15.26
2019-03-06T21:39:29.820Z,15.34
2019-03-06T21:41:59.569Z,15.36
2019-03-06T21:44:29.662Z,15.43
2019-03-06T21:46:59.324Z,15.37
2019-03-06T21:49:29.114Z,15.29
2019-03-06T21:51:58.889Z,15.32
2019-03-06T21:54:28.622Z,15.30
2019-03-06T21:56:58.225Z,15.07
2019-03-06T21:59:27.861Z,15.18
2019-03-06T22:01:57.544Z,14.81
2019-03-06T22:04:27.219Z,14.92
2019-03-06T22:06:57.155Z,14.82
2019-03-06T22:09:26.837Z,14.95
2019-03-06T22:11:56.466Z,14.85
2019-03-06T22:14:26.334Z,14.58
2019-03-06T22:16:56.105Z,14.88
2019-03-06T22:19:26.650Z,14.72
2019-03-06T22:21:56.476Z,14.76
2019-03-06T22:24:26.168Z,14.61
2019-03-06T22:26:55.971Z,14.56
2019-03-06T22:29:25.612Z,14.45
2019-03-06T22:31:55.273Z,14.29
2019-03-06T22:34:25.238Z,14.26
2019-03-06T22:36:54.869Z,14.03
2019-03-06T22:39:24.604Z,13.86
2019-03-06T22:41:54.245Z,13.74
2019-03-06T22:44:23.977Z,13.70
2019-03-06T22:46:53.636Z,13.64
2019-03-06T22:49:23.512Z,13.58
2019-03-06T22:51:53.283Z,13.51
2019-03-06T22:54:23.142Z,13.37
2019-03-06T22:56:52.881Z,13.54
2019-03-06T22:59:22.559Z,13.79
2019-03-06T23:01:53.327Z,13.97
2019-03-06T23:04:23.141Z,14.00
2019-03-06T23:06:52.841Z,14.11
2019-03-06T23:09:22.588Z,14.94
2019-03-06T23:11:52.393Z,14.35
2019-03-06T23:14:22.033Z,13.13
2019-03-06T23:16:52.114Z,12.60
2019-03-06T23:19:21.814Z,12.42
2019-03-06T23:21:51.477Z,12.60
2019-03-06T23:24:21.087Z,12.51
2019-03-06T23:26:50.851Z,12.37
2019-03-06T23:29:20.798Z,12.29
2019-03-06T23:31:50.658Z,12.23
2019-03-06T23:34:20.387Z,11.94
2019-03-06T23:36:50.068Z,12.03
2019-03-06T23:39:19.713Z,11.99
2019-03-06T23:41:49.524Z,11.56
2019-03-06T23:44:19.388Z,11.59
2019-03-06T23:46:49.181Z,11.74
2019-03-06T23:49:18.937Z,11.58
2019-03-06T23:51:57.687Z,11.68
2019-03-06T23:54:27.291Z,11.80
2019-03-06T23:56:57.187Z,11.92
2019-03-06T23:59:26.928Z,11.55
