createdAt,value
2023-05-27T00:00:35.714Z,1861.00
2023-05-27T00:01:35.692Z,1832.00
2023-05-27T00:02:35.827Z,1810.00
2023-05-27T00:03:35.898Z,1818.00
2023-05-27T00:04:35.737Z,1832.00
2023-05-27T00:05:35.723Z,1827.00
2023-05-27T00:06:35.762Z,1814.00
2023-05-27T00:07:35.805Z,1811.00
2023-05-27T00:08:35.844Z,1849.00
2023-05-27T00:09:35.898Z,1867.00
2023-05-27T00:10:35.955Z,1896.00
2023-05-27T00:11:35.988Z,1914.00
2023-05-27T00:12:36.032Z,1911.00
2023-05-27T00:13:36.081Z,1964.00
2023-05-27T00:14:36.098Z,1977.00
2023-05-27T00:15:36.144Z,1966.00
2023-05-27T00:16:36.196Z,1964.00
2023-05-27T00:17:36.274Z,1923.00
2023-05-27T00:18:36.301Z,1945.00
2023-05-27T00:19:36.314Z,1931.00
2023-05-27T00:20:36.472Z,1961.00
2023-05-27T00:21:36.447Z,1977.00
2023-05-27T00:22:36.499Z,1961.00
2023-05-27T00:23:36.508Z,1976.00
2023-05-27T00:24:36.518Z,1959.00
2023-05-27T00:25:36.514Z,1966.00
2023-05-27T00:26:36.537Z,1949.00
2023-05-27T00:27:36.548Z,1959.00
2023-05-27T00:28:36.505Z,1957.00
2023-05-27T00:29:36.504Z,1947.00
2023-05-27T00:30:36.533Z,1974.00
2023-05-27T00:31:36.561Z,1976.00
2023-05-27T00:32:36.555Z,1951.00
2023-05-27T00:33:36.516Z,1928.00
2023-05-27T00:34:36.546Z,1935.00
2023-05-27T00:35:36.546Z,1965.00
2023-05-27T00:36:36.525Z,1949.00
2023-05-27T00:37:36.557Z,1972.00
2023-05-27T00:38:36.522Z,2009.00
2023-05-27T00:39:36.528Z,1999.00
2023-05-27T00:40:37.386Z,2010.00
2023-05-27T00:41:36.532Z,2018.00
2023-05-27T00:42:36.533Z,2042.00
2023-05-27T00:43:36.554Z,2030.00
2023-05-27T00:44:36.555Z,2016.00
2023-05-27T00:45:36.584Z,2025.00
2023-05-27T00:46:36.664Z,2023.00
2023-05-27T00:47:36.625Z,2042.00
2023-05-27T00:48:36.583Z,2064.00
2023-05-27T00:49:36.615Z,2035.00
2023-05-27T00:50:36.567Z,2024.00
2023-05-27T00:51:36.632Z,2062.00
2023-05-27T00:52:36.591Z,2031.00
2023-05-27T00:53:36.595Z,2017.00
2023-05-27T00:54:36.618Z,2051.00
2023-05-27T00:55:36.597Z,2042.00
2023-05-27T00:56:36.628Z,2036.00
2023-05-27T00:57:36.628Z,2030.00
2023-05-27T00:58:36.649Z,2027.00
2023-05-27T00:59:36.648Z,2061.00
2023-05-27T01:00:36.628Z,2078.00
2023-05-27T01:01:36.692Z,2085.00
2023-05-27T01:02:36.759Z,2076.00
2023-05-27T01:03:36.795Z,2064.00
2023-05-27T01:04:36.657Z,2081.00
2023-05-27T01:05:36.635Z,2108.00
2023-05-27T01:06:36.636Z,2078.00
2023-05-27T01:07:36.649Z,2024.00
2023-05-27T01:08:36.614Z,2023.00
2023-05-27T01:09:36.669Z,1940.00
2023-05-27T01:10:36.633Z,1929.00
2023-05-27T01:11:36.661Z,1955.00
2023-05-27T01:12:36.653Z,1974.00
2023-05-27T01:13:36.652Z,1978.00
2023-05-27T01:14:36.649Z,1986.00
2023-05-27T01:15:36.680Z,1977.00
2023-05-27T01:16:36.727Z,1948.00
2023-05-27T01:17:36.706Z,1918.00
2023-05-27T01:18:36.764Z,1927.00
2023-05-27T01:19:36.861Z,1875.00
2023-05-27T01:20:36.950Z,1899.00
2023-05-27T01:21:36.909Z,1920.00
2023-05-27T01:22:36.921Z,1942.00
2023-05-27T01:23:36.919Z,1919.00
2023-05-27T01:24:36.917Z,1951.00
2023-05-27T01:25:36.960Z,1965.00
2023-05-27T01:26:36.973Z,1992.00
2023-05-27T01:27:36.920Z,2009.00
2023-05-27T01:28:36.992Z,2003.00
2023-05-27T01:29:36.932Z,2006.00
2023-05-27T01:30:36.939Z,2018.00
2023-05-27T01:31:36.973Z,2025.00
2023-05-27T01:32:36.999Z,2013.00
2023-05-27T01:33:36.964Z,2030.00
2023-05-27T01:34:36.972Z,2014.00
2023-05-27T01:35:36.977Z,2057.00
2023-05-27T01:36:36.986Z,2057.00
2023-05-27T01:37:37.007Z,2037.00
2023-05-27T01:38:37.082Z,2044.00
2023-05-27T01:39:37.084Z,2057.00
2023-05-27T01:40:37.144Z,2065.00
2023-05-27T01:41:37.183Z,2079.00
2023-05-27T01:42:37.286Z,2060.00
2023-05-27T01:43:37.285Z,2057.00
2023-05-27T01:44:37.335Z,2071.00
2023-05-27T01:45:37.399Z,2103.00
2023-05-27T01:46:37.502Z,2084.00
2023-05-27T01:47:37.562Z,2110.00
2023-05-27T01:48:37.530Z,2082.00
2023-05-27T01:49:37.610Z,2072.00
2023-05-27T01:50:37.708Z,2080.00
2023-05-27T01:51:37.726Z,2083.00
2023-05-27T01:52:37.732Z,2098.00
2023-05-27T01:53:37.806Z,2102.00
2023-05-27T01:54:37.852Z,2131.00
2023-05-27T01:55:37.908Z,2120.00
2023-05-27T01:56:37.951Z,2115.00
2023-05-27T01:57:38.004Z,2107.00
2023-05-27T01:58:38.038Z,2140.00
2023-05-27T01:59:38.017Z,2127.00
2023-05-27T02:00:38.106Z,2144.00
2023-05-27T02:01:38.019Z,2132.00
2023-05-27T02:02:38.055Z,2137.00
2023-05-27T02:03:38.176Z,2125.00
2023-05-27T02:04:38.083Z,2114.00
2023-05-27T02:05:38.114Z,2114.00
2023-05-27T02:06:38.161Z,2127.00
2023-05-27T02:07:38.215Z,2117.00
2023-05-27T02:08:38.264Z,2112.00
2023-05-27T02:09:38.290Z,2094.00
2023-05-27T02:10:38.416Z,2084.00
2023-05-27T02:11:38.413Z,2087.00
2023-05-27T02:12:38.483Z,2079.00
2023-05-27T02:13:38.522Z,2097.00
2023-05-27T02:14:38.697Z,2108.00
2023-05-27T02:15:38.573Z,2116.00
2023-05-27T02:16:38.664Z,2096.00
2023-05-27T02:17:38.738Z,2091.00
2023-05-27T02:18:38.740Z,2106.00
2023-05-27T02:19:38.813Z,2117.00
2023-05-27T02:20:38.958Z,2111.00
2023-05-27T02:21:38.873Z,2084.00
2023-05-27T02:22:38.891Z,2077.00
2023-05-27T02:23:38.894Z,2060.00
2023-05-27T02:24:38.890Z,2062.00
2023-05-27T02:25:38.985Z,2087.00
2023-05-27T02:26:39.065Z,2088.00
2023-05-27T02:27:39.067Z,2086.00
2023-05-27T02:28:39.144Z,2073.00
2023-05-27T02:29:39.142Z,2094.00
2023-05-27T02:30:39.256Z,2092.00
2023-05-27T02:31:39.304Z,2075.00
2023-05-27T02:32:39.386Z,2099.00
2023-05-27T02:33:39.348Z,2154.00
2023-05-27T02:34:39.418Z,2139.00
2023-05-27T02:35:39.439Z,2128.00
2023-05-27T02:36:39.521Z,2119.00
2023-05-27T02:37:39.551Z,2143.00
2023-05-27T02:38:39.599Z,2129.00
2023-05-27T02:39:39.624Z,2120.00
2023-05-27T02:40:39.671Z,2107.00
2023-05-27T02:41:39.722Z,2121.00
2023-05-27T02:42:39.805Z,2146.00
2023-05-27T02:43:39.838Z,2148.00
2023-05-27T02:44:39.856Z,2125.00
2023-05-27T02:45:39.887Z,2151.00
2023-05-27T02:46:39.907Z,2172.00
2023-05-27T02:47:39.957Z,2150.00
2023-05-27T02:48:39.896Z,2149.00
2023-05-27T02:49:39.936Z,2139.00
2023-05-27T02:50:39.998Z,2153.00
2023-05-27T02:51:40.044Z,2166.00
2023-05-27T02:52:40.062Z,2115.00
2023-05-27T02:53:40.134Z,2150.00
2023-05-27T02:54:40.177Z,2135.00
2023-05-27T02:55:40.202Z,2149.00
2023-05-27T02:56:40.260Z,2146.00
2023-05-27T02:57:40.301Z,2139.00
2023-05-27T02:58:40.384Z,2127.00
2023-05-27T02:59:40.401Z,2159.00
2023-05-27T03:00:40.448Z,2169.00
2023-05-27T03:01:40.520Z,2171.00
2023-05-27T03:02:40.563Z,2177.00
2023-05-27T03:03:40.726Z,2183.00
2023-05-27T03:04:40.637Z,2136.00
2023-05-27T03:05:40.716Z,2143.00
2023-05-27T03:06:40.758Z,2146.00
2023-05-27T03:07:40.816Z,2144.00
2023-05-27T03:08:40.852Z,2167.00
2023-05-27T03:09:40.903Z,2148.00
2023-05-27T03:10:40.916Z,2129.00
2023-05-27T03:11:40.991Z,2134.00
2023-05-27T03:12:41.064Z,2128.00
2023-05-27T03:13:41.089Z,2141.00
2023-05-27T03:14:41.152Z,2142.00
2023-05-27T03:15:41.227Z,2160.00
2023-05-27T03:16:41.302Z,2147.00
2023-05-27T03:17:41.336Z,2160.00
2023-05-27T03:18:41.366Z,2164.00
2023-05-27T03:19:41.370Z,2163.00
2023-05-27T03:20:41.551Z,2157.00
2023-05-27T03:21:41.478Z,2182.00
2023-05-27T03:22:41.516Z,2187.00
2023-05-27T03:23:41.560Z,2168.00
2023-05-27T03:24:41.628Z,2161.00
2023-05-27T03:25:41.724Z,2149.00
2023-05-27T03:26:41.702Z,2158.00
2023-05-27T03:27:41.788Z,2137.00
2023-05-27T03:28:41.814Z,2140.00
2023-05-27T03:29:41.846Z,2131.00
2023-05-27T03:30:41.912Z,2142.00
2023-05-27T03:31:41.963Z,2141.00
2023-05-27T03:32:42.052Z,2128.00
2023-05-27T03:33:42.020Z,2146.00
2023-05-27T03:34:42.072Z,2156.00
2023-05-27T03:35:42.099Z,2140.00
2023-05-27T03:36:42.139Z,2150.00
2023-05-27T03:37:42.221Z,2157.00
2023-05-27T03:38:42.244Z,2167.00
2023-05-27T03:39:42.312Z,2163.00
2023-05-27T03:40:42.348Z,2151.00
2023-05-27T03:41:42.387Z,2156.00
2023-05-27T03:42:42.425Z,2146.00
2023-05-27T03:43:42.421Z,2160.00
2023-05-27T03:44:42.433Z,2202.00
2023-05-27T03:45:42.526Z,2141.00
2023-05-27T03:46:42.504Z,2135.00
2023-05-27T03:47:42.539Z,2128.00
2023-05-27T03:48:42.548Z,2108.00
2023-05-27T03:49:42.599Z,2107.00
2023-05-27T03:50:43.743Z,2083.00
2023-05-27T03:51:42.743Z,2074.00
2023-05-27T03:52:42.691Z,2094.00
2023-05-27T03:53:42.695Z,2091.00
2023-05-27T03:54:42.709Z,2087.00
2023-05-27T03:55:42.776Z,2093.00
2023-05-27T03:56:42.831Z,2086.00
2023-05-27T03:57:42.879Z,2102.00
2023-05-27T03:58:44.413Z,2113.00
2023-05-27T03:59:42.904Z,2096.00
2023-05-27T04:00:42.894Z,2105.00
2023-05-27T04:01:42.897Z,2099.00
2023-05-27T04:02:42.892Z,2107.00
2023-05-27T04:03:42.946Z,2120.00
2023-05-27T04:04:42.942Z,2124.00
2023-05-27T04:05:42.882Z,2122.00
2023-05-27T04:06:42.850Z,2119.00
2023-05-27T04:07:42.858Z,2114.00
2023-05-27T04:08:42.838Z,2113.00
2023-05-27T04:09:42.849Z,2132.00
2023-05-27T04:10:42.825Z,2133.00
2023-05-27T04:11:42.821Z,2143.00
2023-05-27T04:12:42.821Z,2129.00
2023-05-27T04:13:42.815Z,2133.00
2023-05-27T04:14:42.774Z,2126.00
2023-05-27T04:15:42.771Z,2134.00
2023-05-27T04:16:42.872Z,2108.00
2023-05-27T04:17:42.864Z,2117.00
2023-05-27T04:18:42.777Z,2096.00
2023-05-27T04:19:42.793Z,2055.00
2023-05-27T04:20:42.840Z,2039.00
2023-05-27T04:21:42.735Z,2056.00
2023-05-27T04:22:42.771Z,2010.00
2023-05-27T04:23:42.716Z,2018.00
2023-05-27T04:24:42.716Z,2039.00
2023-05-27T04:25:42.745Z,2039.00
2023-05-27T04:26:42.715Z,2051.00
2023-05-27T04:27:42.729Z,2065.00
2023-05-27T04:28:42.686Z,2076.00
2023-05-27T04:29:42.716Z,2083.00
2023-05-27T04:30:42.700Z,2110.00
2023-05-27T04:31:42.782Z,2092.00
2023-05-27T04:32:42.667Z,2129.00
2023-05-27T04:33:42.684Z,2148.00
2023-05-27T04:34:42.692Z,2144.00
2023-05-27T04:35:42.674Z,2151.00
2023-05-27T04:36:42.690Z,2168.00
2023-05-27T04:37:42.647Z,2164.00
2023-05-27T04:38:42.642Z,2162.00
2023-05-27T04:39:42.643Z,2151.00
2023-05-27T04:40:42.637Z,2149.00
2023-05-27T04:41:42.652Z,2163.00
2023-05-27T04:42:42.612Z,2161.00
2023-05-27T04:43:42.614Z,2177.00
2023-05-27T04:44:42.595Z,2164.00
2023-05-27T04:45:42.599Z,2163.00
2023-05-27T04:46:42.670Z,2158.00
2023-05-27T04:47:42.595Z,2135.00
2023-05-27T04:48:42.578Z,2153.00
2023-05-27T04:49:42.549Z,2153.00
2023-05-27T04:50:42.531Z,2138.00
2023-05-27T04:51:42.567Z,2142.00
2023-05-27T04:52:42.573Z,2141.00
2023-05-27T04:53:42.545Z,2155.00
2023-05-27T04:54:42.579Z,2141.00
2023-05-27T04:55:42.774Z,2134.00
2023-05-27T04:56:42.535Z,2151.00
2023-05-27T04:57:42.633Z,2153.00
2023-05-27T04:58:42.519Z,2131.00
2023-05-27T04:59:42.498Z,2150.00
2023-05-27T05:00:42.520Z,2143.00
2023-05-27T05:01:42.621Z,2124.00
2023-05-27T05:02:42.669Z,2115.00
2023-05-27T05:03:42.705Z,2095.00
2023-05-27T05:04:42.719Z,2090.00
2023-05-27T05:05:42.739Z,2076.00
2023-05-27T05:06:42.773Z,2034.00
2023-05-27T05:07:42.802Z,2022.00
2023-05-27T05:08:42.808Z,2025.00
2023-05-27T05:09:42.805Z,2025.00
2023-05-27T05:10:42.835Z,2031.00
2023-05-27T05:11:42.848Z,2062.00
2023-05-27T05:12:42.899Z,2042.00
2023-05-27T05:13:42.902Z,2036.00
2023-05-27T05:14:42.955Z,2041.00
2023-05-27T05:15:43.021Z,2060.00
2023-05-27T05:16:43.084Z,2044.00
2023-05-27T05:17:43.124Z,2046.00
2023-05-27T05:18:43.127Z,2038.00
2023-05-27T05:19:43.172Z,2038.00
2023-05-27T05:20:43.305Z,2034.00
2023-05-27T05:21:43.239Z,2022.00
2023-05-27T05:22:43.295Z,2034.00
2023-05-27T05:23:43.329Z,2011.00
2023-05-27T05:24:43.373Z,1992.00
2023-05-27T05:25:43.394Z,1987.00
2023-05-27T05:26:43.436Z,1987.00
2023-05-27T05:27:43.450Z,1986.00
2023-05-27T05:28:43.529Z,1980.00
2023-05-27T05:29:43.540Z,1993.00
2023-05-27T05:30:43.582Z,2001.00
2023-05-27T05:31:43.651Z,1971.00
2023-05-27T05:32:43.689Z,1969.00
2023-05-27T05:33:43.707Z,1953.00
2023-05-27T05:34:43.753Z,1924.00
2023-05-27T05:35:43.786Z,1836.00
2023-05-27T05:36:43.815Z,1801.00
2023-05-27T05:37:43.865Z,1773.00
2023-05-27T05:38:43.886Z,1735.00
2023-05-27T05:39:43.964Z,1734.00
2023-05-27T05:40:43.956Z,1724.00
2023-05-27T05:41:44.024Z,1728.00
2023-05-27T05:42:44.078Z,1760.00
2023-05-27T05:43:44.082Z,1751.00
2023-05-27T05:44:44.140Z,1751.00
2023-05-27T05:45:44.153Z,1758.00
2023-05-27T05:46:44.227Z,1754.00
2023-05-27T05:47:44.179Z,1714.00
2023-05-27T05:48:44.157Z,1713.00
2023-05-27T05:49:44.141Z,1679.00
2023-05-27T05:50:44.160Z,1681.00
2023-05-27T05:51:44.138Z,1656.00
2023-05-27T05:52:44.141Z,1634.00
2023-05-27T05:53:44.130Z,1660.00
2023-05-27T05:54:44.150Z,1644.00
2023-05-27T05:55:44.212Z,1653.00
2023-05-27T05:56:44.271Z,1642.00
2023-05-27T05:57:44.283Z,1626.00
2023-05-27T05:58:44.323Z,1603.00
2023-05-27T05:59:44.389Z,1598.00
2023-05-27T06:00:44.399Z,1561.00
2023-05-27T06:01:44.506Z,1540.00
2023-05-27T06:02:44.616Z,1600.00
2023-05-27T06:03:44.806Z,1616.00
2023-05-27T06:04:44.596Z,1591.00
2023-05-27T06:05:44.649Z,1564.00
2023-05-27T06:06:44.664Z,1546.00
2023-05-27T06:07:44.709Z,1569.00
2023-05-27T06:08:44.765Z,1564.00
2023-05-27T06:09:44.787Z,1558.00
2023-05-27T06:10:44.833Z,1484.00
2023-05-27T06:11:44.914Z,1408.00
2023-05-27T06:12:44.917Z,1425.00
2023-05-27T06:13:44.970Z,1418.00
2023-05-27T06:14:45.001Z,1420.00
2023-05-27T06:15:45.042Z,1444.00
2023-05-27T06:16:45.086Z,1524.00
2023-05-27T06:17:45.180Z,1506.00
2023-05-27T06:18:45.169Z,1470.00
2023-05-27T06:19:45.224Z,1445.00
2023-05-27T06:20:45.312Z,1454.00
2023-05-27T06:21:45.292Z,1439.00
2023-05-27T06:22:45.310Z,1463.00
2023-05-27T06:23:45.373Z,1476.00
2023-05-27T06:24:45.388Z,1476.00
2023-05-27T06:25:45.388Z,1450.00
2023-05-27T06:26:45.408Z,1441.00
2023-05-27T06:27:45.362Z,1358.00
2023-05-27T06:28:45.400Z,1379.00
2023-05-27T06:29:45.443Z,1364.00
2023-05-27T06:30:45.382Z,1327.00
2023-05-27T06:31:45.393Z,1309.00
2023-05-27T06:32:45.402Z,1297.00
2023-05-27T06:33:45.391Z,1353.00
2023-05-27T06:34:45.428Z,1391.00
2023-05-27T06:35:45.408Z,1316.00
2023-05-27T06:36:45.453Z,1299.00
2023-05-27T06:37:47.395Z,1306.00
2023-05-27T06:38:45.408Z,1302.00
2023-05-27T06:39:45.421Z,1310.00
2023-05-27T06:40:45.417Z,1302.00
2023-05-27T06:41:45.408Z,1314.00
2023-05-27T06:42:45.405Z,1314.00
2023-05-27T06:43:45.361Z,1328.00
2023-05-27T06:44:45.371Z,1398.00
2023-05-27T06:45:59.458Z,1387.00
2023-05-27T06:46:46.379Z,1363.00
2023-05-27T06:47:45.400Z,1323.00
2023-05-27T06:48:45.348Z,1314.00
2023-05-27T06:49:45.349Z,1282.00
2023-05-27T06:50:45.323Z,1268.00
2023-05-27T06:51:45.325Z,1311.00
2023-05-27T06:52:45.331Z,1261.00
2023-05-27T06:53:45.307Z,1235.00
2023-05-27T06:54:45.438Z,1250.00
2023-05-27T06:55:45.286Z,1233.00
2023-05-27T06:56:45.295Z,1201.00
2023-05-27T06:57:45.302Z,1150.00
2023-05-27T06:58:45.253Z,1132.00
2023-05-27T06:59:45.262Z,1119.00
2023-05-27T07:00:45.253Z,1160.00
2023-05-27T07:01:45.402Z,1139.00
2023-05-27T07:02:45.336Z,1043.00
2023-05-27T07:03:45.297Z,1056.00
2023-05-27T07:04:45.344Z,1064.00
2023-05-27T07:05:45.424Z,1111.00
2023-05-27T07:06:45.434Z,1148.00
2023-05-27T07:07:45.460Z,1188.00
2023-05-27T07:08:45.459Z,1259.00
2023-05-27T07:09:45.513Z,1257.00
2023-05-27T07:10:45.546Z,1268.00
2023-05-27T07:11:45.554Z,1269.00
2023-05-27T07:12:45.616Z,1244.00
2023-05-27T07:13:45.634Z,1284.00
2023-05-27T07:14:45.690Z,1309.00
2023-05-27T07:15:45.755Z,1337.00
2023-05-27T07:16:45.734Z,1316.00
2023-05-27T07:17:45.824Z,1331.00
2023-05-27T07:18:45.818Z,1384.00
2023-05-27T07:19:45.883Z,1397.00
2023-05-27T07:20:46.094Z,1416.00
2023-05-27T07:21:45.962Z,1408.00
2023-05-27T07:22:46.048Z,1409.00
2023-05-27T07:23:46.073Z,1324.00
2023-05-27T07:24:46.162Z,1261.00
2023-05-27T07:25:46.191Z,1108.00
2023-05-27T07:26:46.278Z,992.00
2023-05-27T07:27:46.325Z,1005.00
2023-05-27T07:28:46.304Z,963.00
2023-05-27T07:29:46.312Z,1019.00
2023-05-27T07:30:46.366Z,1066.00
2023-05-27T07:31:46.445Z,973.00
2023-05-27T07:32:46.917Z,858.00
2023-05-27T07:33:46.473Z,723.00
2023-05-27T07:34:46.456Z,673.00
2023-05-27T07:35:46.441Z,652.00
2023-05-27T07:36:46.479Z,665.00
2023-05-27T07:37:46.450Z,806.00
2023-05-27T07:38:46.428Z,899.00
2023-05-27T07:39:46.467Z,979.00
2023-05-27T07:40:46.426Z,994.00
2023-05-27T07:41:46.428Z,1034.00
2023-05-27T07:42:46.424Z,976.00
2023-05-27T07:43:46.399Z,957.00
2023-05-27T07:44:46.385Z,846.00
2023-05-27T07:45:46.414Z,665.00
2023-05-27T07:46:46.414Z,731.00
2023-05-27T07:47:46.409Z,866.00
2023-05-27T07:48:46.354Z,948.00
2023-05-27T07:49:46.372Z,995.00
2023-05-27T07:50:46.332Z,895.00
2023-05-27T07:51:46.341Z,804.00
2023-05-27T07:52:46.386Z,788.00
2023-05-27T07:53:46.351Z,697.00
2023-05-27T07:54:54.424Z,707.00
2023-05-27T07:55:47.329Z,712.00
2023-05-27T07:56:46.328Z,734.00
2023-05-27T07:57:46.314Z,767.00
2023-05-27T07:58:46.321Z,818.00
2023-05-27T07:59:46.327Z,865.00
2023-05-27T08:00:46.369Z,886.00
2023-05-27T08:01:46.286Z,936.00
2023-05-27T08:02:46.360Z,878.00
2023-05-27T08:03:46.356Z,687.00
2023-05-27T08:04:46.567Z,644.00
2023-05-27T08:05:46.247Z,663.00
2023-05-27T08:06:46.317Z,714.00
2023-05-27T08:07:46.325Z,692.00
2023-05-27T08:08:46.389Z,769.00
2023-05-27T08:09:46.426Z,814.00
2023-05-27T08:10:46.442Z,857.00
2023-05-27T08:11:46.509Z,884.00
2023-05-27T08:12:46.563Z,882.00
2023-05-27T08:13:46.575Z,882.00
2023-05-27T08:14:46.624Z,829.00
2023-05-27T08:15:46.671Z,807.00
2023-05-27T08:16:46.698Z,820.00
2023-05-27T08:17:46.810Z,924.00
2023-05-27T08:18:46.833Z,1043.00
2023-05-27T08:19:46.800Z,1103.00
2023-05-27T08:20:46.922Z,1128.00
2023-05-27T08:21:46.884Z,1135.00
2023-05-27T08:22:46.886Z,1155.00
2023-05-27T08:23:46.980Z,1168.00
2023-05-27T08:24:46.965Z,1122.00
2023-05-27T08:25:47.001Z,1023.00
2023-05-27T08:26:47.023Z,699.00
2023-05-27T08:27:47.056Z,665.00
2023-05-27T08:28:47.065Z,634.00
2023-05-27T08:29:47.075Z,600.00
2023-05-27T08:30:47.140Z,609.00
2023-05-27T08:31:47.335Z,656.00
2023-05-27T08:32:47.766Z,803.00
2023-05-27T08:33:47.180Z,835.00
2023-05-27T08:34:47.234Z,785.00
2023-05-27T08:35:47.265Z,792.00
2023-05-27T08:36:47.293Z,649.00
2023-05-27T08:37:47.287Z,593.00
2023-05-27T08:38:47.336Z,643.00
2023-05-27T08:39:47.335Z,647.00
2023-05-27T08:40:47.336Z,655.00
2023-05-27T08:41:47.382Z,592.00
2023-05-27T08:42:47.424Z,627.00
2023-05-27T08:43:47.460Z,560.00
2023-05-27T08:44:47.455Z,500.00
2023-05-27T08:45:47.516Z,544.00
2023-05-27T08:46:47.614Z,572.00
2023-05-27T08:47:47.571Z,544.00
2023-05-27T08:48:47.555Z,496.00
2023-05-27T08:49:47.588Z,584.00
2023-05-27T08:50:47.572Z,496.00
2023-05-27T08:51:47.718Z,505.00
2023-05-27T08:52:47.636Z,555.00
2023-05-27T08:53:47.671Z,500.00
2023-05-27T08:54:47.661Z,482.00
2023-05-27T08:55:47.738Z,547.00
2023-05-27T08:56:47.731Z,613.00
2023-05-27T08:57:47.750Z,657.00
2023-05-27T08:58:47.745Z,693.00
2023-05-27T08:59:47.765Z,701.00
2023-05-27T09:00:47.925Z,758.00
2023-05-27T09:01:47.839Z,766.00
2023-05-27T09:02:47.873Z,789.00
2023-05-27T09:03:47.850Z,828.00
2023-05-27T09:04:47.861Z,763.00
2023-05-27T09:05:47.870Z,738.00
2023-05-27T09:06:47.892Z,778.00
2023-05-27T09:07:47.922Z,761.00
2023-05-27T09:08:51.143Z,784.00
2023-05-27T09:09:47.970Z,827.00
2023-05-27T09:10:48.035Z,791.00
2023-05-27T09:11:47.916Z,790.00
2023-05-27T09:12:47.940Z,739.00
2023-05-27T09:13:47.917Z,697.00
2023-05-27T09:14:47.906Z,772.00
2023-05-27T09:15:47.933Z,733.00
2023-05-27T09:16:47.960Z,762.00
2023-05-27T09:17:47.933Z,767.00
2023-05-27T09:18:48.000Z,589.00
2023-05-27T09:19:47.875Z,598.00
2023-05-27T09:20:48.022Z,622.00
2023-05-27T09:21:47.875Z,652.00
2023-05-27T09:22:47.862Z,651.00
2023-05-27T09:23:47.868Z,671.00
2023-05-27T09:24:47.858Z,619.00
2023-05-27T09:25:47.836Z,606.00
2023-05-27T09:26:47.864Z,500.00
2023-05-27T09:27:47.814Z,548.00
2023-05-27T09:28:47.797Z,593.00
2023-05-27T09:29:47.816Z,638.00
2023-05-27T09:30:47.922Z,658.00
2023-05-27T09:31:47.825Z,690.00
2023-05-27T09:32:47.872Z,622.00
2023-05-27T09:33:47.803Z,596.00
2023-05-27T09:34:47.800Z,564.00
2023-05-27T09:35:47.749Z,527.00
2023-05-27T09:36:47.789Z,564.00
2023-05-27T09:37:47.772Z,627.00
2023-05-27T09:38:47.752Z,649.00
2023-05-27T09:39:48.280Z,660.00
2023-05-27T09:40:47.753Z,696.00
2023-05-27T09:41:47.756Z,674.00
2023-05-27T09:42:47.715Z,609.00
2023-05-27T09:43:47.725Z,575.00
2023-05-27T09:44:47.701Z,593.00
2023-05-27T09:45:47.753Z,583.00
2023-05-27T09:46:47.738Z,622.00
2023-05-27T09:47:47.790Z,650.00
2023-05-27T09:48:47.674Z,667.00
2023-05-27T09:50:47.708Z,671.00
2023-05-27T09:51:47.681Z,674.00
2023-05-27T09:52:59.157Z,668.00
2023-05-27T09:53:48.677Z,653.00
2023-05-27T09:54:47.653Z,493.00
2023-05-27T09:55:47.649Z,442.00
2023-05-27T09:56:47.673Z,462.00
2023-05-27T09:57:47.645Z,404.00
2023-05-27T09:58:47.638Z,410.00
2023-05-27T09:59:47.614Z,465.00
2023-05-27T10:00:47.615Z,490.00
2023-05-27T10:01:47.665Z,569.00
2023-05-27T10:02:47.614Z,615.00
2023-05-27T10:03:47.602Z,631.00
2023-05-27T10:04:47.650Z,694.00
2023-05-27T10:05:47.623Z,803.00
2023-05-27T10:06:47.595Z,783.00
2023-05-27T10:08:08.806Z,784.00
2023-05-27T10:08:48.588Z,786.00
2023-05-27T10:09:49.155Z,791.00
2023-05-27T10:10:47.593Z,805.00
2023-05-27T10:11:47.560Z,833.00
2023-05-27T10:12:47.574Z,766.00
2023-05-27T10:13:47.571Z,587.00
2023-05-27T10:14:47.557Z,532.00
2023-05-27T10:15:47.539Z,502.00
2023-05-27T10:16:47.615Z,515.00
2023-05-27T10:17:47.536Z,558.00
2023-05-27T10:18:47.515Z,519.00
2023-05-27T10:19:47.506Z,525.00
2023-05-27T10:20:47.591Z,556.00
2023-05-27T10:21:47.488Z,574.00
2023-05-27T10:22:47.474Z,586.00
2023-05-27T10:23:47.513Z,427.00
2023-05-27T10:24:47.494Z,480.00
2023-05-27T10:25:47.544Z,430.00
2023-05-27T10:26:47.544Z,518.00
2023-05-27T10:27:47.588Z,558.00
2023-05-27T10:28:47.624Z,563.00
2023-05-27T10:29:47.642Z,552.00
2023-05-27T10:30:47.671Z,580.00
2023-05-27T10:31:50.959Z,559.00
2023-05-27T10:32:48.827Z,560.00
2023-05-27T10:33:47.699Z,560.00
2023-05-27T10:34:47.700Z,564.00
2023-05-27T10:35:47.669Z,400.00
2023-05-27T10:36:47.676Z,400.00
2023-05-27T10:37:47.671Z,432.00
2023-05-27T10:38:47.641Z,525.00
2023-05-27T10:39:47.637Z,512.00
2023-05-27T10:40:47.634Z,502.00
2023-05-27T10:41:47.629Z,500.00
2023-05-27T10:42:47.606Z,520.00
2023-05-27T10:43:47.617Z,563.00
2023-05-27T10:44:47.632Z,633.00
2023-05-27T10:45:47.684Z,629.00
2023-05-27T10:46:47.647Z,654.00
2023-05-27T10:47:47.662Z,646.00
2023-05-27T10:48:47.615Z,645.00
2023-05-27T10:49:47.573Z,642.00
2023-05-27T10:50:47.636Z,649.00
2023-05-27T10:51:47.582Z,552.00
2023-05-27T10:52:47.696Z,557.00
2023-05-27T10:53:50.684Z,585.00
2023-05-27T10:54:48.578Z,586.00
2023-05-27T10:55:47.550Z,590.00
2023-05-27T10:56:47.559Z,585.00
2023-05-27T10:57:47.530Z,540.00
2023-05-27T10:58:47.559Z,559.00
2023-05-27T10:59:47.545Z,420.00
2023-05-27T11:00:47.525Z,540.00
2023-05-27T11:01:47.527Z,602.00
2023-05-27T11:02:47.604Z,606.00
2023-05-27T11:03:47.709Z,606.00
2023-05-27T11:04:47.501Z,621.00
2023-05-27T11:05:47.506Z,656.00
2023-05-27T11:06:47.494Z,619.00
2023-05-27T11:07:47.467Z,590.00
2023-05-27T11:08:47.477Z,619.00
2023-05-27T11:09:47.511Z,721.00
2023-05-27T11:10:47.580Z,719.00
2023-05-27T11:11:47.608Z,654.00
2023-05-27T11:12:47.629Z,599.00
2023-05-27T11:13:48.808Z,624.00
2023-05-27T11:14:47.746Z,738.00
2023-05-27T11:15:47.833Z,849.00
2023-05-27T11:16:47.837Z,852.00
2023-05-27T11:17:47.911Z,736.00
2023-05-27T11:18:47.918Z,661.00
2023-05-27T11:19:47.981Z,650.00
2023-05-27T11:20:48.074Z,620.00
2023-05-27T11:21:47.994Z,596.00
2023-05-27T11:22:48.004Z,583.00
2023-05-27T11:23:48.026Z,618.00
2023-05-27T11:24:47.992Z,613.00
2023-05-27T11:25:48.000Z,577.00
2023-05-27T11:26:47.997Z,496.00
2023-05-27T11:27:48.002Z,506.00
2023-05-27T11:28:48.007Z,570.00
2023-05-27T11:29:47.991Z,516.00
2023-05-27T11:30:49.939Z,528.00
2023-05-27T11:31:48.043Z,529.00
2023-05-27T11:32:49.235Z,533.00
2023-05-27T11:33:48.081Z,546.00
2023-05-27T11:34:48.011Z,545.00
2023-05-27T11:35:48.042Z,563.00
2023-05-27T11:36:47.967Z,561.00
2023-05-27T11:37:47.979Z,565.00
2023-05-27T11:38:50.280Z,522.00
2023-05-27T11:39:47.937Z,522.00
2023-05-27T11:40:47.962Z,525.00
2023-05-27T11:41:47.916Z,511.00
2023-05-27T11:42:48.068Z,400.00
2023-05-27T11:43:47.920Z,400.00
2023-05-27T11:44:47.894Z,520.00
2023-05-27T11:45:47.976Z,606.00
2023-05-27T11:46:47.908Z,633.00
2023-05-27T11:47:47.928Z,474.00
2023-05-27T11:48:47.887Z,445.00
2023-05-27T11:49:47.911Z,545.00
2023-05-27T11:50:47.892Z,560.00
2023-05-27T11:51:47.893Z,516.00
2023-05-27T11:52:47.879Z,511.00
2023-05-27T11:53:47.905Z,435.00
2023-05-27T11:54:57.316Z,533.00
2023-05-27T11:55:49.043Z,536.00
2023-05-27T11:56:47.857Z,537.00
2023-05-27T11:57:47.841Z,536.00
2023-05-27T11:58:47.839Z,478.00
2023-05-27T11:59:47.823Z,400.00
2023-05-27T12:00:47.827Z,515.00
2023-05-27T12:01:47.807Z,599.00
2023-05-27T12:02:47.967Z,619.00
2023-05-27T12:03:47.787Z,611.00
2023-05-27T12:04:47.814Z,609.00
2023-05-27T12:05:47.853Z,613.00
2023-05-27T12:06:47.798Z,620.00
2023-05-27T12:07:48.693Z,581.00
2023-05-27T12:08:47.894Z,573.00
2023-05-27T12:09:47.964Z,633.00
2023-05-27T12:10:47.987Z,610.00
2023-05-27T12:11:48.048Z,565.00
2023-05-27T12:12:48.113Z,665.00
2023-05-27T12:13:48.143Z,723.00
2023-05-27T12:14:48.211Z,737.00
2023-05-27T12:15:48.378Z,748.00