createdAt,value
2023-03-27T00:01:21.976Z,4.09
2023-03-27T00:03:50.103Z,4.14
2023-03-27T00:06:18.363Z,4.04
2023-03-27T00:08:47.165Z,4.04
2023-03-27T00:11:14.426Z,3.82
2023-03-27T00:13:49.101Z,3.83
2023-03-27T00:16:18.488Z,3.74
2023-03-27T00:18:45.791Z,3.67
2023-03-27T00:21:12.219Z,3.85
2023-03-27T00:23:38.658Z,3.62
2023-03-27T00:26:05.429Z,3.71
2023-03-27T00:28:32.328Z,3.74
2023-03-27T00:30:59.028Z,3.57
2023-03-27T00:33:26.510Z,3.48
2023-03-27T00:35:54.086Z,3.78
2023-03-27T00:38:21.367Z,3.65
2023-03-27T00:40:49.222Z,3.61
2023-03-27T00:43:20.893Z,3.94
2023-03-27T00:45:49.079Z,4.00
2023-03-27T00:48:15.756Z,4.04
2023-03-27T00:50:44.514Z,4.02
2023-03-27T00:53:15.959Z,4.18
2023-03-27T00:55:46.165Z,4.22
2023-03-27T00:58:37.250Z,4.40
2023-03-27T01:01:03.780Z,4.31
2023-03-27T01:03:32.338Z,4.26
2023-03-27T01:06:01.935Z,4.21
2023-03-27T01:08:30.576Z,3.89
2023-03-27T01:11:15.273Z,3.79
2023-03-27T01:13:53.825Z,3.78
2023-03-27T01:16:36.009Z,3.62
2023-03-27T01:19:26.492Z,3.61
2023-03-27T01:22:26.316Z,3.62
2023-03-27T01:25:20.458Z,3.60
2023-03-27T01:28:20.813Z,3.73
2023-03-27T01:31:02.960Z,3.76
2023-03-27T01:33:32.434Z,3.80
2023-03-27T01:36:14.468Z,3.86
2023-03-27T01:38:58.978Z,3.83
2023-03-27T01:41:32.296Z,3.25
2023-03-27T01:44:08.761Z,3.77
2023-03-27T01:46:44.087Z,3.78
2023-03-27T01:49:15.307Z,3.62
2023-03-27T01:51:46.344Z,3.67
2023-03-27T01:54:28.656Z,3.59
2023-03-27T01:57:22.273Z,3.70
2023-03-27T01:59:57.460Z,3.57
2023-03-27T02:02:55.549Z,3.66
2023-03-27T02:05:44.758Z,3.47
2023-03-27T02:08:26.209Z,3.50
2023-03-27T02:10:58.253Z,3.31
2023-03-27T02:13:52.052Z,3.24
2023-03-27T02:16:23.192Z,3.17
2023-03-27T02:18:58.060Z,3.03
2023-03-27T02:21:25.125Z,3.28
2023-03-27T02:23:53.063Z,3.46
2023-03-27T02:26:19.692Z,3.41
2023-03-27T02:28:57.186Z,3.33
2023-03-27T02:31:37.284Z,3.25
2023-03-27T02:34:13.947Z,3.47
2023-03-27T02:36:58.174Z,3.58
2023-03-27T02:39:36.110Z,3.70
2023-03-27T02:42:20.732Z,3.75
2023-03-27T02:45:02.164Z,3.54
2023-03-27T02:47:35.483Z,3.57
2023-03-27T02:50:10.713Z,3.58
2023-03-27T02:52:46.652Z,3.60
2023-03-27T02:55:26.099Z,3.69
2023-03-27T02:57:59.748Z,3.77
2023-03-27T03:00:29.589Z,3.91
2023-03-27T03:03:07.119Z,3.90
2023-03-27T03:05:34.383Z,3.77
2023-03-27T03:08:00.787Z,3.74
2023-03-27T03:10:27.352Z,3.83
2023-03-27T03:12:53.954Z,3.87
2023-03-27T03:15:20.414Z,3.74
2023-03-27T03:17:47.245Z,3.92
2023-03-27T03:20:14.049Z,4.12
2023-03-27T03:22:42.019Z,4.13
2023-03-27T03:25:10.683Z,4.02
2023-03-27T03:27:37.745Z,4.12
2023-03-27T03:30:04.816Z,3.98
2023-03-27T03:32:31.245Z,4.00
2023-03-27T03:34:58.678Z,3.95
2023-03-27T03:37:28.510Z,3.73
2023-03-27T03:39:55.845Z,3.72
2023-03-27T03:42:24.029Z,3.82
2023-03-27T03:44:50.810Z,3.83
2023-03-27T03:47:17.271Z,3.64
2023-03-27T03:49:43.695Z,3.56
2023-03-27T03:52:10.405Z,3.50
2023-03-27T03:54:38.581Z,3.49
2023-03-27T03:57:05.072Z,3.63
2023-03-27T03:59:31.725Z,3.69
2023-03-27T04:01:58.213Z,3.85
2023-03-27T04:04:24.608Z,3.85
2023-03-27T04:06:51.097Z,3.79
2023-03-27T04:09:17.466Z,3.66
2023-03-27T04:11:43.862Z,3.58
2023-03-27T04:14:10.364Z,3.46
2023-03-27T04:16:36.858Z,3.25
2023-03-27T04:19:03.310Z,3.29
2023-03-27T04:21:29.770Z,3.21
2023-03-27T04:24:02.197Z,3.26
2023-03-27T04:26:29.622Z,3.35
2023-03-27T04:28:56.087Z,3.56
2023-03-27T04:31:22.602Z,3.63
2023-03-27T04:33:52.372Z,3.56
2023-03-27T04:36:19.040Z,3.85
2023-03-27T04:38:45.608Z,3.92
2023-03-27T04:41:12.110Z,3.81
2023-03-27T04:43:40.192Z,3.87
2023-03-27T04:46:07.732Z,3.74
2023-03-27T04:48:38.185Z,3.82
2023-03-27T04:51:06.118Z,3.86
2023-03-27T04:53:34.666Z,3.59
2023-03-27T04:56:01.262Z,3.60
2023-03-27T04:58:28.342Z,3.57
2023-03-27T05:00:56.312Z,3.69
2023-03-27T05:03:27.781Z,3.66
2023-03-27T05:05:54.396Z,3.49
2023-03-27T05:08:20.916Z,3.52
2023-03-27T05:10:47.305Z,3.52
2023-03-27T05:13:13.962Z,3.37
2023-03-27T05:15:40.516Z,3.40
2023-03-27T05:18:08.945Z,3.17
2023-03-27T05:20:36.198Z,3.22
2023-03-27T05:23:02.751Z,3.05
2023-03-27T05:25:30.913Z,3.24
2023-03-27T05:27:57.813Z,3.45
2023-03-27T05:30:24.683Z,3.35
2023-03-27T05:32:52.808Z,3.32
2023-03-27T05:35:21.657Z,3.40
2023-03-27T05:37:49.953Z,3.57
2023-03-27T05:40:21.821Z,3.65
2023-03-27T05:42:50.313Z,3.48
2023-03-27T05:45:17.862Z,3.80
2023-03-27T05:47:46.298Z,3.54
2023-03-27T05:50:14.265Z,3.69
2023-03-27T05:52:40.969Z,3.69
2023-03-27T05:55:08.135Z,3.75
2023-03-27T05:57:41.532Z,3.74
2023-03-27T06:00:11.777Z,3.63
2023-03-27T06:02:39.319Z,3.48
2023-03-27T06:05:10.849Z,3.65
2023-03-27T06:07:43.014Z,3.73
2023-03-27T06:10:13.837Z,3.63
2023-03-27T06:12:41.602Z,3.62
2023-03-27T06:15:09.593Z,3.65
2023-03-27T06:17:39.546Z,3.69
2023-03-27T06:20:11.848Z,3.54
2023-03-27T06:22:41.979Z,3.70
2023-03-27T06:25:08.953Z,3.94
2023-03-27T06:27:35.387Z,4.20
2023-03-27T06:30:01.758Z,4.07
2023-03-27T06:32:28.240Z,3.96
2023-03-27T06:34:54.641Z,3.90
2023-03-27T06:37:21.097Z,4.04
2023-03-27T06:39:50.624Z,4.30
2023-03-27T06:42:17.432Z,4.30
2023-03-27T06:44:44.242Z,4.58
2023-03-27T06:47:10.732Z,5.28
2023-03-27T06:49:37.247Z,5.90
2023-03-27T06:52:03.864Z,6.80
2023-03-27T06:54:30.941Z,7.44
2023-03-27T06:56:57.330Z,8.01
2023-03-27T06:59:23.704Z,7.74
2023-03-27T07:01:52.396Z,7.63
2023-03-27T07:04:18.935Z,8.34
2023-03-27T07:06:48.696Z,8.30
2023-03-27T07:09:15.087Z,9.04
2023-03-27T07:11:41.480Z,7.98
2023-03-27T07:14:07.925Z,6.82
2023-03-27T07:16:34.517Z,6.67
2023-03-27T07:19:02.435Z,7.17
2023-03-27T07:21:29.524Z,7.85
2023-03-27T07:23:55.972Z,8.00
2023-03-27T07:26:22.495Z,8.81
2023-03-27T07:28:50.425Z,8.03
2023-03-27T07:33:46.790Z,8.91
2023-03-27T07:36:14.146Z,9.19
2023-03-27T07:38:42.048Z,9.10
2023-03-27T07:41:09.260Z,9.28
2023-03-27T07:43:35.865Z,10.10
2023-03-27T07:46:03.189Z,9.69
2023-03-27T07:48:30.485Z,9.41
2023-03-27T07:51:07.198Z,8.43
2023-03-27T07:53:39.514Z,7.89
2023-03-27T07:56:08.619Z,6.66
2023-03-27T07:58:35.031Z,6.80
2023-03-27T08:01:02.300Z,7.97
2023-03-27T08:03:30.232Z,9.06
2023-03-27T08:06:01.089Z,9.22
2023-03-27T08:08:28.281Z,9.45
2023-03-27T08:10:55.506Z,9.50
2023-03-27T08:13:21.930Z,9.43
2023-03-27T08:15:48.337Z,9.36
2023-03-27T08:18:14.757Z,8.48
2023-03-27T08:20:42.350Z,9.22
2023-03-27T08:23:08.757Z,9.23
2023-03-27T08:25:35.585Z,10.08
2023-03-27T08:28:02.718Z,9.86
2023-03-27T08:30:30.142Z,9.57
2023-03-27T08:32:57.783Z,9.92
2023-03-27T08:35:24.260Z,9.74
2023-03-27T08:37:50.749Z,9.94
2023-03-27T08:40:21.506Z,10.67
2023-03-27T08:42:52.406Z,10.65
2023-03-27T08:45:24.741Z,10.57
2023-03-27T08:48:27.108Z,10.31
2023-03-27T08:50:58.361Z,10.58
2023-03-27T08:53:51.697Z,10.09
2023-03-27T08:56:20.747Z,10.03
2023-03-27T08:58:47.566Z,10.43
2023-03-27T09:01:16.927Z,10.57
2023-03-27T09:04:00.752Z,11.02
2023-03-27T09:06:37.731Z,10.03
2023-03-27T09:09:17.098Z,10.75
2023-03-27T09:12:26.822Z,11.24
2023-03-27T09:15:04.972Z,11.10
2023-03-27T09:17:37.956Z,11.32
2023-03-27T09:20:25.595Z,10.79
2023-03-27T09:23:01.300Z,9.05
2023-03-27T09:25:34.513Z,7.43
2023-03-27T09:28:01.548Z,7.41
2023-03-27T09:30:33.641Z,7.13
2023-03-27T09:33:05.408Z,6.83
2023-03-27T09:35:35.230Z,8.19
2023-03-27T09:38:11.790Z,9.67
2023-03-27T09:40:50.812Z,10.24
2023-03-27T09:43:27.469Z,10.21
2023-03-27T09:45:54.901Z,8.92
2023-03-27T09:48:34.354Z,9.46
2023-03-27T09:51:02.339Z,9.69
2023-03-27T09:53:28.723Z,9.35
2023-03-27T09:56:16.136Z,10.23
2023-03-27T09:58:48.959Z,10.58
2023-03-27T10:01:31.091Z,9.82
2023-03-27T10:03:59.526Z,9.65
2023-03-27T10:06:32.243Z,9.04
2023-03-27T10:09:01.180Z,9.61
2023-03-27T10:11:32.646Z,10.24
2023-03-27T10:14:01.686Z,10.75
2023-03-27T10:16:29.644Z,10.51
2023-03-27T10:18:59.169Z,9.78
2023-03-27T10:21:31.571Z,10.02
2023-03-27T10:24:06.944Z,10.77
2023-03-27T10:26:37.221Z,10.12
2023-03-27T10:29:32.601Z,10.08
2023-03-27T10:32:01.025Z,10.54
2023-03-27T10:34:29.183Z,11.31
2023-03-27T10:36:55.926Z,11.44
2023-03-27T10:39:27.766Z,11.33
2023-03-27T10:41:54.160Z,11.20
2023-03-27T10:44:25.610Z,11.76
2023-03-27T10:46:53.293Z,11.78
2023-03-27T10:49:42.722Z,10.34
2023-03-27T10:52:24.236Z,11.36
2023-03-27T10:55:21.856Z,11.47
2023-03-27T10:57:53.969Z,11.47
2023-03-27T11:00:56.623Z,10.94
2023-03-27T11:03:36.653Z,11.34
2023-03-27T11:06:07.719Z,10.35
2023-03-27T11:08:58.273Z,10.82
2023-03-27T11:11:33.863Z,10.00
2023-03-27T11:14:04.476Z,10.64
2023-03-27T11:16:43.261Z,11.18
2023-03-27T11:19:09.617Z,11.72
2023-03-27T11:21:40.415Z,10.41
2023-03-27T11:24:15.517Z,8.38
2023-03-27T11:27:01.875Z,7.01
2023-03-27T11:29:35.718Z,6.97
2023-03-27T11:32:21.283Z,7.33
2023-03-27T11:34:57.597Z,8.95
2023-03-27T11:37:53.504Z,9.90
2023-03-27T11:40:28.329Z,10.51
2023-03-27T11:42:54.825Z,10.27
2023-03-27T11:45:25.511Z,9.48
2023-03-27T11:47:58.585Z,9.52
2023-03-27T11:50:32.237Z,9.58
2023-03-27T11:53:35.891Z,10.83
2023-03-27T11:56:14.295Z,11.37
2023-03-27T11:58:47.292Z,9.32
2023-03-27T12:01:33.001Z,8.83
2023-03-27T12:04:11.239Z,7.42
2023-03-27T12:06:51.065Z,7.41
2023-03-27T12:09:37.862Z,8.23
2023-03-27T12:12:24.239Z,9.04
2023-03-27T12:15:17.497Z,8.89
2023-03-27T12:17:59.001Z,9.81
2023-03-27T12:20:31.471Z,9.91
2023-03-27T12:23:37.706Z,10.02
2023-03-27T12:26:24.136Z,10.23
2023-03-27T12:28:56.697Z,10.57
2023-03-27T12:31:41.244Z,10.81
2023-03-27T12:34:50.194Z,10.39
2023-03-27T12:37:19.597Z,9.92
2023-03-27T12:39:53.478Z,9.68
2023-03-27T12:42:55.039Z,9.56
2023-03-27T12:45:27.411Z,11.03
2023-03-27T12:48:06.393Z,10.56
2023-03-27T12:50:47.113Z,10.20
2023-03-27T12:53:39.582Z,9.93
2023-03-27T12:56:16.175Z,9.39
2023-03-27T12:58:44.672Z,9.32
2023-03-27T13:01:25.706Z,9.56
2023-03-27T13:03:55.023Z,10.07
2023-03-27T13:06:33.094Z,10.55
2023-03-27T13:09:12.561Z,10.19
2023-03-27T13:11:54.127Z,10.79
2023-03-27T13:14:26.477Z,11.72
2023-03-27T13:17:35.720Z,11.27
2023-03-27T13:20:09.813Z,11.51
2023-03-27T13:22:51.845Z,10.64
2023-03-27T13:25:41.225Z,10.55
2023-03-27T13:28:28.205Z,10.26
2023-03-27T13:30:57.336Z,10.18
2023-03-27T13:33:25.538Z,10.81
2023-03-27T13:36:12.407Z,10.90
2023-03-27T13:39:06.267Z,9.74
2023-03-27T13:41:36.245Z,9.61
2023-03-27T13:44:06.725Z,9.69
2023-03-27T13:46:34.602Z,9.74
2023-03-27T13:49:40.058Z,10.22
2023-03-27T13:52:23.098Z,10.99
2023-03-27T13:55:19.398Z,10.79
2023-03-27T13:57:56.258Z,10.33
2023-03-27T14:01:07.627Z,9.99
2023-03-27T14:04:04.500Z,9.65
2023-03-27T14:07:09.033Z,9.05
2023-03-27T14:09:56.382Z,8.42
2023-03-27T14:12:25.553Z,8.18
2023-03-27T14:15:18.126Z,8.88
2023-03-27T14:18:03.484Z,9.05
2023-03-27T14:20:45.288Z,8.46
2023-03-27T14:23:17.004Z,8.43
2023-03-27T14:25:49.311Z,8.93
2023-03-27T14:28:31.634Z,9.20
2023-03-27T14:31:03.158Z,8.63
2023-03-27T14:33:29.649Z,8.52
2023-03-27T14:36:03.747Z,8.44
2023-03-27T14:38:33.159Z,8.45
2023-03-27T14:41:05.467Z,8.41
2023-03-27T14:43:32.222Z,8.02
2023-03-27T14:46:03.007Z,7.71
2023-03-27T14:48:37.184Z,7.70
2023-03-27T14:51:09.519Z,7.97
2023-03-27T14:53:44.301Z,8.30
2023-03-27T14:56:37.713Z,8.38
2023-03-27T14:59:11.341Z,8.37
2023-03-27T15:01:38.298Z,8.66
2023-03-27T15:04:07.340Z,8.13
2023-03-27T15:06:36.691Z,8.36
2023-03-27T15:09:11.000Z,8.10
2023-03-27T15:11:40.060Z,8.07
2023-03-27T15:14:15.865Z,8.13
2023-03-27T15:16:48.229Z,8.21
2023-03-27T15:19:19.164Z,8.35
2023-03-27T15:22:01.264Z,8.22
2023-03-27T15:24:50.846Z,8.55
2023-03-27T15:27:22.816Z,8.41
2023-03-27T15:30:00.300Z,7.68
2023-03-27T15:32:42.300Z,8.43
2023-03-27T15:35:18.074Z,8.34
2023-03-27T15:37:45.163Z,8.82
2023-03-27T15:40:13.525Z,8.35
2023-03-27T15:42:52.791Z,9.21
2023-03-27T15:45:22.915Z,9.15
2023-03-27T15:48:01.528Z,9.57
2023-03-27T15:50:28.068Z,8.98
2023-03-27T15:52:57.948Z,8.31
2023-03-27T15:55:55.320Z,8.85
2023-03-27T15:58:27.139Z,9.00
2023-03-27T16:00:59.440Z,8.95
2023-03-27T16:03:27.524Z,9.03
2023-03-27T16:05:57.050Z,9.38
2023-03-27T16:08:28.591Z,8.93
2023-03-27T16:10:55.726Z,8.51
2023-03-27T16:14:04.469Z,8.41
2023-03-27T16:16:34.120Z,8.39
2023-03-27T16:19:10.964Z,8.06
2023-03-27T16:21:37.362Z,8.28
2023-03-27T16:24:04.855Z,7.92
2023-03-27T16:26:32.496Z,8.30
2023-03-27T16:29:04.443Z,8.49
2023-03-27T16:31:30.955Z,8.23
2023-03-27T16:33:58.238Z,7.85
2023-03-27T16:36:29.858Z,8.14
2023-03-27T16:38:56.576Z,7.53
2023-03-27T16:41:23.230Z,7.76
2023-03-27T16:43:50.097Z,7.83
2023-03-27T16:46:21.941Z,8.03
2023-03-27T16:48:51.029Z,7.73
2023-03-27T16:51:19.170Z,7.97
2023-03-27T16:53:45.714Z,7.73
2023-03-27T16:56:12.457Z,7.68
2023-03-27T16:58:39.508Z,7.42
2023-03-27T17:01:07.662Z,7.30
2023-03-27T17:03:34.292Z,7.17
2023-03-27T17:06:02.206Z,7.51
2023-03-27T17:08:31.064Z,7.17
2023-03-27T17:11:13.719Z,7.14
2023-03-27T17:13:43.065Z,7.03
2023-03-27T17:16:10.163Z,7.03
2023-03-27T17:18:36.946Z,6.95
2023-03-27T17:21:03.549Z,6.76
2023-03-27T17:23:30.761Z,6.80
2023-03-27T17:26:01.536Z,6.85
2023-03-27T17:28:28.323Z,6.90
2023-03-27T17:31:04.769Z,6.70
2023-03-27T17:33:32.739Z,6.73
2023-03-27T17:35:59.378Z,6.98
2023-03-27T17:38:25.985Z,7.09
2023-03-27T17:40:52.392Z,7.02
2023-03-27T17:43:18.780Z,6.87
2023-03-27T17:45:45.389Z,6.71
2023-03-27T17:48:12.174Z,6.60
2023-03-27T17:50:39.213Z,6.56
2023-03-27T17:53:05.586Z,6.49
2023-03-27T17:55:31.974Z,6.43
2023-03-27T17:58:08.785Z,6.16
2023-03-27T18:00:38.421Z,6.45
2023-03-27T18:03:06.339Z,6.27
2023-03-27T18:05:38.028Z,6.10
2023-03-27T18:08:06.050Z,6.10
2023-03-27T18:10:34.161Z,6.02
2023-03-27T18:13:02.497Z,5.97
2023-03-27T18:15:29.179Z,6.01
2023-03-27T18:17:55.617Z,5.90
2023-03-27T18:20:22.001Z,5.96
2023-03-27T18:22:48.380Z,5.91
2023-03-27T18:25:14.730Z,5.75
2023-03-27T18:27:41.900Z,5.85
2023-03-27T18:30:14.597Z,5.88
2023-03-27T18:32:43.532Z,5.47
2023-03-27T18:35:16.050Z,5.87
2023-03-27T18:37:43.494Z,5.73
2023-03-27T18:40:11.986Z,5.72
2023-03-27T18:42:40.196Z,5.60
2023-03-27T18:45:08.533Z,5.53
2023-03-27T18:47:36.122Z,5.73
2023-03-27T18:50:05.007Z,5.81
2023-03-27T18:52:31.916Z,5.68
2023-03-27T18:54:58.326Z,5.60
2023-03-27T18:57:24.821Z,5.51
2023-03-27T18:59:51.363Z,5.52
2023-03-27T19:02:18.291Z,5.69
2023-03-27T19:04:47.677Z,5.49
2023-03-27T19:07:14.776Z,5.16
2023-03-27T19:09:41.879Z,5.28
2023-03-27T19:12:09.238Z,5.28
2023-03-27T19:14:36.560Z,5.52
2023-03-27T19:17:03.548Z,5.57
2023-03-27T19:19:31.711Z,5.27
2023-03-27T19:21:58.106Z,5.29
2023-03-27T19:24:24.508Z,5.28
2023-03-27T19:26:52.605Z,5.27
2023-03-27T19:29:19.239Z,5.35
2023-03-27T19:31:45.636Z,5.44
2023-03-27T19:34:12.041Z,5.35
2023-03-27T19:36:38.478Z,5.20
2023-03-27T19:39:04.935Z,5.04
2023-03-27T19:41:31.327Z,5.01
2023-03-27T19:43:59.762Z,5.06
2023-03-27T19:46:28.294Z,4.89
2023-03-27T19:48:54.720Z,5.06
2023-03-27T19:51:21.523Z,4.99
2023-03-27T19:53:47.966Z,4.78
2023-03-27T19:56:14.678Z,4.83
2023-03-27T19:58:41.067Z,4.65
2023-03-27T20:01:07.483Z,4.74
2023-03-27T20:03:35.177Z,4.52
2023-03-27T20:06:07.055Z,4.48
2023-03-27T20:08:37.977Z,4.61
2023-03-27T20:11:06.662Z,4.44
2023-03-27T20:13:39.615Z,4.70
2023-03-27T20:16:14.757Z,4.48
2023-03-27T20:18:41.787Z,4.34
2023-03-27T20:21:09.648Z,4.44
2023-03-27T20:23:37.641Z,4.40
2023-03-27T20:26:04.573Z,4.30
2023-03-27T20:28:30.962Z,4.53
2023-03-27T20:31:04.465Z,4.39
2023-03-27T20:33:31.065Z,4.49
2023-03-27T20:35:57.680Z,4.47
2023-03-27T20:38:28.654Z,4.44
2023-03-27T20:40:56.374Z,4.29
2023-03-27T20:43:22.835Z,4.32
2023-03-27T20:45:53.071Z,4.65
2023-03-27T20:48:21.759Z,4.60
2023-03-27T20:50:53.287Z,4.85
2023-03-27T20:53:33.576Z,5.02
2023-03-27T20:56:05.566Z,5.29
2023-03-27T20:58:34.558Z,5.34
2023-03-27T21:01:05.211Z,5.43
2023-03-27T21:03:34.907Z,5.37
2023-03-27T21:06:09.671Z,5.48
2023-03-27T21:08:36.264Z,5.06
2023-03-27T21:11:03.409Z,5.10
2023-03-27T21:13:30.339Z,5.10
2023-03-27T21:15:58.215Z,5.44
2023-03-27T21:18:25.802Z,5.39
2023-03-27T21:20:52.857Z,5.14
2023-03-27T21:23:21.899Z,5.16
2023-03-27T21:25:51.622Z,5.06
2023-03-27T21:28:18.066Z,4.93
2023-03-27T21:30:47.202Z,4.75
2023-03-27T21:33:15.970Z,4.61
2023-03-27T21:35:45.678Z,4.70
2023-03-27T21:38:13.804Z,4.73
2023-03-27T21:40:40.761Z,4.98
2023-03-27T21:43:08.394Z,5.06
2023-03-27T21:45:35.903Z,5.16
2023-03-27T21:48:02.733Z,5.11
2023-03-27T21:50:29.311Z,5.31
2023-03-27T21:52:55.779Z,5.08
2023-03-27T21:55:22.248Z,5.13
2023-03-27T21:57:48.624Z,4.92
2023-03-27T22:00:15.692Z,4.95
2023-03-27T22:02:42.707Z,4.84
2023-03-27T22:05:09.643Z,4.92
2023-03-27T22:07:36.128Z,4.70
2023-03-27T22:10:05.399Z,4.77
2023-03-27T22:12:34.784Z,4.79
2023-03-27T22:15:01.282Z,4.64
2023-03-27T22:17:27.817Z,4.86
2023-03-27T22:19:54.652Z,4.70
2023-03-27T22:22:21.240Z,4.73
2023-03-27T22:24:47.618Z,4.58
2023-03-27T22:27:14.028Z,4.65
2023-03-27T22:29:40.373Z,4.85
2023-03-27T22:32:07.006Z,4.71
2023-03-27T22:34:33.395Z,4.69
2023-03-27T22:36:59.754Z,4.63
2023-03-27T22:39:26.167Z,4.74
2023-03-27T22:41:52.583Z,4.70
2023-03-27T22:44:19.454Z,4.93
2023-03-27T22:46:45.883Z,4.93
2023-03-27T22:49:12.346Z,5.06
2023-03-27T22:51:38.716Z,5.07
2023-03-27T22:54:05.370Z,5.23
2023-03-27T22:56:31.746Z,5.27
2023-03-27T22:58:58.192Z,5.23
2023-03-27T23:01:24.649Z,5.06
2023-03-27T23:03:51.170Z,5.24
2023-03-27T23:06:19.770Z,5.23
2023-03-27T23:08:47.853Z,5.16
2023-03-27T23:11:14.475Z,5.09
2023-03-27T23:13:41.094Z,5.29
2023-03-27T23:16:08.871Z,5.16
2023-03-27T23:18:35.678Z,5.23
2023-03-27T23:21:05.344Z,5.03
2023-03-27T23:23:32.926Z,4.70
2023-03-27T23:26:00.055Z,4.43
2023-03-27T23:28:30.379Z,4.42
2023-03-27T23:31:10.913Z,4.35
2023-03-27T23:33:39.675Z,4.47
2023-03-27T23:36:14.093Z,4.46
2023-03-27T23:38:41.910Z,4.26
2023-03-27T23:41:10.899Z,4.29
2023-03-27T23:43:37.940Z,4.22
2023-03-27T23:46:08.441Z,4.22
2023-03-27T23:48:35.356Z,4.28
2023-03-27T23:51:02.085Z,3.99
2023-03-27T23:53:29.400Z,3.92
2023-03-27T23:55:57.726Z,3.88
2023-03-27T23:58:28.505Z,3.75
