createdAt,value
2017-03-13T00:00:59.029Z,0
2017-03-13T00:02:08.909Z,0
2017-03-13T00:03:19.196Z,0
2017-03-13T00:04:29.258Z,0
2017-03-13T00:05:38.763Z,0
2017-03-13T00:06:49.035Z,0
2017-03-13T00:07:59.727Z,0
2017-03-13T00:09:09.621Z,0
2017-03-13T00:10:19.688Z,0
2017-03-13T00:11:29.996Z,0
2017-03-13T00:12:39.896Z,0
2017-03-13T00:13:50.584Z,0
2017-03-13T00:15:01.277Z,0
2017-03-13T00:16:11.700Z,0
2017-03-13T00:17:21.999Z,0
2017-03-13T00:18:32.299Z,0
2017-03-13T00:19:42.176Z,0
2017-03-13T00:20:52.461Z,0
2017-03-13T00:22:02.903Z,0
2017-03-13T00:23:12.786Z,0
2017-03-13T00:24:23.078Z,0
2017-03-13T00:25:33.766Z,0
2017-03-13T00:26:43.698Z,0
2017-03-13T00:27:54.161Z,0
2017-03-13T00:29:04.476Z,0
2017-03-13T00:30:14.385Z,0
2017-03-13T00:31:24.687Z,0
2017-03-13T00:32:35.401Z,0
2017-03-13T00:33:46.241Z,0
2017-03-13T00:34:56.516Z,0
2017-03-13T00:36:07.179Z,0
2017-03-13T00:37:17.113Z,0
2017-03-13T00:38:27.782Z,0
2017-03-13T00:39:37.448Z,0
2017-03-13T00:40:47.334Z,0
2017-03-13T00:41:56.852Z,0
2017-03-13T00:43:06.365Z,0
2017-03-13T00:44:17.094Z,0
2017-03-13T00:45:27.549Z,0
2017-03-13T00:46:37.428Z,0
2017-03-13T00:47:47.728Z,0
2017-03-13T00:48:58.005Z,0
2017-03-13T00:50:08.681Z,0
2017-03-13T00:51:19.141Z,0
2017-03-13T00:52:29.830Z,0
2017-03-13T00:53:40.499Z,0
2017-03-13T00:54:51.189Z,0
2017-03-13T00:56:01.505Z,0
2017-03-13T00:57:11.904Z,0
2017-03-13T00:58:21.867Z,0
2017-03-13T00:59:31.787Z,0
2017-03-13T01:00:42.091Z,0
2017-03-13T01:01:52.370Z,0
2017-03-13T01:03:02.388Z,0
2017-03-13T01:04:12.948Z,0
2017-03-13T01:05:22.447Z,0
2017-03-13T01:06:33.101Z,0
2017-03-13T01:07:43.380Z,0
2017-03-13T01:08:52.984Z,0
2017-03-13T01:10:03.290Z,0
2017-03-13T01:11:13.211Z,0
2017-03-13T01:12:23.896Z,0
2017-03-13T01:13:33.793Z,0
2017-03-13T01:14:44.198Z,0
2017-03-13T01:15:54.472Z,0
2017-03-13T01:17:04.365Z,0
2017-03-13T01:18:14.660Z,0
2017-03-13T01:19:25.315Z,0
2017-03-13T01:20:35.701Z,0
2017-03-13T01:21:46.673Z,0
2017-03-13T01:22:56.984Z,0
2017-03-13T01:24:07.301Z,0
2017-03-13T01:25:17.963Z,0
2017-03-13T01:26:28.500Z,0
2017-03-13T01:27:38.006Z,0
2017-03-13T01:28:47.128Z,0
2017-03-13T01:29:57.802Z,0
2017-03-13T01:31:08.123Z,0
2017-03-13T01:32:18.558Z,0
2017-03-13T01:33:28.847Z,0
2017-03-13T01:34:38.341Z,0
2017-03-13T01:35:49.022Z,0
2017-03-13T01:36:58.933Z,0
2017-03-13T01:38:09.748Z,0
2017-03-13T01:39:20.039Z,0
2017-03-13T01:40:30.316Z,0
2017-03-13T01:41:40.224Z,0
2017-03-13T01:42:50.108Z,0
2017-03-13T01:44:00.935Z,0
2017-03-13T01:45:11.606Z,0
2017-03-13T01:46:21.943Z,0
2017-03-13T01:47:32.246Z,0
2017-03-13T01:48:41.750Z,0
2017-03-13T01:49:52.227Z,0
2017-03-13T01:51:02.906Z,0
2017-03-13T01:52:13.634Z,0
2017-03-13T01:53:23.947Z,0
2017-03-13T01:54:34.618Z,0
2017-03-13T01:55:44.855Z,0
2017-03-13T01:56:55.563Z,0
2017-03-13T01:58:05.863Z,0
2017-03-13T01:59:16.145Z,0
2017-03-13T02:00:27.113Z,0
2017-03-13T02:01:37.931Z,0
2017-03-13T02:02:48.578Z,0
2017-03-13T02:03:58.475Z,0
2017-03-13T02:05:09.147Z,0
2017-03-13T02:06:19.036Z,0
2017-03-13T02:07:29.889Z,0
2017-03-13T02:08:40.161Z,0
2017-03-13T02:09:50.440Z,0
2017-03-13T02:11:00.718Z,0
2017-03-13T02:12:11.009Z,0
2017-03-13T02:13:21.574Z,0
2017-03-13T02:14:31.870Z,0
2017-03-13T02:15:42.162Z,0
2017-03-13T02:16:52.058Z,0
2017-03-13T02:18:02.331Z,0
2017-03-13T02:19:13.157Z,0
2017-03-13T02:20:23.830Z,0
2017-03-13T02:21:34.499Z,0
2017-03-13T02:22:44.395Z,0
2017-03-13T02:23:54.669Z,0
2017-03-13T02:25:05.109Z,0
2017-03-13T02:26:15.388Z,0
2017-03-13T02:27:25.655Z,0
2017-03-13T02:28:35.944Z,0
2017-03-13T02:32:18.348Z,0
2017-03-13T02:33:28.608Z,0
2017-03-13T02:34:38.912Z,0
2017-03-13T02:35:48.817Z,0
2017-03-13T02:36:59.100Z,0
2017-03-13T02:38:09.918Z,0
2017-03-13T02:39:20.600Z,0
2017-03-13T02:40:30.123Z,0
2017-03-13T02:41:40.441Z,0
2017-03-13T02:42:50.342Z,0
2017-03-13T02:44:00.373Z,0
2017-03-13T02:45:11.022Z,0
2017-03-13T02:46:21.676Z,0
2017-03-13T02:47:31.567Z,0
2017-03-13T02:48:41.852Z,0
2017-03-13T02:49:52.298Z,0
2017-03-13T02:51:02.615Z,0
2017-03-13T02:52:12.488Z,0
2017-03-13T02:53:22.389Z,0
2017-03-13T02:54:32.698Z,0
2017-03-13T02:55:43.531Z,0
2017-03-13T02:56:54.190Z,0
2017-03-13T02:58:04.844Z,0
2017-03-13T02:59:15.538Z,0
2017-03-13T03:00:25.844Z,0
2017-03-13T03:01:35.465Z,0
2017-03-13T03:02:45.757Z,0
2017-03-13T03:03:56.473Z,0
2017-03-13T03:05:07.134Z,0
2017-03-13T03:06:17.402Z,0
2017-03-13T03:07:27.799Z,0
2017-03-13T03:08:38.086Z,0
2017-03-13T03:09:47.595Z,0
2017-03-13T03:10:57.865Z,0
2017-03-13T03:12:08.151Z,0
2017-03-13T03:13:18.542Z,0
2017-03-13T03:14:28.826Z,0
2017-03-13T03:15:38.727Z,0
2017-03-13T03:16:49.003Z,0
2017-03-13T03:17:59.702Z,0
2017-03-13T03:19:10.080Z,0
2017-03-13T03:20:20.358Z,0
2017-03-13T03:21:30.645Z,0
2017-03-13T03:22:40.525Z,0
2017-03-13T03:23:50.813Z,0
2017-03-13T03:25:01.194Z,0
2017-03-13T03:26:11.518Z,0
2017-03-13T03:27:21.814Z,0
2017-03-13T03:28:32.093Z,0
2017-03-13T03:29:41.980Z,0
2017-03-13T03:30:52.444Z,0
2017-03-13T03:32:03.122Z,0
2017-03-13T03:33:13.788Z,0
2017-03-13T03:34:24.498Z,0
2017-03-13T03:35:33.999Z,0
2017-03-13T03:36:44.058Z,0
2017-03-13T03:37:53.993Z,0
2017-03-13T03:39:04.666Z,0
2017-03-13T03:40:14.937Z,0
2017-03-13T03:41:25.200Z,0
2017-03-13T03:42:36.023Z,0
2017-03-13T03:43:46.309Z,0
2017-03-13T03:44:56.209Z,0
2017-03-13T03:46:06.891Z,0
2017-03-13T03:47:16.406Z,0
2017-03-13T03:48:26.839Z,0
2017-03-13T03:49:36.735Z,0
2017-03-13T03:50:46.998Z,0
2017-03-13T03:51:56.512Z,0
2017-03-13T03:53:06.041Z,0
2017-03-13T03:54:16.486Z,0
2017-03-13T03:55:26.766Z,0
2017-03-13T03:56:37.051Z,0
2017-03-13T03:57:47.355Z,0
2017-03-13T03:58:58.031Z,0
2017-03-13T04:00:08.861Z,0
2017-03-13T04:01:19.535Z,0
2017-03-13T04:02:29.821Z,0
2017-03-13T04:03:40.139Z,0
2017-03-13T04:04:50.008Z,0
2017-03-13T04:06:00.810Z,0
2017-03-13T04:07:09.930Z,0
2017-03-13T04:08:20.221Z,0
2017-03-13T04:09:30.893Z,0
2017-03-13T04:10:41.574Z,0
2017-03-13T04:11:52.001Z,0
2017-03-13T04:13:01.904Z,0
2017-03-13T04:14:11.778Z,0
2017-03-13T04:15:22.045Z,0
2017-03-13T04:16:31.949Z,0
2017-03-13T04:17:42.403Z,0
2017-03-13T04:18:52.693Z,0
2017-03-13T04:20:02.959Z,0
2017-03-13T04:21:13.640Z,0
2017-03-13T04:22:24.302Z,0
2017-03-13T04:23:34.752Z,0
2017-03-13T04:24:45.434Z,0
2017-03-13T04:25:56.113Z,0
2017-03-13T04:27:06.412Z,0
2017-03-13T04:28:16.288Z,0
2017-03-13T04:29:26.507Z,0
2017-03-13T04:30:36.784Z,0
2017-03-13T04:31:47.062Z,0
2017-03-13T04:32:57.342Z,0
2017-03-13T04:34:08.015Z,0
2017-03-13T04:35:18.837Z,0
2017-03-13T04:36:29.104Z,0
2017-03-13T04:37:39.773Z,0
2017-03-13T04:38:50.480Z,0
2017-03-13T04:40:01.196Z,0
2017-03-13T04:41:11.268Z,0
2017-03-13T04:42:21.566Z,0
2017-03-13T04:43:31.482Z,0
2017-03-13T04:44:40.994Z,0
2017-03-13T04:45:51.693Z,0
2017-03-13T04:47:01.731Z,0
2017-03-13T04:48:12.009Z,0
2017-03-13T04:49:21.904Z,0
2017-03-13T04:50:31.818Z,0
2017-03-13T04:51:42.473Z,0
2017-03-13T04:52:53.276Z,0
2017-03-13T04:54:03.568Z,0
2017-03-13T04:55:14.238Z,0
2017-03-13T04:56:24.126Z,0
2017-03-13T04:57:34.809Z,0
2017-03-13T04:58:44.830Z,0
2017-03-13T04:59:55.126Z,0
2017-03-13T05:01:05.423Z,0
2017-03-13T05:02:15.348Z,0
2017-03-13T05:03:25.837Z,0
2017-03-13T05:04:36.676Z,0
2017-03-13T05:05:46.549Z,0
2017-03-13T05:06:56.851Z,0
2017-03-13T05:08:07.129Z,0
2017-03-13T05:09:17.428Z,0
2017-03-13T05:10:27.831Z,0
2017-03-13T05:11:37.759Z,0
2017-03-13T05:12:48.051Z,0
2017-03-13T05:13:58.331Z,0
2017-03-13T05:15:07.863Z,0
2017-03-13T05:16:18.291Z,0
2017-03-13T05:17:28.994Z,0
2017-03-13T05:18:39.687Z,0
2017-03-13T05:19:50.362Z,0
2017-03-13T05:21:01.051Z,0
2017-03-13T05:22:10.709Z,0
2017-03-13T05:23:21.391Z,0
2017-03-13T05:24:31.722Z,0
2017-03-13T05:25:42.392Z,0
2017-03-13T05:26:52.680Z,0
2017-03-13T05:28:03.478Z,4
2017-03-13T05:29:14.194Z,0
2017-03-13T05:30:24.495Z,4
2017-03-13T05:31:35.187Z,4
2017-03-13T05:32:45.092Z,4
2017-03-13T05:33:55.591Z,8
2017-03-13T05:35:06.283Z,8
2017-03-13T05:36:17.100Z,8
2017-03-13T05:37:27.567Z,12
2017-03-13T05:38:37.507Z,12
2017-03-13T05:39:48.003Z,16
2017-03-13T05:40:58.304Z,16
2017-03-13T05:42:08.224Z,20
2017-03-13T05:43:18.522Z,24
2017-03-13T05:44:29.516Z,28
2017-03-13T05:45:40.063Z,32
2017-03-13T05:46:49.600Z,40
2017-03-13T05:47:59.145Z,44
2017-03-13T05:49:09.858Z,48
2017-03-13T05:50:19.758Z,56
2017-03-13T05:51:30.600Z,60
2017-03-13T05:52:41.267Z,64
2017-03-13T05:53:50.841Z,72
2017-03-13T05:55:00.791Z,80
2017-03-13T05:56:10.706Z,88
2017-03-13T05:57:21.188Z,96
2017-03-13T05:58:31.497Z,108
2017-03-13T05:59:41.778Z,120
2017-03-13T06:00:52.091Z,132
2017-03-13T06:02:02.034Z,148
2017-03-13T06:03:12.463Z,164
2017-03-13T06:04:22.778Z,180
2017-03-13T06:05:33.059Z,196
2017-03-13T06:06:43.745Z,212
2017-03-13T06:07:53.659Z,228
2017-03-13T06:09:04.492Z,248
2017-03-13T06:10:14.461Z,264
2017-03-13T06:11:25.124Z,288
2017-03-13T06:12:35.824Z,304
2017-03-13T06:13:46.125Z,320
2017-03-13T06:14:56.991Z,344
2017-03-13T06:16:06.934Z,364
2017-03-13T06:17:17.654Z,388
2017-03-13T06:18:27.978Z,408
2017-03-13T06:19:38.254Z,428
2017-03-13T06:20:49.250Z,448
2017-03-13T06:21:58.788Z,464
2017-03-13T06:23:09.494Z,480
2017-03-13T06:24:20.181Z,496
2017-03-13T06:25:30.948Z,512
2017-03-13T06:26:41.558Z,528
2017-03-13T06:27:52.261Z,540
2017-03-13T06:29:02.973Z,556
2017-03-13T06:30:13.656Z,576
2017-03-13T06:31:23.950Z,596
2017-03-13T06:32:34.535Z,612
2017-03-13T06:33:45.208Z,624
2017-03-13T06:34:55.506Z,640
2017-03-13T06:36:06.182Z,656
2017-03-13T06:37:16.457Z,676
2017-03-13T06:38:26.897Z,704
2017-03-13T06:39:36.792Z,728
2017-03-13T06:40:47.069Z,756
2017-03-13T06:41:56.566Z,780
2017-03-13T06:43:07.232Z,808
2017-03-13T06:44:18.064Z,840
2017-03-13T06:45:28.359Z,876
2017-03-13T06:46:39.056Z,912
2017-03-13T06:47:49.378Z,964
2017-03-13T06:48:59.275Z,1024
2017-03-13T06:50:09.310Z,1076
2017-03-13T06:51:20.002Z,1096
2017-03-13T06:52:29.898Z,1136
2017-03-13T06:53:40.583Z,1188
2017-03-13T06:54:50.859Z,1244
2017-03-13T06:56:01.337Z,1284
2017-03-13T06:57:12.003Z,1312
2017-03-13T06:58:22.292Z,1328
2017-03-13T06:59:32.307Z,1348
2017-03-13T07:00:42.574Z,1356
2017-03-13T07:01:53.382Z,1356
2017-03-13T07:03:04.059Z,1356
2017-03-13T07:04:14.353Z,1368
2017-03-13T07:05:25.008Z,1376
2017-03-13T07:06:35.291Z,1388
2017-03-13T07:07:45.815Z,1408
2017-03-13T07:08:55.702Z,1432
2017-03-13T07:10:06.012Z,1464
2017-03-13T07:11:16.676Z,1520
2017-03-13T07:12:26.972Z,1576
2017-03-13T07:13:37.354Z,1628
2017-03-13T07:14:46.869Z,1660
2017-03-13T07:15:56.763Z,1656
2017-03-13T07:17:07.450Z,1632
2017-03-13T07:18:18.117Z,1608
2017-03-13T07:19:28.878Z,1588
2017-03-13T07:20:39.150Z,1580
2017-03-13T07:21:49.438Z,1576
2017-03-13T07:22:59.719Z,1564
2017-03-13T07:24:10.038Z,1560
2017-03-13T07:25:20.416Z,1556
2017-03-13T07:26:30.327Z,1560
2017-03-13T07:27:39.844Z,1564
2017-03-13T07:28:50.156Z,1580
2017-03-13T07:30:01.032Z,1604
2017-03-13T07:31:11.824Z,1612
2017-03-13T07:32:21.703Z,1628
2017-03-13T07:33:31.981Z,1640
2017-03-13T07:34:42.942Z,1656
2017-03-13T07:35:53.211Z,1676
2017-03-13T07:37:03.199Z,1692
2017-03-13T07:38:13.885Z,1712
2017-03-13T07:39:24.572Z,1732
2017-03-13T07:40:34.856Z,1756
2017-03-13T07:41:45.561Z,1776
2017-03-13T07:42:56.374Z,1776
2017-03-13T07:44:06.664Z,1792
2017-03-13T07:45:16.194Z,1808
2017-03-13T07:46:26.511Z,1824
2017-03-13T07:47:36.841Z,1852
2017-03-13T07:48:47.288Z,1880
2017-03-13T07:49:57.566Z,1892
2017-03-13T07:51:07.474Z,1900
2017-03-13T07:52:18.141Z,1916
2017-03-13T07:53:28.438Z,1920
2017-03-13T07:54:38.880Z,1900
2017-03-13T07:55:49.447Z,1876
2017-03-13T07:56:59.365Z,1856
2017-03-13T07:58:10.050Z,1868
2017-03-13T07:59:19.950Z,1848
2017-03-13T08:00:30.809Z,1840
2017-03-13T08:01:41.105Z,1816
2017-03-13T08:02:51.028Z,1788
2017-03-13T08:04:01.734Z,1760
2017-03-13T08:05:12.040Z,1724
2017-03-13T08:06:22.880Z,1700
2017-03-13T08:07:32.794Z,1672
2017-03-13T08:08:42.681Z,1652
2017-03-13T08:09:52.561Z,1636
2017-03-13T08:11:03.234Z,1600
2017-03-13T08:12:14.053Z,1576
2017-03-13T08:13:24.731Z,1572
2017-03-13T08:14:34.606Z,1572
2017-03-13T08:15:45.272Z,1560
2017-03-13T08:16:54.765Z,1576
2017-03-13T08:18:05.608Z,1608
2017-03-13T08:19:15.499Z,1652
2017-03-13T08:20:25.369Z,1696
2017-03-13T08:21:35.267Z,1728
2017-03-13T08:22:45.176Z,1744
2017-03-13T08:23:56.052Z,1856
2017-03-13T08:25:06.739Z,1948
2017-03-13T08:26:16.644Z,2000
2017-03-13T08:27:26.925Z,2044
2017-03-13T08:28:36.820Z,2060
2017-03-13T08:29:47.271Z,2084
2017-03-13T08:30:57.169Z,2096
2017-03-13T08:32:07.863Z,2096
2017-03-13T08:33:17.397Z,2092
2017-03-13T08:34:27.707Z,2092
2017-03-13T08:35:38.157Z,2080
2017-03-13T08:36:48.830Z,2072
2017-03-13T08:37:58.739Z,2060
2017-03-13T08:39:08.645Z,2044
2017-03-13T08:40:18.964Z,2020
2017-03-13T08:41:29.011Z,1984
2017-03-13T08:42:39.302Z,1956
2017-03-13T08:43:49.971Z,1936
2017-03-13T08:44:59.859Z,1900
2017-03-13T08:46:10.145Z,1864
2017-03-13T08:47:20.947Z,1832
2017-03-13T08:48:30.840Z,1812
2017-03-13T08:49:40.745Z,1804
2017-03-13T08:50:50.241Z,1800
2017-03-13T08:52:00.939Z,1820
2017-03-13T08:53:11.035Z,1844
2017-03-13T08:54:20.917Z,1860
2017-03-13T08:55:31.614Z,1860
2017-03-13T08:56:41.502Z,1848
2017-03-13T08:57:52.191Z,1800
2017-03-13T08:59:03.029Z,1756
2017-03-13T09:00:13.703Z,1724
2017-03-13T09:01:24.381Z,1692
2017-03-13T09:02:34.673Z,1648
2017-03-13T09:03:44.578Z,1604
2017-03-13T09:04:55.006Z,1544
2017-03-13T09:06:05.309Z,1484
2017-03-13T09:07:15.591Z,1404
2017-03-13T09:08:25.490Z,1348
2017-03-13T09:09:35.790Z,1292
2017-03-13T09:10:45.838Z,1268
2017-03-13T09:11:54.973Z,1264
2017-03-13T09:13:05.245Z,1252
2017-03-13T09:14:15.154Z,1232
2017-03-13T09:15:25.050Z,1240
2017-03-13T09:16:35.490Z,1236
2017-03-13T09:17:45.381Z,1220
2017-03-13T09:18:56.042Z,1228
2017-03-13T09:20:06.728Z,1208
2017-03-13T09:21:16.608Z,1188
2017-03-13T09:22:26.283Z,1176
2017-03-13T09:23:36.186Z,1168
2017-03-13T09:24:46.457Z,1160
2017-03-13T09:25:56.766Z,1156
2017-03-13T09:27:07.456Z,1124
2017-03-13T09:28:17.909Z,1108
2017-03-13T09:29:28.617Z,1088
2017-03-13T09:30:39.312Z,1064
2017-03-13T09:31:49.646Z,1108
2017-03-13T09:32:59.554Z,1120
2017-03-13T09:34:10.470Z,1132
2017-03-13T09:35:20.348Z,1128
2017-03-13T09:36:30.634Z,1124
2017-03-13T09:37:41.309Z,1124
2017-03-13T09:38:51.601Z,1108
2017-03-13T09:40:02.052Z,1092
2017-03-13T09:41:12.362Z,1080
2017-03-13T09:42:23.028Z,1068
2017-03-13T09:43:33.314Z,1012
2017-03-13T09:44:43.980Z,1032
2017-03-13T09:45:54.409Z,1012
2017-03-13T09:47:05.080Z,1004
2017-03-13T09:48:14.586Z,980
2017-03-13T09:49:24.927Z,952
2017-03-13T09:50:35.198Z,944
2017-03-13T09:51:45.257Z,956
2017-03-13T09:52:55.939Z,952
2017-03-13T09:54:06.232Z,976
2017-03-13T09:55:16.510Z,1000
2017-03-13T09:56:27.168Z,1008
2017-03-13T09:57:37.241Z,1008
2017-03-13T09:58:47.537Z,1012
2017-03-13T09:59:57.857Z,1008
2017-03-13T10:01:08.128Z,1008
2017-03-13T10:02:18.423Z,1016
2017-03-13T10:03:28.859Z,1020
2017-03-13T10:04:39.519Z,1028
2017-03-13T10:05:49.809Z,1040
2017-03-13T10:07:00.070Z,1056
2017-03-13T10:08:09.592Z,1080
2017-03-13T10:09:20.457Z,1100
2017-03-13T10:10:29.959Z,1124
2017-03-13T10:11:40.258Z,1156
2017-03-13T10:12:50.936Z,1192
2017-03-13T10:14:01.265Z,1224
2017-03-13T10:15:11.709Z,1240
2017-03-13T10:16:21.993Z,1256
2017-03-13T10:17:32.306Z,1264
2017-03-13T10:18:42.618Z,1264
2017-03-13T10:19:52.521Z,1272
2017-03-13T10:21:02.961Z,1280
2017-03-13T10:22:13.618Z,1284
2017-03-13T10:23:23.523Z,1288
2017-03-13T10:24:33.061Z,1272
2017-03-13T10:25:42.953Z,1220
2017-03-13T10:26:53.381Z,1232
2017-03-13T10:28:03.673Z,1204
2017-03-13T10:29:14.357Z,1212
2017-03-13T10:30:24.639Z,1212
2017-03-13T10:31:34.523Z,1220
2017-03-13T10:32:45.378Z,1212
2017-03-13T10:33:56.065Z,1212
2017-03-13T10:35:06.735Z,1204
2017-03-13T10:36:16.639Z,1192
2017-03-13T10:37:26.531Z,1184
2017-03-13T10:38:37.367Z,1180
2017-03-13T10:39:47.687Z,1196
2017-03-13T10:40:57.963Z,1216
2017-03-13T10:42:08.678Z,1236
2017-03-13T10:43:18.592Z,1236
2017-03-13T10:44:29.433Z,1228
2017-03-13T10:45:39.711Z,1236
2017-03-13T10:46:50.003Z,1196
2017-03-13T10:48:00.292Z,1144
2017-03-13T10:49:10.949Z,1120
2017-03-13T10:50:21.369Z,1108
2017-03-13T10:51:31.313Z,1140
2017-03-13T10:52:41.617Z,1160
2017-03-13T10:53:52.311Z,1152
2017-03-13T10:55:02.990Z,1152
2017-03-13T10:56:13.446Z,1124
2017-03-13T10:57:24.130Z,1116
2017-03-13T10:58:34.438Z,1100
2017-03-13T10:59:45.127Z,1084
2017-03-13T11:00:55.416Z,1076
2017-03-13T11:02:05.093Z,1084
2017-03-13T11:03:15.405Z,1080
2017-03-13T11:04:26.075Z,1072
2017-03-13T11:05:36.370Z,1052
2017-03-13T11:06:46.684Z,1064
2017-03-13T11:07:57.527Z,1060
2017-03-13T11:09:07.830Z,1048
2017-03-13T11:10:17.733Z,1044
2017-03-13T11:11:28.038Z,1036
2017-03-13T11:12:38.714Z,1032
2017-03-13T11:13:49.512Z,1040
2017-03-13T11:14:59.785Z,1064
2017-03-13T11:16:09.663Z,1080
2017-03-13T11:17:20.336Z,1092
2017-03-13T11:18:30.216Z,1084
2017-03-13T11:19:40.246Z,1048
2017-03-13T11:20:50.955Z,1056
2017-03-13T11:22:01.640Z,1048
2017-03-13T11:23:11.554Z,1032
2017-03-13T11:24:21.865Z,992
2017-03-13T11:25:32.704Z,960
2017-03-13T11:26:43.376Z,932
2017-03-13T11:27:54.254Z,912
2017-03-13T11:29:04.959Z,896
2017-03-13T11:30:15.237Z,884
2017-03-13T11:31:25.777Z,880
2017-03-13T11:32:35.696Z,876
2017-03-13T11:33:46.374Z,864
2017-03-13T11:34:57.059Z,856
2017-03-13T11:36:07.767Z,860
2017-03-13T11:37:17.162Z,864
2017-03-13T11:38:27.838Z,864
2017-03-13T11:39:38.130Z,872
2017-03-13T11:40:48.414Z,864
2017-03-13T11:41:58.719Z,860
2017-03-13T11:43:09.555Z,856
2017-03-13T11:44:20.231Z,852
2017-03-13T11:45:30.506Z,852
2017-03-13T11:46:40.786Z,848
2017-03-13T11:47:51.078Z,848
2017-03-13T11:49:01.914Z,848
2017-03-13T11:50:12.256Z,848
2017-03-13T11:51:22.945Z,848
2017-03-13T11:52:33.226Z,832
2017-03-13T11:53:43.534Z,836
2017-03-13T11:54:53.987Z,832
2017-03-13T11:56:03.901Z,844
2017-03-13T11:57:13.825Z,848
2017-03-13T11:58:24.551Z,848
2017-03-13T11:59:33.659Z,852
2017-03-13T12:00:44.008Z,852
2017-03-13T12:01:54.797Z,856
2017-03-13T12:03:05.097Z,860
2017-03-13T12:04:15.432Z,864
2017-03-13T12:05:25.329Z,868
2017-03-13T12:06:36.121Z,872
2017-03-13T12:07:46.421Z,864
2017-03-13T12:08:56.333Z,860
2017-03-13T12:10:06.624Z,860
2017-03-13T12:11:17.341Z,852
2017-03-13T12:12:27.739Z,852
2017-03-13T12:13:38.415Z,848
2017-03-13T12:14:48.710Z,844
2017-03-13T12:15:59.377Z,844
2017-03-13T12:17:10.056Z,836
2017-03-13T12:18:20.424Z,828
2017-03-13T12:19:31.087Z,832
2017-03-13T12:20:41.768Z,832
2017-03-13T12:21:51.314Z,828
2017-03-13T12:23:01.223Z,824
2017-03-13T12:24:10.819Z,828
2017-03-13T12:25:21.492Z,820
2017-03-13T12:26:31.023Z,812
2017-03-13T12:27:41.331Z,764
2017-03-13T12:28:52.013Z,768
2017-03-13T12:30:02.430Z,776
2017-03-13T12:31:12.766Z,780
2017-03-13T12:32:23.062Z,796
2017-03-13T12:33:33.737Z,804
2017-03-13T12:34:43.274Z,816
2017-03-13T12:35:54.110Z,820
2017-03-13T12:37:04.005Z,820
2017-03-13T12:38:14.386Z,828
2017-03-13T12:39:24.685Z,828
2017-03-13T12:40:34.195Z,824
2017-03-13T12:41:45.034Z,816
2017-03-13T12:42:55.334Z,812
2017-03-13T12:44:05.610Z,812
2017-03-13T12:45:15.540Z,816
2017-03-13T12:46:25.439Z,808
2017-03-13T12:47:36.284Z,808
2017-03-13T12:48:46.973Z,808
2017-03-13T12:49:56.484Z,808
2017-03-13T12:51:06.769Z,808
