createdAt,value
2019-02-11T00:00:23.010Z,50.31
2019-02-11T00:01:23.045Z,50.43
2019-02-11T00:02:22.989Z,50.51
2019-02-11T00:03:22.980Z,50.51
2019-02-11T00:04:22.961Z,50.51
2019-02-11T00:05:22.947Z,50.51
2019-02-11T00:06:22.933Z,50.31
2019-02-11T00:07:22.959Z,50.53
2019-02-11T00:08:22.915Z,50.53
2019-02-11T00:09:22.913Z,50.61
2019-02-11T00:10:22.909Z,50.71
2019-02-11T00:11:22.884Z,50.61
2019-02-11T00:12:22.916Z,50.41
2019-02-11T00:13:22.874Z,50.71
2019-02-11T00:14:22.839Z,50.43
2019-02-11T00:15:22.833Z,50.23
2019-02-11T00:16:22.828Z,50.33
2019-02-11T00:17:22.820Z,50.33
2019-02-11T00:18:22.832Z,50.33
2019-02-11T00:19:22.800Z,50.33
2019-02-11T00:20:22.823Z,50.41
2019-02-11T00:21:22.807Z,50.33
2019-02-11T00:22:22.761Z,50.41
2019-02-11T00:23:22.763Z,50.33
2019-02-11T00:24:22.751Z,50.53
2019-02-11T00:25:22.764Z,50.33
2019-02-11T00:26:22.761Z,50.43
2019-02-11T00:27:22.705Z,50.03
2019-02-11T00:28:22.695Z,50.63
2019-02-11T00:29:22.682Z,50.03
2019-02-11T00:30:22.674Z,50.03
2019-02-11T00:31:22.719Z,50.23
2019-02-11T00:32:22.701Z,50.21
2019-02-11T00:33:22.633Z,50.23
2019-02-11T00:34:22.634Z,50.11
2019-02-11T00:35:22.617Z,50.23
2019-02-11T00:36:22.600Z,50.21
2019-02-11T00:37:22.593Z,50.23
2019-02-11T00:38:22.551Z,50.13
2019-02-11T00:39:22.563Z,50.13
2019-02-11T00:40:22.565Z,50.13
2019-02-11T00:41:22.541Z,50.03
2019-02-11T00:42:22.533Z,50.23
2019-02-11T00:43:22.527Z,50.23
2019-02-11T00:44:22.537Z,49.83
2019-02-11T00:45:22.538Z,49.93
2019-02-11T00:46:22.499Z,49.93
2019-02-11T00:47:22.481Z,50.13
2019-02-11T00:48:22.472Z,49.93
2019-02-11T00:49:22.451Z,49.83
2019-02-11T00:50:22.446Z,50.13
2019-02-11T00:51:22.471Z,50.13
2019-02-11T00:52:22.438Z,50.03
2019-02-11T00:53:22.414Z,50.13
2019-02-11T00:54:22.403Z,49.73
2019-02-11T00:55:22.397Z,50.03
2019-02-11T00:56:22.385Z,49.93
2019-02-11T00:57:22.413Z,49.83
2019-02-11T00:58:22.358Z,49.83
2019-02-11T00:59:22.342Z,49.63
2019-02-11T01:00:22.334Z,49.73
2019-02-11T01:01:22.322Z,49.93
2019-02-11T01:02:22.317Z,49.73
2019-02-11T01:03:22.336Z,49.53
2019-02-11T01:04:22.286Z,49.33
2019-02-11T01:05:22.276Z,48.83
2019-02-11T01:06:22.286Z,48.83
2019-02-11T01:07:22.253Z,49.02
2019-02-11T01:08:22.144Z,49.02
2019-02-11T01:09:22.269Z,49.43
2019-02-11T01:10:22.228Z,48.83
2019-02-11T01:11:22.216Z,48.83
2019-02-11T01:12:22.208Z,49.02
2019-02-11T01:13:27.551Z,48.93
2019-02-11T01:14:23.224Z,48.93
2019-02-11T01:15:22.166Z,48.93
2019-02-11T01:16:22.166Z,49.02
2019-02-11T01:17:22.144Z,48.93
2019-02-11T01:18:22.041Z,49.02
2019-02-11T01:19:22.130Z,49.02
2019-02-11T01:20:22.154Z,48.93
2019-02-11T01:21:22.097Z,49.02
2019-02-11T01:22:22.101Z,49.13
2019-02-11T01:23:22.077Z,49.33
2019-02-11T01:24:22.066Z,49.33
2019-02-11T01:25:22.054Z,49.33
2019-02-11T01:26:22.073Z,49.22
2019-02-11T01:27:22.086Z,49.33
2019-02-11T01:28:22.022Z,49.33
2019-02-11T01:29:22.018Z,49.22
2019-02-11T01:30:22.012Z,49.13
2019-02-11T01:31:21.986Z,49.13
2019-02-11T01:32:21.973Z,49.02
2019-02-11T01:33:21.994Z,49.13
2019-02-11T01:34:21.954Z,49.13
2019-02-11T01:35:21.942Z,49.02
2019-02-11T01:36:21.931Z,49.02
2019-02-11T01:37:21.922Z,49.22
2019-02-11T01:38:21.951Z,49.22
2019-02-11T01:39:21.894Z,49.33
2019-02-11T01:40:22.485Z,49.33
2019-02-11T01:41:21.882Z,48.93
2019-02-11T01:42:21.909Z,49.13
2019-02-11T01:43:21.854Z,49.02
2019-02-11T01:44:21.877Z,48.83
2019-02-11T01:45:21.886Z,48.83
2019-02-11T01:46:21.818Z,48.83
2019-02-11T01:47:21.814Z,48.83
2019-02-11T01:48:21.806Z,48.83
2019-02-11T01:49:21.791Z,48.83
2019-02-11T01:50:21.782Z,48.83
2019-02-11T01:51:21.825Z,49.02
2019-02-11T01:52:21.762Z,48.83
2019-02-11T01:53:21.747Z,48.83
2019-02-11T01:54:21.730Z,48.93
2019-02-11T01:55:21.729Z,48.93
2019-02-11T01:56:21.707Z,48.93
2019-02-11T01:57:21.768Z,48.93
2019-02-11T01:58:21.686Z,49.02
2019-02-11T01:59:21.677Z,49.02
2019-02-11T02:00:21.665Z,48.93
2019-02-11T02:01:21.670Z,49.22
2019-02-11T02:02:21.646Z,49.13
2019-02-11T02:03:21.667Z,49.13
2019-02-11T02:04:21.518Z,49.02
2019-02-11T02:05:21.522Z,49.33
2019-02-11T02:06:21.589Z,49.35
2019-02-11T02:07:21.587Z,49.13
2019-02-11T02:08:21.576Z,49.33
2019-02-11T02:09:21.604Z,49.33
2019-02-11T02:10:21.557Z,49.43
2019-02-11T02:11:21.554Z,49.43
2019-02-11T02:12:21.530Z,49.33
2019-02-11T02:13:21.502Z,49.45
2019-02-11T02:14:21.506Z,49.25
2019-02-11T02:15:21.597Z,49.43
2019-02-11T02:16:21.383Z,49.43
2019-02-11T02:17:21.489Z,49.22
2019-02-11T02:18:21.458Z,49.22
2019-02-11T02:19:21.460Z,49.22
2019-02-11T02:20:21.441Z,49.22
2019-02-11T02:21:21.461Z,49.43
2019-02-11T02:22:21.401Z,49.55
2019-02-11T02:23:21.408Z,49.45
2019-02-11T02:24:21.392Z,49.43
2019-02-11T02:25:21.438Z,49.43
2019-02-11T02:26:21.374Z,49.43
2019-02-11T02:27:21.410Z,49.22
2019-02-11T02:28:21.355Z,49.13
2019-02-11T02:29:21.339Z,49.43
2019-02-11T02:30:21.328Z,49.45
2019-02-11T02:31:21.314Z,49.45
2019-02-11T02:32:21.291Z,49.33
2019-02-11T02:33:21.334Z,49.45
2019-02-11T02:34:21.287Z,49.02
2019-02-11T02:35:21.273Z,49.22
2019-02-11T02:36:21.265Z,49.02
2019-02-11T02:37:21.263Z,49.43
2019-02-11T02:38:21.240Z,49.45
2019-02-11T02:39:21.286Z,49.45
2019-02-11T02:40:21.206Z,49.15
2019-02-11T02:41:21.203Z,49.43
2019-02-11T02:42:21.183Z,49.35
2019-02-11T02:43:21.176Z,49.33
2019-02-11T02:44:21.175Z,49.25
2019-02-11T02:45:21.194Z,49.33
2019-02-11T02:46:21.146Z,49.35
2019-02-11T02:47:21.136Z,49.33
2019-02-11T02:48:21.132Z,49.35
2019-02-11T02:49:21.109Z,49.33
2019-02-11T02:50:21.142Z,49.25
2019-02-11T02:51:21.101Z,49.25
2019-02-11T02:52:21.078Z,49.22
2019-02-11T02:53:21.072Z,49.35
2019-02-11T02:54:21.067Z,49.25
2019-02-11T02:55:21.042Z,49.35
2019-02-11T02:56:21.072Z,49.25
2019-02-11T02:57:21.020Z,49.25
2019-02-11T02:58:21.020Z,49.55
2019-02-11T02:59:20.903Z,49.35
2019-02-11T03:00:20.999Z,49.35
2019-02-11T03:01:20.974Z,49.55
2019-02-11T03:02:21.043Z,49.35
2019-02-11T03:03:20.958Z,49.55
2019-02-11T03:04:20.995Z,49.35
2019-02-11T03:05:20.967Z,49.35
2019-02-11T03:06:20.936Z,49.45
2019-02-11T03:07:20.975Z,49.55
2019-02-11T03:08:20.899Z,49.35
2019-02-11T03:09:20.906Z,49.35
2019-02-11T03:10:20.872Z,49.35
2019-02-11T03:11:20.903Z,49.45
2019-02-11T03:12:20.871Z,49.65
2019-02-11T03:13:20.884Z,49.55
2019-02-11T03:14:20.836Z,49.55
2019-02-11T03:15:20.835Z,49.65
2019-02-11T03:16:20.812Z,49.45
2019-02-11T03:17:20.795Z,49.45
2019-02-11T03:18:20.785Z,49.55
2019-02-11T03:19:20.819Z,49.45
2019-02-11T03:20:20.783Z,49.25
2019-02-11T03:21:20.751Z,49.15
2019-02-11T03:22:20.744Z,49.35
2019-02-11T03:23:20.738Z,49.05
2019-02-11T03:24:20.722Z,49.25
2019-02-11T03:25:20.725Z,49.22
2019-02-11T03:26:20.617Z,49.55
2019-02-11T03:27:20.731Z,49.45
2019-02-11T03:28:20.677Z,49.45
2019-02-11T03:29:20.660Z,49.15
2019-02-11T03:30:20.656Z,49.25
2019-02-11T03:31:20.659Z,49.55
2019-02-11T03:32:20.638Z,49.45
2019-02-11T03:33:20.658Z,49.35
2019-02-11T03:34:20.657Z,49.35
2019-02-11T03:35:20.615Z,48.85
2019-02-11T03:36:20.589Z,49.35
2019-02-11T03:37:20.580Z,48.95
2019-02-11T03:38:20.554Z,49.15
2019-02-11T03:39:20.555Z,48.95
2019-02-11T03:40:20.587Z,49.15
2019-02-11T03:41:20.529Z,49.25
2019-02-11T03:42:20.514Z,49.05
2019-02-11T03:43:20.515Z,49.15
2019-02-11T03:44:20.505Z,48.95
2019-02-11T03:45:20.482Z,49.05
2019-02-11T03:46:20.525Z,49.05
2019-02-11T03:47:20.464Z,49.05
2019-02-11T03:48:20.452Z,49.15
2019-02-11T03:49:20.450Z,49.15
2019-02-11T03:50:20.423Z,49.15
2019-02-11T03:51:20.414Z,49.05
2019-02-11T03:52:20.439Z,48.75
2019-02-11T03:53:20.430Z,48.65
2019-02-11T03:54:20.398Z,48.65
2019-02-11T03:55:20.370Z,48.75
2019-02-11T03:56:20.365Z,48.44
2019-02-11T03:57:20.346Z,48.75
2019-02-11T03:58:20.388Z,48.75
2019-02-11T03:59:20.338Z,48.65
2019-02-11T04:00:20.330Z,48.75
2019-02-11T04:01:20.304Z,48.75
2019-02-11T04:02:20.293Z,48.65
2019-02-11T04:03:20.284Z,48.95
2019-02-11T04:04:20.313Z,48.85
2019-02-11T04:05:20.257Z,48.95
2019-02-11T04:06:20.253Z,48.65
2019-02-11T04:07:20.233Z,48.65
2019-02-11T04:08:20.225Z,48.85
2019-02-11T04:09:20.224Z,48.14
2019-02-11T04:10:20.225Z,48.65
2019-02-11T04:11:20.224Z,48.95
2019-02-11T04:12:20.184Z,48.85
2019-02-11T04:13:20.182Z,48.95
2019-02-11T04:14:24.951Z,48.85
2019-02-11T04:15:21.154Z,48.85
2019-02-11T04:16:20.133Z,48.75
2019-02-11T04:17:20.157Z,48.85
2019-02-11T04:18:20.113Z,48.85
2019-02-11T04:19:20.103Z,48.65
2019-02-11T04:20:20.096Z,48.65
2019-02-11T04:21:20.073Z,48.75
2019-02-11T04:22:20.117Z,48.65
2019-02-11T04:23:20.064Z,48.65
2019-02-11T04:24:20.051Z,48.55
2019-02-11T04:25:20.037Z,48.95
2019-02-11T04:26:20.027Z,48.75
2019-02-11T04:27:19.996Z,49.25
2019-02-11T04:28:20.054Z,49.15
2019-02-11T04:29:19.996Z,49.05
2019-02-11T04:30:19.981Z,48.95
2019-02-11T04:31:19.974Z,49.05
2019-02-11T04:32:19.975Z,48.75
2019-02-11T04:33:19.944Z,49.05
2019-02-11T04:34:19.995Z,49.05
2019-02-11T04:35:19.920Z,49.35
2019-02-11T04:36:19.915Z,49.65
2019-02-11T04:37:19.909Z,49.15
2019-02-11T04:38:19.895Z,49.25
2019-02-11T04:39:19.910Z,49.35
2019-02-11T04:40:19.909Z,49.15
2019-02-11T04:41:19.869Z,49.15
2019-02-11T04:42:19.842Z,49.15
2019-02-11T04:43:19.834Z,49.45
2019-02-11T04:44:19.724Z,49.48
2019-02-11T04:45:19.814Z,49.35
2019-02-11T04:46:19.829Z,49.45
2019-02-11T04:47:19.794Z,49.45
2019-02-11T04:48:19.833Z,49.25
2019-02-11T04:49:19.776Z,49.45
2019-02-11T04:50:19.765Z,49.25
2019-02-11T04:51:19.738Z,49.25
2019-02-11T04:52:19.745Z,49.35
2019-02-11T04:53:19.746Z,49.35
2019-02-11T04:54:19.762Z,49.35
2019-02-11T04:55:19.728Z,49.45
2019-02-11T04:56:19.698Z,49.45
2019-02-11T04:57:19.686Z,49.45
2019-02-11T04:58:19.674Z,49.25
2019-02-11T04:59:19.667Z,49.35
2019-02-11T05:00:19.691Z,49.45
2019-02-11T05:01:19.647Z,49.45
2019-02-11T05:02:19.622Z,49.25
2019-02-11T05:03:19.615Z,49.25
2019-02-11T05:04:19.605Z,49.37
2019-02-11T05:05:19.590Z,49.25
2019-02-11T05:06:19.623Z,49.25
2019-02-11T05:07:19.568Z,49.48
2019-02-11T05:08:19.593Z,49.27
2019-02-11T05:09:19.558Z,49.48
2019-02-11T05:10:19.547Z,49.27
2019-02-11T05:11:19.525Z,49.65
2019-02-11T05:12:19.535Z,49.25
2019-02-11T05:13:19.509Z,49.37
2019-02-11T05:14:19.494Z,49.37
2019-02-11T05:15:19.533Z,49.45
2019-02-11T05:16:19.465Z,49.27
2019-02-11T05:17:19.354Z,49.37
2019-02-11T05:18:19.457Z,49.27
2019-02-11T05:19:19.442Z,49.37
2019-02-11T05:20:19.424Z,49.35
2019-02-11T05:21:19.479Z,49.37
2019-02-11T05:22:19.409Z,49.37
2019-02-11T05:23:19.394Z,49.37
2019-02-11T05:24:19.390Z,49.48
2019-02-11T05:25:19.370Z,49.37
2019-02-11T05:26:19.353Z,49.25
2019-02-11T05:27:19.382Z,49.37
2019-02-11T05:28:19.339Z,49.27
2019-02-11T05:29:19.331Z,49.27
2019-02-11T05:30:19.328Z,49.48
2019-02-11T05:31:19.303Z,49.27
2019-02-11T05:32:19.298Z,49.35
2019-02-11T05:33:19.363Z,49.45
2019-02-11T05:34:19.288Z,49.48
2019-02-11T05:35:19.265Z,49.48
2019-02-11T05:36:19.233Z,49.27
2019-02-11T05:37:19.274Z,49.27
2019-02-11T05:38:19.227Z,49.27
2019-02-11T05:39:19.215Z,49.37
2019-02-11T05:40:19.218Z,49.05
2019-02-11T05:41:19.188Z,49.35
2019-02-11T05:42:19.179Z,49.48
2019-02-11T05:43:19.218Z,49.48
2019-02-11T05:44:19.148Z,49.27
2019-02-11T05:45:19.169Z,49.25
2019-02-11T05:46:19.146Z,49.27
2019-02-11T05:47:19.112Z,49.27
2019-02-11T05:48:19.100Z,49.48
2019-02-11T05:49:19.123Z,49.27
2019-02-11T05:50:19.094Z,49.45
2019-02-11T05:51:18.980Z,49.37
2019-02-11T05:52:18.974Z,49.37
2019-02-11T05:53:18.952Z,49.48
2019-02-11T05:54:19.088Z,49.48
2019-02-11T05:55:18.941Z,49.37
2019-02-11T05:56:19.015Z,49.37
2019-02-11T05:57:18.931Z,49.37
2019-02-11T05:58:18.997Z,49.35
2019-02-11T05:59:18.895Z,49.27
2019-02-11T06:00:19.017Z,49.37
2019-02-11T06:01:18.882Z,49.48
2019-02-11T06:02:18.980Z,49.48
2019-02-11T06:03:18.851Z,49.27
2019-02-11T06:04:18.936Z,49.37
2019-02-11T06:05:18.839Z,49.37
2019-02-11T06:06:18.954Z,49.37
2019-02-11T06:07:18.917Z,49.48
2019-02-11T06:08:18.886Z,49.37
2019-02-11T06:09:18.891Z,49.07
2019-02-11T06:10:18.868Z,49.37
2019-02-11T06:11:18.892Z,49.18
2019-02-11T06:12:18.855Z,49.18
2019-02-11T06:13:18.836Z,49.27
2019-02-11T06:14:18.828Z,49.25
2019-02-11T06:15:18.838Z,49.27
2019-02-11T06:16:18.800Z,49.27
2019-02-11T06:17:18.832Z,49.27
2019-02-11T06:18:18.771Z,49.27
2019-02-11T06:19:18.769Z,49.07
2019-02-11T06:20:18.754Z,49.18
2019-02-11T06:21:18.743Z,49.27
2019-02-11T06:22:18.745Z,49.07
2019-02-11T06:23:18.763Z,49.18
2019-02-11T06:24:18.711Z,49.27
2019-02-11T06:25:18.756Z,49.18
2019-02-11T06:26:18.697Z,49.27
2019-02-11T06:27:18.678Z,49.45
2019-02-11T06:28:18.660Z,49.48
2019-02-11T06:29:19.095Z,49.37
2019-02-11T06:30:18.636Z,49.48
2019-02-11T06:31:18.695Z,49.27
2019-02-11T06:32:18.623Z,49.48
2019-02-11T06:33:18.619Z,49.37
2019-02-11T06:34:18.592Z,49.37
2019-02-11T06:35:18.585Z,49.27
2019-02-11T06:36:18.576Z,49.48
2019-02-11T06:37:18.609Z,49.27
2019-02-11T06:38:18.563Z,49.37
2019-02-11T06:39:18.538Z,49.27
2019-02-11T06:40:18.540Z,49.27
2019-02-11T06:41:18.414Z,49.37
2019-02-11T06:42:18.510Z,49.27
2019-02-11T06:43:18.530Z,49.37
2019-02-11T06:44:18.507Z,49.57
2019-02-11T06:45:18.369Z,49.48
2019-02-11T06:46:18.462Z,49.37
2019-02-11T06:47:18.451Z,49.48
2019-02-11T06:48:18.481Z,49.27
2019-02-11T06:49:18.431Z,49.27
2019-02-11T06:50:18.413Z,49.07
2019-02-11T06:51:18.408Z,49.48
2019-02-11T06:52:18.401Z,49.27
2019-02-11T06:53:18.386Z,49.37
2019-02-11T06:54:18.406Z,49.37
2019-02-11T06:55:18.401Z,49.37
2019-02-11T06:56:18.357Z,49.48
2019-02-11T06:57:18.343Z,49.48
2019-02-11T06:58:18.325Z,49.18
2019-02-11T06:59:18.321Z,49.55
2019-02-11T07:00:18.361Z,49.48
2019-02-11T07:01:18.300Z,49.68
2019-02-11T07:02:18.286Z,49.37
2019-02-11T07:03:18.181Z,49.37
2019-02-11T07:04:18.163Z,49.57
2019-02-11T07:05:18.243Z,49.57
2019-02-11T07:06:18.185Z,49.15
2019-02-11T07:07:18.145Z,49.27
2019-02-11T07:08:18.112Z,49.37
2019-02-11T07:09:18.203Z,49.18
2019-02-11T07:10:18.091Z,49.48
2019-02-11T07:11:18.101Z,49.48
2019-02-11T07:12:18.101Z,49.27
2019-02-11T07:13:18.076Z,49.48
2019-02-11T07:14:18.146Z,49.37
2019-02-11T07:15:22.291Z,49.27
2019-02-11T07:16:18.028Z,49.48
2019-02-11T07:17:18.125Z,49.37
2019-02-11T07:18:18.016Z,49.37
2019-02-11T07:19:18.094Z,49.18
2019-02-11T07:20:17.983Z,49.48
2019-02-11T07:21:18.036Z,49.37
2019-02-11T07:22:17.970Z,49.37
2019-02-11T07:23:18.924Z,49.68
2019-02-11T07:24:18.003Z,49.27
2019-02-11T07:25:17.938Z,49.68
2019-02-11T07:26:18.030Z,49.27
2019-02-11T07:27:18.058Z,49.27
2019-02-11T07:28:17.906Z,49.48
2019-02-11T07:29:17.892Z,49.37
2019-02-11T07:30:17.860Z,49.37
2019-02-11T07:31:17.857Z,49.45
2019-02-11T07:32:17.863Z,49.37
2019-02-11T07:33:17.881Z,49.48
2019-02-11T07:34:17.823Z,49.45
2019-02-11T07:35:17.919Z,49.15
2019-02-11T07:36:18.117Z,49.27
2019-02-11T07:37:17.799Z,49.15
2019-02-11T07:38:17.881Z,49.27
2019-02-11T07:39:17.872Z,49.25
2019-02-11T07:40:17.783Z,49.27
2019-02-11T07:41:17.762Z,49.27
2019-02-11T07:42:17.755Z,49.27
2019-02-11T07:43:17.740Z,49.25
2019-02-11T07:44:17.725Z,49.27
2019-02-11T07:45:17.838Z,48.97
2019-02-11T07:46:17.711Z,49.76
2019-02-11T07:47:17.691Z,50.28
2019-02-11T07:48:17.729Z,50.26
2019-02-11T07:49:17.658Z,50.28
2019-02-11T07:50:17.660Z,50.66
2019-02-11T07:51:17.803Z,50.86
2019-02-11T07:52:17.823Z,50.76
2019-02-11T07:53:17.794Z,51.06
2019-02-11T07:54:18.051Z,51.89
2019-02-11T07:55:17.761Z,51.59
2019-02-11T07:56:17.705Z,51.49
2019-02-11T07:57:17.649Z,51.59
2019-02-11T07:58:17.564Z,51.39
2019-02-11T07:59:17.536Z,51.36
2019-02-11T08:00:17.575Z,51.26
2019-02-11T08:01:17.535Z,51.36
2019-02-11T08:02:17.625Z,51.97
2019-02-11T08:03:17.512Z,51.66
2019-02-11T08:04:17.492Z,51.76
2019-02-11T08:05:17.541Z,51.97
2019-02-11T08:06:17.469Z,51.66
2019-02-11T08:07:17.456Z,51.26
2019-02-11T08:08:17.451Z,51.46
2019-02-11T08:09:17.442Z,51.26
2019-02-11T08:10:17.439Z,51.26
2019-02-11T08:11:17.442Z,51.16
2019-02-11T08:12:17.407Z,51.26
2019-02-11T08:13:17.428Z,51.26
2019-02-11T08:14:17.397Z,51.26
2019-02-11T08:15:17.376Z,51.36
2019-02-11T08:16:17.462Z,51.36
2019-02-11T08:17:17.458Z,51.36
2019-02-11T08:18:17.343Z,51.16
2019-02-11T08:19:17.457Z,51.36
2019-02-11T08:20:17.364Z,51.46
2019-02-11T08:21:17.308Z,51.46
2019-02-11T08:22:17.307Z,51.16
2019-02-11T08:23:17.279Z,51.36
2019-02-11T08:24:17.286Z,51.46
2019-02-11T08:25:17.266Z,51.46
2019-02-11T08:26:17.306Z,51.76
2019-02-11T08:27:17.250Z,51.66
2019-02-11T08:28:19.600Z,51.97
2019-02-11T08:29:17.234Z,50.86
2019-02-11T08:30:17.216Z,51.06
2019-02-11T08:31:17.191Z,50.76
2019-02-11T08:32:18.044Z,50.76
2019-02-11T08:33:17.180Z,50.56
2019-02-11T08:34:17.157Z,50.56
2019-02-11T08:35:17.249Z,50.35
2019-02-11T08:36:17.246Z,50.66
2019-02-11T08:37:17.250Z,50.05
2019-02-11T08:38:17.247Z,50.05
2019-02-11T08:39:17.096Z,49.85
2019-02-11T08:40:17.095Z,49.95
2019-02-11T08:41:17.081Z,49.85
2019-02-11T08:42:17.175Z,49.85
2019-02-11T08:43:17.904Z,49.85
2019-02-11T08:44:17.051Z,50.15
2019-02-11T08:45:17.052Z,50.05
2019-02-11T08:46:17.076Z,49.95
2019-02-11T08:47:17.027Z,50.15
2019-02-11T08:48:17.012Z,50.66
2019-02-11T08:49:17.083Z,50.35
2019-02-11T08:50:16.994Z,50.26
2019-02-11T08:51:16.970Z,50.66
2019-02-11T08:52:16.976Z,50.56
2019-02-11T08:53:16.953Z,50.86
2019-02-11T08:54:16.951Z,51.06
2019-02-11T08:55:16.972Z,50.56
2019-02-11T08:56:17.028Z,50.86
2019-02-11T08:57:17.011Z,50.96
2019-02-11T08:58:16.899Z,51.06
2019-02-11T08:59:16.895Z,51.06
2019-02-11T09:00:16.866Z,51.06
2019-02-11T09:01:16.884Z,50.86
2019-02-11T09:02:16.993Z,51.86
2019-02-11T09:03:16.839Z,51.86
2019-02-11T09:04:18.974Z,51.46
2019-02-11T09:05:16.819Z,51.86
2019-02-11T09:06:18.003Z,51.66
2019-02-11T09:07:16.914Z,51.66
2019-02-11T09:08:16.815Z,51.56
2019-02-11T09:09:16.924Z,51.36
2019-02-11T09:10:16.760Z,51.26
2019-02-11T09:11:16.744Z,51.76
2019-02-11T09:12:16.733Z,52.06
2019-02-11T09:13:16.733Z,51.66
2019-02-11T09:14:16.714Z,52.06
2019-02-11T09:15:16.744Z,52.55
2019-02-11T09:16:16.708Z,52.04
2019-02-11T09:17:16.688Z,52.64
2019-02-11T09:18:16.686Z,52.74
2019-02-11T09:19:16.654Z,53.05
2019-02-11T09:20:16.655Z,52.84
2019-02-11T09:21:16.728Z,52.84
2019-02-11T09:22:16.645Z,53.25
2019-02-11T09:23:16.621Z,52.64
2019-02-11T09:24:16.603Z,52.55
2019-02-11T09:25:16.611Z,52.84
2019-02-11T09:26:16.628Z,53.65
2019-02-11T09:27:16.575Z,53.55
2019-02-11T09:28:17.663Z,53.45
2019-02-11T09:29:16.554Z,53.45
2019-02-11T09:30:16.559Z,53.95
2019-02-11T09:31:16.533Z,53.45
2019-02-11T09:32:18.246Z,53.14
2019-02-11T09:33:16.613Z,53.34
2019-02-11T09:34:16.603Z,53.75
2019-02-11T09:35:16.482Z,53.34
2019-02-11T09:36:16.471Z,53.65
2019-02-11T09:37:16.555Z,53.65
2019-02-11T09:38:16.586Z,53.55
2019-02-11T09:39:16.573Z,53.34
2019-02-11T09:40:16.523Z,53.75
2019-02-11T09:41:16.424Z,53.45
2019-02-11T09:42:16.418Z,53.34
2019-02-11T09:43:16.498Z,53.45
2019-02-11T09:44:16.510Z,53.85
2019-02-11T09:45:16.472Z,53.65
2019-02-11T09:46:16.373Z,53.75
2019-02-11T09:47:16.359Z,53.75
2019-02-11T09:48:16.509Z,53.65
2019-02-11T09:49:16.379Z,53.85
2019-02-11T09:50:16.416Z,54.05
2019-02-11T09:51:16.401Z,53.52
2019-02-11T09:52:16.404Z,54.05
2019-02-11T09:53:16.388Z,53.75
2019-02-11T09:54:16.380Z,54.05
2019-02-11T09:55:16.408Z,53.55
2019-02-11T09:56:16.259Z,53.92
2019-02-11T09:57:16.343Z,53.95
2019-02-11T09:58:16.333Z,53.95
2019-02-11T09:59:16.312Z,53.95
2019-02-11T10:00:16.209Z,53.55
2019-02-11T10:01:16.236Z,53.65
2019-02-11T10:02:16.181Z,53.65
2019-02-11T10:03:16.172Z,53.95
2019-02-11T10:04:16.164Z,53.85
2019-02-11T10:05:16.148Z,53.34
2019-02-11T10:06:16.136Z,53.95
2019-02-11T10:07:16.191Z,53.95
2019-02-11T10:08:16.108Z,53.95
2019-02-11T10:09:16.121Z,53.55
2019-02-11T10:10:16.094Z,53.55
2019-02-11T10:11:16.094Z,53.34
2019-02-11T10:12:21.265Z,53.45
2019-02-11T10:13:17.099Z,52.55
2019-02-11T10:14:16.046Z,53.55
2019-02-11T10:15:16.057Z,53.55
2019-02-11T10:16:16.048Z,53.55
2019-02-11T10:17:16.015Z,55.35
2019-02-11T10:18:16.016Z,60.28
2019-02-11T10:19:16.839Z,59.88
2019-02-11T10:20:15.985Z,57.64
2019-02-11T10:21:15.980Z,57.37
2019-02-11T10:22:15.975Z,57.37
2019-02-11T10:23:16.048Z,56.86
2019-02-11T10:24:15.936Z,56.56
2019-02-11T10:25:15.991Z,56.34
2019-02-11T10:26:15.941Z,56.34
2019-02-11T10:27:15.910Z,56.86
2019-02-11T10:28:15.996Z,56.34
2019-02-11T10:29:15.905Z,56.43
2019-02-11T10:30:15.860Z,56.34
2019-02-11T10:31:15.897Z,56.34
2019-02-11T10:32:15.847Z,56.54
2019-02-11T10:33:15.850Z,56.54
2019-02-11T10:34:15.846Z,56.36
2019-02-11T10:35:15.802Z,56.56
2019-02-11T10:36:15.844Z,56.13
2019-02-11T10:37:15.846Z,56.23
2019-02-11T10:38:15.799Z,56.23
2019-02-11T10:39:15.807Z,56.13
2019-02-11T10:40:15.772Z,55.83
2019-02-11T10:41:15.752Z,55.55
2019-02-11T10:42:15.759Z,55.43
2019-02-11T10:43:15.800Z,55.23
2019-02-11T10:44:15.757Z,55.23
2019-02-11T10:45:15.706Z,55.13
2019-02-11T10:46:21.002Z,55.13
2019-02-11T10:47:16.688Z,55.13
2019-02-11T10:48:15.672Z,54.93
2019-02-11T10:49:15.704Z,55.13
2019-02-11T10:50:15.657Z,54.72
2019-02-11T10:51:15.623Z,54.72
2019-02-11T10:52:15.623Z,54.93
2019-02-11T10:53:15.633Z,54.93
2019-02-11T10:54:15.655Z,54.72
2019-02-11T10:55:15.589Z,54.72
2019-02-11T10:56:15.591Z,54.93
2019-02-11T10:57:15.564Z,54.63
2019-02-11T10:58:15.566Z,54.53
2019-02-11T10:59:15.545Z,54.53
2019-02-11T11:00:15.560Z,54.22
2019-02-11T11:01:15.530Z,54.53
2019-02-11T11:02:15.551Z,54.43
2019-02-11T11:03:15.513Z,54.43
2019-02-11T11:04:15.493Z,54.43
2019-02-11T11:05:15.491Z,54.02
2019-02-11T11:06:15.556Z,54.22
2019-02-11T11:07:15.484Z,54.43
2019-02-11T11:08:15.477Z,54.22
2019-02-11T11:09:15.534Z,54.02
2019-02-11T11:10:15.436Z,54.43
2019-02-11T11:11:15.520Z,54.02
2019-02-11T11:12:15.515Z,54.22
2019-02-11T11:13:15.518Z,54.22
2019-02-11T11:14:15.430Z,54.13
2019-02-11T11:15:15.379Z,54.13
2019-02-11T11:16:15.458Z,53.72
2019-02-11T11:17:15.352Z,54.02
2019-02-11T11:18:15.342Z,54.22
2019-02-11T11:19:15.334Z,53.62
2019-02-11T11:20:15.368Z,54.22
2019-02-11T11:21:15.299Z,54.13
2019-02-11T11:22:15.297Z,53.82
2019-02-11T11:23:15.297Z,54.10
2019-02-11T11:24:15.272Z,54.22
2019-02-11T11:25:15.283Z,54.02
2019-02-11T11:26:15.291Z,53.82
2019-02-11T11:27:15.244Z,54.13
2019-02-11T11:28:15.329Z,53.82
2019-02-11T11:29:15.315Z,53.82
2019-02-11T11:30:15.303Z,53.82
2019-02-11T11:31:15.206Z,54.13
2019-02-11T11:32:15.321Z,54.02
2019-02-11T11:33:15.277Z,53.62
2019-02-11T11:34:15.248Z,53.72
2019-02-11T11:35:15.253Z,53.92
2019-02-11T11:36:15.134Z,53.92
2019-02-11T11:37:15.121Z,53.92
2019-02-11T11:38:15.153Z,53.92
2019-02-11T11:39:15.100Z,53.82
2019-02-11T11:40:15.120Z,53.82
2019-02-11T11:41:15.076Z,53.92
2019-02-11T11:42:15.078Z,53.92
2019-02-11T11:43:15.165Z,54.10
2019-02-11T11:44:15.179Z,54.43
2019-02-11T11:45:16.084Z,54.02
2019-02-11T11:46:15.048Z,53.92
2019-02-11T11:47:15.004Z,54.13
2019-02-11T11:48:15.126Z,54.02
2019-02-11T11:49:15.086Z,54.53
2019-02-11T11:50:15.012Z,55.23
2019-02-11T11:51:14.962Z,58.14
2019-02-11T11:52:15.062Z,56.54
2019-02-11T11:53:15.053Z,58.04
2019-02-11T11:54:14.927Z,58.14
2019-02-11T11:55:14.929Z,58.72
2019-02-11T11:56:15.098Z,58.54
2019-02-11T11:57:15.000Z,58.64
2019-02-11T11:58:14.988Z,58.24
2019-02-11T11:59:14.980Z,58.24
2019-02-11T12:00:14.969Z,58.44
2019-02-11T12:01:19.130Z,58.24
2019-02-11T12:02:16.359Z,58.24
2019-02-11T12:03:14.936Z,58.81
2019-02-11T12:04:14.960Z,58.44
2019-02-11T12:05:14.830Z,58.54
2019-02-11T12:06:14.819Z,58.14
2019-02-11T12:07:14.841Z,58.04
2019-02-11T12:08:14.880Z,58.04
2019-02-11T12:09:14.892Z,58.14
2019-02-11T12:10:14.790Z,58.04
2019-02-11T12:11:14.867Z,58.84
2019-02-11T12:12:14.837Z,59.25
2019-02-11T12:13:22.707Z,58.14
2019-02-11T12:14:15.727Z,57.91
2019-02-11T12:15:14.773Z,58.01
2019-02-11T12:16:14.700Z,57.74
2019-02-11T12:17:14.788Z,57.34
2019-02-11T12:18:14.787Z,56.84
2019-02-11T12:19:14.942Z,56.54
2019-02-11T12:20:14.645Z,56.71
2019-02-11T12:21:14.625Z,56.91
2019-02-11T12:22:14.625Z,56.23
2019-02-11T12:23:14.607Z,56.43
2019-02-11T12:24:14.729Z,56.61
2019-02-11T12:25:14.890Z,56.91
2019-02-11T12:26:14.686Z,57.54
2019-02-11T12:27:14.576Z,58.14
2019-02-11T12:28:14.658Z,60.02
2019-02-11T12:29:14.636Z,60.22
2019-02-11T12:30:14.651Z,62.06
2019-02-11T12:31:14.759Z,62.93
2019-02-11T12:32:14.574Z,64.43
2019-02-11T12:33:14.587Z,64.57
2019-02-11T12:34:14.568Z,64.37
2019-02-11T12:35:14.568Z,62.96
2019-02-11T12:36:14.584Z,62.23
2019-02-11T12:37:14.727Z,61.83
2019-02-11T12:38:14.442Z,60.62
2019-02-11T12:39:14.437Z,60.35
2019-02-11T12:40:14.425Z,59.85
2019-02-11T12:41:14.407Z,59.25
2019-02-11T12:42:14.445Z,59.85
2019-02-11T12:43:14.386Z,59.82
2019-02-11T12:44:14.434Z,59.92
2019-02-11T12:45:14.361Z,59.12
2019-02-11T12:46:14.347Z,59.85
2019-02-11T12:47:15.254Z,59.72
2019-02-11T12:48:14.341Z,59.82
2019-02-11T12:49:14.328Z,59.82
2019-02-11T12:50:14.355Z,59.72
2019-02-11T12:51:14.298Z,59.82
2019-02-11T12:52:14.274Z,59.95