createdAt,value
2023-02-11T00:02:54.927Z,101283.60
2023-02-11T00:07:56.906Z,101251.60
2023-02-11T00:12:58.984Z,101223.20
2023-02-11T00:18:00.653Z,101213.20
2023-02-11T00:23:02.351Z,101212.20
2023-02-11T00:28:04.437Z,101186.00
2023-02-11T00:33:06.186Z,101176.20
2023-02-11T00:38:07.960Z,101171.80
2023-02-11T00:43:09.728Z,101183.40
2023-02-11T00:48:11.434Z,101168.20
2023-02-11T00:53:13.175Z,101156.20
2023-02-11T00:58:14.860Z,101147.60
2023-02-11T01:03:16.623Z,101109.20
2023-02-11T01:08:19.433Z,101112.20
2023-02-11T01:13:21.816Z,101094.00
2023-02-11T01:18:24.413Z,101066.60
2023-02-11T01:23:26.230Z,101027.00
2023-02-11T01:28:29.786Z,101038.80
2023-02-11T01:33:31.896Z,101008.80
2023-02-11T01:38:35.605Z,101000.40
2023-02-11T01:43:46.400Z,101006.80
2023-02-11T01:48:55.408Z,100993.60
2023-02-11T01:54:16.984Z,100994.60
2023-02-11T01:59:29.915Z,100977.60
2023-02-11T02:04:46.333Z,100983.40
2023-02-11T02:10:04.080Z,100991.20
2023-02-11T02:15:21.730Z,100969.80
2023-02-11T02:20:57.193Z,100962.00
2023-02-11T02:26:36.239Z,100954.60
2023-02-11T02:32:15.600Z,100949.20
2023-02-11T02:37:30.701Z,100927.60
2023-02-11T02:42:33.685Z,100910.20
2023-02-11T02:47:35.467Z,100898.60
2023-02-11T02:53:23.420Z,100886.00
2023-02-11T02:59:03.293Z,100872.20
2023-02-11T03:04:32.826Z,100875.40
2023-02-11T03:09:44.125Z,100858.00
2023-02-11T03:14:49.612Z,100844.40
2023-02-11T03:19:51.759Z,100832.20
2023-02-11T03:24:56.313Z,100831.60
2023-02-11T03:30:10.160Z,100806.40
2023-02-11T03:35:24.259Z,100803.60
2023-02-11T03:40:35.962Z,100792.20
2023-02-11T03:45:39.867Z,100788.60
2023-02-11T03:50:45.089Z,100785.80
2023-02-11T03:55:50.228Z,100787.60
2023-02-11T04:00:52.369Z,100789.20
2023-02-11T04:05:54.265Z,100781.80
2023-02-11T04:10:56.024Z,100763.60
2023-02-11T04:15:57.707Z,100753.60
2023-02-11T04:20:59.660Z,100741.60
2023-02-11T04:26:01.438Z,100726.20
2023-02-11T04:31:03.567Z,100711.60
2023-02-11T04:36:06.313Z,100699.20
2023-02-11T04:41:08.192Z,100700.00
2023-02-11T04:46:10.215Z,100692.00
2023-02-11T04:51:12.268Z,100678.80
2023-02-11T04:56:14.268Z,100683.40
2023-02-11T05:01:16.868Z,100671.40
2023-02-11T05:06:18.702Z,100669.80
2023-02-11T05:11:24.375Z,100660.60
2023-02-11T05:16:26.101Z,100653.20
2023-02-11T05:21:28.020Z,100648.20
2023-02-11T05:26:29.665Z,100642.40
2023-02-11T05:31:32.397Z,100622.80
2023-02-11T05:36:34.491Z,100620.20
2023-02-11T05:41:37.690Z,100617.40
2023-02-11T05:46:39.609Z,100601.40
2023-02-11T05:51:41.357Z,100593.20
2023-02-11T05:56:44.905Z,100596.60
2023-02-11T06:01:46.829Z,100580.40
2023-02-11T06:06:48.813Z,100575.40
2023-02-11T06:11:50.492Z,100583.20
2023-02-11T06:16:52.261Z,100563.80
2023-02-11T06:21:55.873Z,100568.60
2023-02-11T06:26:57.676Z,100567.80
2023-02-11T06:31:59.964Z,100556.60
2023-02-11T06:37:02.545Z,100563.00
2023-02-11T06:42:07.916Z,100549.40
2023-02-11T06:47:10.485Z,100544.60
2023-02-11T06:52:12.471Z,100546.60
2023-02-11T06:57:14.247Z,100550.60
2023-02-11T07:02:16.785Z,100513.60
2023-02-11T07:07:20.056Z,100511.80
2023-02-11T07:12:22.654Z,100499.00
2023-02-11T07:17:24.725Z,100505.20
2023-02-11T07:22:26.496Z,100494.00
2023-02-11T07:27:28.313Z,100487.40
2023-02-11T07:32:30.152Z,100496.80
2023-02-11T07:37:34.906Z,100507.40
2023-02-11T07:42:37.080Z,100512.60
2023-02-11T07:47:39.367Z,100524.20
2023-02-11T07:52:41.448Z,100500.80
2023-02-11T07:57:43.436Z,100493.00
2023-02-11T08:02:45.203Z,100486.40
2023-02-11T08:07:46.972Z,100477.60
2023-02-11T08:12:48.753Z,100458.80
2023-02-11T08:17:50.423Z,100444.20
2023-02-11T08:22:52.230Z,100463.60
2023-02-11T08:27:53.971Z,100455.60
2023-02-11T08:32:56.472Z,100462.80
2023-02-11T08:37:59.060Z,100446.40
2023-02-11T08:43:01.366Z,100439.00
2023-02-11T08:48:03.325Z,100459.80
2023-02-11T08:53:05.443Z,100429.00
2023-02-11T08:58:07.953Z,100434.20
2023-02-11T09:03:11.935Z,100433.80
2023-02-11T09:08:14.516Z,100448.60
2023-02-11T09:13:16.608Z,100427.40
2023-02-11T09:18:18.485Z,100437.80
2023-02-11T09:23:20.258Z,100408.00
2023-02-11T09:28:23.091Z,100402.40
2023-02-11T09:33:25.452Z,100377.20
2023-02-11T09:38:27.215Z,100379.80
2023-02-11T09:43:43.740Z,100404.40
2023-02-11T09:48:50.263Z,100423.60
2023-02-11T09:54:05.531Z,100417.00
2023-02-11T09:59:16.134Z,100414.80
2023-02-11T10:04:55.260Z,100401.00
2023-02-11T10:10:11.057Z,100404.20
2023-02-11T10:15:43.721Z,100410.80
2023-02-11T10:20:52.821Z,100390.60
2023-02-11T10:25:58.447Z,100385.60
2023-02-11T10:31:14.660Z,100374.40
2023-02-11T10:36:20.654Z,100387.80
2023-02-11T10:41:33.412Z,100365.40
2023-02-11T10:46:39.808Z,100365.20
2023-02-11T10:51:41.869Z,100359.40
2023-02-11T10:56:58.069Z,100359.00
2023-02-11T11:02:05.579Z,100339.20
2023-02-11T11:07:23.533Z,100346.60
2023-02-11T11:12:53.463Z,100336.40
2023-02-11T11:18:23.065Z,100323.60
2023-02-11T11:23:27.689Z,100367.00
2023-02-11T11:28:40.059Z,100384.40
2023-02-11T11:33:44.187Z,100365.40
2023-02-11T11:38:53.757Z,100357.20
2023-02-11T11:44:31.876Z,100378.20
2023-02-11T11:49:45.214Z,100388.20
2023-02-11T11:54:58.250Z,100384.20
2023-02-11T12:00:00.064Z,100399.40
2023-02-11T12:05:22.185Z,100402.40
2023-02-11T12:10:58.708Z,100407.00
2023-02-11T12:16:41.358Z,100409.60
2023-02-11T12:21:55.872Z,100398.40
2023-02-11T12:27:09.946Z,100410.20
2023-02-11T12:32:25.946Z,100398.80
2023-02-11T12:38:18.882Z,100401.00
2023-02-11T12:43:28.913Z,100407.20
2023-02-11T12:49:00.572Z,100409.40
2023-02-11T12:54:41.808Z,100404.00
2023-02-11T13:00:18.172Z,100404.40
2023-02-11T13:05:40.067Z,100415.60
2023-02-11T13:10:49.042Z,100429.40
2023-02-11T13:16:07.370Z,100439.00
2023-02-11T13:21:15.350Z,100443.80
2023-02-11T13:26:27.893Z,100444.40
2023-02-11T13:31:31.574Z,100456.40
2023-02-11T13:36:34.691Z,100455.80
2023-02-11T13:41:40.937Z,100460.60
2023-02-11T13:47:04.585Z,100473.00
2023-02-11T13:52:34.488Z,100468.00
2023-02-11T13:57:39.802Z,100472.00
2023-02-11T14:03:00.787Z,100487.00
2023-02-11T14:08:41.387Z,100490.00
2023-02-11T14:13:53.212Z,100490.20
2023-02-11T14:18:55.453Z,100509.80
2023-02-11T14:24:11.229Z,100526.40
2023-02-11T14:29:22.557Z,100531.80
2023-02-11T14:35:01.528Z,100540.00
2023-02-11T14:40:34.217Z,100553.20
2023-02-11T14:45:37.427Z,100554.80
2023-02-11T14:50:52.323Z,100579.40
2023-02-11T14:55:55.505Z,100583.60
2023-02-11T15:01:21.755Z,100598.00
2023-02-11T15:06:35.965Z,100603.60
2023-02-11T15:11:41.888Z,100604.20
2023-02-11T15:16:46.434Z,100612.80
2023-02-11T15:21:50.370Z,100622.60
2023-02-11T15:27:15.713Z,100635.60
2023-02-11T15:32:25.258Z,100647.60
2023-02-11T15:37:31.856Z,100658.20
2023-02-11T15:42:47.227Z,100681.60
2023-02-11T15:48:11.547Z,100685.60
2023-02-11T15:53:28.570Z,100699.80
2023-02-11T15:58:37.420Z,100716.00
2023-02-11T16:03:42.870Z,100725.00
2023-02-11T16:08:59.758Z,100743.40
2023-02-11T16:14:21.242Z,100753.40
2023-02-11T16:19:27.103Z,100764.80
2023-02-11T16:24:35.979Z,100778.40
2023-02-11T16:29:37.936Z,100791.80
2023-02-11T16:34:40.012Z,100805.20
2023-02-11T16:39:42.086Z,100816.00
2023-02-11T16:44:43.867Z,100833.80
2023-02-11T16:49:46.166Z,100834.20
2023-02-11T16:54:48.539Z,100853.80
2023-02-11T16:59:51.963Z,100859.00
2023-02-11T17:04:57.498Z,100878.40
2023-02-11T17:09:59.932Z,100888.00
2023-02-11T17:15:01.829Z,100899.40
2023-02-11T17:20:04.920Z,100899.80
2023-02-11T17:25:07.626Z,100918.20
2023-02-11T17:30:12.868Z,100946.00
2023-02-11T17:35:14.820Z,100968.40
2023-02-11T17:40:17.211Z,100979.80
2023-02-11T17:45:22.086Z,101007.80
2023-02-11T17:50:24.064Z,101015.80
2023-02-11T17:55:25.839Z,101027.80
2023-02-11T18:00:27.992Z,101044.20
2023-02-11T18:05:37.196Z,101053.80
2023-02-11T18:10:41.831Z,101066.00
2023-02-11T18:15:43.888Z,101081.60
2023-02-11T18:20:59.471Z,101095.00
2023-02-11T18:26:02.473Z,101113.80
2023-02-11T18:31:06.394Z,101116.20
2023-02-11T18:36:13.107Z,101130.80
2023-02-11T18:41:15.277Z,101145.00
2023-02-11T18:46:17.465Z,101154.80
2023-02-11T18:51:19.541Z,101163.20
2023-02-11T18:56:24.707Z,101180.20
2023-02-11T19:01:29.098Z,101195.60
2023-02-11T19:06:35.997Z,101210.00
2023-02-11T19:11:53.691Z,101231.60
2023-02-11T19:16:59.410Z,101241.60
2023-02-11T19:22:06.142Z,101252.00
2023-02-11T19:27:10.061Z,101269.80
2023-02-11T19:32:11.950Z,101287.40
2023-02-11T19:37:14.220Z,101293.20
2023-02-11T19:42:16.009Z,101314.60
2023-02-11T19:47:17.803Z,101321.80
2023-02-11T19:52:20.061Z,101345.20
2023-02-11T19:57:22.069Z,101351.00
2023-02-11T20:02:24.269Z,101370.60
2023-02-11T20:07:26.411Z,101380.40
2023-02-11T20:12:28.633Z,101396.80
2023-02-11T20:17:30.678Z,101415.20
2023-02-11T20:22:33.888Z,101425.20
2023-02-11T20:27:35.765Z,101429.60
2023-02-11T20:32:38.290Z,101428.20
2023-02-11T20:37:43.695Z,101445.00
2023-02-11T20:42:46.105Z,101453.20
2023-02-11T20:47:48.182Z,101461.40
2023-02-11T20:52:50.700Z,101467.40
2023-02-11T20:57:52.693Z,101479.20
2023-02-11T21:02:54.913Z,101488.00
2023-02-11T21:07:57.035Z,101505.00
2023-02-11T21:13:00.031Z,101517.80
2023-02-11T21:18:01.925Z,101524.60
2023-02-11T21:23:04.297Z,101529.20
2023-02-11T21:28:06.356Z,101528.60
2023-02-11T21:33:08.176Z,101544.80
2023-02-11T21:38:10.373Z,101555.60
2023-02-11T21:43:12.218Z,101568.60
2023-02-11T21:48:15.882Z,101569.00
2023-02-11T21:53:17.714Z,101572.60
2023-02-11T21:58:19.513Z,101581.00
2023-02-11T22:03:21.265Z,101599.80
2023-02-11T22:08:23.041Z,101596.40
2023-02-11T22:13:24.919Z,101613.60
2023-02-11T22:18:27.822Z,101621.60
2023-02-11T22:23:31.138Z,101631.80
2023-02-11T22:28:34.044Z,101641.00
2023-02-11T22:33:36.007Z,101650.20
2023-02-11T22:38:37.888Z,101658.80
2023-02-11T22:43:42.797Z,101675.00
2023-02-11T22:48:46.040Z,101687.40
2023-02-11T22:54:04.097Z,101693.60
2023-02-11T22:59:14.691Z,101710.20
2023-02-11T23:04:18.706Z,101700.40
2023-02-11T23:09:20.632Z,101693.40
2023-02-11T23:14:22.461Z,101697.80
2023-02-11T23:19:24.337Z,101700.60
2023-02-11T23:24:26.142Z,101718.60
2023-02-11T23:29:27.906Z,101720.80
2023-02-11T23:34:29.673Z,101725.60
2023-02-11T23:39:31.584Z,101721.00
2023-02-11T23:44:33.422Z,101736.00
2023-02-11T23:49:35.452Z,101742.40
2023-02-11T23:54:37.284Z,101758.60
2023-02-11T23:59:39.264Z,101766.40
