createdAt,value
2024-01-15T00:00:05.589Z,61.59
2024-01-15T00:02:38.498Z,61.90
2024-01-15T00:05:05.833Z,61.31
2024-01-15T00:07:33.019Z,61.66
2024-01-15T00:10:00.412Z,62.33
2024-01-15T00:12:27.758Z,62.16
2024-01-15T00:14:55.351Z,63.13
2024-01-15T00:17:22.649Z,62.12
2024-01-15T00:19:50.082Z,61.80
2024-01-15T00:22:17.374Z,62.21
2024-01-15T00:24:44.669Z,62.74
2024-01-15T00:27:11.998Z,62.29
2024-01-15T00:29:39.343Z,61.57
2024-01-15T00:32:06.945Z,62.25
2024-01-15T00:34:34.393Z,62.32
2024-01-15T00:37:01.788Z,62.68
2024-01-15T00:39:29.033Z,62.14
2024-01-15T00:41:56.340Z,62.93
2024-01-15T00:44:23.545Z,62.79
2024-01-15T00:46:50.833Z,62.57
2024-01-15T00:49:18.323Z,62.22
2024-01-15T00:51:45.751Z,62.48
2024-01-15T00:54:13.054Z,61.92
2024-01-15T00:56:40.619Z,62.12
2024-01-15T00:59:07.812Z,62.26
2024-01-15T01:01:34.977Z,61.93
2024-01-15T01:04:02.524Z,62.59
2024-01-15T01:06:31.973Z,62.38
2024-01-15T01:09:00.722Z,62.32
2024-01-15T01:11:28.058Z,62.64
2024-01-15T01:13:55.281Z,62.09
2024-01-15T01:16:22.455Z,61.79
2024-01-15T01:18:49.834Z,62.19
2024-01-15T01:21:18.126Z,62.14
2024-01-15T01:23:45.561Z,62.93
2024-01-15T01:26:17.675Z,62.37
2024-01-15T01:28:45.109Z,62.52
2024-01-15T01:31:12.428Z,61.74
2024-01-15T01:33:41.377Z,62.44
2024-01-15T01:36:10.386Z,62.22
2024-01-15T01:38:38.857Z,62.63
2024-01-15T01:41:06.161Z,62.64
2024-01-15T01:43:33.388Z,62.54
2024-01-15T01:46:02.544Z,62.38
2024-01-15T01:48:31.361Z,62.61
2024-01-15T01:51:01.140Z,62.40
2024-01-15T01:53:30.872Z,62.29
2024-01-15T01:55:58.991Z,62.41
2024-01-15T01:58:27.117Z,63.16
2024-01-15T02:00:55.451Z,63.12
2024-01-15T02:03:23.212Z,62.70
2024-01-15T02:05:51.066Z,63.01
2024-01-15T02:08:18.547Z,63.00
2024-01-15T02:10:45.916Z,63.44
2024-01-15T02:13:13.220Z,63.82
2024-01-15T02:15:41.198Z,62.99
2024-01-15T02:18:09.750Z,63.36
2024-01-15T02:20:37.918Z,63.12
2024-01-15T02:23:16.560Z,63.77
2024-01-15T02:25:45.774Z,63.76
2024-01-15T02:28:14.891Z,63.17
2024-01-15T02:30:43.777Z,63.30
2024-01-15T02:33:12.832Z,63.08
2024-01-15T02:35:40.229Z,62.97
2024-01-15T02:38:07.944Z,63.65
2024-01-15T02:40:36.068Z,62.63
2024-01-15T02:43:03.381Z,63.38
2024-01-15T02:45:31.034Z,62.86
2024-01-15T02:47:58.402Z,63.36
2024-01-15T02:50:25.735Z,63.27
2024-01-15T02:52:53.474Z,62.97
2024-01-15T02:55:20.998Z,63.20
2024-01-15T02:57:48.216Z,64.37
2024-01-15T03:00:15.928Z,64.50
2024-01-15T03:02:48.786Z,63.92
2024-01-15T03:05:16.626Z,63.32
2024-01-15T03:07:44.780Z,63.48
2024-01-15T03:10:12.081Z,63.99
2024-01-15T03:12:39.292Z,63.41
2024-01-15T03:15:07.149Z,63.39
2024-01-15T03:17:34.544Z,63.10
2024-01-15T03:20:02.095Z,62.91
2024-01-15T03:22:32.342Z,62.67
2024-01-15T03:24:59.635Z,62.89
2024-01-15T03:27:27.459Z,62.60
2024-01-15T03:29:54.817Z,62.82
2024-01-15T03:32:22.140Z,62.87
2024-01-15T03:34:49.800Z,63.48
2024-01-15T03:37:17.199Z,63.17
2024-01-15T03:39:44.492Z,63.78
2024-01-15T03:42:11.721Z,63.48
2024-01-15T03:44:38.960Z,63.60
2024-01-15T03:47:06.218Z,63.05
2024-01-15T03:49:33.681Z,63.98
2024-01-15T03:52:01.065Z,64.69
2024-01-15T03:54:28.312Z,64.12
2024-01-15T03:56:55.602Z,64.51
2024-01-15T03:59:22.816Z,64.57
2024-01-15T04:01:52.128Z,64.54
2024-01-15T04:04:20.003Z,64.22
2024-01-15T04:06:47.651Z,64.36
2024-01-15T04:09:15.542Z,64.84
2024-01-15T04:11:42.939Z,64.03
2024-01-15T04:14:10.260Z,63.60
2024-01-15T04:16:38.978Z,63.67
2024-01-15T04:19:06.576Z,63.65
2024-01-15T04:21:34.049Z,63.70
2024-01-15T04:24:01.359Z,63.83
2024-01-15T04:26:28.674Z,64.39
2024-01-15T04:28:56.015Z,63.82
2024-01-15T04:31:28.419Z,64.33
2024-01-15T04:33:56.411Z,63.86
2024-01-15T04:36:23.827Z,64.18
2024-01-15T04:38:51.181Z,64.53
2024-01-15T04:41:18.548Z,63.86
2024-01-15T04:43:45.861Z,64.05
2024-01-15T04:46:13.201Z,64.27
2024-01-15T04:48:40.554Z,64.62
2024-01-15T04:51:10.707Z,65.41
2024-01-15T04:53:38.157Z,65.57
2024-01-15T04:56:05.867Z,64.97
2024-01-15T04:58:33.156Z,65.82
2024-01-15T05:01:00.564Z,65.64
2024-01-15T05:03:28.172Z,65.27
2024-01-15T05:05:56.478Z,66.36
2024-01-15T05:08:23.800Z,65.55
2024-01-15T05:10:50.979Z,65.45
2024-01-15T05:13:18.184Z,66.20
2024-01-15T05:15:45.352Z,66.16
2024-01-15T05:18:13.997Z,65.89
2024-01-15T05:20:41.320Z,65.37
2024-01-15T05:23:08.516Z,65.10
2024-01-15T05:25:35.821Z,65.91
2024-01-15T05:28:03.502Z,66.56
2024-01-15T05:30:30.830Z,66.84
2024-01-15T05:32:59.042Z,66.30
2024-01-15T05:35:26.287Z,66.94
2024-01-15T05:37:53.637Z,66.12
2024-01-15T05:40:20.909Z,66.80
2024-01-15T05:42:48.324Z,66.98
2024-01-15T05:45:15.791Z,66.35
2024-01-15T05:47:43.114Z,66.64
2024-01-15T05:50:10.703Z,67.25
2024-01-15T05:52:37.992Z,67.45
2024-01-15T05:55:06.175Z,67.10
2024-01-15T05:57:33.449Z,67.68
2024-01-15T06:00:01.631Z,67.28
2024-01-15T06:02:32.064Z,68.40
2024-01-15T06:04:59.360Z,67.80
2024-01-15T06:07:26.729Z,68.36
2024-01-15T06:09:53.996Z,67.51
2024-01-15T06:12:21.255Z,67.30
2024-01-15T06:14:48.603Z,67.91
2024-01-15T06:17:15.948Z,67.14
2024-01-15T06:19:43.233Z,67.31
2024-01-15T06:22:10.454Z,67.54
2024-01-15T06:24:37.935Z,67.08
2024-01-15T06:27:05.318Z,66.85
2024-01-15T06:29:33.498Z,66.88
2024-01-15T06:32:00.753Z,67.17
2024-01-15T06:34:28.051Z,67.48
2024-01-15T06:36:55.710Z,67.26
2024-01-15T06:39:23.076Z,66.57
2024-01-15T06:41:50.363Z,67.01
2024-01-15T06:44:17.796Z,66.80
2024-01-15T06:46:45.354Z,66.35
2024-01-15T06:49:13.614Z,66.22
2024-01-15T06:51:41.391Z,66.59
2024-01-15T06:54:09.047Z,66.68
2024-01-15T06:56:36.704Z,66.30
2024-01-15T06:59:04.185Z,66.21
2024-01-15T07:01:31.777Z,66.46
2024-01-15T07:04:00.297Z,66.35
2024-01-15T07:06:27.800Z,66.28
2024-01-15T07:08:55.025Z,65.75
2024-01-15T07:11:22.245Z,65.99
2024-01-15T07:13:49.740Z,65.53
2024-01-15T07:16:30.109Z,66.16
2024-01-15T07:19:04.195Z,65.95
2024-01-15T07:21:31.548Z,65.65
2024-01-15T07:23:58.811Z,65.68
2024-01-15T07:26:26.680Z,66.03
2024-01-15T07:28:53.981Z,65.94
2024-01-15T07:31:21.316Z,65.48
2024-01-15T07:33:48.881Z,65.49
2024-01-15T07:36:16.480Z,65.97
2024-01-15T07:38:44.331Z,65.91
2024-01-15T07:41:11.619Z,66.05
2024-01-15T07:43:40.172Z,66.07
2024-01-15T07:46:08.567Z,66.12
2024-01-15T07:48:36.328Z,66.07
2024-01-15T07:51:05.375Z,66.37
2024-01-15T07:53:32.580Z,66.09
2024-01-15T07:55:59.968Z,65.55
2024-01-15T07:58:27.247Z,65.80
2024-01-15T08:00:54.620Z,65.91
2024-01-15T08:03:21.943Z,66.22
2024-01-15T08:05:51.995Z,65.92
2024-01-15T08:08:20.103Z,65.80
2024-01-15T08:10:47.448Z,66.01
2024-01-15T08:13:14.673Z,66.04
2024-01-15T08:15:43.927Z,65.94
2024-01-15T08:18:11.353Z,65.71
2024-01-15T08:20:38.848Z,66.17
2024-01-15T08:23:06.221Z,65.36
2024-01-15T08:25:33.543Z,66.04
2024-01-15T08:28:00.953Z,65.86
2024-01-15T08:30:29.477Z,65.23
2024-01-15T08:33:02.374Z,65.00
2024-01-15T08:35:36.666Z,64.27
2024-01-15T08:38:05.158Z,64.91
2024-01-15T08:40:32.478Z,64.98
2024-01-15T08:42:59.855Z,64.71
2024-01-15T08:45:28.288Z,64.90
2024-01-15T08:47:57.260Z,65.03
2024-01-15T08:50:24.512Z,65.13
2024-01-15T08:52:52.005Z,64.44
2024-01-15T08:55:19.600Z,64.57
2024-01-15T08:57:46.958Z,64.54
2024-01-15T09:00:14.719Z,64.92
2024-01-15T09:02:42.030Z,64.44
2024-01-15T09:05:09.899Z,65.20
2024-01-15T09:07:37.396Z,64.55
2024-01-15T09:10:04.937Z,64.89
2024-01-15T09:12:33.147Z,64.45
2024-01-15T09:15:01.020Z,64.49
2024-01-15T09:17:29.630Z,64.41
2024-01-15T09:19:57.308Z,64.55
2024-01-15T09:22:24.688Z,64.43
2024-01-15T09:24:51.962Z,64.17
2024-01-15T09:27:19.285Z,64.89
2024-01-15T09:29:47.478Z,64.38
2024-01-15T09:32:14.811Z,64.91
2024-01-15T09:34:43.063Z,65.10
2024-01-15T09:37:14.732Z,64.00
2024-01-15T09:39:46.304Z,64.98
2024-01-15T09:42:14.466Z,64.47
2024-01-15T09:44:42.677Z,64.29
2024-01-15T09:47:10.495Z,65.10
2024-01-15T09:49:38.830Z,64.51
2024-01-15T09:52:11.785Z,65.02
2024-01-15T09:54:41.584Z,64.43
2024-01-15T09:57:09.117Z,64.18
2024-01-15T09:59:37.826Z,64.31
2024-01-15T10:02:06.957Z,64.73
2024-01-15T10:04:34.476Z,64.49
2024-01-15T10:07:02.493Z,64.59
2024-01-15T10:09:29.946Z,63.73
2024-01-15T10:11:57.273Z,64.10
2024-01-15T10:14:24.646Z,63.96
2024-01-15T10:16:52.103Z,64.51
2024-01-15T10:19:19.555Z,64.20
2024-01-15T10:21:48.313Z,64.25
2024-01-15T10:24:15.779Z,64.11
2024-01-15T10:26:43.018Z,63.98
2024-01-15T10:29:12.128Z,63.91
2024-01-15T10:31:39.636Z,64.52
2024-01-15T10:34:14.668Z,64.49
2024-01-15T10:36:42.614Z,64.65
2024-01-15T10:39:10.065Z,63.69
2024-01-15T10:41:37.454Z,64.05
2024-01-15T10:44:04.982Z,64.31
2024-01-15T10:46:34.126Z,63.87
2024-01-15T10:49:01.824Z,64.48
2024-01-15T10:51:30.172Z,64.04
2024-01-15T10:53:58.665Z,64.25
2024-01-15T10:56:28.988Z,63.60
2024-01-15T10:59:00.476Z,64.10
2024-01-15T11:01:30.952Z,64.02
2024-01-15T11:03:59.572Z,63.81
2024-01-15T11:06:30.400Z,63.47
2024-01-15T11:08:58.307Z,64.26
2024-01-15T11:11:26.799Z,64.22
2024-01-15T11:13:54.226Z,63.54
2024-01-15T11:16:21.490Z,64.15
2024-01-15T11:19:00.702Z,64.04
2024-01-15T11:21:31.233Z,63.52
2024-01-15T11:24:03.085Z,64.10
2024-01-15T11:26:42.134Z,64.32
2024-01-15T11:29:31.014Z,64.34
2024-01-15T11:32:02.270Z,64.01
2024-01-15T11:34:51.826Z,64.41
2024-01-15T11:37:23.204Z,63.88
2024-01-15T11:39:53.685Z,64.39
2024-01-15T11:42:23.246Z,63.72
2024-01-15T11:44:51.225Z,64.27
2024-01-15T11:47:44.058Z,64.24
2024-01-15T11:50:12.945Z,64.34
2024-01-15T11:52:40.507Z,64.24
2024-01-15T11:55:21.026Z,64.11
2024-01-15T11:57:52.226Z,64.07
2024-01-15T12:00:19.967Z,63.66
2024-01-15T12:02:48.677Z,64.16
2024-01-15T12:05:20.541Z,64.09
2024-01-15T12:07:49.220Z,63.87
2024-01-15T12:10:19.341Z,63.58
2024-01-15T12:13:00.617Z,63.80
2024-01-15T12:15:30.838Z,63.32
2024-01-15T12:18:00.076Z,64.13
2024-01-15T12:20:31.642Z,63.37
2024-01-15T12:23:02.457Z,64.07
2024-01-15T12:25:32.842Z,64.21
2024-01-15T12:28:01.705Z,64.06
2024-01-15T12:30:30.414Z,64.28
2024-01-15T12:32:57.860Z,64.02
2024-01-15T12:35:28.667Z,63.90
2024-01-15T12:37:56.849Z,63.90
2024-01-15T12:40:24.921Z,63.37
2024-01-15T12:42:52.321Z,63.71
2024-01-15T12:45:20.688Z,63.38
2024-01-15T12:47:48.526Z,63.70
2024-01-15T12:50:19.452Z,64.04
2024-01-15T12:52:48.453Z,63.06
2024-01-15T12:55:16.619Z,63.39
2024-01-15T12:57:47.025Z,64.12
2024-01-15T13:00:16.350Z,64.31
2024-01-15T13:02:45.125Z,64.46
2024-01-15T13:05:14.845Z,64.43
2024-01-15T13:07:44.253Z,64.32
2024-01-15T13:10:12.520Z,63.91
2024-01-15T13:12:41.649Z,63.56
2024-01-15T13:15:14.684Z,64.17
2024-01-15T13:17:43.978Z,64.45
2024-01-15T13:20:13.814Z,64.41
2024-01-15T13:22:45.452Z,64.46
2024-01-15T13:25:13.373Z,64.17
2024-01-15T13:27:41.869Z,64.27
2024-01-15T13:30:12.002Z,64.24
2024-01-15T13:33:16.990Z,63.75
2024-01-15T13:35:44.454Z,64.10
2024-01-15T13:38:12.441Z,64.40
2024-01-15T13:40:39.736Z,63.41
2024-01-15T13:43:09.651Z,63.73
2024-01-15T13:45:38.735Z,64.70
2024-01-15T13:48:07.004Z,64.20
2024-01-15T13:50:34.413Z,64.39
2024-01-15T13:53:01.582Z,64.52
2024-01-15T13:55:30.370Z,64.08
2024-01-15T13:57:57.865Z,64.20
2024-01-15T14:00:25.338Z,64.20
2024-01-15T14:02:52.629Z,65.01
2024-01-15T14:05:20.201Z,64.29
2024-01-15T14:07:48.519Z,64.47
2024-01-15T14:10:15.910Z,64.30
2024-01-15T14:12:44.980Z,64.44
2024-01-15T14:15:13.191Z,64.05
2024-01-15T14:17:40.758Z,64.21
2024-01-15T14:20:10.554Z,64.61
2024-01-15T14:22:37.826Z,64.10
2024-01-15T14:25:05.761Z,64.40
2024-01-15T14:27:34.099Z,64.71
2024-01-15T14:30:01.997Z,64.35
2024-01-15T14:32:31.951Z,65.11
2024-01-15T14:34:59.369Z,65.30
2024-01-15T14:37:27.235Z,64.39
2024-01-15T14:39:54.687Z,64.62
2024-01-15T14:42:22.119Z,64.24
2024-01-15T14:44:49.487Z,64.53
2024-01-15T14:47:16.837Z,64.91
2024-01-15T14:49:44.131Z,64.79
2024-01-15T14:52:11.440Z,65.76
2024-01-15T14:54:38.850Z,65.04
2024-01-15T14:57:07.572Z,65.32
2024-01-15T14:59:35.004Z,65.68
2024-01-15T15:02:02.398Z,65.41
2024-01-15T15:04:30.006Z,65.08
2024-01-15T15:06:58.296Z,65.39
2024-01-15T15:09:25.721Z,65.35
2024-01-15T15:11:53.368Z,66.00
2024-01-15T15:14:20.573Z,66.21
2024-01-15T15:16:47.892Z,65.80
2024-01-15T15:19:15.226Z,66.58
2024-01-15T15:21:42.618Z,65.65
2024-01-15T15:24:10.310Z,67.13
2024-01-15T15:26:38.053Z,67.03
2024-01-15T15:29:05.701Z,67.13
2024-01-15T15:31:32.983Z,67.50
2024-01-15T15:34:00.538Z,67.43
2024-01-15T15:36:27.768Z,67.15
2024-01-15T15:38:58.446Z,66.70
2024-01-15T15:41:27.190Z,66.70
2024-01-15T15:43:54.863Z,67.22
2024-01-15T15:46:22.607Z,67.46
2024-01-15T15:48:50.062Z,67.19
2024-01-15T15:51:18.634Z,68.23
2024-01-15T15:53:45.998Z,68.07
2024-01-15T15:56:13.224Z,67.36
2024-01-15T15:58:41.379Z,67.71
2024-01-15T16:01:08.726Z,68.25
2024-01-15T16:03:55.060Z,68.90
2024-01-15T16:06:22.535Z,67.51
2024-01-15T16:08:49.861Z,67.34
2024-01-15T16:11:17.246Z,66.97
2024-01-15T16:13:44.955Z,66.64
2024-01-15T16:23:10.155Z,66.88
2024-01-15T16:23:23.148Z,66.33
2024-01-15T16:23:38.174Z,67.01
2024-01-15T16:24:46.153Z,66.88
2024-01-15T16:27:18.804Z,66.57
2024-01-15T16:29:46.623Z,66.79
2024-01-15T16:32:14.266Z,66.90
2024-01-15T16:34:41.748Z,67.49
2024-01-15T16:37:10.522Z,66.45
2024-01-15T16:39:38.034Z,67.00
2024-01-15T16:42:06.823Z,66.54
2024-01-15T16:44:34.257Z,66.57
2024-01-15T16:47:05.086Z,66.22
2024-01-15T16:49:34.004Z,67.52
2024-01-15T16:52:01.813Z,67.84
2024-01-15T16:54:29.278Z,67.99
2024-01-15T16:56:57.519Z,67.72
2024-01-15T16:59:25.057Z,67.29
2024-01-15T17:02:11.054Z,67.80
2024-01-15T17:04:38.328Z,67.89
2024-01-15T17:07:05.550Z,67.73
2024-01-15T17:09:32.746Z,67.95
2024-01-15T17:11:59.944Z,67.38
2024-01-15T17:14:27.246Z,67.82
2024-01-15T17:16:56.683Z,66.90
2024-01-15T17:19:23.978Z,67.68
2024-01-15T17:21:51.326Z,67.90
2024-01-15T17:24:18.565Z,67.49
2024-01-15T17:26:45.876Z,68.18
2024-01-15T17:29:13.415Z,68.60
2024-01-15T17:31:41.098Z,68.05
2024-01-15T17:34:09.138Z,68.72
2024-01-15T17:36:36.395Z,68.87
2024-01-15T17:39:05.100Z,68.34
2024-01-15T17:41:34.293Z,69.21
2024-01-15T17:44:02.557Z,68.86
2024-01-15T17:46:30.418Z,68.96
2024-01-15T17:49:03.911Z,69.72
2024-01-15T17:51:32.938Z,69.26
2024-01-15T17:54:00.491Z,69.41
2024-01-15T17:56:28.227Z,68.62
2024-01-15T17:58:57.090Z,68.15
2024-01-15T18:01:24.513Z,68.23
2024-01-15T18:03:54.816Z,68.43
2024-01-15T18:06:22.759Z,67.89
2024-01-15T18:08:50.322Z,68.48
2024-01-15T18:11:19.451Z,68.00
2024-01-15T18:13:47.597Z,67.80
2024-01-15T18:16:15.320Z,67.68
2024-01-15T18:18:42.886Z,68.34
2024-01-15T18:21:10.222Z,68.39
2024-01-15T18:23:37.576Z,68.92
2024-01-15T18:26:06.312Z,68.66
2024-01-15T18:28:33.604Z,69.32
2024-01-15T18:31:00.861Z,68.84
2024-01-15T18:33:28.202Z,68.84
2024-01-15T18:35:55.569Z,69.57
2024-01-15T18:38:22.947Z,69.78
2024-01-15T18:40:50.446Z,69.29
2024-01-15T18:43:17.672Z,69.81
2024-01-15T18:45:44.999Z,69.51
2024-01-15T18:48:12.435Z,69.63
2024-01-15T18:50:40.726Z,69.34
2024-01-15T18:53:08.151Z,68.82
2024-01-15T18:55:35.468Z,68.25
2024-01-15T18:58:02.732Z,69.02
2024-01-15T19:00:30.053Z,68.78
2024-01-15T19:02:59.340Z,68.69
2024-01-15T19:05:27.036Z,68.87
2024-01-15T19:07:54.879Z,68.99
2024-01-15T19:10:23.228Z,68.81
2024-01-15T19:12:50.520Z,69.06
2024-01-15T19:15:20.995Z,69.61
2024-01-15T19:17:50.258Z,69.33
2024-01-15T19:20:18.612Z,68.72
2024-01-15T19:22:46.816Z,69.52
2024-01-15T19:25:14.316Z,69.67
2024-01-15T19:27:44.754Z,69.80
2024-01-15T19:30:15.417Z,69.12
2024-01-15T19:32:42.922Z,68.86
2024-01-15T19:35:13.975Z,68.71
2024-01-15T19:37:41.365Z,69.68
2024-01-15T19:40:09.189Z,69.47
2024-01-15T19:42:37.395Z,69.67
2024-01-15T19:45:05.979Z,69.33
2024-01-15T19:47:33.675Z,70.14
2024-01-15T19:50:01.232Z,69.50
2024-01-15T19:52:30.334Z,69.58
2024-01-15T19:54:57.684Z,69.51
2024-01-15T19:57:25.074Z,70.51
2024-01-15T19:59:55.844Z,70.30
2024-01-15T20:02:23.140Z,71.09
2024-01-15T20:04:50.427Z,69.87
2024-01-15T20:07:17.670Z,70.11
2024-01-15T20:09:46.119Z,70.62
2024-01-15T20:12:13.476Z,70.66
2024-01-15T20:14:40.730Z,70.18
2024-01-15T20:17:08.225Z,70.22
2024-01-15T20:19:35.725Z,70.58
2024-01-15T20:22:03.155Z,70.15
2024-01-15T20:24:30.574Z,69.43
2024-01-15T20:26:58.706Z,70.93
2024-01-15T20:29:25.935Z,70.41
2024-01-15T20:31:53.552Z,69.78
2024-01-15T20:34:20.858Z,70.12
2024-01-15T20:36:49.035Z,69.44
2024-01-15T20:39:16.361Z,70.68
2024-01-15T20:41:43.691Z,69.87
2024-01-15T20:44:11.044Z,70.00
2024-01-15T20:46:38.231Z,70.00
2024-01-15T20:49:05.545Z,70.01
2024-01-15T20:51:32.763Z,70.33
2024-01-15T20:53:59.982Z,70.11
2024-01-15T20:56:27.149Z,70.33
2024-01-15T20:58:54.394Z,69.90
2024-01-15T21:01:21.670Z,69.81
2024-01-15T21:03:49.079Z,69.99
2024-01-15T21:06:16.613Z,69.78
2024-01-15T21:08:44.568Z,69.81
2024-01-15T21:11:13.686Z,69.45
2024-01-15T21:13:41.268Z,69.73
2024-01-15T21:16:08.722Z,69.99
2024-01-15T21:18:36.221Z,69.70
2024-01-15T21:21:03.803Z,69.65
2024-01-15T21:23:32.648Z,69.79
2024-01-15T21:26:01.105Z,69.46
2024-01-15T21:28:31.400Z,69.67
2024-01-15T21:31:00.982Z,69.77
2024-01-15T21:33:38.156Z,69.50
2024-01-15T21:36:06.383Z,69.98
2024-01-15T21:38:33.724Z,70.02
2024-01-15T21:41:01.099Z,70.14
2024-01-15T21:43:28.422Z,69.80
2024-01-15T21:45:55.658Z,69.76
2024-01-15T21:48:23.106Z,70.09
2024-01-15T21:50:51.115Z,70.19
2024-01-15T21:53:18.385Z,69.63
2024-01-15T21:55:45.692Z,69.46
2024-01-15T21:58:12.963Z,70.10
2024-01-15T22:00:40.918Z,69.99
2024-01-15T22:03:08.187Z,69.68
2024-01-15T22:05:35.473Z,69.56
2024-01-15T22:08:03.122Z,69.67
2024-01-15T22:10:30.473Z,69.92
2024-01-15T22:12:57.737Z,70.26
2024-01-15T22:15:24.904Z,70.76
2024-01-15T22:17:52.275Z,70.54
2024-01-15T22:20:19.704Z,70.10
2024-01-15T22:22:46.973Z,70.05
2024-01-15T22:25:14.172Z,70.69
2024-01-15T22:27:41.427Z,70.45
2024-01-15T22:30:08.914Z,70.59
2024-01-15T22:32:36.268Z,70.53
2024-01-15T22:35:03.923Z,70.41
2024-01-15T22:37:32.539Z,70.63
2024-01-15T22:39:59.815Z,70.51
2024-01-15T22:42:27.777Z,70.47
2024-01-15T22:44:55.123Z,70.49
2024-01-15T22:47:23.097Z,70.19
2024-01-15T22:49:50.458Z,70.31
2024-01-15T22:52:17.771Z,70.53
2024-01-15T22:54:44.951Z,70.24
2024-01-15T22:57:12.326Z,70.43
2024-01-15T22:59:39.504Z,70.23
2024-01-15T23:02:07.968Z,70.54
2024-01-15T23:04:35.156Z,70.36
2024-01-15T23:07:02.312Z,70.23
2024-01-15T23:09:29.656Z,70.48
2024-01-15T23:11:56.894Z,70.09
2024-01-15T23:14:24.211Z,70.59
2024-01-15T23:16:51.485Z,70.25
2024-01-15T23:19:19.205Z,69.86
2024-01-15T23:21:46.961Z,69.87
2024-01-15T23:24:14.113Z,70.04
2024-01-15T23:26:41.393Z,69.83
2024-01-15T23:29:08.802Z,69.78
2024-01-15T23:31:41.033Z,69.81
2024-01-15T23:34:09.982Z,70.01
2024-01-15T23:36:37.903Z,69.88
2024-01-15T23:39:05.046Z,69.93
2024-01-15T23:41:32.691Z,70.37
2024-01-15T23:43:59.924Z,69.65
2024-01-15T23:46:27.056Z,69.66
2024-01-15T23:48:54.246Z,69.91
2024-01-15T23:51:22.710Z,69.55
2024-01-15T23:53:50.133Z,69.73
2024-01-15T23:56:17.488Z,69.48
2024-01-15T23:58:45.582Z,69.72
