createdAt,value
2018-06-17T00:00:08.537Z,81.60
2018-06-17T00:02:37.191Z,82.60
2018-06-17T00:05:06.105Z,83.00
2018-06-17T00:07:34.797Z,83.30
2018-06-17T00:10:03.871Z,84.00
2018-06-17T00:12:32.677Z,84.70
2018-06-17T00:15:01.350Z,85.00
2018-06-17T00:17:30.039Z,85.40
2018-06-17T00:19:58.895Z,85.80
2018-06-17T00:22:27.838Z,85.80
2018-06-17T00:24:56.550Z,86.10
2018-06-17T00:27:25.209Z,87.40
2018-06-17T00:29:53.875Z,86.70
2018-06-17T00:32:22.605Z,87.10
2018-06-17T00:34:51.340Z,87.30
2018-06-17T00:37:19.905Z,87.60
2018-06-17T00:39:48.813Z,88.00
2018-06-17T00:42:17.505Z,88.50
2018-06-17T00:44:46.138Z,88.40
2018-06-17T00:47:14.838Z,89.30
2018-06-17T00:54:40.712Z,89.90
2018-06-17T00:57:20.722Z,90.00
2018-06-17T00:59:49.401Z,90.10
2018-06-17T01:02:18.092Z,90.30
2018-06-17T01:04:46.861Z,90.30
2018-06-17T01:07:15.682Z,90.30
2018-06-17T01:09:44.482Z,90.60
2018-06-17T01:12:13.294Z,90.50
2018-06-17T01:14:42.115Z,90.60
2018-06-17T01:17:11.061Z,90.90
2018-06-17T01:19:40.963Z,91.10
2018-06-17T01:22:09.867Z,91.20
2018-06-17T01:24:38.649Z,91.40
2018-06-17T01:27:07.467Z,91.60
2018-06-17T01:29:36.122Z,91.70
2018-06-17T01:32:05.019Z,91.70
2018-06-17T01:34:33.698Z,91.60
2018-06-17T01:37:02.335Z,91.50
2018-06-17T01:39:30.976Z,91.30
2018-06-17T01:41:59.725Z,91.30
2018-06-17T01:44:28.703Z,91.70
2018-06-17T01:46:57.621Z,91.80
2018-06-17T01:49:26.393Z,91.60
2018-06-17T01:51:55.084Z,92.00
2018-06-17T01:54:23.717Z,92.00
2018-06-17T01:56:52.677Z,92.00
2018-06-17T01:59:21.601Z,92.50
2018-06-17T02:01:50.457Z,92.40
2018-06-17T02:04:24.445Z,92.20
2018-06-17T02:06:58.349Z,92.50
2018-06-17T02:09:32.423Z,92.50
2018-06-17T02:12:06.279Z,92.50
2018-06-17T02:14:40.260Z,92.50
2018-06-17T02:17:09.209Z,92.70
2018-06-17T02:19:37.881Z,92.90
2018-06-17T02:22:06.903Z,93.10
2018-06-17T02:24:35.727Z,93.10
2018-06-17T02:27:04.475Z,93.30
2018-06-17T02:29:33.199Z,93.20
2018-06-17T02:32:01.921Z,93.20
2018-06-17T02:34:30.535Z,93.20
2018-06-17T02:36:59.504Z,93.20
2018-06-17T02:39:28.279Z,93.40
2018-06-17T02:41:57.059Z,93.60
2018-06-17T02:44:25.884Z,93.60
2018-06-17T02:46:59.876Z,93.90
2018-06-17T02:49:36.018Z,93.90
2018-06-17T02:52:10.656Z,93.90
2018-06-17T02:54:39.464Z,93.90
2018-06-17T02:57:09.627Z,94.30
2018-06-17T02:59:38.807Z,94.40
2018-06-17T03:02:07.512Z,94.60
2018-06-17T03:04:36.253Z,94.40
2018-06-17T03:07:04.919Z,94.40
2018-06-17T03:09:33.699Z,94.40
2018-06-17T03:12:02.418Z,94.50
2018-06-17T03:14:31.128Z,94.40
2018-06-17T03:16:59.965Z,94.30
2018-06-17T03:19:28.746Z,94.50
2018-06-17T03:21:57.510Z,94.60
2018-06-17T03:24:31.450Z,95.00
2018-06-17T03:27:05.335Z,94.80
2018-06-17T03:29:39.413Z,94.80
2018-06-17T03:32:13.460Z,94.60
2018-06-17T03:34:42.247Z,94.50
2018-06-17T03:37:11.333Z,94.80
2018-06-17T03:39:40.296Z,94.80
2018-06-17T03:42:09.142Z,94.90
2018-06-17T03:44:37.947Z,94.80
2018-06-17T03:47:06.656Z,94.70
2018-06-17T03:49:35.461Z,94.50
2018-06-17T03:52:04.286Z,94.20
2018-06-17T03:54:33.033Z,93.90
2018-06-17T03:57:01.653Z,94.00
2018-06-17T03:59:30.374Z,93.50
2018-06-17T04:01:59.034Z,93.40
2018-06-17T04:04:27.922Z,92.80
2018-06-17T04:06:56.704Z,93.10
2018-06-17T04:09:25.466Z,92.30
2018-06-17T04:11:54.140Z,92.10
2018-06-17T04:14:22.693Z,91.40
2018-06-17T04:27:11.554Z,90.20
2018-06-17T04:29:40.108Z,89.70
2018-06-17T04:32:08.584Z,89.30
2018-06-17T04:34:37.004Z,89.20
2018-06-17T04:37:05.733Z,89.30
2018-06-17T04:39:34.551Z,89.70
2018-06-17T04:42:03.316Z,90.10
2018-06-17T04:44:32.045Z,90.50
2018-06-17T04:47:00.764Z,90.80
2018-06-17T04:49:29.444Z,90.50
2018-06-17T04:51:58.196Z,88.30
2018-06-17T04:54:27.011Z,85.10
2018-06-17T05:04:45.658Z,82.00
2018-06-17T05:09:42.278Z,75.70
2018-06-17T05:12:10.760Z,73.00
2018-06-17T05:14:39.296Z,71.80
2018-06-17T05:17:07.771Z,68.50
2018-06-17T05:19:36.409Z,63.30
2018-06-17T05:22:05.096Z,61.20
2018-06-17T05:24:33.805Z,56.40
2018-06-17T05:27:02.527Z,56.80
2018-06-17T05:29:31.246Z,54.00
2018-06-17T05:31:59.967Z,51.50
2018-06-17T05:34:28.730Z,50.80
2018-06-17T05:36:57.399Z,49.70
2018-06-17T05:39:25.986Z,47.50
2018-06-17T05:41:54.636Z,46.20
2018-06-17T05:44:23.284Z,47.80
2018-06-17T05:49:20.124Z,51.90
2018-06-17T05:51:48.847Z,54.50
2018-06-17T05:54:17.499Z,54.90
2018-06-17T05:56:46.447Z,54.90
2018-06-17T05:59:15.144Z,52.70
2018-06-17T06:01:43.958Z,52.60
2018-06-17T06:04:13.514Z,53.10
2018-06-17T06:06:42.486Z,53.30
2018-06-17T06:09:12.472Z,54.30
2018-06-17T06:11:42.341Z,56.00
2018-06-17T06:14:11.100Z,57.50
2018-06-17T06:16:40.456Z,59.90
2018-06-17T06:19:09.181Z,61.50
2018-06-17T06:21:37.875Z,62.10
2018-06-17T06:24:06.531Z,60.60
2018-06-17T06:26:35.256Z,57.60
2018-06-17T06:29:04.023Z,57.40
2018-06-17T06:31:32.703Z,54.30
2018-06-17T06:34:01.396Z,52.70
2018-06-17T06:36:30.208Z,51.00
2018-06-17T06:38:59.056Z,48.30
2018-06-17T06:41:27.724Z,47.90
2018-06-17T06:43:56.380Z,47.00
2018-06-17T06:46:25.047Z,46.50
2018-06-17T06:48:54.088Z,44.20
2018-06-17T06:51:22.722Z,43.50
2018-06-17T06:53:51.350Z,42.80
2018-06-17T06:56:20.000Z,42.80
2018-06-17T06:58:48.680Z,43.00
2018-06-17T07:01:27.162Z,43.80
2018-06-17T07:04:06.926Z,44.90
2018-06-17T07:06:46.829Z,46.40
2018-06-17T07:10:23.208Z,48.20
2018-06-17T07:12:51.904Z,50.20
2018-06-17T07:15:31.651Z,51.60
2018-06-17T07:18:11.554Z,52.00
2018-06-17T07:20:40.460Z,52.60
2018-06-17T07:23:09.338Z,54.20
2018-06-17T07:26:52.117Z,54.20
2018-06-17T07:29:33.011Z,56.00
2018-06-17T07:32:01.663Z,59.00
2018-06-17T07:34:30.514Z,61.50
2018-06-17T07:38:12.914Z,61.50
2018-06-17T07:40:48.950Z,60.60
2018-06-17T07:43:17.466Z,62.30
2018-06-17T07:45:46.002Z,64.20
2018-06-17T07:49:36.628Z,65.80
2018-06-17T07:52:17.328Z,66.70
2018-06-17T07:54:46.775Z,68.80
2018-06-17T07:57:17.069Z,69.20
2018-06-17T07:59:46.033Z,69.00
2018-06-17T08:02:15.193Z,69.00
2018-06-17T08:04:44.174Z,70.40
2018-06-17T08:07:12.890Z,69.90
2018-06-17T08:09:42.194Z,69.00
2018-06-17T08:12:11.769Z,69.90
2018-06-17T08:14:41.257Z,70.70
2018-06-17T08:17:10.315Z,71.50
2018-06-17T08:19:39.581Z,71.70
2018-06-17T08:22:08.581Z,71.60
2018-06-17T08:27:07.835Z,72.00
2018-06-17T08:29:36.751Z,71.80
2018-06-17T08:32:05.708Z,71.20
2018-06-17T08:34:34.635Z,71.60
2018-06-17T08:37:03.838Z,71.50
2018-06-17T08:39:32.764Z,71.30
2018-06-17T08:42:01.717Z,71.20
2018-06-17T08:44:31.197Z,70.60
2018-06-17T08:47:10.265Z,70.80
2018-06-17T08:49:39.075Z,70.30
2018-06-17T08:52:08.061Z,70.50
2018-06-17T08:54:36.979Z,69.80
2018-06-17T08:57:05.903Z,69.40
2018-06-17T08:59:48.034Z,68.60
2018-06-17T09:02:16.753Z,67.70
2018-06-17T09:04:45.632Z,67.60
2018-06-17T09:07:14.588Z,67.40
2018-06-17T09:09:46.821Z,65.60
2018-06-17T09:12:15.745Z,65.70
2018-06-17T09:14:48.572Z,65.50
2018-06-17T09:17:17.575Z,65.90
2018-06-17T09:19:58.227Z,65.90
2018-06-17T09:22:27.283Z,66.80
2018-06-17T09:24:56.147Z,66.60
2018-06-17T09:27:24.965Z,66.50
2018-06-17T09:29:53.857Z,66.00
2018-06-17T09:32:22.830Z,68.10
2018-06-17T09:34:51.657Z,67.60
2018-06-17T09:37:20.459Z,66.30
2018-06-17T09:39:49.307Z,65.80
2018-06-17T09:42:18.121Z,65.00
2018-06-17T09:44:47.029Z,64.60
2018-06-17T09:47:19.603Z,63.30
2018-06-17T09:49:48.401Z,63.00
2018-06-17T09:52:17.361Z,62.00
2018-06-17T09:54:46.361Z,63.00
2018-06-17T09:57:15.247Z,62.50
2018-06-17T09:59:44.111Z,62.50
2018-06-17T10:02:13.020Z,63.50
2018-06-17T10:04:42.351Z,61.80
2018-06-17T10:07:11.751Z,61.90
2018-06-17T10:09:50.961Z,61.90
2018-06-17T10:12:19.901Z,61.60
2018-06-17T10:14:48.805Z,62.00
2018-06-17T10:17:18.137Z,62.70
2018-06-17T10:19:46.962Z,64.30
2018-06-17T10:22:15.790Z,63.20
2018-06-17T10:24:44.573Z,63.00
2018-06-17T10:27:13.402Z,62.30
2018-06-17T10:29:42.683Z,62.70
2018-06-17T10:32:11.501Z,63.40
2018-06-17T10:34:40.331Z,64.50
2018-06-17T10:37:09.460Z,65.30
2018-06-17T10:39:38.447Z,65.70
2018-06-17T10:42:07.469Z,66.10
2018-06-17T10:44:36.258Z,66.00
2018-06-17T10:47:05.422Z,67.50
2018-06-17T10:49:34.348Z,68.50
2018-06-17T10:52:03.122Z,67.30
2018-06-17T10:54:32.019Z,68.00
2018-06-17T10:57:01.037Z,67.40
2018-06-17T10:59:30.099Z,67.10
2018-06-17T11:01:59.063Z,66.50
2018-06-17T11:04:28.008Z,67.20
2018-06-17T11:09:25.442Z,65.40
2018-06-17T11:11:54.441Z,65.90
2018-06-17T11:14:23.879Z,65.50
2018-06-17T11:16:52.740Z,65.70
2018-06-17T11:19:21.571Z,62.90
2018-06-17T11:21:50.408Z,63.70
2018-06-17T11:24:25.054Z,63.60
2018-06-17T11:26:53.894Z,63.60
2018-06-17T11:29:22.813Z,63.50
2018-06-17T11:31:51.775Z,62.80
2018-06-17T11:34:25.471Z,61.90
2018-06-17T11:37:02.324Z,63.70
2018-06-17T11:39:48.177Z,62.80
2018-06-17T11:42:17.819Z,62.90
2018-06-17T11:44:56.078Z,64.50
2018-06-17T11:47:24.941Z,62.60
2018-06-17T11:49:53.822Z,62.40
2018-06-17T11:52:26.536Z,62.50
2018-06-17T11:54:55.816Z,62.10
2018-06-17T11:57:24.971Z,62.50
2018-06-17T11:59:53.798Z,62.00
2018-06-17T12:04:51.265Z,59.30
2018-06-17T12:10:09.118Z,58.50
2018-06-17T12:12:41.694Z,56.00
2018-06-17T12:15:10.630Z,54.30
2018-06-17T12:17:39.568Z,51.40
2018-06-17T12:22:36.913Z,48.40
2018-06-17T12:25:05.951Z,46.50
2018-06-17T12:27:34.768Z,46.40
2018-06-17T12:30:03.574Z,47.50
2018-06-17T12:32:32.361Z,45.30
2018-06-17T12:35:01.261Z,44.70
2018-06-17T12:37:30.227Z,42.60
2018-06-17T12:39:59.144Z,44.20
2018-06-17T12:42:27.985Z,40.90
2018-06-17T12:47:25.214Z,40.40
2018-06-17T12:49:54.186Z,39.10
2018-06-17T12:52:23.098Z,39.40
2018-06-17T12:54:52.320Z,40.00
2018-06-17T13:00:21.634Z,40.30
2018-06-17T13:02:50.396Z,41.30
2018-06-17T13:05:19.318Z,42.90
2018-06-17T13:07:48.096Z,44.50
2018-06-17T13:10:17.298Z,44.70
2018-06-17T13:12:49.620Z,46.90
2018-06-17T13:15:18.409Z,48.10
2018-06-17T13:17:47.397Z,48.30
2018-06-17T13:20:16.197Z,47.80
2018-06-17T13:22:44.996Z,49.50
2018-06-17T13:25:13.828Z,51.20
2018-06-17T13:27:42.693Z,50.10
2018-06-17T13:30:11.492Z,50.30
2018-06-17T13:32:40.328Z,50.40
2018-06-17T13:35:09.256Z,48.70
2018-06-17T13:37:38.097Z,47.90
2018-06-17T13:40:07.342Z,46.70
2018-06-17T13:42:36.230Z,43.60
2018-06-17T13:45:05.310Z,43.40
2018-06-17T13:47:34.309Z,42.70
2018-06-17T13:50:03.266Z,43.60
2018-06-17T13:52:32.110Z,45.10
2018-06-17T13:55:13.088Z,45.10
2018-06-17T13:57:44.080Z,46.90
2018-06-17T14:00:13.562Z,45.90
2018-06-17T14:02:42.286Z,45.10
2018-06-17T14:05:11.254Z,44.20
2018-06-17T14:07:40.075Z,44.00
2018-06-17T14:10:08.924Z,42.50
2018-06-17T14:15:07.628Z,43.90
2018-06-17T14:17:36.416Z,44.80
2018-06-17T14:20:06.354Z,46.00
2018-06-17T14:22:35.242Z,43.60
2018-06-17T14:25:04.260Z,41.20
2018-06-17T14:27:33.094Z,40.50
2018-06-17T14:30:02.329Z,39.90
2018-06-17T14:32:31.147Z,42.00
2018-06-17T14:34:59.908Z,43.60
2018-06-17T14:37:28.696Z,44.90
2018-06-17T14:39:57.520Z,46.20
2018-06-17T14:42:31.784Z,47.70
2018-06-17T14:45:05.981Z,48.10
2018-06-17T14:47:50.176Z,47.60
2018-06-17T14:50:30.859Z,47.30
2018-06-17T14:53:04.718Z,46.60
2018-06-17T14:55:56.160Z,44.40
2018-06-17T14:58:25.112Z,43.80
2018-06-17T15:00:54.030Z,46.00
2018-06-17T15:03:22.976Z,45.30
2018-06-17T15:05:51.925Z,45.10
2018-06-17T15:08:20.802Z,45.20
2018-06-17T15:10:50.119Z,44.10
2018-06-17T15:13:19.005Z,45.40
2018-06-17T15:15:47.872Z,46.20
2018-06-17T15:18:16.879Z,46.20
2018-06-17T15:20:45.684Z,45.70
2018-06-17T15:23:14.636Z,45.80
2018-06-17T15:25:43.551Z,46.60
2018-06-17T15:28:12.426Z,47.00
2018-06-17T15:30:41.338Z,45.90
2018-06-17T15:33:15.698Z,47.60
2018-06-17T15:35:49.794Z,47.90
2018-06-17T15:38:23.847Z,48.90
2018-06-17T15:40:57.999Z,50.00
2018-06-17T15:43:27.460Z,49.50
2018-06-17T15:45:56.908Z,48.90
2018-06-17T15:48:25.763Z,48.50
2018-06-17T15:50:54.844Z,49.40
2018-06-17T15:53:23.576Z,47.40
2018-06-17T15:55:52.430Z,46.30
2018-06-17T15:58:21.234Z,47.30
2018-06-17T16:00:49.978Z,48.10
2018-06-17T16:03:18.820Z,47.80
2018-06-17T16:08:16.174Z,47.30
2018-06-17T16:10:45.040Z,47.90
2018-06-17T16:13:19.268Z,47.50
2018-06-17T16:15:53.409Z,48.40
2018-06-17T16:18:27.313Z,49.30
2018-06-17T16:20:59.578Z,50.30
2018-06-17T16:23:29.738Z,49.80
2018-06-17T16:25:58.923Z,49.90
2018-06-17T16:28:29.820Z,50.20
2018-06-17T16:30:58.679Z,50.10
2018-06-17T16:33:27.951Z,50.70
2018-06-17T16:35:56.904Z,50.70
2018-06-17T16:38:25.953Z,50.00
2018-06-17T16:40:54.757Z,50.50
2018-06-17T16:43:23.457Z,50.90
2018-06-17T16:45:52.304Z,51.20
2018-06-17T16:48:21.103Z,51.00
2018-06-17T16:50:55.137Z,50.70
2018-06-17T16:54:27.771Z,51.20
2018-06-17T16:57:01.805Z,51.00
2018-06-17T16:59:36.015Z,51.60
2018-06-17T17:02:10.223Z,51.00
2018-06-17T17:04:39.081Z,52.00
2018-06-17T17:07:07.914Z,51.80
2018-06-17T17:09:36.737Z,50.90
2018-06-17T17:12:05.567Z,51.80
2018-06-17T17:14:34.567Z,51.60
2018-06-17T17:17:08.601Z,51.60
2018-06-17T17:19:37.443Z,52.00
2018-06-17T17:22:06.350Z,52.10
2018-06-17T17:24:35.175Z,52.00
2018-06-17T17:27:04.117Z,53.50
2018-06-17T17:29:33.219Z,53.20
2018-06-17T17:32:07.781Z,53.50
2018-06-17T17:34:41.725Z,54.30
2018-06-17T17:37:15.744Z,53.70
2018-06-17T17:39:50.233Z,53.70
2018-06-17T17:42:19.222Z,54.00
2018-06-17T17:44:53.117Z,53.90
2018-06-17T17:47:24.785Z,53.70
2018-06-17T17:49:54.418Z,54.80
2018-06-17T17:52:23.409Z,55.00
2018-06-17T17:54:52.759Z,55.40
2018-06-17T17:57:21.594Z,55.40
2018-06-17T17:59:50.410Z,55.30
2018-06-17T18:02:19.283Z,55.30
2018-06-17T18:04:48.169Z,54.40
2018-06-17T18:07:17.224Z,54.70
2018-06-17T18:09:46.229Z,58.90
2018-06-17T18:12:15.186Z,59.60
2018-06-17T18:17:12.659Z,64.00
2018-06-17T18:19:41.465Z,67.30
2018-06-17T18:22:10.402Z,66.50
2018-06-17T18:24:39.258Z,68.70
2018-06-17T18:29:47.338Z,67.80
2018-06-17T18:32:21.690Z,66.60
2018-06-17T18:34:55.668Z,68.00
2018-06-17T18:37:24.889Z,65.80
2018-06-17T18:39:53.799Z,65.10
2018-06-17T18:42:22.815Z,64.50
2018-06-17T18:44:53.649Z,65.20
2018-06-17T18:47:22.639Z,64.60
2018-06-17T18:49:51.444Z,64.00
2018-06-17T18:52:20.464Z,64.10
2018-06-17T18:54:49.343Z,64.20
2018-06-17T18:57:18.260Z,66.30
2018-06-17T18:59:47.155Z,63.60
2018-06-17T19:02:16.073Z,63.00
2018-06-17T19:04:50.757Z,63.50
2018-06-17T19:07:21.821Z,63.00
2018-06-17T19:09:55.812Z,62.00
2018-06-17T19:12:29.853Z,61.70
2018-06-17T19:15:03.895Z,63.00
2018-06-17T19:17:38.393Z,62.40
2018-06-17T19:20:07.253Z,62.70
2018-06-17T19:22:43.543Z,62.40
2018-06-17T19:25:12.370Z,62.10
2018-06-17T19:27:41.191Z,62.40
2018-06-17T19:30:10.124Z,61.90
2018-06-17T19:32:41.175Z,62.10
2018-06-17T19:35:20.027Z,62.60
2018-06-17T19:37:48.909Z,62.20
2018-06-17T19:40:17.726Z,62.30
2018-06-17T19:42:46.699Z,62.60
2018-06-17T19:45:15.584Z,62.60
2018-06-17T19:47:44.663Z,63.50
2018-06-17T19:50:18.775Z,63.20
2018-06-17T19:52:52.833Z,63.00
2018-06-17T19:55:27.426Z,63.00
2018-06-17T19:58:01.570Z,64.20
2018-06-17T20:00:36.634Z,63.30
2018-06-17T20:03:05.580Z,63.70
2018-06-17T20:05:34.742Z,63.70
2018-06-17T20:08:03.658Z,64.70
2018-06-17T20:10:32.570Z,65.00
2018-06-17T20:13:01.441Z,65.00
2018-06-17T20:15:30.413Z,65.50
2018-06-17T20:17:59.411Z,66.60
2018-06-17T20:20:44.657Z,67.20
2018-06-17T20:23:14.083Z,67.60
2018-06-17T20:25:43.295Z,67.40
2018-06-17T20:28:12.195Z,67.40
2018-06-17T20:30:41.934Z,68.40
2018-06-17T20:35:50.014Z,68.70
2018-06-17T20:38:24.069Z,68.40
2018-06-17T20:40:58.299Z,67.90
2018-06-17T20:43:32.587Z,68.40
2018-06-17T20:46:01.350Z,68.10
2018-06-17T20:48:30.131Z,68.00
2018-06-17T20:50:59.071Z,68.80
2018-06-17T20:53:27.969Z,68.90
2018-06-17T20:55:56.763Z,69.30
2018-06-17T20:58:25.603Z,69.70
2018-06-17T21:00:54.361Z,69.50
2018-06-17T21:03:23.242Z,69.90
2018-06-17T21:05:52.173Z,69.90
2018-06-17T21:08:21.071Z,70.40
2018-06-17T21:10:49.975Z,70.40
2018-06-17T21:13:18.969Z,71.30
2018-06-17T21:15:47.857Z,71.40
2018-06-17T21:18:20.872Z,71.20
2018-06-17T21:20:54.967Z,71.50
2018-06-17T21:23:29.199Z,71.90
2018-06-17T21:26:03.427Z,71.80
2018-06-17T21:28:32.164Z,72.50
2018-06-17T21:31:00.954Z,72.40
2018-06-17T21:33:29.705Z,72.80
2018-06-17T21:38:26.959Z,73.40
2018-06-17T21:40:55.877Z,73.90
2018-06-17T21:43:25.208Z,74.30
2018-06-17T21:45:54.153Z,74.30
2018-06-17T21:48:23.013Z,74.30
2018-06-17T21:50:51.830Z,74.90
2018-06-17T21:53:20.804Z,74.90
2018-06-17T21:55:49.743Z,75.20
2018-06-17T21:58:23.685Z,76.20
2018-06-17T22:00:52.651Z,76.20
2018-06-17T22:03:21.566Z,76.10
2018-06-17T22:05:50.449Z,76.20
2018-06-17T22:08:24.513Z,76.30
2018-06-17T22:10:58.593Z,76.10
2018-06-17T22:13:31.580Z,76.10
2018-06-17T22:16:05.529Z,76.20
2018-06-17T22:18:34.329Z,75.90
2018-06-17T22:21:03.411Z,76.20
2018-06-17T22:23:32.311Z,76.20
2018-06-17T22:26:01.245Z,76.50
2018-06-17T22:28:30.147Z,76.60
2018-06-17T22:30:59.950Z,76.90
2018-06-17T22:33:28.767Z,77.30
2018-06-17T22:35:57.643Z,76.90
2018-06-17T22:38:26.500Z,77.10
2018-06-17T22:40:55.372Z,77.20
2018-06-17T22:43:24.209Z,77.50
2018-06-17T22:45:53.109Z,78.10
2018-06-17T22:48:21.911Z,78.20
2018-06-17T22:50:51.115Z,78.50
2018-06-17T22:53:31.054Z,78.70
2018-06-17T22:56:00.053Z,78.50
2018-06-17T22:58:34.196Z,78.50
2018-06-17T23:01:08.743Z,79.40
2018-06-17T23:03:42.901Z,78.40
2018-06-17T23:06:17.215Z,78.50
2018-06-17T23:08:51.225Z,78.60
2018-06-17T23:11:20.083Z,78.70
2018-06-17T23:13:48.933Z,78.80
2018-06-17T23:16:17.883Z,78.70
2018-06-17T23:18:47.116Z,78.60
2018-06-17T23:21:15.949Z,78.20
2018-06-17T23:23:44.837Z,78.60
2018-06-17T23:26:13.694Z,78.80
2018-06-17T23:28:44.263Z,78.60
2018-06-17T23:31:13.809Z,79.20
2018-06-17T23:33:42.941Z,79.30
2018-06-17T23:36:11.868Z,79.20
2018-06-17T23:38:40.743Z,78.40
2018-06-17T23:41:09.625Z,78.90
2018-06-17T23:43:38.567Z,79.40
2018-06-17T23:46:12.742Z,78.40
2018-06-17T23:48:46.895Z,78.30
2018-06-17T23:51:20.845Z,79.10
2018-06-17T23:53:54.881Z,79.60
2018-06-17T23:56:23.737Z,79.20
2018-06-17T23:58:52.909Z,78.60
