createdAt,value
2019-05-23T00:00:02.185Z,278.05
2019-05-23T00:00:07.287Z,277.21
2019-05-23T00:00:12.187Z,277.21
2019-05-23T00:00:17.188Z,272.31
2019-05-23T00:00:22.190Z,272.31
2019-05-23T00:00:27.701Z,272.06
2019-05-23T00:00:32.198Z,272.06
2019-05-23T00:00:37.192Z,271.84
2019-05-23T00:00:42.223Z,271.84
2019-05-23T00:00:47.195Z,273.99
2019-05-23T00:00:52.197Z,273.99
2019-05-23T00:00:57.312Z,273.57
2019-05-23T00:01:02.198Z,273.57
2019-05-23T00:01:07.231Z,273.20
2019-05-23T00:01:12.217Z,273.20
2019-05-23T00:01:17.201Z,272.86
2019-05-23T00:01:22.201Z,272.86
2019-05-23T00:01:27.202Z,272.56
2019-05-23T00:01:32.204Z,272.56
2019-05-23T00:01:37.204Z,272.30
2019-05-23T00:01:42.737Z,272.30
2019-05-23T00:01:47.207Z,272.06
2019-05-23T00:01:52.207Z,272.06
2019-05-23T00:01:58.919Z,271.85
2019-05-23T00:02:02.209Z,271.85
2019-05-23T00:02:07.211Z,271.66
2019-05-23T00:02:12.215Z,271.66
2019-05-23T00:02:17.811Z,271.49
2019-05-23T00:02:22.212Z,271.49
2019-05-23T00:02:27.381Z,275.63
2019-05-23T00:02:32.215Z,275.63
2019-05-23T00:02:37.216Z,275.04
2019-05-23T00:02:42.221Z,275.04
2019-05-23T00:02:47.217Z,274.52
2019-05-23T00:02:52.729Z,274.52
2019-05-23T00:02:57.219Z,278.46
2019-05-23T00:03:02.220Z,278.46
2019-05-23T00:03:07.221Z,277.57
2019-05-23T00:03:12.224Z,277.57
2019-05-23T00:03:17.223Z,276.78
2019-05-23T00:03:22.227Z,276.78
2019-05-23T00:03:27.226Z,276.07
2019-05-23T00:03:32.238Z,276.07
2019-05-23T00:03:37.228Z,275.44
2019-05-23T00:03:42.229Z,275.44
2019-05-23T00:03:47.229Z,274.88
2019-05-23T00:03:52.230Z,274.88
2019-05-23T00:03:57.231Z,274.38
2019-05-23T00:04:02.232Z,274.38
2019-05-23T00:04:07.233Z,273.93
2019-05-23T00:04:12.235Z,273.93
2019-05-23T00:04:17.235Z,273.52
2019-05-23T00:04:22.235Z,273.52
2019-05-23T00:04:27.239Z,273.16
2019-05-23T00:04:32.238Z,273.16
2019-05-23T00:04:37.239Z,272.84
2019-05-23T00:04:42.240Z,272.84
2019-05-23T00:04:47.622Z,272.55
2019-05-23T00:04:52.243Z,272.55
2019-05-23T00:04:57.244Z,272.29
2019-05-23T00:05:02.626Z,272.29
2019-05-23T00:05:07.509Z,272.06
2019-05-23T00:05:12.246Z,272.06
2019-05-23T00:05:17.248Z,271.85
2019-05-23T00:05:22.248Z,271.85
2019-05-23T00:05:27.248Z,266.05
2019-05-23T00:05:32.615Z,266.05
2019-05-23T00:05:37.252Z,266.48
2019-05-23T00:05:42.254Z,266.48
2019-05-23T00:05:47.254Z,266.85
2019-05-23T00:05:52.255Z,266.85
2019-05-23T00:05:57.253Z,267.18
2019-05-23T00:06:02.257Z,267.18
2019-05-23T00:06:07.258Z,267.48
2019-05-23T00:06:12.283Z,267.48
2019-05-23T00:06:17.259Z,267.74
2019-05-23T00:06:22.259Z,267.74
2019-05-23T00:06:27.334Z,267.98
2019-05-23T00:06:32.262Z,267.98
2019-05-23T00:06:37.263Z,268.19
2019-05-23T00:06:42.268Z,268.19
2019-05-23T00:06:47.263Z,268.37
2019-05-23T00:06:52.268Z,268.37
2019-05-23T00:06:57.266Z,268.54
2019-05-23T00:07:02.267Z,268.54
2019-05-23T00:07:07.994Z,268.69
2019-05-23T00:07:12.619Z,268.69
2019-05-23T00:07:17.270Z,268.83
2019-05-23T00:07:22.275Z,268.83
2019-05-23T00:07:27.272Z,268.95
2019-05-23T00:07:32.276Z,268.95
2019-05-23T00:07:37.315Z,273.28
2019-05-23T00:07:42.905Z,273.28
2019-05-23T00:07:47.287Z,272.94
2019-05-23T00:07:52.315Z,272.94
2019-05-23T00:07:57.276Z,272.63
2019-05-23T00:08:02.361Z,272.63
2019-05-23T00:08:07.279Z,272.36
2019-05-23T00:08:12.279Z,272.36
2019-05-23T00:08:17.281Z,266.42
2019-05-23T00:08:22.341Z,266.42
2019-05-23T00:08:27.282Z,266.81
2019-05-23T00:08:32.284Z,266.81
2019-05-23T00:08:37.288Z,267.16
2019-05-23T00:08:42.285Z,267.16
2019-05-23T00:08:47.563Z,267.46
2019-05-23T00:08:52.288Z,267.46
2019-05-23T00:08:57.288Z,267.73
2019-05-23T00:09:02.293Z,267.73
2019-05-23T00:09:07.291Z,267.97
2019-05-23T00:09:12.296Z,267.97
2019-05-23T00:09:17.294Z,268.19
2019-05-23T00:09:22.297Z,268.19
2019-05-23T00:09:27.295Z,268.38
2019-05-23T00:09:32.296Z,268.38
2019-05-23T00:09:37.420Z,268.54
2019-05-23T00:09:42.299Z,268.54
2019-05-23T00:09:47.318Z,268.70
2019-05-23T00:09:52.307Z,268.70
2019-05-23T00:09:57.306Z,268.83
2019-05-23T00:10:02.303Z,268.83
2019-05-23T00:10:07.305Z,268.95
2019-05-23T00:10:12.306Z,268.95
2019-05-23T00:10:17.304Z,269.06
2019-05-23T00:10:22.309Z,269.06
2019-05-23T00:10:27.306Z,273.40
2019-05-23T00:10:32.750Z,273.40
2019-05-23T00:10:37.314Z,273.05
2019-05-23T00:10:42.313Z,273.05
2019-05-23T00:10:47.313Z,272.73
2019-05-23T00:10:52.311Z,272.73
2019-05-23T00:10:57.314Z,272.45
2019-05-23T00:11:02.313Z,272.45
2019-05-23T00:11:07.314Z,272.19
2019-05-23T00:11:12.951Z,272.19
2019-05-23T00:11:17.317Z,271.97
2019-05-23T00:11:22.319Z,271.97
2019-05-23T00:11:27.318Z,271.76
2019-05-23T00:11:32.485Z,271.76
2019-05-23T00:11:37.320Z,265.90
2019-05-23T00:11:42.331Z,265.90
2019-05-23T00:11:47.322Z,266.34
2019-05-23T00:11:52.324Z,266.34
2019-05-23T00:11:57.324Z,266.74
2019-05-23T00:12:02.344Z,266.74
2019-05-23T00:12:07.401Z,267.08
2019-05-23T00:12:12.327Z,267.08
2019-05-23T00:12:17.854Z,267.39
2019-05-23T00:12:22.336Z,267.39
2019-05-23T00:12:27.334Z,267.67
2019-05-23T00:12:32.330Z,267.67
2019-05-23T00:12:37.332Z,267.91
2019-05-23T00:12:42.334Z,267.91
2019-05-23T00:12:47.337Z,270.42
2019-05-23T00:12:52.350Z,270.42
2019-05-23T00:12:57.339Z,270.38
2019-05-23T00:13:02.340Z,270.38
2019-05-23T00:13:07.343Z,270.34
2019-05-23T00:13:12.622Z,270.34
2019-05-23T00:13:17.341Z,270.30
2019-05-23T00:13:22.340Z,270.30
2019-05-23T00:13:27.355Z,270.27
2019-05-23T00:13:32.344Z,270.27
2019-05-23T00:13:37.343Z,270.24
2019-05-23T00:13:42.343Z,270.24
2019-05-23T00:13:47.345Z,270.22
2019-05-23T00:13:52.350Z,270.22
2019-05-23T00:13:57.348Z,270.20
2019-05-23T00:14:02.350Z,270.20
2019-05-23T00:14:07.348Z,264.43
2019-05-23T00:14:12.350Z,264.43
2019-05-23T00:14:17.352Z,265.03
2019-05-23T00:14:22.355Z,265.03
2019-05-23T00:14:27.352Z,265.56
2019-05-23T00:14:32.354Z,265.56
2019-05-23T00:14:37.355Z,261.51
2019-05-23T00:14:42.358Z,261.51
2019-05-23T00:14:47.359Z,266.68
2019-05-23T00:14:52.357Z,266.68
2019-05-23T00:14:57.359Z,267.05
2019-05-23T00:15:02.361Z,267.05
2019-05-23T00:15:07.761Z,267.37
2019-05-23T00:15:12.376Z,267.37
2019-05-23T00:15:17.369Z,263.06
2019-05-23T00:15:22.364Z,263.06
2019-05-23T00:15:27.367Z,263.83
2019-05-23T00:15:32.373Z,263.83
2019-05-23T00:15:37.366Z,264.50
2019-05-23T00:15:42.368Z,264.50
2019-05-23T00:15:47.371Z,265.10
2019-05-23T00:15:53.003Z,265.10
2019-05-23T00:15:57.371Z,265.62
2019-05-23T00:16:02.717Z,265.62
2019-05-23T00:16:07.373Z,266.09
2019-05-23T00:16:12.374Z,266.09
2019-05-23T00:16:17.388Z,270.83
2019-05-23T00:16:22.376Z,270.83
2019-05-23T00:16:27.377Z,270.74
2019-05-23T00:16:32.379Z,270.74
2019-05-23T00:16:37.799Z,270.66
2019-05-23T00:16:42.382Z,270.66
2019-05-23T00:16:47.384Z,270.59
2019-05-23T00:16:52.383Z,270.59
2019-05-23T00:16:57.385Z,270.52
2019-05-23T00:17:02.403Z,270.52
2019-05-23T00:17:07.384Z,270.47
2019-05-23T00:17:12.572Z,270.47
2019-05-23T00:17:17.386Z,270.42
2019-05-23T00:17:22.867Z,270.42
2019-05-23T00:17:27.388Z,270.38
2019-05-23T00:17:32.890Z,270.38
2019-05-23T00:17:37.392Z,270.34
2019-05-23T00:17:42.391Z,270.34
2019-05-23T00:17:47.395Z,270.30
2019-05-23T00:17:52.393Z,270.30
2019-05-23T00:17:57.478Z,270.27
2019-05-23T00:18:02.394Z,270.27
2019-05-23T00:18:07.522Z,270.24
2019-05-23T00:18:12.406Z,270.24
2019-05-23T00:18:17.404Z,270.22
2019-05-23T00:18:22.398Z,270.22
2019-05-23T00:18:27.400Z,270.20
2019-05-23T00:18:32.403Z,270.20
2019-05-23T00:18:37.633Z,270.18
2019-05-23T00:18:42.433Z,270.18
2019-05-23T00:18:47.412Z,264.43
2019-05-23T00:18:52.406Z,264.43
2019-05-23T00:18:57.427Z,265.03
2019-05-23T00:19:02.413Z,265.03
2019-05-23T00:19:07.407Z,265.56
2019-05-23T00:19:12.423Z,265.56
2019-05-23T00:19:17.422Z,266.03
2019-05-23T00:19:22.411Z,266.03
2019-05-23T00:19:27.410Z,266.45
2019-05-23T00:19:32.412Z,266.45
2019-05-23T00:19:38.072Z,260.74
2019-05-23T00:19:42.415Z,260.74
2019-05-23T00:19:47.416Z,257.00
2019-05-23T00:19:52.420Z,257.00
2019-05-23T00:19:57.466Z,262.64
2019-05-23T00:20:02.839Z,262.64
2019-05-23T00:20:07.473Z,263.47
2019-05-23T00:20:12.471Z,263.47
2019-05-23T00:20:17.471Z,264.21
2019-05-23T00:20:22.471Z,264.21
2019-05-23T00:20:27.471Z,264.85
2019-05-23T00:20:32.539Z,264.85
2019-05-23T00:20:37.474Z,269.88
2019-05-23T00:20:42.476Z,269.88
2019-05-23T00:20:47.476Z,269.89
2019-05-23T00:20:52.477Z,269.89
2019-05-23T00:20:57.478Z,274.54
2019-05-23T00:21:02.479Z,274.54
2019-05-23T00:21:07.481Z,278.85
2019-05-23T00:21:12.481Z,278.85
2019-05-23T00:21:17.482Z,282.78
2019-05-23T00:21:22.489Z,282.78
2019-05-23T00:21:27.730Z,281.33
2019-05-23T00:21:32.485Z,281.33
2019-05-23T00:21:37.485Z,280.05
2019-05-23T00:21:42.488Z,280.05
2019-05-23T00:21:47.486Z,278.93
2019-05-23T00:21:52.491Z,278.93
2019-05-23T00:21:57.489Z,277.95
2019-05-23T00:22:02.491Z,277.95
2019-05-23T00:22:07.491Z,281.81
2019-05-23T00:22:12.492Z,281.81
2019-05-23T00:22:17.502Z,280.51
2019-05-23T00:22:22.495Z,280.51
2019-05-23T00:22:27.494Z,275.10
2019-05-23T00:22:32.496Z,275.10
2019-05-23T00:22:37.499Z,274.52
2019-05-23T00:22:42.497Z,274.52
2019-05-23T00:22:47.505Z,274.02
2019-05-23T00:22:52.504Z,274.02
2019-05-23T00:22:57.501Z,278.27
2019-05-23T00:23:02.503Z,278.27
2019-05-23T00:23:07.503Z,277.35
2019-05-23T00:23:12.503Z,277.35
2019-05-23T00:23:17.506Z,276.54
2019-05-23T00:23:22.506Z,276.54
2019-05-23T00:23:27.506Z,275.82
2019-05-23T00:23:32.508Z,275.82
2019-05-23T00:23:37.508Z,279.84
2019-05-23T00:23:42.510Z,279.84
2019-05-23T00:23:47.514Z,283.52
2019-05-23T00:23:52.511Z,283.52
2019-05-23T00:23:57.520Z,286.87
2019-05-23T00:24:02.529Z,286.87
2019-05-23T00:24:07.516Z,289.90
2019-05-23T00:24:12.516Z,289.90
2019-05-23T00:24:17.516Z,287.73
2019-05-23T00:24:22.523Z,287.73
2019-05-23T00:24:27.517Z,285.80
2019-05-23T00:24:32.521Z,285.80
2019-05-23T00:24:37.523Z,284.09
2019-05-23T00:24:42.523Z,284.09
2019-05-23T00:24:47.818Z,278.46
2019-05-23T00:24:52.553Z,278.46
2019-05-23T00:24:57.523Z,282.38
2019-05-23T00:25:02.525Z,282.38
2019-05-23T00:25:08.137Z,285.94
2019-05-23T00:25:12.527Z,285.94
2019-05-23T00:25:17.532Z,284.15
2019-05-23T00:25:22.528Z,284.15
2019-05-23T00:25:27.532Z,282.57
2019-05-23T00:25:32.531Z,282.57
2019-05-23T00:25:37.532Z,281.18
2019-05-23T00:25:42.623Z,281.18
2019-05-23T00:25:47.539Z,279.96
2019-05-23T00:25:52.538Z,279.96
2019-05-23T00:25:57.535Z,278.87
2019-05-23T00:26:02.538Z,278.87
2019-05-23T00:26:07.537Z,282.61
2019-05-23T00:26:12.540Z,282.61
2019-05-23T00:26:17.559Z,277.05
2019-05-23T00:26:22.546Z,277.05
2019-05-23T00:26:27.541Z,271.73
2019-05-23T00:26:32.543Z,271.73
2019-05-23T00:26:37.544Z,266.74
2019-05-23T00:26:42.556Z,266.74
2019-05-23T00:26:47.596Z,267.12
2019-05-23T00:26:52.545Z,267.12
2019-05-23T00:26:57.547Z,267.45
2019-05-23T00:27:02.620Z,267.45
2019-05-23T00:27:07.549Z,267.74
2019-05-23T00:27:12.550Z,267.74
2019-05-23T00:27:17.621Z,267.99
2019-05-23T00:27:22.884Z,267.99
2019-05-23T00:27:27.553Z,268.22
2019-05-23T00:27:32.556Z,268.22
2019-05-23T00:27:37.557Z,268.41
2019-05-23T00:27:42.555Z,268.41
2019-05-23T00:27:47.556Z,268.58
2019-05-23T00:27:52.561Z,268.58
2019-05-23T00:27:57.560Z,273.19
2019-05-23T00:28:02.560Z,273.19
2019-05-23T00:28:07.562Z,272.84
2019-05-23T00:28:12.562Z,272.84
2019-05-23T00:28:17.562Z,268.07
2019-05-23T00:28:22.566Z,268.07
2019-05-23T00:28:27.565Z,263.60
2019-05-23T00:28:32.568Z,263.60
2019-05-23T00:28:37.567Z,264.32
2019-05-23T00:28:42.575Z,264.32
2019-05-23T00:28:47.569Z,264.95
2019-05-23T00:28:52.774Z,264.95
2019-05-23T00:28:57.580Z,269.96
2019-05-23T00:29:02.572Z,269.96
2019-05-23T00:29:07.627Z,269.97
2019-05-23T00:29:12.573Z,269.97
2019-05-23T00:29:17.574Z,269.97
2019-05-23T00:29:22.576Z,269.97
2019-05-23T00:29:27.576Z,269.98
2019-05-23T00:29:32.658Z,269.98
2019-05-23T00:29:37.578Z,269.98
2019-05-23T00:29:42.579Z,269.98
2019-05-23T00:29:47.584Z,269.98
2019-05-23T00:29:52.590Z,269.98
2019-05-23T00:29:57.582Z,263.94
2019-05-23T00:30:02.583Z,263.94
2019-05-23T00:30:07.665Z,259.80
2019-05-23T00:30:12.593Z,259.80
2019-05-23T00:30:17.585Z,260.95
2019-05-23T00:30:22.587Z,260.95
2019-05-23T00:30:28.348Z,257.11
2019-05-23T00:30:32.589Z,257.11
2019-05-23T00:30:37.590Z,258.55
2019-05-23T00:30:42.593Z,258.55
2019-05-23T00:30:47.594Z,264.13
2019-05-23T00:30:52.592Z,264.13
2019-05-23T00:30:57.593Z,264.80
2019-05-23T00:31:02.602Z,264.80
2019-05-23T00:31:07.596Z,265.39
2019-05-23T00:31:13.237Z,265.39
2019-05-23T00:31:17.602Z,265.90
2019-05-23T00:31:22.600Z,265.90
2019-05-23T00:31:27.600Z,266.36
2019-05-23T00:31:32.975Z,266.36
2019-05-23T00:31:37.683Z,266.75
2019-05-23T00:31:42.617Z,266.75
2019-05-23T00:31:47.603Z,267.11
2019-05-23T00:31:52.606Z,267.11
2019-05-23T00:31:57.605Z,267.42
2019-05-23T00:32:02.606Z,267.42
2019-05-23T00:32:07.616Z,267.69
2019-05-23T00:32:12.616Z,267.69
2019-05-23T00:32:17.609Z,267.94
2019-05-23T00:32:22.611Z,267.94
2019-05-23T00:32:27.611Z,268.15
2019-05-23T00:32:32.613Z,268.15
2019-05-23T00:32:37.616Z,268.35
2019-05-23T00:32:42.614Z,268.35
2019-05-23T00:32:47.615Z,268.52
2019-05-23T00:32:52.621Z,268.52
2019-05-23T00:32:57.620Z,268.67
2019-05-23T00:33:02.625Z,268.67
2019-05-23T00:33:07.625Z,268.81
2019-05-23T00:33:12.626Z,268.81
2019-05-23T00:33:17.630Z,268.93
2019-05-23T00:33:22.627Z,268.93
2019-05-23T00:33:27.629Z,269.04
2019-05-23T00:33:32.628Z,269.04
2019-05-23T00:33:37.631Z,269.14
2019-05-23T00:33:42.644Z,269.14
2019-05-23T00:33:47.634Z,273.47
2019-05-23T00:33:52.635Z,273.47
2019-05-23T00:33:57.649Z,277.55
2019-05-23T00:34:02.635Z,277.55
2019-05-23T00:34:07.635Z,276.75
2019-05-23T00:34:12.638Z,276.75
2019-05-23T00:34:17.638Z,276.03
2019-05-23T00:34:23.427Z,276.03
2019-05-23T00:34:27.645Z,279.91
2019-05-23T00:34:32.640Z,279.91
2019-05-23T00:34:37.643Z,278.86
2019-05-23T00:34:42.643Z,278.86
2019-05-23T00:34:47.643Z,277.92
2019-05-23T00:34:52.644Z,277.92
2019-05-23T00:34:57.645Z,271.59
2019-05-23T00:35:02.646Z,271.59
2019-05-23T00:35:07.647Z,276.14
2019-05-23T00:35:12.649Z,276.14
2019-05-23T00:35:17.648Z,275.45
2019-05-23T00:35:22.649Z,275.45
2019-05-23T00:35:27.653Z,274.83
2019-05-23T00:35:32.656Z,274.83
2019-05-23T00:35:37.653Z,279.04
2019-05-23T00:35:42.653Z,279.04
2019-05-23T00:35:48.041Z,282.89
2019-05-23T00:35:52.656Z,282.89
2019-05-23T00:35:57.726Z,281.45
2019-05-23T00:36:02.658Z,281.45
2019-05-23T00:36:07.658Z,280.17
2019-05-23T00:36:12.663Z,280.17
2019-05-23T00:36:17.664Z,279.05
2019-05-23T00:36:22.662Z,279.05
2019-05-23T00:36:27.663Z,282.81
2019-05-23T00:36:32.665Z,282.81
2019-05-23T00:36:37.666Z,281.41
2019-05-23T00:36:42.666Z,281.41
2019-05-23T00:36:47.667Z,280.16
2019-05-23T00:36:52.670Z,280.16
2019-05-23T00:36:57.681Z,283.78
2019-05-23T00:37:02.669Z,283.78
2019-05-23T00:37:07.670Z,282.29
2019-05-23T00:37:12.677Z,282.29
2019-05-23T00:37:17.683Z,280.96
2019-05-23T00:37:22.674Z,280.96
2019-05-23T00:37:27.674Z,279.78
2019-05-23T00:37:32.676Z,279.78
2019-05-23T00:37:37.882Z,278.74
2019-05-23T00:37:42.977Z,278.74
2019-05-23T00:37:47.682Z,282.42
2019-05-23T00:37:52.679Z,282.42
2019-05-23T00:37:57.826Z,281.09
2019-05-23T00:38:02.683Z,281.09
2019-05-23T00:38:07.717Z,279.91
2019-05-23T00:38:12.683Z,279.91
2019-05-23T00:38:17.685Z,278.86
2019-05-23T00:38:22.685Z,278.86
2019-05-23T00:38:27.690Z,277.92
2019-05-23T00:38:32.687Z,277.92
2019-05-23T00:38:37.687Z,281.64
2019-05-23T00:38:42.689Z,281.64
2019-05-23T00:38:47.693Z,280.40
2019-05-23T00:38:52.691Z,280.40
2019-05-23T00:38:57.692Z,283.92
2019-05-23T00:39:02.692Z,283.92
2019-05-23T00:39:07.701Z,287.13
2019-05-23T00:39:12.694Z,287.13
2019-05-23T00:39:17.697Z,290.05
2019-05-23T00:39:22.700Z,290.05
2019-05-23T00:39:27.698Z,292.69
2019-05-23T00:39:32.699Z,292.69
2019-05-23T00:39:37.699Z,290.28
2019-05-23T00:39:42.701Z,290.28
2019-05-23T00:39:47.701Z,288.12
2019-05-23T00:39:52.731Z,288.12
2019-05-23T00:39:57.704Z,290.94
2019-05-23T00:40:02.706Z,290.94
2019-05-23T00:40:07.705Z,293.48
2019-05-23T00:40:12.707Z,293.48
2019-05-23T00:40:17.708Z,295.76
2019-05-23T00:40:22.708Z,295.76
2019-05-23T00:40:27.708Z,293.06
2019-05-23T00:40:32.710Z,293.06
2019-05-23T00:40:37.749Z,295.38
2019-05-23T00:40:42.712Z,295.38
2019-05-23T00:40:47.716Z,292.71
2019-05-23T00:40:52.890Z,292.71
2019-05-23T00:40:57.716Z,290.31
2019-05-23T00:41:02.716Z,290.31
2019-05-23T00:41:07.716Z,288.16
2019-05-23T00:41:12.717Z,288.16
2019-05-23T00:41:17.717Z,286.23
2019-05-23T00:41:22.720Z,286.23
2019-05-23T00:41:27.773Z,284.51
2019-05-23T00:41:32.722Z,284.51
2019-05-23T00:41:37.723Z,287.66
2019-05-23T00:41:42.724Z,287.66
2019-05-23T00:41:47.724Z,285.78
2019-05-23T00:41:52.725Z,285.78
2019-05-23T00:41:57.726Z,284.11
2019-05-23T00:42:02.732Z,284.11
2019-05-23T00:42:07.729Z,282.62
2019-05-23T00:42:12.731Z,282.62
2019-05-23T00:42:17.730Z,285.93
2019-05-23T00:42:22.736Z,285.93
2019-05-23T00:42:27.734Z,286.63
2019-05-23T00:42:32.733Z,286.63
2019-05-23T00:42:37.735Z,289.55
2019-05-23T00:42:42.738Z,289.55
2019-05-23T00:42:47.735Z,292.20
2019-05-23T00:42:52.740Z,292.20
2019-05-23T00:42:57.738Z,294.59
2019-05-23T00:43:02.808Z,294.59
2019-05-23T00:43:07.740Z,292.02
2019-05-23T00:43:12.741Z,292.02
2019-05-23T00:43:17.742Z,289.71
2019-05-23T00:43:22.803Z,289.71
2019-05-23T00:43:27.745Z,287.63
2019-05-23T00:43:32.745Z,287.63
2019-05-23T00:43:37.808Z,280.92
2019-05-23T00:43:42.747Z,280.92
2019-05-23T00:43:47.748Z,279.66
2019-05-23T00:43:52.748Z,279.66
2019-05-23T00:43:57.753Z,283.51
2019-05-23T00:44:02.783Z,283.51
2019-05-23T00:44:08.196Z,286.98
2019-05-23T00:44:12.757Z,286.98
2019-05-23T00:44:17.755Z,290.09
2019-05-23T00:44:22.755Z,290.09
2019-05-23T00:44:27.756Z,287.84
2019-05-23T00:44:32.756Z,287.84
2019-05-23T00:44:37.766Z,285.85
2019-05-23T00:44:42.759Z,285.85
2019-05-23T00:44:47.759Z,284.09
2019-05-23T00:44:52.982Z,284.09
2019-05-23T00:44:57.764Z,282.54
2019-05-23T00:45:03.127Z,282.54
2019-05-23T00:45:07.885Z,281.17
2019-05-23T00:45:12.974Z,281.17
2019-05-23T00:45:17.767Z,279.95
2019-05-23T00:45:22.768Z,279.95
2019-05-23T00:45:27.768Z,278.88
2019-05-23T00:45:32.785Z,278.88
2019-05-23T00:45:37.769Z,277.93
2019-05-23T00:45:42.772Z,277.93
2019-05-23T00:45:47.773Z,277.08
2019-05-23T00:45:52.772Z,277.08
2019-05-23T00:45:57.772Z,276.33
2019-05-23T00:46:02.773Z,276.33
2019-05-23T00:46:07.774Z,275.66
2019-05-23T00:46:12.775Z,275.66
2019-05-23T00:46:17.775Z,275.07
2019-05-23T00:46:22.776Z,275.07
2019-05-23T00:46:27.779Z,274.54
2019-05-23T00:46:32.779Z,274.54
2019-05-23T00:46:37.781Z,278.50
2019-05-23T00:46:42.781Z,278.50
2019-05-23T00:46:47.782Z,277.61
2019-05-23T00:46:52.784Z,277.61
2019-05-23T00:46:57.784Z,276.81
2019-05-23T00:47:02.786Z,276.81
2019-05-23T00:47:07.787Z,280.60
2019-05-23T00:47:12.787Z,280.60
2019-05-23T00:47:17.787Z,284.10
2019-05-23T00:47:22.789Z,284.10
2019-05-23T00:47:27.791Z,282.60
2019-05-23T00:47:32.791Z,282.60
2019-05-23T00:47:37.793Z,281.26
2019-05-23T00:47:42.793Z,281.26
2019-05-23T00:47:47.795Z,280.07
2019-05-23T00:47:52.799Z,280.07
2019-05-23T00:47:57.797Z,279.01
2019-05-23T00:48:02.797Z,279.01
2019-05-23T00:48:08.114Z,278.07
2019-05-23T00:48:12.798Z,278.07
2019-05-23T00:48:17.800Z,281.75
2019-05-23T00:48:22.800Z,281.75
2019-05-23T00:48:27.801Z,280.51
2019-05-23T00:48:32.911Z,280.51
2019-05-23T00:48:37.805Z,279.40
2019-05-23T00:48:42.805Z,279.40
2019-05-23T00:48:47.805Z,278.41
2019-05-23T00:48:52.807Z,278.41
2019-05-23T00:48:58.291Z,282.06
2019-05-23T00:49:02.808Z,282.06
2019-05-23T00:49:07.811Z,280.79
2019-05-23T00:49:12.811Z,280.79
2019-05-23T00:49:17.812Z,284.25
2019-05-23T00:49:22.813Z,284.25
2019-05-23T00:49:27.880Z,282.74
2019-05-23T00:49:32.814Z,282.74
2019-05-23T00:49:37.815Z,281.40
2019-05-23T00:49:42.821Z,281.40
2019-05-23T00:49:47.817Z,274.92
2019-05-23T00:49:52.819Z,274.92
2019-05-23T00:49:57.826Z,274.37
2019-05-23T00:50:02.824Z,274.37
2019-05-23T00:50:10.824Z,273.88
2019-05-23T00:50:14.866Z,273.88
2019-05-23T00:50:18.097Z,273.45
2019-05-23T00:50:22.828Z,273.45
2019-05-23T00:50:27.906Z,273.07
2019-05-23T00:50:32.827Z,273.07
2019-05-23T00:50:37.827Z,272.74
2019-05-23T00:50:51.538Z,272.74
2019-05-23T00:50:51.586Z,270.09
2019-05-23T00:50:52.831Z,270.09
2019-05-23T00:50:57.842Z,270.08
2019-05-23T00:51:02.879Z,270.08
2019-05-23T00:51:07.833Z,270.07
2019-05-23T00:51:15.993Z,270.07
2019-05-23T00:51:17.863Z,274.49
2019-05-23T00:51:22.875Z,274.49
2019-05-23T00:51:27.863Z,278.61
2019-05-23T00:51:32.857Z,278.61
2019-05-23T00:51:37.842Z,282.41
2019-05-23T00:51:42.895Z,282.41
2019-05-23T00:51:47.845Z,285.88
2019-05-23T00:51:52.843Z,285.88
2019-05-23T00:51:57.846Z,289.01
2019-05-23T00:52:02.847Z,289.01
2019-05-23T00:52:07.990Z,291.82
2019-05-23T00:52:12.980Z,291.82
2019-05-23T00:52:17.980Z,294.34
2019-05-23T00:52:22.986Z,294.34
2019-05-23T00:52:27.983Z,296.58
2019-05-23T00:52:33.001Z,296.58
2019-05-23T00:52:38.043Z,298.58
2019-05-23T00:52:42.985Z,298.58
2019-05-23T00:52:47.987Z,300.35
2019-05-23T00:52:53.059Z,300.35
2019-05-23T00:52:58.001Z,301.93
2019-05-23T00:53:03.016Z,301.93
2019-05-23T00:53:07.991Z,303.33
2019-05-23T00:53:12.992Z,303.33
2019-05-23T00:53:17.992Z,304.58
2019-05-23T00:53:22.993Z,304.58
2019-05-23T00:53:28.015Z,305.69
2019-05-23T00:53:32.995Z,305.69
2019-05-23T00:53:38.038Z,306.67
2019-05-23T00:53:43.000Z,306.67
2019-05-23T00:53:48.020Z,307.55
2019-05-23T00:53:53.079Z,307.55
2019-05-23T00:53:58.065Z,308.33
2019-05-23T00:54:03.014Z,308.33
2019-05-23T00:54:08.039Z,309.03
2019-05-23T00:54:13.036Z,309.03
2019-05-23T00:54:18.027Z,309.65
2019-05-23T00:54:23.067Z,309.65
2019-05-23T00:54:28.033Z,310.21
2019-05-23T00:54:33.034Z,310.21
2019-05-23T00:54:38.018Z,310.70
2019-05-23T00:54:43.031Z,310.70
2019-05-23T00:54:48.034Z,311.15
2019-05-23T00:54:53.056Z,311.15
2019-05-23T00:55:03.020Z,311.54
2019-05-23T00:55:08.017Z,311.90
2019-05-23T00:55:13.255Z,311.90
2019-05-23T00:55:18.248Z,312.21
2019-05-23T00:55:23.249Z,312.21
2019-05-23T00:55:28.249Z,312.50
2019-05-23T00:55:33.255Z,312.50
2019-05-23T00:55:38.251Z,312.75
2019-05-23T00:55:43.291Z,312.75
2019-05-23T00:55:48.275Z,312.98
2019-05-23T00:55:53.256Z,312.98
2019-05-23T00:55:58.286Z,313.19
2019-05-23T00:56:03.258Z,313.19
2019-05-23T00:56:08.258Z,313.37
2019-05-23T00:56:13.259Z,313.37
2019-05-23T00:56:18.266Z,313.54
2019-05-23T00:56:23.262Z,313.54
2019-05-23T00:56:28.260Z,313.68
2019-05-23T00:56:33.266Z,313.68
2019-05-23T00:56:38.266Z,313.82
2019-05-23T00:56:43.270Z,313.82
2019-05-23T00:56:48.266Z,313.94
2019-05-23T00:56:53.266Z,313.94
2019-05-23T00:56:58.599Z,314.04
2019-05-23T00:57:03.268Z,314.04
2019-05-23T00:57:08.309Z,314.14
2019-05-23T00:57:13.269Z,314.14
2019-05-23T00:57:18.270Z,314.23
2019-05-23T00:57:23.272Z,314.23
2019-05-23T00:57:28.271Z,314.30
2019-05-23T00:57:33.273Z,314.30
2019-05-23T00:57:38.276Z,314.37
2019-05-23T00:57:43.648Z,314.37
2019-05-23T00:57:48.276Z,314.44
2019-05-23T00:57:53.278Z,314.44
2019-05-23T00:57:58.278Z,314.49
2019-05-23T00:58:03.279Z,314.49
2019-05-23T00:58:08.295Z,314.54
2019-05-23T00:58:13.287Z,314.54
2019-05-23T00:58:18.287Z,314.59
2019-05-23T00:58:23.285Z,314.59
2019-05-23T00:58:28.286Z,314.63
2019-05-23T00:58:33.306Z,314.63
2019-05-23T00:58:38.287Z,314.67
2019-05-23T00:58:43.288Z,314.67
2019-05-23T00:58:48.288Z,314.70
2019-05-23T00:58:53.290Z,314.70
2019-05-23T00:58:58.291Z,314.73
2019-05-23T00:59:03.292Z,314.73
2019-05-23T00:59:08.293Z,314.76
2019-05-23T00:59:13.294Z,314.76
2019-05-23T00:59:18.363Z,314.78
2019-05-23T00:59:23.296Z,314.78
2019-05-23T00:59:28.296Z,314.80
2019-05-23T00:59:33.297Z,314.80
2019-05-23T00:59:38.318Z,314.82
2019-05-23T00:59:43.300Z,314.82
2019-05-23T00:59:48.300Z,314.84
2019-05-23T00:59:53.301Z,314.84
2019-05-23T00:59:58.302Z,310.68
2019-05-23T01:00:03.302Z,310.68
2019-05-23T01:00:08.304Z,311.12
2019-05-23T01:00:13.334Z,311.12
2019-05-23T01:00:18.306Z,311.52
2019-05-23T01:00:23.308Z,311.52
2019-05-23T01:00:28.308Z,311.88
2019-05-23T01:00:33.308Z,311.88
2019-05-23T01:00:38.310Z,307.88
2019-05-23T01:00:43.313Z,307.88
2019-05-23T01:00:48.310Z,308.62
2019-05-23T01:00:53.368Z,308.62
2019-05-23T01:00:58.314Z,309.28
2019-05-23T01:01:03.315Z,309.28
2019-05-23T01:01:08.315Z,309.87
2019-05-23T01:01:13.317Z,309.87
2019-05-23T01:01:18.317Z,310.40
2019-05-23T01:01:23.401Z,310.40
2019-05-23T01:01:28.320Z,310.87
2019-05-23T01:01:33.321Z,310.87
2019-05-23T01:01:38.344Z,311.29
2019-05-23T01:01:43.608Z,311.29
2019-05-23T01:01:48.701Z,311.67
2019-05-23T01:01:53.327Z,311.67
2019-05-23T01:01:58.793Z,312.01
2019-05-23T01:02:03.326Z,312.01
2019-05-23T01:02:08.329Z,312.32
2019-05-23T01:02:13.526Z,312.32
2019-05-23T01:02:18.332Z,312.59
2019-05-23T01:02:23.337Z,312.59
2019-05-23T01:02:28.450Z,312.83