createdAt,value
2022-12-19T00:09:55.545Z,32.10
2022-12-19T00:20:04.173Z,31.50
2022-12-19T00:30:12.179Z,31.50
2022-12-19T00:40:20.910Z,30.70
2022-12-19T00:50:30.177Z,31.20
2022-12-19T01:00:38.965Z,30.70
2022-12-19T01:10:49.912Z,30.90
2022-12-19T01:20:58.583Z,30.40
2022-12-19T01:31:08.707Z,30.50
2022-12-19T01:41:20.675Z,30.20
2022-12-19T01:51:38.485Z,30.00
2022-12-19T02:01:51.617Z,29.90
2022-12-19T02:12:03.467Z,29.80
2022-12-19T02:22:20.468Z,30.00
2022-12-19T02:32:36.432Z,29.90
2022-12-19T02:42:46.822Z,30.00
2022-12-19T02:52:55.425Z,29.70
2022-12-19T03:03:12.130Z,30.00
2022-12-19T03:13:24.744Z,31.40
2022-12-19T03:23:32.557Z,34.00
2022-12-19T03:33:43.154Z,35.60
2022-12-19T03:43:50.465Z,50.20
2022-12-19T04:04:59.742Z,56.00
2022-12-19T04:26:10.047Z,50.20
2022-12-19T04:36:17.106Z,53.10
2022-12-19T04:46:28.485Z,52.70
2022-12-19T04:56:35.365Z,53.00
2022-12-19T05:06:44.038Z,49.60
2022-12-19T05:27:31.552Z,52.50
2022-12-19T05:37:38.353Z,52.10
2022-12-19T05:47:48.185Z,50.90
2022-12-19T05:57:55.043Z,50.80
2022-12-19T06:08:03.606Z,50.90
2022-12-19T06:18:14.004Z,50.70
2022-12-19T06:28:22.923Z,50.70
2022-12-19T06:38:30.336Z,50.30
2022-12-19T06:48:41.257Z,50.10
2022-12-19T06:59:32.375Z,50.10
2022-12-19T07:09:58.624Z,50.30
2022-12-19T07:20:07.596Z,50.00
2022-12-19T07:30:16.930Z,49.00
2022-12-19T07:40:23.783Z,47.40
2022-12-19T07:50:32.931Z,46.90
2022-12-19T08:00:44.464Z,47.80
2022-12-19T08:10:53.157Z,44.40
2022-12-19T08:21:00.819Z,44.00
2022-12-19T08:31:13.301Z,43.10
2022-12-19T08:41:20.893Z,41.90
2022-12-19T08:51:38.745Z,40.90
2022-12-19T09:01:56.331Z,40.30
2022-12-19T09:12:36.591Z,39.70
2022-12-19T09:22:47.076Z,38.40
2022-12-19T09:43:52.163Z,37.20
2022-12-19T09:54:08.914Z,37.60
2022-12-19T10:04:19.943Z,36.20
2022-12-19T10:14:47.916Z,36.10
2022-12-19T10:25:41.457Z,35.90
2022-12-19T10:47:11.787Z,35.40
2022-12-19T10:57:52.938Z,35.10
2022-12-19T11:08:24.687Z,34.80
2022-12-19T11:28:47.449Z,35.20
2022-12-19T11:51:30.749Z,34.30
2022-12-19T12:03:09.265Z,33.50
2022-12-19T12:21:29.997Z,33.70
2022-12-19T12:32:04.667Z,34.10
2022-12-19T12:46:17.630Z,33.70
2022-12-19T12:56:32.607Z,32.70
2022-12-19T13:07:04.442Z,32.50
2022-12-19T13:17:19.780Z,32.40
2022-12-19T13:27:41.937Z,32.70
2022-12-19T13:39:55.428Z,32.40
2022-12-19T13:48:32.739Z,31.50
2022-12-19T13:58:46.812Z,31.70
2022-12-19T14:10:02.896Z,31.60
2022-12-19T14:19:32.122Z,31.40
2022-12-19T14:30:28.806Z,32.00
2022-12-19T14:40:26.796Z,31.40
2022-12-19T14:54:09.276Z,31.40
2022-12-19T15:01:23.406Z,31.70
2022-12-19T15:12:10.218Z,30.90
2022-12-19T15:22:29.731Z,31.40
2022-12-19T15:32:38.351Z,30.70
2022-12-19T15:42:47.389Z,31.10
2022-12-19T15:53:39.858Z,31.00
2022-12-19T16:03:48.477Z,31.90
2022-12-19T16:14:04.601Z,31.80
2022-12-19T16:25:02.486Z,31.40
2022-12-19T16:35:23.976Z,31.30
2022-12-19T16:46:05.005Z,30.80
2022-12-19T16:56:27.056Z,31.10
2022-12-19T17:06:34.149Z,31.00
2022-12-19T17:17:09.215Z,30.50
2022-12-19T17:27:32.424Z,31.60
2022-12-19T17:37:49.747Z,34.20
2022-12-19T17:48:29.536Z,35.70
2022-12-19T18:23:19.394Z,35.90
2022-12-19T18:45:12.974Z,36.60
2022-12-19T18:55:25.321Z,36.90
2022-12-19T19:05:33.690Z,36.90
2022-12-19T19:15:47.446Z,37.20
2022-12-19T19:26:08.105Z,39.10
2022-12-19T19:37:04.821Z,39.20
2022-12-19T19:47:13.815Z,39.60
2022-12-19T19:57:27.719Z,40.10
2022-12-19T20:07:36.438Z,40.40
2022-12-19T20:29:14.082Z,37.20
2022-12-19T20:39:23.029Z,37.90
2022-12-19T20:49:32.198Z,35.10
2022-12-19T21:00:09.328Z,34.70
2022-12-19T21:22:39.850Z,34.80
2022-12-19T21:32:53.316Z,35.30
2022-12-19T21:43:09.651Z,34.30
2022-12-19T21:53:20.670Z,34.40
2022-12-19T22:03:27.673Z,31.40
2022-12-19T22:13:40.152Z,29.80
2022-12-19T22:23:47.331Z,29.00
2022-12-19T22:34:03.413Z,28.60
2022-12-19T22:44:11.602Z,29.00
2022-12-19T22:54:22.128Z,29.40
2022-12-19T23:04:29.597Z,28.10
2022-12-19T23:14:38.506Z,29.60
2022-12-19T23:24:45.723Z,29.00
2022-12-19T23:34:54.317Z,28.70
2022-12-19T23:45:01.278Z,29.00
2022-12-19T23:55:14.112Z,29.00
