createdAt,value
2017-07-15T00:00:57.449Z,46.99
2017-07-15T00:01:57.478Z,46.53
2017-07-15T00:02:57.508Z,46.6
2017-07-15T00:03:57.854Z,46.6
2017-07-15T00:04:57.885Z,46.6
2017-07-15T00:05:57.914Z,46.6
2017-07-15T00:06:57.943Z,46.7
2017-07-15T00:07:57.972Z,46.7
2017-07-15T00:08:57.997Z,46.7
2017-07-15T00:09:58.029Z,46.6
2017-07-15T00:10:58.070Z,46.41
2017-07-15T00:11:58.092Z,46.51
2017-07-15T00:12:58.126Z,46.7
2017-07-15T00:13:58.139Z,46.62
2017-07-15T00:14:58.173Z,46.6
2017-07-15T00:15:58.207Z,46.31
2017-07-15T00:16:57.907Z,46.51
2017-07-15T00:17:58.262Z,46.6
2017-07-15T00:18:58.277Z,46.8
2017-07-15T00:19:58.311Z,46.8
2017-07-15T00:20:58.025Z,46.7
2017-07-15T00:21:58.373Z,46.6
2017-07-15T00:22:58.402Z,46.8
2017-07-15T00:23:58.433Z,46.89
2017-07-15T00:24:58.462Z,46.7
2017-07-15T00:25:58.169Z,46.8
2017-07-15T00:26:58.504Z,46.7
2017-07-15T00:27:58.229Z,47.19
2017-07-15T00:28:58.574Z,46.99
2017-07-15T00:29:58.306Z,46.7
2017-07-15T00:30:58.632Z,46.99
2017-07-15T00:31:58.336Z,47.19
2017-07-15T00:32:58.369Z,46.6
2017-07-15T00:33:58.717Z,46.6
2017-07-15T00:34:58.421Z,46.7
2017-07-15T00:35:58.450Z,46.6
2017-07-15T00:36:58.475Z,46.6
2017-07-15T00:37:58.828Z,46.6
2017-07-15T00:38:58.858Z,46.6
2017-07-15T00:39:58.565Z,46.99
2017-07-15T00:40:58.914Z,46.6
2017-07-15T00:41:58.935Z,46.8
2017-07-15T00:42:58.968Z,46.89
2017-07-15T00:43:58.681Z,47.19
2017-07-15T00:44:58.709Z,47.09
2017-07-15T00:45:59.059Z,47.28
2017-07-15T00:46:58.765Z,46.99
2017-07-15T00:47:59.127Z,47.19
2017-07-15T00:48:58.820Z,47.09
2017-07-15T00:49:58.849Z,46.89
2017-07-15T00:50:59.194Z,47.38
2017-07-15T00:51:58.904Z,47.19
2017-07-15T00:52:58.935Z,47.47
2017-07-15T00:53:59.284Z,47.19
2017-07-15T00:54:59.314Z,47.19
2017-07-15T00:55:59.342Z,47.38
2017-07-15T00:56:59.366Z,47.28
2017-07-15T00:57:59.079Z,47.19
2017-07-15T00:58:59.427Z,47.28
2017-07-15T00:59:59.136Z,47.19
2017-07-15T01:00:59.489Z,47.19
2017-07-15T01:01:59.514Z,47.28
2017-07-15T01:02:59.535Z,47.28
2017-07-15T01:03:59.567Z,47.38
2017-07-15T01:04:59.593Z,47.28
2017-07-15T01:05:59.645Z,47.28
2017-07-15T01:06:59.651Z,47.28
2017-07-15T01:07:59.687Z,46.99
2017-07-15T01:08:59.716Z,47.19
2017-07-15T01:09:59.421Z,47.47
2017-07-15T01:10:59.765Z,47.28
2017-07-15T01:11:59.798Z,47.19
2017-07-15T01:12:59.826Z,47.19
2017-07-15T01:13:59.859Z,47.19
2017-07-15T01:14:59.880Z,47.28
2017-07-15T01:15:59.912Z,47.09
2017-07-15T01:16:59.932Z,47.28
2017-07-15T01:17:59.647Z,47.19
2017-07-15T01:18:59.990Z,47.19
2017-07-15T01:20:00.021Z,47.38
2017-07-15T01:21:00.053Z,47.38
2017-07-15T01:21:59.766Z,47.28
2017-07-15T01:22:59.790Z,47.38
2017-07-15T01:24:00.439Z,47.28
2017-07-15T01:25:00.167Z,47.28
2017-07-15T01:26:00.187Z,47.28
2017-07-15T01:26:59.902Z,47.28
2017-07-15T01:27:59.932Z,47.28
2017-07-15T01:29:00.522Z,47.38
2017-07-15T01:30:00.319Z,47.28
2017-07-15T01:31:00.332Z,47.57
2017-07-15T01:32:00.364Z,47.38
2017-07-15T01:33:00.393Z,47.28
2017-07-15T01:34:00.670Z,47.28
2017-07-15T01:35:00.122Z,47.38
2017-07-15T01:36:00.484Z,47.67
2017-07-15T01:37:00.505Z,47.57
2017-07-15T01:38:00.533Z,47.57
2017-07-15T01:39:00.494Z,47.77
2017-07-15T01:40:00.590Z,47.38
2017-07-15T01:41:00.624Z,47.57
2017-07-15T01:42:00.649Z,47.67
2017-07-15T01:43:00.349Z,47.67
2017-07-15T01:44:01.004Z,47.47
2017-07-15T01:45:00.409Z,47.77
2017-07-15T01:46:00.436Z,47.67
2017-07-15T01:47:00.780Z,47.67
2017-07-15T01:48:00.497Z,47.77
2017-07-15T01:49:00.822Z,47.67
2017-07-15T01:50:00.866Z,47.28
2017-07-15T01:51:00.579Z,47.47
2017-07-15T01:52:00.614Z,47.77
2017-07-15T01:53:00.637Z,47.67
2017-07-15T01:54:01.237Z,47.28
2017-07-15T01:55:01.010Z,47.67
2017-07-15T01:56:01.043Z,47.38
2017-07-15T01:57:01.071Z,47.67
2017-07-15T01:58:00.783Z,47.67
2017-07-15T01:59:01.420Z,47.38
2017-07-15T02:00:01.152Z,47.38
2017-07-15T02:01:01.187Z,47.67
2017-07-15T02:02:01.220Z,47.47
2017-07-15T02:03:01.243Z,47.64
2017-07-15T02:04:01.524Z,47.67
2017-07-15T02:05:00.978Z,47.38
2017-07-15T02:06:01.006Z,47.67
2017-07-15T02:07:01.354Z,47.47
2017-07-15T02:08:01.064Z,47.67
2017-07-15T02:09:01.664Z,47.57
2017-07-15T02:10:01.117Z,47.38
2017-07-15T02:11:01.150Z,47.28
2017-07-15T02:12:01.506Z,47.26
2017-07-15T02:13:01.522Z,47.47
2017-07-15T02:14:01.799Z,47.36
2017-07-15T02:15:01.580Z,47.36
2017-07-15T02:16:01.610Z,47.36
2017-07-15T02:17:01.640Z,47.64
2017-07-15T02:18:01.664Z,47.77
2017-07-15T02:19:01.991Z,47.57
2017-07-15T02:20:01.722Z,47.57
2017-07-15T02:21:01.751Z,47.67
2017-07-15T02:22:01.775Z,47.36
2017-07-15T02:23:01.800Z,47.57
2017-07-15T02:24:02.084Z,47.28
2017-07-15T02:25:01.874Z,47.45
2017-07-15T02:26:01.895Z,47.67
2017-07-15T02:27:01.924Z,47.45
2017-07-15T02:28:01.944Z,47.64
2017-07-15T02:29:02.280Z,47.67
2017-07-15T02:30:01.683Z,47.47
2017-07-15T02:31:02.040Z,47.45
2017-07-15T02:32:01.747Z,47.45
2017-07-15T02:33:02.093Z,47.45
2017-07-15T02:34:02.116Z,47.45
2017-07-15T02:35:02.146Z,47.45
2017-07-15T02:36:02.179Z,47.45
2017-07-15T02:37:01.884Z,47.36
2017-07-15T02:38:02.233Z,47.26
2017-07-15T02:39:02.262Z,47.64
2017-07-15T02:40:01.971Z,47.64
2017-07-15T02:41:01.999Z,47.45
2017-07-15T02:42:02.347Z,47.55
2017-07-15T02:43:02.361Z,47.45
2017-07-15T02:44:02.409Z,47.28
2017-07-15T02:45:02.430Z,47.26
2017-07-15T02:46:02.459Z,47.45
2017-07-15T02:47:02.488Z,47.26
2017-07-15T02:48:02.518Z,47.84
2017-07-15T02:49:02.546Z,47.55
2017-07-15T02:50:02.566Z,47.45
2017-07-15T02:51:02.599Z,47.26
2017-07-15T02:52:02.619Z,47.26
2017-07-15T02:53:02.658Z,47.45
2017-07-15T02:54:02.687Z,47.84
2017-07-15T02:55:02.715Z,47.84
2017-07-15T02:56:02.737Z,47.45
2017-07-15T02:57:02.753Z,47.64
2017-07-15T02:58:02.786Z,47.45
2017-07-15T02:59:02.822Z,47.64
2017-07-15T03:00:02.539Z,47.64
2017-07-15T03:01:02.880Z,47.84
2017-07-15T03:02:02.913Z,47.84
2017-07-15T03:03:02.932Z,47.94
2017-07-15T03:04:02.964Z,47.55
2017-07-15T03:05:02.996Z,47.55
2017-07-15T03:06:03.016Z,47.45
2017-07-15T03:07:02.734Z,47.64
2017-07-15T03:08:02.754Z,47.64
2017-07-15T03:09:03.109Z,47.45
2017-07-15T03:10:03.134Z,47.74
2017-07-15T03:11:03.164Z,47.84
2017-07-15T03:12:03.196Z,47.94
2017-07-15T03:13:03.227Z,47.84
2017-07-15T03:14:03.243Z,47.94
2017-07-15T03:15:03.279Z,47.84
2017-07-15T03:16:03.300Z,47.84
2017-07-15T03:17:03.325Z,47.94
2017-07-15T03:18:03.358Z,47.94
2017-07-15T03:19:03.071Z,47.94
2017-07-15T03:20:03.421Z,47.94
2017-07-15T03:21:03.450Z,47.84
2017-07-15T03:22:03.184Z,47.74
2017-07-15T03:23:03.508Z,47.94
2017-07-15T03:24:03.212Z,48.03
2017-07-15T03:25:03.239Z,47.94
2017-07-15T03:26:03.593Z,47.84
2017-07-15T03:27:03.613Z,47.84
2017-07-15T03:28:03.318Z,47.55
2017-07-15T03:29:03.667Z,47.64
2017-07-15T03:30:03.381Z,47.84
2017-07-15T03:31:03.397Z,47.74
2017-07-15T03:32:03.434Z,47.74
2017-07-15T03:33:03.466Z,47.84
2017-07-15T03:34:03.490Z,47.74
2017-07-15T03:35:03.844Z,47.55
2017-07-15T03:36:03.549Z,47.74
2017-07-15T03:37:03.903Z,47.74
2017-07-15T03:38:03.922Z,47.55
2017-07-15T03:39:03.957Z,47.74
2017-07-15T03:40:03.994Z,47.94
2017-07-15T03:41:04.005Z,47.55
2017-07-15T03:42:03.713Z,47.55
2017-07-15T03:43:04.063Z,47.55
2017-07-15T03:44:04.092Z,47.74
2017-07-15T03:45:04.120Z,47.74
2017-07-15T03:46:03.833Z,47.45
2017-07-15T03:47:03.857Z,47.74
2017-07-15T03:48:04.210Z,47.55
2017-07-15T03:49:04.235Z,47.74
2017-07-15T03:50:04.273Z,47.74
2017-07-15T03:51:04.287Z,47.74
2017-07-15T03:52:04.339Z,47.74
2017-07-15T03:53:04.346Z,47.74
2017-07-15T03:54:04.375Z,47.74
2017-07-15T03:55:04.401Z,47.55
2017-07-15T03:56:04.113Z,47.55
2017-07-15T03:57:04.137Z,47.64
2017-07-15T03:58:04.491Z,47.74
2017-07-15T03:59:04.513Z,47.74
2017-07-15T04:00:04.540Z,47.55
2017-07-15T04:01:04.568Z,47.45
2017-07-15T04:02:04.598Z,47.55
2017-07-15T04:03:04.631Z,47.55
2017-07-15T04:04:04.662Z,47.55
2017-07-15T04:05:04.365Z,47.94
2017-07-15T04:06:04.394Z,47.45
2017-07-15T04:07:04.742Z,47.55
2017-07-15T04:08:04.771Z,47.55
2017-07-15T04:09:04.796Z,47.55
2017-07-15T04:10:04.824Z,47.55
2017-07-15T04:11:04.857Z,47.45
2017-07-15T04:12:04.874Z,47.55
2017-07-15T04:13:04.907Z,47.55
2017-07-15T04:14:04.932Z,47.64
2017-07-15T04:15:04.966Z,47.55
2017-07-15T04:16:04.985Z,47.64
2017-07-15T04:17:05.022Z,47.64
2017-07-15T04:18:05.047Z,47.45
2017-07-15T04:19:05.076Z,47.64
2017-07-15T04:20:04.788Z,47.45
2017-07-15T04:21:05.138Z,47.55
2017-07-15T04:22:05.162Z,47.55
2017-07-15T04:23:05.195Z,47.36
2017-07-15T04:24:05.248Z,47.55
2017-07-15T04:25:05.246Z,47.55
2017-07-15T04:26:04.966Z,47.36
2017-07-15T04:27:05.302Z,47.45
2017-07-15T04:28:05.337Z,47.36
2017-07-15T04:29:05.353Z,47.36
2017-07-15T04:30:05.633Z,47.64
2017-07-15T04:31:05.414Z,47.45
2017-07-15T04:32:05.119Z,47.55
2017-07-15T04:33:05.153Z,47.55
2017-07-15T04:34:05.500Z,47.45
2017-07-15T04:35:05.770Z,47.45
2017-07-15T04:36:05.546Z,47.36
2017-07-15T04:37:05.259Z,47.36
2017-07-15T04:38:05.616Z,47.55
2017-07-15T04:39:05.633Z,47.55
2017-07-15T04:40:05.601Z,47.74
2017-07-15T04:41:05.691Z,47.64
2017-07-15T04:42:05.719Z,47.55
2017-07-15T04:43:05.749Z,47.36
2017-07-15T04:44:05.777Z,47.36
2017-07-15T04:45:05.746Z,47.36
2017-07-15T04:46:05.833Z,47.55
2017-07-15T04:47:05.541Z,47.55
2017-07-15T04:48:05.889Z,47.55
2017-07-15T04:49:05.918Z,47.55
2017-07-15T04:50:05.926Z,47.64
2017-07-15T04:51:05.656Z,47.64
2017-07-15T04:52:05.688Z,47.55
2017-07-15T04:53:06.033Z,47.55
2017-07-15T04:54:06.050Z,47.55
2017-07-15T04:55:06.338Z,47.55
2017-07-15T04:56:06.116Z,47.55
2017-07-15T04:57:05.832Z,47.55
2017-07-15T04:58:06.170Z,47.94
2017-07-15T04:59:06.198Z,47.55
2017-07-15T05:00:06.232Z,47.55
2017-07-15T05:01:06.264Z,47.55
2017-07-15T05:02:05.968Z,47.74
2017-07-15T05:03:05.997Z,47.84
2017-07-15T05:04:06.026Z,47.74
2017-07-15T05:05:06.376Z,47.94
2017-07-15T05:06:06.081Z,47.74
2017-07-15T05:07:06.115Z,47.74
2017-07-15T05:08:06.458Z,47.45
2017-07-15T05:09:06.482Z,47.84
2017-07-15T05:10:06.510Z,47.55
2017-07-15T05:11:06.536Z,47.74
2017-07-15T05:12:06.568Z,47.55
2017-07-15T05:13:06.597Z,47.55
2017-07-15T05:14:06.302Z,47.74
2017-07-15T05:15:06.652Z,47.64
2017-07-15T05:16:06.680Z,47.74
2017-07-15T05:17:06.709Z,47.45
2017-07-15T05:18:06.742Z,47.94
2017-07-15T05:19:06.446Z,47.64
2017-07-15T05:20:06.791Z,47.74
2017-07-15T05:21:06.500Z,47.64
2017-07-15T05:22:06.532Z,47.74
2017-07-15T05:23:06.873Z,47.74
2017-07-15T05:24:06.586Z,47.84
2017-07-15T05:25:06.931Z,47.64
2017-07-15T05:26:06.643Z,47.74
2017-07-15T05:27:07.005Z,47.84
2017-07-15T05:28:07.035Z,47.45
2017-07-15T05:29:06.723Z,48.03
2017-07-15T05:30:07.063Z,47.94
2017-07-15T05:31:06.785Z,47.84
2017-07-15T05:32:06.813Z,47.84
2017-07-15T05:33:06.842Z,47.55
2017-07-15T05:34:07.190Z,47.84
2017-07-15T05:35:07.243Z,47.74
2017-07-15T05:36:07.244Z,47.55
2017-07-15T05:37:07.274Z,47.64
2017-07-15T05:38:07.297Z,47.74
2017-07-15T05:39:07.326Z,47.45
2017-07-15T05:40:07.031Z,47.84
2017-07-15T05:41:07.388Z,47.74
2017-07-15T05:42:07.091Z,47.74
2017-07-15T05:43:07.442Z,47.26
2017-07-15T05:44:07.461Z,47.64
2017-07-15T05:45:07.178Z,47.45
2017-07-15T05:46:07.204Z,47.45
2017-07-15T05:47:07.233Z,47.45
2017-07-15T05:48:07.261Z,47.55
2017-07-15T05:49:07.294Z,47.55
2017-07-15T05:50:07.314Z,47.45
2017-07-15T05:51:07.676Z,47.45
2017-07-15T05:52:07.693Z,47.45
2017-07-15T05:53:07.718Z,47.45
2017-07-15T05:54:07.749Z,47.36
2017-07-15T05:55:07.462Z,47.45
2017-07-15T05:56:07.805Z,47.45
2017-07-15T05:57:07.842Z,47.55
2017-07-15T05:58:07.571Z,47.36
2017-07-15T05:59:07.895Z,47.26
2017-07-15T06:00:07.600Z,47.36
2017-07-15T06:01:07.948Z,47.36
2017-07-15T06:02:07.658Z,47.45
2017-07-15T06:03:07.686Z,47.45
2017-07-15T06:04:08.031Z,47.45
2017-07-15T06:05:08.059Z,47.64
2017-07-15T06:06:08.084Z,47.45
2017-07-15T06:07:07.797Z,47.55
2017-07-15T06:08:08.139Z,47.45
2017-07-15T06:09:08.175Z,47.55
2017-07-15T06:10:08.200Z,47.36
2017-07-15T06:11:08.224Z,47.55
2017-07-15T06:12:08.266Z,47.45
2017-07-15T06:13:07.968Z,47.55
2017-07-15T06:14:08.307Z,47.45
2017-07-15T06:15:08.024Z,47.36
2017-07-15T06:16:08.050Z,47.45
2017-07-15T06:17:08.078Z,47.26
2017-07-15T06:18:08.107Z,47.26
2017-07-15T06:19:08.448Z,47.16
2017-07-15T06:20:08.493Z,47.16
2017-07-15T06:21:08.513Z,46.97
2017-07-15T06:22:08.217Z,47.26
2017-07-15T06:23:08.246Z,47.26
2017-07-15T06:24:08.584Z,47.26
2017-07-15T06:25:08.625Z,47.26
2017-07-15T06:26:08.650Z,47.26
2017-07-15T06:27:08.683Z,47.19
2017-07-15T06:28:08.391Z,47.28
2017-07-15T06:29:08.732Z,47.28
2017-07-15T06:30:08.760Z,47.26
2017-07-15T06:31:08.789Z,47.28
2017-07-15T06:32:08.503Z,47.38
2017-07-15T06:33:08.848Z,47.28
2017-07-15T06:34:08.880Z,47.57
2017-07-15T06:35:08.916Z,47.36
2017-07-15T06:36:09.248Z,47.36
2017-07-15T06:37:08.970Z,46.7
2017-07-15T06:38:08.989Z,46.58
2017-07-15T06:39:09.025Z,46.7
2017-07-15T06:40:09.050Z,46.67
2017-07-15T06:41:09.010Z,46.87
2017-07-15T06:42:08.819Z,46.6
2017-07-15T06:43:09.131Z,46.7
2017-07-15T06:44:08.837Z,46.8
2017-07-15T06:45:08.867Z,46.7
2017-07-15T06:46:09.146Z,46.7
2017-07-15T06:47:08.919Z,46.89
2017-07-15T06:48:08.951Z,46.6
2017-07-15T06:49:09.304Z,46.89
2017-07-15T06:50:09.333Z,46.51
2017-07-15T06:51:09.601Z,46.51
2017-07-15T06:52:09.063Z,46.7
2017-07-15T06:53:09.127Z,46.41
2017-07-15T06:54:09.121Z,46.51
2017-07-15T06:55:09.472Z,46.7
2017-07-15T06:56:09.745Z,46.7
2017-07-15T06:57:09.530Z,46.7
2017-07-15T06:58:09.546Z,46.7
2017-07-15T06:59:09.578Z,46.51
2017-07-15T07:00:09.612Z,46.6
2017-07-15T07:01:09.568Z,46.41
2017-07-15T07:02:09.669Z,46.6
2017-07-15T07:03:09.690Z,46.7
2017-07-15T07:04:09.723Z,46.7
2017-07-15T07:05:09.437Z,46.6
2017-07-15T07:06:10.039Z,46.89
2017-07-15T07:07:09.489Z,46.7
2017-07-15T07:08:09.519Z,46.31
2017-07-15T07:09:09.543Z,46.89
2017-07-15T07:10:09.572Z,46.8
2017-07-15T07:11:10.257Z,46.7
2017-07-15T07:12:09.954Z,46.8
2017-07-15T07:13:09.982Z,46.7
2017-07-15T07:14:10.003Z,46.51
2017-07-15T07:15:10.029Z,46.99
2017-07-15T07:16:10.359Z,46.8
2017-07-15T07:17:09.773Z,46.51
2017-07-15T07:18:09.798Z,46.6
2017-07-15T07:19:09.831Z,46.7
2017-07-15T07:20:10.180Z,46.6
2017-07-15T07:21:10.209Z,46.8
2017-07-15T07:22:09.908Z,46.7
2017-07-15T07:23:09.938Z,46.6
2017-07-15T07:24:09.971Z,46.7
2017-07-15T07:25:10.001Z,46.41
2017-07-15T07:26:10.349Z,46.8
2017-07-15T07:27:10.054Z,46.31
2017-07-15T07:28:10.406Z,46.02
2017-07-15T07:29:10.116Z,46.22
2017-07-15T07:30:10.458Z,46.22
2017-07-15T07:31:10.169Z,46.62
2017-07-15T07:32:10.514Z,46.51
2017-07-15T07:33:10.547Z,46.62
2017-07-15T07:34:10.575Z,46.02
2017-07-15T07:35:10.613Z,45.92
2017-07-15T07:36:10.637Z,46.22
2017-07-15T07:37:10.659Z,46.12
2017-07-15T07:38:10.691Z,46.02
2017-07-15T07:39:10.717Z,46.04
2017-07-15T07:40:10.740Z,46.43
2017-07-15T07:41:10.773Z,46.33
2017-07-15T07:42:10.478Z,45.56
2017-07-15T07:43:10.830Z,45.95
2017-07-15T07:44:10.539Z,45.47
2017-07-15T07:45:10.568Z,45.25
2017-07-15T07:46:10.917Z,45.54
2017-07-15T07:47:10.626Z,45.44
2017-07-15T07:48:10.655Z,45.15
2017-07-15T07:49:10.684Z,44.88
2017-07-15T07:50:11.031Z,44.67
2017-07-15T07:51:10.731Z,44.76
2017-07-15T07:52:11.086Z,44.98
2017-07-15T07:53:11.123Z,44.78
2017-07-15T07:54:11.144Z,44.59
2017-07-15T07:55:11.172Z,44.4
2017-07-15T07:56:10.881Z,44.86
2017-07-15T07:57:11.230Z,44.01
2017-07-15T07:58:11.287Z,44.2
2017-07-15T07:59:11.284Z,44.1
2017-07-15T08:00:11.001Z,43.89
2017-07-15T08:01:11.333Z,44.01
2017-07-15T08:02:11.382Z,44.27
2017-07-15T08:03:11.079Z,44.59
2017-07-15T08:04:11.426Z,44.4
2017-07-15T08:05:11.185Z,44.3
2017-07-15T08:06:11.161Z,44.1
2017-07-15T08:07:11.514Z,44.1
2017-07-15T08:08:11.544Z,43.52
2017-07-15T08:09:11.575Z,43.33
2017-07-15T08:10:11.592Z,43.72
2017-07-15T08:11:11.629Z,42.85
2017-07-15T08:12:11.654Z,42.94
2017-07-15T08:13:11.687Z,42.55
2017-07-15T08:14:11.392Z,42.17
2017-07-15T08:15:11.740Z,42.46
2017-07-15T08:16:11.769Z,42.65
2017-07-15T08:17:11.478Z,42.46
2017-07-15T08:18:11.826Z,42.55
2017-07-15T08:19:11.536Z,42.36
2017-07-15T08:20:11.880Z,42.75
2017-07-15T08:21:11.917Z,42.55
2017-07-15T08:22:11.622Z,42.55
2017-07-15T08:23:11.966Z,42.55
2017-07-15T08:24:11.991Z,42.55
2017-07-15T08:25:12.032Z,42.26
2017-07-15T08:26:11.733Z,42.46
2017-07-15T08:27:12.081Z,42.46
2017-07-15T08:28:12.116Z,42.36
2017-07-15T08:29:12.142Z,42.36
2017-07-15T08:30:12.167Z,42.46
2017-07-15T08:31:12.200Z,42.26
2017-07-15T08:32:11.938Z,42.26
2017-07-15T08:33:11.930Z,42.36
2017-07-15T08:34:12.288Z,42.46
2017-07-15T08:35:11.987Z,42.36
2017-07-15T08:36:12.340Z,42.26
2017-07-15T08:37:12.370Z,41.68
2017-07-15T08:38:12.390Z,42.46
2017-07-15T08:39:12.422Z,42.36
2017-07-15T08:40:12.123Z,42.26
2017-07-15T08:41:12.488Z,42.26
2017-07-15T08:42:12.185Z,41.68
2017-07-15T08:43:12.542Z,42.07
2017-07-15T08:44:12.565Z,42.36
2017-07-15T08:45:12.278Z,41.97
2017-07-15T08:46:12.630Z,41.68
2017-07-15T08:47:12.653Z,42.36
2017-07-15T08:48:12.689Z,42.26
2017-07-15T08:49:12.391Z,41.78
2017-07-15T08:50:12.742Z,42.07
2017-07-15T08:51:12.766Z,41.68
2017-07-15T08:52:12.477Z,41.58
2017-07-15T08:53:12.827Z,41.39
2017-07-15T08:54:12.540Z,41.58
2017-07-15T08:55:12.886Z,41.49
2017-07-15T08:56:12.912Z,41.39
2017-07-15T08:57:12.938Z,41.1
2017-07-15T08:58:12.962Z,41.58
2017-07-15T08:59:12.679Z,41.88
2017-07-15T09:00:13.027Z,41.2
2017-07-15T09:01:13.052Z,41.3
2017-07-15T09:02:13.016Z,41.1
2017-07-15T09:03:13.113Z,41.2
2017-07-15T09:04:13.142Z,40.81
2017-07-15T09:05:12.855Z,40.52
2017-07-15T09:06:12.880Z,40.91
2017-07-15T09:07:13.159Z,40.91
2017-07-15T09:08:13.254Z,40.33
2017-07-15T09:09:13.281Z,40.23
2017-07-15T09:10:13.310Z,40.23
2017-07-15T09:11:13.343Z,40.23
2017-07-15T09:12:13.300Z,40.13
2017-07-15T09:13:13.389Z,40.54
2017-07-15T09:14:13.110Z,39.94
2017-07-15T09:15:13.139Z,40.23
2017-07-15T09:16:13.487Z,40.23
2017-07-15T09:17:13.769Z,40.23
2017-07-15T09:18:13.545Z,40.13
2017-07-15T09:19:13.253Z,39.94
2017-07-15T09:20:13.602Z,40.13
2017-07-15T09:21:13.307Z,39.84
2017-07-15T09:22:13.911Z,40.23
2017-07-15T09:23:13.369Z,40.15
2017-07-15T09:24:13.397Z,39.55
2017-07-15T09:25:13.743Z,39.65
2017-07-15T09:26:13.770Z,39.84
2017-07-15T09:27:13.735Z,39.16
2017-07-15T09:28:13.514Z,39.16
2017-07-15T09:29:13.870Z,38.87
2017-07-15T09:30:13.892Z,39.06
2017-07-15T09:31:13.920Z,39.16
2017-07-15T09:32:13.880Z,39.08
2017-07-15T09:33:13.974Z,39.45
2017-07-15T09:34:14.007Z,39.16
2017-07-15T09:35:13.715Z,39.18
2017-07-15T09:36:14.057Z,38.79
2017-07-15T09:37:14.384Z,38.79
2017-07-15T09:38:14.126Z,39.08
2017-07-15T09:39:14.146Z,39.28
2017-07-15T09:40:14.179Z,38.99
2017-07-15T09:41:14.200Z,38.79
2017-07-15T09:42:14.228Z,39.18
2017-07-15T09:43:14.269Z,38.78
2017-07-15T09:44:14.294Z,38.7
2017-07-15T09:45:14.319Z,38.7
2017-07-15T09:46:14.352Z,38.99
2017-07-15T09:47:14.380Z,39.18
2017-07-15T09:48:14.090Z,39.08
2017-07-15T09:49:14.115Z,39.28
2017-07-15T09:50:14.147Z,39.18
2017-07-15T09:51:14.171Z,39.18
2017-07-15T09:52:14.210Z,39.86
2017-07-15T09:53:14.233Z,39.86
2017-07-15T09:54:14.574Z,39.47
2017-07-15T09:55:14.600Z,39.67
2017-07-15T09:56:14.316Z,39.76
2017-07-15T09:57:14.349Z,39.57
2017-07-15T09:58:14.698Z,39.67
2017-07-15T09:59:14.754Z,39.16
2017-07-15T10:00:14.757Z,39.67
2017-07-15T10:01:14.785Z,39.67
2017-07-15T10:02:14.814Z,39.57
2017-07-15T10:03:14.846Z,39.67
2017-07-15T10:04:14.875Z,39.67
2017-07-15T10:05:14.910Z,39.57
2017-07-15T10:06:14.606Z,39.57
2017-07-15T10:07:14.969Z,39.76
2017-07-15T10:08:14.982Z,39.47
2017-07-15T10:09:14.692Z,39.76
2017-07-15T10:10:15.047Z,39.86
2017-07-15T10:11:15.076Z,39.37
2017-07-15T10:12:15.104Z,39.57
2017-07-15T10:13:14.815Z,39.57
2017-07-15T10:14:15.155Z,39.57
2017-07-15T10:15:14.873Z,39.18
2017-07-15T10:16:15.225Z,39.18
2017-07-15T10:17:15.245Z,39.18
2017-07-15T10:18:15.317Z,39.08
2017-07-15T10:19:14.986Z,39.57
2017-07-15T10:20:15.334Z,39.08
2017-07-15T10:21:15.364Z,38.89
2017-07-15T10:22:15.387Z,38.5
2017-07-15T10:23:15.096Z,38.6
2017-07-15T10:24:15.446Z,37.73
2017-07-15T10:25:15.483Z,37.24
2017-07-15T10:26:15.192Z,37.53
2017-07-15T10:27:15.535Z,39.57
2017-07-15T10:28:15.249Z,39.47
2017-07-15T10:29:15.606Z,39.67
2017-07-15T10:30:15.310Z,39.86
2017-07-15T10:31:15.655Z,40.92
2017-07-15T10:32:15.364Z,42.57
2017-07-15T10:33:15.392Z,42.29
2017-07-15T10:34:15.742Z,41.02
2017-07-15T10:35:15.451Z,39.37
2017-07-15T10:36:15.796Z,38.99
2017-07-15T10:37:15.895Z,40.05
2017-07-15T10:38:15.531Z,41.51
2017-07-15T10:39:15.892Z,42.77
2017-07-15T10:40:15.919Z,41.89
2017-07-15T10:41:15.947Z,42.38
2017-07-15T10:42:15.969Z,42.48
2017-07-15T10:43:16.006Z,42.48
2017-07-15T10:44:16.030Z,42.77
2017-07-15T10:45:15.743Z,42.57
2017-07-15T10:46:16.092Z,42.57
2017-07-15T10:47:16.116Z,42.57
2017-07-15T10:48:15.830Z,44.03
2017-07-15T10:49:16.178Z,42.65
2017-07-15T10:50:16.202Z,42.57
2017-07-15T10:51:16.231Z,41.39
2017-07-15T10:52:16.290Z,41.49
2017-07-15T10:53:16.288Z,42.55
2017-07-15T10:54:16.007Z,42.07
2017-07-15T10:55:16.354Z,42.65
2017-07-15T10:56:16.059Z,41.88
2017-07-15T10:57:16.465Z,41.3
2017-07-15T10:58:16.120Z,42.46
2017-07-15T10:59:16.477Z,42.36
2017-07-15T11:00:16.522Z,42.46
2017-07-15T11:01:16.518Z,42.46
2017-07-15T11:02:16.555Z,43.23
2017-07-15T11:03:16.585Z,44.01
2017-07-15T11:04:16.610Z,41.88
2017-07-15T11:05:16.327Z,41.68
2017-07-15T11:06:16.671Z,41
2017-07-15T11:07:16.695Z,41.68
2017-07-15T11:08:16.408Z,42.55
2017-07-15T11:09:16.428Z,42.85
2017-07-15T11:10:17.113Z,43.52
2017-07-15T11:11:16.655Z,42.36
2017-07-15T11:12:16.524Z,42.75
2017-07-15T11:13:16.896Z,43.72
2017-07-15T11:14:16.933Z,44.2
2017-07-15T11:15:16.610Z,44.1
2017-07-15T11:16:16.987Z,44.1
2017-07-15T11:17:16.992Z,44.68
2017-07-15T11:18:17.015Z,43.45
2017-07-15T11:19:17.050Z,43.35
2017-07-15T11:20:17.078Z,43.23
2017-07-15T11:21:17.121Z,41.1
2017-07-15T11:22:17.131Z,42.26
2017-07-15T11:23:17.160Z,42.26
2017-07-15T11:24:16.873Z,41.88
2017-07-15T11:25:17.224Z,41
2017-07-15T11:26:17.245Z,40.23
2017-07-15T11:27:17.301Z,41.88
2017-07-15T11:28:17.297Z,41.49
2017-07-15T11:29:17.336Z,41.1
2017-07-15T11:30:17.038Z,39.16
2017-07-15T11:31:17.383Z,39.06
2017-07-15T11:32:17.416Z,39.74
2017-07-15T11:33:17.457Z,39.45
2017-07-15T11:34:17.167Z,37.9
2017-07-15T11:35:17.514Z,38.96
2017-07-15T11:36:17.537Z,39.94
2017-07-15T11:37:17.573Z,41.02
2017-07-15T11:38:17.601Z,41.02
2017-07-15T11:39:17.642Z,41.61
2017-07-15T11:40:17.667Z,41.8
2017-07-15T11:41:17.682Z,41.99
2017-07-15T11:42:17.396Z,41.31
2017-07-15T11:43:17.678Z,37.34
2017-07-15T11:44:17.776Z,38.12
2017-07-15T11:45:17.488Z,39.08
2017-07-15T11:46:17.836Z,39.2
2017-07-15T11:47:17.545Z,39.88
2017-07-15T11:48:17.826Z,39.49
2017-07-15T11:49:17.923Z,39.88
2017-07-15T11:50:17.636Z,39.88
2017-07-15T11:51:17.670Z,40.19
2017-07-15T11:52:17.681Z,39.41
2017-07-15T11:53:18.294Z,39.22
2017-07-15T11:54:18.075Z,39.8
2017-07-15T11:55:18.096Z,39.61
2017-07-15T11:56:18.132Z,39.9
2017-07-15T11:57:17.833Z,38.15
2017-07-15T11:58:18.442Z,37.78
2017-07-15T11:59:18.216Z,36.61
2017-07-15T12:00:18.252Z,36.61
2017-07-15T12:01:17.965Z,36.61
2017-07-15T12:02:18.309Z,35.25
2017-07-15T12:03:18.322Z,36.04
2017-07-15T12:04:18.053Z,36.15
2017-07-15T12:05:18.399Z,36.83
2017-07-15T12:06:18.436Z,35.17
2017-07-15T12:07:18.141Z,34.59
2017-07-15T12:08:18.795Z,34.3
2017-07-15T12:09:18.518Z,32.84
2017-07-15T12:10:18.551Z,34.12
2017-07-15T12:11:18.588Z,34.9
2017-07-15T12:12:18.610Z,35.19
2017-07-15T12:13:18.574Z,35.19
2017-07-15T12:14:18.666Z,34.61
2017-07-15T12:15:18.695Z,33.34
2017-07-15T12:16:18.729Z,33.34
2017-07-15T12:17:18.442Z,34.7
2017-07-15T12:18:19.044Z,34.7
2017-07-15T12:19:18.508Z,35.1
2017-07-15T12:20:18.526Z,36.26
2017-07-15T12:21:18.881Z,35.68
2017-07-15T12:22:18.913Z,36.16
2017-07-15T12:23:19.240Z,36.36
2017-07-15T12:24:18.972Z,36.26
2017-07-15T12:25:19.008Z,35.88
2017-07-15T12:26:19.048Z,35.88
2017-07-15T12:27:18.749Z,35.89
2017-07-15T12:28:19.354Z,36.38
2017-07-15T12:29:19.118Z,35.68
2017-07-15T12:30:19.155Z,35.58
2017-07-15T12:31:19.186Z,35.68
2017-07-15T12:32:19.218Z,36.26
2017-07-15T12:33:19.558Z,36.26
2017-07-15T12:34:19.282Z,35.97
2017-07-15T12:35:19.307Z,35.88
2017-07-15T12:36:19.022Z,35.49
2017-07-15T12:37:19.068Z,36.26
2017-07-15T12:38:19.654Z,35.6
2017-07-15T12:39:19.434Z,35.5
2017-07-15T12:40:19.466Z,35.41
2017-07-15T12:41:19.492Z,35.41
2017-07-15T12:42:19.534Z,35.41
2017-07-15T12:43:19.862Z,35.13
2017-07-15T12:44:19.270Z,33.48
2017-07-15T12:45:19.620Z,33.11
2017-07-15T12:46:19.328Z,33.98
2017-07-15T12:47:19.365Z,34.17
2017-07-15T12:48:19.648Z,34.08
2017-07-15T12:49:19.749Z,33.39
2017-07-15T12:50:19.776Z,33.11
2017-07-15T12:51:19.817Z,33.22
2017-07-15T12:52:19.522Z,32.92
2017-07-15T12:53:20.148Z,32.82
2017-07-15T12:54:19.900Z,32.55
2017-07-15T12:55:19.934Z,32.35
2017-07-15T12:56:19.966Z,32.45