createdAt,value
2022-10-02T00:01:43.954Z,100.00
2022-10-02T00:04:13.796Z,100.00
2022-10-02T00:06:46.322Z,100.00
2022-10-02T00:09:29.120Z,100.00
2022-10-02T00:11:57.764Z,100.00
2022-10-02T00:14:25.323Z,100.00
2022-10-02T00:16:53.999Z,100.00
2022-10-02T00:19:20.551Z,100.00
2022-10-02T00:21:53.604Z,100.00
2022-10-02T00:24:24.000Z,100.00
2022-10-02T00:27:15.500Z,100.00
2022-10-02T00:29:44.854Z,100.00
2022-10-02T00:32:19.160Z,100.00
2022-10-02T00:34:45.500Z,100.00
2022-10-02T00:37:20.844Z,100.00
2022-10-02T00:40:22.711Z,100.00
2022-10-02T00:42:54.387Z,100.00
2022-10-02T00:45:23.580Z,100.00
2022-10-02T00:47:53.032Z,100.00
2022-10-02T00:50:31.641Z,100.00
2022-10-02T00:53:16.595Z,100.00
2022-10-02T00:55:42.958Z,100.00
2022-10-02T00:58:27.753Z,100.00
2022-10-02T01:01:02.531Z,100.00
2022-10-02T01:03:40.230Z,100.00
2022-10-02T01:06:07.683Z,100.00
2022-10-02T01:08:35.222Z,100.00
2022-10-02T01:11:02.403Z,100.00
2022-10-02T01:13:29.874Z,100.00
2022-10-02T01:15:57.253Z,100.00
2022-10-02T01:18:23.943Z,100.00
2022-10-02T01:20:52.556Z,100.00
2022-10-02T01:23:21.735Z,100.00
2022-10-02T01:25:48.159Z,100.00
2022-10-02T01:28:14.609Z,100.00
2022-10-02T01:30:43.077Z,100.00
2022-10-02T01:33:09.704Z,100.00
2022-10-02T01:35:38.043Z,100.00
2022-10-02T01:38:07.134Z,100.00
2022-10-02T01:40:34.531Z,100.00
2022-10-02T01:43:03.026Z,100.00
2022-10-02T01:45:49.665Z,100.00
2022-10-02T01:48:19.097Z,100.00
2022-10-02T01:50:52.559Z,100.00
2022-10-02T01:53:40.565Z,100.00
2022-10-02T01:56:13.407Z,100.00
2022-10-02T01:58:42.812Z,100.00
2022-10-02T02:01:12.379Z,100.00
2022-10-02T02:03:38.774Z,100.00
2022-10-02T02:06:07.931Z,100.00
2022-10-02T02:08:34.299Z,100.00
2022-10-02T02:11:21.192Z,100.00
2022-10-02T02:13:58.300Z,100.00
2022-10-02T02:16:32.175Z,100.00
2022-10-02T02:18:58.535Z,100.00
2022-10-02T02:21:28.640Z,100.00
2022-10-02T02:23:56.181Z,100.00
2022-10-02T02:26:24.412Z,100.00
2022-10-02T02:28:53.691Z,100.00
2022-10-02T02:31:22.293Z,100.00
2022-10-02T02:33:53.006Z,100.00
2022-10-02T02:36:22.575Z,100.00
2022-10-02T02:38:51.472Z,100.00
2022-10-02T02:41:24.212Z,100.00
2022-10-02T02:44:02.790Z,100.00
2022-10-02T02:46:29.212Z,100.00
2022-10-02T02:48:58.705Z,100.00
2022-10-02T02:51:32.256Z,100.00
2022-10-02T02:54:09.515Z,100.00
2022-10-02T02:56:36.392Z,100.00
2022-10-02T02:59:09.466Z,100.00
2022-10-02T03:01:36.031Z,100.00
2022-10-02T03:04:02.429Z,100.00
2022-10-02T03:06:31.925Z,100.00
2022-10-02T03:08:58.753Z,100.00
2022-10-02T03:11:43.860Z,100.00
2022-10-02T03:14:29.186Z,100.00
2022-10-02T03:16:58.735Z,100.00
2022-10-02T03:19:46.048Z,100.00
2022-10-02T03:22:36.335Z,100.00
2022-10-02T03:25:14.978Z,100.00
2022-10-02T03:27:44.449Z,100.00
2022-10-02T03:30:14.819Z,100.00
2022-10-02T03:32:43.224Z,100.00
2022-10-02T03:35:13.200Z,100.00
2022-10-02T03:37:44.086Z,100.00
2022-10-02T03:40:10.544Z,100.00
2022-10-02T03:42:37.054Z,100.00
2022-10-02T03:45:04.183Z,100.00
2022-10-02T03:47:30.806Z,100.00
2022-10-02T03:49:57.163Z,100.00
2022-10-02T03:52:24.298Z,100.00
2022-10-02T03:54:56.200Z,100.00
2022-10-02T03:57:23.770Z,100.00
2022-10-02T04:00:09.259Z,100.00
2022-10-02T04:02:38.453Z,100.00
2022-10-02T04:05:23.171Z,100.00
2022-10-02T04:07:53.014Z,100.00
2022-10-02T04:10:37.205Z,100.00
2022-10-02T04:13:27.660Z,100.00
2022-10-02T04:16:02.884Z,100.00
2022-10-02T04:18:52.621Z,100.00
2022-10-02T04:21:29.366Z,100.00
2022-10-02T04:23:59.699Z,100.00
2022-10-02T04:26:37.592Z,100.00
2022-10-02T04:29:13.534Z,100.00
2022-10-02T04:31:40.144Z,100.00
2022-10-02T04:34:07.646Z,100.00
2022-10-02T04:36:34.181Z,100.00
2022-10-02T04:39:16.189Z,100.00
2022-10-02T04:41:42.557Z,100.00
2022-10-02T04:44:15.166Z,100.00
2022-10-02T04:46:50.666Z,100.00
2022-10-02T04:49:35.787Z,100.00
2022-10-02T04:52:08.592Z,100.00
2022-10-02T04:54:53.354Z,100.00
2022-10-02T04:57:22.886Z,100.00
2022-10-02T04:59:59.773Z,100.00
2022-10-02T05:02:26.228Z,100.00
2022-10-02T05:04:58.642Z,100.00
2022-10-02T05:07:44.002Z,100.00
2022-10-02T05:10:28.712Z,100.00
2022-10-02T05:12:58.089Z,100.00
2022-10-02T05:15:43.582Z,100.00
2022-10-02T05:18:36.035Z,100.00
2022-10-02T05:21:05.371Z,100.00
2022-10-02T05:23:37.912Z,100.00
2022-10-02T05:26:18.524Z,100.00
2022-10-02T05:29:03.653Z,100.00
2022-10-02T05:31:45.463Z,100.00
2022-10-02T05:34:27.266Z,100.00
2022-10-02T05:37:12.462Z,100.00
2022-10-02T05:39:46.955Z,100.00
2022-10-02T05:42:21.690Z,100.00
2022-10-02T05:44:51.482Z,100.00
2022-10-02T05:47:47.187Z,100.00
2022-10-02T05:50:27.296Z,100.00
2022-10-02T05:52:59.853Z,100.00
2022-10-02T05:55:31.509Z,100.00
2022-10-02T05:57:57.851Z,100.00
2022-10-02T06:00:41.151Z,100.00
2022-10-02T06:03:21.182Z,100.00
2022-10-02T06:05:50.357Z,100.00
2022-10-02T06:08:21.526Z,100.00
2022-10-02T06:10:54.229Z,100.00
2022-10-02T06:13:43.738Z,100.00
2022-10-02T06:16:10.351Z,100.00
2022-10-02T06:18:38.856Z,100.00
2022-10-02T06:21:16.557Z,100.00
2022-10-02T06:23:45.698Z,100.00
2022-10-02T06:26:47.571Z,100.00
2022-10-02T06:29:27.697Z,100.00
2022-10-02T06:31:57.378Z,100.00
2022-10-02T06:34:23.786Z,100.00
2022-10-02T06:37:05.490Z,100.00
2022-10-02T06:40:02.402Z,100.00
2022-10-02T06:42:37.660Z,100.00
2022-10-02T06:45:10.191Z,100.00
2022-10-02T06:47:49.157Z,100.00
2022-10-02T06:50:30.504Z,100.00
2022-10-02T06:52:56.857Z,100.00
2022-10-02T06:55:26.283Z,100.00
2022-10-02T06:57:52.647Z,100.00
2022-10-02T07:00:21.246Z,100.00
2022-10-02T07:03:06.742Z,100.00
2022-10-02T07:05:33.103Z,100.00
2022-10-02T07:08:12.077Z,100.00
2022-10-02T07:11:01.650Z,100.00
2022-10-02T07:13:57.457Z,100.00
2022-10-02T07:16:35.437Z,100.00
2022-10-02T07:19:05.032Z,100.00
2022-10-02T07:21:46.678Z,100.00
2022-10-02T07:24:13.021Z,100.00
2022-10-02T07:26:43.152Z,100.00
2022-10-02T07:29:09.497Z,100.00
2022-10-02T07:31:49.296Z,100.00
2022-10-02T07:34:30.742Z,100.00
2022-10-02T07:37:15.547Z,100.00
2022-10-02T07:39:41.880Z,100.00
2022-10-02T07:42:08.327Z,100.00
2022-10-02T07:44:48.654Z,100.00
2022-10-02T07:47:34.032Z,100.00
2022-10-02T07:50:10.943Z,100.00
2022-10-02T07:52:53.753Z,100.00
2022-10-02T07:55:21.330Z,100.00
2022-10-02T07:58:05.642Z,100.00
2022-10-02T08:00:34.636Z,100.00
2022-10-02T08:03:02.455Z,100.00
2022-10-02T08:05:45.978Z,100.00
2022-10-02T08:08:18.214Z,100.00
2022-10-02T08:10:47.324Z,98.98
2022-10-02T08:13:15.729Z,99.47
2022-10-02T08:15:44.275Z,99.19
2022-10-02T08:18:33.540Z,99.83
2022-10-02T08:21:01.156Z,98.86
2022-10-02T08:23:37.709Z,97.50
2022-10-02T08:26:12.511Z,97.23
2022-10-02T08:28:44.603Z,95.66
2022-10-02T08:31:12.142Z,96.06
2022-10-02T08:33:39.073Z,94.08
2022-10-02T08:36:16.561Z,93.64
2022-10-02T08:38:49.402Z,94.22
2022-10-02T08:41:20.509Z,92.91
2022-10-02T08:44:00.032Z,93.15
2022-10-02T08:46:35.704Z,92.84
2022-10-02T08:49:14.493Z,94.10
2022-10-02T08:51:40.887Z,92.74
2022-10-02T08:54:07.226Z,93.44
2022-10-02T08:56:52.364Z,92.27
2022-10-02T08:59:34.128Z,90.83
2022-10-02T09:02:20.413Z,89.48
2022-10-02T09:05:06.962Z,87.43
2022-10-02T09:07:42.430Z,89.48
2022-10-02T09:10:08.790Z,89.60
2022-10-02T09:12:58.391Z,88.93
2022-10-02T09:15:42.686Z,85.96
2022-10-02T09:18:27.978Z,87.97
2022-10-02T09:21:11.292Z,89.04
2022-10-02T09:23:56.994Z,89.10
2022-10-02T09:26:34.599Z,87.94
2022-10-02T09:29:20.372Z,85.75
2022-10-02T09:31:46.786Z,85.74
2022-10-02T09:34:23.483Z,83.99
2022-10-02T09:36:53.034Z,83.42
2022-10-02T09:39:34.654Z,83.62
2022-10-02T09:42:04.978Z,83.15
2022-10-02T09:45:01.459Z,83.10
2022-10-02T09:47:31.374Z,83.29
2022-10-02T09:50:16.397Z,81.50
2022-10-02T09:52:52.202Z,83.60
2022-10-02T09:55:37.087Z,82.94
2022-10-02T09:58:22.383Z,84.25
2022-10-02T10:00:51.980Z,83.51
2022-10-02T10:03:18.464Z,81.42
2022-10-02T10:05:52.883Z,81.96
2022-10-02T10:08:37.977Z,81.41
2022-10-02T10:11:07.379Z,79.39
2022-10-02T10:14:02.940Z,80.14
2022-10-02T10:16:32.208Z,79.08
2022-10-02T10:19:17.364Z,78.35
2022-10-02T10:21:46.756Z,79.82
2022-10-02T10:24:25.557Z,81.07
2022-10-02T10:27:07.423Z,80.44
2022-10-02T10:30:07.077Z,78.74
2022-10-02T10:32:33.449Z,77.52
2022-10-02T10:35:22.913Z,78.09
2022-10-02T10:38:08.049Z,77.69
2022-10-02T10:40:54.689Z,79.39
2022-10-02T10:43:42.014Z,80.62
2022-10-02T10:46:27.323Z,80.07
2022-10-02T10:49:12.455Z,80.20
2022-10-02T10:51:47.757Z,78.66
2022-10-02T10:54:26.264Z,77.66
2022-10-02T10:56:58.757Z,79.59
2022-10-02T10:59:42.476Z,78.05
2022-10-02T11:02:21.097Z,75.46
2022-10-02T11:05:15.576Z,76.16
2022-10-02T11:08:01.153Z,76.65
2022-10-02T11:10:27.502Z,76.50
2022-10-02T11:13:01.738Z,77.16
2022-10-02T11:15:46.011Z,74.97
2022-10-02T11:18:18.253Z,76.48
2022-10-02T11:20:47.762Z,75.91
2022-10-02T11:23:26.309Z,75.67
2022-10-02T11:26:32.377Z,77.87
2022-10-02T11:29:01.767Z,79.09
2022-10-02T11:31:47.184Z,79.59
2022-10-02T11:34:42.678Z,80.19
2022-10-02T11:37:12.266Z,80.27
2022-10-02T11:39:44.601Z,80.55
2022-10-02T11:42:23.203Z,80.54
2022-10-02T11:45:08.686Z,80.73
2022-10-02T11:47:35.058Z,80.96
2022-10-02T11:50:13.416Z,80.96
2022-10-02T11:52:53.828Z,80.39
2022-10-02T11:55:28.750Z,79.95
2022-10-02T11:57:55.158Z,80.55
2022-10-02T12:00:37.099Z,80.92
2022-10-02T12:03:03.529Z,80.71
2022-10-02T12:05:53.493Z,80.75
2022-10-02T12:08:41.284Z,80.77
2022-10-02T12:11:32.513Z,80.66
2022-10-02T12:14:25.005Z,79.63
2022-10-02T12:17:04.558Z,79.99
2022-10-02T12:19:39.675Z,79.50
2022-10-02T12:22:30.578Z,78.75
2022-10-02T12:25:21.531Z,78.03
2022-10-02T12:27:50.990Z,78.53
2022-10-02T12:30:22.914Z,77.98
2022-10-02T12:33:08.320Z,77.75
2022-10-02T12:35:38.038Z,78.05
2022-10-02T12:38:19.627Z,78.56
2022-10-02T12:40:57.799Z,77.96
2022-10-02T12:43:49.001Z,77.38
2022-10-02T12:46:29.095Z,76.86
2022-10-02T12:49:20.669Z,76.84
2022-10-02T12:52:05.941Z,77.68
2022-10-02T12:54:44.580Z,76.67
2022-10-02T12:57:51.933Z,75.95
2022-10-02T13:00:19.669Z,75.53
2022-10-02T13:03:05.644Z,75.97
2022-10-02T13:05:35.011Z,75.02
2022-10-02T13:08:20.148Z,73.53
2022-10-02T13:10:49.956Z,74.85
2022-10-02T13:13:38.422Z,75.11
2022-10-02T13:16:11.344Z,75.90
2022-10-02T13:18:43.313Z,75.43
2022-10-02T13:21:13.559Z,74.11
2022-10-02T13:23:58.263Z,75.90
2022-10-02T13:26:24.609Z,75.30
2022-10-02T13:29:03.256Z,75.98
2022-10-02T13:31:42.083Z,76.89
2022-10-02T13:34:20.509Z,76.95
2022-10-02T13:37:00.574Z,77.63
2022-10-02T13:39:34.639Z,76.78
2022-10-02T13:42:04.017Z,76.62
2022-10-02T13:44:43.529Z,77.46
2022-10-02T13:47:29.335Z,78.05
2022-10-02T13:49:58.771Z,79.23
2022-10-02T13:52:31.237Z,80.05
2022-10-02T13:54:57.696Z,78.81
2022-10-02T13:57:36.566Z,78.53
2022-10-02T14:00:10.912Z,77.76
2022-10-02T14:02:43.094Z,77.87
2022-10-02T14:05:12.470Z,77.24
2022-10-02T14:07:49.919Z,77.53
2022-10-02T14:10:28.390Z,79.71
2022-10-02T14:12:54.761Z,80.58
2022-10-02T14:15:35.341Z,82.51
2022-10-02T14:18:20.523Z,84.20
2022-10-02T14:20:59.054Z,83.04
2022-10-02T14:23:56.709Z,83.17
2022-10-02T14:26:32.830Z,83.62
2022-10-02T14:29:09.129Z,83.13
2022-10-02T14:31:55.936Z,82.49
2022-10-02T14:34:28.098Z,81.27
2022-10-02T14:37:16.729Z,79.24
2022-10-02T14:39:45.665Z,79.52
2022-10-02T14:42:12.874Z,80.43
2022-10-02T14:44:51.216Z,80.28
2022-10-02T14:47:29.592Z,80.80
2022-10-02T14:50:14.770Z,80.79
2022-10-02T14:53:02.174Z,81.42
2022-10-02T14:55:46.378Z,81.04
2022-10-02T14:58:33.051Z,81.70
2022-10-02T15:01:02.279Z,82.16
2022-10-02T15:03:37.843Z,82.64
2022-10-02T15:06:24.523Z,82.92
2022-10-02T15:08:51.025Z,81.18
2022-10-02T15:11:46.531Z,80.73
2022-10-02T15:14:28.796Z,81.66
2022-10-02T15:17:19.368Z,81.97
2022-10-02T15:19:49.998Z,79.65
2022-10-02T15:22:27.568Z,80.45
2022-10-02T15:24:57.973Z,78.26
2022-10-02T15:27:24.705Z,78.54
2022-10-02T15:30:04.410Z,78.67
2022-10-02T15:32:40.760Z,78.12
2022-10-02T15:35:22.248Z,78.48
2022-10-02T15:38:00.804Z,79.96
2022-10-02T15:40:27.242Z,80.64
2022-10-02T15:42:58.537Z,80.85
2022-10-02T15:45:31.230Z,81.82
2022-10-02T15:48:08.184Z,82.32
2022-10-02T15:50:34.618Z,82.65
2022-10-02T15:53:12.969Z,82.62
2022-10-02T15:55:43.498Z,82.32
2022-10-02T15:58:39.296Z,82.40
2022-10-02T16:01:35.530Z,82.44
2022-10-02T16:04:13.797Z,82.80
2022-10-02T16:06:45.219Z,83.08
2022-10-02T16:09:14.586Z,83.52
2022-10-02T16:11:52.717Z,83.62
2022-10-02T16:14:37.869Z,84.10
2022-10-02T16:17:24.232Z,84.26
2022-10-02T16:20:11.026Z,84.53
2022-10-02T16:22:52.834Z,84.19
2022-10-02T16:25:28.053Z,84.22
2022-10-02T16:28:00.587Z,84.38
2022-10-02T16:30:30.987Z,84.33
2022-10-02T16:33:13.143Z,84.88
2022-10-02T16:35:43.533Z,84.94
2022-10-02T16:38:22.832Z,85.00
2022-10-02T16:40:56.796Z,85.48
2022-10-02T16:43:47.590Z,85.73
2022-10-02T16:46:16.492Z,86.04
2022-10-02T16:48:54.700Z,86.07
2022-10-02T16:51:39.041Z,85.74
2022-10-02T16:54:08.569Z,85.67
2022-10-02T16:56:52.433Z,85.64
2022-10-02T16:59:24.057Z,86.02
2022-10-02T17:02:13.161Z,86.17
2022-10-02T17:04:45.282Z,85.84
2022-10-02T17:07:14.705Z,85.74
2022-10-02T17:09:45.274Z,85.64
2022-10-02T17:12:23.545Z,85.25
2022-10-02T17:14:56.458Z,86.05
2022-10-02T17:17:23.073Z,85.94
2022-10-02T17:20:04.759Z,85.77
2022-10-02T17:22:33.596Z,86.65
2022-10-02T17:25:23.130Z,87.13
2022-10-02T17:27:49.628Z,87.17
2022-10-02T17:30:16.512Z,86.82
2022-10-02T17:32:49.788Z,86.56
2022-10-02T17:35:16.149Z,86.45
2022-10-02T17:37:57.827Z,86.26
2022-10-02T17:40:47.484Z,86.79
2022-10-02T17:43:39.977Z,86.73
2022-10-02T17:46:11.171Z,87.36
2022-10-02T17:48:40.320Z,87.73
2022-10-02T17:51:24.492Z,88.47
2022-10-02T17:54:33.076Z,87.87
2022-10-02T17:57:02.240Z,87.36
2022-10-02T17:59:40.722Z,87.31
2022-10-02T18:02:07.199Z,87.00
2022-10-02T18:04:39.614Z,86.55
2022-10-02T18:07:20.295Z,86.76
2022-10-02T18:10:12.770Z,86.88
2022-10-02T18:12:39.179Z,86.82
2022-10-02T18:15:08.596Z,86.77
2022-10-02T18:17:42.398Z,86.72
2022-10-02T18:20:19.280Z,86.81
2022-10-02T18:22:55.660Z,87.14
2022-10-02T18:25:25.116Z,87.68
2022-10-02T18:27:59.447Z,87.94
2022-10-02T18:30:38.202Z,86.93
2022-10-02T18:33:27.935Z,87.66
2022-10-02T18:36:10.848Z,87.20
2022-10-02T18:38:46.075Z,87.23
2022-10-02T18:41:31.094Z,86.58
2022-10-02T18:44:06.720Z,87.46
2022-10-02T18:46:37.246Z,87.51
2022-10-02T18:49:07.885Z,87.58
2022-10-02T18:51:47.131Z,87.42
2022-10-02T18:54:32.308Z,86.82
2022-10-02T18:57:17.233Z,87.00
2022-10-02T19:00:02.483Z,87.18
2022-10-02T19:02:29.021Z,86.87
2022-10-02T19:04:55.480Z,86.68
2022-10-02T19:07:24.018Z,86.77
2022-10-02T19:09:52.770Z,86.56
2022-10-02T19:12:25.255Z,86.69
2022-10-02T19:15:10.492Z,86.90
2022-10-02T19:17:37.012Z,87.01
2022-10-02T19:20:23.630Z,87.68
2022-10-02T19:22:51.187Z,87.55
2022-10-02T19:25:20.360Z,88.16
2022-10-02T19:27:54.716Z,88.20
2022-10-02T19:30:23.108Z,88.80
2022-10-02T19:32:51.466Z,88.95
2022-10-02T19:35:18.518Z,88.73
2022-10-02T19:37:47.231Z,88.21
2022-10-02T19:40:16.043Z,87.79
2022-10-02T19:42:48.184Z,88.13
2022-10-02T19:45:25.682Z,88.20
2022-10-02T19:47:56.680Z,88.66
2022-10-02T19:50:26.323Z,88.41
2022-10-02T19:52:54.056Z,87.87
2022-10-02T19:55:25.136Z,87.75
2022-10-02T19:57:55.338Z,87.79
2022-10-02T20:00:22.606Z,88.09
2022-10-02T20:02:55.681Z,88.11
2022-10-02T20:05:29.715Z,87.80
2022-10-02T20:07:59.363Z,87.83
2022-10-02T20:10:28.360Z,87.77
2022-10-02T20:13:05.110Z,87.45
2022-10-02T20:15:57.374Z,87.60
2022-10-02T20:18:24.661Z,87.70
2022-10-02T20:20:53.243Z,88.12
2022-10-02T20:23:24.033Z,88.06
2022-10-02T20:25:52.677Z,87.86
2022-10-02T20:28:19.215Z,88.01
2022-10-02T20:30:47.644Z,88.30
2022-10-02T20:33:18.164Z,88.99
2022-10-02T20:35:48.053Z,89.39
2022-10-02T20:38:20.000Z,89.04
2022-10-02T20:40:48.208Z,89.85
2022-10-02T20:43:18.785Z,90.67
2022-10-02T20:46:05.496Z,90.45
2022-10-02T20:48:49.177Z,90.29
2022-10-02T20:51:31.260Z,90.74
2022-10-02T20:53:57.618Z,91.16
2022-10-02T20:56:24.939Z,90.79
2022-10-02T20:58:51.330Z,90.77
2022-10-02T21:01:21.196Z,91.42
2022-10-02T21:03:53.500Z,91.35
2022-10-02T21:06:19.860Z,91.42
2022-10-02T21:08:52.377Z,91.49
2022-10-02T21:11:35.773Z,92.33
2022-10-02T21:14:22.593Z,92.48
2022-10-02T21:16:58.630Z,92.41
2022-10-02T21:19:28.216Z,92.71
2022-10-02T21:21:54.591Z,93.54
2022-10-02T21:24:24.058Z,95.17
2022-10-02T21:27:08.832Z,95.86
2022-10-02T21:29:47.459Z,96.19
2022-10-02T21:32:32.662Z,97.95
2022-10-02T21:35:14.195Z,97.36
2022-10-02T21:37:55.951Z,97.15
2022-10-02T21:40:42.235Z,98.00
2022-10-02T21:43:27.893Z,98.19
2022-10-02T21:46:04.528Z,98.67
2022-10-02T21:48:33.694Z,98.49
2022-10-02T21:51:19.484Z,98.58
2022-10-02T21:53:58.017Z,98.95
2022-10-02T21:56:24.634Z,99.04
2022-10-02T21:59:09.704Z,99.48
2022-10-02T22:01:57.523Z,100.00
2022-10-02T22:04:38.031Z,99.37
2022-10-02T22:07:13.035Z,99.16
2022-10-02T22:10:03.464Z,99.35
2022-10-02T22:12:30.129Z,99.87
2022-10-02T22:15:10.796Z,99.69
2022-10-02T22:17:52.601Z,99.54
2022-10-02T22:20:21.796Z,99.55
2022-10-02T22:22:56.840Z,99.62
2022-10-02T22:25:23.312Z,99.06
2022-10-02T22:28:08.537Z,98.83
2022-10-02T22:30:43.063Z,99.09
2022-10-02T22:33:13.094Z,99.71
2022-10-02T22:36:02.485Z,98.82
2022-10-02T22:38:31.574Z,99.86
2022-10-02T22:41:06.838Z,99.83
2022-10-02T22:43:54.924Z,99.40
2022-10-02T22:46:21.339Z,99.95
2022-10-02T22:48:54.847Z,100.00
2022-10-02T22:51:40.088Z,99.42
2022-10-02T22:54:24.471Z,99.93
2022-10-02T22:56:55.920Z,99.39
2022-10-02T22:59:29.798Z,99.58
2022-10-02T23:02:04.878Z,99.09
2022-10-02T23:04:53.145Z,98.66
2022-10-02T23:07:27.014Z,98.39
2022-10-02T23:09:59.781Z,98.27
2022-10-02T23:12:47.413Z,98.10
2022-10-02T23:15:41.909Z,98.37
2022-10-02T23:18:26.554Z,98.49
2022-10-02T23:21:04.768Z,99.04
2022-10-02T23:23:43.230Z,98.90
2022-10-02T23:26:13.843Z,98.76
2022-10-02T23:28:46.404Z,98.90
2022-10-02T23:31:16.904Z,99.07
2022-10-02T23:33:43.331Z,98.64
2022-10-02T23:36:24.249Z,98.33
2022-10-02T23:38:58.259Z,97.88
2022-10-02T23:41:46.925Z,97.71
2022-10-02T23:44:17.283Z,97.06
2022-10-02T23:46:43.722Z,97.11
2022-10-02T23:49:12.081Z,96.65
2022-10-02T23:51:57.023Z,97.00
2022-10-02T23:54:37.791Z,95.37
2022-10-02T23:57:20.077Z,95.94
2022-10-02T23:59:58.415Z,95.73
