createdAt,value
2023-02-23T00:02:21.491Z,10.37
2023-02-23T00:04:50.122Z,9.67
2023-02-23T00:07:20.531Z,10.33
2023-02-23T00:09:50.756Z,11.03
2023-02-23T00:12:20.918Z,11.07
2023-02-23T00:14:49.520Z,10.30
2023-02-23T00:17:18.309Z,9.50
2023-02-23T00:19:49.410Z,10.23
2023-02-23T00:22:18.341Z,10.67
2023-02-23T00:24:47.747Z,11.00
2023-02-23T00:27:20.906Z,11.03
2023-02-23T00:29:51.758Z,11.57
2023-02-23T00:32:20.980Z,10.23
2023-02-23T00:34:50.472Z,12.73
2023-02-23T00:37:19.922Z,10.63
2023-02-23T00:39:50.217Z,11.37
2023-02-23T00:42:18.631Z,10.67
2023-02-23T00:44:48.854Z,10.33
2023-02-23T00:47:18.659Z,10.77
2023-02-23T00:49:47.053Z,10.33
2023-02-23T00:52:15.536Z,10.73
2023-02-23T00:54:44.047Z,10.93
2023-02-23T00:57:12.470Z,11.10
2023-02-23T00:59:41.007Z,11.40
2023-02-23T01:02:10.281Z,11.77
2023-02-23T01:04:40.393Z,13.20
2023-02-23T01:07:09.067Z,13.20
2023-02-23T01:09:38.401Z,12.93
2023-02-23T01:12:08.373Z,12.80
2023-02-23T01:14:38.296Z,11.97
2023-02-23T01:17:07.452Z,12.23
2023-02-23T01:19:39.121Z,12.43
2023-02-23T01:22:07.699Z,12.80
2023-02-23T01:24:38.601Z,12.40
2023-02-23T01:27:07.165Z,12.37
2023-02-23T01:29:35.749Z,12.93
2023-02-23T01:32:05.005Z,13.43
2023-02-23T01:34:33.698Z,14.23
2023-02-23T01:37:04.554Z,12.93
2023-02-23T01:39:34.665Z,12.23
2023-02-23T01:42:05.621Z,13.93
2023-02-23T01:45:24.696Z,14.23
2023-02-23T01:47:56.532Z,14.57
2023-02-23T01:50:27.793Z,13.63
2023-02-23T01:52:59.332Z,14.00
2023-02-23T01:55:29.909Z,12.93
2023-02-23T01:58:15.545Z,15.03
2023-02-23T02:00:47.839Z,14.47
2023-02-23T02:03:27.948Z,13.43
2023-02-23T02:05:57.845Z,14.50
2023-02-23T02:08:30.136Z,13.83
2023-02-23T02:11:08.987Z,14.00
2023-02-23T02:13:38.111Z,12.80
2023-02-23T02:16:52.109Z,13.67
2023-02-23T02:20:38.236Z,13.70
2023-02-23T02:24:03.565Z,11.97
2023-02-23T02:26:43.942Z,11.87
2023-02-23T02:30:10.298Z,12.47
2023-02-23T02:33:20.692Z,12.80
2023-02-23T02:36:40.426Z,12.50
2023-02-23T02:39:23.901Z,13.57
2023-02-23T02:42:02.580Z,15.33
2023-02-23T02:44:39.124Z,14.73
2023-02-23T02:47:14.153Z,14.30
2023-02-23T02:49:52.724Z,16.43
2023-02-23T02:52:27.340Z,14.83
2023-02-23T02:55:01.525Z,16.37
2023-02-23T02:57:35.107Z,13.83
2023-02-23T03:00:21.264Z,15.70
2023-02-23T03:03:07.909Z,13.50
2023-02-23T03:06:01.408Z,14.13
2023-02-23T03:08:56.796Z,14.63
2023-02-23T03:11:55.392Z,14.17
2023-02-23T03:14:52.402Z,15.50
2023-02-23T03:17:51.121Z,14.83
2023-02-23T03:20:46.616Z,14.87
2023-02-23T03:23:42.431Z,17.20
2023-02-23T03:26:35.468Z,15.43
2023-02-23T03:29:28.117Z,14.87
2023-02-23T03:32:26.226Z,14.63
2023-02-23T03:35:20.276Z,14.60
2023-02-23T03:38:11.974Z,16.87
2023-02-23T03:41:01.070Z,17.77
2023-02-23T03:43:55.851Z,15.60
2023-02-23T03:46:46.739Z,14.53
2023-02-23T03:49:37.774Z,16.20
2023-02-23T03:52:32.376Z,17.37
2023-02-23T03:55:24.942Z,16.43
2023-02-23T03:58:13.883Z,16.40
2023-02-23T04:01:05.614Z,16.33
2023-02-23T04:03:55.668Z,16.87
2023-02-23T04:06:46.692Z,14.17
2023-02-23T04:09:33.100Z,15.17
2023-02-23T04:12:26.343Z,15.90
2023-02-23T04:14:59.894Z,15.27
2023-02-23T04:17:35.587Z,13.90
2023-02-23T04:20:05.066Z,14.33
2023-02-23T04:22:33.382Z,14.47
2023-02-23T04:25:01.710Z,16.03
2023-02-23T04:27:30.043Z,16.50
2023-02-23T04:29:58.522Z,15.03
2023-02-23T04:32:27.016Z,13.93
2023-02-23T04:34:57.179Z,13.97
2023-02-23T04:37:25.552Z,13.83
2023-02-23T04:39:53.941Z,13.90
2023-02-23T04:42:22.958Z,13.70
2023-02-23T04:44:51.255Z,14.63
2023-02-23T04:47:19.795Z,13.73
2023-02-23T04:49:48.704Z,13.70
2023-02-23T04:52:18.604Z,15.63
2023-02-23T04:54:47.008Z,15.00
2023-02-23T04:57:15.503Z,14.57
2023-02-23T04:59:43.821Z,14.83
2023-02-23T05:02:12.253Z,14.60
2023-02-23T05:04:41.212Z,14.70
2023-02-23T05:07:10.121Z,16.33
2023-02-23T05:09:41.215Z,16.70
2023-02-23T05:12:10.250Z,16.83
2023-02-23T05:14:38.829Z,15.37
2023-02-23T05:17:08.805Z,16.37
2023-02-23T05:19:37.960Z,17.50
2023-02-23T05:22:06.398Z,17.47
2023-02-23T05:24:35.421Z,18.23
2023-02-23T05:27:05.518Z,17.77
2023-02-23T05:29:33.919Z,17.47
2023-02-23T05:32:02.328Z,18.43
2023-02-23T05:34:30.890Z,18.13
2023-02-23T05:36:59.397Z,20.60
2023-02-23T05:39:27.857Z,18.87
2023-02-23T05:41:56.225Z,17.97
2023-02-23T05:44:26.340Z,19.67
2023-02-23T05:46:55.820Z,19.87
2023-02-23T05:49:24.515Z,20.00
2023-02-23T05:51:52.892Z,20.37
2023-02-23T05:54:21.224Z,19.30
2023-02-23T05:56:49.987Z,21.63
2023-02-23T05:59:18.450Z,20.07
2023-02-23T06:01:48.657Z,19.13
2023-02-23T06:04:17.376Z,18.07
2023-02-23T06:06:45.764Z,19.13
2023-02-23T06:09:14.150Z,16.67
2023-02-23T06:11:42.768Z,17.63
2023-02-23T06:14:11.128Z,19.33
2023-02-23T06:16:39.680Z,18.43
2023-02-23T06:19:09.529Z,18.77
2023-02-23T06:21:38.318Z,20.17
2023-02-23T06:24:07.500Z,17.40
2023-02-23T06:26:36.313Z,18.57
2023-02-23T06:29:04.706Z,15.43
2023-02-23T06:31:33.309Z,17.30
2023-02-23T06:34:01.751Z,17.57
2023-02-23T06:36:31.634Z,18.03
2023-02-23T06:39:01.000Z,17.73
2023-02-23T06:41:29.436Z,17.60
2023-02-23T06:43:58.044Z,18.00
2023-02-23T06:46:26.771Z,18.07
2023-02-23T06:48:56.817Z,17.63
2023-02-23T06:51:25.353Z,17.70
2023-02-23T06:53:55.240Z,19.87
2023-02-23T06:56:23.891Z,20.97
2023-02-23T06:58:52.371Z,19.47
2023-02-23T07:01:21.324Z,23.50
2023-02-23T07:03:50.133Z,22.47
2023-02-23T07:06:18.556Z,23.53
2023-02-23T07:08:46.953Z,21.93
2023-02-23T07:11:19.131Z,22.77
2023-02-23T07:13:47.649Z,22.13
2023-02-23T07:16:16.372Z,24.27
2023-02-23T07:18:45.131Z,22.17
2023-02-23T07:21:13.771Z,23.03
2023-02-23T07:23:42.249Z,22.47
2023-02-23T07:26:16.130Z,24.70
2023-02-23T07:28:46.378Z,23.00
2023-02-23T07:31:14.808Z,23.20
2023-02-23T07:33:43.306Z,22.73
2023-02-23T07:36:12.825Z,20.90
2023-02-23T07:38:41.285Z,21.83
2023-02-23T07:41:10.782Z,23.80
2023-02-23T07:43:39.334Z,23.07
2023-02-23T07:46:09.681Z,22.27
2023-02-23T07:48:38.554Z,22.17
2023-02-23T07:51:11.808Z,22.77
2023-02-23T07:53:40.919Z,19.23
2023-02-23T07:56:11.437Z,21.60
2023-02-23T07:58:40.910Z,23.97
2023-02-23T08:01:12.263Z,20.13
2023-02-23T08:03:40.982Z,20.63
2023-02-23T08:06:09.524Z,24.50
2023-02-23T08:08:37.992Z,23.70
2023-02-23T08:11:07.149Z,23.00
2023-02-23T08:13:36.136Z,22.43
2023-02-23T08:16:04.649Z,22.37
2023-02-23T08:18:34.568Z,24.13
2023-02-23T08:21:05.129Z,22.63
2023-02-23T08:23:34.791Z,24.50
2023-02-23T08:26:03.840Z,24.70
2023-02-23T08:28:32.725Z,24.50
2023-02-23T08:31:01.724Z,24.67
2023-02-23T08:33:31.656Z,22.50
2023-02-23T08:36:02.760Z,23.83
2023-02-23T08:38:31.568Z,23.10
2023-02-23T08:41:02.182Z,20.97
2023-02-23T08:43:30.838Z,21.63
2023-02-23T08:45:59.654Z,19.30
2023-02-23T08:48:28.514Z,20.80
2023-02-23T08:50:58.161Z,22.53
2023-02-23T08:53:29.838Z,21.00
2023-02-23T08:56:00.719Z,19.20
2023-02-23T08:58:30.639Z,19.13
2023-02-23T09:01:00.072Z,18.83
2023-02-23T09:03:30.702Z,16.20
2023-02-23T09:06:05.863Z,16.67
2023-02-23T09:08:36.415Z,14.93
2023-02-23T09:11:04.956Z,15.10
2023-02-23T09:13:33.686Z,13.03
2023-02-23T09:16:03.846Z,15.63
2023-02-23T09:18:32.679Z,15.90
2023-02-23T09:21:06.940Z,14.77
2023-02-23T09:23:37.117Z,15.50
2023-02-23T09:26:07.009Z,17.03
2023-02-23T09:28:38.147Z,17.47
2023-02-23T09:31:08.505Z,17.57
2023-02-23T09:33:37.445Z,15.97
2023-02-23T09:36:08.024Z,15.10
2023-02-23T09:38:37.736Z,17.33
2023-02-23T09:41:19.043Z,15.50
2023-02-23T09:43:57.197Z,13.70
2023-02-23T09:46:36.151Z,13.93
2023-02-23T09:49:07.348Z,14.33
2023-02-23T09:51:43.340Z,13.10
2023-02-23T09:54:15.501Z,12.37
2023-02-23T09:56:47.999Z,14.03
2023-02-23T09:59:19.079Z,10.93
2023-02-23T10:02:00.841Z,14.07
2023-02-23T10:04:33.499Z,13.67
2023-02-23T10:07:08.526Z,13.97
2023-02-23T10:09:54.453Z,13.87
2023-02-23T10:12:34.555Z,14.20
2023-02-23T10:15:17.318Z,11.93
2023-02-23T10:17:56.574Z,11.90
2023-02-23T10:20:36.214Z,14.90
2023-02-23T10:23:09.569Z,13.63
2023-02-23T10:25:46.178Z,13.47
2023-02-23T10:28:18.566Z,13.70
2023-02-23T10:30:47.609Z,14.10
2023-02-23T10:33:22.485Z,13.20
2023-02-23T10:36:03.808Z,13.60
2023-02-23T10:38:40.830Z,14.57
2023-02-23T10:41:13.091Z,16.50
2023-02-23T10:43:43.193Z,16.07
2023-02-23T10:46:22.049Z,16.23
2023-02-23T10:48:52.314Z,15.07
2023-02-23T10:51:31.257Z,17.27
2023-02-23T10:54:05.102Z,15.43
2023-02-23T10:56:45.814Z,17.23
2023-02-23T10:59:21.161Z,15.70
2023-02-23T11:02:01.382Z,15.20
2023-02-23T11:04:32.599Z,14.03
2023-02-23T11:07:10.783Z,16.80
2023-02-23T11:09:47.045Z,14.53
2023-02-23T11:12:23.344Z,14.47
2023-02-23T11:14:54.132Z,12.23
2023-02-23T11:17:33.709Z,13.87
2023-02-23T11:20:06.731Z,13.40
2023-02-23T11:22:38.460Z,14.23
2023-02-23T11:25:18.941Z,12.90
2023-02-23T11:27:53.138Z,12.10
2023-02-23T11:30:25.322Z,11.80
2023-02-23T11:32:58.301Z,14.77
2023-02-23T11:35:33.359Z,11.93
2023-02-23T11:38:16.727Z,12.60
2023-02-23T11:41:01.409Z,13.27
2023-02-23T11:43:32.208Z,11.97
2023-02-23T11:46:02.487Z,13.63
2023-02-23T11:48:36.554Z,13.47
2023-02-23T11:51:06.801Z,16.07
2023-02-23T11:53:40.806Z,14.37
2023-02-23T11:56:11.130Z,13.60
2023-02-23T11:58:45.772Z,15.07
2023-02-23T12:01:17.472Z,14.70
2023-02-23T12:03:50.416Z,14.53
2023-02-23T12:06:31.076Z,15.33
2023-02-23T12:09:07.978Z,16.00
2023-02-23T12:11:41.096Z,15.47
2023-02-23T12:14:23.685Z,14.47
2023-02-23T12:16:58.512Z,13.07
2023-02-23T12:19:31.845Z,13.53
2023-02-23T12:22:06.438Z,11.77
2023-02-23T12:24:45.878Z,12.03
2023-02-23T12:27:18.617Z,13.00
2023-02-23T12:30:08.648Z,14.50
2023-02-23T12:32:47.809Z,11.83
2023-02-23T12:35:21.827Z,12.80
2023-02-23T12:37:56.605Z,14.33
2023-02-23T12:40:29.132Z,16.23
2023-02-23T12:43:06.470Z,14.93
2023-02-23T12:45:43.093Z,15.90
2023-02-23T12:48:30.145Z,17.60
2023-02-23T12:51:02.138Z,16.80
2023-02-23T12:53:42.567Z,14.70
2023-02-23T12:56:33.980Z,17.53
2023-02-23T12:59:22.425Z,15.20
2023-02-23T13:01:56.777Z,12.10
2023-02-23T13:05:06.759Z,11.67
2023-02-23T13:07:44.939Z,13.20
2023-02-23T13:10:26.215Z,12.20
2023-02-23T13:13:05.571Z,10.87
2023-02-23T13:15:51.470Z,11.83
2023-02-23T13:18:29.172Z,10.50
2023-02-23T13:21:09.031Z,11.40
2023-02-23T13:23:42.832Z,12.27
2023-02-23T13:26:24.787Z,11.67
2023-02-23T13:28:59.544Z,12.93
2023-02-23T13:31:34.363Z,12.93
2023-02-23T13:34:12.513Z,13.20
2023-02-23T13:36:42.037Z,14.40
2023-02-23T13:39:40.160Z,13.93
2023-02-23T13:42:26.360Z,12.17
2023-02-23T13:45:03.764Z,13.03
2023-02-23T13:47:40.923Z,13.07
2023-02-23T13:50:22.658Z,11.03
2023-02-23T13:52:58.297Z,11.73
2023-02-23T13:55:51.622Z,11.87
2023-02-23T13:58:26.901Z,12.83
2023-02-23T14:01:10.459Z,12.73
2023-02-23T14:03:48.131Z,11.37
2023-02-23T14:06:21.243Z,12.57
2023-02-23T14:08:59.094Z,13.37
2023-02-23T14:11:50.867Z,11.97
2023-02-23T14:14:45.470Z,12.03
2023-02-23T14:17:42.652Z,14.77
2023-02-23T14:20:45.658Z,12.70
2023-02-23T14:23:32.511Z,14.10
2023-02-23T14:26:37.409Z,11.93
2023-02-23T14:29:29.150Z,11.90
2023-02-23T14:32:18.661Z,11.27
2023-02-23T14:34:51.661Z,9.73
2023-02-23T14:37:27.275Z,9.20
2023-02-23T14:40:05.670Z,9.23
2023-02-23T14:42:34.035Z,10.47
2023-02-23T14:45:07.875Z,12.27
2023-02-23T14:47:46.986Z,9.80
2023-02-23T14:50:24.724Z,10.47
2023-02-23T14:52:56.463Z,10.93
2023-02-23T14:55:29.525Z,11.17
2023-02-23T14:57:58.960Z,9.63
2023-02-23T15:00:32.442Z,10.30
2023-02-23T15:03:03.456Z,9.63
2023-02-23T15:05:34.813Z,10.30
2023-02-23T15:08:07.499Z,9.83
2023-02-23T15:10:40.324Z,9.90
2023-02-23T15:13:18.636Z,10.37
2023-02-23T15:15:49.689Z,12.17
2023-02-23T15:18:31.781Z,9.63
2023-02-23T15:21:00.594Z,11.63
2023-02-23T15:23:37.472Z,10.63
2023-02-23T15:26:24.339Z,10.10
2023-02-23T15:28:54.011Z,11.37
2023-02-23T15:31:22.900Z,10.97
2023-02-23T15:33:51.848Z,11.70
2023-02-23T15:36:27.619Z,13.17
2023-02-23T15:39:01.570Z,10.47
2023-02-23T15:41:36.076Z,10.57
2023-02-23T15:44:10.963Z,11.93
2023-02-23T15:46:41.509Z,10.33
2023-02-23T15:49:17.318Z,12.33
2023-02-23T15:51:49.538Z,10.23
2023-02-23T15:54:23.019Z,10.93
2023-02-23T15:56:58.518Z,12.27
2023-02-23T15:59:31.022Z,13.53
2023-02-23T16:02:03.155Z,12.40
2023-02-23T16:04:36.712Z,15.33
2023-02-23T16:07:17.162Z,16.33
2023-02-23T16:09:53.927Z,14.20
2023-02-23T16:12:32.007Z,14.07
2023-02-23T16:15:03.179Z,13.93
2023-02-23T16:17:41.497Z,14.03
2023-02-23T16:20:18.779Z,13.07
2023-02-23T16:22:54.776Z,14.50
2023-02-23T16:25:27.511Z,11.47
2023-02-23T16:28:03.963Z,12.97
2023-02-23T16:30:42.906Z,12.97
2023-02-23T16:33:21.064Z,12.90
2023-02-23T16:35:52.619Z,12.90
2023-02-23T16:38:26.966Z,12.13
2023-02-23T16:40:55.974Z,10.87
2023-02-23T16:43:25.900Z,11.87
2023-02-23T16:45:54.450Z,12.80
2023-02-23T16:48:24.176Z,11.47
2023-02-23T16:50:52.668Z,12.93
2023-02-23T16:53:22.899Z,12.60
2023-02-23T16:55:54.894Z,13.90
2023-02-23T16:58:27.005Z,12.20
2023-02-23T17:00:56.156Z,11.10
2023-02-23T17:03:27.084Z,13.40
2023-02-23T17:05:55.896Z,11.13
2023-02-23T17:08:24.574Z,10.80
2023-02-23T17:10:55.893Z,13.80
2023-02-23T17:13:28.975Z,11.63
2023-02-23T17:15:58.014Z,12.23
2023-02-23T17:18:29.303Z,12.27
2023-02-23T17:21:00.142Z,13.50
2023-02-23T17:23:38.305Z,12.83
2023-02-23T17:26:08.337Z,12.37
2023-02-23T17:28:39.816Z,11.13
2023-02-23T17:31:09.265Z,10.83
2023-02-23T17:33:38.270Z,12.17
2023-02-23T17:36:10.406Z,11.97
2023-02-23T17:38:38.957Z,12.07
2023-02-23T17:41:09.974Z,12.33
2023-02-23T17:43:40.038Z,13.80
2023-02-23T17:46:09.055Z,10.30
2023-02-23T17:48:37.753Z,11.93
2023-02-23T17:51:09.050Z,13.57
2023-02-23T17:53:37.888Z,12.23
2023-02-23T17:56:07.916Z,11.67
2023-02-23T17:58:36.823Z,11.40
2023-02-23T18:01:08.775Z,12.80
2023-02-23T18:03:38.367Z,12.30
2023-02-23T18:06:09.624Z,12.43
2023-02-23T18:08:40.475Z,13.70
2023-02-23T18:11:09.591Z,13.93
2023-02-23T18:13:38.104Z,13.60
2023-02-23T18:16:10.941Z,11.80
2023-02-23T18:18:42.196Z,13.53
2023-02-23T18:21:14.422Z,11.97
2023-02-23T18:23:43.120Z,12.07
2023-02-23T18:26:13.571Z,13.10
2023-02-23T18:28:44.489Z,11.37
2023-02-23T18:31:17.531Z,13.77
2023-02-23T18:33:47.839Z,11.83
2023-02-23T18:36:21.732Z,11.50
2023-02-23T18:38:50.672Z,12.63
2023-02-23T18:41:19.493Z,10.93
2023-02-23T18:43:49.352Z,11.33
2023-02-23T18:46:19.471Z,10.53
2023-02-23T18:48:51.349Z,9.73
2023-02-23T18:51:20.625Z,10.23
2023-02-23T18:53:50.690Z,11.43
2023-02-23T18:56:23.074Z,11.63
2023-02-23T18:58:53.464Z,10.83
2023-02-23T19:01:26.682Z,11.53
2023-02-23T19:03:58.247Z,11.63
2023-02-23T19:06:26.939Z,11.10
2023-02-23T19:08:59.171Z,10.97
2023-02-23T19:11:30.599Z,10.20
2023-02-23T19:14:02.161Z,9.40
2023-02-23T19:16:34.801Z,9.93
2023-02-23T19:19:05.984Z,10.03
2023-02-23T19:21:35.848Z,9.10
2023-02-23T19:24:04.840Z,9.93
2023-02-23T19:26:34.626Z,10.80
2023-02-23T19:29:03.614Z,10.43
2023-02-23T19:31:34.323Z,9.37
2023-02-23T19:34:04.819Z,10.07
2023-02-23T19:36:34.357Z,8.70
2023-02-23T19:39:10.456Z,7.17
2023-02-23T19:41:40.831Z,9.63
2023-02-23T19:44:10.324Z,10.27
2023-02-23T19:46:42.955Z,9.57
2023-02-23T19:49:12.956Z,8.57
2023-02-23T19:51:41.487Z,8.53
2023-02-23T19:54:11.280Z,9.90
2023-02-23T19:56:39.609Z,8.50
2023-02-23T19:59:08.101Z,7.47
2023-02-23T20:01:37.316Z,9.13
2023-02-23T20:04:09.554Z,8.13
2023-02-23T20:06:44.669Z,8.90
2023-02-23T20:09:13.777Z,8.80
2023-02-23T20:11:43.039Z,9.43
2023-02-23T20:14:12.453Z,11.83
2023-02-23T20:16:41.185Z,10.23
2023-02-23T20:19:11.695Z,9.17
2023-02-23T20:21:42.076Z,9.57
2023-02-23T20:24:12.736Z,10.47
2023-02-23T20:26:41.117Z,12.70
2023-02-23T20:29:12.280Z,12.87
2023-02-23T20:31:44.883Z,12.17
2023-02-23T20:34:14.971Z,11.30
2023-02-23T20:36:43.744Z,10.90
2023-02-23T20:39:14.323Z,11.23
2023-02-23T20:41:44.114Z,12.07
2023-02-23T20:44:13.413Z,12.63
2023-02-23T20:46:43.766Z,11.13
2023-02-23T20:49:14.185Z,9.77
2023-02-23T20:51:44.935Z,10.03
2023-02-23T20:54:15.039Z,8.33
2023-02-23T20:56:45.023Z,9.23
2023-02-23T20:59:15.650Z,9.30
2023-02-23T21:01:45.263Z,9.07
2023-02-23T21:04:15.216Z,9.40
2023-02-23T21:06:43.878Z,9.73
2023-02-23T21:09:18.002Z,9.23
2023-02-23T21:11:48.059Z,9.07
2023-02-23T21:14:17.465Z,9.67
2023-02-23T21:16:46.538Z,9.97
2023-02-23T21:19:18.413Z,11.27
2023-02-23T21:21:49.939Z,9.80
2023-02-23T21:24:20.921Z,9.80
2023-02-23T21:26:49.289Z,9.50
2023-02-23T21:29:18.097Z,10.17
2023-02-23T21:31:48.179Z,10.67
2023-02-23T21:34:19.775Z,10.83
2023-02-23T21:36:51.789Z,11.87
2023-02-23T21:39:21.607Z,12.33
2023-02-23T21:41:50.102Z,9.30
2023-02-23T21:48:50.338Z,5.40
2023-02-23T21:51:21.176Z,3.80
2023-02-23T21:53:49.864Z,3.97
2023-02-23T21:56:22.312Z,4.83
2023-02-23T21:58:53.283Z,3.93
2023-02-23T22:01:24.680Z,4.43
2023-02-23T22:03:54.953Z,5.27
2023-02-23T22:06:27.271Z,4.27
2023-02-23T22:08:56.290Z,4.40
2023-02-23T22:11:27.978Z,4.10
2023-02-23T22:13:59.782Z,6.43
2023-02-23T22:16:31.578Z,5.70
2023-02-23T22:19:03.612Z,3.33
2023-02-23T22:21:37.255Z,6.17
2023-02-23T22:24:08.223Z,5.57
2023-02-23T22:26:39.390Z,4.17
2023-02-23T22:29:10.339Z,4.70
2023-02-23T22:31:39.791Z,4.77
2023-02-23T22:34:08.348Z,6.10
2023-02-23T22:36:38.697Z,3.87
2023-02-23T22:39:09.622Z,5.60
2023-02-23T22:41:42.362Z,4.40
2023-02-23T22:44:13.749Z,4.13
2023-02-23T22:46:42.848Z,3.27
2023-02-23T22:49:12.223Z,3.43
2023-02-23T22:51:43.094Z,4.37
2023-02-23T22:54:13.231Z,3.20
2023-02-23T22:56:42.982Z,5.63
2023-02-23T22:59:11.350Z,6.93
2023-02-23T23:01:40.832Z,6.53
2023-02-23T23:04:11.036Z,7.43
2023-02-23T23:06:42.902Z,3.63
2023-02-23T23:09:13.347Z,4.77
2023-02-23T23:11:42.782Z,3.63
2023-02-23T23:14:12.738Z,7.50
2023-02-23T23:16:47.993Z,5.47
2023-02-23T23:19:19.015Z,5.73
2023-02-23T23:21:48.966Z,5.57
2023-02-23T23:24:17.348Z,5.63
2023-02-23T23:26:45.725Z,8.90
2023-02-23T23:29:15.798Z,8.47
2023-02-23T23:31:46.444Z,8.27
2023-02-23T23:34:16.742Z,9.47
2023-02-23T23:36:49.372Z,9.20
2023-02-23T23:39:20.378Z,7.73
2023-02-23T23:41:50.068Z,7.43
2023-02-23T23:44:20.671Z,5.23
2023-02-23T23:46:51.405Z,3.80
2023-02-23T23:49:22.414Z,4.27
2023-02-23T23:51:56.114Z,7.17
2023-02-23T23:54:27.722Z,7.93
2023-02-23T23:56:56.725Z,6.10
2023-02-23T23:59:27.505Z,3.67
