createdAt,value
2018-09-25T00:01:49.749Z,74.56
2018-09-25T00:05:19.198Z,75.46
2018-09-25T00:08:48.768Z,74.83
2018-09-25T00:12:18.323Z,75.48
2018-09-25T00:15:48.073Z,74.61
2018-09-25T00:19:17.650Z,75.56
2018-09-25T00:22:47.429Z,75.54
2018-09-25T00:26:17.043Z,75.50
2018-09-25T00:29:46.606Z,75.05
2018-09-25T00:33:16.160Z,75.47
2018-09-25T00:36:45.777Z,75.48
2018-09-25T00:40:15.358Z,75.94
2018-09-25T00:43:45.047Z,76.35
2018-09-25T00:47:14.603Z,76.65
2018-09-25T00:50:44.453Z,76.18
2018-09-25T00:54:14.199Z,76.60
2018-09-25T00:57:43.864Z,76.15
2018-09-25T01:01:13.473Z,76.76
2018-09-25T01:04:43.213Z,76.63
2018-09-25T01:08:12.845Z,76.43
2018-09-25T01:11:42.604Z,76.18
2018-09-25T01:15:12.159Z,75.41
2018-09-25T01:18:41.793Z,76.61
2018-09-25T01:22:11.540Z,76.13
2018-09-25T01:25:41.178Z,76.75
2018-09-25T01:29:10.875Z,76.87
2018-09-25T01:32:40.464Z,77.06
2018-09-25T01:36:10.114Z,76.06
2018-09-25T01:39:39.748Z,76.85
2018-09-25T01:43:09.643Z,76.57
2018-09-25T01:46:39.310Z,76.75
2018-09-25T01:50:08.859Z,76.21
2018-09-25T01:53:38.430Z,76.92
2018-09-25T01:57:08.041Z,76.64
2018-09-25T02:00:37.715Z,76.53
2018-09-25T02:04:07.336Z,75.59
2018-09-25T02:07:36.954Z,76.60
2018-09-25T02:11:06.607Z,76.62
2018-09-25T02:14:36.199Z,76.61
2018-09-25T02:18:05.913Z,77.18
2018-09-25T02:21:35.606Z,77.09
2018-09-25T02:25:05.180Z,76.10
2018-09-25T02:28:34.887Z,76.04
2018-09-25T02:32:04.658Z,77.17
2018-09-25T02:35:34.183Z,76.74
2018-09-25T02:39:03.818Z,76.63
2018-09-25T02:42:33.367Z,77.36
2018-09-25T02:46:02.860Z,77.26
2018-09-25T02:49:32.655Z,76.83
2018-09-25T02:53:02.217Z,77.58
2018-09-25T02:56:31.655Z,77.13
2018-09-25T03:00:01.591Z,77.60
2018-09-25T03:03:31.227Z,77.89
2018-09-25T03:07:00.955Z,77.75
2018-09-25T03:10:30.616Z,77.96
2018-09-25T03:14:00.273Z,77.05
2018-09-25T03:17:29.832Z,77.56
2018-09-25T03:20:59.711Z,77.62
2018-09-25T03:24:29.375Z,78.09
2018-09-25T03:27:58.969Z,77.80
2018-09-25T03:31:28.647Z,78.35
2018-09-25T03:34:58.203Z,77.44
2018-09-25T03:38:59.249Z,77.48
2018-09-25T03:42:28.826Z,77.88
2018-09-25T03:45:58.542Z,78.08
2018-09-25T03:49:28.193Z,78.35
2018-09-25T03:52:57.936Z,77.81
2018-09-25T03:56:27.618Z,78.12
2018-09-25T03:59:57.202Z,77.79
2018-09-25T04:03:26.761Z,78.55
2018-09-25T04:06:56.344Z,78.71
2018-09-25T04:10:25.984Z,78.37
2018-09-25T04:13:55.605Z,77.99
2018-09-25T04:17:25.210Z,78.66
2018-09-25T04:20:54.763Z,78.18
2018-09-25T04:24:24.268Z,78.22
2018-09-25T04:27:54.042Z,78.00
2018-09-25T04:31:23.801Z,78.03
2018-09-25T04:34:53.470Z,77.76
2018-09-25T04:38:23.319Z,77.75
2018-09-25T04:41:52.892Z,77.80
2018-09-25T04:45:22.630Z,78.42
2018-09-25T04:48:52.254Z,78.35
2018-09-25T04:52:22.021Z,78.24
2018-09-25T04:55:51.613Z,78.33
2018-09-25T04:59:21.412Z,78.12
2018-09-25T05:02:51.080Z,77.69
2018-09-25T05:06:20.769Z,78.73
2018-09-25T05:09:50.411Z,77.90
2018-09-25T05:13:20.170Z,78.30
2018-09-25T05:16:49.926Z,77.96
2018-09-25T05:20:19.706Z,77.90
2018-09-25T05:23:49.314Z,78.13
2018-09-25T05:27:18.903Z,77.45
2018-09-25T05:30:48.583Z,78.34
2018-09-25T05:34:18.049Z,78.60
2018-09-25T05:37:47.615Z,77.98
2018-09-25T05:41:17.092Z,78.42
2018-09-25T05:44:46.500Z,78.61
2018-09-25T05:48:16.406Z,78.47
2018-09-25T05:51:45.911Z,78.66
2018-09-25T05:55:15.540Z,78.13
2018-09-25T05:58:45.036Z,78.34
2018-09-25T06:02:14.721Z,78.87
2018-09-25T06:05:44.355Z,78.52
2018-09-25T06:09:14.812Z,78.17
2018-09-25T06:12:44.337Z,78.05
2018-09-25T06:16:13.853Z,79.38
2018-09-25T06:19:43.537Z,80.52
2018-09-25T06:23:13.107Z,80.22
2018-09-25T06:26:42.715Z,78.31
2018-09-25T06:30:12.833Z,79.24
2018-09-25T06:33:42.551Z,78.69
2018-09-25T06:37:12.299Z,78.83
2018-09-25T06:40:42.023Z,78.34
2018-09-25T06:44:11.616Z,78.98
2018-09-25T06:47:41.255Z,78.81
2018-09-25T06:51:10.884Z,78.83
2018-09-25T06:54:40.582Z,78.73
2018-09-25T06:58:10.282Z,77.92
2018-09-25T07:01:39.784Z,77.88
2018-09-25T07:05:09.520Z,77.74
2018-09-25T07:08:39.115Z,77.53
2018-09-25T07:12:08.609Z,77.48
2018-09-25T07:15:38.495Z,76.86
2018-09-25T07:19:08.072Z,77.27
2018-09-25T07:22:37.636Z,76.14
2018-09-25T07:26:07.440Z,76.70
2018-09-25T07:29:36.842Z,75.50
2018-09-25T07:33:06.438Z,75.33
2018-09-25T07:36:35.863Z,74.68
2018-09-25T07:40:05.474Z,74.37
2018-09-25T07:43:35.080Z,74.94
2018-09-25T07:47:04.681Z,73.48
2018-09-25T07:50:34.240Z,73.19
2018-09-25T07:54:03.806Z,73.88
2018-09-25T07:57:33.251Z,72.78
2018-09-25T08:01:02.845Z,72.58
2018-09-25T08:04:32.478Z,73.16
2018-09-25T08:08:02.068Z,71.06
2018-09-25T08:11:31.653Z,69.51
2018-09-25T08:15:01.495Z,69.37
2018-09-25T08:18:30.968Z,69.44
2018-09-25T08:22:00.654Z,68.66
2018-09-25T08:25:30.168Z,69.24
2018-09-25T08:28:59.752Z,68.50
2018-09-25T08:32:29.404Z,67.58
2018-09-25T08:35:58.907Z,67.15
2018-09-25T08:39:28.778Z,67.44
2018-09-25T08:42:58.200Z,68.03
2018-09-25T08:46:27.866Z,67.43
2018-09-25T08:50:04.198Z,66.58
2018-09-25T08:53:33.799Z,65.78
2018-09-25T08:57:03.367Z,65.75
2018-09-25T09:00:33.051Z,64.50
2018-09-25T09:04:02.648Z,65.10
2018-09-25T09:07:32.542Z,62.75
2018-09-25T09:11:02.128Z,61.40
2018-09-25T09:14:31.882Z,61.46
2018-09-25T09:18:01.505Z,60.94
2018-09-25T09:21:30.973Z,61.91
2018-09-25T09:25:00.534Z,61.78
2018-09-25T09:28:30.213Z,60.39
2018-09-25T09:31:59.902Z,60.28
2018-09-25T09:35:29.434Z,58.58
2018-09-25T09:38:59.062Z,56.44
2018-09-25T09:42:28.587Z,56.83
2018-09-25T09:45:58.059Z,51.18
2018-09-25T09:49:27.788Z,46.98
2018-09-25T09:52:57.408Z,41.32
2018-09-25T09:56:27.108Z,33.97
2018-09-25T09:59:56.625Z,32.02
2018-09-25T10:03:26.224Z,33.40
2018-09-25T10:06:55.893Z,36.94
2018-09-25T10:10:25.361Z,37.24
2018-09-25T10:13:54.825Z,33.33
2018-09-25T10:17:24.516Z,29.35
2018-09-25T10:20:54.101Z,27.80
2018-09-25T10:24:23.629Z,27.87
2018-09-25T10:27:53.402Z,27.67
2018-09-25T10:31:23.033Z,26.91
2018-09-25T10:34:52.467Z,27.31
2018-09-25T10:38:22.079Z,26.62
2018-09-25T10:41:51.535Z,26.41
2018-09-25T10:45:21.061Z,26.73
2018-09-25T10:48:50.620Z,25.19
2018-09-25T10:52:20.188Z,26.03
2018-09-25T10:55:49.791Z,26.68
2018-09-25T10:59:19.302Z,27.29
2018-09-25T11:02:49.114Z,26.58
2018-09-25T11:06:18.601Z,27.99
2018-09-25T11:09:48.306Z,24.56
2018-09-25T11:13:17.899Z,25.37
2018-09-25T11:16:47.571Z,26.10
2018-09-25T11:20:17.164Z,24.94
2018-09-25T11:23:46.870Z,22.77
2018-09-25T11:27:16.542Z,20.43
2018-09-25T11:30:46.067Z,23.23
2018-09-25T11:34:15.749Z,22.53
2018-09-25T11:37:45.525Z,20.99
2018-09-25T11:41:15.397Z,23.05
2018-09-25T11:44:45.151Z,23.11
2018-09-25T11:48:14.974Z,21.82
2018-09-25T11:51:44.501Z,21.86
2018-09-25T11:55:14.259Z,23.48
2018-09-25T11:58:43.674Z,23.97
2018-09-25T12:02:13.473Z,22.30
2018-09-25T12:05:43.038Z,21.72
2018-09-25T12:09:14.872Z,22.54
2018-09-25T12:12:44.723Z,22.40
2018-09-25T12:16:14.416Z,21.38
2018-09-25T12:19:44.173Z,20.08
2018-09-25T12:23:13.905Z,18.33
2018-09-25T12:26:44.102Z,17.35
2018-09-25T12:30:13.905Z,15.98
2018-09-25T12:33:43.594Z,16.72
2018-09-25T12:37:17.666Z,19.43
2018-09-25T12:40:47.318Z,17.89
2018-09-25T12:44:16.921Z,16.76
2018-09-25T12:47:46.447Z,15.24
2018-09-25T12:51:16.230Z,15.49
2018-09-25T12:54:45.798Z,16.39
2018-09-25T12:58:15.614Z,15.29
2018-09-25T13:01:45.179Z,15.59
2018-09-25T13:05:14.792Z,15.44
2018-09-25T13:08:44.382Z,16.58
2018-09-25T13:12:13.878Z,15.61
2018-09-25T13:15:43.656Z,16.04
2018-09-25T13:19:13.473Z,15.10
2018-09-25T13:22:43.246Z,15.12
2018-09-25T13:26:12.965Z,17.97
2018-09-25T13:29:42.706Z,17.40
2018-09-25T13:33:12.341Z,17.52
2018-09-25T13:36:42.037Z,16.65
2018-09-25T13:40:12.187Z,17.61
2018-09-25T13:43:41.685Z,18.97
2018-09-25T13:47:11.311Z,20.66
2018-09-25T13:50:41.089Z,20.08
2018-09-25T13:54:10.665Z,17.98
2018-09-25T13:57:40.231Z,19.76
2018-09-25T14:01:09.927Z,21.26
2018-09-25T14:04:39.453Z,22.06
2018-09-25T14:08:09.159Z,25.28
2018-09-25T14:11:38.971Z,23.66
2018-09-25T14:15:08.517Z,23.89
2018-09-25T14:18:38.092Z,27.47
2018-09-25T14:22:07.753Z,26.46
2018-09-25T14:25:37.380Z,28.88
2018-09-25T14:29:06.776Z,28.29
2018-09-25T14:32:36.527Z,27.19
2018-09-25T14:36:06.208Z,29.97
2018-09-25T14:39:35.907Z,28.12
2018-09-25T14:43:05.639Z,32.01
2018-09-25T14:46:35.195Z,31.60
2018-09-25T14:50:04.832Z,29.53
2018-09-25T14:53:34.595Z,30.00
2018-09-25T14:57:04.247Z,28.75
2018-09-25T15:00:33.931Z,28.98
2018-09-25T15:04:03.532Z,31.59
2018-09-25T15:07:33.214Z,33.07
2018-09-25T15:11:02.841Z,33.53
2018-09-25T15:14:32.598Z,32.69
2018-09-25T15:18:02.167Z,31.54
2018-09-25T15:21:31.932Z,29.46
2018-09-25T15:25:01.417Z,31.96
2018-09-25T15:28:30.944Z,30.46
2018-09-25T15:32:00.682Z,30.87
2018-09-25T15:35:30.253Z,31.59
2018-09-25T15:38:59.713Z,30.44
2018-09-25T15:42:29.334Z,29.44
2018-09-25T15:45:58.987Z,28.51
2018-09-25T15:49:28.457Z,28.99
2018-09-25T15:52:58.108Z,27.84
2018-09-25T16:04:34.129Z,20.38
2018-09-25T16:08:03.632Z,21.01
2018-09-25T16:11:33.197Z,22.31
2018-09-25T16:15:03.036Z,24.57
2018-09-25T16:18:32.549Z,25.78
2018-09-25T16:22:02.314Z,29.73
2018-09-25T16:25:31.828Z,31.07
2018-09-25T16:29:01.626Z,32.37
2018-09-25T16:32:31.184Z,33.30
2018-09-25T16:36:00.801Z,33.83
2018-09-25T16:42:59.455Z,35.41
2018-09-25T16:46:29.145Z,38.14
2018-09-25T16:49:58.904Z,39.41
2018-09-25T16:53:28.531Z,39.30
2018-09-25T16:56:58.161Z,41.30
2018-09-25T17:00:27.665Z,42.12
2018-09-25T17:03:57.177Z,43.64
2018-09-25T17:07:26.735Z,44.50
2018-09-25T17:10:56.305Z,45.00
2018-09-25T17:14:25.954Z,45.54
2018-09-25T17:17:55.635Z,45.66
2018-09-25T17:21:25.353Z,48.69
2018-09-25T17:24:55.466Z,49.62
2018-09-25T17:28:25.162Z,49.63
2018-09-25T17:31:54.749Z,49.47
2018-09-25T17:35:24.520Z,51.50
2018-09-25T17:38:54.366Z,53.28
2018-09-25T17:42:24.012Z,53.74
2018-09-25T17:45:53.568Z,53.81
2018-09-25T17:49:23.198Z,54.58
2018-09-25T17:52:52.839Z,55.33
2018-09-25T17:56:22.249Z,55.53
2018-09-25T17:59:52.054Z,57.13
2018-09-25T18:03:21.543Z,57.45
2018-09-25T18:06:51.108Z,57.00
2018-09-25T18:10:20.628Z,57.41
2018-09-25T18:13:50.157Z,58.06
2018-09-25T18:17:20.000Z,57.57
2018-09-25T18:20:49.646Z,57.99
2018-09-25T18:24:19.366Z,58.64
2018-09-25T18:27:49.206Z,58.42
2018-09-25T18:31:18.608Z,59.52
2018-09-25T18:34:48.346Z,58.57
2018-09-25T18:38:17.964Z,59.48
2018-09-25T18:41:47.569Z,59.40
2018-09-25T18:45:17.271Z,60.22
2018-09-25T18:48:47.012Z,60.39
2018-09-25T18:52:17.027Z,61.01
2018-09-25T18:55:46.719Z,62.17
2018-09-25T18:59:16.316Z,63.49
2018-09-25T19:02:46.051Z,63.41
2018-09-25T19:06:15.563Z,63.83
2018-09-25T19:09:45.228Z,64.34
2018-09-25T19:13:14.862Z,65.12
2018-09-25T19:16:44.334Z,64.97
2018-09-25T19:20:14.061Z,65.44
2018-09-25T19:23:43.694Z,65.05
2018-09-25T19:27:13.381Z,66.24
2018-09-25T19:30:43.155Z,66.55
2018-09-25T19:34:13.006Z,67.48
2018-09-25T19:37:42.722Z,67.03
2018-09-25T19:41:13.444Z,66.92
2018-09-25T19:44:43.386Z,67.77
2018-09-25T19:48:12.996Z,67.25
2018-09-25T19:51:42.517Z,67.30
2018-09-25T19:55:12.190Z,67.12
2018-09-25T19:58:41.637Z,67.39
2018-09-25T20:02:11.487Z,67.24
2018-09-25T20:05:41.224Z,67.80
2018-09-25T20:09:13.607Z,67.55
2018-09-25T20:12:43.251Z,67.35
2018-09-25T20:16:12.919Z,67.33
2018-09-25T20:19:42.683Z,67.05
2018-09-25T20:23:12.306Z,68.61
2018-09-25T20:26:42.094Z,67.89
2018-09-25T20:30:11.734Z,68.67
2018-09-25T20:33:42.697Z,68.95
2018-09-25T20:37:12.610Z,68.53
2018-09-25T20:40:42.211Z,69.17
2018-09-25T20:44:12.392Z,69.31
2018-09-25T20:47:42.205Z,69.57
2018-09-25T20:51:12.040Z,69.67
2018-09-25T20:54:41.733Z,69.61
2018-09-25T20:58:11.426Z,69.39
2018-09-25T21:01:41.193Z,69.44
2018-09-25T21:05:10.628Z,69.98
2018-09-25T21:08:40.192Z,66.23
2018-09-25T21:12:09.723Z,65.64
2018-09-25T21:15:39.621Z,66.08
2018-09-25T21:19:09.120Z,66.37
2018-09-25T21:22:38.733Z,66.32
2018-09-25T21:26:08.442Z,67.22
2018-09-25T21:29:38.054Z,67.42
2018-09-25T21:33:07.554Z,67.37
2018-09-25T21:36:37.339Z,67.34
2018-09-25T21:40:07.094Z,67.89
2018-09-25T21:43:36.794Z,68.83
2018-09-25T21:47:06.571Z,68.05
2018-09-25T21:50:35.964Z,67.64
2018-09-25T21:54:05.665Z,68.10
2018-09-25T21:57:35.417Z,68.60
2018-09-25T22:01:05.196Z,68.82
2018-09-25T22:04:34.956Z,68.87
2018-09-25T22:08:04.768Z,68.83
2018-09-25T22:11:34.470Z,69.31
2018-09-25T22:15:04.728Z,69.29
2018-09-25T22:18:34.215Z,69.65
2018-09-25T22:22:03.886Z,69.69
2018-09-25T22:25:33.521Z,69.43
2018-09-25T22:29:03.207Z,68.96
2018-09-25T22:32:32.823Z,69.45
2018-09-25T22:36:02.494Z,69.11
2018-09-25T22:39:31.958Z,68.31
2018-09-25T22:43:01.739Z,66.59
2018-09-25T22:46:31.411Z,66.88
2018-09-25T22:50:01.227Z,65.40
2018-09-25T22:53:30.875Z,66.27
2018-09-25T22:57:00.699Z,63.97
2018-09-25T23:00:30.403Z,66.45
2018-09-25T23:04:00.044Z,65.83
2018-09-25T23:07:29.586Z,67.81
2018-09-25T23:10:59.267Z,67.89
2018-09-25T23:14:29.217Z,69.10
2018-09-25T23:17:58.899Z,69.19
2018-09-25T23:21:28.493Z,69.63
2018-09-25T23:24:58.324Z,68.63
2018-09-25T23:28:27.977Z,69.42
2018-09-25T23:31:57.421Z,69.69
2018-09-25T23:35:27.189Z,69.83
2018-09-25T23:38:56.930Z,70.55
2018-09-25T23:42:26.475Z,70.66
2018-09-25T23:45:56.247Z,71.55
2018-09-25T23:49:27.873Z,71.68
2018-09-25T23:52:59.415Z,71.80
2018-09-25T23:56:28.961Z,71.99
2018-09-25T23:59:59.363Z,71.24
