createdAt,value
2018-05-06T00:01:58.795Z,9.84
2018-05-06T00:04:26.423Z,9.82
2018-05-06T00:06:54.114Z,9.78
2018-05-06T00:09:21.737Z,9.74
2018-05-06T00:11:49.338Z,9.71
2018-05-06T00:14:17.012Z,9.69
2018-05-06T00:16:44.617Z,9.65
2018-05-06T00:19:12.246Z,9.61
2018-05-06T00:21:39.850Z,9.59
2018-05-06T00:24:07.561Z,9.56
2018-05-06T00:26:35.210Z,9.54
2018-05-06T00:29:02.883Z,9.50
2018-05-06T00:31:30.490Z,9.48
2018-05-06T00:33:58.203Z,9.45
2018-05-06T00:36:25.810Z,9.42
2018-05-06T00:38:53.434Z,9.38
2018-05-06T00:41:21.039Z,9.34
2018-05-06T00:43:48.752Z,9.29
2018-05-06T00:46:16.360Z,9.25
2018-05-06T00:48:44.016Z,9.20
2018-05-06T00:51:11.661Z,9.16
2018-05-06T00:53:39.395Z,9.12
2018-05-06T00:56:07.005Z,9.10
2018-05-06T00:58:34.662Z,9.08
2018-05-06T01:01:02.273Z,9.06
2018-05-06T01:03:29.946Z,9.02
2018-05-06T01:05:57.592Z,9.00
2018-05-06T01:08:25.195Z,8.98
2018-05-06T01:10:52.836Z,8.96
2018-05-06T01:13:20.456Z,8.96
2018-05-06T01:15:48.164Z,8.95
2018-05-06T01:18:15.822Z,8.92
2018-05-06T01:20:43.446Z,8.86
2018-05-06T01:23:11.127Z,8.82
2018-05-06T01:25:38.720Z,8.78
2018-05-06T01:28:06.336Z,8.75
2018-05-06T01:30:33.962Z,8.71
2018-05-06T01:33:01.566Z,8.68
2018-05-06T01:35:29.204Z,8.67
2018-05-06T01:37:56.818Z,8.66
2018-05-06T01:40:24.477Z,8.63
2018-05-06T01:42:52.097Z,8.60
2018-05-06T01:45:20.434Z,8.59
2018-05-06T01:47:48.089Z,8.55
2018-05-06T01:50:15.717Z,8.52
2018-05-06T01:52:43.326Z,8.48
2018-05-06T01:55:10.953Z,8.44
2018-05-06T01:57:38.561Z,8.40
2018-05-06T02:00:06.187Z,8.38
2018-05-06T02:02:33.845Z,8.35
2018-05-06T02:05:01.511Z,8.33
2018-05-06T02:07:29.178Z,8.29
2018-05-06T02:09:56.839Z,8.24
2018-05-06T02:12:24.499Z,8.22
2018-05-06T02:14:52.171Z,8.17
2018-05-06T02:17:19.795Z,8.14
2018-05-06T02:19:47.433Z,8.10
2018-05-06T02:22:15.066Z,8.07
2018-05-06T02:24:42.674Z,8.04
2018-05-06T02:27:10.311Z,8.01
2018-05-06T02:29:37.922Z,7.97
2018-05-06T02:32:05.555Z,7.95
2018-05-06T02:34:33.167Z,7.90
2018-05-06T02:37:00.818Z,7.85
2018-05-06T02:39:28.482Z,7.80
2018-05-06T02:41:56.146Z,7.73
2018-05-06T02:44:23.811Z,7.66
2018-05-06T02:46:51.474Z,7.60
2018-05-06T02:49:19.070Z,7.53
2018-05-06T02:51:46.699Z,7.48
2018-05-06T02:54:14.363Z,7.43
2018-05-06T02:56:42.018Z,7.40
2018-05-06T02:59:09.618Z,7.36
2018-05-06T03:01:37.246Z,7.34
2018-05-06T03:04:04.903Z,7.32
2018-05-06T03:06:32.530Z,7.30
2018-05-06T03:09:00.135Z,7.30
2018-05-06T03:11:27.759Z,7.28
2018-05-06T03:13:55.450Z,7.29
2018-05-06T03:16:23.083Z,7.28
2018-05-06T03:18:50.695Z,7.28
2018-05-06T03:21:18.342Z,7.28
2018-05-06T03:23:46.007Z,7.26
2018-05-06T03:26:13.638Z,7.25
2018-05-06T03:28:41.330Z,7.28
2018-05-06T03:31:08.990Z,7.28
2018-05-06T03:33:36.618Z,7.26
2018-05-06T03:36:04.324Z,7.25
2018-05-06T03:38:31.951Z,7.22
2018-05-06T03:40:59.566Z,7.18
2018-05-06T03:43:27.192Z,7.12
2018-05-06T03:45:54.797Z,7.05
2018-05-06T03:48:22.422Z,6.99
2018-05-06T03:50:50.027Z,6.96
2018-05-06T03:53:17.658Z,6.95
2018-05-06T03:55:45.306Z,6.96
2018-05-06T03:58:24.890Z,6.97
2018-05-06T04:00:52.498Z,6.99
2018-05-06T04:03:20.263Z,7.06
2018-05-06T04:05:47.950Z,7.14
2018-05-06T04:08:15.573Z,7.28
2018-05-06T04:10:44.798Z,7.46
2018-05-06T04:13:12.461Z,7.74
2018-05-06T04:15:40.063Z,8.05
2018-05-06T04:18:07.792Z,8.25
2018-05-06T04:20:35.394Z,8.47
2018-05-06T04:23:03.015Z,8.65
2018-05-06T04:25:30.638Z,8.77
2018-05-06T04:27:58.242Z,8.87
2018-05-06T04:30:25.882Z,8.96
2018-05-06T04:32:53.490Z,9.02
2018-05-06T04:35:21.118Z,9.06
2018-05-06T04:37:48.734Z,9.08
2018-05-06T04:40:16.363Z,9.05
2018-05-06T04:42:43.974Z,8.99
2018-05-06T04:45:11.606Z,8.94
2018-05-06T04:47:39.335Z,8.89
2018-05-06T04:50:07.002Z,8.83
2018-05-06T04:52:34.614Z,8.80
2018-05-06T04:55:02.322Z,8.74
2018-05-06T04:57:29.990Z,8.68
2018-05-06T04:59:57.618Z,8.64
2018-05-06T05:02:25.226Z,8.62
2018-05-06T05:04:52.860Z,8.64
2018-05-06T05:07:20.531Z,8.66
2018-05-06T05:09:48.195Z,8.69
2018-05-06T05:12:15.798Z,8.74
2018-05-06T05:14:43.425Z,8.80
2018-05-06T05:17:11.038Z,8.86
2018-05-06T05:19:38.666Z,8.94
2018-05-06T05:22:06.305Z,9.03
2018-05-06T05:24:33.966Z,9.12
2018-05-06T05:27:01.631Z,9.23
2018-05-06T05:29:29.259Z,9.33
2018-05-06T05:31:56.954Z,9.45
2018-05-06T05:34:24.632Z,9.58
2018-05-06T05:36:52.271Z,9.71
2018-05-06T05:39:19.875Z,9.85
2018-05-06T05:41:47.603Z,10.00
2018-05-06T05:44:15.267Z,10.14
2018-05-06T05:46:42.930Z,10.29
2018-05-06T05:49:10.538Z,10.45
2018-05-06T05:51:38.258Z,10.61
2018-05-06T05:54:05.871Z,10.78
2018-05-06T05:56:33.502Z,10.96
2018-05-06T05:59:01.111Z,11.13
2018-05-06T06:01:28.811Z,11.28
2018-05-06T06:03:56.419Z,11.44
2018-05-06T06:06:24.051Z,11.58
2018-05-06T06:08:51.654Z,11.71
2018-05-06T06:11:19.287Z,11.85
2018-05-06T06:13:46.898Z,12.01
2018-05-06T06:16:14.531Z,12.15
2018-05-06T06:18:42.137Z,12.30
2018-05-06T06:21:09.767Z,12.44
2018-05-06T06:23:37.464Z,12.58
2018-05-06T06:26:05.128Z,12.71
2018-05-06T06:28:32.787Z,12.84
2018-05-06T06:31:00.419Z,12.97
2018-05-06T06:33:28.023Z,13.08
2018-05-06T06:35:55.657Z,13.19
2018-05-06T06:38:23.293Z,13.29
2018-05-06T06:40:50.905Z,13.38
2018-05-06T06:43:18.531Z,13.50
2018-05-06T06:45:46.217Z,13.61
2018-05-06T06:48:13.849Z,13.73
2018-05-06T06:50:41.459Z,13.85
2018-05-06T06:53:09.110Z,13.98
2018-05-06T06:55:36.766Z,14.10
2018-05-06T06:58:04.397Z,14.23
2018-05-06T07:00:32.001Z,14.37
2018-05-06T07:02:59.627Z,14.50
2018-05-06T07:05:27.300Z,14.65
2018-05-06T07:07:54.926Z,14.77
2018-05-06T07:10:22.538Z,14.90
2018-05-06T07:12:50.166Z,15.03
2018-05-06T07:15:17.769Z,15.17
2018-05-06T07:17:45.395Z,15.32
2018-05-06T07:20:12.997Z,15.47
2018-05-06T07:22:40.644Z,15.60
2018-05-06T07:25:08.310Z,15.72
2018-05-06T07:27:35.947Z,15.84
2018-05-06T07:30:03.638Z,15.95
2018-05-06T07:32:31.275Z,16.05
2018-05-06T07:34:58.968Z,16.15
2018-05-06T07:37:26.631Z,16.27
2018-05-06T07:39:54.234Z,16.39
2018-05-06T07:42:21.951Z,16.49
2018-05-06T07:44:49.622Z,16.60
2018-05-06T07:47:17.279Z,16.72
2018-05-06T07:49:44.890Z,16.86
2018-05-06T07:52:12.498Z,17.00
2018-05-06T07:54:40.159Z,17.13
2018-05-06T07:57:07.823Z,17.25
2018-05-06T07:59:35.450Z,17.36
2018-05-06T08:02:03.152Z,17.47
2018-05-06T08:04:30.779Z,17.58
2018-05-06T08:06:58.388Z,17.71
2018-05-06T08:09:26.035Z,17.84
2018-05-06T08:11:53.699Z,17.93
2018-05-06T08:14:21.333Z,18.05
2018-05-06T08:16:49.027Z,18.13
2018-05-06T08:19:16.653Z,18.23
2018-05-06T08:21:44.278Z,18.34
2018-05-06T08:24:12.011Z,18.45
2018-05-06T08:26:39.618Z,18.55
2018-05-06T08:29:07.250Z,18.64
2018-05-06T08:31:34.855Z,18.69
2018-05-06T08:34:02.483Z,18.74
2018-05-06T08:36:30.118Z,18.78
2018-05-06T08:38:57.787Z,18.83
2018-05-06T08:41:25.452Z,18.91
2018-05-06T08:43:53.113Z,18.97
2018-05-06T08:46:20.721Z,19.05
2018-05-06T08:48:48.363Z,19.10
2018-05-06T08:51:15.993Z,19.18
2018-05-06T08:53:43.622Z,19.23
2018-05-06T08:56:11.234Z,19.28
2018-05-06T08:58:38.862Z,19.35
2018-05-06T09:01:06.467Z,19.42
2018-05-06T09:03:34.099Z,19.49
2018-05-06T09:06:01.769Z,19.55
2018-05-06T09:08:29.431Z,19.62
2018-05-06T09:10:57.062Z,19.68
2018-05-06T09:13:24.750Z,19.73
2018-05-06T09:15:52.380Z,19.78
2018-05-06T09:18:20.090Z,19.81
2018-05-06T09:20:47.742Z,19.83
2018-05-06T09:23:15.350Z,19.86
2018-05-06T09:25:43.014Z,19.92
2018-05-06T09:28:10.626Z,19.98
2018-05-06T09:30:38.255Z,20.05
2018-05-06T09:33:05.858Z,20.13
2018-05-06T09:35:33.486Z,20.21
2018-05-06T09:38:01.104Z,20.24
2018-05-06T09:40:28.838Z,20.24
2018-05-06T09:42:56.439Z,20.24
2018-05-06T09:45:24.162Z,20.26
2018-05-06T09:47:51.804Z,20.31
2018-05-06T09:50:19.435Z,20.38
2018-05-06T09:52:47.151Z,20.46
2018-05-06T09:55:14.818Z,20.52
2018-05-06T09:57:42.423Z,20.55
2018-05-06T10:00:10.051Z,20.57
2018-05-06T10:02:37.654Z,20.60
2018-05-06T10:05:05.289Z,20.65
2018-05-06T10:07:32.918Z,20.72
2018-05-06T10:10:00.582Z,20.76
2018-05-06T10:12:28.203Z,20.80
2018-05-06T10:14:55.830Z,20.84
2018-05-06T10:17:23.471Z,20.88
2018-05-06T10:19:51.130Z,20.92
2018-05-06T10:22:18.848Z,20.96
2018-05-06T10:24:46.422Z,20.97
2018-05-06T10:27:14.219Z,21.00
2018-05-06T10:29:41.890Z,21.07
2018-05-06T10:32:09.514Z,21.13
2018-05-06T10:34:37.123Z,21.19
2018-05-06T10:37:04.746Z,21.25
2018-05-06T10:39:32.435Z,21.32
2018-05-06T10:42:00.095Z,21.38
2018-05-06T10:44:27.781Z,21.39
2018-05-06T10:46:55.412Z,21.38
2018-05-06T10:49:23.051Z,21.41
2018-05-06T10:51:50.670Z,21.41
2018-05-06T10:54:18.271Z,21.41
2018-05-06T10:56:45.971Z,21.44
2018-05-06T10:59:13.635Z,21.49
2018-05-06T11:01:41.260Z,21.54
2018-05-06T11:04:08.953Z,21.58
2018-05-06T11:06:36.619Z,21.61
2018-05-06T11:09:04.222Z,21.66
2018-05-06T11:11:31.947Z,21.70
2018-05-06T11:13:59.549Z,21.71
2018-05-06T11:16:27.269Z,21.71
2018-05-06T11:18:54.874Z,21.73
2018-05-06T11:21:22.594Z,21.78
2018-05-06T11:23:50.195Z,21.81
2018-05-06T11:26:17.859Z,21.84
2018-05-06T11:28:45.446Z,21.87
2018-05-06T11:31:13.143Z,21.87
2018-05-06T11:33:40.867Z,21.86
2018-05-06T11:36:08.471Z,21.89
2018-05-06T11:38:36.131Z,21.94
2018-05-06T11:41:03.855Z,22.00
2018-05-06T11:43:31.442Z,22.10
2018-05-06T11:45:59.047Z,22.15
2018-05-06T11:48:26.777Z,22.23
2018-05-06T11:50:54.394Z,22.30
2018-05-06T11:53:22.018Z,22.37
2018-05-06T11:55:49.671Z,22.45
2018-05-06T11:58:17.337Z,22.54
2018-05-06T12:00:44.952Z,22.59
2018-05-06T12:03:12.583Z,22.61
2018-05-06T12:05:40.210Z,22.65
2018-05-06T12:08:07.842Z,22.69
2018-05-06T12:10:35.537Z,22.68
2018-05-06T12:13:03.209Z,22.70
2018-05-06T12:15:30.811Z,22.71
2018-05-06T12:17:58.444Z,22.73
2018-05-06T12:20:26.051Z,22.76
2018-05-06T12:22:53.682Z,22.80
2018-05-06T12:25:21.286Z,22.79
2018-05-06T12:27:48.918Z,22.81
2018-05-06T12:30:16.530Z,22.80
2018-05-06T12:32:44.159Z,22.83
2018-05-06T12:35:11.796Z,22.84
2018-05-06T12:37:39.426Z,22.85
2018-05-06T12:40:07.027Z,22.86
2018-05-06T12:42:34.668Z,22.87
2018-05-06T12:45:02.311Z,22.86
2018-05-06T12:47:29.918Z,22.85
2018-05-06T12:49:57.543Z,22.83
2018-05-06T12:52:25.191Z,22.83
2018-05-06T12:54:52.858Z,22.87
2018-05-06T12:57:20.459Z,22.91
2018-05-06T12:59:48.091Z,22.95
2018-05-06T13:02:15.749Z,23.01
2018-05-06T13:04:43.400Z,23.05
2018-05-06T13:07:11.063Z,23.03
2018-05-06T13:09:38.726Z,23.06
2018-05-06T13:12:06.339Z,23.08
2018-05-06T13:14:33.961Z,23.07
2018-05-06T13:17:01.567Z,23.08
2018-05-06T13:19:29.195Z,23.09
2018-05-06T13:21:56.797Z,23.12
2018-05-06T13:24:24.422Z,23.16
2018-05-06T13:26:52.030Z,23.17
2018-05-06T13:29:19.726Z,23.13
2018-05-06T13:31:47.331Z,23.11
2018-05-06T13:34:14.954Z,23.08
2018-05-06T13:36:42.606Z,23.08
2018-05-06T13:39:10.269Z,23.10
2018-05-06T13:41:37.931Z,23.13
2018-05-06T13:44:05.597Z,23.15
2018-05-06T13:46:33.186Z,23.14
2018-05-06T13:49:00.823Z,23.15
2018-05-06T13:51:28.422Z,23.19
2018-05-06T13:53:56.056Z,23.20
2018-05-06T13:56:23.662Z,23.19
2018-05-06T13:58:51.265Z,23.17
2018-05-06T14:01:18.898Z,23.19
2018-05-06T14:03:46.555Z,23.22
2018-05-06T14:06:14.170Z,23.24
2018-05-06T14:08:41.806Z,23.23
2018-05-06T14:11:09.476Z,23.23
2018-05-06T14:13:37.079Z,23.22
2018-05-06T14:16:04.707Z,23.21
2018-05-06T14:18:32.313Z,23.19
2018-05-06T14:20:59.943Z,23.19
2018-05-06T14:23:27.554Z,23.16
2018-05-06T14:25:55.247Z,23.13
2018-05-06T14:28:22.853Z,23.12
2018-05-06T14:30:50.478Z,23.12
2018-05-06T14:33:18.090Z,23.14
2018-05-06T14:35:45.786Z,23.16
2018-05-06T14:38:13.386Z,23.15
2018-05-06T14:40:41.115Z,23.15
2018-05-06T14:43:08.775Z,23.14
2018-05-06T14:45:36.402Z,23.15
2018-05-06T14:48:15.720Z,23.14
2018-05-06T14:50:43.442Z,23.12
2018-05-06T14:53:11.103Z,23.09
2018-05-06T14:55:38.734Z,23.06
2018-05-06T14:58:06.427Z,23.05
2018-05-06T15:00:34.058Z,23.05
2018-05-06T15:03:01.658Z,23.06
2018-05-06T15:05:29.282Z,23.08
2018-05-06T15:07:56.899Z,23.07
2018-05-06T15:10:24.576Z,23.06
2018-05-06T15:12:52.194Z,23.05
2018-05-06T15:15:19.803Z,23.02
2018-05-06T15:17:47.434Z,23.02
2018-05-06T15:20:15.034Z,23.02
2018-05-06T15:22:42.670Z,23.00
2018-05-06T15:25:10.275Z,23.01
2018-05-06T15:27:37.967Z,23.01
2018-05-06T15:30:05.630Z,22.99
2018-05-06T15:32:33.260Z,22.96
2018-05-06T15:35:00.870Z,22.92
2018-05-06T15:37:28.498Z,22.88
2018-05-06T15:39:56.327Z,22.83
2018-05-06T15:42:23.962Z,22.76
2018-05-06T15:44:51.570Z,22.70
2018-05-06T15:47:19.267Z,22.64
2018-05-06T15:49:46.898Z,22.61
2018-05-06T15:52:14.594Z,22.59
2018-05-06T15:54:42.198Z,22.57
2018-05-06T15:57:09.923Z,22.57
2018-05-06T15:59:37.534Z,22.55
2018-05-06T16:02:17.019Z,22.54
2018-05-06T16:04:44.682Z,22.52
2018-05-06T16:07:12.346Z,22.49
2018-05-06T16:09:39.959Z,22.46
2018-05-06T16:12:07.668Z,22.41
2018-05-06T16:14:35.274Z,22.37
2018-05-06T16:17:02.994Z,22.37
2018-05-06T16:19:30.653Z,22.34
2018-05-06T16:21:58.318Z,22.32
2018-05-06T16:24:25.986Z,22.31
2018-05-06T16:26:53.649Z,22.32
2018-05-06T16:29:21.274Z,22.37
2018-05-06T16:31:48.875Z,22.50
2018-05-06T16:34:16.502Z,22.65
2018-05-06T16:36:44.110Z,22.85
2018-05-06T16:39:11.738Z,23.05
2018-05-06T16:41:39.413Z,23.25
2018-05-06T16:44:07.077Z,23.48
2018-05-06T16:46:34.686Z,23.68
2018-05-06T16:49:02.319Z,23.86
2018-05-06T16:51:29.927Z,23.94
2018-05-06T16:53:57.554Z,23.98
2018-05-06T16:56:25.187Z,24.01
2018-05-06T16:58:52.950Z,24.02
2018-05-06T17:01:20.579Z,24.05
2018-05-06T17:03:48.274Z,24.09
2018-05-06T17:06:15.875Z,24.15
2018-05-06T17:08:43.601Z,24.17
2018-05-06T17:11:11.207Z,24.14
2018-05-06T17:13:38.839Z,24.15
2018-05-06T17:16:06.487Z,24.16
2018-05-06T17:18:34.151Z,24.13
2018-05-06T17:21:01.810Z,24.02
2018-05-06T17:23:29.558Z,23.72
2018-05-06T17:25:57.242Z,23.36
2018-05-06T17:28:24.866Z,22.96
2018-05-06T17:30:52.474Z,22.56
2018-05-06T17:33:20.099Z,22.20
2018-05-06T17:35:47.786Z,21.87
2018-05-06T17:38:15.390Z,21.59
2018-05-06T17:40:43.109Z,21.34
2018-05-06T17:43:10.710Z,21.13
2018-05-06T17:45:38.535Z,20.96
2018-05-06T17:48:06.203Z,20.81
2018-05-06T17:50:33.862Z,20.68
2018-05-06T17:53:01.475Z,20.55
2018-05-06T17:55:29.098Z,20.45
2018-05-06T17:57:56.750Z,20.35
2018-05-06T18:00:24.380Z,20.27
2018-05-06T18:02:52.074Z,20.16
2018-05-06T18:05:19.706Z,20.06
2018-05-06T18:07:47.314Z,19.97
2018-05-06T18:10:14.946Z,19.87
2018-05-06T18:12:42.623Z,19.79
2018-05-06T18:15:10.250Z,19.69
2018-05-06T18:17:38.135Z,19.62
2018-05-06T18:20:05.818Z,19.54
2018-05-06T18:22:33.544Z,19.48
2018-05-06T18:25:01.126Z,19.40
2018-05-06T18:27:28.731Z,19.32
2018-05-06T18:29:56.462Z,19.26
2018-05-06T18:32:24.071Z,19.19
2018-05-06T18:34:51.698Z,19.12
2018-05-06T18:37:19.302Z,19.05
2018-05-06T18:39:47.011Z,18.98
2018-05-06T18:42:14.615Z,18.90
2018-05-06T18:44:42.246Z,18.82
2018-05-06T18:47:09.898Z,18.75
2018-05-06T18:49:37.558Z,18.69
2018-05-06T18:52:05.223Z,18.64
2018-05-06T18:54:32.858Z,18.58
2018-05-06T18:57:00.485Z,18.51
2018-05-06T18:59:28.110Z,18.43
2018-05-06T19:01:55.742Z,18.32
2018-05-06T19:04:23.430Z,18.23
2018-05-06T19:06:51.061Z,18.15
2018-05-06T19:09:18.758Z,18.06
2018-05-06T19:11:46.423Z,17.98
2018-05-06T19:14:14.083Z,17.92
2018-05-06T19:16:41.710Z,17.85
2018-05-06T19:19:09.402Z,17.76
2018-05-06T19:21:37.026Z,17.69
2018-05-06T19:24:04.633Z,17.63
2018-05-06T19:26:32.296Z,17.55
2018-05-06T19:28:59.899Z,17.48
2018-05-06T19:31:27.618Z,17.40
2018-05-06T19:33:55.222Z,17.32
2018-05-06T19:36:22.846Z,17.23
2018-05-06T19:38:50.606Z,17.16
2018-05-06T19:41:18.235Z,17.07
2018-05-06T19:43:45.935Z,17.00
2018-05-06T19:46:13.578Z,16.95
2018-05-06T19:48:41.208Z,16.90
2018-05-06T19:51:08.844Z,16.85
2018-05-06T19:53:36.478Z,16.79
2018-05-06T19:56:04.105Z,16.72
2018-05-06T19:58:31.718Z,16.68
2018-05-06T20:00:59.347Z,16.61
2018-05-06T20:03:26.955Z,16.57
2018-05-06T20:05:54.554Z,16.50
2018-05-06T20:08:22.257Z,16.45
2018-05-06T20:10:49.857Z,16.38
2018-05-06T20:13:17.480Z,16.32
2018-05-06T20:15:45.134Z,16.26
2018-05-06T20:18:12.814Z,16.18
2018-05-06T20:20:40.558Z,16.10
2018-05-06T20:23:08.205Z,16.01
2018-05-06T20:25:35.863Z,15.92
2018-05-06T20:28:03.495Z,15.86
2018-05-06T20:30:31.100Z,15.78
2018-05-06T20:32:58.726Z,15.69
2018-05-06T20:35:26.439Z,15.61
2018-05-06T20:37:54.063Z,15.54
2018-05-06T20:40:21.760Z,15.46
2018-05-06T20:42:49.402Z,15.37
2018-05-06T20:45:17.006Z,15.29
2018-05-06T20:47:44.635Z,15.23
2018-05-06T20:50:12.238Z,15.16
2018-05-06T20:52:39.862Z,15.09
2018-05-06T20:55:07.466Z,15.03
2018-05-06T20:57:35.194Z,14.94
2018-05-06T21:00:02.865Z,14.85
2018-05-06T21:02:30.527Z,14.77
2018-05-06T21:04:58.139Z,14.72
2018-05-06T21:07:25.764Z,14.66
2018-05-06T21:09:53.371Z,14.61
2018-05-06T21:12:20.994Z,14.56
2018-05-06T21:14:48.603Z,14.50
2018-05-06T21:17:16.254Z,14.45
2018-05-06T21:19:43.858Z,14.42
2018-05-06T21:22:11.459Z,14.39
2018-05-06T21:24:39.083Z,14.36
2018-05-06T21:27:06.698Z,14.33
2018-05-06T21:29:34.397Z,14.30
2018-05-06T21:32:02.004Z,14.25
2018-05-06T21:34:29.638Z,14.20
2018-05-06T21:36:57.246Z,14.14
2018-05-06T21:39:24.878Z,14.10
2018-05-06T21:41:52.507Z,14.06
2018-05-06T21:44:20.134Z,14.01
2018-05-06T21:46:47.830Z,13.95
2018-05-06T21:49:15.458Z,13.90
2018-05-06T21:51:43.063Z,13.84
2018-05-06T21:54:10.686Z,13.77
2018-05-06T21:56:38.314Z,13.70
2018-05-06T21:59:05.938Z,13.63
2018-05-06T22:01:33.551Z,13.55
2018-05-06T22:04:01.263Z,13.48
2018-05-06T22:06:28.870Z,13.45
2018-05-06T22:08:56.497Z,13.42
2018-05-06T22:11:24.107Z,13.40
2018-05-06T22:13:51.731Z,13.37
2018-05-06T22:16:19.340Z,13.34
2018-05-06T22:18:46.965Z,13.29
2018-05-06T22:21:14.570Z,13.25
2018-05-06T22:23:42.199Z,13.19
2018-05-06T22:26:09.808Z,13.13
2018-05-06T22:28:37.494Z,13.06
2018-05-06T22:31:05.098Z,13.00
2018-05-06T22:33:32.806Z,12.93
2018-05-06T22:36:00.467Z,12.86
2018-05-06T22:38:28.135Z,12.79
2018-05-06T22:40:55.767Z,12.73
2018-05-06T22:43:23.451Z,12.68
2018-05-06T22:45:51.114Z,12.65
2018-05-06T22:48:18.714Z,12.60
2018-05-06T22:50:46.338Z,12.56
2018-05-06T22:53:14.003Z,12.52
2018-05-06T22:55:42.378Z,12.48
2018-05-06T22:58:09.982Z,12.45
2018-05-06T23:00:37.714Z,12.42
2018-05-06T23:03:05.322Z,12.39
2018-05-06T23:05:32.969Z,12.37
2018-05-06T23:08:00.694Z,12.36
2018-05-06T23:10:28.358Z,12.34
2018-05-06T23:12:55.967Z,12.31
2018-05-06T23:15:23.682Z,12.27
2018-05-06T23:17:51.290Z,12.24
2018-05-06T23:20:18.923Z,12.21
2018-05-06T23:22:46.566Z,12.18
2018-05-06T23:25:14.234Z,12.15
2018-05-06T23:27:41.827Z,12.10
2018-05-06T23:30:09.555Z,12.05
2018-05-06T23:32:37.166Z,11.98
2018-05-06T23:35:04.790Z,11.91
2018-05-06T23:37:32.393Z,11.84
2018-05-06T23:40:00.037Z,11.79
2018-05-06T23:42:27.642Z,11.74
2018-05-06T23:44:55.270Z,11.70
2018-05-06T23:47:22.882Z,11.65
2018-05-06T23:49:50.494Z,11.60
2018-05-06T23:52:18.211Z,11.55
2018-05-06T23:54:45.852Z,11.52
2018-05-06T23:57:13.539Z,11.48
2018-05-06T23:59:41.151Z,11.45
